createdAt,value
2022-09-15T00:01:05.500Z,6.13
2022-09-15T00:03:35.062Z,8.00
2022-09-15T00:06:03.208Z,8.87
2022-09-15T00:08:31.440Z,7.10
2022-09-15T00:11:07.338Z,7.23
2022-09-15T00:13:35.867Z,8.30
2022-09-15T00:16:04.424Z,8.23
2022-09-15T00:18:34.268Z,8.50
2022-09-15T00:21:07.067Z,7.07
2022-09-15T00:23:34.943Z,7.77
2022-09-15T00:26:02.907Z,8.73
2022-09-15T00:28:30.719Z,6.63
2022-09-15T00:30:58.622Z,6.67
2022-09-15T00:33:26.516Z,9.73
2022-09-15T00:35:55.712Z,7.73
2022-09-15T00:38:23.559Z,7.10
2022-09-15T00:40:53.399Z,8.30
2022-09-15T00:43:23.425Z,7.67
2022-09-15T00:45:51.483Z,11.97
2022-09-15T00:48:23.679Z,8.47
2022-09-15T00:50:58.331Z,8.07
2022-09-15T00:53:27.688Z,7.03
2022-09-15T00:55:57.812Z,8.77
2022-09-15T00:58:30.173Z,10.33
2022-09-15T01:01:01.386Z,7.07
2022-09-15T01:03:32.621Z,9.37
2022-09-15T01:06:09.588Z,6.13
2022-09-15T01:08:42.616Z,7.27
2022-09-15T01:11:10.681Z,7.07
2022-09-15T01:13:38.550Z,7.33
2022-09-15T01:16:16.356Z,8.03
2022-09-15T01:18:51.688Z,7.00
2022-09-15T01:21:36.819Z,6.70
2022-09-15T01:24:46.095Z,9.07
2022-09-15T01:27:45.105Z,9.03
2022-09-15T01:30:16.183Z,7.87
2022-09-15T01:33:05.251Z,7.83
2022-09-15T01:35:49.729Z,8.37
2022-09-15T01:38:25.813Z,11.03
2022-09-15T01:40:58.952Z,10.80
2022-09-15T01:43:29.575Z,8.53
2022-09-15T01:46:00.342Z,9.37
2022-09-15T01:48:30.948Z,11.40
2022-09-15T01:51:01.651Z,9.23
2022-09-15T01:53:30.163Z,10.93
2022-09-15T01:56:02.291Z,9.00
2022-09-15T01:58:30.941Z,8.10
2022-09-15T02:01:03.183Z,7.00
2022-09-15T02:03:36.154Z,6.50
2022-09-15T02:06:13.239Z,8.43
2022-09-15T02:08:47.605Z,10.17
2022-09-15T02:11:18.075Z,7.87
2022-09-15T02:13:57.945Z,10.33
2022-09-15T02:16:31.126Z,7.53
2022-09-15T02:19:11.213Z,9.37
2022-09-15T02:21:48.289Z,8.03
2022-09-15T02:24:20.696Z,6.10
2022-09-15T02:26:51.149Z,7.73
2022-09-15T02:29:22.327Z,11.70
2022-09-15T02:31:55.350Z,10.37
2022-09-15T02:34:27.112Z,11.70
2022-09-15T02:36:56.204Z,9.70
2022-09-15T02:39:29.156Z,10.30
2022-09-15T02:41:57.254Z,8.83
2022-09-15T02:44:25.072Z,9.87
2022-09-15T02:46:54.407Z,8.87
2022-09-15T02:49:22.710Z,9.97
2022-09-15T02:51:50.598Z,9.17
2022-09-15T02:54:18.644Z,11.90
2022-09-15T02:56:47.096Z,13.10
2022-09-15T02:59:15.368Z,8.43
2022-09-15T03:01:43.263Z,10.40
2022-09-15T03:04:12.455Z,10.27
2022-09-15T03:06:40.284Z,8.80
2022-09-15T03:09:08.984Z,7.17
2022-09-15T03:11:37.775Z,8.40
2022-09-15T03:14:08.234Z,8.77
2022-09-15T03:16:36.918Z,7.43
2022-09-15T03:19:05.732Z,6.20
2022-09-15T03:21:35.762Z,9.07
2022-09-15T03:24:03.693Z,10.07
2022-09-15T03:26:31.593Z,6.77
2022-09-15T03:28:59.422Z,7.33
2022-09-15T03:31:27.292Z,12.50
2022-09-15T03:33:56.176Z,8.53
2022-09-15T03:36:24.151Z,7.37
2022-09-15T03:38:53.664Z,10.83
2022-09-15T03:41:21.497Z,8.97
2022-09-15T03:43:49.329Z,9.60
2022-09-15T03:46:17.958Z,13.43
2022-09-15T03:48:47.437Z,8.53
2022-09-15T03:51:15.429Z,9.03
2022-09-15T03:53:43.378Z,11.00
2022-09-15T03:56:18.596Z,8.97
2022-09-15T03:58:46.617Z,13.97
2022-09-15T04:01:14.501Z,10.50
2022-09-15T04:03:47.604Z,11.37
2022-09-15T04:06:18.552Z,12.53
2022-09-15T04:08:46.456Z,12.97
2022-09-15T04:11:16.191Z,12.23
2022-09-15T04:13:44.656Z,8.00
2022-09-15T04:16:14.535Z,15.13
2022-09-15T04:18:42.401Z,13.23
2022-09-15T04:21:13.132Z,13.17
2022-09-15T04:23:41.640Z,13.70
2022-09-15T04:26:15.177Z,13.40
2022-09-15T04:28:44.381Z,19.20
2022-09-15T04:31:13.821Z,20.10
2022-09-15T04:33:43.517Z,18.27
2022-09-15T04:36:13.422Z,23.90
2022-09-15T04:38:42.136Z,17.13
2022-09-15T04:41:10.200Z,14.40
2022-09-15T04:43:38.352Z,17.07
2022-09-15T04:46:07.695Z,14.97
2022-09-15T04:48:35.665Z,27.50
2022-09-15T04:51:04.294Z,24.63
2022-09-15T04:53:32.195Z,19.83
2022-09-15T04:56:04.701Z,22.20
2022-09-15T04:58:35.988Z,21.53
2022-09-15T05:01:10.954Z,13.60
2022-09-15T05:03:39.600Z,17.27
2022-09-15T05:06:10.358Z,16.33
2022-09-15T05:08:38.549Z,12.20
2022-09-15T05:11:10.500Z,17.07
2022-09-15T05:13:39.481Z,14.80
2022-09-15T05:16:12.107Z,14.73
2022-09-15T05:18:40.929Z,17.73
2022-09-15T05:21:10.741Z,16.10
2022-09-15T05:23:39.213Z,20.65
2022-09-15T05:26:08.903Z,15.52
2022-09-15T05:28:38.379Z,21.98
2022-09-15T05:31:12.386Z,21.73
2022-09-15T05:33:40.421Z,20.00
2022-09-15T05:36:08.899Z,24.05
2022-09-15T05:38:37.098Z,24.05
2022-09-15T05:41:05.411Z,23.67
2022-09-15T05:43:34.067Z,20.35
2022-09-15T05:46:02.945Z,21.73
2022-09-15T05:48:32.180Z,26.63
2022-09-15T05:51:00.341Z,17.88
2022-09-15T05:53:28.544Z,20.20
2022-09-15T05:55:57.427Z,26.73
2022-09-15T05:58:25.936Z,16.25
2022-09-15T06:00:54.574Z,15.23
2022-09-15T06:03:26.415Z,16.63
2022-09-15T06:06:02.271Z,17.80
2022-09-15T06:08:33.882Z,16.98
2022-09-15T06:11:09.313Z,16.45
2022-09-15T06:13:37.165Z,13.90
2022-09-15T06:16:07.709Z,15.13
2022-09-15T06:18:37.346Z,15.80
2022-09-15T06:21:09.406Z,17.15
2022-09-15T06:23:38.179Z,14.35
2022-09-15T06:26:08.239Z,12.27
2022-09-15T06:28:36.532Z,13.20
2022-09-15T06:31:05.104Z,12.43
2022-09-15T06:33:32.951Z,11.32
2022-09-15T06:36:03.202Z,11.85
2022-09-15T06:38:32.406Z,17.98
2022-09-15T06:41:00.540Z,13.95
2022-09-15T06:43:28.470Z,12.82
2022-09-15T06:46:04.027Z,16.70
2022-09-15T06:48:33.092Z,10.40
2022-09-15T06:51:01.441Z,9.35
2022-09-15T06:53:30.498Z,13.15
2022-09-15T06:56:04.779Z,9.80
2022-09-15T06:58:32.947Z,13.98
2022-09-15T07:01:04.464Z,10.88
2022-09-15T07:03:32.843Z,9.63
2022-09-15T07:06:00.830Z,8.25
2022-09-15T07:08:28.692Z,13.07
2022-09-15T07:10:57.085Z,11.23
2022-09-15T07:13:26.373Z,16.42
2022-09-15T07:15:56.910Z,17.10
2022-09-15T07:18:25.700Z,11.23
2022-09-15T07:20:54.311Z,12.02
2022-09-15T07:23:22.152Z,11.25
2022-09-15T07:25:50.061Z,13.93
2022-09-15T07:28:18.352Z,16.20
2022-09-15T07:30:52.300Z,13.40
2022-09-15T07:33:20.134Z,14.43
2022-09-15T07:35:48.020Z,12.52
2022-09-15T07:38:15.881Z,15.30
2022-09-15T07:40:45.929Z,10.95
2022-09-15T07:43:13.750Z,17.38
2022-09-15T07:45:41.652Z,12.52
2022-09-15T07:48:10.926Z,16.75
2022-09-15T07:50:38.780Z,13.27
2022-09-15T07:53:06.966Z,11.07
2022-09-15T07:55:34.776Z,10.18
2022-09-15T07:58:03.760Z,11.10
2022-09-15T08:00:31.673Z,12.90
2022-09-15T08:02:59.623Z,10.32
2022-09-15T08:05:29.464Z,12.73
2022-09-15T08:07:57.755Z,13.43
2022-09-15T08:10:26.204Z,10.60
2022-09-15T08:12:54.542Z,16.23
2022-09-15T08:15:22.605Z,10.80
2022-09-15T08:17:50.460Z,12.13
2022-09-15T08:20:18.989Z,8.23
2022-09-15T08:22:48.521Z,10.75
2022-09-15T08:25:16.353Z,12.57
2022-09-15T08:27:44.191Z,10.77
2022-09-15T08:30:13.387Z,9.80
2022-09-15T08:32:41.428Z,12.18
2022-09-15T08:35:09.998Z,12.57
2022-09-15T08:37:37.825Z,8.00
2022-09-15T08:40:08.964Z,11.20
2022-09-15T08:42:37.672Z,9.48
2022-09-15T08:45:19.584Z,9.27
2022-09-15T08:47:49.156Z,9.82
2022-09-15T08:50:24.508Z,9.45
2022-09-15T08:52:55.988Z,8.48
2022-09-15T08:55:38.975Z,7.10
2022-09-15T08:58:07.435Z,9.43
2022-09-15T09:00:35.365Z,7.72
2022-09-15T09:03:26.149Z,12.93
2022-09-15T09:06:01.721Z,9.57
2022-09-15T09:08:51.441Z,10.93
2022-09-15T09:11:30.403Z,6.10
2022-09-15T09:14:05.705Z,8.27
2022-09-15T09:16:49.948Z,9.52
2022-09-15T09:19:32.527Z,8.75
2022-09-15T09:22:06.983Z,10.15
2022-09-15T09:24:39.171Z,12.68
2022-09-15T09:27:13.926Z,8.05
2022-09-15T09:29:49.464Z,6.43
2022-09-15T09:32:21.951Z,8.52
2022-09-15T09:34:58.910Z,11.57
2022-09-15T09:37:26.762Z,8.52
2022-09-15T09:39:54.642Z,8.65
2022-09-15T09:42:30.041Z,9.15
2022-09-15T09:44:57.907Z,7.05
2022-09-15T09:47:29.578Z,7.30
2022-09-15T09:49:58.111Z,11.63
2022-09-15T09:52:36.812Z,10.45
2022-09-15T09:55:21.674Z,8.80
2022-09-15T09:57:51.196Z,10.65
2022-09-15T10:00:35.968Z,7.20
2022-09-15T10:03:12.439Z,16.50
2022-09-15T10:05:40.371Z,12.82
2022-09-15T10:08:08.724Z,8.52
2022-09-15T10:10:37.313Z,8.43
2022-09-15T10:13:06.646Z,8.50
2022-09-15T10:15:36.738Z,8.20
2022-09-15T10:18:05.235Z,10.82
2022-09-15T10:20:36.540Z,11.38
2022-09-15T10:23:07.773Z,9.43
2022-09-15T10:28:29.193Z,9.70
2022-09-15T10:31:01.617Z,9.80
2022-09-15T10:33:31.901Z,11.90
2022-09-15T10:36:06.176Z,6.43
2022-09-15T10:38:46.613Z,8.38
2022-09-15T10:41:23.191Z,9.25
2022-09-15T10:44:19.467Z,11.02
2022-09-15T10:47:12.220Z,7.05
2022-09-15T10:49:56.923Z,7.95
2022-09-15T10:52:33.209Z,9.73
2022-09-15T10:55:48.877Z,12.68
2022-09-15T10:58:29.439Z,12.52
2022-09-15T11:01:11.338Z,6.82
2022-09-15T11:04:07.541Z,11.50
2022-09-15T11:06:44.405Z,11.57
2022-09-15T11:09:20.028Z,8.25
2022-09-15T11:11:59.710Z,8.45
2022-09-15T11:14:39.699Z,8.40
2022-09-15T11:17:21.540Z,9.45
2022-09-15T11:20:12.439Z,10.07
2022-09-15T11:22:49.564Z,8.77
2022-09-15T11:25:22.117Z,10.30
2022-09-15T11:27:57.154Z,8.10
2022-09-15T11:30:26.531Z,12.07
2022-09-15T11:33:01.555Z,10.82
2022-09-15T11:35:46.255Z,8.90
2022-09-15T11:38:30.346Z,12.35
2022-09-15T11:41:09.982Z,10.95
2022-09-15T11:43:46.278Z,10.55
2022-09-15T11:46:18.379Z,7.18
2022-09-15T11:48:57.255Z,7.95
2022-09-15T11:51:28.036Z,8.70
2022-09-15T11:54:04.221Z,9.57
2022-09-15T11:56:37.660Z,7.82
2022-09-15T11:59:18.965Z,6.43
2022-09-15T12:01:53.549Z,6.70
2022-09-15T12:04:29.379Z,8.85
2022-09-15T12:07:04.165Z,15.20
2022-09-15T12:09:32.009Z,11.32
2022-09-15T12:12:04.422Z,7.25
2022-09-15T12:14:36.228Z,15.38
2022-09-15T12:17:06.500Z,9.18
2022-09-15T12:19:46.416Z,7.93
2022-09-15T12:22:23.448Z,7.40
2022-09-15T12:25:01.090Z,7.68
2022-09-15T12:27:29.584Z,10.43
2022-09-15T12:29:59.679Z,7.63
2022-09-15T12:32:29.370Z,11.27
2022-09-15T12:35:31.639Z,10.63
2022-09-15T12:38:01.082Z,11.57
2022-09-15T12:40:37.069Z,8.25
2022-09-15T12:43:20.388Z,9.13
2022-09-15T12:45:56.713Z,9.82
2022-09-15T12:48:27.623Z,8.40
2022-09-15T12:51:00.672Z,8.60
2022-09-15T12:53:31.846Z,6.72
2022-09-15T12:56:03.505Z,7.30
2022-09-15T12:58:37.606Z,10.38
2022-09-15T13:01:32.445Z,14.15
2022-09-15T13:04:25.412Z,9.57
2022-09-15T13:07:30.407Z,6.97
2022-09-15T13:10:17.171Z,8.95
2022-09-15T13:12:54.489Z,10.15
2022-09-15T13:15:26.378Z,9.88
2022-09-15T13:17:55.598Z,10.90
2022-09-15T13:20:30.981Z,9.48
2022-09-15T13:23:00.542Z,5.13
2022-09-15T13:25:31.825Z,8.38
2022-09-15T13:28:02.393Z,9.18
2022-09-15T13:30:41.198Z,7.75
2022-09-15T13:33:26.513Z,6.13
2022-09-15T13:36:11.539Z,6.18
2022-09-15T13:39:05.396Z,8.63
2022-09-15T13:41:57.635Z,9.98
2022-09-15T13:44:52.116Z,8.40
2022-09-15T13:47:33.473Z,6.50
2022-09-15T13:50:14.395Z,10.52
2022-09-15T13:53:02.929Z,7.15
2022-09-15T13:55:34.141Z,8.70
2022-09-15T14:01:00.376Z,7.85
2022-09-15T14:03:37.105Z,7.68
2022-09-15T14:06:15.300Z,9.93
2022-09-15T14:08:45.000Z,10.07
2022-09-15T14:11:15.247Z,8.82
2022-09-15T14:13:48.140Z,12.50
2022-09-15T14:16:33.977Z,12.20
2022-09-15T14:19:03.980Z,8.57
2022-09-15T14:21:34.605Z,7.63
2022-09-15T14:24:06.457Z,7.45
2022-09-15T14:26:36.708Z,8.35
2022-09-15T14:29:07.601Z,12.50
2022-09-15T14:31:37.754Z,7.85
2022-09-15T14:34:08.377Z,9.77
2022-09-15T14:36:36.380Z,8.68
2022-09-15T14:39:18.372Z,9.40
2022-09-15T14:41:46.708Z,7.38
2022-09-15T14:47:18.801Z,8.07
2022-09-15T14:49:47.246Z,10.55
2022-09-15T14:52:25.918Z,8.57
2022-09-15T14:54:58.452Z,11.13
2022-09-15T14:57:31.073Z,8.55
2022-09-15T15:00:05.784Z,10.40
2022-09-15T15:02:48.341Z,12.23
2022-09-15T15:05:21.601Z,6.45
2022-09-15T15:07:51.090Z,7.07
2022-09-15T15:10:22.777Z,7.47
2022-09-15T15:12:53.652Z,9.82
2022-09-15T15:15:23.535Z,9.93
2022-09-15T15:17:54.678Z,7.90
2022-09-15T15:20:25.581Z,9.45
2022-09-15T15:23:13.810Z,10.07
2022-09-15T15:25:42.504Z,14.52
2022-09-15T15:28:30.486Z,11.55
2022-09-15T15:31:15.168Z,12.88
2022-09-15T15:33:50.321Z,9.02
2022-09-15T15:36:23.910Z,12.18
2022-09-15T15:38:54.978Z,12.45
2022-09-15T15:41:25.037Z,9.07
2022-09-15T15:43:57.479Z,14.07
2022-09-15T15:46:49.953Z,9.50
2022-09-15T15:49:19.141Z,7.50
2022-09-15T15:51:47.275Z,9.40
2022-09-15T15:54:15.388Z,15.27
2022-09-15T15:56:43.304Z,13.80
2022-09-15T15:59:13.683Z,22.13
2022-09-15T16:01:41.904Z,13.25
2022-09-15T16:04:13.241Z,14.13
2022-09-15T16:06:41.787Z,16.58
2022-09-15T16:09:10.729Z,9.45
2022-09-15T16:11:38.570Z,8.98
2022-09-15T16:14:06.398Z,7.95
2022-09-15T16:16:34.451Z,13.52
2022-09-15T16:19:02.357Z,11.80
2022-09-15T16:21:36.990Z,11.13
2022-09-15T16:24:05.108Z,9.10
2022-09-15T16:26:34.536Z,8.60
2022-09-15T16:29:02.812Z,12.73
2022-09-15T16:31:31.417Z,10.48
2022-09-15T16:33:59.321Z,7.70
2022-09-15T16:36:27.650Z,12.75
2022-09-15T16:38:57.046Z,11.57
2022-09-15T16:41:27.023Z,9.88
2022-09-15T16:43:55.830Z,11.93
2022-09-15T16:46:23.726Z,13.32
2022-09-15T16:48:51.763Z,15.80
2022-09-15T16:51:29.501Z,19.25
2022-09-15T16:54:00.531Z,19.23
2022-09-15T16:56:28.733Z,17.35
2022-09-15T16:59:00.071Z,14.07
2022-09-15T17:01:28.485Z,12.52
2022-09-15T17:03:56.345Z,17.42
2022-09-15T17:06:24.243Z,14.32
2022-09-15T17:08:52.405Z,13.95
2022-09-15T17:11:23.886Z,15.10
2022-09-15T17:13:51.727Z,19.88
2022-09-15T17:16:20.912Z,16.52
2022-09-15T17:18:49.084Z,16.38
2022-09-15T17:21:18.887Z,24.38
2022-09-15T17:23:48.653Z,21.30
2022-09-15T17:26:19.811Z,12.23
2022-09-15T17:28:49.023Z,15.55
2022-09-15T17:31:18.851Z,18.70
2022-09-15T17:33:47.781Z,18.35
2022-09-15T17:36:16.159Z,17.35
2022-09-15T17:38:44.987Z,15.45
2022-09-15T17:41:15.748Z,9.45
2022-09-15T17:43:43.831Z,12.60
2022-09-15T17:46:13.563Z,13.18
2022-09-15T17:48:41.469Z,11.02
2022-09-15T17:51:14.244Z,15.48
2022-09-15T17:53:42.095Z,16.92
2022-09-15T17:56:09.955Z,17.55
2022-09-15T17:58:37.890Z,15.25
2022-09-15T18:01:05.875Z,21.38
2022-09-15T18:03:38.133Z,13.93
2022-09-15T18:06:08.839Z,15.70
2022-09-15T18:08:37.061Z,18.98
2022-09-15T18:11:05.864Z,15.88
2022-09-15T18:13:34.182Z,18.08
2022-09-15T18:16:06.266Z,19.42
2022-09-15T18:18:35.667Z,21.88
2022-09-15T18:21:09.609Z,18.88
2022-09-15T18:23:39.166Z,21.70
2022-09-15T18:26:07.220Z,19.05
2022-09-15T18:28:35.055Z,25.70
2022-09-15T18:31:02.904Z,20.63
2022-09-15T18:33:31.389Z,15.07
2022-09-15T18:36:01.564Z,11.18
2022-09-15T18:38:29.423Z,17.05
2022-09-15T18:40:58.445Z,9.38
2022-09-15T18:43:28.889Z,14.90
2022-09-15T18:45:59.320Z,15.68
2022-09-15T18:48:27.434Z,11.35
2022-09-15T18:50:55.521Z,14.27
2022-09-15T18:53:25.414Z,18.42
2022-09-15T18:55:53.300Z,14.15
2022-09-15T18:58:22.480Z,13.98
2022-09-15T19:00:50.369Z,15.05
2022-09-15T19:03:18.428Z,12.85
2022-09-15T19:05:46.554Z,17.52
2022-09-15T19:08:15.188Z,12.85
2022-09-15T19:10:44.963Z,25.90
2022-09-15T19:13:14.208Z,13.77
2022-09-15T19:15:43.910Z,13.98
2022-09-15T19:18:12.081Z,19.83
2022-09-15T19:20:40.285Z,15.75
2022-09-15T19:23:08.191Z,18.35
2022-09-15T19:25:36.377Z,22.08
2022-09-15T19:28:05.589Z,14.88
2022-09-15T19:30:33.678Z,18.90
2022-09-15T19:33:02.959Z,23.85
2022-09-15T19:35:30.827Z,24.80
2022-09-15T19:37:58.664Z,16.92
2022-09-15T19:40:26.836Z,18.38
2022-09-15T19:42:54.825Z,16.48
2022-09-15T19:45:24.040Z,24.10
2022-09-15T19:47:51.890Z,20.20
2022-09-15T19:50:19.933Z,16.05
2022-09-15T19:52:47.793Z,14.82
2022-09-15T19:55:15.680Z,13.02
2022-09-15T19:57:43.758Z,14.23
2022-09-15T20:00:13.992Z,11.23
2022-09-15T20:02:43.511Z,17.60
2022-09-15T20:05:12.470Z,21.95
2022-09-15T20:07:40.323Z,19.27
2022-09-15T20:10:08.709Z,20.38
2022-09-15T20:12:37.317Z,17.23
2022-09-15T20:15:06.039Z,21.45
2022-09-15T20:17:34.169Z,15.73
2022-09-15T20:20:03.916Z,13.23
2022-09-15T20:22:31.765Z,17.35
2022-09-15T20:24:59.598Z,16.80
2022-09-15T20:27:27.685Z,13.40
2022-09-15T20:29:57.165Z,13.88
2022-09-15T20:32:28.432Z,13.38
2022-09-15T20:34:56.787Z,13.07
2022-09-15T20:37:26.058Z,12.52
2022-09-15T20:39:53.996Z,12.95
2022-09-15T20:42:21.935Z,13.32
2022-09-15T20:44:49.759Z,10.45
2022-09-15T20:47:17.584Z,10.68
2022-09-15T20:49:45.685Z,11.73
2022-09-15T20:52:13.598Z,9.73
2022-09-15T20:54:43.073Z,7.93
2022-09-15T20:57:11.104Z,9.77
2022-09-15T20:59:39.006Z,10.55
2022-09-15T21:02:08.288Z,9.50
2022-09-15T21:04:36.368Z,8.32
2022-09-15T21:07:04.217Z,10.85
2022-09-15T21:09:32.122Z,10.13
2022-09-15T21:12:01.325Z,11.50
2022-09-15T21:14:29.160Z,15.25
2022-09-15T21:16:57.010Z,8.88
2022-09-15T21:19:24.981Z,7.90
2022-09-15T21:21:53.904Z,13.05
2022-09-15T21:24:22.311Z,5.80
2022-09-15T21:27:07.180Z,9.95
2022-09-15T21:29:36.964Z,10.32
2022-09-15T21:32:05.438Z,6.40
2022-09-15T21:34:33.324Z,8.90
2022-09-15T21:37:01.159Z,8.80
2022-09-15T21:39:29.188Z,9.05
2022-09-15T21:41:57.048Z,11.18
2022-09-15T21:44:24.990Z,11.93
2022-09-15T21:46:54.771Z,7.68
2022-09-15T21:49:22.848Z,8.88
2022-09-15T21:51:50.657Z,8.70
2022-09-15T21:54:18.802Z,6.55
2022-09-15T21:56:46.640Z,10.95
2022-09-15T21:59:14.624Z,9.95
2022-09-15T22:01:42.600Z,6.80
2022-09-15T22:04:12.429Z,7.88
2022-09-15T22:06:42.101Z,8.23
2022-09-15T22:09:12.139Z,9.55
2022-09-15T22:11:40.309Z,7.07
2022-09-15T22:14:09.432Z,6.88
2022-09-15T22:16:38.672Z,12.23
2022-09-15T22:19:07.933Z,10.57
2022-09-15T22:21:41.531Z,7.50
2022-09-15T22:24:11.591Z,10.43
2022-09-15T22:26:40.313Z,8.20
2022-09-15T22:29:08.126Z,10.90
2022-09-15T22:31:36.715Z,9.20
2022-09-15T22:34:05.504Z,10.85
2022-09-15T22:36:33.647Z,9.13
2022-09-15T22:39:05.565Z,8.70
2022-09-15T22:41:35.219Z,7.30
2022-09-15T22:44:04.126Z,8.50
2022-09-15T22:46:32.018Z,8.82
2022-09-15T22:49:00.009Z,6.68
2022-09-15T22:51:27.915Z,5.38
2022-09-15T22:53:57.229Z,5.77
2022-09-15T22:56:27.278Z,7.10
2022-09-15T22:58:56.330Z,5.30
2022-09-15T23:01:26.467Z,5.78
2022-09-15T23:03:56.980Z,5.90
2022-09-15T23:06:26.673Z,8.18
2022-09-15T23:08:55.837Z,6.90
2022-09-15T23:11:24.956Z,8.07
2022-09-15T23:13:55.333Z,8.82
2022-09-15T23:16:24.281Z,5.97
2022-09-15T23:18:52.722Z,7.93
2022-09-15T23:21:21.190Z,8.32
2022-09-15T23:23:49.578Z,10.80
2022-09-15T23:26:20.197Z,6.45
2022-09-15T23:28:49.265Z,4.70
2022-09-15T23:31:19.695Z,9.57
2022-09-15T23:33:48.090Z,7.60
2022-09-15T23:36:19.386Z,6.90
2022-09-15T23:38:48.095Z,8.23
2022-09-15T23:41:17.673Z,8.47
2022-09-15T23:43:45.836Z,6.67
2022-09-15T23:46:13.990Z,8.10
2022-09-15T23:48:43.479Z,6.73
2022-09-15T23:51:11.578Z,9.77
2022-09-15T23:53:39.848Z,7.60
2022-09-15T23:56:07.941Z,6.77
2022-09-15T23:58:35.902Z,9.50
