createdAt,value
2022-12-25T00:00:51.247Z,7.50
2022-12-25T00:01:53.130Z,7.50
2022-12-25T00:02:55.351Z,7.50
2022-12-25T00:03:57.405Z,7.50
2022-12-25T00:04:59.470Z,7.60
2022-12-25T00:06:01.394Z,7.60
2022-12-25T00:07:03.456Z,7.60
2022-12-25T00:08:06.403Z,7.60
2022-12-25T00:09:08.253Z,7.60
2022-12-25T00:10:11.723Z,7.60
2022-12-25T00:11:16.355Z,7.70
2022-12-25T00:12:19.364Z,7.70
2022-12-25T00:13:21.147Z,7.70
2022-12-25T00:14:22.902Z,7.70
2022-12-25T00:15:24.687Z,7.70
2022-12-25T00:16:27.308Z,7.80
2022-12-25T00:17:29.281Z,7.80
2022-12-25T00:18:31.024Z,7.80
2022-12-25T00:19:33.060Z,7.80
2022-12-25T00:20:36.481Z,7.80
2022-12-25T00:21:38.384Z,7.90
2022-12-25T00:22:40.309Z,7.90
2022-12-25T00:23:42.586Z,7.90
2022-12-25T00:24:44.624Z,7.90
2022-12-25T00:25:46.330Z,8.00
2022-12-25T00:26:48.229Z,8.00
2022-12-25T00:27:50.264Z,8.00
2022-12-25T00:28:56.294Z,8.00
2022-12-25T00:29:58.139Z,8.00
2022-12-25T00:31:00.053Z,8.10
2022-12-25T00:32:02.001Z,8.10
2022-12-25T00:33:04.114Z,8.10
2022-12-25T00:34:05.929Z,8.10
2022-12-25T00:35:08.056Z,8.10
2022-12-25T00:36:10.822Z,8.10
2022-12-25T00:37:12.547Z,8.10
2022-12-25T00:38:14.342Z,8.10
2022-12-25T00:39:16.202Z,8.10
2022-12-25T00:40:18.225Z,8.20
2022-12-25T00:41:42.620Z,8.20
2022-12-25T00:42:44.534Z,8.20
2022-12-25T00:43:46.312Z,8.20
2022-12-25T00:44:49.054Z,8.20
2022-12-25T00:45:56.241Z,8.20
2022-12-25T00:46:58.167Z,8.20
2022-12-25T00:48:00.134Z,8.20
2022-12-25T00:49:02.255Z,8.30
2022-12-25T00:50:04.589Z,8.30
2022-12-25T00:51:11.005Z,8.30
2022-12-25T00:52:13.145Z,8.30
2022-12-25T00:53:15.366Z,8.30
2022-12-25T00:54:17.870Z,8.30
2022-12-25T00:55:20.061Z,8.30
2022-12-25T00:56:22.109Z,8.40
2022-12-25T00:57:23.898Z,8.40
2022-12-25T00:58:27.878Z,8.40
2022-12-25T00:59:34.115Z,8.40
2022-12-25T01:00:37.061Z,8.40
2022-12-25T01:01:39.813Z,8.40
2022-12-25T01:02:43.064Z,8.50
2022-12-25T01:03:44.993Z,8.50
2022-12-25T01:04:46.925Z,8.50
2022-12-25T01:06:14.917Z,8.50
2022-12-25T01:07:17.177Z,8.60
2022-12-25T01:08:18.991Z,8.60
2022-12-25T01:09:40.784Z,8.50
2022-12-25T01:10:42.493Z,8.60
2022-12-25T01:11:45.085Z,8.60
2022-12-25T01:12:47.004Z,8.60
2022-12-25T01:13:48.787Z,8.60
2022-12-25T01:14:50.662Z,8.60
2022-12-25T01:15:52.709Z,8.60
2022-12-25T01:16:54.838Z,8.70
2022-12-25T01:17:56.711Z,8.70
2022-12-25T01:18:58.892Z,8.70
2022-12-25T01:20:00.854Z,8.70
2022-12-25T01:21:11.331Z,8.70
2022-12-25T01:22:13.815Z,8.70
2022-12-25T01:23:17.186Z,8.70
2022-12-25T01:24:19.273Z,8.70
2022-12-25T01:25:21.116Z,8.80
2022-12-25T01:26:25.448Z,8.70
2022-12-25T01:27:27.622Z,8.80
2022-12-25T01:28:29.401Z,8.80
2022-12-25T01:29:31.609Z,8.80
2022-12-25T01:30:33.570Z,8.80
2022-12-25T01:31:35.784Z,8.80
2022-12-25T01:32:37.576Z,8.80
2022-12-25T01:33:40.652Z,8.80
2022-12-25T01:34:42.449Z,8.80
2022-12-25T01:35:44.347Z,8.80
2022-12-25T01:36:46.131Z,8.80
2022-12-25T01:37:47.924Z,8.80
2022-12-25T01:38:51.075Z,8.80
2022-12-25T01:39:52.836Z,8.90
2022-12-25T01:40:54.547Z,8.90
2022-12-25T01:41:56.798Z,8.90
2022-12-25T01:42:58.814Z,8.90
2022-12-25T01:44:05.691Z,8.90
2022-12-25T01:45:34.433Z,8.90
2022-12-25T01:46:36.813Z,8.90
2022-12-25T01:47:39.804Z,8.90
2022-12-25T01:48:41.661Z,8.90
2022-12-25T01:49:48.335Z,8.90
2022-12-25T01:50:55.277Z,8.90
2022-12-25T01:52:23.354Z,8.90
2022-12-25T01:53:26.650Z,8.90
2022-12-25T01:54:35.009Z,8.80
2022-12-25T01:55:38.542Z,8.90
2022-12-25T01:56:41.807Z,8.90
2022-12-25T01:57:44.394Z,8.80
2022-12-25T01:58:48.015Z,8.80
2022-12-25T01:59:49.962Z,8.80
2022-12-25T02:00:52.926Z,8.80
2022-12-25T02:01:56.304Z,8.80
2022-12-25T02:02:59.262Z,8.80
2022-12-25T02:04:22.117Z,8.70
2022-12-25T02:05:33.802Z,8.70
2022-12-25T02:06:36.017Z,8.70
2022-12-25T02:07:41.271Z,8.70
2022-12-25T02:08:45.113Z,8.70
2022-12-25T02:09:48.021Z,8.60
2022-12-25T02:10:49.910Z,8.60
2022-12-25T02:11:57.872Z,8.60
2022-12-25T02:13:01.008Z,8.60
2022-12-25T02:14:03.275Z,8.60
2022-12-25T02:15:14.388Z,8.60
2022-12-25T02:16:22.737Z,8.60
2022-12-25T02:17:43.714Z,8.60
2022-12-25T02:18:57.288Z,8.50
2022-12-25T02:20:07.616Z,8.50
2022-12-25T02:21:36.794Z,8.50
2022-12-25T02:22:57.527Z,8.50
2022-12-25T02:24:41.760Z,8.50
2022-12-25T02:26:22.739Z,8.50
2022-12-25T02:27:44.086Z,8.50
2022-12-25T02:28:52.400Z,8.50
2022-12-25T02:30:09.411Z,8.50
2022-12-25T02:31:16.345Z,8.50
2022-12-25T02:32:47.662Z,8.50
2022-12-25T02:34:05.289Z,8.50
2022-12-25T02:35:31.378Z,8.50
2022-12-25T02:36:45.846Z,8.50
2022-12-25T02:38:01.263Z,8.50
2022-12-25T02:39:33.940Z,8.50
2022-12-25T02:40:43.938Z,8.40
2022-12-25T02:41:48.053Z,8.40
2022-12-25T02:43:22.364Z,8.40
2022-12-25T02:44:44.134Z,8.40
2022-12-25T02:46:20.305Z,8.40
2022-12-25T02:47:41.968Z,8.40
2022-12-25T02:49:13.745Z,8.40
2022-12-25T02:50:35.114Z,8.40
2022-12-25T02:51:59.610Z,8.40
2022-12-25T02:53:23.851Z,8.40
2022-12-25T02:54:53.620Z,8.40
2022-12-25T02:56:15.600Z,8.40
2022-12-25T02:57:39.531Z,8.40
2022-12-25T02:59:04.281Z,8.40
2022-12-25T03:00:26.306Z,8.40
2022-12-25T03:01:51.817Z,8.40
2022-12-25T03:03:14.290Z,8.50
2022-12-25T03:04:38.935Z,8.50
2022-12-25T03:06:02.295Z,8.50
2022-12-25T03:07:25.476Z,8.50
2022-12-25T03:08:31.331Z,8.50
2022-12-25T03:09:59.453Z,8.50
2022-12-25T03:11:25.215Z,8.50
2022-12-25T03:12:49.986Z,8.60
2022-12-25T03:13:55.543Z,8.60
2022-12-25T03:15:15.824Z,8.60
2022-12-25T03:16:37.208Z,8.60
2022-12-25T03:17:39.203Z,8.60
2022-12-25T03:18:41.902Z,8.70
2022-12-25T03:20:07.061Z,8.70
2022-12-25T03:21:28.305Z,8.70
2022-12-25T03:22:50.869Z,8.70
2022-12-25T03:24:16.365Z,8.70
2022-12-25T03:25:38.305Z,8.80
2022-12-25T03:26:55.371Z,8.70
2022-12-25T03:27:58.545Z,8.80
2022-12-25T03:29:00.466Z,8.80
2022-12-25T03:30:22.753Z,8.80
2022-12-25T03:31:33.055Z,8.80
2022-12-25T03:32:58.567Z,8.80
2022-12-25T03:34:21.832Z,8.90
2022-12-25T03:36:09.868Z,8.90
2022-12-25T03:37:49.592Z,8.90
2022-12-25T03:39:34.485Z,8.90
2022-12-25T03:41:11.785Z,8.90
2022-12-25T03:42:37.140Z,8.90
2022-12-25T03:44:41.769Z,8.90
2022-12-25T03:46:09.491Z,8.90
2022-12-25T03:47:43.370Z,8.90
2022-12-25T03:49:08.962Z,8.90
2022-12-25T03:50:32.638Z,8.90
2022-12-25T03:51:57.195Z,8.90
2022-12-25T03:53:21.963Z,8.90
2022-12-25T03:54:45.269Z,8.90
2022-12-25T03:56:06.846Z,8.90
2022-12-25T03:57:28.583Z,8.80
2022-12-25T03:58:48.882Z,8.80
2022-12-25T04:00:09.436Z,8.80
2022-12-25T04:01:30.539Z,8.80
2022-12-25T04:02:51.105Z,8.80
2022-12-25T04:04:11.515Z,8.70
2022-12-25T04:05:32.112Z,8.70
2022-12-25T04:06:52.396Z,8.70
2022-12-25T04:08:13.048Z,8.70
2022-12-25T04:09:34.408Z,8.70
2022-12-25T04:10:55.172Z,8.70
2022-12-25T04:12:15.502Z,8.60
2022-12-25T04:13:35.732Z,8.60
2022-12-25T04:14:56.131Z,8.60
2022-12-25T04:16:16.537Z,8.60
2022-12-25T04:17:37.207Z,8.60
2022-12-25T04:18:57.449Z,8.50
2022-12-25T04:20:17.765Z,8.50
2022-12-25T04:21:38.276Z,8.50
2022-12-25T04:22:59.243Z,8.50
2022-12-25T04:24:19.468Z,8.40
2022-12-25T04:25:40.112Z,8.40
2022-12-25T04:27:00.800Z,8.40
2022-12-25T04:28:22.134Z,8.40
2022-12-25T04:29:42.558Z,8.40
2022-12-25T04:31:03.264Z,8.30
2022-12-25T04:32:23.719Z,8.40
2022-12-25T04:33:44.050Z,8.30
2022-12-25T04:35:04.480Z,8.30
2022-12-25T04:36:14.587Z,8.30
2022-12-25T04:37:16.372Z,8.20
2022-12-25T04:38:21.157Z,8.20
2022-12-25T04:39:23.014Z,8.20
2022-12-25T04:40:25.251Z,8.20
2022-12-25T04:41:27.012Z,8.20
2022-12-25T04:42:28.827Z,8.20
2022-12-25T04:43:30.742Z,8.20
2022-12-25T04:44:32.730Z,8.20
2022-12-25T04:45:34.689Z,8.10
2022-12-25T04:46:36.552Z,8.10
2022-12-25T04:47:38.517Z,8.10
2022-12-25T04:48:41.272Z,8.10
2022-12-25T04:49:43.238Z,8.10
2022-12-25T04:50:44.969Z,8.10
2022-12-25T04:51:46.696Z,8.10
2022-12-25T04:52:48.452Z,8.10
2022-12-25T04:53:51.743Z,8.10
2022-12-25T04:54:54.185Z,8.10
2022-12-25T04:56:02.688Z,8.10
2022-12-25T04:57:05.089Z,8.10
2022-12-25T04:58:07.247Z,8.10
2022-12-25T04:59:09.079Z,8.10
2022-12-25T05:00:11.392Z,8.10
2022-12-25T05:01:13.999Z,8.10
2022-12-25T05:02:15.827Z,8.00
2022-12-25T05:03:20.143Z,8.00
2022-12-25T05:04:22.108Z,8.00
2022-12-25T05:05:24.305Z,8.00
2022-12-25T05:06:26.600Z,8.00
2022-12-25T05:07:29.688Z,8.00
2022-12-25T05:08:33.150Z,8.00
2022-12-25T05:09:35.053Z,8.00
2022-12-25T05:10:40.010Z,8.00
2022-12-25T05:11:43.031Z,8.00
2022-12-25T05:12:46.000Z,8.00
2022-12-25T05:13:47.882Z,8.00
2022-12-25T05:14:49.985Z,8.00
2022-12-25T05:15:52.497Z,8.00
2022-12-25T05:16:54.376Z,8.00
2022-12-25T05:17:56.133Z,8.00
2022-12-25T05:18:58.159Z,8.00
2022-12-25T05:20:00.546Z,8.00
2022-12-25T05:21:02.344Z,8.00
2022-12-25T05:22:04.367Z,8.00
2022-12-25T05:23:06.451Z,8.10
2022-12-25T05:24:08.257Z,8.10
2022-12-25T05:25:10.035Z,8.10
2022-12-25T05:26:11.806Z,8.00
2022-12-25T05:27:14.901Z,8.00
2022-12-25T05:28:16.935Z,8.00
2022-12-25T05:29:18.800Z,8.10
2022-12-25T05:30:20.632Z,8.10
2022-12-25T05:31:22.756Z,8.10
2022-12-25T05:32:24.620Z,8.10
2022-12-25T05:33:26.579Z,8.10
2022-12-25T05:34:28.539Z,8.10
2022-12-25T05:35:30.443Z,8.10
2022-12-25T05:36:32.221Z,8.10
2022-12-25T05:37:34.133Z,8.10
2022-12-25T05:38:36.400Z,8.10
2022-12-25T05:39:38.166Z,8.10
2022-12-25T05:40:40.972Z,8.10
2022-12-25T05:41:42.759Z,8.10
2022-12-25T05:42:44.773Z,8.10
2022-12-25T05:43:46.756Z,8.10
2022-12-25T05:44:48.575Z,8.10
2022-12-25T05:45:51.107Z,8.10
2022-12-25T05:46:53.017Z,8.10
2022-12-25T05:47:54.899Z,8.10
2022-12-25T05:48:56.714Z,8.10
2022-12-25T05:49:58.485Z,8.10
2022-12-25T05:51:05.348Z,8.20
2022-12-25T05:52:07.474Z,8.20
2022-12-25T05:53:11.088Z,8.20
2022-12-25T05:54:12.890Z,8.10
2022-12-25T05:55:14.737Z,8.20
2022-12-25T05:56:16.703Z,8.20
2022-12-25T05:57:19.862Z,8.20
2022-12-25T05:58:22.797Z,8.20
2022-12-25T05:59:24.765Z,8.20
2022-12-25T06:00:27.094Z,8.30
2022-12-25T06:01:29.282Z,8.20
2022-12-25T06:02:31.294Z,8.20
2022-12-25T06:03:33.277Z,8.30
2022-12-25T06:04:35.748Z,8.20
2022-12-25T06:05:39.788Z,8.30
2022-12-25T06:06:42.140Z,8.30
2022-12-25T06:07:44.270Z,8.30
2022-12-25T06:08:46.568Z,8.30
2022-12-25T06:09:48.507Z,8.30
2022-12-25T06:10:50.596Z,8.30
2022-12-25T06:11:52.800Z,8.30
2022-12-25T06:12:55.494Z,8.30
2022-12-25T06:13:57.261Z,8.30
2022-12-25T06:15:00.402Z,8.30
2022-12-25T06:16:06.963Z,8.30
2022-12-25T06:17:08.860Z,8.30
2022-12-25T06:18:10.923Z,8.30
2022-12-25T06:19:13.022Z,8.30
2022-12-25T06:20:15.249Z,8.30
2022-12-25T06:21:17.087Z,8.30
2022-12-25T06:22:18.905Z,8.30
2022-12-25T06:23:21.057Z,8.30
2022-12-25T06:24:23.866Z,8.30
2022-12-25T06:25:25.631Z,8.30
2022-12-25T06:26:27.798Z,8.30
2022-12-25T06:27:29.591Z,8.30
2022-12-25T06:28:31.739Z,8.40
2022-12-25T06:29:33.576Z,8.40
2022-12-25T06:30:35.456Z,8.40
2022-12-25T06:31:37.285Z,8.40
2022-12-25T06:32:39.183Z,8.40
2022-12-25T06:33:42.006Z,8.40
2022-12-25T06:34:44.435Z,8.40
2022-12-25T06:35:46.271Z,8.40
2022-12-25T06:36:48.204Z,8.40
2022-12-25T06:37:50.128Z,8.40
2022-12-25T06:38:52.767Z,8.50
2022-12-25T06:39:55.703Z,8.50
2022-12-25T06:41:08.295Z,8.50
2022-12-25T06:42:11.288Z,8.50
2022-12-25T06:43:13.046Z,8.50
2022-12-25T06:44:14.873Z,8.50
2022-12-25T06:45:16.769Z,8.50
2022-12-25T06:46:20.323Z,8.50
2022-12-25T06:47:23.408Z,8.50
2022-12-25T06:48:25.330Z,8.50
2022-12-25T06:49:27.184Z,8.50
2022-12-25T06:50:28.920Z,8.50
2022-12-25T06:51:32.732Z,8.60
2022-12-25T06:52:34.752Z,8.60
2022-12-25T06:53:40.324Z,8.60
2022-12-25T06:54:45.170Z,8.60
2022-12-25T06:55:46.958Z,8.60
2022-12-25T06:56:49.844Z,8.60
2022-12-25T06:57:51.853Z,8.60
2022-12-25T06:58:55.481Z,8.70
2022-12-25T06:59:59.503Z,8.70
2022-12-25T07:01:16.041Z,8.70
2022-12-25T07:02:21.974Z,8.70
2022-12-25T07:03:24.506Z,8.70
2022-12-25T07:04:32.222Z,8.70
2022-12-25T07:05:33.999Z,8.80
2022-12-25T07:06:36.866Z,8.80
2022-12-25T07:07:38.685Z,8.70
2022-12-25T07:08:41.007Z,8.70
2022-12-25T07:09:42.889Z,8.80
2022-12-25T07:10:44.765Z,8.80
2022-12-25T07:11:46.663Z,8.80
2022-12-25T07:12:49.061Z,8.80
2022-12-25T07:13:52.181Z,8.80
2022-12-25T07:14:55.743Z,8.80
2022-12-25T07:16:02.965Z,8.80
2022-12-25T07:17:04.969Z,8.90
2022-12-25T07:18:08.340Z,8.90
2022-12-25T07:19:16.455Z,8.90
2022-12-25T07:20:20.174Z,8.90
2022-12-25T07:21:22.369Z,8.90
2022-12-25T07:22:24.235Z,8.90
2022-12-25T07:23:26.938Z,8.90
2022-12-25T07:24:28.731Z,8.90
2022-12-25T07:25:35.356Z,8.90
2022-12-25T07:26:39.106Z,8.90
2022-12-25T07:27:41.866Z,8.90
2022-12-25T07:28:43.905Z,9.00
2022-12-25T07:29:45.685Z,9.00
2022-12-25T07:30:48.703Z,9.00
2022-12-25T07:31:50.895Z,9.00
2022-12-25T07:32:52.842Z,9.00
2022-12-25T07:33:55.620Z,9.00
2022-12-25T07:34:57.444Z,9.00
2022-12-25T07:35:59.345Z,9.00
2022-12-25T07:37:01.291Z,9.00
2022-12-25T07:38:03.197Z,9.10
2022-12-25T07:39:05.614Z,9.10
2022-12-25T07:40:08.168Z,9.10
2022-12-25T07:41:11.428Z,9.10
2022-12-25T07:42:13.341Z,9.10
2022-12-25T07:43:16.782Z,9.10
2022-12-25T07:44:20.011Z,9.10
2022-12-25T07:45:22.166Z,9.10
2022-12-25T07:46:27.772Z,9.10
2022-12-25T07:47:30.968Z,9.10
2022-12-25T07:48:33.297Z,9.10
2022-12-25T07:49:36.198Z,9.10
2022-12-25T07:50:39.109Z,9.10
2022-12-25T07:51:41.067Z,9.10
2022-12-25T07:52:44.041Z,9.10
2022-12-25T07:53:45.964Z,9.10
2022-12-25T07:54:47.878Z,9.10
2022-12-25T07:55:57.078Z,9.10
2022-12-25T07:56:59.109Z,9.10
2022-12-25T07:58:01.060Z,9.10
2022-12-25T07:59:03.223Z,9.10
2022-12-25T08:00:07.516Z,9.10
2022-12-25T08:01:19.159Z,9.10
2022-12-25T08:02:27.624Z,9.10
2022-12-25T08:03:30.302Z,9.10
2022-12-25T08:04:32.860Z,9.10
2022-12-25T08:05:34.673Z,9.20
2022-12-25T08:06:36.500Z,9.20
2022-12-25T08:07:38.291Z,9.20
2022-12-25T08:08:41.629Z,9.20
2022-12-25T08:09:43.642Z,9.20
2022-12-25T08:10:47.368Z,9.20
2022-12-25T08:11:50.577Z,9.20
2022-12-25T08:12:56.085Z,9.20
2022-12-25T08:13:57.930Z,9.20
2022-12-25T08:15:00.608Z,9.20
2022-12-25T08:16:05.651Z,9.20
2022-12-25T08:17:09.781Z,9.30
2022-12-25T08:18:11.933Z,9.30
2022-12-25T08:19:15.371Z,9.30
2022-12-25T08:20:17.736Z,9.30
2022-12-25T08:21:20.667Z,9.30
2022-12-25T08:22:22.618Z,9.30
2022-12-25T08:23:24.348Z,9.30
2022-12-25T08:24:26.284Z,9.30
2022-12-25T08:25:28.128Z,9.30
2022-12-25T08:26:30.170Z,9.30
2022-12-25T08:27:34.292Z,9.30
2022-12-25T08:28:36.312Z,9.30
2022-12-25T08:29:38.538Z,9.30
2022-12-25T08:30:41.674Z,9.30
2022-12-25T08:31:46.620Z,9.30
2022-12-25T08:32:48.943Z,9.30
2022-12-25T08:33:54.121Z,9.30
2022-12-25T08:34:55.944Z,9.30
2022-12-25T08:36:02.889Z,9.30
2022-12-25T08:37:04.898Z,9.30
2022-12-25T08:38:06.673Z,9.30
2022-12-25T08:39:09.549Z,9.30
2022-12-25T08:40:12.181Z,9.40
2022-12-25T08:41:15.105Z,9.30
2022-12-25T08:42:17.217Z,9.40
2022-12-25T08:43:19.110Z,9.40
2022-12-25T08:44:20.994Z,9.40
2022-12-25T08:45:22.999Z,9.40
2022-12-25T08:46:25.527Z,9.40
2022-12-25T08:47:27.537Z,9.40
2022-12-25T08:48:29.385Z,9.40
2022-12-25T08:49:31.434Z,9.40
2022-12-25T08:50:33.524Z,9.40
2022-12-25T08:51:37.344Z,9.40
2022-12-25T08:52:39.313Z,9.40
2022-12-25T08:53:43.109Z,9.40
2022-12-25T08:54:46.988Z,9.40
2022-12-25T08:55:49.227Z,9.40
2022-12-25T08:56:51.485Z,9.40
2022-12-25T08:57:54.295Z,9.40
2022-12-25T08:58:57.308Z,9.40
2022-12-25T08:59:59.246Z,9.40
2022-12-25T09:01:03.179Z,9.40
2022-12-25T09:02:05.623Z,9.40
2022-12-25T09:03:08.229Z,9.40
2022-12-25T09:04:10.374Z,9.40
2022-12-25T09:05:12.534Z,9.50
2022-12-25T09:06:16.854Z,9.40
2022-12-25T09:07:18.772Z,9.50
2022-12-25T09:08:23.359Z,9.50
2022-12-25T09:09:28.574Z,9.40
2022-12-25T09:10:30.821Z,9.50
2022-12-25T09:11:35.340Z,9.50
2022-12-25T09:12:37.277Z,9.40
2022-12-25T09:13:41.299Z,9.50
2022-12-25T09:14:43.931Z,9.50
2022-12-25T09:15:45.828Z,9.50
2022-12-25T09:16:51.289Z,9.50
2022-12-25T09:17:53.124Z,9.50
2022-12-25T09:18:59.188Z,9.50
2022-12-25T09:20:01.090Z,9.50
2022-12-25T09:21:05.952Z,9.50
2022-12-25T09:22:07.687Z,9.50
2022-12-25T09:23:13.759Z,9.50
2022-12-25T09:24:16.880Z,9.50
2022-12-25T09:25:20.113Z,9.50
2022-12-25T09:26:23.633Z,9.60
2022-12-25T09:27:27.461Z,9.50
2022-12-25T09:28:30.134Z,9.50
2022-12-25T09:29:31.981Z,9.50
2022-12-25T09:30:33.850Z,9.60
2022-12-25T09:31:35.851Z,9.60
2022-12-25T09:32:40.347Z,9.60
2022-12-25T09:33:42.307Z,9.60
2022-12-25T09:34:44.489Z,9.60
2022-12-25T09:36:00.874Z,9.60
2022-12-25T09:37:02.934Z,9.60
2022-12-25T09:38:05.396Z,9.60
2022-12-25T09:39:08.759Z,9.60
2022-12-25T09:40:17.177Z,9.60
2022-12-25T09:41:23.389Z,9.70
2022-12-25T09:42:31.514Z,9.60
2022-12-25T09:43:39.665Z,9.60
2022-12-25T09:44:47.024Z,9.60
2022-12-25T09:45:49.244Z,9.70
2022-12-25T09:46:55.815Z,9.60
2022-12-25T09:47:57.949Z,9.60
2022-12-25T09:49:38.923Z,9.60
2022-12-25T09:50:52.206Z,9.60
2022-12-25T09:51:59.841Z,9.60
2022-12-25T09:53:09.971Z,9.60
2022-12-25T09:54:41.553Z,9.60
2022-12-25T09:55:57.191Z,9.60
2022-12-25T09:57:00.572Z,9.60
2022-12-25T09:58:12.054Z,9.60
2022-12-25T09:59:25.348Z,9.60
2022-12-25T10:00:54.638Z,9.60
2022-12-25T10:02:37.012Z,9.60
2022-12-25T10:04:21.037Z,9.60
2022-12-25T10:05:41.539Z,9.60
2022-12-25T10:07:01.053Z,9.50
2022-12-25T10:08:11.594Z,9.50
2022-12-25T10:10:00.582Z,9.50
2022-12-25T10:11:09.398Z,9.50
2022-12-25T10:12:32.266Z,9.50
2022-12-25T10:13:55.560Z,9.50
2022-12-25T10:15:23.112Z,9.50
2022-12-25T10:16:53.437Z,9.50
2022-12-25T10:18:36.317Z,9.50
2022-12-25T10:19:53.323Z,9.50
2022-12-25T10:20:57.744Z,9.50
2022-12-25T10:22:08.592Z,9.50
2022-12-25T10:23:28.389Z,9.50
2022-12-25T10:24:42.527Z,9.50
2022-12-25T10:25:46.530Z,9.50
2022-12-25T10:26:50.954Z,9.50
2022-12-25T10:28:01.190Z,9.50
2022-12-25T10:29:13.992Z,9.50
2022-12-25T10:30:19.647Z,9.60
2022-12-25T10:31:36.523Z,9.50
2022-12-25T10:32:38.443Z,9.60
2022-12-25T10:33:40.414Z,9.60
2022-12-25T10:34:43.773Z,9.60
2022-12-25T10:35:46.881Z,9.60
2022-12-25T10:36:50.874Z,9.60
2022-12-25T10:38:06.374Z,9.60
2022-12-25T10:39:12.091Z,9.60
2022-12-25T10:40:24.179Z,9.60
2022-12-25T10:41:49.097Z,9.60
2022-12-25T10:42:57.573Z,9.60
2022-12-25T10:43:59.295Z,9.60
2022-12-25T10:45:07.917Z,9.60
2022-12-25T10:46:12.113Z,9.60
2022-12-25T10:47:28.197Z,9.60
2022-12-25T10:48:32.767Z,9.60
2022-12-25T10:49:38.709Z,9.60
2022-12-25T10:50:43.558Z,9.60
2022-12-25T10:51:46.963Z,9.60
2022-12-25T10:53:18.373Z,9.60
2022-12-25T10:54:32.657Z,9.60
2022-12-25T10:55:34.862Z,9.60
2022-12-25T10:56:36.897Z,9.60
2022-12-25T10:57:45.952Z,9.60
2022-12-25T10:58:47.790Z,9.60
2022-12-25T10:59:52.406Z,9.60
2022-12-25T11:01:06.214Z,9.60
2022-12-25T11:02:36.662Z,9.60
2022-12-25T11:03:46.091Z,9.60
2022-12-25T11:04:52.197Z,9.60
2022-12-25T11:05:54.687Z,9.60
2022-12-25T11:07:05.365Z,9.60
2022-12-25T11:08:21.005Z,9.60
2022-12-25T11:09:22.845Z,9.60
2022-12-25T11:10:42.175Z,9.60
2022-12-25T11:11:48.462Z,9.60
2022-12-25T11:12:51.699Z,9.60
2022-12-25T11:14:01.777Z,9.60
2022-12-25T11:15:30.083Z,9.60
2022-12-25T11:16:38.596Z,9.60
2022-12-25T11:17:49.555Z,9.60
2022-12-25T11:18:54.563Z,9.60
2022-12-25T11:19:58.814Z,9.60
2022-12-25T11:21:04.264Z,9.50
2022-12-25T11:22:19.107Z,9.60
2022-12-25T11:23:29.059Z,9.60
2022-12-25T11:24:35.460Z,9.60
2022-12-25T11:25:37.393Z,9.60
2022-12-25T11:26:53.581Z,9.60
2022-12-25T11:28:04.322Z,9.60
2022-12-25T11:29:29.780Z,9.60
2022-12-25T11:30:34.178Z,9.60
2022-12-25T11:31:39.589Z,9.60
2022-12-25T11:32:46.391Z,9.60
2022-12-25T11:33:59.414Z,9.60
2022-12-25T11:35:06.418Z,9.70
2022-12-25T11:36:30.533Z,9.60
2022-12-25T11:37:52.642Z,9.70
2022-12-25T11:38:54.973Z,9.60
2022-12-25T11:39:57.084Z,9.70
2022-12-25T11:41:03.124Z,9.70
2022-12-25T11:42:22.712Z,9.70
2022-12-25T11:43:38.027Z,9.70
2022-12-25T11:44:42.690Z,9.70
2022-12-25T11:45:53.870Z,9.80
2022-12-25T11:46:56.363Z,9.80
2022-12-25T11:48:04.664Z,9.80
2022-12-25T11:49:12.786Z,9.80
2022-12-25T11:50:28.976Z,9.80
2022-12-25T11:51:35.717Z,9.80
2022-12-25T11:52:42.554Z,9.80
2022-12-25T11:53:56.559Z,9.80
2022-12-25T11:55:12.029Z,9.80
2022-12-25T11:56:25.091Z,9.80
2022-12-25T11:57:31.253Z,9.80
2022-12-25T11:58:54.506Z,9.80
2022-12-25T12:00:03.969Z,9.80
2022-12-25T12:01:17.329Z,9.80
2022-12-25T12:02:42.209Z,9.80
2022-12-25T12:03:46.447Z,9.80
2022-12-25T12:04:56.558Z,9.80
2022-12-25T12:06:06.619Z,9.90
2022-12-25T12:07:29.337Z,9.90
2022-12-25T12:08:32.810Z,9.90
2022-12-25T12:09:55.436Z,9.90
2022-12-25T12:11:24.773Z,9.90
2022-12-25T12:12:31.546Z,10.00
2022-12-25T12:13:33.357Z,10.00
2022-12-25T12:15:03.968Z,10.00
2022-12-25T12:16:09.490Z,10.00
2022-12-25T12:17:14.360Z,10.00
2022-12-25T12:18:26.964Z,10.00
2022-12-25T12:19:31.689Z,10.00
2022-12-25T12:20:37.671Z,10.00
2022-12-25T12:21:40.970Z,10.00
2022-12-25T12:22:49.823Z,10.00
2022-12-25T12:23:56.656Z,10.00
2022-12-25T12:25:06.746Z,10.00
2022-12-25T12:26:19.414Z,10.00
2022-12-25T12:27:38.973Z,10.00
2022-12-25T12:28:46.011Z,10.00
2022-12-25T12:29:52.672Z,10.00
2022-12-25T12:31:04.026Z,10.00
2022-12-25T12:32:20.469Z,10.00
2022-12-25T12:33:22.492Z,10.00
2022-12-25T12:34:36.227Z,9.90
2022-12-25T12:35:40.536Z,10.00
2022-12-25T12:36:43.732Z,9.90
2022-12-25T12:37:49.668Z,9.90
2022-12-25T12:38:51.440Z,9.90
2022-12-25T12:39:54.897Z,9.90
2022-12-25T12:41:01.134Z,9.90
2022-12-25T12:42:12.523Z,9.90
2022-12-25T12:43:39.616Z,9.90
2022-12-25T12:44:42.053Z,9.90
2022-12-25T12:45:43.924Z,9.90
2022-12-25T12:46:56.875Z,9.90
2022-12-25T12:48:00.168Z,9.90
2022-12-25T12:49:17.149Z,9.90
2022-12-25T12:50:37.350Z,9.90
2022-12-25T12:51:39.249Z,9.90
2022-12-25T12:52:42.713Z,9.90
2022-12-25T12:53:44.621Z,9.90
2022-12-25T12:55:00.652Z,9.90
2022-12-25T12:56:21.553Z,9.90
2022-12-25T12:57:30.262Z,9.90
2022-12-25T12:58:35.210Z,9.90
2022-12-25T12:59:44.397Z,9.90
2022-12-25T13:00:55.555Z,9.90
2022-12-25T13:02:25.647Z,9.90
2022-12-25T13:03:43.979Z,9.90
2022-12-25T13:05:01.005Z,9.80
2022-12-25T13:06:19.032Z,9.80
2022-12-25T13:07:47.551Z,9.80
2022-12-25T13:09:04.605Z,9.80
2022-12-25T13:10:07.551Z,9.80
2022-12-25T13:11:24.421Z,9.80
2022-12-25T13:12:26.557Z,9.80
2022-12-25T13:13:39.226Z,9.80
2022-12-25T13:14:46.572Z,9.80
2022-12-25T13:15:52.641Z,9.80
2022-12-25T13:16:55.033Z,9.80
2022-12-25T13:18:04.102Z,9.80
2022-12-25T13:19:12.454Z,9.80
2022-12-25T13:20:37.902Z,9.80
2022-12-25T13:21:40.047Z,9.80
2022-12-25T13:22:41.876Z,9.80
2022-12-25T13:23:43.773Z,9.80
2022-12-25T13:24:58.689Z,9.90
2022-12-25T13:26:11.499Z,9.90
2022-12-25T13:27:24.145Z,9.90
2022-12-25T13:28:31.463Z,9.90
2022-12-25T13:29:36.116Z,9.80
2022-12-25T13:30:38.072Z,9.90
2022-12-25T13:31:41.346Z,9.90
2022-12-25T13:32:43.520Z,9.90
2022-12-25T13:33:56.237Z,9.90
2022-12-25T13:34:59.552Z,9.90
2022-12-25T13:36:01.611Z,9.90
2022-12-25T13:37:15.170Z,9.90
2022-12-25T13:38:18.183Z,10.00
2022-12-25T13:39:20.386Z,10.00
2022-12-25T13:40:29.458Z,10.00
2022-12-25T13:42:00.195Z,10.00
2022-12-25T13:43:02.992Z,10.00
2022-12-25T13:44:24.805Z,10.00
2022-12-25T13:45:29.723Z,10.00
2022-12-25T13:46:31.697Z,9.90
2022-12-25T13:47:42.977Z,9.90
2022-12-25T13:48:44.884Z,9.90
2022-12-25T13:49:49.370Z,9.90
2022-12-25T13:50:58.896Z,10.00
2022-12-25T13:52:14.653Z,10.00
2022-12-25T13:53:17.872Z,10.00
2022-12-25T13:54:20.170Z,10.00
2022-12-25T13:55:24.528Z,10.00
2022-12-25T13:56:26.303Z,10.00
2022-12-25T13:57:35.402Z,10.00
2022-12-25T13:58:39.487Z,10.00
2022-12-25T13:59:44.499Z,10.00
2022-12-25T14:00:50.321Z,10.00
2022-12-25T14:01:55.047Z,10.00
2022-12-25T14:02:58.579Z,10.00
2022-12-25T14:04:01.682Z,10.00
2022-12-25T14:05:22.032Z,10.00
2022-12-25T14:06:32.910Z,10.00
2022-12-25T14:07:35.273Z,10.00
2022-12-25T14:08:37.458Z,10.00
2022-12-25T14:09:40.608Z,10.00
2022-12-25T14:10:45.702Z,10.00
2022-12-25T14:11:51.247Z,10.00
2022-12-25T14:12:57.648Z,10.00
2022-12-25T14:14:04.251Z,10.00
2022-12-25T14:15:06.891Z,10.00
2022-12-25T14:16:11.184Z,10.00
2022-12-25T14:17:13.165Z,10.00
2022-12-25T14:18:19.422Z,10.00
2022-12-25T14:19:33.978Z,10.00
2022-12-25T14:20:40.443Z,10.00
2022-12-25T14:21:49.354Z,10.00
2022-12-25T14:22:59.418Z,10.00
2022-12-25T14:24:01.390Z,10.00
2022-12-25T14:25:03.508Z,10.00
2022-12-25T14:26:05.662Z,10.00
2022-12-25T14:27:18.008Z,10.00
2022-12-25T14:28:32.906Z,10.10
2022-12-25T14:29:42.900Z,10.10
2022-12-25T14:30:45.150Z,10.00
2022-12-25T14:31:47.790Z,10.00
2022-12-25T14:32:54.006Z,10.00
2022-12-25T14:33:56.209Z,10.00
2022-12-25T14:35:03.817Z,10.00
2022-12-25T14:36:07.061Z,10.00
2022-12-25T14:37:17.199Z,10.00
2022-12-25T14:38:29.296Z,10.00
2022-12-25T14:39:33.351Z,10.00
2022-12-25T14:40:36.050Z,10.00
2022-12-25T14:41:41.839Z,10.00
2022-12-25T14:42:54.294Z,10.00
2022-12-25T14:43:56.203Z,10.00
2022-12-25T14:45:00.141Z,9.90
2022-12-25T14:46:09.358Z,9.90
2022-12-25T14:47:11.745Z,9.90
2022-12-25T14:48:25.286Z,9.90
2022-12-25T14:49:31.833Z,9.90
2022-12-25T14:50:38.633Z,9.90
2022-12-25T14:51:43.209Z,9.90
2022-12-25T14:52:45.448Z,9.90
2022-12-25T14:53:58.864Z,9.90
2022-12-25T14:55:04.831Z,9.90
2022-12-25T14:56:09.688Z,9.90
2022-12-25T14:57:18.754Z,9.90
2022-12-25T14:58:27.122Z,9.90
2022-12-25T14:59:28.952Z,9.90
2022-12-25T15:00:40.232Z,9.90
2022-12-25T15:01:42.918Z,9.90
2022-12-25T15:02:48.170Z,9.90