createdAt,value
2023-02-01T13:44:58.856Z,27.60
2023-02-01T13:47:28.469Z,27.60
2023-02-01T13:49:57.664Z,27.60
2023-02-01T13:52:26.978Z,27.80
2023-02-01T13:54:55.853Z,27.90
2023-02-01T13:57:24.846Z,28.10
2023-02-01T13:59:53.946Z,28.30
2023-02-01T14:02:23.039Z,28.40
2023-02-01T14:04:52.065Z,28.50
2023-02-01T14:07:21.049Z,28.70
2023-02-01T14:09:49.911Z,28.80
2023-02-01T14:12:18.913Z,28.90
2023-02-01T14:14:48.024Z,28.90
2023-02-01T14:17:17.035Z,29.00
2023-02-01T14:19:46.398Z,29.00
2023-02-01T14:22:15.405Z,29.10
2023-02-01T14:24:44.392Z,29.10
2023-02-01T14:27:13.283Z,29.20
2023-02-01T14:29:42.265Z,29.20
2023-02-01T14:32:11.258Z,29.30
2023-02-01T14:34:40.250Z,29.30
2023-02-01T14:37:09.261Z,29.30
2023-02-01T14:39:38.256Z,29.30
2023-02-01T14:42:07.032Z,29.30
2023-02-01T14:44:36.033Z,29.40
2023-02-01T14:47:05.019Z,29.40
2023-02-01T14:49:33.908Z,29.40
2023-02-01T14:52:03.521Z,29.40
2023-02-01T14:54:32.512Z,29.50
2023-02-01T14:57:01.372Z,29.50
2023-02-01T14:59:30.397Z,29.50
2023-02-01T15:01:59.413Z,29.50
2023-02-01T15:04:28.605Z,29.50
2023-02-01T15:06:57.615Z,29.50
2023-02-01T15:09:26.578Z,29.40
2023-02-01T15:11:55.578Z,29.50
2023-02-01T15:14:24.567Z,29.50
2023-02-01T15:16:53.449Z,29.50
2023-02-01T15:19:22.340Z,29.50
2023-02-01T15:21:51.443Z,29.50
2023-02-01T15:24:20.435Z,29.50
2023-02-01T15:26:49.395Z,29.50
2023-02-01T15:29:18.317Z,29.50
2023-02-01T15:31:47.289Z,29.50
2023-02-01T15:34:18.087Z,29.50
2023-02-01T15:37:01.537Z,29.50
2023-02-01T15:39:16.859Z,29.50
2023-02-01T15:41:45.739Z,29.50
2023-02-01T15:44:14.827Z,29.50
2023-02-01T15:46:43.815Z,29.50
