createdAt,value
2018-04-29T00:00:11.800Z,76.25
2018-04-29T00:01:11.779Z,76.06
2018-04-29T00:02:11.779Z,75.87
2018-04-29T00:03:11.779Z,75.87
2018-04-29T00:04:11.764Z,76.16
2018-04-29T00:05:11.767Z,75.96
2018-04-29T00:06:11.750Z,76.06
2018-04-29T00:07:11.756Z,75.96
2018-04-29T00:08:11.754Z,75.59
2018-04-29T00:09:11.729Z,75.87
2018-04-29T00:10:11.723Z,76.25
2018-04-29T00:11:11.734Z,76.82
2018-04-29T00:12:11.723Z,76.82
2018-04-29T00:13:11.719Z,76.45
2018-04-29T00:14:11.710Z,75.87
2018-04-29T00:15:11.694Z,76.35
2018-04-29T00:16:11.701Z,76.45
2018-04-29T00:17:11.695Z,75.96
2018-04-29T00:18:11.677Z,76.64
2018-04-29T00:19:11.669Z,76.06
2018-04-29T00:20:11.684Z,76.45
2018-04-29T00:21:11.657Z,75.96
2018-04-29T00:22:11.659Z,76.06
2018-04-29T00:23:11.645Z,77.01
2018-04-29T00:24:11.655Z,76.64
2018-04-29T00:25:11.653Z,76.64
2018-04-29T00:26:11.625Z,77.36
2018-04-29T00:27:11.622Z,76.45
2018-04-29T00:28:11.613Z,76.50
2018-04-29T00:29:11.610Z,76.88
2018-04-29T00:30:11.614Z,77.30
2018-04-29T00:31:11.607Z,76.98
2018-04-29T00:32:11.589Z,77.21
2018-04-29T00:33:11.597Z,76.60
2018-04-29T00:34:11.587Z,76.64
2018-04-29T00:35:11.590Z,76.98
2018-04-29T00:36:11.582Z,77.84
2018-04-29T00:37:11.574Z,76.40
2018-04-29T00:38:12.544Z,76.64
2018-04-29T00:39:11.544Z,76.92
2018-04-29T00:40:11.556Z,76.54
2018-04-29T00:41:11.534Z,76.64
2018-04-29T00:42:11.525Z,77.30
2018-04-29T00:43:11.531Z,77.30
2018-04-29T00:44:11.522Z,76.82
2018-04-29T00:45:11.511Z,76.64
2018-04-29T00:46:11.503Z,76.25
2018-04-29T00:47:11.509Z,77.30
2018-04-29T00:48:11.503Z,76.64
2018-04-29T00:49:11.494Z,76.35
2018-04-29T00:50:11.479Z,76.88
2018-04-29T00:51:11.482Z,77.50
2018-04-29T00:52:11.473Z,77.11
2018-04-29T00:53:11.522Z,77.36
2018-04-29T00:54:11.463Z,77.11
2018-04-29T00:55:11.444Z,77.69
2018-04-29T00:56:11.450Z,76.92
2018-04-29T00:57:11.448Z,76.50
2018-04-29T00:58:11.426Z,76.98
2018-04-29T00:59:11.421Z,76.40
2018-04-29T01:00:11.425Z,76.12
2018-04-29T01:01:11.423Z,76.79
2018-04-29T01:02:11.423Z,76.40
2018-04-29T01:03:11.394Z,76.69
2018-04-29T01:04:11.401Z,77.55
2018-04-29T01:05:11.384Z,76.12
2018-04-29T01:06:11.388Z,75.64
2018-04-29T01:07:11.383Z,76.60
2018-04-29T01:08:11.366Z,76.79
2018-04-29T01:09:11.358Z,76.40
2018-04-29T01:10:11.361Z,76.60
2018-04-29T01:11:11.359Z,77.65
2018-04-29T01:12:11.351Z,77.36
2018-04-29T01:13:11.333Z,77.55
2018-04-29T01:14:11.336Z,77.08
2018-04-29T01:15:11.330Z,76.60
2018-04-29T01:16:11.313Z,77.26
2018-04-29T01:17:11.310Z,77.84
2018-04-29T01:18:11.314Z,77.65
2018-04-29T01:19:11.294Z,77.45
2018-04-29T01:20:11.292Z,76.88
2018-04-29T01:21:11.281Z,77.17
2018-04-29T01:22:11.275Z,77.65
2018-04-29T01:23:11.296Z,77.36
2018-04-29T01:24:11.275Z,77.45
2018-04-29T01:25:11.283Z,77.42
2018-04-29T01:26:11.250Z,77.23
2018-04-29T01:27:11.244Z,77.61
2018-04-29T01:28:11.247Z,77.70
2018-04-29T01:29:11.239Z,77.03
2018-04-29T01:30:11.223Z,77.99
2018-04-29T01:31:11.216Z,76.56
2018-04-29T01:32:11.209Z,76.37
2018-04-29T01:33:11.203Z,76.56
2018-04-29T01:34:11.194Z,76.56
2018-04-29T01:35:11.200Z,76.46
2018-04-29T01:36:11.184Z,77.89
2018-04-29T01:37:11.180Z,78.75
2018-04-29T01:38:11.180Z,78.94
2018-04-29T01:39:11.163Z,77.89
2018-04-29T01:40:11.166Z,77.80
2018-04-29T01:41:11.155Z,78.47
2018-04-29T01:42:11.143Z,78.56
2018-04-29T01:43:11.149Z,79.14
2018-04-29T01:44:11.130Z,78.85
2018-04-29T01:45:11.121Z,79.23
2018-04-29T01:46:11.116Z,79.80
2018-04-29T01:47:11.108Z,77.80
2018-04-29T01:48:11.104Z,77.23
2018-04-29T01:49:11.104Z,77.99
2018-04-29T01:50:11.103Z,79.33
2018-04-29T01:51:11.083Z,78.94
2018-04-29T01:52:11.081Z,79.23
2018-04-29T01:53:11.069Z,79.61
2018-04-29T01:54:11.073Z,79.71
2018-04-29T01:55:11.079Z,79.43
2018-04-29T01:56:11.053Z,79.04
2018-04-29T01:57:11.060Z,79.48
2018-04-29T01:58:11.043Z,78.47
2018-04-29T01:59:11.045Z,79.52
2018-04-29T02:00:11.023Z,79.57
2018-04-29T02:01:11.028Z,79.80
2018-04-29T02:02:11.021Z,79.33
2018-04-29T02:03:11.007Z,80.05
2018-04-29T02:04:11.004Z,78.47
2018-04-29T02:05:11.009Z,79.43
2018-04-29T02:06:10.994Z,79.96
2018-04-29T02:07:10.976Z,80.72
2018-04-29T02:08:10.971Z,80.53
2018-04-29T02:09:10.963Z,79.00
2018-04-29T02:10:10.959Z,79.57
2018-04-29T02:11:10.959Z,79.57
2018-04-29T02:12:10.965Z,79.96
2018-04-29T02:13:10.942Z,80.72
2018-04-29T02:14:10.961Z,80.24
2018-04-29T02:15:10.921Z,80.53
2018-04-29T02:16:10.925Z,80.05
2018-04-29T02:17:10.907Z,80.33
2018-04-29T02:18:10.904Z,79.96
2018-04-29T02:19:10.907Z,79.96
2018-04-29T02:20:10.898Z,80.77
2018-04-29T02:21:10.880Z,80.33
2018-04-29T02:22:10.877Z,80.58
2018-04-29T02:23:10.875Z,80.77
2018-04-29T02:24:10.870Z,80.81
2018-04-29T02:25:10.852Z,80.01
2018-04-29T02:26:10.844Z,80.20
2018-04-29T02:27:10.839Z,81.15
2018-04-29T02:28:10.843Z,81.10
2018-04-29T02:29:10.826Z,81.63
2018-04-29T02:30:10.820Z,82.43
2018-04-29T02:31:10.810Z,80.87
2018-04-29T02:32:10.807Z,80.49
2018-04-29T02:33:10.807Z,81.63
2018-04-29T02:34:10.789Z,81.82
2018-04-29T02:35:10.788Z,80.68
2018-04-29T02:36:10.787Z,81.25
2018-04-29T02:37:10.769Z,80.77
2018-04-29T02:38:10.765Z,81.15
2018-04-29T02:39:10.757Z,81.15
2018-04-29T02:40:10.747Z,81.82
2018-04-29T02:41:10.762Z,81.15
2018-04-29T02:42:10.750Z,80.39
2018-04-29T02:43:10.726Z,80.11
2018-04-29T02:44:10.731Z,80.11
2018-04-29T02:45:10.717Z,80.39
2018-04-29T02:46:10.729Z,81.15
2018-04-29T02:47:10.709Z,80.96
2018-04-29T02:48:10.688Z,80.73
2018-04-29T02:49:10.698Z,80.54
2018-04-29T02:50:10.685Z,80.54
2018-04-29T02:51:10.681Z,80.83
2018-04-29T02:52:10.661Z,80.64
2018-04-29T02:53:10.668Z,80.44
2018-04-29T02:54:10.647Z,80.26
2018-04-29T02:55:10.637Z,80.83
2018-04-29T02:56:10.632Z,80.73
2018-04-29T02:57:10.639Z,80.54
2018-04-29T02:58:10.629Z,80.26
2018-04-29T02:59:10.611Z,80.83
2018-04-29T03:00:10.605Z,81.30
2018-04-29T03:01:10.597Z,82.26
2018-04-29T03:02:10.606Z,80.64
2018-04-29T03:03:10.593Z,81.21
2018-04-29T03:04:10.574Z,79.97
2018-04-29T03:05:10.576Z,79.88
2018-04-29T03:06:10.557Z,79.30
2018-04-29T03:07:10.551Z,79.30
2018-04-29T03:08:10.554Z,78.73
2018-04-29T03:09:10.537Z,79.97
2018-04-29T03:10:10.542Z,80.26
2018-04-29T03:11:10.520Z,80.73
2018-04-29T03:12:10.517Z,79.68
2018-04-29T03:13:10.520Z,79.11
2018-04-29T03:14:10.502Z,79.30
2018-04-29T03:15:10.492Z,80.35
2018-04-29T03:16:10.485Z,80.54
2018-04-29T03:17:10.478Z,80.83
2018-04-29T03:18:10.484Z,80.35
2018-04-29T03:19:10.474Z,79.68
2018-04-29T03:20:10.456Z,79.49
2018-04-29T03:21:10.446Z,79.64
2018-04-29T03:22:10.453Z,79.93
2018-04-29T03:23:10.446Z,82.98
2018-04-29T03:24:10.429Z,79.46
2018-04-29T03:25:10.419Z,80.22
2018-04-29T03:26:10.411Z,80.79
2018-04-29T03:27:10.425Z,80.41
2018-04-29T03:28:10.410Z,79.93
2018-04-29T03:29:10.426Z,80.12
2018-04-29T03:30:10.380Z,79.55
2018-04-29T03:31:10.381Z,80.41
2018-04-29T03:32:10.365Z,81.26
2018-04-29T03:33:10.369Z,79.17
2018-04-29T03:34:10.352Z,79.07
2018-04-29T03:35:10.342Z,78.22
2018-04-29T03:36:10.336Z,78.78
2018-04-29T03:37:10.338Z,77.83
2018-04-29T03:38:10.321Z,77.74
2018-04-29T03:39:10.323Z,78.78
2018-04-29T03:40:10.304Z,79.36
2018-04-29T03:41:10.309Z,78.78
2018-04-29T03:42:10.290Z,78.31
2018-04-29T03:43:10.307Z,78.59
2018-04-29T03:44:10.276Z,78.69
2018-04-29T03:45:10.269Z,79.46
2018-04-29T03:46:10.259Z,79.46
2018-04-29T03:47:10.253Z,79.64
2018-04-29T03:48:10.256Z,80.22
2018-04-29T03:49:10.240Z,80.98
2018-04-29T03:50:10.228Z,79.07
2018-04-29T03:51:10.226Z,79.27
2018-04-29T03:52:10.211Z,79.64
2018-04-29T03:53:10.205Z,79.07
2018-04-29T03:54:10.199Z,77.83
2018-04-29T03:55:10.192Z,77.07
2018-04-29T03:56:10.187Z,76.79
2018-04-29T03:57:10.189Z,77.36
2018-04-29T03:58:10.165Z,77.36
2018-04-29T03:59:10.157Z,77.51
2018-04-29T04:00:10.152Z,76.98
2018-04-29T04:01:10.163Z,77.74
2018-04-29T04:02:10.148Z,76.94
2018-04-29T04:03:10.141Z,76.65
2018-04-29T04:04:10.137Z,77.03
2018-04-29T04:05:10.119Z,77.32
2018-04-29T04:06:10.118Z,77.03
2018-04-29T04:07:10.110Z,77.13
2018-04-29T04:08:10.093Z,77.26
2018-04-29T04:09:10.098Z,77.61
2018-04-29T04:10:10.076Z,79.32
2018-04-29T04:11:10.080Z,79.46
2018-04-29T04:12:10.059Z,76.65
2018-04-29T04:13:10.053Z,76.37
2018-04-29T04:14:10.047Z,80.22
2018-04-29T04:15:10.037Z,76.69
2018-04-29T04:16:10.032Z,76.94
2018-04-29T04:17:10.029Z,77.13
2018-04-29T04:18:10.018Z,81.60
2018-04-29T04:19:10.008Z,80.27
2018-04-29T04:20:10.005Z,76.03
2018-04-29T04:21:09.991Z,75.51
2018-04-29T04:22:09.981Z,75.32
2018-04-29T04:23:09.976Z,76.56
2018-04-29T04:24:09.970Z,75.89
2018-04-29T04:25:09.975Z,76.56
2018-04-29T04:26:09.963Z,75.99
2018-04-29T04:27:09.949Z,74.75
2018-04-29T04:28:09.941Z,75.99
2018-04-29T04:29:09.929Z,75.51
2018-04-29T04:30:09.921Z,75.89
2018-04-29T04:31:09.914Z,75.93
2018-04-29T04:32:09.907Z,76.12
2018-04-29T04:33:09.909Z,77.51
2018-04-29T04:34:09.917Z,79.93
2018-04-29T04:35:09.908Z,75.93
2018-04-29T04:36:09.875Z,79.74
2018-04-29T04:37:09.867Z,80.79
2018-04-29T04:38:09.865Z,80.69
2018-04-29T04:39:09.863Z,82.50
2018-04-29T04:40:09.919Z,80.69
2018-04-29T04:41:09.838Z,80.50
2018-04-29T04:42:09.843Z,78.12
2018-04-29T04:43:09.821Z,85.93
2018-04-29T04:44:09.826Z,78.69
2018-04-29T04:45:09.807Z,79.46
2018-04-29T04:46:09.799Z,77.36
2018-04-29T04:47:09.794Z,79.07
2018-04-29T04:48:09.796Z,77.64
2018-04-29T04:49:09.777Z,76.98
2018-04-29T04:50:09.767Z,76.59
2018-04-29T04:51:09.771Z,79.88
2018-04-29T04:52:09.764Z,77.93
2018-04-29T04:53:09.749Z,79.97
2018-04-29T04:54:09.761Z,76.92
2018-04-29T04:55:09.731Z,81.88
2018-04-29T04:56:09.723Z,76.82
2018-04-29T04:57:09.718Z,76.64
2018-04-29T04:58:09.766Z,76.73
2018-04-29T04:59:09.700Z,78.06
2018-04-29T05:00:09.697Z,77.78
2018-04-29T05:01:09.689Z,78.25
2018-04-29T05:02:09.679Z,78.44
2018-04-29T05:03:09.684Z,78.73
2018-04-29T05:04:09.667Z,78.35
2018-04-29T05:05:09.658Z,77.87
2018-04-29T05:06:09.650Z,78.44
2018-04-29T05:07:09.645Z,81.68
2018-04-29T05:08:09.638Z,78.73
2018-04-29T05:09:09.630Z,80.35
2018-04-29T05:10:09.621Z,78.73
2018-04-29T05:11:09.626Z,78.35
2018-04-29T05:12:09.610Z,78.44
2018-04-29T05:13:09.610Z,77.97
2018-04-29T05:14:09.605Z,78.54
2018-04-29T05:15:09.592Z,78.73
2018-04-29T05:16:09.595Z,77.78
2018-04-29T05:17:09.575Z,78.44
2018-04-29T05:18:09.576Z,80.07
2018-04-29T05:19:09.581Z,78.44
2018-04-29T05:20:09.552Z,77.87
2018-04-29T05:21:09.544Z,77.69
2018-04-29T05:22:09.574Z,79.21
2018-04-29T05:23:09.536Z,78.54
2018-04-29T05:24:09.526Z,78.83
2018-04-29T05:25:09.520Z,78.83
2018-04-29T05:26:09.512Z,78.25
2018-04-29T05:27:09.515Z,78.44
2018-04-29T05:28:09.497Z,79.21
2018-04-29T05:29:09.497Z,78.58
2018-04-29T05:30:09.494Z,79.44
2018-04-29T05:31:09.488Z,81.15
2018-04-29T05:32:09.470Z,80.01
2018-04-29T05:33:09.475Z,79.63
2018-04-29T05:34:09.472Z,80.58
2018-04-29T05:35:09.460Z,80.72
2018-04-29T05:36:09.442Z,81.58
2018-04-29T05:37:09.448Z,83.01
2018-04-29T05:38:09.426Z,82.15
2018-04-29T05:39:09.433Z,83.24
2018-04-29T05:40:09.418Z,83.81
2018-04-29T05:41:09.423Z,82.76
2018-04-29T05:42:09.406Z,83.53
2018-04-29T05:43:09.403Z,83.86
2018-04-29T05:44:09.394Z,83.09
2018-04-29T05:45:09.397Z,83.18
2018-04-29T05:46:09.380Z,83.67
2018-04-29T05:47:09.374Z,83.04
2018-04-29T05:48:09.370Z,82.75
2018-04-29T05:49:09.376Z,83.13
2018-04-29T05:50:09.384Z,83.13
2018-04-29T05:51:09.355Z,82.94
2018-04-29T05:52:09.362Z,82.84
2018-04-29T05:53:09.347Z,82.98
2018-04-29T05:54:09.341Z,82.79
2018-04-29T05:55:09.334Z,82.79
2018-04-29T05:56:09.329Z,82.60
2018-04-29T05:57:09.329Z,82.22
2018-04-29T05:58:09.323Z,81.55
2018-04-29T05:59:09.329Z,82.60
2018-04-29T06:00:09.313Z,81.45
2018-04-29T06:01:09.321Z,81.55
2018-04-29T06:02:09.302Z,81.93
2018-04-29T06:03:09.300Z,81.88
2018-04-29T06:04:09.297Z,82.07
2018-04-29T06:05:09.290Z,81.40
2018-04-29T06:06:09.328Z,80.77
2018-04-29T06:07:09.284Z,81.25
2018-04-29T06:08:09.281Z,80.67
2018-04-29T06:09:09.289Z,79.91
2018-04-29T06:10:09.275Z,80.04
2018-04-29T06:11:09.270Z,80.52
2018-04-29T06:12:09.280Z,80.24
2018-04-29T06:13:09.263Z,79.28
2018-04-29T06:14:09.268Z,78.61
2018-04-29T06:15:09.257Z,78.28
2018-04-29T06:16:09.254Z,78.66
2018-04-29T06:17:09.250Z,78.47
2018-04-29T06:18:09.248Z,78.09
2018-04-29T06:19:09.254Z,78.66
2018-04-29T06:20:09.265Z,78.34
2018-04-29T06:21:09.249Z,78.72
2018-04-29T06:22:09.234Z,78.05
2018-04-29T06:23:09.228Z,79.29
2018-04-29T06:24:09.229Z,79.29
2018-04-29T06:25:09.226Z,79.87
2018-04-29T06:26:09.312Z,79.68
2018-04-29T06:27:09.218Z,79.39
2018-04-29T06:28:09.212Z,79.20
2018-04-29T06:29:09.212Z,78.81
2018-04-29T06:30:09.202Z,79.20
2018-04-29T06:31:09.212Z,78.81
2018-04-29T06:32:09.209Z,78.63
2018-04-29T06:33:09.193Z,78.34
2018-04-29T06:34:09.190Z,78.76
2018-04-29T06:35:09.185Z,79.20
2018-04-29T06:36:09.183Z,78.95
2018-04-29T06:37:09.190Z,78.28
2018-04-29T06:38:09.177Z,78.95
2018-04-29T06:39:09.172Z,78.19
2018-04-29T06:40:09.172Z,78.38
2018-04-29T06:41:09.165Z,78.95
2018-04-29T06:42:09.159Z,78.66
2018-04-29T06:43:09.157Z,77.99
2018-04-29T06:44:09.152Z,78.57
2018-04-29T06:45:09.153Z,77.42
2018-04-29T06:46:09.146Z,77.99
2018-04-29T06:47:09.142Z,77.61
2018-04-29T06:48:09.148Z,76.94
2018-04-29T06:49:09.147Z,77.04
2018-04-29T06:50:09.141Z,76.94
2018-04-29T06:51:09.126Z,76.65
2018-04-29T06:52:09.122Z,77.46
2018-04-29T06:53:09.124Z,76.75
2018-04-29T06:54:09.114Z,76.31
2018-04-29T06:55:09.112Z,76.46
2018-04-29T06:56:09.108Z,77.04
2018-04-29T06:57:09.115Z,77.42
2018-04-29T06:58:09.098Z,77.23
2018-04-29T06:59:09.097Z,77.33
2018-04-29T07:00:09.094Z,77.42
2018-04-29T07:01:09.102Z,77.33
2018-04-29T07:02:09.099Z,77.46
2018-04-29T07:03:09.079Z,77.84
2018-04-29T07:04:09.147Z,77.51
2018-04-29T07:05:09.080Z,77.84
2018-04-29T07:06:09.081Z,77.46
2018-04-29T07:07:09.077Z,76.21
2018-04-29T07:08:09.097Z,76.89
2018-04-29T07:09:09.069Z,77.55
2018-04-29T07:10:09.064Z,76.79
2018-04-29T07:11:09.053Z,77.08
2018-04-29T07:12:09.043Z,77.65
2018-04-29T07:13:09.043Z,77.17
2018-04-29T07:14:09.066Z,76.21
2018-04-29T07:15:09.047Z,76.31
2018-04-29T07:16:09.031Z,76.21
2018-04-29T07:17:09.027Z,76.60
2018-04-29T07:18:09.033Z,76.79
2018-04-29T07:19:09.031Z,76.31
2018-04-29T07:20:09.014Z,75.96
2018-04-29T07:21:09.041Z,75.77
2018-04-29T07:22:09.018Z,75.48
2018-04-29T07:23:09.017Z,75.48
2018-04-29T07:24:09.007Z,76.15
2018-04-29T07:25:09.000Z,75.58
2018-04-29T07:26:08.993Z,74.91
2018-04-29T07:27:08.989Z,75.48
2018-04-29T07:28:09.006Z,75.68
2018-04-29T07:29:08.985Z,75.58
2018-04-29T07:30:08.995Z,74.91
2018-04-29T07:31:08.982Z,74.82
2018-04-29T07:32:08.982Z,74.27
2018-04-29T07:33:08.988Z,74.37
2018-04-29T07:34:08.988Z,75.14
2018-04-29T07:35:08.980Z,74.82
2018-04-29T07:36:08.970Z,75.01
2018-04-29T07:37:08.967Z,75.10
2018-04-29T07:38:08.972Z,75.58
2018-04-29T07:39:08.958Z,75.39
2018-04-29T07:40:09.000Z,75.20
2018-04-29T07:41:08.978Z,75.45
2018-04-29T07:42:08.951Z,76.02
2018-04-29T07:43:08.958Z,75.73
2018-04-29T07:44:08.956Z,76.12
2018-04-29T07:45:08.944Z,75.93
2018-04-29T07:46:08.954Z,76.02
2018-04-29T07:47:08.948Z,76.40
2018-04-29T07:48:08.933Z,76.02
2018-04-29T07:49:08.931Z,76.31
2018-04-29T07:50:08.924Z,76.50
2018-04-29T07:51:08.933Z,76.46
2018-04-29T07:52:08.925Z,76.46
2018-04-29T07:53:08.919Z,76.18
2018-04-29T07:54:08.935Z,76.84
2018-04-29T07:55:08.913Z,76.90
2018-04-29T07:56:08.918Z,76.62
2018-04-29T07:57:08.902Z,77.48
2018-04-29T07:58:08.899Z,77.67
2018-04-29T07:59:08.895Z,78.24
2018-04-29T08:00:08.891Z,78.38
2018-04-29T08:01:08.888Z,78.19
2018-04-29T08:02:08.896Z,77.90
2018-04-29T08:03:08.878Z,78.28
2018-04-29T08:04:08.875Z,78.28
2018-04-29T08:05:08.876Z,78.09
2018-04-29T08:06:08.864Z,78.09
2018-04-29T08:07:08.861Z,78.76
2018-04-29T08:08:08.869Z,78.38
2018-04-29T08:09:08.880Z,77.99
2018-04-29T08:10:08.861Z,78.57
2018-04-29T08:11:08.847Z,78.57
2018-04-29T08:12:08.842Z,78.09
2018-04-29T08:13:08.849Z,78.19
2018-04-29T08:14:08.843Z,78.28
2018-04-29T08:15:08.842Z,78.28
2018-04-29T08:16:08.825Z,78.38
2018-04-29T08:17:08.833Z,78.76
2018-04-29T08:18:08.817Z,78.47
2018-04-29T08:19:08.814Z,78.47
2018-04-29T08:20:08.815Z,78.76
2018-04-29T08:21:08.834Z,78.19
2018-04-29T08:22:08.804Z,79.05
2018-04-29T08:23:08.806Z,78.28
2018-04-29T08:24:08.800Z,78.89
2018-04-29T08:25:08.787Z,78.86
2018-04-29T08:26:08.802Z,78.28
2018-04-29T08:27:08.777Z,79.43
2018-04-29T08:28:08.778Z,79.14
2018-04-29T08:29:08.778Z,79.62
2018-04-29T08:30:08.792Z,79.05
2018-04-29T08:31:08.760Z,79.91
2018-04-29T08:32:08.769Z,80.00
2018-04-29T08:33:08.763Z,79.43
2018-04-29T08:34:08.744Z,81.78
2018-04-29T08:35:08.750Z,80.10
2018-04-29T08:36:08.745Z,82.54
2018-04-29T08:37:08.745Z,78.81
2018-04-29T08:38:08.739Z,80.92
2018-04-29T08:39:08.725Z,81.59
2018-04-29T08:40:08.714Z,79.77
2018-04-29T08:41:08.714Z,79.58
2018-04-29T08:42:08.706Z,79.29
2018-04-29T08:43:08.736Z,77.28
2018-04-29T08:44:08.695Z,78.34
2018-04-29T08:45:08.693Z,79.77
2018-04-29T08:46:08.688Z,80.16
2018-04-29T08:47:08.700Z,79.00
2018-04-29T08:48:08.685Z,81.11
2018-04-29T08:49:08.697Z,78.05
2018-04-29T08:50:08.677Z,79.10
2018-04-29T08:51:08.669Z,77.53
2018-04-29T08:52:08.660Z,80.25
2018-04-29T08:53:08.662Z,76.48
2018-04-29T08:54:08.647Z,76.52
2018-04-29T08:55:08.647Z,84.17
2018-04-29T08:56:08.652Z,79.24
2018-04-29T08:57:08.637Z,76.94
2018-04-29T08:58:08.642Z,83.64
2018-04-29T08:59:08.636Z,79.81
2018-04-29T09:00:08.622Z,83.73
2018-04-29T09:01:08.629Z,82.11
2018-04-29T09:02:08.612Z,79.14
2018-04-29T09:03:08.620Z,80.19
2018-04-29T09:04:08.618Z,81.34
2018-04-29T09:05:08.620Z,81.44
2018-04-29T09:06:08.614Z,81.73
2018-04-29T09:07:08.595Z,80.00
2018-04-29T09:08:08.587Z,83.16
2018-04-29T09:09:08.582Z,82.59
2018-04-29T09:10:08.651Z,82.20
2018-04-29T09:11:08.575Z,81.73
2018-04-29T09:12:08.570Z,80.00
2018-04-29T09:13:08.583Z,80.58
2018-04-29T09:14:08.560Z,83.16
2018-04-29T09:15:08.555Z,83.06
2018-04-29T09:16:08.564Z,82.78
2018-04-29T09:17:08.552Z,83.06
2018-04-29T09:18:08.555Z,84.12
2018-04-29T09:19:08.554Z,83.16
2018-04-29T09:20:08.553Z,82.07
2018-04-29T09:21:08.533Z,83.26
2018-04-29T09:22:08.539Z,81.97
2018-04-29T09:23:08.550Z,81.59
2018-04-29T09:24:08.520Z,81.92
2018-04-29T09:25:08.523Z,83.83
2018-04-29T09:26:08.509Z,83.06
2018-04-29T09:27:08.503Z,83.45
2018-04-29T09:28:08.497Z,81.34
2018-04-29T09:29:08.504Z,81.15
2018-04-29T09:30:08.487Z,82.49
2018-04-29T09:31:08.488Z,84.12
2018-04-29T09:32:08.481Z,83.73
2018-04-29T09:33:08.475Z,82.87
2018-04-29T09:34:08.470Z,81.63
2018-04-29T09:35:08.469Z,82.11
2018-04-29T09:36:08.487Z,82.87
2018-04-29T09:37:08.493Z,82.97
2018-04-29T09:38:08.451Z,82.68
2018-04-29T09:39:08.458Z,81.92
2018-04-29T09:40:08.454Z,82.15
2018-04-29T09:41:08.546Z,82.63
2018-04-29T09:42:08.431Z,83.01
2018-04-29T09:43:08.439Z,82.92
2018-04-29T09:44:08.424Z,82.92
2018-04-29T09:45:08.430Z,81.48
2018-04-29T09:46:08.411Z,83.11
2018-04-29T09:47:08.416Z,82.63
2018-04-29T09:48:08.406Z,82.06
2018-04-29T09:49:08.415Z,82.82
2018-04-29T09:50:08.409Z,83.11
2018-04-29T09:51:08.391Z,81.96
2018-04-29T09:52:08.397Z,81.96
2018-04-29T09:53:08.383Z,83.11
2018-04-29T09:54:08.379Z,82.24
2018-04-29T09:55:08.423Z,82.82
2018-04-29T09:56:08.387Z,83.59
2018-04-29T09:57:08.369Z,82.06
2018-04-29T09:58:08.363Z,80.33
2018-04-29T09:59:08.367Z,81.05
2018-04-29T10:00:08.361Z,77.51
2018-04-29T10:01:08.420Z,77.90
2018-04-29T10:02:08.340Z,80.29
2018-04-29T10:03:08.349Z,80.92
2018-04-29T10:04:08.343Z,80.54
2018-04-29T10:05:08.340Z,82.83
2018-04-29T10:06:08.349Z,79.77
2018-04-29T10:07:08.331Z,80.82
2018-04-29T10:08:08.315Z,79.39
2018-04-29T10:09:08.308Z,80.25
2018-04-29T10:10:08.306Z,79.77
2018-04-29T10:11:08.309Z,84.55
2018-04-29T10:12:08.293Z,79.87
2018-04-29T10:13:08.300Z,79.77
2018-04-29T10:14:08.287Z,84.65
2018-04-29T10:15:08.311Z,80.29
2018-04-29T10:16:08.273Z,81.15
2018-04-29T10:17:08.301Z,80.19
2018-04-29T10:18:08.267Z,81.05
2018-04-29T10:19:08.271Z,80.67
2018-04-29T10:20:08.269Z,81.00
2018-04-29T10:21:08.252Z,82.82
2018-04-29T10:22:08.251Z,83.97
2018-04-29T10:23:08.241Z,81.29
2018-04-29T10:24:08.241Z,80.52
2018-04-29T10:25:08.234Z,82.53
2018-04-29T10:26:08.259Z,85.79
2018-04-29T10:27:08.234Z,83.49
2018-04-29T10:28:08.229Z,84.06
2018-04-29T10:29:08.217Z,82.19
2018-04-29T10:30:08.226Z,83.25
2018-04-29T10:31:08.207Z,83.63
2018-04-29T10:32:08.206Z,84.11
2018-04-29T10:33:08.252Z,81.62
2018-04-29T10:34:08.210Z,83.34
2018-04-29T10:35:08.189Z,83.25
2018-04-29T10:36:08.189Z,82.19
2018-04-29T10:37:08.205Z,84.30
2018-04-29T10:38:08.183Z,83.48
2018-04-29T10:39:08.186Z,82.23
2018-04-29T10:40:08.172Z,82.71
2018-04-29T10:41:08.196Z,80.51
2018-04-29T10:42:08.176Z,82.14
2018-04-29T10:43:08.765Z,81.98
2018-04-29T10:44:08.156Z,81.54
2018-04-29T10:45:08.168Z,79.63
2018-04-29T10:46:08.166Z,78.38
2018-04-29T10:47:08.155Z,80.78
2018-04-29T10:48:08.163Z,77.94
2018-04-29T10:49:08.168Z,78.13
2018-04-29T10:50:08.173Z,76.73
2018-04-29T10:51:08.155Z,77.11
2018-04-29T10:52:08.761Z,75.96
2018-04-29T10:53:08.148Z,76.34
2018-04-29T10:54:08.223Z,76.96
2018-04-29T10:55:08.173Z,70.49
2018-04-29T10:56:08.867Z,70.87
2018-04-29T10:57:08.899Z,73.37
2018-04-29T10:58:08.151Z,74.23
2018-04-29T10:59:10.810Z,72.12
2018-04-29T11:00:08.157Z,71.35
2018-04-29T11:01:08.159Z,71.83
2018-04-29T11:02:08.163Z,72.12
2018-04-29T11:03:08.166Z,73.27
2018-04-29T11:04:08.160Z,71.35
2018-04-29T11:05:08.165Z,70.39
2018-04-29T11:06:08.165Z,69.95
2018-04-29T11:07:08.156Z,69.08
2018-04-29T11:08:08.159Z,70.72
2018-04-29T11:09:08.161Z,70.62
2018-04-29T11:10:08.160Z,71.39
2018-04-29T11:11:08.163Z,70.52
2018-04-29T11:12:08.178Z,69.27
2018-04-29T11:13:08.166Z,70.14
2018-04-29T11:14:08.192Z,68.60
2018-04-29T11:15:08.197Z,68.54
2018-04-29T11:16:08.168Z,67.48
2018-04-29T11:17:08.181Z,66.81
2018-04-29T11:18:08.183Z,65.75
2018-04-29T11:19:08.171Z,64.60
2018-04-29T11:20:08.180Z,65.40
2018-04-29T11:21:08.177Z,63.57
2018-04-29T11:22:08.262Z,64.02
2018-04-29T11:23:08.177Z,63.73
2018-04-29T11:24:08.187Z,63.45
2018-04-29T11:25:08.199Z,62.87
2018-04-29T11:26:08.185Z,62.87
2018-04-29T11:27:08.187Z,63.45
2018-04-29T11:28:08.208Z,63.67
2018-04-29T11:29:08.197Z,63.51
2018-04-29T11:30:08.199Z,62.06
2018-04-29T11:31:08.196Z,61.52
2018-04-29T11:32:08.206Z,59.30
2018-04-29T11:33:08.201Z,59.97
2018-04-29T11:34:08.206Z,58.53
2018-04-29T11:35:08.211Z,58.50
2018-04-29T11:36:08.212Z,59.37
2018-04-29T11:37:08.225Z,60.91
2018-04-29T11:38:08.238Z,58.79
2018-04-29T11:39:08.220Z,58.50
2018-04-29T11:40:08.221Z,58.53
2018-04-29T11:41:08.227Z,57.76
2018-04-29T11:42:08.231Z,58.53
2018-04-29T11:43:08.234Z,57.86
2018-04-29T11:44:08.248Z,57.76
2018-04-29T11:45:08.241Z,56.90
2018-04-29T11:46:08.245Z,56.80
2018-04-29T11:47:08.249Z,57.57
2018-04-29T11:48:08.250Z,56.51
2018-04-29T11:49:08.260Z,57.76
2018-04-29T11:50:08.268Z,56.60
2018-04-29T11:51:08.263Z,57.18
2018-04-29T11:52:08.263Z,57.37
2018-04-29T11:53:08.267Z,57.50
2018-04-29T11:54:08.269Z,55.07
2018-04-29T11:55:08.282Z,56.12
2018-04-29T11:56:08.288Z,57.76
2018-04-29T11:57:08.275Z,57.76
2018-04-29T11:58:08.290Z,57.95
2018-04-29T11:59:08.294Z,57.12
2018-04-29T12:00:08.291Z,56.82
2018-04-29T12:01:08.298Z,56.70
2018-04-29T12:02:08.306Z,56.99
2018-04-29T12:03:08.292Z,58.34
2018-04-29T12:04:08.295Z,58.37
2018-04-29T12:05:08.310Z,56.54
2018-04-29T12:06:08.310Z,56.92
2018-04-29T12:07:08.301Z,56.44
2018-04-29T12:08:08.314Z,56.15
2018-04-29T12:09:08.308Z,56.76
2018-04-29T12:10:08.310Z,55.12
2018-04-29T12:11:08.313Z,56.35
2018-04-29T12:12:08.334Z,55.55
2018-04-29T12:13:08.318Z,56.70
2018-04-29T12:14:08.321Z,58.12
2018-04-29T12:15:08.333Z,57.92
2018-04-29T12:16:08.329Z,58.50
2018-04-29T12:17:08.343Z,58.34
2018-04-29T12:18:08.341Z,58.34
2018-04-29T12:19:08.338Z,58.44
2018-04-29T12:20:08.348Z,58.34
2018-04-29T12:21:08.339Z,58.34
2018-04-29T12:22:08.345Z,58.24
2018-04-29T12:23:08.354Z,58.15
2018-04-29T12:24:08.353Z,58.08
2018-04-29T12:25:08.349Z,58.56
2018-04-29T12:26:08.353Z,57.89
2018-04-29T12:27:08.371Z,57.43
2018-04-29T12:28:08.361Z,56.76
2018-04-29T12:29:08.421Z,55.57
2018-04-29T12:30:08.356Z,56.05
2018-04-29T12:31:08.358Z,56.73
2018-04-29T12:32:08.357Z,56.25
2018-04-29T12:33:08.364Z,56.12
2018-04-29T12:34:08.360Z,57.86
2018-04-29T12:35:08.377Z,57.67
2018-04-29T12:36:08.366Z,56.90
2018-04-29T12:37:08.377Z,57.47
2018-04-29T12:38:08.370Z,57.76
2018-04-29T12:39:08.369Z,57.47
2018-04-29T12:40:08.371Z,57.67
2018-04-29T12:41:08.372Z,57.60
2018-04-29T12:42:08.371Z,57.02
2018-04-29T12:43:08.375Z,56.35
2018-04-29T12:44:09.335Z,55.19
2018-04-29T12:45:09.334Z,55.57
2018-04-29T12:46:08.391Z,56.63
2018-04-29T12:47:08.406Z,56.03
2018-04-29T12:48:08.392Z,56.22
2018-04-29T12:49:08.384Z,57.37
2018-04-29T12:50:08.390Z,57.40
2018-04-29T12:51:08.391Z,57.60
2018-04-29T12:52:08.417Z,56.73