createdAt,value
2023-02-08T00:01:07.221Z,102612.27
2023-02-08T00:03:40.339Z,102619.98
2023-02-08T00:06:28.689Z,102627.02
2023-02-08T00:09:02.421Z,102636.45
2023-02-08T00:11:35.182Z,102633.23
2023-02-08T00:14:05.049Z,102639.00
2023-02-08T00:16:33.634Z,102646.11
2023-02-08T00:19:06.353Z,102655.83
2023-02-08T00:21:35.048Z,102659.20
2023-02-08T00:24:07.445Z,102656.30
2023-02-08T00:26:40.766Z,102661.87
2023-02-08T00:29:19.622Z,102661.83
2023-02-08T00:31:59.225Z,102663.42
2023-02-08T00:35:20.014Z,102664.59
2023-02-08T00:37:54.220Z,102659.10
2023-02-08T00:40:22.715Z,102666.02
2023-02-08T00:42:53.117Z,102668.99
2023-02-08T00:45:24.348Z,102668.17
2023-02-08T00:48:21.082Z,102662.14
2023-02-08T00:51:13.527Z,102666.27
2023-02-08T00:53:47.885Z,102671.77
2023-02-08T00:56:30.272Z,102669.23
2023-02-08T00:59:04.780Z,102680.75
2023-02-08T01:01:35.330Z,102674.63
2023-02-08T01:04:04.758Z,102678.66
2023-02-08T01:06:49.955Z,102687.25
2023-02-08T01:09:47.886Z,102686.67
2023-02-08T01:13:06.346Z,102689.13
2023-02-08T01:15:35.512Z,102698.12
2023-02-08T01:18:09.205Z,102702.56
2023-02-08T01:20:37.182Z,102705.23
2023-02-08T01:23:07.235Z,102708.77
2023-02-08T01:25:38.635Z,102713.21
2023-02-08T01:28:10.948Z,102719.04
2023-02-08T01:30:43.925Z,102713.20
2023-02-08T01:33:19.277Z,102714.89
2023-02-08T01:35:57.855Z,102715.52
2023-02-08T01:38:31.297Z,102720.15
2023-02-08T01:41:02.976Z,102723.92
2023-02-08T01:44:10.649Z,102727.02
2023-02-08T01:46:45.425Z,102735.79
2023-02-08T01:49:35.508Z,102738.23
2023-02-08T01:52:12.583Z,102736.20
2023-02-08T01:55:09.614Z,102740.38
2023-02-08T01:57:42.089Z,102735.96
2023-02-08T02:00:16.002Z,102739.27
2023-02-08T02:02:46.503Z,102743.45
2023-02-08T02:05:17.753Z,102747.37
2023-02-08T02:07:53.393Z,102752.48
2023-02-08T02:10:32.868Z,102757.48
2023-02-08T02:13:16.665Z,102759.13
2023-02-08T02:15:51.379Z,102766.63
2023-02-08T02:18:29.589Z,102766.13
2023-02-08T02:21:20.647Z,102770.59
2023-02-08T02:24:25.495Z,102769.92
2023-02-08T02:27:31.586Z,102777.65
2023-02-08T02:30:25.125Z,102785.66
2023-02-08T02:33:18.117Z,102784.08
2023-02-08T02:36:05.405Z,102781.08
2023-02-08T02:39:16.618Z,102782.43
2023-02-08T02:42:48.653Z,102792.25
2023-02-08T02:46:17.953Z,102799.57
2023-02-08T02:49:12.665Z,102799.63
2023-02-08T02:51:48.722Z,102807.77
2023-02-08T02:54:44.626Z,102817.30
2023-02-08T02:57:15.932Z,102829.32
2023-02-08T02:59:48.948Z,102833.00
2023-02-08T03:02:19.722Z,102834.23
2023-02-08T03:04:52.620Z,102839.08
2023-02-08T03:07:48.424Z,102841.10
2023-02-08T03:10:43.151Z,102839.64
2023-02-08T03:14:15.904Z,102839.04
2023-02-08T03:17:30.174Z,102842.34
2023-02-08T03:20:12.508Z,102841.77
2023-02-08T03:23:26.556Z,102842.23
2023-02-08T03:26:45.811Z,102842.96
2023-02-08T03:29:34.793Z,102849.45
2023-02-08T03:32:27.324Z,102849.41
2023-02-08T03:35:30.006Z,102854.15
2023-02-08T03:38:10.441Z,102853.68
2023-02-08T03:40:42.437Z,102855.80
2023-02-08T03:43:39.676Z,102856.20
2023-02-08T03:46:23.908Z,102859.02
2023-02-08T03:48:59.223Z,102858.30
2023-02-08T03:51:35.576Z,102852.30
2023-02-08T03:54:10.947Z,102862.42
2023-02-08T03:57:04.803Z,102864.26
2023-02-08T03:59:40.729Z,102865.48
2023-02-08T04:02:29.805Z,102860.52
2023-02-08T04:04:57.364Z,102864.41
2023-02-08T04:07:28.837Z,102863.66
2023-02-08T04:10:11.401Z,102862.86
2023-02-08T04:12:44.988Z,102867.78
2023-02-08T04:15:15.410Z,102868.23
2023-02-08T04:17:50.425Z,102867.55
2023-02-08T04:20:19.642Z,102869.61
2023-02-08T04:22:49.005Z,102877.21
2023-02-08T04:25:19.806Z,102878.40
2023-02-08T04:27:49.181Z,102879.08
2023-02-08T04:30:16.688Z,102884.52
2023-02-08T04:32:51.896Z,102888.08
2023-02-08T04:35:21.881Z,102891.45
2023-02-08T04:37:56.666Z,102898.26
2023-02-08T04:40:31.010Z,102899.98
2023-02-08T04:43:03.202Z,102902.59
2023-02-08T04:45:35.590Z,102912.77
2023-02-08T04:48:29.072Z,102914.84
2023-02-08T04:50:59.041Z,102918.59
2023-02-08T04:53:33.957Z,102925.46
2023-02-08T04:56:01.962Z,102923.27
2023-02-08T04:58:30.084Z,102922.54
2023-02-08T05:01:00.976Z,102931.06
2023-02-08T05:03:35.824Z,102935.48
2023-02-08T05:06:06.671Z,102937.10
2023-02-08T05:08:44.861Z,102940.34
2023-02-08T05:11:12.931Z,102942.76
2023-02-08T05:13:45.986Z,102940.91
2023-02-08T05:16:36.997Z,102949.45
2023-02-08T05:19:11.040Z,102963.48
2023-02-08T05:21:40.315Z,102958.14
2023-02-08T05:24:15.110Z,102970.11
2023-02-08T05:26:49.041Z,102971.61
2023-02-08T05:29:18.252Z,102977.61
2023-02-08T05:31:49.521Z,102977.91
2023-02-08T05:34:21.028Z,102979.23
2023-02-08T05:36:56.253Z,102986.38
2023-02-08T05:39:26.146Z,102983.79
2023-02-08T05:41:57.972Z,102989.33
2023-02-08T05:44:29.187Z,102999.38
2023-02-08T05:47:01.510Z,102992.83
2023-02-08T05:49:31.141Z,102998.00
2023-02-08T05:52:20.002Z,102996.45
2023-02-08T05:54:49.470Z,103002.06
2023-02-08T05:57:42.901Z,103005.70
2023-02-08T06:00:13.161Z,103015.21
2023-02-08T06:02:46.926Z,103025.84
2023-02-08T06:05:17.503Z,103032.11
2023-02-08T06:08:12.884Z,103033.92
2023-02-08T06:11:34.167Z,103039.69
2023-02-08T06:14:04.349Z,103041.67
2023-02-08T06:16:35.379Z,103037.55
2023-02-08T06:19:05.320Z,103036.80
2023-02-08T06:21:49.119Z,103034.57
2023-02-08T06:24:29.181Z,103029.57
2023-02-08T06:27:02.269Z,103026.54
2023-02-08T06:29:32.905Z,103028.37
2023-02-08T06:32:01.485Z,103029.04
2023-02-08T06:34:29.480Z,103031.06
2023-02-08T06:37:01.828Z,103033.54
2023-02-08T06:39:32.788Z,103036.07
2023-02-08T06:42:02.333Z,103040.55
2023-02-08T06:44:35.890Z,103034.91
2023-02-08T06:47:10.414Z,103034.20
2023-02-08T06:49:41.428Z,103029.45
2023-02-08T06:52:10.960Z,103032.75
2023-02-08T06:55:06.329Z,103030.73
2023-02-08T06:57:36.466Z,103031.27
2023-02-08T07:00:10.010Z,103037.09
2023-02-08T07:02:40.311Z,103037.44
2023-02-08T07:05:11.365Z,103034.84
2023-02-08T07:07:42.858Z,103041.77
2023-02-08T07:10:12.608Z,103039.70
2023-02-08T07:12:42.493Z,103034.88
2023-02-08T07:15:14.684Z,103030.90
2023-02-08T07:18:11.571Z,103029.70
2023-02-08T07:21:11.753Z,103034.20
2023-02-08T07:23:39.781Z,103038.45
2023-02-08T07:26:12.081Z,103041.23
2023-02-08T07:28:40.882Z,103043.42
2023-02-08T07:31:12.483Z,103044.06
2023-02-08T07:33:44.075Z,103047.98
2023-02-08T07:36:25.558Z,103048.98
2023-02-08T07:38:56.228Z,103055.93
2023-02-08T07:41:35.409Z,103053.52
2023-02-08T07:44:04.156Z,103049.15
2023-02-08T07:46:37.968Z,103056.85
2023-02-08T07:49:08.023Z,103060.55
2023-02-08T07:51:37.289Z,103063.64
2023-02-08T07:54:11.743Z,103064.68
2023-02-08T07:57:05.897Z,103067.94
2023-02-08T07:59:35.939Z,103065.85
2023-02-08T08:02:15.066Z,103061.52
2023-02-08T08:04:45.809Z,103062.09
2023-02-08T08:07:21.354Z,103062.99
2023-02-08T08:09:49.441Z,103065.45
2023-02-08T08:12:19.660Z,103058.52
2023-02-08T08:14:50.240Z,103058.91
2023-02-08T08:17:19.663Z,103062.40
2023-02-08T08:20:16.782Z,103058.40
2023-02-08T08:22:46.217Z,103054.77
2023-02-08T08:25:16.476Z,103056.21
2023-02-08T08:27:53.083Z,103059.77
2023-02-08T08:30:23.568Z,103058.85
2023-02-08T08:33:01.641Z,103045.55
2023-02-08T08:35:33.714Z,103058.80
2023-02-08T08:38:07.962Z,103059.03
2023-02-08T08:40:41.239Z,103048.67
2023-02-08T08:43:10.093Z,103064.89
2023-02-08T08:45:46.336Z,103069.09
2023-02-08T08:48:17.850Z,103071.15
2023-02-08T08:50:48.250Z,103069.27
2023-02-08T08:53:31.237Z,103063.45
2023-02-08T08:56:28.666Z,103065.66
2023-02-08T08:59:07.768Z,103060.31
2023-02-08T09:01:41.732Z,103059.05
2023-02-08T09:04:36.806Z,103054.35
2023-02-08T09:07:12.809Z,103062.40
2023-02-08T09:09:47.406Z,103065.86
2023-02-08T09:12:16.020Z,103069.09
2023-02-08T09:14:46.390Z,103072.06
2023-02-08T09:17:19.106Z,103062.55
2023-02-08T09:19:49.781Z,103069.08
2023-02-08T09:22:21.019Z,103066.88
2023-02-08T09:24:49.557Z,103064.65
2023-02-08T09:27:22.828Z,103066.83
2023-02-08T09:29:53.764Z,103056.00
2023-02-08T09:32:25.652Z,103058.61
2023-02-08T09:34:57.228Z,103054.81
2023-02-08T09:37:31.015Z,103051.86
2023-02-08T09:40:01.832Z,103054.40
2023-02-08T09:42:35.279Z,103055.92
2023-02-08T09:46:39.728Z,103054.17
2023-02-08T09:49:23.929Z,103053.96
2023-02-08T09:51:54.816Z,103048.56
2023-02-08T09:54:42.433Z,103044.64
2023-02-08T09:57:17.283Z,103042.95
2023-02-08T10:00:14.526Z,103038.23
2023-02-08T10:02:45.797Z,103038.12
2023-02-08T10:05:21.520Z,103040.58
2023-02-08T10:07:51.412Z,103043.23
2023-02-08T10:10:37.852Z,103044.27
2023-02-08T10:13:42.041Z,103047.25
2023-02-08T10:16:09.576Z,103043.16
2023-02-08T10:19:07.283Z,103040.91
2023-02-08T10:22:01.275Z,103041.02
2023-02-08T10:24:57.488Z,103031.91
2023-02-08T10:27:46.675Z,103031.84
2023-02-08T10:30:53.323Z,103040.48
2023-02-08T10:34:18.268Z,103042.79
2023-02-08T10:36:51.064Z,103041.91
2023-02-08T10:39:28.114Z,103046.69
2023-02-08T10:41:56.591Z,103043.13
2023-02-08T10:44:36.456Z,103043.24
2023-02-08T10:47:51.088Z,103047.21
2023-02-08T10:50:36.213Z,103047.14
2023-02-08T10:53:04.493Z,103056.33
2023-02-08T10:55:43.118Z,103057.94
2023-02-08T10:58:44.397Z,103055.52
2023-02-08T11:01:14.925Z,103048.34
2023-02-08T11:04:07.427Z,103052.11
2023-02-08T11:13:19.661Z,103041.73
2023-02-08T11:15:49.719Z,103044.83
2023-02-08T11:18:57.395Z,103035.11
2023-02-08T11:21:40.156Z,103038.59
2023-02-08T11:24:26.669Z,103030.98
2023-02-08T11:26:56.133Z,103025.05
2023-02-08T11:29:30.379Z,103030.54
2023-02-08T11:32:15.577Z,103028.45
2023-02-08T11:35:24.134Z,103026.48
2023-02-08T11:37:56.386Z,103030.46
2023-02-08T11:40:37.231Z,103028.25
2023-02-08T11:43:34.528Z,103032.60
2023-02-08T11:46:09.792Z,103028.27
2023-02-08T11:48:48.931Z,103031.11
2023-02-08T11:51:44.246Z,103038.20
2023-02-08T11:54:53.155Z,103038.72
2023-02-08T11:57:27.741Z,103035.86
2023-02-08T12:00:20.441Z,103034.15
2023-02-08T12:02:51.221Z,103041.05
2023-02-08T12:05:21.935Z,103040.02
2023-02-08T12:08:25.065Z,103034.80
2023-02-08T12:11:06.427Z,103037.74
2023-02-08T12:14:02.439Z,103038.32
2023-02-08T12:17:12.601Z,103038.10
2023-02-08T12:19:53.634Z,103037.53
2023-02-08T12:22:23.694Z,103038.34
2023-02-08T12:25:01.975Z,103037.48
2023-02-08T12:28:07.478Z,103038.80
2023-02-08T12:30:54.832Z,103037.33
2023-02-08T12:33:43.605Z,103035.79
2023-02-08T12:37:27.788Z,103037.44
2023-02-08T12:40:52.165Z,103035.42
2023-02-08T12:43:47.553Z,103041.95
2023-02-08T12:47:23.514Z,103040.34
2023-02-08T12:50:10.492Z,103047.14
2023-02-08T12:52:51.846Z,103041.79
2023-02-08T12:55:37.830Z,103042.75
2023-02-08T12:58:30.487Z,103035.14
2023-02-08T13:01:09.568Z,103019.54
2023-02-08T13:04:15.656Z,103035.46
2023-02-08T13:07:15.584Z,103033.44
2023-02-08T13:10:06.493Z,103033.96
2023-02-08T13:12:41.743Z,103036.58
2023-02-08T13:15:30.581Z,103034.02
2023-02-08T13:18:23.832Z,103034.93
2023-02-08T13:22:37.667Z,103035.14
2023-02-08T13:25:38.425Z,103028.08
2023-02-08T13:28:39.254Z,103025.80
2023-02-08T13:31:37.439Z,103027.02
2023-02-08T13:34:41.967Z,103024.39
2023-02-08T13:37:26.723Z,103023.36
2023-02-08T13:40:11.997Z,103021.80
2023-02-08T13:43:14.610Z,103021.45
2023-02-08T13:45:45.229Z,103015.20
2023-02-08T13:48:22.287Z,103017.12
2023-02-08T13:50:57.160Z,103018.52
2023-02-08T13:53:58.005Z,103019.55
2023-02-08T13:56:42.125Z,103014.86
2023-02-08T13:59:36.249Z,103019.55
2023-02-08T14:03:01.313Z,103018.27
2023-02-08T14:05:54.092Z,103019.40
2023-02-08T14:08:58.569Z,103017.61
2023-02-08T14:11:54.136Z,103022.30
2023-02-08T14:14:34.853Z,103021.41
2023-02-08T14:17:29.161Z,103019.50
2023-02-08T14:20:02.453Z,103016.17
2023-02-08T14:22:51.902Z,103009.90
2023-02-08T14:25:39.773Z,103007.59
2023-02-08T14:28:26.943Z,103006.33
2023-02-08T14:31:07.557Z,103006.96
2023-02-08T14:33:51.420Z,103004.88
2023-02-08T14:36:33.627Z,102998.95
2023-02-08T14:39:26.597Z,102996.48
2023-02-08T14:42:08.022Z,102999.19
2023-02-08T14:44:42.693Z,103001.86
2023-02-08T14:47:24.954Z,103001.59
2023-02-08T14:50:19.401Z,102996.13
2023-02-08T14:52:59.838Z,103000.70
2023-02-08T14:55:49.061Z,102996.61
2023-02-08T14:58:55.145Z,102998.27
2023-02-08T15:01:59.932Z,102997.52
2023-02-08T15:04:34.532Z,102987.20
2023-02-08T15:07:43.484Z,102994.80
2023-02-08T15:10:13.573Z,102990.58
2023-02-08T15:12:45.626Z,102998.83
2023-02-08T15:15:39.148Z,103000.00
2023-02-08T15:18:29.607Z,102998.58
2023-02-08T15:21:04.602Z,103006.41
2023-02-08T15:24:10.194Z,103001.90
2023-02-08T15:26:50.580Z,103006.10
2023-02-08T15:29:32.733Z,103008.14
2023-02-08T15:32:16.260Z,103008.48
2023-02-08T15:34:50.757Z,103016.23
2023-02-08T15:37:20.607Z,103018.05
2023-02-08T15:39:54.616Z,103009.63
2023-02-08T15:42:31.295Z,103008.02
2023-02-08T15:45:19.084Z,103008.48
2023-02-08T15:47:49.256Z,103012.71
2023-02-08T15:50:21.983Z,103013.83
2023-02-08T15:52:59.845Z,103019.69
2023-02-08T15:55:44.706Z,103017.23
2023-02-08T15:58:28.035Z,103011.52
2023-02-08T16:01:09.228Z,103010.74
2023-02-08T16:03:40.766Z,103012.30
2023-02-08T16:06:44.269Z,103011.28
2023-02-08T16:09:27.932Z,103013.36
2023-02-08T16:12:24.828Z,103019.14
2023-02-08T16:15:00.785Z,103019.26
2023-02-08T16:17:37.090Z,103021.27
2023-02-08T16:20:31.347Z,103027.64
2023-02-08T16:23:27.568Z,103035.71
2023-02-08T16:26:24.394Z,103031.13
2023-02-08T16:29:23.406Z,103034.36
2023-02-08T16:32:03.070Z,103035.69
2023-02-08T16:34:35.171Z,103031.67
2023-02-08T16:37:06.826Z,103027.98
2023-02-08T16:39:56.882Z,103028.36
2023-02-08T16:42:33.585Z,103029.21
2023-02-08T16:45:16.687Z,103035.66
2023-02-08T16:47:54.895Z,103035.17
2023-02-08T16:50:27.183Z,103035.41
2023-02-08T16:53:02.304Z,103037.71
2023-02-08T16:55:33.748Z,103039.67
2023-02-08T16:58:14.542Z,103044.60
2023-02-08T17:00:48.648Z,103046.30
2023-02-08T17:04:50.472Z,103041.83
2023-02-08T17:07:36.243Z,103036.85
2023-02-08T17:10:12.412Z,103037.48
2023-02-08T17:12:44.513Z,103036.33
2023-02-08T17:15:24.408Z,103035.55
2023-02-08T17:17:57.809Z,103030.95
2023-02-08T17:20:41.491Z,103036.25
2023-02-08T17:23:11.399Z,103034.68
2023-02-08T17:25:47.967Z,103037.45
2023-02-08T17:28:20.110Z,103038.08
2023-02-08T17:30:50.867Z,103040.77
2023-02-08T17:33:26.553Z,103035.77
2023-02-08T17:36:03.807Z,103032.36
2023-02-08T17:38:38.681Z,103030.75
2023-02-08T17:41:26.311Z,103031.52
2023-02-08T17:44:01.075Z,103028.17
2023-02-08T17:47:04.495Z,103031.15
2023-02-08T17:49:36.894Z,103038.17
2023-02-08T17:52:10.262Z,103041.16
2023-02-08T17:54:43.787Z,103037.66
2023-02-08T17:57:12.826Z,103043.90
2023-02-08T17:59:45.459Z,103051.04
2023-02-08T18:02:33.537Z,103045.77
2023-02-08T18:05:31.117Z,103051.02
2023-02-08T18:08:09.543Z,103053.80
2023-02-08T18:10:40.440Z,103055.68
2023-02-08T18:13:40.984Z,103049.85
2023-02-08T18:16:18.675Z,103050.58
2023-02-08T18:19:42.989Z,103052.89
2023-02-08T18:22:16.091Z,103058.92
2023-02-08T18:24:48.583Z,103063.60
2023-02-08T18:27:19.301Z,103059.86
2023-02-08T18:29:52.814Z,103062.24
2023-02-08T18:32:31.974Z,103063.02
2023-02-08T18:35:06.053Z,103063.12
2023-02-08T18:37:37.635Z,103060.54
2023-02-08T18:40:09.709Z,103058.80
2023-02-08T18:42:56.492Z,103055.96
2023-02-08T18:45:41.082Z,103050.29
2023-02-08T18:48:11.162Z,103049.95
2023-02-08T18:50:43.896Z,103049.36
2023-02-08T18:53:23.250Z,103046.73
2023-02-08T18:56:01.845Z,103046.14
2023-02-08T18:58:36.312Z,103050.31
2023-02-08T19:01:18.045Z,103051.10
2023-02-08T19:04:07.502Z,103050.84
2023-02-08T19:06:53.953Z,103047.14
2023-02-08T19:09:28.412Z,103045.77
2023-02-08T19:12:19.826Z,103047.32
2023-02-08T19:14:52.582Z,103044.94
2023-02-08T19:17:26.086Z,103038.73
2023-02-08T19:20:03.343Z,103033.88
2023-02-08T19:23:26.853Z,103031.14
2023-02-08T19:26:18.174Z,103033.04
2023-02-08T19:29:00.161Z,103027.77
2023-02-08T19:31:31.181Z,103031.84
2023-02-08T19:34:10.300Z,103030.70
2023-02-08T19:37:02.567Z,103029.14
2023-02-08T19:39:31.057Z,103031.65
2023-02-08T19:42:06.018Z,103028.05
2023-02-08T19:44:39.166Z,103017.98
2023-02-08T19:47:22.301Z,103027.17
2023-02-08T19:49:53.229Z,103025.42
2023-02-08T19:52:34.412Z,103023.29
2023-02-08T19:55:06.470Z,103026.59
2023-02-08T19:58:03.215Z,103022.42
2023-02-08T20:01:01.590Z,103022.29
2023-02-08T20:03:34.326Z,103015.13
2023-02-08T20:06:28.887Z,103014.15
2023-02-08T20:09:01.770Z,103009.75
2023-02-08T20:12:12.311Z,103011.75
2023-02-08T20:15:10.146Z,103011.29
2023-02-08T20:17:53.387Z,103015.56
2023-02-08T20:21:12.652Z,103012.95
2023-02-08T20:24:03.362Z,103010.52
2023-02-08T20:27:06.080Z,103010.41
2023-02-08T20:30:05.389Z,103012.70
2023-02-08T20:33:02.642Z,103012.56
2023-02-08T20:35:56.900Z,103004.27
2023-02-08T20:38:37.935Z,103014.29
2023-02-08T20:41:26.791Z,103007.61
2023-02-08T20:44:07.870Z,103014.58
2023-02-08T20:46:49.349Z,103011.46
2023-02-08T20:58:43.968Z,103013.71
2023-02-08T21:02:09.926Z,103018.08
2023-02-08T21:04:43.876Z,103018.43
2023-02-08T21:08:36.615Z,103017.72
2023-02-08T21:12:09.380Z,103015.50
2023-02-08T21:14:48.540Z,103012.29
2023-02-08T21:17:31.565Z,103009.88
2023-02-08T21:21:02.096Z,102993.75
2023-02-08T21:23:34.273Z,102998.13
2023-02-08T21:26:31.552Z,102995.33
2023-02-08T21:29:16.665Z,102994.98
2023-02-08T21:32:10.368Z,102997.23
2023-02-08T21:35:31.545Z,102993.27
2023-02-08T21:38:01.895Z,102999.40
2023-02-08T21:40:55.312Z,102999.72
2023-02-08T21:43:27.465Z,102995.61
2023-02-08T21:46:07.389Z,102997.91
2023-02-08T21:48:59.250Z,102997.22
2023-02-08T21:51:53.541Z,102994.54
2023-02-08T21:54:46.518Z,102988.32
2023-02-08T21:57:27.488Z,102990.97
2023-02-08T22:00:24.838Z,102985.33
2023-02-08T22:05:05.894Z,102983.64
2023-02-08T22:07:55.469Z,102980.42
2023-02-08T22:10:29.944Z,102982.22
2023-02-08T22:13:01.039Z,102980.48
2023-02-08T22:15:38.319Z,102980.48
2023-02-08T22:18:16.001Z,102975.00
2023-02-08T22:20:52.361Z,102973.29
2023-02-08T22:23:27.767Z,102974.94
2023-02-08T22:26:02.031Z,102974.38
2023-02-08T22:28:38.935Z,102968.34
2023-02-08T22:31:23.952Z,102971.17
2023-02-08T22:33:59.527Z,102963.45
2023-02-08T22:37:12.645Z,102957.02
2023-02-08T22:39:44.251Z,102962.98
2023-02-08T22:42:15.663Z,102961.96
2023-02-08T22:44:46.912Z,102961.67
2023-02-08T22:47:24.256Z,102959.17
2023-02-08T22:49:59.087Z,102958.89
2023-02-08T22:52:34.572Z,102955.52
2023-02-08T22:55:06.645Z,102956.09
2023-02-08T22:57:37.486Z,102950.83
2023-02-08T23:00:13.493Z,102952.14
2023-02-08T23:02:45.512Z,102953.88
2023-02-08T23:05:22.116Z,102952.63
2023-02-08T23:07:55.379Z,102943.86
2023-02-08T23:10:35.227Z,102946.13
2023-02-08T23:13:10.388Z,102953.65
2023-02-08T23:15:41.964Z,102947.98
2023-02-08T23:18:18.975Z,102941.81
2023-02-08T23:21:05.257Z,102944.65
2023-02-08T23:23:40.161Z,102945.85
2023-02-08T23:26:21.084Z,102945.46
2023-02-08T23:28:55.319Z,102949.55
2023-02-08T23:31:27.411Z,102945.00
2023-02-08T23:34:00.596Z,102938.66
2023-02-08T23:36:42.695Z,102940.82
2023-02-08T23:39:21.736Z,102939.70
2023-02-08T23:41:56.646Z,102940.23
2023-02-08T23:44:27.416Z,102933.96
2023-02-08T23:46:58.467Z,102931.16
2023-02-08T23:49:30.735Z,102929.20
2023-02-08T23:52:04.378Z,102928.89
2023-02-08T23:54:36.540Z,102925.88
2023-02-08T23:57:08.810Z,102929.48
2023-02-08T23:59:39.620Z,102928.37
