createdAt,value
2018-06-05T00:01:04.671Z,99.99
2018-06-05T00:02:12.757Z,99.99
2018-06-05T00:03:21.030Z,99.99
2018-06-05T00:04:29.099Z,99.99
2018-06-05T00:05:37.157Z,99.99
2018-06-05T00:06:45.230Z,99.99
2018-06-05T00:07:53.306Z,99.99
2018-06-05T00:09:01.371Z,99.99
2018-06-05T00:10:09.429Z,99.99
2018-06-05T00:11:17.474Z,99.99
2018-06-05T00:12:25.559Z,99.99
2018-06-05T00:13:33.614Z,99.99
2018-06-05T00:14:41.703Z,99.99
2018-06-05T00:15:49.765Z,99.99
2018-06-05T00:16:57.822Z,99.99
2018-06-05T00:18:05.899Z,99.99
2018-06-05T00:19:13.925Z,99.99
2018-06-05T00:20:22.030Z,99.99
2018-06-05T00:21:30.096Z,99.99
2018-06-05T00:22:38.167Z,99.99
2018-06-05T00:23:46.232Z,99.99
2018-06-05T00:24:54.268Z,99.99
2018-06-05T00:26:02.365Z,99.99
2018-06-05T00:27:10.448Z,99.99
2018-06-05T00:28:18.492Z,99.99
2018-06-05T00:29:26.566Z,99.99
2018-06-05T00:30:34.602Z,99.99
2018-06-05T00:31:42.706Z,99.99
2018-06-05T00:32:50.754Z,99.99
2018-06-05T00:33:58.830Z,99.99
2018-06-05T00:35:06.899Z,99.99
2018-06-05T00:36:14.969Z,99.99
2018-06-05T00:37:23.036Z,99.99
2018-06-05T00:38:31.105Z,99.99
2018-06-05T00:39:39.161Z,99.99
2018-06-05T00:40:47.219Z,99.99
2018-06-05T00:41:55.327Z,99.99
2018-06-05T00:43:03.361Z,99.99
2018-06-05T00:44:11.426Z,99.99
2018-06-05T00:45:19.501Z,99.99
2018-06-05T00:46:27.552Z,99.99
2018-06-05T00:47:35.633Z,99.99
2018-06-05T00:48:43.676Z,99.99
2018-06-05T00:49:51.758Z,99.99
2018-06-05T00:50:59.822Z,99.99
2018-06-05T00:52:07.893Z,99.99
2018-06-05T00:53:15.957Z,99.99
2018-06-05T00:54:23.997Z,99.99
2018-06-05T00:55:32.097Z,99.99
2018-06-05T00:56:40.162Z,99.99
2018-06-05T00:57:48.221Z,99.99
2018-06-05T00:58:56.284Z,99.99
2018-06-05T01:00:04.453Z,99.99
2018-06-05T01:01:12.419Z,99.99
2018-06-05T01:02:20.480Z,99.99
2018-06-05T01:03:28.559Z,99.99
2018-06-05T01:04:36.662Z,99.99
2018-06-05T01:05:44.892Z,99.99
2018-06-05T01:06:52.954Z,99.99
2018-06-05T01:08:01.011Z,99.99
2018-06-05T01:09:09.081Z,99.99
2018-06-05T01:10:17.143Z,99.99
2018-06-05T01:11:25.553Z,99.99
2018-06-05T01:12:33.279Z,99.99
2018-06-05T01:13:41.350Z,99.99
2018-06-05T01:14:49.413Z,99.99
2018-06-05T01:15:57.482Z,99.99
2018-06-05T01:17:05.551Z,99.99
2018-06-05T01:18:13.606Z,99.99
2018-06-05T01:19:21.672Z,99.99
2018-06-05T01:20:29.750Z,99.99
2018-06-05T01:21:37.804Z,99.99
2018-06-05T01:22:45.879Z,99.99
2018-06-05T01:23:53.921Z,99.99
2018-06-05T01:25:02.025Z,99.99
2018-06-05T01:26:10.078Z,99.99
2018-06-05T01:27:18.152Z,99.99
2018-06-05T01:28:26.208Z,99.99
2018-06-05T01:29:35.294Z,99.99
2018-06-05T01:30:42.347Z,99.99
2018-06-05T01:31:50.414Z,99.99
2018-06-05T01:32:58.476Z,99.99
2018-06-05T01:34:06.540Z,99.99
2018-06-05T01:35:14.583Z,99.99
2018-06-05T01:36:22.681Z,99.99
2018-06-05T01:37:30.737Z,99.99
2018-06-05T01:38:38.813Z,99.99
2018-06-05T01:39:46.872Z,99.99
2018-06-05T01:40:54.933Z,99.99
2018-06-05T01:42:03.009Z,99.99
2018-06-05T01:43:11.086Z,99.99
2018-06-05T01:44:19.143Z,99.99
2018-06-05T01:45:27.216Z,99.99
2018-06-05T01:46:35.271Z,99.99
2018-06-05T01:47:43.377Z,99.99
2018-06-05T01:48:51.394Z,99.99
2018-06-05T01:49:59.465Z,99.99
2018-06-05T01:51:07.526Z,99.99
2018-06-05T01:52:15.598Z,99.99
2018-06-05T01:53:23.657Z,99.99
2018-06-05T01:54:31.715Z,99.99
2018-06-05T01:55:39.791Z,99.99
2018-06-05T01:56:47.855Z,99.99
2018-06-05T01:57:55.916Z,99.99
2018-06-05T01:59:03.968Z,99.99
2018-06-05T02:00:12.067Z,99.99
2018-06-05T02:01:20.130Z,99.99
2018-06-05T02:02:28.188Z,99.99
2018-06-05T02:03:36.253Z,99.99
2018-06-05T02:04:44.298Z,99.99
2018-06-05T02:05:52.379Z,99.99
2018-06-05T02:07:00.450Z,99.99
2018-06-05T02:08:08.519Z,99.99
2018-06-05T02:09:16.585Z,99.99
2018-06-05T02:10:24.631Z,99.99
2018-06-05T02:11:32.712Z,99.99
2018-06-05T02:12:40.793Z,99.99
2018-06-05T02:13:48.855Z,99.99
2018-06-05T02:14:56.920Z,99.99
2018-06-05T02:16:04.974Z,99.99
2018-06-05T02:17:13.045Z,99.99
2018-06-05T02:18:21.110Z,99.99
2018-06-05T02:19:29.176Z,99.99
2018-06-05T02:20:37.245Z,99.99
2018-06-05T02:21:45.325Z,99.99
2018-06-05T02:22:53.374Z,99.99
2018-06-05T02:24:01.445Z,99.99
2018-06-05T02:25:09.519Z,99.99
2018-06-05T02:26:17.568Z,99.99
2018-06-05T02:27:25.651Z,99.99
2018-06-05T02:28:33.710Z,99.99
2018-06-05T02:29:41.775Z,99.99
2018-06-05T02:30:49.834Z,99.99
2018-06-05T02:31:57.909Z,99.99
2018-06-05T02:33:05.975Z,99.99
2018-06-05T02:34:14.054Z,99.99
2018-06-05T02:35:22.108Z,99.99
2018-06-05T02:36:30.173Z,99.99
2018-06-05T02:37:38.247Z,99.99
2018-06-05T02:38:46.324Z,99.99
2018-06-05T02:39:54.343Z,99.99
2018-06-05T02:41:02.533Z,99.99
2018-06-05T02:42:10.503Z,99.99
2018-06-05T02:43:18.577Z,99.99
2018-06-05T02:44:26.629Z,99.99
2018-06-05T02:45:34.683Z,99.99
2018-06-05T02:46:42.766Z,99.99
2018-06-05T02:47:50.835Z,99.99
2018-06-05T02:48:58.908Z,99.99
2018-06-05T02:50:06.966Z,99.99
2018-06-05T02:51:15.040Z,99.99
2018-06-05T02:52:23.097Z,99.99
2018-06-05T02:53:31.166Z,99.99
2018-06-05T02:54:39.235Z,99.99
2018-06-05T02:55:47.297Z,99.99
2018-06-05T02:56:55.365Z,99.99
2018-06-05T02:58:03.684Z,99.99
2018-06-05T02:59:11.517Z,99.99
2018-06-05T03:00:19.562Z,99.99
2018-06-05T03:01:27.630Z,99.99
2018-06-05T03:02:35.707Z,99.99
2018-06-05T03:03:43.756Z,99.99
2018-06-05T03:04:51.827Z,99.99
2018-06-05T03:05:59.891Z,99.99
2018-06-05T03:07:07.977Z,99.99
2018-06-05T03:08:16.032Z,99.99
2018-06-05T03:09:24.064Z,99.99
2018-06-05T03:10:32.365Z,99.99
2018-06-05T03:11:40.427Z,99.99
2018-06-05T03:12:48.495Z,99.99
2018-06-05T03:13:56.566Z,99.99
2018-06-05T03:15:04.620Z,99.99
2018-06-05T03:16:12.684Z,99.99
2018-06-05T03:17:20.768Z,99.99
2018-06-05T03:18:28.834Z,99.99
2018-06-05T03:19:36.900Z,99.99
2018-06-05T03:20:44.958Z,99.99
2018-06-05T03:21:53.025Z,99.99
2018-06-05T03:23:01.082Z,99.99
2018-06-05T03:24:09.158Z,99.99
2018-06-05T03:25:17.239Z,99.99
2018-06-05T03:26:25.293Z,99.99
2018-06-05T03:27:33.361Z,99.99
2018-06-05T03:28:41.421Z,99.99
2018-06-05T03:29:49.499Z,99.99
2018-06-05T03:30:57.564Z,99.99
2018-06-05T03:32:05.631Z,99.99
2018-06-05T03:33:13.694Z,99.99
2018-06-05T03:34:21.752Z,99.99
2018-06-05T03:35:29.827Z,99.99
2018-06-05T03:36:37.900Z,99.99
2018-06-05T03:37:46.163Z,99.99
2018-06-05T03:38:54.205Z,99.99
2018-06-05T03:40:02.386Z,99.99
2018-06-05T03:41:10.357Z,99.99
2018-06-05T03:42:18.430Z,99.99
2018-06-05T03:43:26.498Z,99.99
2018-06-05T03:44:34.563Z,99.99
2018-06-05T03:45:42.639Z,99.99
2018-06-05T03:46:50.691Z,99.99
2018-06-05T03:47:58.761Z,99.99
2018-06-05T03:49:06.836Z,99.99
2018-06-05T03:50:15.212Z,99.99
2018-06-05T03:51:22.969Z,99.99
2018-06-05T03:52:31.034Z,99.99
2018-06-05T03:53:39.107Z,99.99
2018-06-05T03:54:47.158Z,99.99
2018-06-05T03:55:55.235Z,99.99
2018-06-05T03:57:03.298Z,99.99
2018-06-05T03:58:11.381Z,99.99
2018-06-05T03:59:19.428Z,99.99
2018-06-05T04:00:27.508Z,99.99
2018-06-05T04:01:35.572Z,99.99
2018-06-05T04:02:43.635Z,99.99
2018-06-05T04:03:51.706Z,99.99
2018-06-05T04:04:59.769Z,99.99
2018-06-05T04:06:07.873Z,99.99
2018-06-05T04:07:16.245Z,99.99
2018-06-05T04:08:23.937Z,99.99
2018-06-05T04:09:32.388Z,99.99
2018-06-05T04:10:40.110Z,99.99
2018-06-05T04:11:48.196Z,99.99
2018-06-05T04:12:56.236Z,99.99
2018-06-05T04:14:04.284Z,99.99
2018-06-05T04:15:12.361Z,99.99
2018-06-05T04:16:20.446Z,99.99
2018-06-05T04:17:28.495Z,99.99
2018-06-05T04:18:36.563Z,99.99
2018-06-05T04:19:44.616Z,99.99
2018-06-05T04:20:52.694Z,99.99
2018-06-05T04:22:00.864Z,99.99
2018-06-05T04:23:08.840Z,99.99
2018-06-05T04:24:16.909Z,99.99
2018-06-05T04:25:25.054Z,99.99
2018-06-05T04:26:33.039Z,99.99
2018-06-05T04:27:41.106Z,99.99
2018-06-05T04:28:49.164Z,99.99
2018-06-05T04:29:57.230Z,99.99
2018-06-05T04:31:05.291Z,99.99
2018-06-05T04:32:13.615Z,99.99
2018-06-05T04:33:21.433Z,99.99
2018-06-05T04:34:29.508Z,99.99
2018-06-05T04:35:37.557Z,99.99
2018-06-05T04:36:45.649Z,99.99
2018-06-05T04:37:53.700Z,99.99
2018-06-05T04:39:01.774Z,99.99
2018-06-05T04:40:09.851Z,99.99
2018-06-05T04:41:17.908Z,99.99
2018-06-05T04:42:25.973Z,99.99
2018-06-05T04:43:34.015Z,99.99
2018-06-05T04:44:42.107Z,99.99
2018-06-05T04:45:50.179Z,99.99
2018-06-05T04:46:58.244Z,99.99
2018-06-05T04:48:06.307Z,99.99
2018-06-05T04:49:14.354Z,99.99
2018-06-05T04:50:22.438Z,99.99
2018-06-05T04:51:30.509Z,99.99
2018-06-05T04:52:38.571Z,99.99
2018-06-05T04:53:46.674Z,99.99
2018-06-05T04:54:54.684Z,99.99
2018-06-05T04:56:02.769Z,99.99
2018-06-05T04:57:11.051Z,99.99
2018-06-05T04:58:19.111Z,99.99
2018-06-05T04:59:27.173Z,99.99
2018-06-05T05:00:35.241Z,99.99
2018-06-05T05:01:43.324Z,99.99
2018-06-05T05:02:51.380Z,99.99
2018-06-05T05:03:59.448Z,99.99
2018-06-05T05:05:07.522Z,99.99
2018-06-05T05:06:15.588Z,99.99
2018-06-05T05:07:23.645Z,99.99
2018-06-05T05:08:31.712Z,99.99
2018-06-05T05:09:39.787Z,99.99
2018-06-05T05:10:48.495Z,99.99
2018-06-05T05:11:56.441Z,99.99
2018-06-05T05:13:04.637Z,99.99
2018-06-05T05:14:12.736Z,99.99
2018-06-05T05:15:20.698Z,99.99
2018-06-05T05:16:30.104Z,99.99
2018-06-05T05:17:36.913Z,99.99
2018-06-05T05:18:44.921Z,99.99
2018-06-05T05:19:53.023Z,99.99
2018-06-05T05:21:01.926Z,99.99
2018-06-05T05:22:09.133Z,99.99
2018-06-05T05:23:17.225Z,99.99
2018-06-05T05:24:26.324Z,99.99
2018-06-05T05:25:33.367Z,99.99
2018-06-05T05:26:42.629Z,99.99
2018-06-05T05:27:51.758Z,99.99
2018-06-05T05:28:57.550Z,99.99
2018-06-05T05:30:05.624Z,99.99
2018-06-05T05:31:13.688Z,99.99
2018-06-05T05:32:21.721Z,99.99
2018-06-05T05:33:29.761Z,99.99
2018-06-05T05:34:37.843Z,99.99
2018-06-05T05:35:46.007Z,99.99
2018-06-05T05:36:54.065Z,99.99
2018-06-05T05:38:02.038Z,99.99
2018-06-05T05:39:10.201Z,99.99
2018-06-05T05:40:18.219Z,99.99
2018-06-05T05:41:26.352Z,99.99
2018-06-05T05:42:35.861Z,99.99
2018-06-05T05:43:42.652Z,99.99
2018-06-05T05:44:52.169Z,99.99
2018-06-05T05:45:58.768Z,99.99
2018-06-05T05:47:06.865Z,99.99
2018-06-05T05:48:14.833Z,99.99
2018-06-05T05:49:23.092Z,99.99
2018-06-05T05:50:31.963Z,99.99
2018-06-05T05:51:39.164Z,99.99
2018-06-05T05:52:47.238Z,99.99
2018-06-05T05:53:55.237Z,99.99
2018-06-05T05:55:03.356Z,99.99
2018-06-05T05:56:11.228Z,99.99
2018-06-05T05:57:19.509Z,99.99
2018-06-05T05:58:27.583Z,99.99
2018-06-05T05:59:35.632Z,99.99
2018-06-05T06:00:43.697Z,99.99
2018-06-05T06:01:51.759Z,99.99
2018-06-05T06:02:59.793Z,99.99
2018-06-05T06:04:07.837Z,99.99
2018-06-05T06:05:16.227Z,99.99
2018-06-05T06:06:23.976Z,99.99
2018-06-05T06:07:32.074Z,99.99
2018-06-05T06:08:40.111Z,99.99
2018-06-05T06:09:48.223Z,98.82
2018-06-05T06:10:57.132Z,98.05
2018-06-05T06:12:04.359Z,97.96
2018-06-05T06:13:12.439Z,94.93
2018-06-05T06:14:21.350Z,94.45
2018-06-05T06:15:28.637Z,92.62
2018-06-05T06:16:36.685Z,92.67
2018-06-05T06:17:44.732Z,92.33
2018-06-05T06:18:53.833Z,93.44
2018-06-05T06:20:00.891Z,94.21
2018-06-05T06:21:08.953Z,92.57
2018-06-05T06:22:17.609Z,92.91
2018-06-05T06:23:25.329Z,93.68
2018-06-05T06:24:33.363Z,92.33
2018-06-05T06:25:41.369Z,92.14
2018-06-05T06:26:49.545Z,92.24
2018-06-05T06:27:57.604Z,93.01
2018-06-05T06:29:05.691Z,92.52
2018-06-05T06:30:13.770Z,93.29
2018-06-05T06:31:21.707Z,92.43
2018-06-05T06:32:30.379Z,92.33
2018-06-05T06:33:37.921Z,92.33
2018-06-05T06:34:46.330Z,92.43
2018-06-05T06:35:55.097Z,92.72
2018-06-05T06:37:02.110Z,92.81
2018-06-05T06:38:10.261Z,93.77
2018-06-05T06:39:18.154Z,91.56
2018-06-05T06:40:26.541Z,91.56
2018-06-05T06:41:34.317Z,92.24
2018-06-05T06:42:42.869Z,92.91
2018-06-05T06:43:50.535Z,92.24
2018-06-05T06:44:58.570Z,92.33
2018-06-05T06:46:06.703Z,91.85
2018-06-05T06:47:14.755Z,92.05
2018-06-05T06:48:22.823Z,91.66
2018-06-05T06:49:30.892Z,91.37
2018-06-05T06:50:38.791Z,92.43
2018-06-05T06:51:46.993Z,91.75
2018-06-05T06:52:54.979Z,91.47
2018-06-05T06:54:03.119Z,90.41
2018-06-05T06:55:11.831Z,90.84
2018-06-05T06:56:19.239Z,91.03
2018-06-05T06:57:27.777Z,91.71
2018-06-05T06:58:35.521Z,91.37
2018-06-05T06:59:43.595Z,91.03
2018-06-05T07:00:51.877Z,89.98
2018-06-05T07:01:59.818Z,90.36
2018-06-05T07:03:07.924Z,89.69
2018-06-05T07:04:15.977Z,88.24
2018-06-05T07:05:24.110Z,88.53
2018-06-05T07:06:32.089Z,88.34
2018-06-05T07:07:40.180Z,88.63
2018-06-05T07:08:48.269Z,89.15
2018-06-05T07:09:56.135Z,88.34
2018-06-05T07:11:04.416Z,88.96
2018-06-05T07:12:13.251Z,88.19
2018-06-05T07:13:20.639Z,88.10
2018-06-05T07:14:28.403Z,86.18
2018-06-05T07:15:37.814Z,84.87
2018-06-05T07:16:44.637Z,86.02
2018-06-05T07:17:53.944Z,83.75
2018-06-05T07:19:00.882Z,83.62
2018-06-05T07:20:09.048Z,83.85
2018-06-05T07:21:17.146Z,83.85
2018-06-05T07:22:25.216Z,84.62
2018-06-05T07:23:33.161Z,83.91
2018-06-05T07:24:41.286Z,84.77
2018-06-05T07:25:49.125Z,85.06
2018-06-05T07:26:57.396Z,83.75
2018-06-05T07:28:05.590Z,84.23
2018-06-05T07:29:13.559Z,82.60
2018-06-05T07:30:21.674Z,80.71
2018-06-05T07:31:29.709Z,80.91
2018-06-05T07:32:37.793Z,81.87
2018-06-05T07:33:45.962Z,81.20
2018-06-05T07:34:53.844Z,80.91
2018-06-05T07:36:02.044Z,81.29
2018-06-05T07:37:10.100Z,80.62
2018-06-05T07:38:18.219Z,81.87
2018-06-05T07:39:26.134Z,82.31
2018-06-05T07:40:34.243Z,83.56
2018-06-05T07:41:42.312Z,83.08
2018-06-05T07:42:50.332Z,82.94
2018-06-05T07:43:58.444Z,84.14
2018-06-05T07:45:06.659Z,83.95
2018-06-05T07:46:14.561Z,84.14
2018-06-05T07:47:22.715Z,82.98
2018-06-05T07:48:30.803Z,82.79
2018-06-05T07:49:38.934Z,82.50
2018-06-05T07:50:46.954Z,82.35
2018-06-05T07:51:55.028Z,81.96
2018-06-05T07:53:03.044Z,81.14
2018-06-05T07:54:11.126Z,81.52
2018-06-05T07:55:20.059Z,79.44
2018-06-05T07:56:27.378Z,78.13
2018-06-05T07:57:34.800Z,78.00
2018-06-05T07:58:42.880Z,77.81
2018-06-05T07:59:50.954Z,77.36
2018-06-05T08:00:59.079Z,76.76
2018-06-05T08:02:07.109Z,74.38
2018-06-05T08:03:15.211Z,73.32
2018-06-05T08:04:23.279Z,70.81
2018-06-05T08:05:31.326Z,69.53
2018-06-05T08:06:39.418Z,68.17
2018-06-05T08:07:47.492Z,67.82
2018-06-05T08:08:55.563Z,67.56
2018-06-05T08:10:03.634Z,68.15
2018-06-05T08:11:11.708Z,69.21
2018-06-05T08:12:19.790Z,66.88
2018-06-05T08:13:27.858Z,66.43
2018-06-05T08:14:35.942Z,68.50
2018-06-05T08:15:43.985Z,64.27
2018-06-05T08:16:52.084Z,64.65
2018-06-05T08:18:00.159Z,62.39
2018-06-05T08:19:08.241Z,61.71
2018-06-05T08:20:16.340Z,61.65
2018-06-05T08:21:24.381Z,59.74
2018-06-05T08:22:32.571Z,59.92
2018-06-05T08:23:40.557Z,58.08
2018-06-05T08:24:48.643Z,56.16
2018-06-05T08:25:56.715Z,59.11
2018-06-05T08:27:04.800Z,58.53
2018-06-05T08:28:12.893Z,59.59
2018-06-05T08:29:20.985Z,57.75
2018-06-05T08:30:29.031Z,59.31
2018-06-05T08:31:37.124Z,59.14
2018-06-05T08:32:45.219Z,55.25
2018-06-05T08:33:53.298Z,55.08
2018-06-05T08:35:01.377Z,56.27
2018-06-05T08:36:09.445Z,55.30
2018-06-05T08:37:17.579Z,54.82
2018-06-05T08:38:25.628Z,55.11
2018-06-05T08:39:33.697Z,54.82
2018-06-05T08:40:42.050Z,55.89
2018-06-05T08:41:49.871Z,55.91
2018-06-05T08:42:57.939Z,55.60
2018-06-05T08:44:06.025Z,55.69
2018-06-05T08:45:14.170Z,53.36
2018-06-05T08:46:22.194Z,54.52
2018-06-05T08:47:30.282Z,53.36
2018-06-05T08:48:38.359Z,55.79
2018-06-05T08:49:46.447Z,54.89
2018-06-05T08:50:54.771Z,57.32
2018-06-05T08:52:02.613Z,55.96
2018-06-05T08:53:10.791Z,55.11
2018-06-05T08:54:18.914Z,54.89
2018-06-05T08:55:26.866Z,55.11
2018-06-05T08:56:34.976Z,55.76
2018-06-05T08:57:43.026Z,54.43
2018-06-05T08:58:51.124Z,53.85
2018-06-05T08:59:59.406Z,55.27
2018-06-05T09:01:07.494Z,55.83
2018-06-05T09:02:15.585Z,57.68
2018-06-05T09:03:23.702Z,53.81
2018-06-05T09:04:31.735Z,53.91
2018-06-05T09:05:39.819Z,52.58
2018-06-05T09:06:47.903Z,54.91
2018-06-05T09:07:56.002Z,54.79
2018-06-05T09:09:04.039Z,54.40
2018-06-05T09:10:12.163Z,53.89
2018-06-05T09:11:20.242Z,57.42
2018-06-05T09:12:28.337Z,57.00
2018-06-05T09:13:36.418Z,58.36
2018-06-05T09:14:44.468Z,58.07
2018-06-05T09:15:52.579Z,56.29
2018-06-05T09:17:00.677Z,57.07
2018-06-05T09:18:08.751Z,58.33
2018-06-05T09:19:16.901Z,59.69
2018-06-05T09:20:24.941Z,57.85
2018-06-05T09:21:33.010Z,58.72
2018-06-05T09:22:41.107Z,59.08
2018-06-05T09:23:49.174Z,58.79
2018-06-05T09:24:57.261Z,60.51
2018-06-05T09:26:05.340Z,62.55
2018-06-05T09:27:13.424Z,63.04
2018-06-05T09:28:21.518Z,60.97
2018-06-05T09:29:29.589Z,60.09
2018-06-05T09:30:37.660Z,62.10
2018-06-05T09:31:45.739Z,62.68
2018-06-05T09:32:53.818Z,66.44
2018-06-05T09:34:01.919Z,62.16
2018-06-05T09:35:09.997Z,64.27
2018-06-05T09:36:18.051Z,64.43
2018-06-05T09:37:26.156Z,66.56
2018-06-05T09:38:34.240Z,67.34
2018-06-05T09:39:42.315Z,66.17
2018-06-05T09:40:50.385Z,66.53
2018-06-05T09:41:58.471Z,67.11
2018-06-05T09:43:06.903Z,67.88
2018-06-05T09:44:14.941Z,65.56
2018-06-05T09:45:23.022Z,65.17
2018-06-05T09:46:31.124Z,67.69
2018-06-05T09:47:38.850Z,67.79
2018-06-05T09:48:46.935Z,67.79
2018-06-05T09:49:55.014Z,67.60
2018-06-05T09:51:03.089Z,71.04
2018-06-05T09:52:11.536Z,67.76
2018-06-05T09:53:19.251Z,68.33
2018-06-05T09:54:27.308Z,68.43
2018-06-05T09:55:35.613Z,67.76
2018-06-05T09:56:43.669Z,68.24
2018-06-05T09:57:52.400Z,68.24
2018-06-05T09:59:02.240Z,68.43
2018-06-05T10:00:13.932Z,67.82
2018-06-05T10:01:20.598Z,69.66
2018-06-05T10:02:33.333Z,68.11
2018-06-05T10:03:37.350Z,70.92
2018-06-05T10:04:45.413Z,71.40
2018-06-05T10:05:53.505Z,69.01
2018-06-05T10:07:01.572Z,70.34
2018-06-05T10:08:09.656Z,71.59
2018-06-05T10:09:17.727Z,71.04
2018-06-05T10:10:25.804Z,69.50
2018-06-05T10:11:34.110Z,70.66
2018-06-05T10:12:41.947Z,71.53
2018-06-05T10:13:50.017Z,71.69
2018-06-05T10:14:58.119Z,72.69
2018-06-05T10:16:06.198Z,73.47
2018-06-05T10:17:14.228Z,74.15
2018-06-05T10:18:22.348Z,75.31
2018-06-05T10:19:30.406Z,71.92
2018-06-05T10:20:38.484Z,72.69
2018-06-05T10:21:46.557Z,72.02
2018-06-05T10:22:54.607Z,67.08
2018-06-05T10:24:02.719Z,68.43
2018-06-05T10:25:10.782Z,68.05
2018-06-05T10:26:18.856Z,68.24
2018-06-05T10:27:26.935Z,68.43
2018-06-05T10:28:34.990Z,73.47
2018-06-05T10:29:43.072Z,67.76
2018-06-05T10:30:51.146Z,68.82
2018-06-05T10:31:59.218Z,69.11
2018-06-05T10:33:07.297Z,72.40
2018-06-05T10:34:15.375Z,70.47
2018-06-05T10:35:23.449Z,69.92
2018-06-05T10:36:31.528Z,69.92
2018-06-05T10:37:39.595Z,68.47
2018-06-05T10:38:47.679Z,67.98
2018-06-05T10:39:55.746Z,72.44
2018-06-05T10:41:03.791Z,67.60
2018-06-05T10:42:11.886Z,70.70
2018-06-05T10:43:19.964Z,71.08
2018-06-05T10:44:28.047Z,68.08
2018-06-05T10:45:36.129Z,70.31
2018-06-05T10:46:44.212Z,69.05
2018-06-05T10:47:52.263Z,71.02
2018-06-05T10:49:00.352Z,68.12
2018-06-05T10:50:08.413Z,68.02
2018-06-05T10:51:16.486Z,69.57
2018-06-05T10:52:24.542Z,68.70
2018-06-05T10:53:32.627Z,68.02
2018-06-05T10:54:40.702Z,67.05
2018-06-05T10:55:48.789Z,67.24
2018-06-05T10:56:56.860Z,68.50
2018-06-05T10:58:04.926Z,67.82
2018-06-05T10:59:13.005Z,67.82
2018-06-05T11:00:21.142Z,65.63
2018-06-05T11:01:29.173Z,69.12
2018-06-05T11:02:37.238Z,69.76
2018-06-05T11:03:45.322Z,67.72
2018-06-05T11:04:53.385Z,67.27
2018-06-05T11:06:01.500Z,67.95
2018-06-05T11:07:09.542Z,68.92
2018-06-05T11:08:17.608Z,67.27
2018-06-05T11:09:25.941Z,67.82
2018-06-05T11:10:34.038Z,66.79
2018-06-05T11:11:42.035Z,66.40
2018-06-05T11:12:50.174Z,65.53
2018-06-05T11:13:58.184Z,64.85
2018-06-05T11:15:06.268Z,63.10
2018-06-05T11:16:14.318Z,65.24
2018-06-05T11:17:22.411Z,66.69
2018-06-05T11:18:30.490Z,63.30
2018-06-05T11:19:38.563Z,63.98
2018-06-05T11:20:46.627Z,65.24
2018-06-05T11:21:54.679Z,64.75
2018-06-05T11:23:02.783Z,66.20
2018-06-05T11:24:10.855Z,66.24
2018-06-05T11:25:18.932Z,66.92
2018-06-05T11:26:26.989Z,65.66
2018-06-05T11:27:35.073Z,64.40
2018-06-05T11:28:43.144Z,62.46
2018-06-05T11:29:51.224Z,65.27
2018-06-05T11:30:59.304Z,64.40
2018-06-05T11:32:07.377Z,63.43
2018-06-05T11:33:15.452Z,62.95
2018-06-05T11:34:23.518Z,62.55
2018-06-05T11:35:31.595Z,64.59
2018-06-05T11:36:39.677Z,65.75
2018-06-05T11:37:47.742Z,65.17
2018-06-05T11:38:55.817Z,67.40
2018-06-05T11:40:03.873Z,69.15
2018-06-05T11:41:11.973Z,67.40
2018-06-05T11:42:20.047Z,67.11
2018-06-05T11:43:28.115Z,66.17
2018-06-05T11:44:36.182Z,64.53
2018-06-05T11:45:44.228Z,67.92
2018-06-05T11:46:52.383Z,65.40
2018-06-05T11:48:00.416Z,64.72
2018-06-05T11:49:08.483Z,63.85
2018-06-05T11:50:16.557Z,64.04
2018-06-05T11:51:24.707Z,65.47
2018-06-05T11:52:32.707Z,65.11
2018-06-05T11:53:40.785Z,63.33
2018-06-05T11:54:48.843Z,61.88
2018-06-05T11:55:56.928Z,63.65
2018-06-05T11:57:05.059Z,62.88
2018-06-05T11:58:13.062Z,65.69
2018-06-05T11:59:21.139Z,66.37
2018-06-05T12:00:29.221Z,62.10
2018-06-05T12:01:37.331Z,61.52
2018-06-05T12:02:45.370Z,62.98
2018-06-05T12:03:53.534Z,64.17
2018-06-05T12:05:01.516Z,65.24
2018-06-05T12:06:09.593Z,65.43
2018-06-05T12:07:17.705Z,60.77
2018-06-05T12:08:25.741Z,63.59
2018-06-05T12:09:33.802Z,63.59
2018-06-05T12:10:41.898Z,63.59
2018-06-05T12:11:49.963Z,65.05
2018-06-05T12:12:58.044Z,63.49
2018-06-05T12:14:06.131Z,64.75
2018-06-05T12:15:14.162Z,62.55
2018-06-05T12:16:22.270Z,64.88
2018-06-05T12:17:30.336Z,63.52
2018-06-05T12:18:38.400Z,60.80
2018-06-05T12:19:46.483Z,60.90
2018-06-05T12:20:54.532Z,64.49
2018-06-05T12:22:02.629Z,64.88
2018-06-05T12:23:10.707Z,64.78
2018-06-05T12:24:18.792Z,63.32
2018-06-05T12:25:26.858Z,58.67
2018-06-05T12:26:34.933Z,59.34
2018-06-05T12:27:43.015Z,62.81
2018-06-05T12:28:51.086Z,61.29
2018-06-05T12:29:59.153Z,61.48
2018-06-05T12:31:07.283Z,62.45
2018-06-05T12:32:15.301Z,58.37
2018-06-05T12:33:23.376Z,58.44
2018-06-05T12:34:31.445Z,61.94
2018-06-05T12:35:39.529Z,63.98
2018-06-05T12:36:47.600Z,66.30
2018-06-05T12:37:55.682Z,62.71
2018-06-05T12:39:03.748Z,61.25
2018-06-05T12:40:11.843Z,61.94
2018-06-05T12:41:19.900Z,61.65
2018-06-05T12:42:27.988Z,64.40
2018-06-05T12:43:36.059Z,63.91
2018-06-05T12:44:44.109Z,62.94
2018-06-05T12:45:52.193Z,60.41
2018-06-05T12:47:00.263Z,63.26
2018-06-05T12:48:08.352Z,61.02
2018-06-05T12:49:16.423Z,57.82
2018-06-05T12:50:24.545Z,58.59
2018-06-05T12:51:32.578Z,56.75
2018-06-05T12:52:40.650Z,59.47
2018-06-05T12:53:48.731Z,58.89
2018-06-05T12:54:57.051Z,61.02
2018-06-05T12:56:04.884Z,58.40
2018-06-05T12:57:13.061Z,61.02
2018-06-05T12:58:21.094Z,55.98
2018-06-05T12:59:29.109Z,56.95
2018-06-05T13:00:37.172Z,59.47
2018-06-05T13:01:45.238Z,60.51
2018-06-05T13:02:53.327Z,60.80
2018-06-05T13:04:01.393Z,62.16
2018-06-05T13:05:09.476Z,60.00
2018-06-05T13:06:17.549Z,61.25
2018-06-05T13:07:25.620Z,58.64
2018-06-05T13:08:33.686Z,59.80
2018-06-05T13:09:41.786Z,62.10
2018-06-05T13:10:49.852Z,60.35
2018-06-05T13:11:57.956Z,60.00
2018-06-05T13:13:06.212Z,61.52
2018-06-05T13:14:14.254Z,59.09
2018-06-05T13:15:22.380Z,61.10
2018-06-05T13:16:30.417Z,61.58
2018-06-05T13:17:38.542Z,62.07
2018-06-05T13:18:46.662Z,65.27
2018-06-05T13:19:54.632Z,60.81
2018-06-05T13:21:02.728Z,60.00
2018-06-05T13:22:10.793Z,61.07
2018-06-05T13:23:18.867Z,60.00
2018-06-05T13:24:26.929Z,60.97
2018-06-05T13:25:35.018Z,63.23
2018-06-05T13:26:43.343Z,63.43
2018-06-05T13:27:51.153Z,62.65
2018-06-05T13:28:59.319Z,62.46
2018-06-05T13:30:07.320Z,61.88
2018-06-05T13:31:15.403Z,61.49
2018-06-05T13:32:23.466Z,61.88
2018-06-05T13:33:31.542Z,63.13
2018-06-05T13:34:39.597Z,62.26
2018-06-05T13:35:47.677Z,62.36
2018-06-05T13:36:55.768Z,61.29
2018-06-05T13:38:03.813Z,58.45
2018-06-05T13:39:11.912Z,62.23
2018-06-05T13:40:19.985Z,63.59
2018-06-05T13:41:28.059Z,63.04
2018-06-05T13:42:36.129Z,62.23
2018-06-05T13:43:44.226Z,60.88
2018-06-05T13:44:52.278Z,60.49
2018-06-05T13:46:00.369Z,59.84
2018-06-05T13:47:08.430Z,59.26
2018-06-05T13:48:16.502Z,56.25
2018-06-05T13:49:24.557Z,59.03
2018-06-05T13:50:32.652Z,59.26
2018-06-05T13:51:40.713Z,56.83
2018-06-05T13:52:48.804Z,55.96
2018-06-05T13:53:56.881Z,59.64
2018-06-05T13:55:04.938Z,58.48
2018-06-05T13:56:13.018Z,59.97
2018-06-05T13:57:21.086Z,61.81
2018-06-05T13:58:29.169Z,62.29
2018-06-05T13:59:37.223Z,57.54
2018-06-05T14:00:45.307Z,59.28
2018-06-05T14:01:53.373Z,58.31
2018-06-05T14:03:01.473Z,59.77
2018-06-05T14:04:09.534Z,59.19
2018-06-05T14:05:17.619Z,56.18
2018-06-05T14:06:25.685Z,53.56
2018-06-05T14:07:33.761Z,53.66
2018-06-05T14:08:41.934Z,54.60
2018-06-05T14:09:49.912Z,56.15
2018-06-05T14:10:57.984Z,56.54
2018-06-05T14:12:06.173Z,56.74
2018-06-05T14:13:14.099Z,57.48
2018-06-05T14:14:22.205Z,55.77
2018-06-05T14:15:30.279Z,56.03
2018-06-05T14:16:38.376Z,54.67
2018-06-05T14:17:46.480Z,54.67
2018-06-05T14:18:54.488Z,55.54
2018-06-05T14:20:02.598Z,58.74
2018-06-05T14:21:10.695Z,55.67
2018-06-05T14:22:18.745Z,54.77
2018-06-05T14:23:26.806Z,53.80
2018-06-05T14:24:34.882Z,55.74
2018-06-05T14:25:42.964Z,56.32
2018-06-05T14:26:51.033Z,56.32
2018-06-05T14:27:59.104Z,58.45
2018-06-05T14:29:07.430Z,58.45
2018-06-05T14:30:15.269Z,53.61
2018-06-05T14:31:23.324Z,56.03
2018-06-05T14:32:31.409Z,58.65
2018-06-05T14:33:39.484Z,58.45
2018-06-05T14:34:47.548Z,59.52
2018-06-05T14:35:55.633Z,58.97
2018-06-05T14:37:03.690Z,57.61