createdAt,value
2023-02-03T12:01:49.088Z,199.00
2023-02-03T12:03:59.372Z,178.33
2023-02-03T12:05:40.174Z,178.50
2023-02-03T12:07:46.971Z,182.50
2023-02-03T12:09:56.171Z,162.25
2023-02-03T12:11:31.344Z,154.50
2023-02-03T12:13:23.276Z,159.75
2023-02-03T12:15:10.539Z,168.50
2023-02-03T12:17:39.605Z,146.75
2023-02-03T12:19:11.754Z,156.50
2023-02-03T12:21:04.696Z,156.25
2023-02-03T12:23:01.639Z,156.75
2023-02-03T12:24:39.542Z,162.25
2023-02-03T12:26:22.881Z,140.50
2023-02-03T12:28:34.216Z,140.00
2023-02-03T12:30:25.568Z,137.75
2023-02-03T12:32:15.090Z,124.25
2023-02-03T12:33:51.073Z,132.50
2023-02-03T12:35:31.886Z,133.50
2023-02-03T12:37:42.406Z,118.75
2023-02-03T12:39:28.487Z,117.25
2023-02-03T12:41:01.526Z,116.80
2023-02-03T12:43:12.591Z,106.50
2023-02-03T12:45:10.105Z,117.80
2023-02-03T12:46:51.833Z,107.40
2023-02-03T12:48:40.570Z,102.40
2023-02-03T12:50:21.859Z,105.60
2023-02-03T12:52:05.597Z,103.25
2023-02-03T12:53:40.236Z,108.75
2023-02-03T12:55:22.514Z,87.50
2023-02-03T12:56:54.476Z,95.00
2023-02-03T12:58:27.586Z,98.00
2023-02-03T13:00:06.357Z,84.00
2023-02-03T13:01:42.389Z,76.25
2023-02-03T13:03:23.312Z,77.00
2023-02-03T13:05:02.121Z,74.00
2023-02-03T13:06:49.058Z,69.50
2023-02-03T13:08:28.805Z,69.25
2023-02-03T13:10:18.249Z,72.50
2023-02-03T13:12:08.522Z,79.75
2023-02-03T13:13:44.384Z,77.25
2023-02-03T13:15:24.332Z,86.75
2023-02-03T13:17:03.694Z,90.25
2023-02-03T13:18:38.403Z,97.25
2023-02-03T13:20:20.823Z,92.50
2023-02-03T13:21:53.372Z,95.50
2023-02-03T13:23:25.547Z,90.75
2023-02-03T13:25:02.410Z,91.25
2023-02-03T13:26:49.469Z,86.75
2023-02-03T13:28:53.458Z,87.75
2023-02-03T13:30:37.945Z,85.75
2023-02-03T13:32:15.998Z,85.00
2023-02-03T13:34:06.561Z,98.67
2023-02-03T13:35:50.804Z,112.00
2023-02-03T13:37:47.202Z,106.00
2023-02-03T13:39:37.549Z,128.50
2023-02-03T13:41:14.242Z,125.25
2023-02-03T13:42:54.174Z,132.75
2023-02-03T13:44:28.662Z,136.00
2023-02-03T13:46:00.741Z,144.50
2023-02-03T13:47:32.763Z,138.25
2023-02-03T13:49:04.966Z,156.25
2023-02-03T13:50:37.054Z,143.00
2023-02-03T13:52:26.594Z,159.25
2023-02-03T13:54:09.045Z,147.75
2023-02-03T13:55:45.759Z,140.00
2023-02-03T13:57:23.039Z,157.00
2023-02-03T13:59:07.454Z,152.25
2023-02-03T14:00:44.931Z,144.75
2023-02-03T14:02:19.854Z,144.25
2023-02-03T14:03:51.892Z,160.25
2023-02-03T14:05:40.843Z,174.00
2023-02-03T14:07:35.410Z,163.50
2023-02-03T14:09:24.178Z,158.00
2023-02-03T14:11:33.578Z,162.50
2023-02-03T14:13:21.781Z,179.75
2023-02-03T14:14:53.694Z,170.50
2023-02-03T14:16:26.203Z,163.25
2023-02-03T14:18:02.183Z,164.00
2023-02-03T14:19:34.101Z,160.50
2023-02-03T14:21:18.014Z,152.50
2023-02-03T14:22:51.358Z,164.50
2023-02-03T14:24:24.646Z,153.25
2023-02-03T14:25:59.054Z,142.25
2023-02-03T14:27:31.685Z,145.25
2023-02-03T14:29:04.177Z,163.75
2023-02-03T14:31:03.374Z,147.25
2023-02-03T14:32:54.179Z,133.50
2023-02-03T14:34:43.066Z,129.25
2023-02-03T14:36:30.286Z,134.50
2023-02-03T14:38:07.013Z,126.50
2023-02-03T14:39:59.423Z,129.75
2023-02-03T14:41:43.290Z,126.25
2023-02-03T14:43:39.744Z,122.00
2023-02-03T14:45:50.612Z,112.50
2023-02-03T14:47:35.029Z,120.00
2023-02-03T14:49:06.880Z,112.75
2023-02-03T14:50:44.050Z,123.40
2023-02-03T14:52:26.883Z,108.80
2023-02-03T14:54:01.689Z,106.60
2023-02-03T14:56:05.791Z,109.00
2023-02-03T14:57:44.253Z,95.00
2023-02-03T14:59:16.119Z,85.50
2023-02-03T15:00:49.294Z,95.00
2023-02-03T15:02:25.449Z,85.75
2023-02-03T15:04:12.490Z,108.40
2023-02-03T15:05:47.889Z,87.00
2023-02-03T15:07:36.799Z,77.00
2023-02-03T15:09:23.450Z,79.00
2023-02-03T15:10:55.616Z,72.50
2023-02-03T15:12:27.691Z,78.50
2023-02-03T15:14:19.874Z,78.25
2023-02-03T15:15:53.844Z,64.50
2023-02-03T15:17:28.180Z,69.00
2023-02-03T15:19:00.773Z,63.00
2023-02-03T15:20:41.576Z,59.80
2023-02-03T15:22:23.316Z,59.60
2023-02-03T15:23:55.619Z,62.80
2023-02-03T15:25:29.563Z,56.60
2023-02-03T15:27:01.853Z,58.00
2023-02-03T15:28:33.840Z,52.40
2023-02-03T15:30:38.446Z,50.80
2023-02-03T15:32:13.218Z,57.40
2023-02-03T15:33:45.233Z,51.80
2023-02-03T15:35:18.615Z,51.20
2023-02-03T15:36:52.175Z,42.60
2023-02-03T15:38:29.492Z,49.60
2023-02-03T15:40:03.374Z,53.20
2023-02-03T15:41:35.690Z,39.60
2023-02-03T15:43:21.617Z,48.80
2023-02-03T15:45:03.136Z,49.40
2023-02-03T15:46:43.216Z,49.40
2023-02-03T15:48:37.283Z,43.40
2023-02-03T15:50:26.576Z,48.20
2023-02-03T15:52:00.819Z,42.40
2023-02-03T15:54:00.034Z,35.60
2023-02-03T15:55:38.249Z,40.80
2023-02-03T15:57:18.291Z,42.00
2023-02-03T15:58:50.757Z,46.00
2023-02-03T16:00:33.995Z,38.00
2023-02-03T16:02:16.548Z,41.40
2023-02-03T16:03:55.504Z,41.60
2023-02-03T16:05:30.056Z,32.20
2023-02-03T16:07:02.127Z,43.20
2023-02-03T16:08:43.276Z,36.80
2023-02-03T16:10:47.381Z,30.60
2023-02-03T16:12:19.224Z,28.80
2023-02-03T16:13:51.363Z,30.80
2023-02-03T16:15:24.571Z,26.80
2023-02-03T16:17:04.904Z,30.60
2023-02-03T16:18:37.672Z,28.80
2023-02-03T16:20:12.886Z,41.60
2023-02-03T16:21:50.889Z,34.40
2023-02-03T16:23:24.419Z,28.80
2023-02-03T16:24:56.328Z,26.40
2023-02-03T16:26:29.672Z,28.40
2023-02-03T16:28:40.418Z,30.60
2023-02-03T16:30:30.711Z,28.00
2023-02-03T16:32:21.184Z,26.20
2023-02-03T16:34:11.455Z,33.20
2023-02-03T16:36:02.492Z,23.60
2023-02-03T16:37:54.321Z,24.60
2023-02-03T16:39:45.523Z,21.60
2023-02-03T16:41:36.278Z,30.60
2023-02-03T16:43:33.132Z,23.80
2023-02-03T16:45:34.295Z,26.60
2023-02-03T16:47:45.146Z,22.40
2023-02-03T16:49:35.812Z,20.60
2023-02-03T16:51:13.537Z,24.00
2023-02-03T16:52:46.210Z,27.20
2023-02-03T16:54:18.518Z,19.00
2023-02-03T16:55:50.773Z,25.00
2023-02-03T16:57:22.706Z,23.00
2023-02-03T16:58:54.649Z,21.20
2023-02-03T17:00:26.490Z,24.80
2023-02-03T17:01:58.347Z,17.00
2023-02-03T17:03:30.652Z,21.20
2023-02-03T17:05:02.644Z,19.20
2023-02-03T17:06:39.970Z,20.00
2023-02-03T17:08:12.480Z,21.60
2023-02-03T17:09:44.411Z,26.40
2023-02-03T17:11:21.297Z,23.20
2023-02-03T17:12:53.202Z,22.80
2023-02-03T17:14:26.141Z,21.60
2023-02-03T17:15:58.592Z,22.40
2023-02-03T17:17:30.896Z,18.20
2023-02-03T17:19:02.785Z,18.00
2023-02-03T17:20:34.875Z,22.20
2023-02-03T17:22:07.987Z,20.00
2023-02-03T17:23:40.323Z,19.20
2023-02-03T17:25:12.656Z,18.20
2023-02-03T17:26:44.743Z,18.80
2023-02-03T17:28:17.197Z,17.40
2023-02-03T17:29:49.302Z,13.20
2023-02-03T17:31:21.285Z,17.40
2023-02-03T17:32:53.362Z,18.00
2023-02-03T17:34:25.227Z,18.40
2023-02-03T17:36:15.124Z,16.00
2023-02-03T17:37:47.123Z,16.40
2023-02-03T17:54:00.017Z,17.00
2023-02-03T17:55:33.178Z,16.60
2023-02-03T17:57:05.424Z,20.20
2023-02-03T17:58:37.750Z,16.80
2023-02-03T18:00:10.799Z,14.60
2023-02-03T18:01:46.924Z,14.20
2023-02-03T18:03:18.822Z,15.00
2023-02-03T18:04:50.734Z,21.20
2023-02-03T18:06:23.659Z,19.40
2023-02-03T18:07:55.772Z,15.20
2023-02-03T18:09:27.663Z,17.20
2023-02-03T18:10:59.658Z,13.60
2023-02-03T18:12:32.064Z,13.20
2023-02-03T18:14:05.727Z,15.40
2023-02-03T18:15:38.740Z,14.60
2023-02-03T18:17:10.703Z,16.20
2023-02-03T18:18:42.949Z,16.20
2023-02-03T18:20:14.934Z,15.80
2023-02-03T18:21:46.927Z,15.60
2023-02-03T18:23:20.147Z,18.00
2023-02-03T18:24:52.764Z,11.80
2023-02-03T18:26:24.698Z,20.00
2023-02-03T18:27:56.733Z,16.40
2023-02-03T18:29:29.091Z,19.20
2023-02-03T18:31:03.465Z,21.40
2023-02-03T18:32:35.303Z,17.00
2023-02-03T18:34:07.243Z,17.80
2023-02-03T18:35:39.154Z,15.80
2023-02-03T18:37:11.574Z,19.40
2023-02-03T18:38:44.429Z,19.80
2023-02-03T18:40:16.615Z,14.20
2023-02-03T18:41:48.462Z,24.00
2023-02-03T18:43:23.464Z,24.20
2023-02-03T18:44:55.320Z,24.60
2023-02-03T18:46:29.302Z,25.20
2023-02-03T18:48:01.364Z,30.20
2023-02-03T18:49:34.570Z,35.40
2023-02-03T18:51:10.306Z,41.80
2023-02-03T18:52:42.273Z,46.60
2023-02-03T18:54:14.142Z,49.20
2023-02-03T18:55:46.113Z,58.00
2023-02-03T18:57:18.024Z,71.25
2023-02-03T18:58:49.913Z,71.00
2023-02-03T19:00:21.906Z,77.75
2023-02-03T19:01:54.065Z,78.00
2023-02-03T19:03:26.942Z,81.50
2023-02-03T19:04:58.862Z,85.25
2023-02-03T19:06:31.526Z,93.00
2023-02-03T19:08:03.569Z,103.80
2023-02-03T19:09:35.823Z,96.60
2023-02-03T19:11:08.045Z,110.40
2023-02-03T19:12:39.964Z,104.40
2023-02-03T19:14:12.698Z,103.00
2023-02-03T19:15:45.027Z,116.60
2023-02-03T19:17:17.074Z,114.00
2023-02-03T19:18:49.273Z,112.60
2023-02-03T19:20:21.432Z,117.25
2023-02-03T19:21:53.454Z,128.80
2023-02-03T19:23:25.581Z,91.00
2023-02-03T19:24:57.482Z,120.50
2023-02-03T19:26:29.437Z,123.00
2023-02-03T19:28:01.874Z,133.50
2023-02-03T19:29:34.136Z,144.50
2023-02-03T19:31:09.417Z,128.00
2023-02-03T19:32:41.481Z,134.00
2023-02-03T19:34:16.974Z,133.75
2023-02-03T19:35:50.408Z,141.75
2023-02-03T19:37:22.256Z,142.75
2023-02-03T19:38:54.563Z,154.25
2023-02-03T19:40:26.661Z,164.25
2023-02-03T19:41:59.266Z,148.00
2023-02-03T19:43:31.363Z,156.75
2023-02-03T19:45:03.348Z,142.25
2023-02-03T19:46:37.172Z,163.25
2023-02-03T19:48:09.343Z,137.75
2023-02-03T19:49:41.184Z,148.25
2023-02-03T19:51:13.940Z,139.75
2023-02-03T19:52:47.365Z,142.25
2023-02-03T19:54:19.322Z,165.50
2023-02-03T19:55:51.291Z,148.25
2023-02-03T19:57:23.521Z,148.75
2023-02-03T19:58:55.515Z,146.50
2023-02-03T20:00:28.151Z,135.50
2023-02-03T20:02:12.657Z,145.50
2023-02-03T20:03:45.970Z,145.00
2023-02-03T20:05:17.913Z,134.00
2023-02-03T20:06:49.846Z,130.25
2023-02-03T20:08:21.932Z,138.50
2023-02-03T20:09:53.910Z,132.75
2023-02-03T20:11:26.093Z,137.75
2023-02-03T20:12:58.156Z,172.25
2023-02-03T20:14:30.282Z,146.75
2023-02-03T20:16:02.505Z,193.50
2023-02-03T20:17:34.381Z,221.67
2023-02-03T20:19:07.132Z,308.25
2023-02-03T20:20:39.044Z,246.00
2023-02-03T20:22:11.002Z,212.67
2023-02-03T20:23:43.138Z,191.75
2023-02-03T20:25:15.281Z,249.67
2023-02-03T20:26:47.278Z,214.33
2023-02-03T20:28:20.559Z,195.25
2023-02-03T20:29:54.472Z,188.25
2023-02-03T20:31:26.858Z,169.25
2023-02-03T20:32:58.872Z,189.75
2023-02-03T20:34:30.760Z,192.00
2023-02-03T20:36:02.736Z,177.50
2023-02-03T20:37:36.243Z,181.25
2023-02-03T20:39:16.541Z,188.25
2023-02-03T20:40:48.589Z,192.00
2023-02-03T20:42:20.466Z,187.00
2023-02-03T20:43:52.429Z,174.75
2023-02-03T20:45:24.548Z,179.75
2023-02-03T20:46:56.616Z,183.00
2023-02-03T20:48:28.636Z,178.75
2023-02-03T20:50:00.472Z,188.00
2023-02-03T20:51:32.404Z,191.00
2023-02-03T20:53:07.917Z,174.50
2023-02-03T20:54:39.972Z,180.50
2023-02-03T20:56:16.938Z,158.75
2023-02-03T20:57:51.585Z,182.50
2023-02-03T20:59:24.168Z,176.00
2023-02-03T21:00:59.364Z,166.50
2023-02-03T21:02:56.012Z,177.00
2023-02-03T21:04:46.513Z,158.00
2023-02-03T21:06:19.198Z,169.00
2023-02-03T21:07:51.009Z,157.00
2023-02-03T21:09:22.964Z,162.50
2023-02-03T21:10:55.136Z,149.75
2023-02-03T21:12:30.222Z,153.25
2023-02-03T21:14:05.063Z,140.75
2023-02-03T21:15:37.931Z,138.25
2023-02-03T21:17:19.740Z,139.25
2023-02-03T21:18:55.378Z,135.75
2023-02-03T21:20:29.607Z,121.50
2023-02-03T21:22:07.691Z,120.00
2023-02-03T21:23:40.219Z,127.75
2023-02-03T21:25:27.373Z,108.50
2023-02-03T21:27:00.400Z,118.50
2023-02-03T21:28:32.514Z,103.25
2023-02-03T21:30:23.367Z,116.00
2023-02-03T21:31:55.604Z,120.75
2023-02-03T21:33:41.866Z,127.75
2023-02-03T21:35:24.359Z,139.50
2023-02-03T21:37:04.887Z,130.25
2023-02-03T21:38:36.769Z,129.25
2023-02-03T21:40:31.643Z,133.50
2023-02-03T21:42:41.235Z,137.75
2023-02-03T21:44:27.674Z,129.75
2023-02-03T21:45:59.936Z,130.25
2023-02-03T21:47:31.961Z,148.50
2023-02-03T21:49:04.285Z,141.00
2023-02-03T21:50:40.914Z,140.25
2023-02-03T21:52:15.984Z,144.25
2023-02-03T21:54:00.909Z,128.50
2023-02-03T21:55:32.772Z,133.00
2023-02-03T21:57:05.313Z,131.75
2023-02-03T21:58:37.208Z,107.50
2023-02-03T22:00:34.822Z,120.25
2023-02-03T22:02:46.190Z,123.25
2023-02-03T22:04:18.291Z,121.50
2023-02-03T22:05:50.315Z,116.75
2023-02-03T22:07:22.251Z,117.00
2023-02-03T22:08:57.698Z,116.75
2023-02-03T22:10:29.991Z,109.00
2023-02-03T22:12:01.966Z,110.00
2023-02-03T22:13:33.980Z,109.40
2023-02-03T22:15:06.238Z,112.00
2023-02-03T22:16:38.285Z,128.75
2023-02-03T22:18:10.167Z,123.25
2023-02-03T22:19:42.066Z,123.50
2023-02-03T22:21:14.173Z,115.25
2023-02-03T22:22:46.077Z,130.75
2023-02-03T22:24:17.931Z,118.60
2023-02-03T22:25:51.090Z,121.00
2023-02-03T22:27:25.245Z,119.00
2023-02-03T22:28:57.198Z,130.50
2023-02-03T22:30:29.435Z,132.25
2023-02-03T22:32:01.825Z,121.00
2023-02-03T22:33:34.754Z,123.75
2023-02-03T22:35:08.713Z,121.00
2023-02-03T22:36:40.625Z,117.75
2023-02-03T22:38:12.638Z,115.50
2023-02-03T22:39:44.479Z,124.50
2023-02-03T22:41:16.570Z,104.80
2023-02-03T22:42:48.558Z,105.60
2023-02-03T22:44:20.560Z,115.60
2023-02-03T22:45:52.991Z,105.20
2023-02-03T22:47:26.467Z,104.40
2023-02-03T22:48:58.301Z,108.00
2023-02-03T22:50:35.831Z,116.20
2023-02-03T22:52:08.166Z,101.20
2023-02-03T22:53:40.217Z,99.60
2023-02-03T22:55:12.065Z,89.75
2023-02-03T22:56:44.064Z,91.00
2023-02-03T22:58:16.012Z,97.75
2023-02-03T22:59:48.004Z,82.75
2023-02-03T23:01:19.884Z,83.00
2023-02-03T23:02:51.887Z,84.00
2023-02-03T23:04:23.816Z,86.25
2023-02-03T23:05:56.623Z,85.75
2023-02-03T23:07:28.519Z,83.75
2023-02-03T23:09:00.493Z,78.25
2023-02-03T23:10:32.547Z,85.50
2023-02-03T23:12:05.121Z,87.50
2023-02-03T23:13:36.944Z,87.00
2023-02-03T23:15:09.416Z,88.75
2023-02-03T23:16:41.259Z,94.50
2023-02-03T23:18:13.203Z,100.00
2023-02-03T23:19:45.109Z,100.25
2023-02-03T23:21:16.946Z,95.00
2023-02-03T23:22:48.954Z,101.50
2023-02-03T23:24:20.944Z,98.50
2023-02-03T23:25:52.809Z,94.25
2023-02-03T23:27:24.741Z,92.75
2023-02-03T23:28:56.650Z,99.75
2023-02-03T23:30:28.791Z,88.00
2023-02-03T23:32:00.935Z,110.25
2023-02-03T23:33:32.796Z,89.25
