createdAt,value
2023-04-18T00:02:17.147Z,2.50
2023-04-18T00:04:46.484Z,2.73
2023-04-18T00:07:16.019Z,2.80
2023-04-18T00:09:43.754Z,3.13
2023-04-18T00:12:12.589Z,2.50
2023-04-18T00:14:41.045Z,2.97
2023-04-18T00:17:08.999Z,2.27
2023-04-18T00:19:38.571Z,2.43
2023-04-18T00:22:07.138Z,2.47
2023-04-18T00:24:36.126Z,2.60
2023-04-18T00:27:03.761Z,2.90
2023-04-18T00:29:31.956Z,2.50
2023-04-18T00:31:59.543Z,2.87
2023-04-18T00:34:27.184Z,2.50
2023-04-18T00:36:54.771Z,2.70
2023-04-18T00:39:22.377Z,2.70
2023-04-18T00:41:51.345Z,3.10
2023-04-18T00:44:19.017Z,2.70
2023-04-18T00:46:46.696Z,2.70
2023-04-18T00:49:14.710Z,2.70
2023-04-18T00:51:42.754Z,2.63
2023-04-18T00:54:13.208Z,2.43
2023-04-18T00:56:41.210Z,2.77
2023-04-18T00:59:11.079Z,2.30
2023-04-18T01:01:40.371Z,2.40
2023-04-18T01:04:09.370Z,2.67
2023-04-18T01:06:37.378Z,2.77
2023-04-18T01:09:05.828Z,2.43
2023-04-18T01:11:33.411Z,2.27
2023-04-18T01:14:01.983Z,2.30
2023-04-18T01:16:33.173Z,2.80
2023-04-18T01:19:01.005Z,2.50
2023-04-18T01:21:31.018Z,2.70
2023-04-18T01:24:01.682Z,2.50
2023-04-18T01:26:31.059Z,2.20
2023-04-18T01:28:58.666Z,2.23
2023-04-18T01:31:26.325Z,2.50
2023-04-18T01:33:53.977Z,2.40
2023-04-18T01:36:21.597Z,2.20
2023-04-18T01:38:49.166Z,2.40
2023-04-18T01:41:16.793Z,2.87
2023-04-18T01:43:46.051Z,2.50
2023-04-18T01:46:13.882Z,2.37
2023-04-18T01:48:41.510Z,2.40
2023-04-18T01:51:09.087Z,2.70
2023-04-18T01:53:36.717Z,2.80
2023-04-18T01:56:04.340Z,2.70
2023-04-18T01:58:31.977Z,2.57
2023-04-18T02:01:00.945Z,2.17
2023-04-18T02:03:28.751Z,2.73
2023-04-18T02:05:57.063Z,2.40
2023-04-18T02:08:24.704Z,2.30
2023-04-18T02:10:52.291Z,2.43
2023-04-18T02:13:19.934Z,2.30
2023-04-18T02:15:47.777Z,2.30
2023-04-18T02:18:17.383Z,2.90
2023-04-18T02:20:45.188Z,2.63
2023-04-18T02:23:12.849Z,2.17
2023-04-18T02:25:40.462Z,2.70
2023-04-18T02:28:08.124Z,2.57
2023-04-18T02:30:35.783Z,2.67
2023-04-18T02:33:03.610Z,2.40
2023-04-18T02:35:32.633Z,2.70
2023-04-18T02:38:00.573Z,2.73
2023-04-18T02:40:28.227Z,2.67
2023-04-18T02:42:55.847Z,2.43
2023-04-18T02:45:23.448Z,2.60
2023-04-18T02:47:55.533Z,2.20
2023-04-18T02:50:24.273Z,2.70
2023-04-18T02:52:53.249Z,2.40
2023-04-18T02:55:21.918Z,2.73
2023-04-18T02:57:49.688Z,2.43
2023-04-18T03:00:17.607Z,2.50
2023-04-18T03:02:45.260Z,2.40
2023-04-18T03:05:12.975Z,2.33
2023-04-18T03:07:40.595Z,2.07
2023-04-18T03:10:10.575Z,2.40
2023-04-18T03:12:38.557Z,2.40
2023-04-18T03:15:07.465Z,2.47
2023-04-18T03:17:36.534Z,2.63
2023-04-18T03:20:04.444Z,2.40
2023-04-18T03:22:32.031Z,2.30
2023-04-18T03:25:00.898Z,2.47
2023-04-18T03:27:29.855Z,2.90
2023-04-18T03:29:57.516Z,2.57
2023-04-18T03:32:25.245Z,2.50
2023-04-18T03:34:52.877Z,2.43
2023-04-18T03:37:20.504Z,2.63
2023-04-18T03:39:48.307Z,2.63
2023-04-18T03:42:15.899Z,2.73
2023-04-18T03:44:44.844Z,2.50
2023-04-18T03:47:12.472Z,2.17
2023-04-18T03:49:40.530Z,2.43
2023-04-18T03:52:08.142Z,2.60
2023-04-18T03:54:35.759Z,2.13
2023-04-18T03:57:03.576Z,1.87
2023-04-18T03:59:31.198Z,2.50
2023-04-18T04:02:00.333Z,2.57
2023-04-18T04:04:28.207Z,2.30
2023-04-18T04:06:55.880Z,2.47
2023-04-18T04:09:23.482Z,2.53
2023-04-18T04:11:51.082Z,2.60
2023-04-18T04:14:18.751Z,2.40
2023-04-18T04:16:46.510Z,2.70
2023-04-18T04:19:15.917Z,2.27
2023-04-18T04:21:43.614Z,2.43
2023-04-18T04:24:11.415Z,2.70
2023-04-18T04:26:40.417Z,2.60
2023-04-18T04:29:08.091Z,2.40
2023-04-18T04:31:35.667Z,2.50
2023-04-18T04:34:03.495Z,2.70
2023-04-18T04:36:33.461Z,3.17
2023-04-18T04:39:03.504Z,2.63
2023-04-18T04:41:31.674Z,2.57
2023-04-18T04:43:59.555Z,2.60
2023-04-18T04:46:29.400Z,2.50
2023-04-18T04:48:57.024Z,2.50
2023-04-18T04:51:24.863Z,2.43
2023-04-18T04:53:53.865Z,2.40
2023-04-18T04:56:22.854Z,3.00
2023-04-18T04:58:50.805Z,2.37
2023-04-18T05:01:18.445Z,2.80
2023-04-18T05:03:46.310Z,2.50
2023-04-18T05:06:15.543Z,2.33
2023-04-18T05:08:43.135Z,2.33
2023-04-18T05:11:12.158Z,2.87
2023-04-18T05:13:39.781Z,2.57
2023-04-18T05:16:07.730Z,2.60
2023-04-18T05:18:37.464Z,2.60
2023-04-18T05:21:05.742Z,2.93
2023-04-18T05:23:34.811Z,2.80
2023-04-18T05:26:02.416Z,3.27
2023-04-18T05:28:31.453Z,3.20
2023-04-18T05:31:02.033Z,2.60
2023-04-18T05:33:29.780Z,2.90
2023-04-18T05:35:58.178Z,3.30
2023-04-18T05:38:25.860Z,2.87
2023-04-18T05:40:55.628Z,2.83
2023-04-18T05:43:23.744Z,3.00
2023-04-18T05:45:54.730Z,2.50
2023-04-18T05:48:25.080Z,2.30
2023-04-18T05:50:52.709Z,2.70
2023-04-18T05:53:20.297Z,3.00
2023-04-18T05:55:48.856Z,2.80
2023-04-18T05:58:16.545Z,2.63
2023-04-18T06:00:44.343Z,2.87
2023-04-18T06:03:13.435Z,2.73
2023-04-18T06:05:41.313Z,2.53
2023-04-18T06:08:08.958Z,2.50
2023-04-18T06:10:39.076Z,2.73
2023-04-18T06:13:06.949Z,2.80
2023-04-18T06:15:35.679Z,2.37
2023-04-18T06:18:03.402Z,2.53
2023-04-18T06:20:32.407Z,2.83
2023-04-18T06:22:59.991Z,3.00
2023-04-18T06:25:28.305Z,3.13
2023-04-18T06:27:55.927Z,2.70
2023-04-18T06:30:23.730Z,2.40
2023-04-18T06:32:51.451Z,2.40
2023-04-18T06:35:19.110Z,3.20
2023-04-18T06:37:48.065Z,2.70
2023-04-18T06:40:15.692Z,2.67
2023-04-18T06:42:43.512Z,2.70
2023-04-18T06:45:12.102Z,3.27
2023-04-18T06:47:40.467Z,2.37
2023-04-18T06:50:09.369Z,2.90
2023-04-18T06:52:40.497Z,2.77
2023-04-18T06:55:10.128Z,3.17
2023-04-18T06:57:37.795Z,3.00
2023-04-18T07:00:07.513Z,3.17
2023-04-18T07:02:36.832Z,2.80
2023-04-18T07:05:05.003Z,2.73
2023-04-18T07:07:33.356Z,2.70
2023-04-18T07:10:01.123Z,2.67
2023-04-18T07:12:30.082Z,2.67
2023-04-18T07:14:57.767Z,2.40
2023-04-18T07:17:25.466Z,2.97
2023-04-18T07:19:53.118Z,2.80
2023-04-18T07:22:20.777Z,2.40
2023-04-18T07:24:48.398Z,2.70
2023-04-18T07:27:16.145Z,2.90
2023-04-18T07:29:45.150Z,2.87
2023-04-18T07:32:13.177Z,2.90
2023-04-18T07:34:41.391Z,2.63
2023-04-18T07:37:09.053Z,3.20
2023-04-18T07:39:36.772Z,3.47
2023-04-18T07:42:04.650Z,3.07
2023-04-18T07:44:32.509Z,3.30
2023-04-18T07:47:01.513Z,3.00
2023-04-18T07:49:29.110Z,3.30
2023-04-18T07:51:56.968Z,3.10
2023-04-18T07:54:24.624Z,3.00
2023-04-18T07:56:52.200Z,3.67
2023-04-18T07:59:20.122Z,3.20
2023-04-18T08:01:47.834Z,2.93
2023-04-18T08:04:16.886Z,3.17
2023-04-18T08:06:44.572Z,3.10
2023-04-18T08:09:12.525Z,2.83
2023-04-18T08:11:41.969Z,2.70
2023-04-18T08:14:09.632Z,2.90
2023-04-18T08:16:37.698Z,3.30
2023-04-18T08:19:05.329Z,3.10
2023-04-18T08:21:34.274Z,3.10
2023-04-18T08:24:01.909Z,2.97
2023-04-18T08:26:29.544Z,2.90
2023-04-18T08:28:57.212Z,3.30
2023-04-18T08:31:24.964Z,3.57
2023-04-18T08:33:52.629Z,3.50
2023-04-18T08:36:21.212Z,2.97
2023-04-18T08:38:50.214Z,2.50
2023-04-18T08:41:22.232Z,2.80
2023-04-18T08:43:50.201Z,3.17
2023-04-18T08:46:19.137Z,3.17
2023-04-18T08:48:51.326Z,3.07
2023-04-18T08:51:18.973Z,3.20
2023-04-18T08:53:48.315Z,3.20
2023-04-18T08:56:17.832Z,2.90
2023-04-18T08:58:45.620Z,3.30
2023-04-18T09:01:13.499Z,3.00
2023-04-18T09:03:43.269Z,3.50
2023-04-18T09:06:13.799Z,2.93
2023-04-18T09:08:43.290Z,3.50
2023-04-18T09:11:28.816Z,3.20
2023-04-18T09:13:58.810Z,3.83
2023-04-18T09:16:29.297Z,3.67
2023-04-18T09:19:11.625Z,3.40
2023-04-18T09:21:41.240Z,3.80
2023-04-18T09:24:27.100Z,3.50
2023-04-18T09:26:58.660Z,3.80
2023-04-18T09:29:46.590Z,3.37
2023-04-18T09:32:24.025Z,3.60
2023-04-18T09:34:54.455Z,3.33
2023-04-18T09:37:22.653Z,3.53
2023-04-18T09:39:51.422Z,3.63
2023-04-18T09:42:20.971Z,3.60
2023-04-18T09:45:04.855Z,3.57
2023-04-18T09:47:34.911Z,3.67
2023-04-18T09:50:03.717Z,3.40
2023-04-18T09:52:35.796Z,3.83
2023-04-18T09:55:05.372Z,3.60
2023-04-18T09:57:35.328Z,3.73
2023-04-18T10:00:10.631Z,3.93
2023-04-18T10:02:53.310Z,3.47
2023-04-18T10:05:22.484Z,3.40
2023-04-18T10:07:51.119Z,3.17
2023-04-18T10:10:19.155Z,3.67
2023-04-18T10:12:50.601Z,3.50
2023-04-18T10:15:19.184Z,4.10
2023-04-18T10:18:03.337Z,3.03
2023-04-18T10:20:34.673Z,3.53
2023-04-18T10:23:36.150Z,3.57
2023-04-18T10:26:06.003Z,3.77
2023-04-18T10:28:56.611Z,3.47
2023-04-18T10:31:25.873Z,4.00
2023-04-18T10:36:28.232Z,3.30
2023-04-18T10:38:57.170Z,4.27
2023-04-18T10:41:28.266Z,3.50
2023-04-18T10:44:13.243Z,3.90
2023-04-18T10:46:43.095Z,3.73
2023-04-18T10:49:14.817Z,3.20
2023-04-18T10:51:42.956Z,3.83
2023-04-18T10:54:11.816Z,3.43
2023-04-18T10:56:41.102Z,3.60
2023-04-18T10:59:12.477Z,3.30
2023-04-18T11:01:46.259Z,3.40
2023-04-18T11:04:15.703Z,3.10
2023-04-18T11:06:51.118Z,4.00
2023-04-18T11:09:18.740Z,3.40
2023-04-18T11:11:47.763Z,3.30
2023-04-18T11:14:15.576Z,3.47
2023-04-18T11:16:43.469Z,3.10
2023-04-18T11:19:23.253Z,3.00
2023-04-18T11:21:52.361Z,3.70
2023-04-18T11:24:24.100Z,3.20
2023-04-18T11:26:55.659Z,2.80
2023-04-18T11:29:23.850Z,2.90
2023-04-18T11:31:54.040Z,2.87
2023-04-18T11:34:23.603Z,3.47
2023-04-18T11:36:51.820Z,3.30
2023-04-18T11:39:19.774Z,3.00
2023-04-18T11:41:50.453Z,3.47
2023-04-18T11:44:19.782Z,3.50
2023-04-18T11:46:47.693Z,3.47
2023-04-18T11:49:28.851Z,3.03
2023-04-18T11:51:56.697Z,3.43
2023-04-18T11:54:37.465Z,3.30
2023-04-18T11:57:05.501Z,2.97
2023-04-18T11:59:34.681Z,3.03
2023-04-18T12:02:15.376Z,3.27
2023-04-18T12:04:55.926Z,3.27
2023-04-18T12:07:35.167Z,3.43
2023-04-18T12:10:03.803Z,3.20
2023-04-18T12:12:31.516Z,3.27
2023-04-18T12:15:02.411Z,3.10
2023-04-18T12:17:30.710Z,3.63
2023-04-18T12:20:02.458Z,3.30
2023-04-18T12:22:44.835Z,3.30
2023-04-18T12:25:20.197Z,3.43
2023-04-18T12:27:49.580Z,3.07
2023-04-18T12:30:21.250Z,3.07
2023-04-18T12:32:53.920Z,3.10
2023-04-18T12:35:22.917Z,3.30
2023-04-18T12:37:52.077Z,3.20
2023-04-18T12:40:21.897Z,3.63
2023-04-18T12:42:50.616Z,3.13
2023-04-18T12:45:21.650Z,3.43
2023-04-18T12:47:52.058Z,3.20
2023-04-18T12:50:22.612Z,3.00
2023-04-18T12:52:51.991Z,3.20
2023-04-18T12:55:20.086Z,3.00
2023-04-18T12:57:47.776Z,3.03
2023-04-18T13:00:15.617Z,3.13
2023-04-18T13:02:46.102Z,3.53
2023-04-18T13:05:17.225Z,3.57
2023-04-18T13:07:47.311Z,3.50
2023-04-18T13:10:17.553Z,3.50
2023-04-18T13:12:45.780Z,3.77
2023-04-18T13:15:13.885Z,3.33
2023-04-18T13:17:41.587Z,3.50
2023-04-18T13:20:12.588Z,3.30
2023-04-18T13:22:41.479Z,3.30
2023-04-18T13:25:11.334Z,3.30
2023-04-18T13:27:41.567Z,3.40
2023-04-18T13:30:11.546Z,3.37
2023-04-18T13:32:40.417Z,3.30
2023-04-18T13:35:11.220Z,3.10
2023-04-18T13:37:39.476Z,2.83
2023-04-18T13:40:08.722Z,3.23
2023-04-18T13:42:38.060Z,3.43
2023-04-18T13:45:07.301Z,3.50
2023-04-18T13:47:35.795Z,3.13
2023-04-18T13:50:03.689Z,3.47
2023-04-18T13:52:32.630Z,3.10
2023-04-18T13:55:01.025Z,2.90
2023-04-18T13:57:31.939Z,3.53
2023-04-18T13:59:59.654Z,2.83
2023-04-18T14:02:27.442Z,2.70
2023-04-18T14:04:55.535Z,2.90
2023-04-18T14:07:23.310Z,3.23
2023-04-18T14:09:53.813Z,3.40
2023-04-18T14:12:21.708Z,3.20
2023-04-18T14:14:49.291Z,3.00
2023-04-18T14:17:16.976Z,2.90
2023-04-18T14:19:44.550Z,3.20
2023-04-18T14:22:12.288Z,3.00
2023-04-18T14:24:39.908Z,2.90
2023-04-18T14:27:08.905Z,2.70
2023-04-18T14:29:36.536Z,3.07
2023-04-18T14:32:04.162Z,2.83
2023-04-18T14:34:33.938Z,2.80
2023-04-18T14:37:02.870Z,3.10
2023-04-18T14:39:31.030Z,3.00
2023-04-18T14:41:58.695Z,3.37
2023-04-18T14:44:27.690Z,2.80
2023-04-18T14:46:55.352Z,2.63
2023-04-18T14:49:23.157Z,2.77
2023-04-18T14:51:50.789Z,3.13
2023-04-18T14:54:18.405Z,2.93
2023-04-18T14:56:46.012Z,3.00
2023-04-18T14:59:16.439Z,2.60
2023-04-18T15:01:45.920Z,2.90
2023-04-18T15:04:13.787Z,3.03
2023-04-18T15:06:41.631Z,3.00
2023-04-18T15:09:09.245Z,3.27
2023-04-18T15:11:36.910Z,3.60
2023-04-18T15:14:04.528Z,3.03
2023-04-18T15:16:32.188Z,3.40
2023-04-18T15:19:01.205Z,3.20
2023-04-18T15:21:28.791Z,3.63
2023-04-18T15:23:57.231Z,3.93
2023-04-18T15:26:26.102Z,3.33
2023-04-18T15:28:55.205Z,3.23
2023-04-18T15:31:23.345Z,3.00
2023-04-18T15:33:50.995Z,3.00
2023-04-18T15:36:19.957Z,3.23
2023-04-18T15:38:47.573Z,3.27
2023-04-18T15:41:15.635Z,3.07
2023-04-18T15:43:45.279Z,3.03
2023-04-18T15:46:12.909Z,2.97
2023-04-18T15:48:40.578Z,2.90
2023-04-18T15:51:08.175Z,2.80
2023-04-18T15:53:37.176Z,2.83
2023-04-18T15:56:05.925Z,3.17
2023-04-18T15:58:33.545Z,3.03
2023-04-18T16:01:01.331Z,3.50
2023-04-18T16:03:29.066Z,3.63
2023-04-18T16:05:56.789Z,4.37
2023-04-18T16:08:24.438Z,4.13
2023-04-18T16:10:54.120Z,5.03
2023-04-18T16:13:21.731Z,5.20
2023-04-18T16:15:49.433Z,4.90
2023-04-18T16:18:17.045Z,4.77
2023-04-18T16:20:44.633Z,5.57
2023-04-18T16:23:12.222Z,4.73
2023-04-18T16:25:39.828Z,7.70
2023-04-18T16:28:08.808Z,5.87
2023-04-18T16:30:36.530Z,5.47
2023-04-18T16:33:04.651Z,7.73
2023-04-18T16:35:32.339Z,7.67
2023-04-18T16:37:59.939Z,7.00
2023-04-18T16:40:30.567Z,8.40
2023-04-18T16:42:58.289Z,9.47
2023-04-18T16:45:27.272Z,8.67
2023-04-18T16:47:54.959Z,9.87
2023-04-18T16:50:22.792Z,10.83
2023-04-18T16:52:50.431Z,10.67
2023-04-18T16:55:18.103Z,10.60
2023-04-18T16:57:45.721Z,11.80
2023-04-18T17:00:14.514Z,11.27
2023-04-18T17:02:45.227Z,10.93
2023-04-18T17:05:13.024Z,13.63
2023-04-18T17:07:40.631Z,13.83
2023-04-18T17:10:10.111Z,14.03
2023-04-18T17:12:37.895Z,15.90
2023-04-18T17:15:06.913Z,14.00
2023-04-18T17:17:35.434Z,15.33
2023-04-18T17:20:06.911Z,14.87
2023-04-18T17:22:34.544Z,16.80
2023-04-18T17:25:02.996Z,17.07
2023-04-18T17:27:30.723Z,16.77
2023-04-18T17:29:58.352Z,17.47
2023-04-18T17:32:26.071Z,18.20
2023-04-18T17:34:53.779Z,16.67
2023-04-18T17:37:23.171Z,15.30
2023-04-18T17:39:50.817Z,15.77
2023-04-18T17:42:21.062Z,15.67
2023-04-18T17:44:48.695Z,16.53
2023-04-18T17:47:16.310Z,16.60
2023-04-18T17:49:43.997Z,18.57
2023-04-18T17:52:11.591Z,18.90
2023-04-18T17:54:40.537Z,16.90
2023-04-18T17:57:08.160Z,18.30
2023-04-18T17:59:37.670Z,15.57
2023-04-18T18:02:05.616Z,20.03
2023-04-18T18:04:33.516Z,19.53
2023-04-18T18:07:01.254Z,23.33
2023-04-18T18:09:28.855Z,19.70
2023-04-18T18:11:58.640Z,20.40
2023-04-18T18:14:26.270Z,20.87
2023-04-18T18:16:53.962Z,22.43
2023-04-18T18:19:21.645Z,20.60
2023-04-18T18:21:49.227Z,18.13
2023-04-18T18:24:16.828Z,19.53
2023-04-18T18:26:44.430Z,18.03
2023-04-18T18:29:13.643Z,21.63
2023-04-18T18:31:42.259Z,19.83
2023-04-18T18:34:10.054Z,20.40
2023-04-18T18:36:37.757Z,24.00
2023-04-18T18:39:05.463Z,21.03
2023-04-18T18:41:33.042Z,22.67
2023-04-18T18:44:00.708Z,20.97
2023-04-18T18:46:29.692Z,22.20
2023-04-18T18:48:57.378Z,20.17
2023-04-18T18:51:26.146Z,20.33
2023-04-18T18:53:53.757Z,22.57
2023-04-18T18:56:21.612Z,19.97
2023-04-18T18:58:49.199Z,20.43
2023-04-18T19:01:16.890Z,21.87
2023-04-18T19:03:46.609Z,21.63
2023-04-18T19:06:14.881Z,21.30
2023-04-18T19:08:42.955Z,18.87
2023-04-18T19:11:12.902Z,21.57
2023-04-18T19:13:40.969Z,20.03
2023-04-18T19:16:08.924Z,19.30
2023-04-18T19:18:37.045Z,21.17
2023-04-18T19:21:06.390Z,20.63
2023-04-18T19:23:34.585Z,22.83
2023-04-18T19:26:02.768Z,21.27
2023-04-18T19:28:31.010Z,21.90
2023-04-18T19:30:59.094Z,18.23
2023-04-18T19:33:28.043Z,19.17
2023-04-18T19:35:56.385Z,20.03
2023-04-18T19:38:27.234Z,19.97
2023-04-18T19:40:55.375Z,21.27
2023-04-18T19:43:23.332Z,22.73
2023-04-18T19:45:52.617Z,19.20
2023-04-18T19:48:22.198Z,23.10
2023-04-18T19:50:55.450Z,20.00
2023-04-18T19:53:23.950Z,24.43
2023-04-18T19:55:54.903Z,19.10
2023-04-18T19:58:45.297Z,23.23
2023-04-18T20:01:13.834Z,21.13
2023-04-18T20:03:42.350Z,20.13
2023-04-18T20:06:10.592Z,20.50
2023-04-18T20:08:41.733Z,19.97
2023-04-18T20:11:12.163Z,21.37
2023-04-18T20:13:40.234Z,20.40
2023-04-18T20:16:09.166Z,18.23
2023-04-18T20:18:39.560Z,20.07
2023-04-18T20:21:08.847Z,18.83
2023-04-18T20:23:36.894Z,19.47
2023-04-18T20:26:05.102Z,20.40
2023-04-18T20:28:34.218Z,20.90
2023-04-18T20:31:02.438Z,20.03
2023-04-18T20:33:30.288Z,18.13
2023-04-18T20:35:58.865Z,18.03
2023-04-18T20:38:29.524Z,21.40
2023-04-18T20:40:58.819Z,18.10
2023-04-18T20:43:26.758Z,18.37
2023-04-18T20:45:57.686Z,18.37
2023-04-18T20:48:25.489Z,21.57
2023-04-18T20:50:53.165Z,18.77
2023-04-18T20:53:21.640Z,17.43
2023-04-18T20:55:49.492Z,20.97
2023-04-18T20:58:17.208Z,18.33
2023-04-18T21:00:45.267Z,18.37
2023-04-18T21:03:15.422Z,19.33
2023-04-18T21:05:44.194Z,17.43
2023-04-18T21:08:11.953Z,19.77
2023-04-18T21:10:39.672Z,18.03
2023-04-18T21:13:07.366Z,22.27
2023-04-18T21:15:36.176Z,18.87
2023-04-18T21:18:03.917Z,17.57
2023-04-18T21:20:34.218Z,17.53
2023-04-18T21:23:01.856Z,17.73
2023-04-18T21:25:29.659Z,18.30
2023-04-18T21:27:57.267Z,19.43
2023-04-18T21:30:25.231Z,15.50
2023-04-18T21:32:52.866Z,16.97
2023-04-18T21:35:22.603Z,17.13
2023-04-18T21:37:53.195Z,17.57
2023-04-18T21:40:20.990Z,18.20
2023-04-18T21:42:50.860Z,17.57
2023-04-18T21:45:18.886Z,18.10
2023-04-18T21:47:46.814Z,17.00
2023-04-18T21:50:14.578Z,17.23
2023-04-18T21:52:42.182Z,17.27
2023-04-18T21:55:11.428Z,18.87
2023-04-18T21:57:38.991Z,17.77
2023-04-18T22:00:10.485Z,17.70
2023-04-18T22:02:38.445Z,17.70
2023-04-18T22:05:07.500Z,18.77
2023-04-18T22:07:43.354Z,16.53
2023-04-18T22:10:19.567Z,15.63
2023-04-18T22:12:47.257Z,17.70
2023-04-18T22:15:14.972Z,16.40
2023-04-18T22:17:43.090Z,17.30
2023-04-18T22:20:11.326Z,20.17
2023-04-18T22:22:39.182Z,14.53
2023-04-18T22:25:11.338Z,17.10
2023-04-18T22:27:42.522Z,14.80
2023-04-18T22:30:11.209Z,15.50
2023-04-18T22:32:39.009Z,16.67
2023-04-18T22:35:08.192Z,16.70
2023-04-18T22:37:35.793Z,16.27
2023-04-18T22:40:03.690Z,16.73
2023-04-18T22:42:33.651Z,16.57
2023-04-18T22:45:02.957Z,15.87
2023-04-18T22:47:30.573Z,13.73
2023-04-18T22:49:58.198Z,16.97
2023-04-18T22:52:26.057Z,16.07
2023-04-18T22:54:53.884Z,16.30
2023-04-18T22:57:21.751Z,14.83
2023-04-18T22:59:49.341Z,15.87
2023-04-18T23:02:18.469Z,14.93
2023-04-18T23:04:46.366Z,14.40
2023-04-18T23:07:14.167Z,16.17
2023-04-18T23:09:41.801Z,15.07
2023-04-18T23:12:09.462Z,16.67
2023-04-18T23:14:37.151Z,16.47
2023-04-18T23:17:04.736Z,16.17
2023-04-18T23:19:33.783Z,16.03
2023-04-18T23:22:01.389Z,18.10
2023-04-18T23:24:29.035Z,13.73
2023-04-18T23:26:57.050Z,14.90
2023-04-18T23:29:25.016Z,14.13
2023-04-18T23:31:52.714Z,13.83
2023-04-18T23:34:20.388Z,14.73
2023-04-18T23:36:49.315Z,14.57
2023-04-18T23:39:18.401Z,16.27
2023-04-18T23:41:46.185Z,12.97
2023-04-18T23:44:14.041Z,13.43
2023-04-18T23:46:41.930Z,14.60
2023-04-18T23:49:09.818Z,14.77
2023-04-18T23:51:37.440Z,13.97
2023-04-18T23:54:06.558Z,15.60
2023-04-18T23:56:34.797Z,12.47
2023-04-18T23:59:02.457Z,13.47
