createdAt,value
2019-03-27T00:09:13.257Z,70.4
2019-03-27T00:25:50.026Z,70.4
2019-03-27T00:42:26.677Z,70.8
2019-03-27T00:59:03.277Z,71.2
2019-03-27T01:15:40.392Z,71.2
2019-03-27T01:32:16.079Z,72.0
2019-03-27T01:48:52.325Z,72.4
2019-03-27T02:05:28.404Z,72.8
2019-03-27T02:22:04.331Z,72.8
2019-03-27T02:38:40.178Z,73.2
2019-03-27T02:55:15.841Z,73.6
2019-03-27T03:11:51.569Z,73.6
2019-03-27T03:28:27.372Z,74.0
2019-03-27T03:45:03.313Z,74.4
2019-03-27T04:01:39.353Z,74.4
2019-03-27T04:18:15.425Z,74.8
2019-03-27T04:34:51.537Z,74.8
2019-03-27T04:51:27.755Z,74.4
2019-03-27T05:08:03.991Z,74.4
2019-03-27T05:24:40.438Z,74.4
2019-03-27T05:41:16.744Z,74.8
2019-03-27T05:57:53.200Z,74.8
2019-03-27T06:14:29.739Z,74.8
2019-03-27T06:31:06.421Z,74.8
2019-03-27T06:47:43.406Z,74.8
2019-03-27T07:04:20.196Z,74.8
2019-03-27T07:20:57.337Z,74.8
2019-03-27T07:37:34.398Z,74.4
2019-03-27T07:47:33.225Z,74.0
2019-03-27T08:04:14.240Z,73.2
2019-03-27T08:20:49.548Z,73.2
2019-03-27T08:37:27.659Z,72.0
2019-03-27T08:54:08.646Z,71.6
2019-03-27T09:07:25.224Z,70.4
2019-03-27T09:24:04.388Z,69.6
2019-03-27T09:34:04.019Z,68.8
2019-03-27T09:44:04.048Z,68.4
2019-03-27T09:54:04.244Z,66.4
2019-03-27T10:07:24.419Z,66.0
2019-03-27T10:24:04.508Z,65.6
2019-03-27T10:40:45.145Z,64.8
2019-03-27T10:50:45.396Z,64.0
2019-03-27T11:07:26.179Z,63.2
2019-03-27T11:24:06.746Z,62.0
2019-03-27T11:34:07.369Z,61.6
2019-03-27T12:07:36.382Z,60.4
2019-03-27T12:24:11.322Z,60.4
2019-03-27T12:34:12.404Z,58.0
2019-03-27T12:50:54.471Z,57.2
2019-03-27T13:07:49.302Z,56.8
2019-03-27T13:24:18.707Z,55.6
2019-03-27T13:41:00.565Z,55.2
2019-03-27T13:57:42.433Z,55.2
2019-03-27T14:14:24.594Z,54.8
2019-03-27T14:31:06.872Z,54.4
2019-03-27T14:47:49.157Z,54.4
2019-03-27T15:04:31.448Z,54.0
2019-03-27T15:21:13.811Z,53.6
2019-03-27T15:37:56.309Z,53.6
2019-03-27T15:54:38.813Z,52.8
2019-03-27T16:11:21.027Z,53.2
2019-03-27T16:24:42.389Z,53.6
2019-03-27T16:41:23.883Z,54.0
2019-03-27T16:58:05.207Z,54.4
2019-03-27T17:14:46.275Z,54.8
2019-03-27T17:31:27.098Z,55.2
2019-03-27T17:48:07.687Z,55.6
2019-03-27T18:04:48.134Z,56.4
2019-03-27T18:21:28.578Z,56.8
2019-03-27T18:38:08.823Z,57.2
2019-03-27T19:11:29.411Z,58.0
2019-03-27T19:28:09.511Z,58.8
2019-03-27T19:44:49.852Z,59.2
2019-03-27T20:01:29.685Z,59.6
2019-03-27T20:18:09.834Z,60.0
2019-03-27T20:34:49.958Z,60.4
2019-03-27T20:51:30.288Z,61.2
2019-03-27T21:08:10.127Z,61.6
2019-03-27T21:24:50.055Z,62.0
2019-03-27T21:41:29.935Z,62.4
2019-03-27T21:58:09.567Z,62.8
2019-03-27T22:14:54.491Z,62.8
2019-03-27T22:31:29.067Z,63.2
2019-03-27T22:48:08.172Z,63.6
2019-03-27T23:04:47.887Z,63.6
2019-03-27T23:21:26.436Z,63.6
2019-03-27T23:38:05.498Z,64.4
2019-03-27T23:54:44.434Z,64.4
