createdAt,value
2023-04-30T00:02:40.352Z,99.90
2023-04-30T00:06:42.155Z,99.90
2023-04-30T00:10:43.871Z,99.90
2023-04-30T00:14:45.757Z,99.90
2023-04-30T00:18:47.446Z,99.90
2023-04-30T00:22:49.126Z,99.90
2023-04-30T00:26:50.881Z,99.90
2023-04-30T00:30:52.505Z,99.90
2023-04-30T00:34:54.530Z,99.90
2023-04-30T00:38:56.527Z,99.90
2023-04-30T00:42:58.757Z,99.90
2023-04-30T00:47:00.463Z,99.90
2023-04-30T00:51:03.329Z,99.90
2023-04-30T00:55:05.410Z,99.90
2023-04-30T00:59:07.400Z,99.90
2023-04-30T01:03:09.144Z,99.90
2023-04-30T01:07:10.872Z,99.90
2023-04-30T01:11:17.859Z,99.90
2023-04-30T01:15:35.577Z,99.90
2023-04-30T01:19:46.648Z,99.90
2023-04-30T01:24:05.929Z,99.90
2023-04-30T01:28:16.623Z,99.90
2023-04-30T01:32:18.400Z,99.90
2023-04-30T01:36:31.923Z,99.90
2023-04-30T01:40:44.895Z,99.90
2023-04-30T01:45:09.073Z,99.90
2023-04-30T01:49:35.708Z,99.90
2023-04-30T01:53:42.169Z,99.90
2023-04-30T01:58:01.578Z,99.90
2023-04-30T02:02:03.791Z,99.90
2023-04-30T02:06:12.018Z,99.90
2023-04-30T02:10:27.980Z,99.90
2023-04-30T02:14:37.960Z,99.90
2023-04-30T02:18:45.956Z,99.90
2023-04-30T02:22:54.952Z,99.90
2023-04-30T02:26:56.712Z,99.90
2023-04-30T02:30:58.549Z,99.90
2023-04-30T02:35:00.265Z,99.90
2023-04-30T02:39:02.173Z,99.90
2023-04-30T02:43:03.860Z,99.90
2023-04-30T02:47:05.596Z,99.90
2023-04-30T02:51:07.361Z,99.90
2023-04-30T02:55:09.396Z,99.90
2023-04-30T02:59:11.295Z,99.90
2023-04-30T03:03:13.113Z,99.90
2023-04-30T03:07:14.874Z,99.90
2023-04-30T03:11:16.638Z,99.90
2023-04-30T03:15:18.826Z,99.90
2023-04-30T03:19:25.016Z,99.90
2023-04-30T03:23:27.895Z,99.90
2023-04-30T03:27:29.676Z,99.90
2023-04-30T03:31:31.584Z,99.90
2023-04-30T03:35:34.021Z,99.90
2023-04-30T03:39:35.674Z,99.90
2023-04-30T03:43:38.275Z,99.90
2023-04-30T03:47:40.006Z,99.90
2023-04-30T03:51:42.351Z,99.90
2023-04-30T03:55:44.417Z,99.90
2023-04-30T03:59:46.137Z,99.90
2023-04-30T04:03:47.987Z,99.90
2023-04-30T04:07:49.721Z,99.90
2023-04-30T04:11:51.525Z,99.90
2023-04-30T04:15:53.323Z,99.90
2023-04-30T04:19:55.428Z,99.90
2023-04-30T04:23:57.222Z,99.90
2023-04-30T04:27:58.908Z,99.90
2023-04-30T04:32:02.790Z,99.90
2023-04-30T04:36:05.240Z,99.90
2023-04-30T04:40:07.664Z,99.90
2023-04-30T04:44:09.426Z,99.90
2023-04-30T04:48:11.086Z,99.90
2023-04-30T04:52:12.853Z,99.90
2023-04-30T04:56:14.519Z,99.90
2023-04-30T05:00:17.825Z,99.90
2023-04-30T05:04:19.677Z,99.90
2023-04-30T05:08:22.280Z,99.90
2023-04-30T05:12:24.031Z,99.90
2023-04-30T05:16:26.891Z,99.90
2023-04-30T05:21:12.989Z,99.90
2023-04-30T05:25:15.261Z,99.90
2023-04-30T05:29:20.407Z,99.90
2023-04-30T05:38:18.413Z,99.90
2023-04-30T05:42:25.793Z,99.90
2023-04-30T05:46:27.574Z,99.90
2023-04-30T05:50:29.329Z,99.90
2023-04-30T05:54:31.440Z,99.90
2023-04-30T05:58:33.185Z,99.90
2023-04-30T06:02:35.137Z,99.90
2023-04-30T06:06:37.234Z,99.90
2023-04-30T06:10:43.856Z,99.90
2023-04-30T06:14:46.200Z,99.90
2023-04-30T06:18:48.018Z,99.70
2023-04-30T06:22:49.743Z,99.90
2023-04-30T06:26:52.899Z,99.90
2023-04-30T06:30:55.256Z,99.90
2023-04-30T06:34:57.001Z,99.90
2023-04-30T06:38:58.699Z,99.90
2023-04-30T06:43:00.510Z,99.90
2023-04-30T06:47:02.607Z,99.90
2023-04-30T06:51:04.473Z,99.90
2023-04-30T06:55:06.793Z,99.90
2023-04-30T06:59:08.803Z,99.90
2023-04-30T07:03:10.687Z,99.90
2023-04-30T07:07:12.465Z,99.90
2023-04-30T07:11:14.121Z,99.90
2023-04-30T07:15:15.977Z,99.90
2023-04-30T07:19:17.627Z,99.90
2023-04-30T07:23:19.359Z,99.90
2023-04-30T07:27:21.225Z,99.90
2023-04-30T07:31:23.169Z,99.90
2023-04-30T07:35:24.957Z,99.90
2023-04-30T07:39:26.746Z,99.90
2023-04-30T07:43:30.588Z,99.90
2023-04-30T07:47:33.621Z,99.90
2023-04-30T07:51:35.891Z,99.90
2023-04-30T07:55:37.899Z,99.90
2023-04-30T07:59:39.605Z,99.90
2023-04-30T08:03:41.368Z,99.90
2023-04-30T08:07:44.725Z,99.90
2023-04-30T08:11:49.219Z,99.90
2023-04-30T08:15:54.252Z,99.90
2023-04-30T08:19:58.789Z,99.90
2023-04-30T08:24:05.892Z,99.90
2023-04-30T08:28:07.806Z,99.90
2023-04-30T08:32:09.562Z,99.90
2023-04-30T08:36:23.576Z,99.90
2023-04-30T08:40:43.746Z,99.90
2023-04-30T08:44:48.336Z,99.90
2023-04-30T08:48:53.588Z,99.90
2023-04-30T08:52:55.671Z,99.90
2023-04-30T08:57:06.894Z,99.90
2023-04-30T09:01:09.193Z,99.90
2023-04-30T09:05:15.061Z,99.90
2023-04-30T09:09:19.252Z,99.90
2023-04-30T09:13:20.956Z,99.90
2023-04-30T09:17:24.661Z,99.90
2023-04-30T09:21:34.108Z,99.90
2023-04-30T09:25:40.898Z,99.90
2023-04-30T09:29:42.604Z,99.90
2023-04-30T09:33:47.447Z,99.90
2023-04-30T09:37:49.331Z,99.90
2023-04-30T09:41:57.958Z,99.90
2023-04-30T09:46:00.400Z,99.90
2023-04-30T09:50:02.479Z,99.90
2023-04-30T09:54:08.783Z,99.90
2023-04-30T09:58:13.775Z,99.90
2023-04-30T10:02:16.538Z,99.90
2023-04-30T10:06:21.969Z,99.90
2023-04-30T10:10:23.806Z,99.90
2023-04-30T10:14:25.783Z,99.90
2023-04-30T10:18:39.871Z,99.90
2023-04-30T10:22:42.001Z,99.90
2023-04-30T10:26:47.643Z,99.90
2023-04-30T10:30:50.041Z,99.90
2023-04-30T10:35:10.628Z,99.90
2023-04-30T10:39:22.789Z,99.90
2023-04-30T10:43:47.562Z,99.90
2023-04-30T10:47:51.620Z,99.90
2023-04-30T10:51:58.628Z,99.90
2023-04-30T10:56:08.440Z,99.90
2023-04-30T11:00:10.571Z,99.90
2023-04-30T11:04:12.389Z,99.90
2023-04-30T11:08:14.186Z,99.90
2023-04-30T11:12:20.027Z,99.90
2023-04-30T11:16:25.283Z,99.90
2023-04-30T11:20:27.336Z,99.90
2023-04-30T11:24:51.145Z,99.90
2023-04-30T11:28:54.388Z,99.90
2023-04-30T11:32:56.323Z,99.90
2023-04-30T11:37:04.062Z,99.90
2023-04-30T11:41:08.368Z,99.90
2023-04-30T11:49:44.569Z,99.90
2023-04-30T11:53:50.726Z,99.90
2023-04-30T11:58:06.129Z,99.90
2023-04-30T12:02:07.860Z,99.90
2023-04-30T12:06:13.808Z,99.90
2023-04-30T12:10:15.812Z,99.90
2023-04-30T12:14:17.639Z,99.90
2023-04-30T12:18:22.470Z,99.90
2023-04-30T12:22:24.456Z,99.90
2023-04-30T12:26:38.707Z,98.50
2023-04-30T12:30:40.494Z,98.60
2023-04-30T12:34:43.472Z,98.00
2023-04-30T12:38:45.260Z,99.40
2023-04-30T12:43:07.531Z,99.70
2023-04-30T12:47:14.416Z,99.90
2023-04-30T12:51:34.840Z,99.90
2023-04-30T12:55:37.937Z,98.00
2023-04-30T12:59:43.809Z,98.00
2023-04-30T13:03:45.835Z,97.30
2023-04-30T13:08:01.633Z,97.50
2023-04-30T13:12:03.553Z,97.20
2023-04-30T13:16:08.333Z,96.40
2023-04-30T13:20:11.156Z,96.10
2023-04-30T13:24:15.628Z,95.80
2023-04-30T13:28:20.058Z,95.00
2023-04-30T13:32:28.696Z,94.90
2023-04-30T13:36:30.707Z,95.60
2023-04-30T13:40:32.451Z,96.10
2023-04-30T13:44:37.657Z,95.90
2023-04-30T13:48:39.457Z,96.70
2023-04-30T13:52:41.225Z,96.40
2023-04-30T13:56:48.202Z,96.70
2023-04-30T14:00:50.473Z,96.80
2023-04-30T14:05:05.372Z,96.70
2023-04-30T14:09:10.058Z,96.90
2023-04-30T14:13:12.295Z,96.50
2023-04-30T14:17:14.047Z,96.00
2023-04-30T14:21:15.811Z,96.10
2023-04-30T14:25:17.630Z,95.10
2023-04-30T14:29:21.570Z,93.50
2023-04-30T14:33:23.822Z,94.60
2023-04-30T14:37:33.075Z,95.10
2023-04-30T14:41:36.285Z,94.40
2023-04-30T14:45:38.787Z,93.10
2023-04-30T14:49:40.795Z,90.50
2023-04-30T14:53:43.234Z,91.80
2023-04-30T14:57:45.234Z,90.20
2023-04-30T15:01:47.026Z,89.60
2023-04-30T15:05:50.047Z,92.90
2023-04-30T15:09:52.858Z,90.60
2023-04-30T15:13:55.447Z,90.30
2023-04-30T15:17:57.616Z,88.70
2023-04-30T15:21:59.346Z,90.10
2023-04-30T15:26:02.042Z,91.10
2023-04-30T15:30:04.167Z,88.70
2023-04-30T15:34:06.003Z,88.50
2023-04-30T15:38:07.944Z,90.70
2023-04-30T15:42:09.745Z,92.00
2023-04-30T15:46:11.508Z,92.00
2023-04-30T15:50:14.491Z,90.70
2023-04-30T15:54:16.325Z,89.60
2023-04-30T15:58:18.029Z,90.20
2023-04-30T16:02:19.766Z,91.30
2023-04-30T16:06:21.885Z,91.80
2023-04-30T16:10:23.770Z,92.00
2023-04-30T16:14:25.563Z,92.30
2023-04-30T16:18:29.874Z,92.30
2023-04-30T16:22:31.698Z,93.00
2023-04-30T16:26:35.072Z,92.30
2023-04-30T16:30:37.359Z,93.80
2023-04-30T16:34:39.662Z,94.40
2023-04-30T16:38:41.965Z,93.80
2023-04-30T16:42:46.912Z,93.40
2023-04-30T16:46:51.046Z,94.40
2023-04-30T16:50:54.115Z,95.10
2023-04-30T16:54:56.274Z,95.50
2023-04-30T16:59:02.129Z,95.30
2023-04-30T17:03:07.356Z,95.00
2023-04-30T17:07:09.460Z,95.20
2023-04-30T17:11:11.678Z,95.50
2023-04-30T17:15:14.515Z,95.90
2023-04-30T17:19:18.410Z,95.80
2023-04-30T17:23:29.530Z,95.90
2023-04-30T17:28:01.605Z,96.70
2023-04-30T17:32:04.452Z,96.70
2023-04-30T17:36:07.692Z,96.70
2023-04-30T17:40:10.019Z,96.70
2023-04-30T17:44:11.824Z,97.30
2023-04-30T17:48:13.689Z,97.20
2023-04-30T17:52:15.491Z,97.00
2023-04-30T17:56:28.642Z,97.70
2023-04-30T18:00:30.975Z,97.50
2023-04-30T18:04:36.280Z,97.90
2023-04-30T18:08:41.345Z,98.70
2023-04-30T18:12:46.829Z,99.00
2023-04-30T18:17:02.117Z,99.40
2023-04-30T18:21:15.958Z,99.90
2023-04-30T18:25:21.633Z,99.90
2023-04-30T18:29:27.443Z,99.90
2023-04-30T18:33:51.057Z,99.90
2023-04-30T18:38:19.779Z,99.90
2023-04-30T18:42:35.821Z,99.90
2023-04-30T18:47:00.283Z,99.90
2023-04-30T18:51:02.293Z,99.90
2023-04-30T18:55:07.504Z,99.90
2023-04-30T18:59:11.578Z,99.90
2023-04-30T19:03:16.554Z,99.90
2023-04-30T19:07:22.312Z,99.90
2023-04-30T19:11:27.255Z,99.90
2023-04-30T19:15:31.283Z,99.90
2023-04-30T19:19:35.417Z,99.90
2023-04-30T19:23:42.573Z,99.90
2023-04-30T19:27:44.844Z,99.90
2023-04-30T19:31:46.883Z,99.90
2023-04-30T19:35:53.129Z,99.90
2023-04-30T19:39:55.176Z,99.90
2023-04-30T19:43:57.082Z,99.90
2023-04-30T19:47:58.978Z,99.90
2023-04-30T19:52:01.753Z,99.90
2023-04-30T19:56:03.858Z,99.90
2023-04-30T20:00:06.423Z,99.90
2023-04-30T20:04:08.483Z,99.90
2023-04-30T20:08:10.374Z,99.90
2023-04-30T20:12:13.760Z,99.90
2023-04-30T20:16:19.203Z,99.90
2023-04-30T20:20:23.999Z,99.90
2023-04-30T20:24:25.664Z,99.90
2023-04-30T20:28:27.378Z,99.90
2023-04-30T20:32:29.147Z,99.90
2023-04-30T20:36:32.403Z,99.90
2023-04-30T20:40:34.252Z,99.90
2023-04-30T20:44:36.044Z,99.90
2023-04-30T20:48:37.877Z,99.90
2023-04-30T20:52:39.600Z,99.90
2023-04-30T20:56:43.594Z,99.90
2023-04-30T21:00:46.605Z,99.90
2023-04-30T21:04:48.437Z,99.90
2023-04-30T21:08:50.283Z,99.90
2023-04-30T21:12:52.069Z,99.90
2023-04-30T21:16:53.941Z,99.90
2023-04-30T21:21:02.549Z,99.90
2023-04-30T21:25:06.336Z,99.90
2023-04-30T21:29:08.089Z,99.90
2023-04-30T21:33:10.036Z,99.90
2023-04-30T21:37:11.696Z,99.90
2023-04-30T21:41:15.741Z,99.90
2023-04-30T21:45:17.534Z,99.90
2023-04-30T21:49:19.144Z,99.90
2023-04-30T21:53:20.816Z,99.90
2023-04-30T21:57:22.735Z,99.90
2023-04-30T22:01:29.878Z,99.90
2023-04-30T22:05:31.816Z,99.90
2023-04-30T22:09:33.782Z,99.90
2023-04-30T22:13:36.291Z,99.90
2023-04-30T22:17:38.217Z,99.90
2023-04-30T22:21:40.001Z,99.90
2023-04-30T22:25:41.774Z,99.90
2023-04-30T22:29:43.821Z,99.90
2023-04-30T22:33:46.163Z,99.90
2023-04-30T22:37:47.814Z,99.90
2023-04-30T22:41:50.872Z,99.90
2023-04-30T22:45:55.578Z,99.90
2023-04-30T22:49:57.476Z,99.90
2023-04-30T22:53:59.548Z,99.90
2023-04-30T22:58:01.780Z,99.90
2023-04-30T23:02:03.497Z,99.90
2023-04-30T23:06:07.873Z,99.90
2023-04-30T23:10:10.591Z,99.90
2023-04-30T23:14:12.606Z,99.90
2023-04-30T23:18:14.483Z,99.90
2023-04-30T23:22:17.075Z,99.90
2023-04-30T23:26:18.765Z,99.90
2023-04-30T23:30:23.854Z,99.90
2023-04-30T23:34:25.713Z,99.90
2023-04-30T23:38:27.648Z,99.90
2023-04-30T23:42:29.352Z,99.90
2023-04-30T23:46:31.006Z,99.90
2023-04-30T23:50:32.772Z,99.90
2023-04-30T23:54:35.016Z,99.90
2023-04-30T23:58:36.715Z,99.90
