createdAt,value
2019-03-29T00:00:53.917Z,0.00
2019-03-29T00:01:54.236Z,0.00
2019-03-29T00:02:54.536Z,0.00
2019-03-29T00:03:54.748Z,0.00
2019-03-29T00:04:55.041Z,0.00
2019-03-29T00:05:55.241Z,0.00
2019-03-29T00:06:55.439Z,0.00
2019-03-29T00:07:55.685Z,0.00
2019-03-29T00:08:55.895Z,0.00
2019-03-29T00:09:56.081Z,0.00
2019-03-29T00:10:56.336Z,0.00
2019-03-29T00:11:56.543Z,0.00
2019-03-29T00:12:57.095Z,0.00
2019-03-29T00:13:57.099Z,0.00
2019-03-29T00:14:57.303Z,0.00
2019-03-29T00:15:58.109Z,0.00
2019-03-29T00:16:57.768Z,0.00
2019-03-29T00:17:58.321Z,0.00
2019-03-29T00:18:58.021Z,0.00
2019-03-29T00:19:58.291Z,0.00
2019-03-29T00:20:58.558Z,0.00
2019-03-29T00:21:58.757Z,0.00
2019-03-29T00:22:58.937Z,0.00
2019-03-29T00:24:06.723Z,0.00
2019-03-29T00:24:59.142Z,0.00
2019-03-29T00:25:59.844Z,0.00
2019-03-29T00:27:00.121Z,0.00
2019-03-29T00:28:00.406Z,0.00
2019-03-29T00:29:00.838Z,0.00
2019-03-29T00:30:01.157Z,0.00
2019-03-29T00:31:02.065Z,0.00
2019-03-29T00:32:01.810Z,0.00
2019-03-29T00:33:02.360Z,0.00
2019-03-29T00:34:02.350Z,0.00
2019-03-29T00:35:02.655Z,0.00
2019-03-29T00:36:02.764Z,0.00
2019-03-29T00:37:02.915Z,0.00
2019-03-29T00:38:03.154Z,0.00
2019-03-29T00:39:03.434Z,0.00
2019-03-29T00:40:03.632Z,0.00
2019-03-29T00:41:03.993Z,0.00
2019-03-29T00:42:04.155Z,0.00
2019-03-29T00:43:04.321Z,0.00
2019-03-29T00:44:04.481Z,0.00
2019-03-29T00:45:04.664Z,0.00
2019-03-29T00:46:05.270Z,0.00
2019-03-29T00:47:05.213Z,0.00
2019-03-29T00:48:06.359Z,0.00
2019-03-29T00:49:05.625Z,0.00
2019-03-29T00:50:06.336Z,0.00
2019-03-29T00:51:05.999Z,0.00
2019-03-29T00:52:06.307Z,0.00
2019-03-29T00:53:06.499Z,0.00
2019-03-29T00:54:06.752Z,0.00
2019-03-29T00:55:06.979Z,0.00
2019-03-29T00:56:07.204Z,0.00
2019-03-29T00:57:07.468Z,0.00
2019-03-29T00:58:07.618Z,0.00
2019-03-29T00:59:07.813Z,0.00
2019-03-29T01:00:07.953Z,0.00
2019-03-29T01:01:08.219Z,0.00
2019-03-29T01:02:08.213Z,0.00
2019-03-29T01:03:08.553Z,0.00
2019-03-29T01:04:08.652Z,0.00
2019-03-29T01:05:08.766Z,0.00
2019-03-29T01:06:08.990Z,0.00
2019-03-29T01:07:09.451Z,0.00
2019-03-29T01:08:10.604Z,0.00
2019-03-29T01:09:10.453Z,0.00
2019-03-29T01:10:10.095Z,0.00
2019-03-29T01:11:10.329Z,0.00
2019-03-29T01:12:10.649Z,0.00
2019-03-29T01:13:10.877Z,0.00
2019-03-29T01:14:11.045Z,0.00
2019-03-29T01:15:11.234Z,0.00
2019-03-29T01:16:11.358Z,0.00
2019-03-29T01:17:11.573Z,0.00
2019-03-29T01:18:11.925Z,0.00
2019-03-29T01:19:11.939Z,0.00
2019-03-29T01:20:12.112Z,0.00
2019-03-29T01:21:12.329Z,0.00
2019-03-29T01:22:12.527Z,0.00
2019-03-29T01:23:12.666Z,0.00
2019-03-29T01:24:12.809Z,0.00
2019-03-29T01:25:13.036Z,0.00
2019-03-29T01:26:13.205Z,0.00
2019-03-29T01:27:13.361Z,0.00
2019-03-29T01:28:13.573Z,0.00
2019-03-29T01:29:13.789Z,0.00
2019-03-29T01:30:13.998Z,0.00
2019-03-29T01:31:15.049Z,0.00
2019-03-29T01:32:14.402Z,0.00
2019-03-29T01:33:14.534Z,0.00
2019-03-29T01:34:14.721Z,0.00
2019-03-29T01:35:15.082Z,0.00
2019-03-29T01:36:15.274Z,0.00
2019-03-29T01:37:15.581Z,0.00
2019-03-29T01:38:21.842Z,0.00
2019-03-29T01:39:16.873Z,0.00
2019-03-29T01:40:16.590Z,0.00
2019-03-29T01:41:16.441Z,0.00
2019-03-29T01:42:16.760Z,0.00
2019-03-29T01:43:16.958Z,0.00
2019-03-29T01:44:17.320Z,0.00
2019-03-29T01:45:17.722Z,0.00
2019-03-29T01:46:17.977Z,0.00
2019-03-29T01:47:18.202Z,0.00
2019-03-29T01:48:18.514Z,0.00
2019-03-29T01:49:18.655Z,0.00
2019-03-29T01:50:18.901Z,0.00
2019-03-29T01:51:19.118Z,0.00
2019-03-29T01:52:20.008Z,0.00
2019-03-29T01:53:19.449Z,0.00
2019-03-29T01:54:19.582Z,0.00
2019-03-29T01:55:19.767Z,0.00
2019-03-29T01:56:19.921Z,0.00
2019-03-29T01:57:20.106Z,0.00
2019-03-29T01:58:20.221Z,0.00
2019-03-29T01:59:20.473Z,0.00
2019-03-29T02:00:20.732Z,0.00
2019-03-29T02:01:20.925Z,0.00
2019-03-29T02:02:21.309Z,0.00
2019-03-29T02:03:21.417Z,0.00
2019-03-29T02:04:21.666Z,0.00
2019-03-29T02:05:21.826Z,0.00
2019-03-29T02:06:22.080Z,0.00
2019-03-29T02:07:22.283Z,0.00
2019-03-29T02:08:35.223Z,0.00
2019-03-29T02:09:22.683Z,0.00
2019-03-29T02:10:22.901Z,0.00
2019-03-29T02:11:22.997Z,0.00
2019-03-29T02:12:23.196Z,0.00
2019-03-29T02:13:23.325Z,0.00
2019-03-29T02:14:23.482Z,0.00
2019-03-29T02:15:23.488Z,0.00
2019-03-29T02:16:24.166Z,0.00
2019-03-29T02:17:24.373Z,0.00
2019-03-29T02:18:24.585Z,0.00
2019-03-29T02:19:24.838Z,0.00
2019-03-29T02:20:25.015Z,0.00
2019-03-29T02:22:25.221Z,0.00
2019-03-29T02:23:25.415Z,0.00
2019-03-29T02:24:25.655Z,0.00
2019-03-29T02:25:25.835Z,0.00
2019-03-29T02:26:26.083Z,0.00
2019-03-29T02:27:26.440Z,0.00
2019-03-29T02:28:26.593Z,0.00
2019-03-29T02:29:26.864Z,0.00
2019-03-29T02:30:27.023Z,0.00
2019-03-29T02:31:28.785Z,0.00
2019-03-29T02:32:27.411Z,0.00
2019-03-29T02:33:27.648Z,0.00
2019-03-29T02:34:27.921Z,0.00
2019-03-29T02:35:28.158Z,0.00
2019-03-29T02:36:28.359Z,0.00
2019-03-29T02:37:29.458Z,0.00
2019-03-29T02:38:28.819Z,0.00
2019-03-29T02:39:29.205Z,0.00
2019-03-29T02:40:29.270Z,0.00
2019-03-29T02:41:29.586Z,0.00
2019-03-29T02:42:29.769Z,0.00
2019-03-29T02:43:29.936Z,0.00
2019-03-29T02:44:30.087Z,0.00
2019-03-29T02:45:30.734Z,0.00
2019-03-29T02:46:30.608Z,0.00
2019-03-29T02:47:30.886Z,0.00
2019-03-29T02:48:31.090Z,0.00
2019-03-29T02:49:31.414Z,0.00
2019-03-29T02:50:31.693Z,0.00
2019-03-29T02:51:32.901Z,0.00
2019-03-29T02:52:32.230Z,0.00
2019-03-29T02:53:32.453Z,0.00
2019-03-29T02:54:32.689Z,0.00
2019-03-29T02:55:32.900Z,0.00
2019-03-29T02:56:32.975Z,0.00
2019-03-29T02:57:33.160Z,0.00
2019-03-29T02:58:33.211Z,0.00
2019-03-29T02:59:33.412Z,0.00
2019-03-29T03:00:33.562Z,0.00
2019-03-29T03:01:33.723Z,0.00
2019-03-29T03:02:33.870Z,0.00
2019-03-29T03:03:34.106Z,0.00
2019-03-29T03:04:34.262Z,0.00
2019-03-29T03:05:34.407Z,0.00
2019-03-29T03:06:34.572Z,0.00
2019-03-29T03:07:34.675Z,0.00
2019-03-29T03:09:34.818Z,0.00
2019-03-29T03:10:34.904Z,0.00
2019-03-29T03:11:35.228Z,0.00
2019-03-29T03:12:35.528Z,0.00
2019-03-29T03:13:35.731Z,0.00
2019-03-29T03:14:35.901Z,0.00
2019-03-29T03:15:36.078Z,0.00
2019-03-29T03:16:36.376Z,0.00
2019-03-29T03:17:36.515Z,0.00
2019-03-29T03:18:36.551Z,0.00
2019-03-29T03:19:36.726Z,0.00
2019-03-29T03:20:36.871Z,0.00
2019-03-29T03:21:37.104Z,0.00
2019-03-29T03:22:37.302Z,0.00
2019-03-29T03:23:37.435Z,0.00
2019-03-29T03:24:37.632Z,0.00
2019-03-29T03:25:37.870Z,0.00
2019-03-29T03:26:38.047Z,0.00
2019-03-29T03:27:38.288Z,0.00
2019-03-29T03:28:38.488Z,0.00
2019-03-29T03:29:38.686Z,0.00
2019-03-29T03:30:38.893Z,0.00
2019-03-29T03:31:39.093Z,0.00
2019-03-29T03:32:39.276Z,0.00
2019-03-29T03:33:39.561Z,0.00
2019-03-29T03:34:39.785Z,0.00
2019-03-29T03:35:40.060Z,0.00
2019-03-29T03:36:40.316Z,0.00
2019-03-29T03:37:40.575Z,0.00
2019-03-29T03:38:40.778Z,0.00
2019-03-29T03:39:40.978Z,0.00
2019-03-29T03:40:41.233Z,0.00
2019-03-29T03:41:41.475Z,0.00
2019-03-29T03:42:41.622Z,0.00
2019-03-29T03:43:41.702Z,0.00
2019-03-29T03:44:41.879Z,0.00
2019-03-29T03:45:42.068Z,0.00
2019-03-29T03:46:42.292Z,0.00
2019-03-29T03:47:42.511Z,0.00
2019-03-29T03:48:42.722Z,0.00
2019-03-29T03:49:42.971Z,0.00
2019-03-29T03:50:43.186Z,0.00
2019-03-29T03:51:43.352Z,0.00
2019-03-29T03:52:43.531Z,0.00
2019-03-29T03:53:43.722Z,0.00
2019-03-29T03:54:44.025Z,0.00
2019-03-29T03:55:44.236Z,0.00
2019-03-29T03:57:44.622Z,0.00
2019-03-29T03:58:44.834Z,0.00
2019-03-29T03:59:45.020Z,0.00
2019-03-29T04:00:45.356Z,0.00
2019-03-29T04:01:45.436Z,0.00
2019-03-29T04:02:45.610Z,0.00
2019-03-29T04:03:45.968Z,0.00
2019-03-29T04:04:46.206Z,0.00
2019-03-29T04:05:46.625Z,0.00
2019-03-29T04:06:46.847Z,0.00
2019-03-29T04:07:47.262Z,0.00
2019-03-29T04:08:47.623Z,0.00
2019-03-29T04:09:49.772Z,0.00
2019-03-29T04:10:47.957Z,0.00
2019-03-29T04:11:48.159Z,0.00
2019-03-29T04:12:48.310Z,0.00
2019-03-29T04:13:48.511Z,0.00
2019-03-29T04:14:48.803Z,0.00
2019-03-29T04:15:48.883Z,0.00
2019-03-29T04:16:49.273Z,0.00
2019-03-29T04:17:49.399Z,0.00
2019-03-29T04:18:49.545Z,0.00
2019-03-29T04:19:49.710Z,0.00
2019-03-29T04:20:49.830Z,0.00
2019-03-29T04:21:49.946Z,0.00
2019-03-29T04:22:50.158Z,0.00
2019-03-29T04:23:50.357Z,0.00
2019-03-29T04:24:50.542Z,0.00
2019-03-29T04:25:50.771Z,0.00
2019-03-29T04:26:50.980Z,0.00
2019-03-29T04:27:51.370Z,0.00
2019-03-29T04:29:04.125Z,0.00
2019-03-29T04:29:51.891Z,0.00
2019-03-29T04:30:52.041Z,0.00
2019-03-29T04:31:52.243Z,0.00
2019-03-29T04:32:52.473Z,0.00
2019-03-29T04:33:52.745Z,1.00
2019-03-29T04:34:53.025Z,1.00
2019-03-29T04:35:53.263Z,1.00
2019-03-29T04:36:53.379Z,1.00
2019-03-29T04:37:53.591Z,2.00
2019-03-29T04:38:53.765Z,3.00
2019-03-29T04:40:07.052Z,3.00
2019-03-29T04:40:54.218Z,3.00
2019-03-29T04:41:54.438Z,4.00
2019-03-29T04:42:54.692Z,5.00
2019-03-29T04:43:54.831Z,6.00
2019-03-29T04:44:54.991Z,7.00
2019-03-29T04:45:55.209Z,8.00
2019-03-29T04:46:55.358Z,10.00
2019-03-29T04:47:55.559Z,11.00
2019-03-29T04:48:55.827Z,14.00
2019-03-29T04:49:56.067Z,17.00
2019-03-29T04:50:56.297Z,21.00
2019-03-29T04:51:56.508Z,24.00
2019-03-29T04:52:56.755Z,28.00
2019-03-29T04:53:56.961Z,34.00
2019-03-29T04:54:57.183Z,41.00
2019-03-29T04:55:57.385Z,48.00
2019-03-29T04:56:57.607Z,56.00
2019-03-29T04:57:57.794Z,67.00
2019-03-29T04:58:57.959Z,78.00
2019-03-29T04:59:58.163Z,89.00
2019-03-29T05:00:58.444Z,103.00
2019-03-29T05:01:58.471Z,118.00
2019-03-29T05:02:58.669Z,134.00
2019-03-29T05:03:58.944Z,153.00
2019-03-29T05:04:59.199Z,172.00
2019-03-29T05:05:59.487Z,193.00
2019-03-29T05:07:59.613Z,240.00
2019-03-29T05:08:59.831Z,266.00
2019-03-29T05:10:00.325Z,294.00
2019-03-29T05:11:00.372Z,323.00
2019-03-29T05:12:00.828Z,354.00
2019-03-29T05:13:01.182Z,384.00
2019-03-29T05:14:01.394Z,417.00
2019-03-29T05:15:01.871Z,452.00
2019-03-29T05:16:02.002Z,487.00
2019-03-29T05:17:01.927Z,524.00
2019-03-29T05:18:02.197Z,562.00
2019-03-29T05:19:02.604Z,600.00
2019-03-29T05:20:02.832Z,641.00
2019-03-29T05:21:02.993Z,680.00
2019-03-29T05:22:03.193Z,719.00
2019-03-29T05:23:03.335Z,760.00
2019-03-29T05:24:03.535Z,806.00
2019-03-29T05:25:04.003Z,851.00
2019-03-29T05:26:04.164Z,901.00
2019-03-29T05:27:04.453Z,949.00
2019-03-29T05:28:04.693Z,996.00
2019-03-29T05:29:04.849Z,1042.00
2019-03-29T05:30:05.016Z,1094.00
2019-03-29T05:31:05.199Z,1148.00
2019-03-29T05:32:05.312Z,1197.00
2019-03-29T05:33:05.506Z,1250.00
2019-03-29T05:34:05.712Z,1303.00
2019-03-29T05:35:05.898Z,1358.00
2019-03-29T05:36:06.133Z,1414.00
2019-03-29T05:37:06.326Z,1471.00
2019-03-29T05:38:06.506Z,1526.00
2019-03-29T05:39:06.729Z,1579.00
2019-03-29T05:40:06.968Z,1634.00
2019-03-29T05:41:07.143Z,1688.00
2019-03-29T05:42:07.313Z,1742.00
2019-03-29T05:43:07.470Z,1796.00
2019-03-29T05:44:07.683Z,1845.00
2019-03-29T05:45:07.953Z,1897.00
2019-03-29T05:46:08.206Z,1949.00
2019-03-29T05:47:08.360Z,2007.00
2019-03-29T05:48:08.767Z,2062.00
2019-03-29T05:49:08.918Z,2114.00
2019-03-29T05:50:09.199Z,2165.00
2019-03-29T05:51:09.447Z,2215.00
2019-03-29T05:52:09.577Z,2272.00
2019-03-29T05:53:09.784Z,2338.00
2019-03-29T05:54:09.969Z,2381.00
2019-03-29T05:55:10.322Z,2415.00
2019-03-29T05:57:10.553Z,2515.00
2019-03-29T05:58:10.734Z,2565.00
2019-03-29T05:59:10.950Z,2619.00
2019-03-29T06:00:11.165Z,2676.00
2019-03-29T06:01:11.573Z,2729.00
2019-03-29T06:02:11.807Z,2785.00
2019-03-29T06:03:12.041Z,2837.00
2019-03-29T06:04:12.215Z,2883.00
2019-03-29T06:05:12.463Z,2931.00
2019-03-29T06:06:12.733Z,2977.00
2019-03-29T06:07:12.939Z,3017.00
2019-03-29T06:08:15.985Z,3058.00
2019-03-29T06:09:12.957Z,3099.00
2019-03-29T06:10:13.596Z,3142.00
2019-03-29T06:11:13.836Z,3188.00
2019-03-29T06:12:14.017Z,3236.00
2019-03-29T06:13:14.342Z,3278.00
2019-03-29T06:14:14.503Z,3327.00
2019-03-29T06:15:14.835Z,3376.00
2019-03-29T06:16:15.020Z,3441.00
2019-03-29T06:17:15.185Z,3473.00
2019-03-29T06:18:15.395Z,3508.00
2019-03-29T06:19:15.727Z,3550.00
2019-03-29T06:20:16.230Z,3593.00
2019-03-29T06:21:16.516Z,3636.00
2019-03-29T06:22:16.841Z,3677.00
2019-03-29T06:23:17.126Z,3713.00
2019-03-29T06:24:17.532Z,3755.00
2019-03-29T06:25:18.131Z,3796.00
2019-03-29T06:26:17.748Z,3842.00
2019-03-29T06:27:18.214Z,3886.00
2019-03-29T06:28:18.366Z,3932.00
2019-03-29T06:29:18.719Z,3971.00
2019-03-29T06:30:19.245Z,4012.00
2019-03-29T06:31:18.938Z,4050.00
2019-03-29T06:32:19.448Z,4090.00
2019-03-29T06:33:19.135Z,4130.00
2019-03-29T06:34:19.406Z,4172.00
2019-03-29T06:35:19.573Z,4215.00
2019-03-29T06:36:19.794Z,4264.00
2019-03-29T06:37:20.034Z,4306.00
2019-03-29T06:38:20.225Z,4347.00
2019-03-29T06:39:21.357Z,4385.00
2019-03-29T06:40:20.500Z,4425.00
2019-03-29T06:41:20.681Z,4472.00
2019-03-29T06:42:20.941Z,4531.00
2019-03-29T06:43:21.117Z,4550.00
2019-03-29T06:44:21.354Z,4598.00
2019-03-29T06:45:21.670Z,4654.00
2019-03-29T06:46:21.885Z,4707.00
2019-03-29T06:47:22.124Z,4752.00
2019-03-29T06:48:22.311Z,4797.00
2019-03-29T06:49:22.546Z,4846.00
2019-03-29T06:50:22.768Z,4891.00
2019-03-29T06:51:22.991Z,4929.00
2019-03-29T06:52:23.218Z,4970.00
2019-03-29T06:53:23.437Z,5008.00
2019-03-29T06:54:23.629Z,5050.00
2019-03-29T06:55:23.800Z,5092.00
2019-03-29T06:56:24.014Z,5132.00
2019-03-29T06:57:24.257Z,5173.00
2019-03-29T06:58:24.474Z,5213.00
2019-03-29T06:59:24.787Z,5257.00
2019-03-29T07:00:24.967Z,5306.00
2019-03-29T07:01:25.195Z,5365.00
2019-03-29T07:02:25.465Z,5411.00
2019-03-29T07:03:25.739Z,5454.00
2019-03-29T07:04:25.837Z,5497.00
2019-03-29T07:05:26.041Z,5550.00
2019-03-29T07:06:26.219Z,5604.00
2019-03-29T07:07:26.381Z,5643.00
2019-03-29T07:08:26.529Z,5693.00
2019-03-29T07:09:26.790Z,5735.00
2019-03-29T07:10:27.009Z,5785.00
2019-03-29T07:11:27.185Z,5827.00
2019-03-29T07:12:27.415Z,5867.00
2019-03-29T07:13:27.602Z,5903.00
2019-03-29T07:14:27.838Z,5952.00
2019-03-29T07:15:27.969Z,6005.00
2019-03-29T07:16:28.164Z,6066.00
2019-03-29T07:17:28.269Z,6125.00
2019-03-29T07:18:28.435Z,6157.00
2019-03-29T07:19:28.678Z,6187.00
2019-03-29T07:20:28.871Z,6205.00
2019-03-29T07:21:29.060Z,6245.00
2019-03-29T07:22:29.298Z,6284.00
2019-03-29T07:23:29.517Z,6348.00
2019-03-29T07:24:29.707Z,6433.00
2019-03-29T07:25:29.863Z,6493.00
2019-03-29T07:26:30.076Z,6548.00
2019-03-29T07:27:38.772Z,6613.00
2019-03-29T07:28:30.762Z,6676.00
2019-03-29T07:29:31.099Z,6729.00
2019-03-29T07:30:31.411Z,6789.00
2019-03-29T07:31:31.704Z,6856.00
2019-03-29T07:32:32.057Z,6897.00
2019-03-29T07:33:32.306Z,6942.00
2019-03-29T07:34:32.587Z,6990.00
2019-03-29T07:35:32.753Z,7068.00
2019-03-29T07:36:33.010Z,7168.00
2019-03-29T07:37:33.168Z,7241.00
2019-03-29T07:38:33.337Z,7299.00
2019-03-29T07:39:33.528Z,7379.00
2019-03-29T07:40:33.683Z,7449.00
2019-03-29T07:41:33.779Z,7494.00
2019-03-29T07:42:33.928Z,7594.00
2019-03-29T07:43:34.075Z,7686.00
2019-03-29T07:44:34.259Z,7801.00
2019-03-29T07:45:34.363Z,7913.00
2019-03-29T07:46:34.472Z,8022.00
2019-03-29T07:47:34.550Z,8052.00
2019-03-29T07:48:34.590Z,8087.00
2019-03-29T07:49:34.670Z,8135.00
2019-03-29T07:50:34.759Z,8193.00
2019-03-29T07:51:34.835Z,8240.00
2019-03-29T07:52:34.967Z,8297.00
2019-03-29T07:53:35.168Z,8305.00
2019-03-29T07:54:35.285Z,8315.00
2019-03-29T07:55:37.204Z,8318.00
2019-03-29T07:56:35.789Z,8343.00
2019-03-29T07:57:35.965Z,8248.00
2019-03-29T07:58:36.211Z,8174.00
2019-03-29T07:59:36.466Z,8325.00
2019-03-29T08:00:36.819Z,9576.00
2019-03-29T08:01:37.105Z,65536.00
2019-03-29T08:02:37.385Z,65536.00
2019-03-29T08:03:37.593Z,65536.00
2019-03-29T08:04:37.823Z,65536.00
2019-03-29T08:05:38.061Z,65536.00
2019-03-29T08:06:39.141Z,65536.00
2019-03-29T08:07:38.541Z,65536.00
2019-03-29T08:08:38.667Z,65536.00
2019-03-29T08:09:38.810Z,65536.00
2019-03-29T08:10:38.979Z,65536.00
2019-03-29T08:11:46.190Z,65536.00
2019-03-29T08:12:40.698Z,65536.00
2019-03-29T08:13:39.753Z,65536.00
2019-03-29T08:14:39.922Z,65536.00
2019-03-29T08:15:40.132Z,65536.00
2019-03-29T08:16:40.317Z,65536.00
2019-03-29T08:17:40.536Z,65536.00
2019-03-29T08:18:40.754Z,65536.00
2019-03-29T08:19:41.103Z,65536.00
2019-03-29T08:20:44.108Z,65536.00
2019-03-29T08:21:41.469Z,65536.00
2019-03-29T08:22:41.692Z,65536.00
2019-03-29T08:23:41.872Z,65536.00
2019-03-29T08:24:42.166Z,65536.00
2019-03-29T08:25:42.267Z,65536.00
2019-03-29T08:26:42.267Z,65536.00
2019-03-29T08:27:42.975Z,65536.00
2019-03-29T08:28:43.143Z,65536.00
2019-03-29T08:29:43.339Z,65536.00
2019-03-29T08:30:43.565Z,65536.00
2019-03-29T08:31:43.784Z,65536.00
2019-03-29T08:32:43.949Z,65536.00
2019-03-29T08:33:44.116Z,65536.00
2019-03-29T08:35:44.384Z,65536.00
2019-03-29T08:36:44.606Z,65536.00
2019-03-29T08:37:44.854Z,65536.00
2019-03-29T08:38:45.077Z,65536.00
2019-03-29T08:39:45.264Z,65536.00
2019-03-29T08:40:45.559Z,65536.00
2019-03-29T08:41:54.493Z,65536.00
2019-03-29T08:42:46.267Z,65536.00
2019-03-29T08:43:46.582Z,65536.00
2019-03-29T08:44:46.913Z,65536.00
2019-03-29T08:45:50.086Z,65536.00
2019-03-29T08:46:47.266Z,65536.00
2019-03-29T08:47:47.550Z,65536.00
2019-03-29T08:48:47.721Z,65536.00
2019-03-29T08:49:47.916Z,65536.00
2019-03-29T08:50:48.100Z,65536.00
2019-03-29T08:51:48.278Z,65536.00
2019-03-29T08:52:48.530Z,65536.00
2019-03-29T08:53:48.698Z,65536.00
2019-03-29T08:54:51.214Z,65536.00
2019-03-29T08:55:49.074Z,65536.00
2019-03-29T08:56:49.125Z,65536.00
2019-03-29T08:57:49.270Z,65536.00
2019-03-29T08:58:49.545Z,65536.00
2019-03-29T08:59:49.623Z,65536.00
2019-03-29T09:00:49.759Z,14060.00
2019-03-29T09:01:49.939Z,13132.00
2019-03-29T09:02:50.184Z,13746.00
2019-03-29T09:04:04.542Z,13055.00
2019-03-29T09:04:50.493Z,15249.00
2019-03-29T09:05:50.864Z,16154.00
2019-03-29T09:06:53.689Z,12597.00
2019-03-29T09:07:51.385Z,12395.00
2019-03-29T09:08:51.597Z,13718.00
2019-03-29T09:09:51.884Z,12849.00
2019-03-29T09:10:52.186Z,65536.00
2019-03-29T09:11:52.465Z,65536.00
2019-03-29T09:12:52.587Z,65536.00
2019-03-29T09:13:52.852Z,65536.00
2019-03-29T09:14:53.071Z,65536.00
2019-03-29T09:15:53.259Z,65536.00
2019-03-29T09:16:53.372Z,65536.00
2019-03-29T09:17:53.586Z,11691.00
2019-03-29T09:18:53.791Z,65536.00
2019-03-29T09:19:54.042Z,15957.00
2019-03-29T09:20:54.309Z,65536.00
2019-03-29T09:21:54.444Z,65536.00
2019-03-29T09:22:54.656Z,65536.00
2019-03-29T09:23:54.787Z,65536.00
2019-03-29T09:24:54.995Z,12917.00
2019-03-29T09:25:55.215Z,11323.00
2019-03-29T09:26:55.471Z,14716.00
2019-03-29T09:27:55.689Z,65536.00
2019-03-29T09:28:55.840Z,65536.00
2019-03-29T09:29:56.005Z,65536.00
2019-03-29T09:30:56.830Z,65536.00
2019-03-29T09:31:56.647Z,65536.00
2019-03-29T09:32:56.814Z,65536.00
2019-03-29T09:33:58.596Z,9253.00
2019-03-29T09:34:57.136Z,10046.00
2019-03-29T09:35:57.382Z,65536.00
2019-03-29T09:36:59.876Z,65536.00
2019-03-29T09:37:57.778Z,65536.00
2019-03-29T09:38:57.993Z,65536.00
2019-03-29T09:39:58.252Z,12047.00
2019-03-29T09:40:59.307Z,9408.00
2019-03-29T09:41:58.613Z,9620.00
2019-03-29T09:43:07.298Z,14399.00
2019-03-29T09:43:59.048Z,11709.00
2019-03-29T09:44:59.259Z,10876.00
2019-03-29T09:46:02.985Z,11371.00
2019-03-29T09:46:59.749Z,65536.00
2019-03-29T09:47:59.859Z,65536.00
2019-03-29T09:49:00.170Z,12092.00
2019-03-29T09:50:00.553Z,10359.00
2019-03-29T09:51:00.778Z,8785.00
2019-03-29T09:52:01.271Z,8146.00
2019-03-29T09:53:01.854Z,8356.00
2019-03-29T09:54:01.890Z,8880.00
2019-03-29T09:55:01.811Z,9526.00
2019-03-29T09:56:01.859Z,11295.00
2019-03-29T09:57:02.259Z,14201.00
2019-03-29T09:58:02.547Z,13391.00
2019-03-29T09:59:02.823Z,13255.00
2019-03-29T10:00:17.427Z,12840.00
2019-03-29T10:01:03.495Z,12764.00
2019-03-29T10:02:03.683Z,12496.00
2019-03-29T10:03:03.824Z,12702.00
2019-03-29T10:04:03.952Z,12653.00
2019-03-29T10:05:04.129Z,12221.00
2019-03-29T10:06:04.317Z,12052.00
2019-03-29T10:07:04.418Z,12257.00
2019-03-29T10:08:04.596Z,12356.00
2019-03-29T10:09:04.683Z,12308.00
2019-03-29T10:10:04.906Z,12196.00
2019-03-29T10:11:05.133Z,11997.00
2019-03-29T10:12:05.329Z,11945.00
2019-03-29T10:13:05.714Z,12095.00
2019-03-29T10:14:05.964Z,12270.00
2019-03-29T10:15:06.232Z,12359.00
2019-03-29T10:16:06.561Z,12287.00
2019-03-29T10:17:06.723Z,11989.00
2019-03-29T10:18:06.929Z,11777.00
2019-03-29T10:19:07.247Z,11824.00
2019-03-29T10:20:07.454Z,12005.00
2019-03-29T10:21:07.862Z,12469.00
2019-03-29T10:22:08.084Z,13167.00
2019-03-29T10:23:08.231Z,13966.00
2019-03-29T10:24:08.417Z,14597.00
2019-03-29T10:25:19.361Z,15251.00
2019-03-29T10:26:08.854Z,15649.00
2019-03-29T10:27:09.026Z,15827.00
2019-03-29T10:28:09.279Z,15640.00
2019-03-29T10:29:09.489Z,15612.00
2019-03-29T10:30:09.750Z,14764.00
2019-03-29T10:31:10.120Z,14494.00
2019-03-29T10:32:10.334Z,14201.00
2019-03-29T10:33:10.585Z,13950.00
2019-03-29T10:34:10.884Z,13840.00
2019-03-29T10:35:11.235Z,13639.00
2019-03-29T10:36:11.448Z,13520.00
2019-03-29T10:37:11.791Z,13497.00
2019-03-29T10:38:12.078Z,13676.00
2019-03-29T10:39:12.291Z,14105.00
2019-03-29T10:40:12.529Z,14712.00
2019-03-29T10:41:12.812Z,15285.00
2019-03-29T10:42:13.131Z,15744.00
2019-03-29T10:43:13.299Z,16354.00
2019-03-29T10:44:13.542Z,16714.00
2019-03-29T10:45:13.857Z,16828.00
2019-03-29T10:46:14.061Z,16802.00
2019-03-29T10:47:14.312Z,16486.00
2019-03-29T10:48:15.062Z,16240.00
2019-03-29T10:49:14.745Z,16262.00
2019-03-29T10:50:14.895Z,16460.00
2019-03-29T10:51:15.123Z,16832.00
2019-03-29T10:52:15.432Z,17189.00
2019-03-29T10:53:15.869Z,65536.00
2019-03-29T10:54:15.672Z,65536.00
2019-03-29T10:55:16.233Z,65536.00
2019-03-29T10:56:16.160Z,65536.00
2019-03-29T10:57:16.538Z,65536.00
2019-03-29T10:58:16.752Z,65536.00
2019-03-29T10:59:27.289Z,65536.00
2019-03-29T11:00:17.450Z,65536.00
2019-03-29T11:01:17.401Z,65536.00
2019-03-29T11:02:17.568Z,65536.00
2019-03-29T11:03:17.766Z,65536.00
2019-03-29T11:04:18.022Z,65536.00
2019-03-29T11:05:18.268Z,65536.00
2019-03-29T11:06:18.457Z,65536.00
2019-03-29T11:07:18.624Z,65536.00
2019-03-29T11:08:18.694Z,65536.00
2019-03-29T11:08:38.990Z,65536.00
2019-03-29T11:09:39.782Z,65536.00
2019-03-29T11:10:40.420Z,65536.00
2019-03-29T11:11:40.212Z,65536.00
2019-03-29T11:12:40.637Z,65536.00
2019-03-29T11:13:41.439Z,65536.00
2019-03-29T11:14:40.892Z,65536.00
2019-03-29T11:15:41.162Z,65536.00
2019-03-29T11:17:41.593Z,65536.00
2019-03-29T11:18:41.999Z,65536.00
2019-03-29T11:19:42.212Z,65536.00
2019-03-29T11:20:42.734Z,65536.00
2019-03-29T11:21:43.145Z,65536.00
2019-03-29T11:22:43.778Z,65536.00
2019-03-29T11:23:43.569Z,65536.00
2019-03-29T11:24:45.857Z,65536.00
2019-03-29T11:25:48.632Z,65536.00
2019-03-29T11:26:44.807Z,65536.00
2019-03-29T11:27:44.942Z,65536.00
2019-03-29T11:28:45.138Z,65536.00
2019-03-29T11:29:45.672Z,65536.00
2019-03-29T11:30:45.372Z,65536.00
2019-03-29T11:31:45.466Z,65536.00
2019-03-29T11:32:46.162Z,65536.00
2019-03-29T11:33:45.688Z,65536.00
2019-03-29T11:34:46.199Z,16027.00
2019-03-29T11:35:45.880Z,16433.00
2019-03-29T11:36:46.421Z,65536.00
2019-03-29T11:37:46.805Z,65536.00
2019-03-29T11:38:47.149Z,65536.00
2019-03-29T11:39:47.356Z,65536.00
2019-03-29T11:40:47.782Z,65536.00
2019-03-29T11:41:48.294Z,65536.00
2019-03-29T11:42:48.823Z,65536.00
2019-03-29T11:43:48.824Z,65536.00
2019-03-29T11:44:49.033Z,65536.00
2019-03-29T11:45:49.428Z,65536.00
2019-03-29T11:46:49.863Z,65536.00
2019-03-29T11:47:50.091Z,65536.00
2019-03-29T11:48:50.493Z,65536.00
2019-03-29T11:49:52.720Z,65536.00
2019-03-29T11:50:51.426Z,65536.00
2019-03-29T11:51:51.533Z,65536.00
2019-03-29T11:52:51.657Z,65536.00
2019-03-29T11:53:51.564Z,65536.00
2019-03-29T11:54:51.554Z,65536.00
2019-03-29T11:55:52.154Z,65536.00
2019-03-29T11:56:51.878Z,65536.00
2019-03-29T11:57:55.667Z,65536.00
2019-03-29T11:58:52.349Z,65536.00
2019-03-29T11:59:52.814Z,65536.00
2019-03-29T12:00:52.787Z,65536.00
2019-03-29T12:01:53.342Z,65536.00
2019-03-29T12:02:53.264Z,65536.00
2019-03-29T12:03:53.559Z,65536.00
2019-03-29T12:04:53.670Z,65536.00
2019-03-29T12:05:54.092Z,65536.00
2019-03-29T12:06:54.502Z,65536.00
2019-03-29T12:07:55.133Z,65536.00
2019-03-29T12:08:57.096Z,65536.00
2019-03-29T12:09:55.340Z,65536.00
2019-03-29T12:10:55.484Z,65536.00
2019-03-29T12:11:56.069Z,65536.00
2019-03-29T12:12:55.910Z,65536.00
2019-03-29T12:13:56.491Z,65536.00
2019-03-29T12:14:56.396Z,65536.00
2019-03-29T12:15:56.608Z,65536.00
2019-03-29T12:16:57.026Z,65536.00
2019-03-29T12:17:57.547Z,65536.00
2019-03-29T12:18:57.447Z,65536.00
2019-03-29T12:19:57.656Z,65536.00
2019-03-29T12:20:57.891Z,65536.00
2019-03-29T12:21:58.388Z,65536.00
2019-03-29T12:22:58.706Z,65536.00
2019-03-29T12:23:59.114Z,65536.00
2019-03-29T12:24:59.449Z,65536.00
2019-03-29T12:25:59.745Z,65536.00
2019-03-29T12:27:00.056Z,65536.00
2019-03-29T12:28:00.115Z,65536.00
2019-03-29T12:29:00.684Z,65536.00
2019-03-29T12:30:00.590Z,65536.00
2019-03-29T12:31:00.701Z,65536.00
2019-03-29T12:32:01.229Z,65536.00
2019-03-29T12:33:01.203Z,65536.00
2019-03-29T12:34:01.555Z,65536.00
2019-03-29T12:35:02.163Z,65536.00