createdAt,value
2017-11-13T00:01:29.792Z,79.17
2017-11-13T00:03:58.208Z,78.86
2017-11-13T00:06:26.483Z,79.51
2017-11-13T00:08:54.868Z,79.51
2017-11-13T00:11:23.170Z,79.85
2017-11-13T00:13:51.494Z,79.79
2017-11-13T00:16:19.738Z,79.56
2017-11-13T00:18:48.641Z,79.43
2017-11-13T00:21:17.305Z,79.83
2017-11-13T00:23:46.368Z,80.12
2017-11-13T00:26:14.711Z,79.48
2017-11-13T00:28:42.955Z,79.33
2017-11-13T00:31:11.246Z,79.11
2017-11-13T00:33:39.504Z,78.75
2017-11-13T00:36:07.840Z,78.93
2017-11-13T00:38:36.073Z,79.02
2017-11-13T00:41:04.345Z,79.87
2017-11-13T00:43:33.290Z,80.12
2017-11-13T00:46:01.564Z,80.80
2017-11-13T00:48:29.841Z,81.06
2017-11-13T00:50:58.093Z,81.13
2017-11-13T00:53:26.379Z,81.14
2017-11-13T00:55:55.262Z,80.92
2017-11-13T00:58:23.606Z,80.49
2017-11-13T01:00:51.924Z,79.70
2017-11-13T01:03:20.219Z,78.98
2017-11-13T01:05:48.477Z,78.81
2017-11-13T01:08:16.779Z,78.80
2017-11-13T01:10:45.026Z,79.03
2017-11-13T01:13:13.333Z,79.05
2017-11-13T01:15:42.383Z,78.85
2017-11-13T01:18:10.707Z,78.71
2017-11-13T01:20:39.031Z,78.73
2017-11-13T01:23:07.306Z,78.66
2017-11-13T01:25:35.613Z,78.33
2017-11-13T01:28:03.845Z,77.68
2017-11-13T01:30:32.173Z,77.47
2017-11-13T01:33:00.455Z,77.45
2017-11-13T01:35:28.721Z,77.13
2017-11-13T01:37:56.984Z,77.38
2017-11-13T01:40:25.280Z,77.44
2017-11-13T01:42:53.567Z,77.63
2017-11-13T01:45:21.865Z,78.09
2017-11-13T01:47:50.113Z,78.19
2017-11-13T01:50:18.525Z,78.18
2017-11-13T01:52:46.769Z,77.93
2017-11-13T01:55:15.071Z,77.66
2017-11-13T01:57:43.357Z,77.80
2017-11-13T02:00:11.623Z,77.32
2017-11-13T02:02:39.878Z,77.65
2017-11-13T02:05:08.182Z,78.10
2017-11-13T02:07:36.464Z,78.21
2017-11-13T02:10:04.756Z,77.98
2017-11-13T02:12:33.014Z,77.44
2017-11-13T02:15:01.288Z,77.31
2017-11-13T02:17:29.584Z,77.99
2017-11-13T02:19:57.859Z,78.44
2017-11-13T02:22:26.141Z,78.87
2017-11-13T02:24:54.408Z,78.12
2017-11-13T02:27:22.686Z,78.64
2017-11-13T02:29:51.030Z,78.84
2017-11-13T02:32:20.054Z,78.50
2017-11-13T02:34:48.321Z,78.07
2017-11-13T02:37:16.581Z,78.28
2017-11-13T02:39:44.864Z,79.51
2017-11-13T02:42:13.188Z,80.41
2017-11-13T02:44:41.444Z,80.59
2017-11-13T02:47:09.714Z,80.37
2017-11-13T02:49:38.066Z,80.80
2017-11-13T02:52:06.398Z,81.15
2017-11-13T02:54:34.717Z,80.93
2017-11-13T02:57:02.989Z,80.54
2017-11-13T02:59:31.289Z,79.82
2017-11-13T03:01:59.671Z,79.30
2017-11-13T03:04:27.945Z,79.13
2017-11-13T03:06:56.204Z,78.79
2017-11-13T03:09:24.498Z,78.82
2017-11-13T03:11:52.753Z,78.33
2017-11-13T03:14:21.074Z,78.25
2017-11-13T03:16:49.342Z,78.29
2017-11-13T03:19:17.609Z,77.97
2017-11-13T03:21:45.883Z,77.94
2017-11-13T03:24:14.156Z,77.98
2017-11-13T03:26:42.432Z,78.10
2017-11-13T03:29:10.707Z,78.34
2017-11-13T03:31:38.993Z,77.87
2017-11-13T03:34:07.219Z,78.18
2017-11-13T03:36:35.939Z,79.23
2017-11-13T03:39:04.225Z,79.13
2017-11-13T03:41:32.487Z,79.74
2017-11-13T03:44:00.765Z,80.10
2017-11-13T03:46:29.041Z,79.75
2017-11-13T03:48:57.318Z,79.97
2017-11-13T03:51:26.408Z,80.25
2017-11-13T03:53:54.693Z,79.96
2017-11-13T03:56:23.662Z,79.93
2017-11-13T03:58:51.935Z,80.58
2017-11-13T04:01:20.205Z,80.11
2017-11-13T04:03:48.513Z,80.00
2017-11-13T04:06:16.795Z,79.64
2017-11-13T04:08:45.065Z,79.36
2017-11-13T04:11:13.338Z,78.68
2017-11-13T04:13:41.788Z,77.90
2017-11-13T04:16:10.029Z,78.07
2017-11-13T04:18:38.270Z,78.12
2017-11-13T04:21:06.550Z,78.04
2017-11-13T04:23:34.829Z,77.97
2017-11-13T04:26:03.100Z,78.14
2017-11-13T04:28:31.396Z,78.54
2017-11-13T04:30:59.763Z,79.05
2017-11-13T04:33:28.026Z,79.42
2017-11-13T04:35:56.329Z,79.53
2017-11-13T04:38:24.583Z,79.14
2017-11-13T04:40:52.859Z,79.87
2017-11-13T04:43:21.143Z,79.92
2017-11-13T04:45:49.428Z,79.20
2017-11-13T04:48:17.685Z,79.16
2017-11-13T04:50:45.960Z,78.45
2017-11-13T04:53:14.256Z,78.29
2017-11-13T04:55:42.520Z,78.32
2017-11-13T04:58:10.861Z,78.78
2017-11-13T05:00:39.154Z,78.80
2017-11-13T05:03:07.542Z,78.96
2017-11-13T05:05:35.813Z,79.02
2017-11-13T05:08:04.089Z,78.82
2017-11-13T05:10:32.333Z,79.20
2017-11-13T05:13:00.598Z,79.18
2017-11-13T05:15:28.852Z,79.35
2017-11-13T05:17:57.129Z,79.43
2017-11-13T05:20:25.406Z,79.55
2017-11-13T05:22:53.703Z,79.48
2017-11-13T05:25:21.938Z,79.00
2017-11-13T05:27:50.202Z,78.90
2017-11-13T05:30:18.492Z,78.57
2017-11-13T05:32:46.742Z,78.54
2017-11-13T05:35:15.088Z,79.55
2017-11-13T05:37:43.362Z,80.12
2017-11-13T05:40:11.610Z,80.14
2017-11-13T05:42:39.888Z,79.97
2017-11-13T05:45:08.145Z,79.56
2017-11-13T05:47:36.469Z,79.56
2017-11-13T05:50:04.806Z,79.42
2017-11-13T05:52:33.077Z,79.05
2017-11-13T05:55:01.340Z,78.90
2017-11-13T05:57:29.627Z,78.84
2017-11-13T05:59:57.946Z,79.05
2017-11-13T06:02:26.285Z,79.46
2017-11-13T06:04:54.565Z,79.15
2017-11-13T06:07:22.840Z,79.11
2017-11-13T06:09:51.128Z,78.71
2017-11-13T06:12:19.370Z,78.34
2017-11-13T06:14:47.723Z,77.70
2017-11-13T06:17:15.985Z,77.63
2017-11-13T06:19:44.258Z,77.51
2017-11-13T06:22:12.630Z,77.58
2017-11-13T06:24:41.562Z,78.06
2017-11-13T06:27:09.833Z,78.64
2017-11-13T06:29:38.327Z,78.68
2017-11-13T06:32:06.656Z,79.06
2017-11-13T06:34:34.915Z,79.39
2017-11-13T06:37:03.192Z,79.67
2017-11-13T06:39:31.454Z,79.51
2017-11-13T06:41:59.774Z,78.76
2017-11-13T06:44:28.184Z,78.67
2017-11-13T06:46:56.947Z,78.48
2017-11-13T06:49:25.241Z,78.47
2017-11-13T06:51:53.517Z,78.24
2017-11-13T06:54:21.832Z,78.21
2017-11-13T06:56:50.089Z,77.92
2017-11-13T06:59:18.377Z,78.24
2017-11-13T07:01:46.627Z,78.25
2017-11-13T07:04:14.909Z,77.80
2017-11-13T07:06:43.179Z,78.29
2017-11-13T07:09:11.485Z,78.09
2017-11-13T07:11:39.827Z,78.22
2017-11-13T07:14:08.076Z,78.21
2017-11-13T07:16:36.352Z,77.55
2017-11-13T07:19:04.594Z,77.78
2017-11-13T07:21:32.866Z,77.74
2017-11-13T07:24:02.428Z,77.23
2017-11-13T07:26:30.685Z,77.07
2017-11-13T07:28:58.962Z,77.17
2017-11-13T07:31:27.236Z,76.78
2017-11-13T07:33:55.567Z,76.96
2017-11-13T07:36:23.818Z,77.19
2017-11-13T07:38:52.752Z,77.50
2017-11-13T07:41:20.992Z,77.42
2017-11-13T07:43:49.388Z,77.19
2017-11-13T07:46:17.680Z,76.81
2017-11-13T07:48:45.991Z,76.85
2017-11-13T07:51:14.308Z,76.78
2017-11-13T07:53:42.609Z,76.70
2017-11-13T07:56:10.846Z,76.72
2017-11-13T07:58:39.130Z,76.74
2017-11-13T08:01:07.437Z,77.43
2017-11-13T08:03:35.703Z,77.81
2017-11-13T08:06:03.986Z,77.77
2017-11-13T08:08:32.243Z,77.62
2017-11-13T08:11:01.081Z,76.80
2017-11-13T08:13:29.405Z,76.56
2017-11-13T08:15:57.794Z,76.32
2017-11-13T08:18:26.043Z,76.40
2017-11-13T08:20:54.326Z,76.64
2017-11-13T08:23:22.649Z,76.54
2017-11-13T08:25:50.884Z,76.65
2017-11-13T08:28:19.179Z,77.02
2017-11-13T08:30:47.442Z,75.80
2017-11-13T08:33:15.783Z,76.12
2017-11-13T08:35:44.093Z,76.01
2017-11-13T08:38:12.463Z,76.05
2017-11-13T08:40:40.782Z,75.83
2017-11-13T08:43:09.017Z,76.14
2017-11-13T08:45:37.341Z,76.20
2017-11-13T08:48:05.854Z,76.02
2017-11-13T08:50:34.175Z,76.10
2017-11-13T08:53:02.448Z,75.65
2017-11-13T08:55:30.726Z,75.80
2017-11-13T08:57:58.983Z,75.35
2017-11-13T09:00:27.363Z,75.87
2017-11-13T09:02:55.664Z,76.22
2017-11-13T09:05:23.930Z,75.89
2017-11-13T09:07:52.249Z,75.81
2017-11-13T09:10:20.507Z,75.60
2017-11-13T09:12:50.974Z,75.32
2017-11-13T09:15:19.282Z,74.82
2017-11-13T09:17:47.649Z,74.92
2017-11-13T09:20:15.929Z,75.30
2017-11-13T09:22:44.217Z,75.05
2017-11-13T09:25:12.500Z,75.48
2017-11-13T09:27:40.852Z,74.46
2017-11-13T09:30:09.236Z,74.59
2017-11-13T09:32:37.545Z,74.54
2017-11-13T09:35:05.855Z,74.59
2017-11-13T09:37:35.646Z,74.50
2017-11-13T09:40:04.069Z,74.87
2017-11-13T09:42:32.326Z,74.89
2017-11-13T09:45:00.611Z,75.17
2017-11-13T09:47:28.924Z,75.61
2017-11-13T09:49:57.287Z,74.92
2017-11-13T09:52:25.605Z,75.31
2017-11-13T09:54:54.662Z,75.99
2017-11-13T09:57:22.995Z,75.57
2017-11-13T09:59:51.244Z,76.10
2017-11-13T10:02:19.552Z,75.58
2017-11-13T10:04:47.860Z,76.52
2017-11-13T10:07:16.252Z,75.74
2017-11-13T10:09:44.561Z,75.49
2017-11-13T10:12:12.850Z,75.02
2017-11-13T10:14:41.099Z,74.72
2017-11-13T10:17:09.399Z,74.77
2017-11-13T10:19:37.840Z,74.59
2017-11-13T10:22:06.969Z,74.73
2017-11-13T10:24:35.321Z,75.24
2017-11-13T10:27:03.663Z,75.26
2017-11-13T10:29:33.031Z,76.01
2017-11-13T10:32:01.645Z,76.16
2017-11-13T10:34:31.045Z,76.01
2017-11-13T10:36:59.517Z,76.77
2017-11-13T10:39:27.899Z,77.38
2017-11-13T10:41:56.218Z,77.58
2017-11-13T10:44:24.479Z,76.82
2017-11-13T10:46:52.750Z,76.62
2017-11-13T10:49:23.878Z,76.36
2017-11-13T10:51:54.783Z,76.30
2017-11-13T10:54:23.067Z,76.14
2017-11-13T10:56:52.325Z,75.53
2017-11-13T10:59:20.713Z,74.80
2017-11-13T11:01:49.005Z,75.61
2017-11-13T11:04:17.444Z,75.31
2017-11-13T11:06:47.013Z,73.85
2017-11-13T11:09:15.429Z,74.51
2017-11-13T11:11:46.966Z,74.45
2017-11-13T11:14:26.361Z,73.87
2017-11-13T11:19:57.190Z,74.54
2017-11-13T11:22:30.672Z,74.83
2017-11-13T11:25:02.058Z,74.75
2017-11-13T11:30:34.933Z,74.62
2017-11-13T11:33:08.808Z,74.09
2017-11-13T11:35:52.018Z,73.78
2017-11-13T11:38:20.606Z,73.79
2017-11-13T11:40:49.617Z,74.35
2017-11-13T11:43:22.780Z,73.88
2017-11-13T11:45:56.559Z,74.74
2017-11-13T11:48:28.207Z,74.22
2017-11-13T11:50:56.698Z,74.05
2017-11-13T11:53:24.963Z,73.94
2017-11-13T11:55:53.383Z,74.13
2017-11-13T11:58:21.660Z,73.41
2017-11-13T12:00:50.010Z,73.45
2017-11-13T12:03:18.289Z,72.65
2017-11-13T12:05:46.562Z,72.05
2017-11-13T12:08:14.857Z,72.62
2017-11-13T12:10:43.212Z,71.37
2017-11-13T12:13:11.477Z,72.05
2017-11-13T12:15:39.857Z,72.74
2017-11-13T12:18:08.142Z,72.30
2017-11-13T12:20:36.411Z,71.68
2017-11-13T12:23:04.773Z,72.17
2017-11-13T12:25:33.025Z,71.51
2017-11-13T12:28:01.347Z,71.56
2017-11-13T12:30:29.612Z,71.40
2017-11-13T12:32:57.921Z,71.14
2017-11-13T12:35:26.327Z,70.74
2017-11-13T12:37:54.654Z,71.56
2017-11-13T12:40:22.957Z,70.57
2017-11-13T12:42:51.194Z,71.61
2017-11-13T12:45:19.470Z,72.29
2017-11-13T12:47:47.770Z,73.57
2017-11-13T12:50:16.115Z,72.99
2017-11-13T12:52:44.341Z,73.83
2017-11-13T12:55:12.681Z,74.36
2017-11-13T12:57:40.956Z,73.63
2017-11-13T13:00:09.304Z,73.57
2017-11-13T13:02:37.689Z,73.00
2017-11-13T13:05:05.970Z,73.52
2017-11-13T13:07:34.453Z,73.29
2017-11-13T13:10:02.777Z,72.29
2017-11-13T13:12:31.023Z,72.62
2017-11-13T13:14:59.970Z,73.51
2017-11-13T13:17:28.398Z,73.78
2017-11-13T13:19:57.344Z,74.17
2017-11-13T13:22:25.617Z,74.84
2017-11-13T13:24:53.944Z,75.16
2017-11-13T13:27:22.197Z,75.77
2017-11-13T13:29:50.481Z,73.79
2017-11-13T13:32:18.807Z,74.06
2017-11-13T13:34:47.073Z,73.83
2017-11-13T13:37:15.919Z,73.88
2017-11-13T13:39:44.199Z,74.53
2017-11-13T13:42:22.310Z,73.85
2017-11-13T13:44:50.625Z,72.96
2017-11-13T13:47:18.960Z,73.65
2017-11-13T13:49:47.973Z,73.75
2017-11-13T13:52:16.241Z,73.44
2017-11-13T13:54:44.833Z,73.24
2017-11-13T13:57:13.181Z,73.46
2017-11-13T13:59:41.766Z,73.08
2017-11-13T14:02:11.376Z,72.67
2017-11-13T14:04:39.678Z,72.20
2017-11-13T14:07:08.107Z,73.04
2017-11-13T14:09:36.459Z,72.24
2017-11-13T14:12:04.806Z,72.18
2017-11-13T14:14:33.162Z,71.15
2017-11-13T14:17:01.404Z,71.15
2017-11-13T14:19:29.778Z,71.55
2017-11-13T14:21:58.103Z,71.98
2017-11-13T14:24:26.412Z,71.41
2017-11-13T14:26:54.668Z,71.03
2017-11-13T14:29:22.961Z,71.19
2017-11-13T14:31:51.218Z,71.58
2017-11-13T14:34:19.544Z,72.03
2017-11-13T14:36:47.797Z,71.14
2017-11-13T14:39:16.070Z,70.76
2017-11-13T14:41:44.403Z,71.00
2017-11-13T14:44:13.017Z,70.78
2017-11-13T14:46:41.482Z,70.50
2017-11-13T14:49:10.626Z,71.16
2017-11-13T14:51:38.962Z,70.61
2017-11-13T14:54:07.227Z,70.93
2017-11-13T14:56:35.565Z,71.00
2017-11-13T14:59:03.870Z,71.04
2017-11-13T15:01:32.159Z,70.13
2017-11-13T15:04:00.544Z,71.15
2017-11-13T15:06:29.008Z,70.42
2017-11-13T15:08:57.300Z,71.07
2017-11-13T15:11:25.568Z,71.00
2017-11-13T15:13:53.868Z,70.62
2017-11-13T15:16:22.160Z,70.51
2017-11-13T15:18:50.556Z,70.49
2017-11-13T15:21:19.809Z,70.50
2017-11-13T15:23:48.088Z,70.25
2017-11-13T15:26:16.468Z,70.52
2017-11-13T15:28:44.730Z,70.12
2017-11-13T15:31:13.037Z,70.26
2017-11-13T15:33:41.306Z,70.88
2017-11-13T15:36:09.607Z,70.99
2017-11-13T15:38:37.895Z,71.39
2017-11-13T15:41:06.292Z,71.47
2017-11-13T15:43:34.616Z,71.03
2017-11-13T15:46:03.011Z,71.18
2017-11-13T15:48:31.270Z,70.94
2017-11-13T15:50:59.630Z,70.86
2017-11-13T15:53:27.924Z,70.86
2017-11-13T15:55:56.245Z,70.69
2017-11-13T15:58:24.692Z,70.80
2017-11-13T16:00:52.950Z,71.40
2017-11-13T16:03:21.232Z,72.12
2017-11-13T16:05:49.512Z,72.32
2017-11-13T16:08:17.818Z,71.85
2017-11-13T16:10:46.095Z,71.94
2017-11-13T16:13:14.376Z,71.74
2017-11-13T16:15:42.621Z,71.66
2017-11-13T16:18:10.914Z,71.46
2017-11-13T16:20:39.172Z,71.53
2017-11-13T16:23:07.477Z,71.93
2017-11-13T16:25:36.134Z,72.00
2017-11-13T16:28:04.392Z,71.92
2017-11-13T16:30:32.721Z,71.35
2017-11-13T16:33:01.044Z,71.33
2017-11-13T16:35:29.433Z,71.67
2017-11-13T16:37:58.528Z,72.14
2017-11-13T16:40:26.828Z,72.75
2017-11-13T16:42:55.156Z,72.73
2017-11-13T16:45:23.476Z,72.91
2017-11-13T16:47:51.762Z,72.93
2017-11-13T16:50:20.016Z,72.75
2017-11-13T16:52:48.368Z,73.13
2017-11-13T16:55:17.587Z,73.80
2017-11-13T16:57:45.977Z,74.71
2017-11-13T17:00:14.353Z,74.98
2017-11-13T17:02:42.763Z,75.26
2017-11-13T17:05:11.391Z,75.42
2017-11-13T17:07:39.682Z,75.81
2017-11-13T17:10:12.255Z,75.90
2017-11-13T17:12:40.545Z,75.86
2017-11-13T17:15:12.724Z,75.66
2017-11-13T17:17:41.056Z,75.70
2017-11-13T17:20:09.318Z,76.05
2017-11-13T17:22:37.885Z,76.11
2017-11-13T17:25:06.345Z,75.79
2017-11-13T17:30:16.367Z,77.01
2017-11-13T17:32:47.842Z,77.68
2017-11-13T17:35:16.190Z,77.59
2017-11-13T17:37:44.465Z,77.27
2017-11-13T17:40:14.037Z,76.39
2017-11-13T17:42:43.910Z,76.27
2017-11-13T17:45:12.914Z,76.06
2017-11-13T17:47:41.282Z,76.23
2017-11-13T17:50:09.684Z,76.44
2017-11-13T17:52:39.427Z,75.89
2017-11-13T17:55:07.768Z,75.95
2017-11-13T17:57:37.101Z,75.74
2017-11-13T18:00:05.469Z,75.66
2017-11-13T18:02:33.798Z,75.79
2017-11-13T18:05:02.078Z,75.74
2017-11-13T18:07:30.370Z,75.99
2017-11-13T18:10:00.244Z,76.04
2017-11-13T18:12:28.542Z,75.73
2017-11-13T18:14:56.856Z,75.92
2017-11-13T18:17:25.174Z,76.22
2017-11-13T18:19:54.451Z,76.00
2017-11-13T18:22:23.494Z,75.84
2017-11-13T18:24:52.080Z,75.12
2017-11-13T18:27:21.105Z,75.10
2017-11-13T18:29:49.465Z,75.58
2017-11-13T18:32:17.723Z,75.74
2017-11-13T18:34:46.089Z,76.10
2017-11-13T18:37:14.372Z,76.44
2017-11-13T18:39:42.665Z,77.07
2017-11-13T18:42:11.351Z,77.05
2017-11-13T18:44:39.650Z,77.13
2017-11-13T18:47:07.985Z,77.03
2017-11-13T18:49:36.281Z,76.93
2017-11-13T18:52:04.584Z,77.37
2017-11-13T18:54:32.886Z,77.44
2017-11-13T18:57:01.242Z,77.85
2017-11-13T18:59:29.643Z,77.25
2017-11-13T19:01:57.977Z,76.27
2017-11-13T19:04:26.253Z,76.15
2017-11-13T19:06:54.641Z,76.85
2017-11-13T19:09:23.438Z,78.04
2017-11-13T19:11:51.696Z,78.98
2017-11-13T19:14:20.044Z,79.25
2017-11-13T19:16:48.318Z,78.82
2017-11-13T19:19:16.723Z,78.55
2017-11-13T19:21:45.077Z,77.80
2017-11-13T19:24:13.620Z,77.19
2017-11-13T19:26:42.662Z,76.68
2017-11-13T19:29:11.056Z,77.31
2017-11-13T19:31:39.311Z,77.62
2017-11-13T19:34:07.785Z,78.19
2017-11-13T19:36:36.274Z,79.25
2017-11-13T19:39:04.539Z,79.35
2017-11-13T19:41:33.024Z,79.38
2017-11-13T19:44:01.294Z,79.08
2017-11-13T19:46:30.363Z,78.66
2017-11-13T19:48:58.677Z,77.66
2017-11-13T19:51:26.962Z,77.67
2017-11-13T19:53:55.318Z,77.85
2017-11-13T19:56:23.568Z,77.79
2017-11-13T19:58:51.864Z,77.54
2017-11-13T20:01:20.847Z,77.42
2017-11-13T20:03:49.170Z,77.39
2017-11-13T20:06:17.458Z,77.22
2017-11-13T20:08:45.847Z,77.15
2017-11-13T20:11:14.125Z,77.14
2017-11-13T20:13:42.454Z,76.89
2017-11-13T20:16:10.943Z,77.07
2017-11-13T20:18:39.339Z,76.35
2017-11-13T20:21:07.674Z,76.50
2017-11-13T20:23:35.930Z,76.75
2017-11-13T20:26:04.253Z,76.45
2017-11-13T20:28:32.629Z,76.40
2017-11-13T20:31:01.002Z,76.38
2017-11-13T20:33:29.595Z,76.30
2017-11-13T20:35:59.226Z,76.30
2017-11-13T20:38:27.690Z,77.14
2017-11-13T20:40:57.087Z,77.01
2017-11-13T20:43:25.325Z,77.05
2017-11-13T20:45:54.465Z,76.86
2017-11-13T20:48:22.889Z,76.69
2017-11-13T20:50:51.169Z,76.62
2017-11-13T20:53:19.413Z,76.65
2017-11-13T20:55:48.381Z,76.64
2017-11-13T20:58:16.653Z,76.74
2017-11-13T21:00:45.034Z,76.83
2017-11-13T21:03:13.306Z,76.90
2017-11-13T21:05:41.586Z,76.64
2017-11-13T21:08:10.133Z,76.62
2017-11-13T21:10:39.531Z,75.87
2017-11-13T21:13:07.851Z,75.58
2017-11-13T21:15:36.215Z,76.13
2017-11-13T21:18:04.555Z,76.19
2017-11-13T21:20:35.560Z,76.48
2017-11-13T21:23:03.915Z,76.50
2017-11-13T21:25:32.307Z,76.14
2017-11-13T21:28:00.591Z,76.39
2017-11-13T21:30:28.955Z,76.38
2017-11-13T21:32:57.326Z,75.96
2017-11-13T21:35:25.614Z,75.95
2017-11-13T21:37:54.498Z,76.05
2017-11-13T21:40:22.771Z,76.04
2017-11-13T21:42:51.869Z,76.40
2017-11-13T21:45:21.280Z,76.44
2017-11-13T21:47:49.561Z,75.88
2017-11-13T21:50:17.907Z,76.01
2017-11-13T21:52:46.287Z,75.96
2017-11-13T21:55:14.628Z,75.74
2017-11-13T21:57:42.900Z,75.50
2017-11-13T22:00:12.512Z,75.85
2017-11-13T22:02:40.769Z,75.68
2017-11-13T22:05:09.100Z,75.46
2017-11-13T22:07:37.376Z,75.59
2017-11-13T22:10:05.644Z,76.01
2017-11-13T22:12:33.916Z,75.99
2017-11-13T22:15:02.235Z,75.97
2017-11-13T22:17:30.572Z,76.01
2017-11-13T22:19:58.849Z,75.94
2017-11-13T22:22:27.156Z,75.82
2017-11-13T22:24:55.444Z,75.60
2017-11-13T22:27:23.719Z,75.86
2017-11-13T22:29:52.058Z,76.42
2017-11-13T22:32:20.345Z,76.10
2017-11-13T22:34:48.629Z,76.06
2017-11-13T22:37:17.138Z,75.98
2017-11-13T22:39:45.488Z,76.01
2017-11-13T22:42:13.782Z,75.96
2017-11-13T22:44:49.019Z,76.25
2017-11-13T22:47:17.276Z,76.07
2017-11-13T22:49:46.317Z,76.29
2017-11-13T22:52:14.579Z,76.29
2017-11-13T22:54:49.693Z,76.81
2017-11-13T22:57:18.780Z,76.83
2017-11-13T22:59:47.079Z,76.69
2017-11-13T23:02:15.948Z,76.48
2017-11-13T23:04:44.230Z,76.52
2017-11-13T23:07:12.527Z,76.38
2017-11-13T23:09:41.677Z,76.23
2017-11-13T23:12:10.343Z,76.25
2017-11-13T23:14:38.587Z,76.00
2017-11-13T23:17:06.862Z,76.08
2017-11-13T23:19:35.118Z,76.27
2017-11-13T23:22:03.397Z,75.33
2017-11-13T23:24:31.664Z,75.54
2017-11-13T23:26:59.941Z,76.11
2017-11-13T23:29:28.254Z,76.07
2017-11-13T23:31:56.563Z,76.08
2017-11-13T23:34:24.820Z,76.13
2017-11-13T23:36:53.943Z,76.20
2017-11-13T23:39:22.240Z,75.88
2017-11-13T23:41:50.521Z,75.45
2017-11-13T23:44:18.841Z,75.77
2017-11-13T23:46:47.075Z,75.24
2017-11-13T23:49:15.380Z,75.45
2017-11-13T23:51:43.654Z,75.88
2017-11-13T23:54:11.940Z,76.30
2017-11-13T23:56:40.226Z,76.43
2017-11-13T23:59:08.554Z,76.47
