createdAt,value
2023-06-04T00:13:28.603Z,14
2023-06-04T00:41:45.888Z,18
2023-06-04T01:10:06.528Z,19
2023-06-04T01:38:27.323Z,18
2023-06-04T02:06:51.631Z,17
2023-06-04T02:35:11.062Z,14
2023-06-04T03:03:30.330Z,15
2023-06-04T03:31:53.052Z,13
2023-06-04T04:00:18.613Z,13
2023-06-04T04:28:48.902Z,10
2023-06-04T04:57:35.169Z,9
2023-06-04T05:25:56.938Z,10
2023-06-04T05:54:01.879Z,10
2023-06-04T06:22:28.571Z,10
2023-06-04T06:51:33.531Z,10
2023-06-04T07:19:59.192Z,10
2023-06-04T07:49:10.080Z,9
2023-06-04T08:18:04.691Z,7
2023-06-04T08:47:18.181Z,10
2023-06-04T09:16:21.725Z,10
2023-06-04T09:45:49.120Z,8
2023-06-04T10:15:18.369Z,10
2023-06-04T10:44:47.818Z,10
2023-06-04T11:13:43.954Z,8
2023-06-04T11:42:58.078Z,7
2023-06-04T12:11:54.919Z,8
2023-06-04T12:40:46.189Z,8
2023-06-04T13:09:51.010Z,8
2023-06-04T13:38:49.858Z,8
2023-06-04T14:07:53.205Z,8
2023-06-04T14:36:51.750Z,11
2023-06-04T15:05:48.763Z,10
2023-06-04T15:34:46.709Z,8
2023-06-04T16:03:41.739Z,10
2023-06-04T16:32:40.724Z,10
2023-06-04T17:01:46.780Z,11
2023-06-04T17:30:42.365Z,10
2023-06-04T17:58:59.339Z,8
2023-06-04T18:27:19.277Z,8
2023-06-04T18:55:41.469Z,7
2023-06-04T19:23:56.301Z,9
2023-06-04T19:52:14.475Z,8
2023-06-04T20:21:12.261Z,8
2023-06-04T20:50:14.591Z,10
2023-06-04T21:19:18.192Z,10
2023-06-04T21:48:25.842Z,10
2023-06-04T22:17:28.951Z,18
2023-06-04T22:46:34.390Z,18
2023-06-04T23:15:26.712Z,19
2023-06-04T23:44:21.061Z,18
