createdAt,value
2019-04-20T00:00:58.511Z,3.00
2019-04-20T00:03:33.152Z,2.97
2019-04-20T00:05:59.443Z,3.00
2019-04-20T00:08:31.984Z,2.73
2019-04-20T00:11:07.919Z,2.63
2019-04-20T00:13:43.552Z,2.60
2019-04-20T00:16:04.114Z,2.53
2019-04-20T00:18:41.340Z,2.50
2019-04-20T00:21:22.793Z,2.43
2019-04-20T00:23:56.523Z,2.50
2019-04-20T00:27:00.659Z,2.03
2019-04-20T00:29:18.704Z,2.60
2019-04-20T00:31:47.790Z,2.20
2019-04-20T00:34:11.995Z,2.90
2019-04-20T00:36:35.501Z,2.40
2019-04-20T00:39:10.890Z,2.23
2019-04-20T00:41:46.469Z,2.67
2019-04-20T00:44:17.272Z,2.60
2019-04-20T00:46:58.845Z,2.57
2019-04-20T00:49:27.593Z,2.60
2019-04-20T00:52:13.448Z,2.70
2019-04-20T00:54:16.423Z,2.47
2019-04-20T00:56:47.743Z,2.50
2019-04-20T00:59:31.594Z,2.37
2019-04-20T01:02:10.629Z,2.40
2019-04-20T01:04:40.741Z,3.00
2019-04-20T01:07:31.155Z,2.40
2019-04-20T01:10:07.224Z,2.57
2019-04-20T01:12:40.459Z,3.00
2019-04-20T01:15:12.890Z,2.80
2019-04-20T01:17:41.668Z,3.00
2019-04-20T01:20:12.132Z,2.83
2019-04-20T01:22:48.379Z,3.10
2019-04-20T01:25:18.278Z,2.90
2019-04-20T01:28:04.610Z,3.07
2019-04-20T01:30:26.896Z,2.90
2019-04-20T01:33:00.059Z,3.03
2019-04-20T01:35:36.781Z,3.20
2019-04-20T01:38:07.470Z,2.93
2019-04-20T01:40:23.143Z,3.10
2019-04-20T01:42:53.436Z,2.93
2019-04-20T01:45:29.334Z,3.07
2019-04-20T01:47:57.804Z,3.13
2019-04-20T01:50:31.408Z,2.67
2019-04-20T01:53:10.266Z,3.00
2019-04-20T01:55:49.467Z,3.27
2019-04-20T01:58:42.114Z,3.37
2019-04-20T02:01:25.147Z,2.90
2019-04-20T02:04:15.736Z,3.23
2019-04-20T02:06:48.099Z,3.10
2019-04-20T02:09:18.470Z,3.37
2019-04-20T02:11:47.384Z,3.27
2019-04-20T02:14:24.280Z,3.33
2019-04-20T02:16:52.760Z,3.03
2019-04-20T02:19:34.430Z,3.50
2019-04-20T02:22:03.998Z,3.40
2019-04-20T02:24:21.934Z,3.33
2019-04-20T02:26:52.112Z,3.17
2019-04-20T02:29:46.187Z,3.30
2019-04-20T02:35:07.721Z,3.30
2019-04-20T02:40:39.804Z,2.87
2019-04-20T02:43:17.907Z,3.43
2019-04-20T02:45:39.885Z,3.10
2019-04-20T02:50:38.386Z,4.10
2019-04-20T02:53:34.399Z,3.80
2019-04-20T02:55:41.725Z,3.70
2019-04-20T02:58:07.090Z,3.30
2019-04-20T03:00:35.508Z,3.90
2019-04-20T03:02:54.412Z,3.57
2019-04-20T03:05:26.306Z,3.70
2019-04-20T03:08:05.686Z,3.53
2019-04-20T03:10:43.277Z,3.70
2019-04-20T03:13:08.837Z,3.07
2019-04-20T03:15:42.957Z,3.40
2019-04-20T03:18:12.052Z,2.97
2019-04-20T03:20:46.610Z,3.33
2019-04-20T03:26:01.231Z,3.03
2019-04-20T03:28:25.926Z,3.50
2019-04-20T03:31:29.441Z,3.33
2019-04-20T03:36:18.157Z,3.47
2019-04-20T03:38:41.081Z,3.40
2019-04-20T03:41:04.858Z,3.33
2019-04-20T03:43:24.496Z,3.30
2019-04-20T03:46:01.468Z,3.07
2019-04-20T03:48:41.515Z,3.17
2019-04-20T03:51:23.585Z,3.17
2019-04-20T03:54:08.501Z,3.40
2019-04-20T03:56:54.550Z,3.50
2019-04-20T03:59:33.776Z,3.37
2019-04-20T04:02:37.508Z,3.10
2019-04-20T04:05:12.551Z,3.40
2019-04-20T04:07:32.590Z,3.10
2019-04-20T04:10:09.717Z,3.13
2019-04-20T04:13:03.084Z,3.77
2019-04-20T04:15:36.207Z,2.90
2019-04-20T04:18:13.591Z,3.10
2019-04-20T04:20:44.375Z,3.73
2019-04-20T04:23:24.633Z,3.73
2019-04-20T04:25:58.144Z,3.80
2019-04-20T04:28:27.604Z,3.77
2019-04-20T04:31:06.369Z,3.60
2019-04-20T04:33:54.897Z,4.07
2019-04-20T04:36:00.538Z,3.53
2019-04-20T04:38:39.550Z,3.90
2019-04-20T04:41:17.098Z,3.87
2019-04-20T04:43:38.975Z,4.07
2019-04-20T04:45:51.322Z,4.07
2019-04-20T04:48:28.346Z,4.00
2019-04-20T04:50:59.909Z,4.17
2019-04-20T04:53:38.764Z,3.93
2019-04-20T04:56:02.755Z,3.57
2019-04-20T04:58:27.785Z,4.50
2019-04-20T05:01:06.605Z,3.93
2019-04-20T05:03:44.965Z,3.80
2019-04-20T05:06:32.115Z,4.37
2019-04-20T05:08:53.364Z,4.43
2019-04-20T05:11:19.925Z,3.90
2019-04-20T05:13:56.654Z,3.70
2019-04-20T05:16:42.151Z,4.07
2019-04-20T05:21:56.464Z,3.93
2019-04-20T05:24:27.021Z,4.33
2019-04-20T05:27:07.233Z,4.13
2019-04-20T05:29:24.794Z,4.43
2019-04-20T05:31:57.212Z,4.47
2019-04-20T05:34:45.322Z,4.20
2019-04-20T05:37:22.465Z,3.93
2019-04-20T05:39:44.481Z,4.43
2019-04-20T05:42:22.073Z,4.47
2019-04-20T05:44:50.074Z,5.07
2019-04-20T05:47:24.025Z,6.20
2019-04-20T05:49:50.169Z,5.40
2019-04-20T05:52:44.047Z,4.97
2019-04-20T05:54:56.292Z,4.27
2019-04-20T05:57:32.010Z,4.30
2019-04-20T06:00:03.505Z,4.50
2019-04-20T06:02:34.284Z,4.07
2019-04-20T06:05:05.632Z,4.23
2019-04-20T06:07:50.334Z,4.47
2019-04-20T06:10:09.416Z,4.20
2019-04-20T06:12:38.590Z,3.90
2019-04-20T06:15:14.433Z,4.23
2019-04-20T06:18:17.784Z,4.00
2019-04-20T06:21:00.473Z,3.83
2019-04-20T06:23:47.681Z,3.70
2019-04-20T06:26:37.817Z,4.37
2019-04-20T06:28:37.782Z,3.90
2019-04-20T06:31:18.086Z,3.70
2019-04-20T06:39:25.942Z,3.50
2019-04-20T06:42:48.323Z,3.97
2019-04-20T06:44:28.663Z,3.87
2019-04-20T06:47:03.098Z,3.93
2019-04-20T06:49:33.483Z,3.57
2019-04-20T06:52:26.234Z,4.23
2019-04-20T06:57:40.680Z,3.80
2019-04-20T07:02:44.776Z,4.10
2019-04-20T07:05:26.049Z,3.60
2019-04-20T07:07:48.028Z,4.57
2019-04-20T07:12:45.032Z,4.17
2019-04-20T07:15:18.999Z,4.47
2019-04-20T07:17:57.707Z,3.73
2019-04-20T07:20:39.775Z,4.20
2019-04-20T07:23:18.258Z,3.93
2019-04-20T07:25:37.500Z,3.80
2019-04-20T07:28:04.236Z,4.00
2019-04-20T07:30:41.714Z,4.17
2019-04-20T07:33:12.649Z,4.40
2019-04-20T07:35:40.098Z,4.47
2019-04-20T07:38:25.592Z,3.83
2019-04-20T07:40:44.141Z,3.90
2019-04-20T07:43:17.165Z,3.70
2019-04-20T07:45:46.743Z,4.07
2019-04-20T07:48:30.798Z,3.10
2019-04-20T07:50:42.792Z,4.07
2019-04-20T07:53:18.548Z,3.10
2019-04-20T07:55:54.118Z,3.80
2019-04-20T07:58:17.190Z,3.50
2019-04-20T08:03:50.356Z,3.40
2019-04-20T08:06:16.583Z,3.17
2019-04-20T08:08:55.893Z,4.17
2019-04-20T08:11:27.252Z,3.33
2019-04-20T08:14:06.011Z,3.40
2019-04-20T08:17:05.328Z,3.33
2019-04-20T08:19:07.889Z,3.43
2019-04-20T08:21:44.050Z,4.07
2019-04-20T08:24:07.448Z,2.97
2019-04-20T08:26:27.103Z,3.40
2019-04-20T08:29:02.326Z,3.30
2019-04-20T08:31:51.449Z,3.77
2019-04-20T08:34:33.750Z,3.10
2019-04-20T08:37:03.971Z,3.37
2019-04-20T08:42:16.388Z,3.30
2019-04-20T08:47:09.963Z,3.33
2019-04-20T08:49:57.386Z,2.97
2019-04-20T08:52:24.299Z,3.20
2019-04-20T08:54:40.503Z,3.23
2019-04-20T08:57:01.364Z,3.70
2019-04-20T08:59:32.022Z,3.20
2019-04-20T09:02:05.128Z,3.10
2019-04-20T09:04:43.222Z,3.47
2019-04-20T09:07:11.556Z,3.10
2019-04-20T09:09:52.554Z,2.90
2019-04-20T09:12:26.747Z,2.70
2019-04-20T09:14:40.240Z,2.70
2019-04-20T09:17:25.372Z,2.60
2019-04-20T09:20:01.382Z,2.80
2019-04-20T09:22:40.204Z,2.80
2019-04-20T09:25:51.474Z,3.30
2019-04-20T09:27:44.978Z,3.50
2019-04-20T09:30:24.371Z,3.33
2019-04-20T09:33:06.653Z,2.60
2019-04-20T09:35:39.129Z,2.70
2019-04-20T09:38:10.377Z,2.60
2019-04-20T09:40:47.753Z,2.97
2019-04-20T09:43:10.892Z,2.77
2019-04-20T09:45:48.543Z,3.00
2019-04-20T09:48:27.358Z,2.73
2019-04-20T09:51:09.130Z,2.50
2019-04-20T09:53:33.654Z,2.30
2019-04-20T09:56:10.910Z,2.13
2019-04-20T09:58:38.132Z,2.50
2019-04-20T10:01:12.416Z,2.80
2019-04-20T10:03:26.968Z,2.60
2019-04-20T10:05:56.591Z,2.70
2019-04-20T10:08:26.217Z,2.63
2019-04-20T10:10:56.110Z,2.27
2019-04-20T10:13:27.188Z,2.60
2019-04-20T10:15:57.654Z,2.40
2019-04-20T10:18:28.074Z,2.80
2019-04-20T10:20:59.886Z,2.60
2019-04-20T10:23:30.295Z,2.60
2019-04-20T10:26:00.698Z,2.13
2019-04-20T10:28:31.710Z,2.27
2019-04-20T10:31:02.284Z,2.60
2019-04-20T10:33:33.499Z,2.87
2019-04-20T10:36:05.637Z,2.57
2019-04-20T10:38:37.712Z,2.70
2019-04-20T10:41:13.906Z,2.87
2019-04-20T10:43:38.815Z,2.63
2019-04-20T10:46:08.910Z,3.00
2019-04-20T10:48:45.277Z,2.50
2019-04-20T10:51:10.747Z,2.57
2019-04-20T10:53:40.442Z,2.70
2019-04-20T10:56:10.025Z,3.10
2019-04-20T10:58:40.072Z,2.83
2019-04-20T11:01:09.819Z,2.50
2019-04-20T11:03:40.708Z,2.13
2019-04-20T11:06:11.032Z,2.67
2019-04-20T11:08:40.808Z,2.90
2019-04-20T11:11:17.945Z,2.93
2019-04-20T11:13:43.438Z,3.17
2019-04-20T11:16:13.036Z,2.30
2019-04-20T11:18:43.231Z,3.10
2019-04-20T11:21:13.445Z,2.80
2019-04-20T11:23:44.408Z,2.73
2019-04-20T11:26:14.836Z,3.30
2019-04-20T11:28:46.233Z,3.00
2019-04-20T11:31:16.662Z,3.07
2019-04-20T11:33:46.407Z,2.40
2019-04-20T11:36:17.124Z,2.67
2019-04-20T11:38:47.153Z,2.70
2019-04-20T11:41:23.568Z,2.90
2019-04-20T11:43:49.455Z,2.77
2019-04-20T11:46:20.668Z,2.67
2019-04-20T11:48:51.799Z,2.57
2019-04-20T11:51:23.272Z,2.87
2019-04-20T11:53:54.502Z,3.13
2019-04-20T11:56:29.415Z,2.57
2019-04-20T11:58:56.648Z,2.13
2019-04-20T12:01:59.002Z,2.50
2019-04-20T12:04:48.850Z,2.23
2019-04-20T12:07:11.154Z,2.53
2019-04-20T12:09:41.881Z,2.80
2019-04-20T12:12:25.222Z,2.57
2019-04-20T12:14:43.585Z,2.80
2019-04-20T12:17:15.596Z,2.90
2019-04-20T12:19:46.386Z,2.60
2019-04-20T12:22:16.076Z,2.77
2019-04-20T12:24:45.953Z,2.70
2019-04-20T12:27:16.583Z,2.10
2019-04-20T12:29:47.884Z,2.50
2019-04-20T12:32:17.657Z,2.37
2019-04-20T12:34:47.752Z,2.50
2019-04-20T12:37:18.666Z,2.67
2019-04-20T12:39:49.220Z,3.13
2019-04-20T12:42:19.288Z,2.63
2019-04-20T12:44:49.998Z,2.90
2019-04-20T12:47:20.092Z,2.30
2019-04-20T12:49:52.225Z,2.27
2019-04-20T12:52:22.778Z,2.20
2019-04-20T12:54:52.638Z,2.17
2019-04-20T12:57:23.021Z,2.17
2019-04-20T12:59:54.019Z,2.30
2019-04-20T13:02:25.116Z,2.33
2019-04-20T13:04:55.347Z,2.17
2019-04-20T13:07:25.016Z,2.60
2019-04-20T13:09:54.948Z,2.63
2019-04-20T13:12:47.585Z,2.05
2019-04-20T13:15:47.752Z,2.30
2019-04-20T13:18:21.231Z,2.40
2019-04-20T13:20:53.514Z,2.27
2019-04-20T13:23:24.516Z,2.70
2019-04-20T13:25:55.006Z,2.33
2019-04-20T13:28:26.118Z,2.15
2019-04-20T13:30:57.754Z,2.50
2019-04-20T13:33:29.564Z,2.25
2019-04-20T13:35:59.316Z,2.67
2019-04-20T13:38:30.190Z,2.40
2019-04-20T13:40:59.903Z,2.10
2019-04-20T13:43:29.999Z,2.17
2019-04-20T13:46:00.761Z,2.22
2019-04-20T13:48:31.115Z,2.52
2019-04-20T13:51:02.343Z,2.27
2019-04-20T13:53:32.937Z,1.95
2019-04-20T13:56:03.679Z,2.60
2019-04-20T13:58:58.724Z,2.10
2019-04-20T14:01:57.077Z,2.12
2019-04-20T14:04:34.659Z,2.12
2019-04-20T14:07:05.741Z,2.30
2019-04-20T14:09:37.236Z,2.70
2019-04-20T14:12:18.393Z,2.30
2019-04-20T14:14:39.247Z,2.55
2019-04-20T14:17:10.797Z,1.87
2019-04-20T14:19:57.259Z,1.95
2019-04-20T14:22:27.274Z,2.17
2019-04-20T14:24:57.375Z,2.37
2019-04-20T14:27:26.958Z,1.80
2019-04-20T14:29:57.582Z,1.85
2019-04-20T14:32:27.211Z,1.80
2019-04-20T14:34:58.795Z,2.10
2019-04-20T14:37:28.941Z,2.58
2019-04-20T14:39:58.702Z,2.30
2019-04-20T14:42:36.376Z,2.02
2019-04-20T14:44:59.929Z,1.85
2019-04-20T14:47:29.812Z,4.33
2019-04-20T14:50:01.665Z,6.00
2019-04-20T14:52:31.386Z,4.33
2019-04-20T14:55:01.750Z,3.37
2019-04-20T14:57:32.006Z,3.15
2019-04-20T15:00:07.610Z,2.12
2019-04-20T15:02:38.465Z,2.00
2019-04-20T15:05:08.670Z,2.20
2019-04-20T15:07:40.657Z,2.10
2019-04-20T15:10:10.973Z,3.30
2019-04-20T15:12:48.836Z,3.87
2019-04-20T15:15:12.611Z,3.95
2019-04-20T15:17:47.924Z,2.98
2019-04-20T15:20:33.352Z,2.72
2019-04-20T15:23:07.995Z,2.60
2019-04-20T15:25:37.957Z,2.45
2019-04-20T15:28:08.345Z,2.10
2019-04-20T15:30:38.433Z,2.27
2019-04-20T15:33:09.200Z,2.12
2019-04-20T15:35:40.083Z,1.80
2019-04-20T15:38:11.222Z,2.12
2019-04-20T15:40:41.456Z,1.77
2019-04-20T15:43:17.057Z,2.33
2019-04-20T15:45:45.297Z,2.08
2019-04-20T15:48:16.348Z,2.22
2019-04-20T15:50:46.154Z,8.10
2019-04-20T15:53:15.769Z,5.05
2019-04-20T15:55:46.981Z,3.77
2019-04-20T15:58:16.645Z,3.47
2019-04-20T16:00:46.656Z,2.75
2019-04-20T16:03:43.358Z,2.55
2019-04-20T16:06:14.237Z,2.22
2019-04-20T16:08:48.267Z,2.50
2019-04-20T16:11:19.345Z,2.40
2019-04-20T16:13:53.400Z,2.33
2019-04-20T16:16:21.649Z,2.45
2019-04-20T16:18:52.702Z,3.15
2019-04-20T16:21:26.267Z,3.27
2019-04-20T16:24:01.980Z,3.37
2019-04-20T16:26:51.591Z,2.60
2019-04-20T16:29:23.859Z,2.95
2019-04-20T16:31:54.363Z,2.98
2019-04-20T16:34:25.312Z,3.02
2019-04-20T16:36:56.453Z,2.65
2019-04-20T16:39:26.361Z,2.50
2019-04-20T16:41:58.280Z,2.37
2019-04-20T16:44:29.225Z,2.22
2019-04-20T16:47:00.387Z,2.80
2019-04-20T16:49:30.639Z,2.77
2019-04-20T16:52:00.888Z,2.55
2019-04-20T16:54:31.977Z,2.25
2019-04-20T16:57:02.585Z,2.25
2019-04-20T16:59:39.109Z,2.00
2019-04-20T17:02:04.593Z,2.10
2019-04-20T17:04:35.613Z,1.98
2019-04-20T17:07:25.231Z,2.20
2019-04-20T17:09:55.902Z,1.90
2019-04-20T17:12:26.070Z,2.08
2019-04-20T17:14:56.114Z,2.12
2019-04-20T17:17:25.774Z,2.40
2019-04-20T17:19:55.539Z,2.08
2019-04-20T17:22:25.601Z,2.00
2019-04-20T17:24:55.807Z,2.00
2019-04-20T17:27:42.992Z,1.95
2019-04-20T17:30:49.022Z,2.08
2019-04-20T17:33:26.009Z,1.90
2019-04-20T17:36:04.569Z,2.00
2019-04-20T17:38:36.200Z,2.00
2019-04-20T17:41:13.717Z,2.10
2019-04-20T17:43:37.171Z,1.93
2019-04-20T17:46:10.187Z,1.82
2019-04-20T17:48:43.269Z,2.00
2019-04-20T17:51:23.799Z,1.87
2019-04-20T17:54:06.861Z,1.90
2019-04-20T17:56:38.383Z,1.82
2019-04-20T17:59:08.309Z,2.00
2019-04-20T18:02:06.862Z,2.07
2019-04-20T18:05:02.585Z,2.13
2019-04-20T18:07:26.956Z,2.10
2019-04-20T18:09:58.893Z,1.93
2019-04-20T18:12:14.167Z,1.87
2019-04-20T18:14:53.537Z,2.20
2019-04-20T18:17:50.307Z,1.80
2019-04-20T18:20:10.462Z,1.90
2019-04-20T18:22:44.073Z,1.87
2019-04-20T18:25:32.806Z,1.87
2019-04-20T18:27:59.567Z,1.67
2019-04-20T18:30:38.514Z,2.00
2019-04-20T18:32:57.172Z,1.90
2019-04-20T18:35:28.767Z,2.03
2019-04-20T18:38:02.616Z,1.80
2019-04-20T18:40:37.672Z,1.70
2019-04-20T18:43:10.341Z,1.80
2019-04-20T18:45:52.868Z,1.80
2019-04-20T18:48:24.493Z,2.40
2019-04-20T18:50:41.795Z,1.97
2019-04-20T18:53:14.668Z,2.03
2019-04-20T18:55:46.802Z,2.40
2019-04-20T18:58:13.238Z,2.30
2019-04-20T19:00:49.074Z,2.30
2019-04-20T19:03:20.324Z,2.20
2019-04-20T19:05:47.489Z,2.27
2019-04-20T19:08:18.947Z,2.00
2019-04-20T19:11:00.362Z,2.10
2019-04-20T19:13:31.707Z,1.97
2019-04-20T19:16:30.383Z,1.90
2019-04-20T19:19:09.709Z,1.97
2019-04-20T19:21:33.256Z,1.97
2019-04-20T19:24:09.129Z,2.13
2019-04-20T19:26:38.500Z,1.90
2019-04-20T19:29:15.669Z,1.77
2019-04-20T19:31:49.763Z,2.00
2019-04-20T19:34:26.043Z,2.00
2019-04-20T19:36:53.360Z,2.27
2019-04-20T19:39:25.949Z,2.23
2019-04-20T19:41:53.981Z,2.20
2019-04-20T19:44:28.873Z,2.13
2019-04-20T19:47:10.685Z,1.90
2019-04-20T19:49:28.966Z,2.13
2019-04-20T19:52:21.014Z,2.07
2019-04-20T19:54:42.594Z,2.30
2019-04-20T19:57:09.475Z,9.87
2019-04-20T19:59:34.256Z,6.87
2019-04-20T20:01:58.811Z,4.30
2019-04-20T20:04:33.269Z,3.30
2019-04-20T20:07:06.910Z,2.90
2019-04-20T20:09:44.662Z,2.83
2019-04-20T20:12:10.439Z,2.60
2019-04-20T20:14:41.344Z,2.43
2019-04-20T20:17:33.814Z,2.90
2019-04-20T20:20:13.093Z,2.60
2019-04-20T20:22:22.924Z,2.77
2019-04-20T20:24:43.373Z,2.87
2019-04-20T20:27:26.914Z,3.07
2019-04-20T20:29:57.111Z,2.73
2019-04-20T20:32:25.448Z,2.80
2019-04-20T20:34:56.136Z,3.00
2019-04-20T20:37:27.149Z,3.20
2019-04-20T20:40:00.511Z,3.10
2019-04-20T20:42:35.377Z,3.33
2019-04-20T20:45:06.951Z,3.37
2019-04-20T20:47:49.318Z,2.73
2019-04-20T20:50:20.293Z,3.17
2019-04-20T20:52:46.903Z,2.50
2019-04-20T20:55:17.267Z,2.67
2019-04-20T20:57:44.902Z,3.27
2019-04-20T21:00:19.493Z,2.80
2019-04-20T21:02:44.590Z,2.73
2019-04-20T21:05:09.299Z,2.90
2019-04-20T21:07:38.968Z,3.07
2019-04-20T21:10:10.278Z,3.03
2019-04-20T21:12:46.523Z,3.00
2019-04-20T21:15:18.308Z,3.40
2019-04-20T21:18:11.115Z,3.30
2019-04-20T21:20:33.113Z,3.40
2019-04-20T21:23:03.980Z,3.37
2019-04-20T21:25:34.603Z,3.57
2019-04-20T21:28:00.632Z,3.60
2019-04-20T21:30:34.971Z,3.30
2019-04-20T21:33:03.851Z,3.43
2019-04-20T21:35:40.512Z,3.17
2019-04-20T21:38:07.953Z,3.50
2019-04-20T21:40:41.450Z,3.63
2019-04-20T21:43:10.668Z,3.60
2019-04-20T21:45:48.397Z,3.40
2019-04-20T21:48:30.720Z,3.30
2019-04-20T21:51:01.622Z,3.03
2019-04-20T21:53:21.310Z,3.37
2019-04-20T21:55:48.001Z,2.90
2019-04-20T21:58:27.199Z,3.03
2019-04-20T22:01:07.016Z,3.30
2019-04-20T22:03:27.126Z,3.30
2019-04-20T22:06:04.940Z,3.17
2019-04-20T22:08:38.672Z,3.23
2019-04-20T22:11:07.811Z,3.70
2019-04-20T22:13:42.037Z,3.20
2019-04-20T22:16:12.538Z,3.43
2019-04-20T22:18:58.214Z,2.83
2019-04-20T22:21:23.655Z,3.10
2019-04-20T22:23:59.863Z,3.00
2019-04-20T22:26:26.804Z,3.30
2019-04-20T22:28:47.954Z,3.57
2019-04-20T22:31:18.406Z,3.00
2019-04-20T22:33:50.461Z,3.87
2019-04-20T22:36:25.961Z,3.90
2019-04-20T22:39:11.745Z,3.23
2019-04-20T22:41:59.182Z,3.33
2019-04-20T22:44:27.114Z,3.20
2019-04-20T22:46:56.349Z,2.80
2019-04-20T22:49:43.089Z,3.10
2019-04-20T22:52:06.147Z,3.20
2019-04-20T22:54:44.741Z,3.27
2019-04-20T22:57:10.675Z,3.07
2019-04-20T22:59:42.141Z,3.40
2019-04-20T23:02:07.568Z,3.60
2019-04-20T23:04:37.094Z,4.13
2019-04-20T23:07:08.600Z,3.90
2019-04-20T23:09:45.720Z,3.77
2019-04-20T23:12:15.159Z,3.80
2019-04-20T23:14:40.761Z,3.50
2019-04-20T23:17:10.498Z,3.53
2019-04-20T23:19:48.368Z,3.43
2019-04-20T23:22:13.815Z,2.93
2019-04-20T23:24:42.922Z,3.27
2019-04-20T23:27:20.036Z,3.23
2019-04-20T23:29:45.208Z,3.53
2019-04-20T23:32:16.387Z,3.50
2019-04-20T23:34:50.031Z,3.70
2019-04-20T23:37:23.364Z,3.50
2019-04-20T23:39:50.953Z,3.27
2019-04-20T23:42:27.898Z,3.43
2019-04-20T23:45:17.257Z,3.23
2019-04-20T23:48:00.773Z,3.47
2019-04-20T23:50:40.818Z,3.40
2019-04-20T23:53:14.136Z,3.37
2019-04-20T23:55:29.747Z,3.40
2019-04-20T23:58:04.988Z,3.00
