createdAt,value
2018-11-27T00:00:20.320Z,26.17
2018-11-27T00:02:48.740Z,26.67
2018-11-27T00:05:17.128Z,30.17
2018-11-27T00:07:45.595Z,26.07
2018-11-27T00:10:13.960Z,26.07
2018-11-27T00:12:42.351Z,27.17
2018-11-27T00:15:12.562Z,29.37
2018-11-27T00:17:41.085Z,26.03
2018-11-27T00:20:11.536Z,22.43
2018-11-27T00:22:40.045Z,30.37
2018-11-27T00:25:09.731Z,22.93
2018-11-27T00:27:38.137Z,24.07
2018-11-27T00:30:12.073Z,22.80
2018-11-27T00:32:40.478Z,30.47
2018-11-27T00:35:10.984Z,28.13
2018-11-27T00:37:39.408Z,29.27
2018-11-27T00:40:12.372Z,33.90
2018-11-27T00:42:40.836Z,32.27
2018-11-27T00:45:10.641Z,36.20
2018-11-27T00:47:39.053Z,37.53
2018-11-27T00:50:12.596Z,31.10
2018-11-27T00:52:41.031Z,31.87
2018-11-27T00:55:10.698Z,30.60
2018-11-27T00:57:39.661Z,28.87
2018-11-27T01:00:11.764Z,23.97
2018-11-27T01:02:40.157Z,31.10
2018-11-27T01:05:10.266Z,32.07
2018-11-27T01:07:38.711Z,28.83
2018-11-27T01:10:15.665Z,34.63
2018-11-27T01:12:44.141Z,27.37
2018-11-27T01:15:13.210Z,35.17
2018-11-27T01:17:45.897Z,37.60
2018-11-27T01:20:21.823Z,35.77
2018-11-27T01:22:50.245Z,32.90
2018-11-27T01:25:18.687Z,25.53
2018-11-27T01:27:47.775Z,36.33
2018-11-27T01:30:18.315Z,26.30
2018-11-27T01:32:46.894Z,36.30
2018-11-27T01:35:19.340Z,30.60
2018-11-27T01:37:48.502Z,26.10
2018-11-27T01:40:19.718Z,28.17
2018-11-27T01:42:49.348Z,30.83
2018-11-27T01:45:18.699Z,29.50
2018-11-27T01:47:47.460Z,28.80
2018-11-27T01:50:16.789Z,29.40
2018-11-27T01:52:45.248Z,31.20
2018-11-27T01:55:14.519Z,26.30
2018-11-27T01:57:42.918Z,25.87
2018-11-27T02:00:21.759Z,23.20
2018-11-27T02:02:50.540Z,29.50
2018-11-27T02:05:19.000Z,33.20
2018-11-27T02:07:47.378Z,24.00
2018-11-27T02:10:15.774Z,30.73
2018-11-27T02:12:45.156Z,25.60
2018-11-27T02:15:15.891Z,29.80
2018-11-27T02:17:44.288Z,25.87
2018-11-27T02:20:12.884Z,32.13
2018-11-27T02:22:41.668Z,30.33
2018-11-27T02:25:15.547Z,23.80
2018-11-27T02:27:43.973Z,24.27
2018-11-27T02:30:16.236Z,56.80
2018-11-27T02:32:44.625Z,63.60
2018-11-27T02:35:15.846Z,47.33
2018-11-27T02:37:44.453Z,48.30
2018-11-27T02:40:15.694Z,56.03
2018-11-27T02:42:44.173Z,38.57
2018-11-27T02:45:14.523Z,32.80
2018-11-27T02:47:43.365Z,29.87
2018-11-27T02:50:13.650Z,33.27
2018-11-27T02:52:42.115Z,31.73
2018-11-27T02:55:13.432Z,29.17
2018-11-27T02:57:41.920Z,32.87
2018-11-27T03:00:15.217Z,27.13
2018-11-27T03:02:43.706Z,31.23
2018-11-27T03:05:28.236Z,21.27
2018-11-27T03:07:56.636Z,28.53
2018-11-27T03:10:25.099Z,26.63
2018-11-27T03:12:53.618Z,27.37
2018-11-27T03:15:21.994Z,37.97
2018-11-27T03:17:50.463Z,27.00
2018-11-27T03:20:19.185Z,30.63
2018-11-27T03:22:47.631Z,25.53
2018-11-27T03:25:19.154Z,27.50
2018-11-27T03:27:48.588Z,30.67
2018-11-27T03:30:18.078Z,29.07
2018-11-27T03:32:46.467Z,33.23
2018-11-27T03:35:15.770Z,28.30
2018-11-27T03:37:44.587Z,30.87
2018-11-27T03:40:18.170Z,41.40
2018-11-27T03:42:46.671Z,31.33
2018-11-27T03:45:15.580Z,27.33
2018-11-27T03:47:44.185Z,32.10
2018-11-27T03:50:25.987Z,28.53
2018-11-27T03:52:54.437Z,28.80
2018-11-27T03:55:22.867Z,28.70
2018-11-27T03:57:51.254Z,27.00
2018-11-27T04:00:26.361Z,31.37
2018-11-27T04:03:01.246Z,28.63
2018-11-27T04:05:29.625Z,28.17
2018-11-27T04:07:58.110Z,25.30
2018-11-27T04:10:26.500Z,28.63
2018-11-27T04:12:54.867Z,29.03
2018-11-27T04:15:23.259Z,34.00
2018-11-27T04:17:51.688Z,40.50
2018-11-27T04:20:20.111Z,26.27
2018-11-27T04:22:48.558Z,29.70
2018-11-27T04:25:17.737Z,24.77
2018-11-27T04:27:46.635Z,41.63
2018-11-27T04:30:17.443Z,25.47
2018-11-27T04:32:45.875Z,31.10
2018-11-27T04:35:15.392Z,30.33
2018-11-27T04:37:43.907Z,29.10
2018-11-27T04:40:15.341Z,30.87
2018-11-27T04:42:43.696Z,29.23
2018-11-27T04:45:14.436Z,30.50
2018-11-27T04:47:42.914Z,25.67
2018-11-27T04:50:12.662Z,27.47
2018-11-27T04:52:41.203Z,30.03
2018-11-27T04:55:14.000Z,29.97
2018-11-27T04:57:42.768Z,29.47
2018-11-27T05:00:16.270Z,43.80
2018-11-27T05:02:44.766Z,28.95
2018-11-27T05:05:13.424Z,28.10
2018-11-27T05:07:41.779Z,31.13
2018-11-27T05:10:23.995Z,40.40
2018-11-27T05:12:52.411Z,38.13
2018-11-27T05:15:24.454Z,29.60
2018-11-27T05:17:57.066Z,29.53
2018-11-27T05:20:25.568Z,23.23
2018-11-27T05:22:54.155Z,38.50
2018-11-27T05:25:22.652Z,21.17
2018-11-27T05:27:55.260Z,31.90
2018-11-27T05:30:26.861Z,27.90
2018-11-27T05:32:55.249Z,25.97
2018-11-27T05:35:25.942Z,28.63
2018-11-27T05:37:54.315Z,24.13
2018-11-27T05:40:23.577Z,26.73
2018-11-27T05:42:55.175Z,24.33
2018-11-27T05:45:24.310Z,32.90
2018-11-27T05:47:52.687Z,27.97
2018-11-27T05:50:21.155Z,25.27
2018-11-27T05:52:49.539Z,25.37
2018-11-27T05:55:18.387Z,37.90
2018-11-27T05:57:47.991Z,27.27
2018-11-27T06:00:19.613Z,26.67
2018-11-27T06:02:49.091Z,38.33
2018-11-27T06:05:18.720Z,28.93
2018-11-27T06:07:47.100Z,27.30
2018-11-27T06:10:17.531Z,31.23
2018-11-27T06:12:45.987Z,28.60
2018-11-27T06:15:16.438Z,33.33
2018-11-27T06:17:45.266Z,28.97
2018-11-27T06:20:16.467Z,35.23
2018-11-27T06:22:44.920Z,35.67
2018-11-27T06:25:17.017Z,28.57
2018-11-27T06:27:46.179Z,25.90
2018-11-27T06:30:17.763Z,23.37
2018-11-27T06:32:46.229Z,30.53
2018-11-27T06:35:16.051Z,30.50
2018-11-27T06:37:44.414Z,41.03
2018-11-27T06:40:16.307Z,32.30
2018-11-27T06:42:44.758Z,32.30
2018-11-27T06:45:15.307Z,29.23
2018-11-27T06:47:44.090Z,34.50
2018-11-27T06:50:13.464Z,32.07
2018-11-27T06:52:41.988Z,37.58
2018-11-27T06:55:13.352Z,35.90
2018-11-27T06:57:41.795Z,29.18
2018-11-27T07:00:16.848Z,31.43
2018-11-27T07:02:45.220Z,35.47
2018-11-27T07:05:14.144Z,27.43
2018-11-27T07:07:42.903Z,26.73
2018-11-27T07:10:19.811Z,29.37
2018-11-27T07:12:49.071Z,31.33
2018-11-27T07:15:18.931Z,27.70
2018-11-27T07:17:47.296Z,28.10
2018-11-27T07:20:15.769Z,29.70
2018-11-27T07:22:44.173Z,55.47
2018-11-27T07:25:13.543Z,31.77
2018-11-27T07:27:45.219Z,30.47
2018-11-27T07:30:15.035Z,37.23
2018-11-27T07:32:43.512Z,38.43
2018-11-27T07:35:13.105Z,49.63
2018-11-27T07:37:41.486Z,29.13
2018-11-27T07:40:15.868Z,40.37
2018-11-27T07:42:44.287Z,33.83
2018-11-27T07:45:16.627Z,31.37
2018-11-27T07:47:45.213Z,30.53
2018-11-27T07:50:14.303Z,37.40
2018-11-27T07:52:42.745Z,33.13
2018-11-27T07:55:12.246Z,35.60
2018-11-27T07:57:40.652Z,49.17
2018-11-27T08:00:15.040Z,14.00
2018-11-27T08:02:44.448Z,26.50
2018-11-27T08:05:14.131Z,16.63
2018-11-27T08:07:43.760Z,17.90
2018-11-27T08:10:15.393Z,16.93
2018-11-27T08:12:43.776Z,25.00
2018-11-27T08:15:20.115Z,11.80
2018-11-27T08:17:48.557Z,12.97
2018-11-27T08:20:19.230Z,10.93
2018-11-27T08:22:47.658Z,20.03
2018-11-27T08:25:16.143Z,15.93
2018-11-27T08:27:44.625Z,17.43
2018-11-27T08:30:18.026Z,17.67
2018-11-27T08:32:46.565Z,18.63
2018-11-27T08:35:17.869Z,7.40
2018-11-27T08:37:47.038Z,11.33
2018-11-27T08:40:16.403Z,6.87
2018-11-27T08:42:44.827Z,39.57
2018-11-27T08:45:15.348Z,22.53
2018-11-27T08:47:43.951Z,17.90
2018-11-27T08:50:17.475Z,10.37
2018-11-27T08:52:47.234Z,12.27
2018-11-27T08:55:20.947Z,12.90
2018-11-27T08:57:49.544Z,8.93
2018-11-27T09:00:22.265Z,10.57
2018-11-27T09:02:50.635Z,7.73
2018-11-27T09:05:19.063Z,6.57
2018-11-27T09:07:47.886Z,7.97
2018-11-27T09:10:21.507Z,8.47
2018-11-27T09:12:49.891Z,9.90
2018-11-27T09:15:19.253Z,8.30
2018-11-27T09:17:54.805Z,11.30
2018-11-27T09:20:23.171Z,9.90
2018-11-27T09:22:51.680Z,13.63
2018-11-27T09:25:20.176Z,8.17
2018-11-27T09:27:48.640Z,10.20
2018-11-27T09:30:26.107Z,23.97
2018-11-27T09:32:55.328Z,10.80
2018-11-27T09:35:23.808Z,8.43
2018-11-27T09:37:52.192Z,6.80
2018-11-27T09:40:21.216Z,9.13
2018-11-27T09:42:49.846Z,8.60
2018-11-27T09:45:22.270Z,8.53
2018-11-27T09:47:54.732Z,7.77
2018-11-27T09:50:23.113Z,10.50
2018-11-27T09:52:51.612Z,13.90
2018-11-27T09:55:20.972Z,26.87
2018-11-27T09:57:49.522Z,6.20
2018-11-27T10:00:21.958Z,31.83
2018-11-27T10:02:51.247Z,78.23
2018-11-27T10:05:19.625Z,67.50
2018-11-27T10:07:48.233Z,32.30
2018-11-27T10:10:18.111Z,24.33
2018-11-27T10:12:46.521Z,14.07
2018-11-27T10:15:16.816Z,18.50
2018-11-27T10:17:46.449Z,12.07
2018-11-27T10:20:17.973Z,7.50
2018-11-27T10:22:46.467Z,5.80
2018-11-27T10:25:14.856Z,8.70
2018-11-27T10:27:43.639Z,6.63
2018-11-27T10:30:16.932Z,7.53
2018-11-27T10:32:45.519Z,7.43
2018-11-27T10:35:18.283Z,5.70
2018-11-27T10:37:46.694Z,5.30
2018-11-27T10:40:15.149Z,5.97
2018-11-27T10:42:43.579Z,10.37
2018-11-27T10:45:17.459Z,10.47
2018-11-27T10:47:46.878Z,8.80
2018-11-27T10:50:17.499Z,4.57
2018-11-27T10:52:47.101Z,12.27
2018-11-27T10:55:16.503Z,10.50
2018-11-27T10:57:45.042Z,5.73
2018-11-27T11:00:21.776Z,3.60
2018-11-27T11:02:55.491Z,4.83
2018-11-27T11:05:28.487Z,3.87
2018-11-27T11:07:56.963Z,9.17
2018-11-27T11:10:25.423Z,4.37
2018-11-27T11:12:53.879Z,4.50
2018-11-27T11:15:22.310Z,5.87
2018-11-27T11:17:50.759Z,10.60
2018-11-27T11:20:19.549Z,4.67
2018-11-27T11:22:48.021Z,4.20
2018-11-27T11:25:18.463Z,4.70
2018-11-27T11:27:49.389Z,3.70
2018-11-27T11:30:18.947Z,9.57
2018-11-27T11:32:47.383Z,4.10
2018-11-27T11:35:15.794Z,4.30
2018-11-27T11:37:44.325Z,6.00
2018-11-27T11:40:14.091Z,6.63
2018-11-27T11:42:42.591Z,3.33
2018-11-27T11:45:11.765Z,7.40
2018-11-27T11:47:40.395Z,5.60
2018-11-27T11:50:12.321Z,3.83
2018-11-27T11:52:45.373Z,4.07
2018-11-27T11:55:11.622Z,7.07
2018-11-27T11:57:39.984Z,3.87
2018-11-27T12:00:13.541Z,8.10
2018-11-27T12:02:41.968Z,9.10
2018-11-27T12:05:11.389Z,3.80
2018-11-27T12:07:39.756Z,3.97
2018-11-27T12:10:10.901Z,3.70
2018-11-27T12:12:39.266Z,3.43
2018-11-27T12:15:13.696Z,3.67
2018-11-27T12:17:42.555Z,3.77
2018-11-27T12:20:12.126Z,6.00
2018-11-27T12:22:41.445Z,5.63
2018-11-27T12:25:11.846Z,4.00
2018-11-27T12:27:40.204Z,3.60
2018-11-27T12:30:12.176Z,3.40
2018-11-27T12:32:40.616Z,4.20
2018-11-27T12:35:09.855Z,4.20
2018-11-27T12:37:38.357Z,3.43
2018-11-27T12:40:12.411Z,9.90
2018-11-27T12:42:40.858Z,3.40
2018-11-27T12:45:10.869Z,2.43
2018-11-27T12:47:39.399Z,3.80
2018-11-27T12:50:12.130Z,2.87
2018-11-27T12:52:40.586Z,3.53
2018-11-27T12:55:10.761Z,5.10
2018-11-27T12:57:39.184Z,3.00
2018-11-27T13:00:16.784Z,3.03
2018-11-27T13:02:45.208Z,7.20
2018-11-27T13:05:16.024Z,3.57
2018-11-27T13:07:44.610Z,4.17
2018-11-27T13:10:14.276Z,17.93
2018-11-27T13:12:43.065Z,4.20
2018-11-27T13:15:15.571Z,6.40
2018-11-27T13:17:43.915Z,4.70
2018-11-27T13:20:13.461Z,7.50
2018-11-27T13:22:41.933Z,2.80
2018-11-27T13:25:16.319Z,3.00
2018-11-27T13:27:44.712Z,3.63
2018-11-27T13:30:15.464Z,4.10
2018-11-27T13:32:44.675Z,3.60
2018-11-27T13:35:13.579Z,3.87
2018-11-27T13:37:42.132Z,5.07
2018-11-27T13:40:11.764Z,3.23
2018-11-27T13:42:40.687Z,5.40
2018-11-27T13:45:12.523Z,3.50
2018-11-27T13:47:41.301Z,2.73
2018-11-27T13:50:11.231Z,3.07
2018-11-27T13:52:39.892Z,4.20
2018-11-27T13:55:16.962Z,8.37
2018-11-27T13:57:45.423Z,3.67
2018-11-27T14:00:15.714Z,6.63
2018-11-27T14:02:49.695Z,3.40
2018-11-27T14:05:19.330Z,4.10
2018-11-27T14:07:47.793Z,5.90
2018-11-27T14:10:16.280Z,6.00
2018-11-27T14:12:44.771Z,2.20
2018-11-27T14:15:21.471Z,2.90
2018-11-27T14:17:50.392Z,3.03
2018-11-27T14:20:18.961Z,7.12
2018-11-27T14:22:48.308Z,5.87
2018-11-27T14:25:16.963Z,5.17
2018-11-27T14:27:45.687Z,5.00
2018-11-27T14:30:17.008Z,3.23
2018-11-27T14:32:45.708Z,8.77
2018-11-27T14:35:14.901Z,5.27
2018-11-27T14:37:44.017Z,4.40
2018-11-27T14:40:14.584Z,6.93
2018-11-27T14:42:42.993Z,2.63
2018-11-27T14:45:14.497Z,2.90
2018-11-27T14:47:43.081Z,23.47
2018-11-27T14:50:12.189Z,15.10
2018-11-27T14:52:40.580Z,20.03
2018-11-27T14:55:10.584Z,31.53
2018-11-27T14:57:38.971Z,16.10
2018-11-27T15:00:10.283Z,12.50
2018-11-27T15:02:38.680Z,14.17
2018-11-27T15:05:09.618Z,17.87
2018-11-27T15:07:38.100Z,5.70
2018-11-27T15:10:08.712Z,6.60
2018-11-27T15:12:37.113Z,3.50
2018-11-27T15:15:06.308Z,3.23
2018-11-27T15:17:34.810Z,12.00
2018-11-27T15:20:03.283Z,6.83
2018-11-27T15:22:31.751Z,3.73
2018-11-27T15:25:00.117Z,6.37
2018-11-27T15:27:28.541Z,7.73
2018-11-27T15:29:56.923Z,4.53
2018-11-27T15:32:25.381Z,8.00
2018-11-27T15:34:53.753Z,5.20
2018-11-27T15:37:22.149Z,4.80
2018-11-27T15:39:50.552Z,7.80
2018-11-27T15:42:18.994Z,5.17
2018-11-27T15:44:47.366Z,6.60
2018-11-27T15:47:15.756Z,3.77
2018-11-27T15:49:44.111Z,4.53
2018-11-27T15:52:12.492Z,5.60
2018-11-27T15:54:40.919Z,8.73
2018-11-27T15:57:09.400Z,10.63
2018-11-27T15:59:37.846Z,7.33
2018-11-27T16:02:06.471Z,11.08
2018-11-27T16:04:34.908Z,7.97
2018-11-27T16:07:03.325Z,6.73
2018-11-27T16:09:31.777Z,12.60
2018-11-27T16:12:00.181Z,13.33
2018-11-27T16:14:28.630Z,5.70
2018-11-27T16:16:57.015Z,9.60
2018-11-27T16:19:25.397Z,12.73
2018-11-27T16:21:53.797Z,16.87
2018-11-27T16:24:22.202Z,6.73
2018-11-27T16:26:50.590Z,12.50
2018-11-27T16:29:18.961Z,11.30
2018-11-27T16:31:47.403Z,12.07
2018-11-27T16:34:15.769Z,22.70
2018-11-27T16:36:44.167Z,36.33
2018-11-27T16:39:12.850Z,13.23
2018-11-27T16:41:41.251Z,12.27
2018-11-27T16:44:09.704Z,15.77
2018-11-27T16:46:38.072Z,8.10
2018-11-27T16:49:06.517Z,6.07
2018-11-27T16:51:34.944Z,37.07
2018-11-27T16:54:03.329Z,9.03
2018-11-27T16:56:31.698Z,7.33
2018-11-27T16:59:00.085Z,4.40
2018-11-27T17:01:28.461Z,15.33
2018-11-27T17:03:56.980Z,4.20
2018-11-27T17:06:25.424Z,3.80
2018-11-27T17:08:53.809Z,9.83
2018-11-27T17:11:22.179Z,4.90
2018-11-27T17:13:50.616Z,6.10
2018-11-27T17:16:18.987Z,8.57
2018-11-27T17:18:47.475Z,11.83
2018-11-27T17:21:15.846Z,7.90
2018-11-27T17:23:44.226Z,6.30
2018-11-27T17:26:12.590Z,8.30
2018-11-27T17:28:41.063Z,3.27
2018-11-27T17:31:12.819Z,3.07
2018-11-27T17:33:47.768Z,3.90
2018-11-27T17:36:16.115Z,8.83
2018-11-27T17:38:44.486Z,6.27
2018-11-27T17:41:12.849Z,5.37
2018-11-27T17:43:41.260Z,9.03
2018-11-27T17:46:09.649Z,11.87
2018-11-27T17:48:38.069Z,4.40
2018-11-27T17:51:07.238Z,4.97
2018-11-27T17:53:35.591Z,3.70
2018-11-27T17:56:03.982Z,3.47
2018-11-27T17:58:32.365Z,4.10
2018-11-27T18:01:00.761Z,10.63
2018-11-27T18:03:29.129Z,6.00
2018-11-27T18:05:57.611Z,4.20
2018-11-27T18:08:25.975Z,4.90
2018-11-27T18:10:54.410Z,4.17
2018-11-27T18:13:22.835Z,4.07
2018-11-27T18:15:51.210Z,3.50
2018-11-27T18:18:19.583Z,2.87
2018-11-27T18:20:48.001Z,3.70
2018-11-27T18:23:16.388Z,4.03
2018-11-27T18:25:44.869Z,7.93
2018-11-27T18:28:13.327Z,4.17
2018-11-27T18:30:41.714Z,3.33
2018-11-27T18:33:10.081Z,9.40
2018-11-27T18:35:38.479Z,5.90
2018-11-27T18:38:07.120Z,6.10
2018-11-27T18:40:35.562Z,9.33
2018-11-27T18:43:04.035Z,5.37
2018-11-27T18:45:32.582Z,5.03
2018-11-27T18:48:00.977Z,10.47
2018-11-27T18:50:30.915Z,3.13
2018-11-27T18:52:59.363Z,3.10
2018-11-27T18:55:27.788Z,4.70
2018-11-27T18:57:56.227Z,3.43
2018-11-27T19:00:26.664Z,2.10
2018-11-27T19:02:55.220Z,2.30
2018-11-27T19:05:23.655Z,3.03
2018-11-27T19:07:52.052Z,1.73
2018-11-27T19:10:22.631Z,2.50
2018-11-27T19:12:51.031Z,3.20
2018-11-27T19:15:31.703Z,1.93
2018-11-27T19:18:02.173Z,4.57
2018-11-27T19:20:30.575Z,1.07
2018-11-27T19:22:58.996Z,11.33
2018-11-27T19:25:27.347Z,2.57
2018-11-27T19:27:55.747Z,1.77
2018-11-27T19:30:24.255Z,1.90
2018-11-27T19:32:52.714Z,2.17
2018-11-27T19:35:25.207Z,2.70
2018-11-27T19:37:51.318Z,2.87
2018-11-27T19:40:20.456Z,1.60
2018-11-27T19:42:48.922Z,2.63
2018-11-27T19:45:21.379Z,1.80
2018-11-27T19:47:49.898Z,2.07
2018-11-27T19:50:18.249Z,2.60
2018-11-27T19:52:47.639Z,3.87
2018-11-27T19:55:16.934Z,1.83
2018-11-27T19:57:45.341Z,3.50
2018-11-27T20:00:17.709Z,2.27
2018-11-27T20:02:46.551Z,2.30
2018-11-27T20:05:16.190Z,2.40
2018-11-27T20:07:44.595Z,3.00
2018-11-27T20:10:13.949Z,2.67
2018-11-27T20:12:42.307Z,4.07
2018-11-27T20:15:12.469Z,4.33
2018-11-27T20:17:40.959Z,3.30
2018-11-27T20:20:10.706Z,5.03
2018-11-27T20:22:39.132Z,3.07
2018-11-27T20:25:09.156Z,7.30
2018-11-27T20:27:37.548Z,6.33
2018-11-27T20:30:10.306Z,5.43
2018-11-27T20:32:38.667Z,6.43
2018-11-27T20:35:08.944Z,4.17
2018-11-27T20:37:37.433Z,4.07
2018-11-27T20:40:08.892Z,6.63
2018-11-27T20:42:37.329Z,6.13
2018-11-27T20:45:08.076Z,6.57
2018-11-27T20:47:36.448Z,7.43
2018-11-27T20:50:11.911Z,7.20
2018-11-27T20:52:34.460Z,9.87
2018-11-27T20:55:02.932Z,7.43
2018-11-27T20:57:31.283Z,11.47
2018-11-27T20:59:59.710Z,9.83
2018-11-27T21:02:28.228Z,5.80
2018-11-27T21:04:56.693Z,8.67
2018-11-27T21:07:25.122Z,6.40
2018-11-27T21:09:53.530Z,6.07
2018-11-27T21:12:21.885Z,5.50
2018-11-27T21:14:50.256Z,5.13
2018-11-27T21:17:18.650Z,5.10
2018-11-27T21:19:47.023Z,7.43
2018-11-27T21:22:15.402Z,4.03
2018-11-27T21:24:43.771Z,3.80
2018-11-27T21:27:12.131Z,5.60
2018-11-27T21:29:40.564Z,5.70
2018-11-27T21:32:09.015Z,4.13
2018-11-27T21:34:37.419Z,6.40
2018-11-27T21:37:06.555Z,5.73
2018-11-27T21:39:34.994Z,4.03
2018-11-27T21:42:03.385Z,6.60
2018-11-27T21:44:32.548Z,5.53
2018-11-27T21:47:00.953Z,5.50
2018-11-27T21:49:29.319Z,5.17
2018-11-27T21:51:57.725Z,5.20
2018-11-27T21:54:26.178Z,4.20
2018-11-27T21:56:54.589Z,10.13
2018-11-27T21:59:22.939Z,5.43
2018-11-27T22:01:51.311Z,12.50
2018-11-27T22:04:19.672Z,5.10
2018-11-27T22:06:48.703Z,5.50
2018-11-27T22:09:17.072Z,5.17
2018-11-27T22:11:45.481Z,4.90
2018-11-27T22:14:13.835Z,5.47
2018-11-27T22:16:42.223Z,6.20
2018-11-27T22:19:10.581Z,5.37
2018-11-27T22:21:38.993Z,6.07
2018-11-27T22:24:07.357Z,5.80
2018-11-27T22:26:35.727Z,6.37
2018-11-27T22:29:04.080Z,5.57
2018-11-27T22:31:32.508Z,11.03
2018-11-27T22:34:00.877Z,5.40
2018-11-27T22:36:29.251Z,5.90
2018-11-27T22:38:57.617Z,5.90
2018-11-27T22:41:26.133Z,5.33
2018-11-27T22:43:54.503Z,7.30
2018-11-27T22:46:22.976Z,5.25
2018-11-27T22:48:51.462Z,8.08
2018-11-27T22:51:19.828Z,6.40
2018-11-27T22:53:48.330Z,6.42
2018-11-27T22:56:16.760Z,7.92
2018-11-27T22:58:45.237Z,9.35
2018-11-27T23:01:13.732Z,7.97
2018-11-27T23:03:42.383Z,5.42
2018-11-27T23:06:10.820Z,8.45
2018-11-27T23:08:39.332Z,5.75
2018-11-27T23:11:07.763Z,5.08
2018-11-27T23:13:36.291Z,6.83
2018-11-27T23:16:04.737Z,4.30
2018-11-27T23:18:33.340Z,8.05
2018-11-27T23:21:01.819Z,6.58
2018-11-27T23:23:30.276Z,13.15
2018-11-27T23:25:58.704Z,3.55
2018-11-27T23:28:27.191Z,3.42
2018-11-27T23:30:55.658Z,4.33
2018-11-27T23:33:24.125Z,3.95
2018-11-27T23:35:52.579Z,4.37
2018-11-27T23:38:21.040Z,3.35
2018-11-27T23:40:49.476Z,4.22
2018-11-27T23:43:18.003Z,11.15
2018-11-27T23:45:46.435Z,3.98
2018-11-27T23:48:14.925Z,3.98
2018-11-27T23:50:43.405Z,4.67
2018-11-27T23:53:11.875Z,4.33
2018-11-27T23:55:40.327Z,7.17
2018-11-27T23:58:08.853Z,7.22
