createdAt,value
2022-07-27T00:01:28.463Z,3.30
2022-07-27T00:03:59.142Z,3.38
2022-07-27T00:06:28.441Z,3.35
2022-07-27T00:08:57.530Z,3.67
2022-07-27T00:11:26.682Z,3.50
2022-07-27T00:13:57.352Z,3.42
2022-07-27T00:16:26.554Z,3.60
2022-07-27T00:18:55.700Z,3.50
2022-07-27T00:21:27.332Z,3.17
2022-07-27T00:23:56.742Z,3.42
2022-07-27T00:26:25.921Z,3.78
2022-07-27T00:28:54.988Z,3.15
2022-07-27T00:31:24.116Z,3.10
2022-07-27T00:33:53.340Z,2.95
2022-07-27T00:36:22.457Z,2.92
2022-07-27T00:38:52.979Z,2.95
2022-07-27T00:41:22.341Z,2.60
2022-07-27T00:43:52.931Z,2.78
2022-07-27T00:46:22.141Z,2.90
2022-07-27T00:48:52.159Z,3.00
2022-07-27T00:51:22.901Z,2.70
2022-07-27T00:53:54.550Z,2.80
2022-07-27T00:56:24.319Z,2.78
2022-07-27T00:58:54.740Z,3.30
2022-07-27T01:01:23.871Z,3.60
2022-07-27T01:03:55.438Z,3.03
2022-07-27T01:06:27.263Z,3.20
2022-07-27T01:09:19.575Z,3.40
2022-07-27T01:11:50.110Z,3.17
2022-07-27T01:14:19.533Z,3.50
2022-07-27T01:16:48.656Z,2.95
2022-07-27T01:19:17.785Z,3.22
2022-07-27T01:21:48.312Z,3.47
2022-07-27T01:24:17.415Z,2.90
2022-07-27T01:26:46.696Z,3.03
2022-07-27T01:29:15.934Z,2.92
2022-07-27T01:31:46.224Z,3.05
2022-07-27T01:34:15.415Z,3.00
2022-07-27T01:36:46.167Z,2.97
2022-07-27T01:39:18.003Z,3.08
2022-07-27T01:41:47.652Z,3.20
2022-07-27T01:44:16.797Z,3.22
2022-07-27T01:46:45.994Z,3.22
2022-07-27T01:49:15.886Z,3.30
2022-07-27T01:51:45.570Z,3.40
2022-07-27T01:54:16.173Z,3.53
2022-07-27T01:56:45.582Z,3.28
2022-07-27T01:59:14.782Z,3.10
2022-07-27T02:01:45.907Z,3.30
2022-07-27T02:04:15.057Z,3.38
2022-07-27T02:06:44.189Z,3.08
2022-07-27T02:09:13.478Z,3.85
2022-07-27T02:12:01.872Z,3.40
2022-07-27T02:14:30.905Z,2.78
2022-07-27T02:17:00.272Z,3.20
2022-07-27T02:19:29.565Z,3.25
2022-07-27T02:21:58.653Z,3.17
2022-07-27T02:24:29.481Z,3.10
2022-07-27T02:27:00.069Z,3.22
2022-07-27T02:29:29.066Z,3.83
2022-07-27T02:31:58.200Z,3.28
2022-07-27T02:34:27.280Z,3.55
2022-07-27T02:36:56.500Z,3.50
2022-07-27T02:39:25.600Z,3.28
2022-07-27T02:41:54.785Z,3.03
2022-07-27T02:44:25.327Z,3.40
2022-07-27T02:46:54.442Z,3.67
2022-07-27T02:49:25.283Z,3.33
2022-07-27T02:51:55.536Z,3.60
2022-07-27T02:54:25.510Z,3.53
2022-07-27T02:56:55.531Z,3.78
2022-07-27T02:59:26.112Z,3.60
2022-07-27T03:01:55.252Z,3.80
2022-07-27T03:04:24.655Z,3.55
2022-07-27T03:06:53.795Z,3.65
2022-07-27T03:09:33.117Z,3.92
2022-07-27T03:12:02.712Z,3.70
2022-07-27T03:14:33.292Z,3.42
2022-07-27T03:17:02.372Z,3.35
2022-07-27T03:19:31.472Z,3.47
2022-07-27T03:22:00.602Z,3.58
2022-07-27T03:24:29.694Z,3.60
2022-07-27T03:26:59.094Z,3.42
2022-07-27T03:29:28.163Z,3.50
2022-07-27T03:43:59.494Z,3.88
2022-07-27T03:46:28.710Z,3.67
2022-07-27T03:48:58.528Z,4.00
2022-07-27T03:51:27.937Z,3.75
2022-07-27T03:53:57.271Z,3.95
2022-07-27T03:56:26.341Z,3.75
2022-07-27T03:58:55.660Z,4.45
2022-07-27T04:01:26.296Z,4.38
2022-07-27T04:03:55.488Z,5.00
2022-07-27T04:06:26.006Z,5.28
2022-07-27T04:08:59.638Z,5.03
2022-07-27T04:11:43.399Z,5.18
2022-07-27T04:14:20.123Z,4.70
2022-07-27T04:16:50.618Z,4.78
2022-07-27T04:19:19.745Z,5.38
2022-07-27T04:21:48.822Z,4.72
2022-07-27T04:24:17.860Z,4.72
2022-07-27T04:26:46.890Z,4.72
2022-07-27T04:29:20.398Z,5.18
2022-07-27T04:31:51.882Z,4.40
2022-07-27T04:34:22.023Z,4.35
2022-07-27T04:36:51.620Z,5.03
2022-07-27T04:39:20.765Z,4.60
2022-07-27T04:41:51.888Z,4.63
2022-07-27T04:44:21.065Z,4.60
2022-07-27T04:46:52.810Z,4.72
2022-07-27T04:49:22.036Z,4.55
2022-07-27T04:51:52.673Z,4.80
2022-07-27T04:54:21.963Z,5.00
2022-07-27T04:56:51.390Z,5.05
2022-07-27T04:59:20.528Z,4.75
2022-07-27T05:01:51.293Z,4.75
2022-07-27T05:04:20.489Z,4.72
2022-07-27T05:06:49.770Z,4.30
2022-07-27T05:09:22.372Z,4.30
2022-07-27T05:11:52.149Z,4.60
2022-07-27T05:14:21.950Z,4.70
2022-07-27T05:16:52.722Z,4.38
2022-07-27T05:19:22.581Z,4.88
2022-07-27T05:22:10.713Z,4.32
2022-07-27T05:24:39.833Z,4.80
2022-07-27T05:27:08.942Z,4.80
2022-07-27T05:29:37.999Z,4.93
2022-07-27T05:32:09.268Z,5.07
2022-07-27T05:34:38.460Z,4.53
2022-07-27T05:37:07.571Z,4.47
2022-07-27T05:39:37.612Z,4.07
2022-07-27T05:42:07.072Z,4.28
2022-07-27T05:44:36.294Z,4.90
2022-07-27T05:47:05.972Z,4.43
2022-07-27T05:49:37.587Z,4.50
2022-07-27T05:52:07.997Z,4.50
2022-07-27T05:54:37.088Z,4.38
2022-07-27T05:57:06.496Z,4.28
2022-07-27T05:59:38.101Z,4.50
2022-07-27T06:02:07.358Z,4.93
2022-07-27T06:04:38.304Z,4.63
2022-07-27T06:07:24.958Z,4.68
2022-07-27T06:09:54.079Z,4.40
2022-07-27T06:12:23.221Z,4.30
2022-07-27T06:14:59.382Z,4.40
2022-07-27T06:17:28.531Z,4.43
2022-07-27T06:19:59.181Z,4.00
2022-07-27T06:43:02.368Z,4.18
2022-07-27T06:45:31.968Z,4.00
2022-07-27T06:48:01.356Z,3.70
2022-07-27T06:50:31.041Z,3.70
2022-07-27T06:53:00.437Z,3.28
2022-07-27T06:55:30.204Z,4.13
2022-07-27T06:58:01.777Z,3.80
2022-07-27T07:00:31.378Z,3.25
2022-07-27T07:03:02.250Z,3.80
2022-07-27T07:47:34.287Z,4.50
2022-07-27T07:50:03.964Z,3.80
2022-07-27T07:52:33.728Z,3.67
2022-07-27T07:55:03.532Z,3.65
2022-07-27T07:57:33.296Z,3.63
2022-07-27T08:00:02.967Z,3.50
2022-07-27T08:02:52.421Z,3.92
2022-07-27T08:05:23.236Z,3.83
2022-07-27T08:07:53.499Z,4.13
2022-07-27T08:10:24.056Z,4.22
2022-07-27T08:12:56.656Z,4.63
2022-07-27T08:15:30.082Z,3.95
2022-07-27T08:18:07.046Z,3.85
2022-07-27T08:20:37.257Z,3.85
2022-07-27T08:23:07.627Z,4.03
2022-07-27T08:25:39.362Z,3.78
2022-07-27T08:28:10.084Z,3.70
2022-07-27T08:30:39.756Z,4.25
2022-07-27T08:33:10.805Z,3.80
2022-07-27T08:35:40.406Z,4.20
2022-07-27T08:38:11.576Z,3.92
2022-07-27T08:40:45.200Z,3.90
2022-07-27T08:43:24.313Z,4.22
2022-07-27T08:45:58.449Z,3.83
2022-07-27T08:48:32.199Z,4.05
2022-07-27T08:51:01.803Z,4.45
2022-07-27T08:53:52.624Z,4.03
2022-07-27T08:56:23.531Z,4.32
2022-07-27T08:58:53.003Z,4.63
2022-07-27T09:01:22.619Z,4.68
2022-07-27T09:03:53.795Z,3.85
2022-07-27T09:06:42.724Z,3.97
2022-07-27T09:09:15.968Z,3.83
2022-07-27T09:11:46.339Z,3.60
2022-07-27T09:14:15.879Z,3.90
2022-07-27T09:17:44.117Z,3.90
2022-07-27T09:19:55.374Z,3.88
2022-07-27T09:22:43.470Z,3.72
2022-07-27T09:25:14.404Z,3.78
2022-07-27T09:27:44.630Z,3.95
2022-07-27T09:30:16.443Z,3.83
2022-07-27T09:32:55.970Z,3.42
2022-07-27T09:35:30.314Z,3.90
2022-07-27T09:38:18.009Z,4.00
2022-07-27T09:40:49.986Z,3.92
2022-07-27T09:44:12.499Z,4.18
2022-07-27T09:46:09.466Z,3.67
2022-07-27T09:48:39.459Z,3.83
2022-07-27T09:51:48.934Z,3.72
2022-07-27T09:54:08.790Z,3.35
2022-07-27T09:56:38.577Z,3.83
2022-07-27T09:59:08.104Z,3.70
2022-07-27T10:01:47.715Z,3.42
2022-07-27T10:04:18.230Z,3.80
2022-07-27T10:07:02.344Z,3.80
2022-07-27T10:09:34.338Z,4.03
2022-07-27T10:12:05.044Z,3.35
2022-07-27T10:14:35.592Z,3.90
2022-07-27T10:17:05.543Z,3.33
2022-07-27T10:19:43.173Z,3.47
2022-07-27T10:22:14.722Z,3.53
2022-07-27T10:24:48.736Z,3.60
2022-07-27T10:27:24.179Z,3.63
2022-07-27T10:29:54.024Z,3.88
2022-07-27T10:32:27.368Z,3.60
2022-07-27T10:34:57.097Z,3.78
2022-07-27T10:37:29.959Z,3.55
2022-07-27T10:40:18.039Z,3.80
2022-07-27T10:42:54.311Z,3.70
2022-07-27T10:45:24.637Z,3.83
2022-07-27T10:47:54.680Z,3.92
2022-07-27T10:50:32.231Z,3.80
2022-07-27T10:53:11.110Z,3.40
2022-07-27T10:55:51.981Z,3.85
2022-07-27T10:58:50.700Z,3.40
2022-07-27T11:01:22.548Z,3.70
2022-07-27T11:03:56.608Z,3.50
2022-07-27T11:06:48.166Z,3.78
2022-07-27T11:10:03.206Z,3.28
2022-07-27T11:12:17.076Z,3.38
2022-07-27T11:14:50.218Z,3.45
2022-07-27T11:17:50.859Z,4.03
2022-07-27T11:20:13.369Z,3.58
2022-07-27T11:25:35.481Z,3.30
2022-07-27T11:28:08.889Z,3.50
2022-07-27T11:30:38.623Z,3.78
2022-07-27T11:33:08.434Z,3.47
2022-07-27T11:35:38.113Z,3.25
2022-07-27T11:38:08.884Z,3.50
2022-07-27T11:40:58.127Z,3.40
2022-07-27T11:43:37.550Z,3.03
2022-07-27T11:46:18.766Z,3.60
2022-07-27T11:49:06.620Z,3.20
2022-07-27T11:51:37.976Z,3.25
2022-07-27T11:54:09.600Z,3.67
2022-07-27T11:56:44.748Z,3.20
2022-07-27T11:59:25.503Z,3.55
2022-07-27T12:01:57.254Z,3.40
2022-07-27T12:04:29.601Z,3.72
2022-07-27T12:07:10.954Z,3.83
2022-07-27T12:09:45.016Z,3.65
2022-07-27T12:12:17.940Z,3.40
2022-07-27T12:14:51.395Z,3.58
2022-07-27T12:17:23.516Z,3.63
2022-07-27T12:19:58.828Z,3.72
2022-07-27T12:22:33.075Z,3.50
2022-07-27T12:25:10.043Z,3.42
2022-07-27T12:27:57.826Z,4.13
2022-07-27T12:30:37.766Z,3.42
2022-07-27T12:33:09.726Z,3.28
2022-07-27T12:35:47.102Z,3.92
2022-07-27T12:38:17.049Z,3.60
2022-07-27T12:40:48.343Z,3.60
2022-07-27T12:43:21.660Z,3.50
2022-07-27T12:45:54.506Z,3.85
2022-07-27T12:48:25.777Z,3.55
2022-07-27T12:51:02.015Z,3.78
2022-07-27T12:53:32.469Z,3.65
2022-07-27T12:56:05.945Z,3.40
2022-07-27T12:58:38.327Z,3.40
2022-07-27T13:01:08.792Z,3.47
2022-07-27T13:03:38.548Z,2.95
2022-07-27T13:06:13.014Z,3.50
2022-07-27T13:08:43.381Z,3.20
2022-07-27T13:11:13.782Z,3.30
2022-07-27T13:13:45.224Z,3.88
2022-07-27T13:16:14.987Z,3.50
2022-07-27T13:18:44.602Z,3.75
2022-07-27T13:21:15.486Z,3.60
2022-07-27T13:23:45.316Z,3.25
2022-07-27T13:26:14.982Z,3.20
2022-07-27T13:28:46.101Z,3.38
2022-07-27T13:31:17.877Z,3.08
2022-07-27T13:33:47.523Z,3.58
2022-07-27T13:36:18.167Z,3.00
2022-07-27T13:38:47.826Z,3.50
2022-07-27T13:41:17.742Z,3.45
2022-07-27T13:43:49.006Z,3.28
2022-07-27T13:46:18.833Z,3.40
2022-07-27T13:48:48.566Z,3.35
2022-07-27T13:51:18.390Z,3.05
2022-07-27T13:53:48.017Z,3.28
2022-07-27T13:56:17.736Z,3.60
2022-07-27T13:58:55.077Z,3.15
2022-07-27T14:01:24.827Z,3.38
2022-07-27T14:03:54.470Z,3.33
2022-07-27T14:06:24.467Z,3.10
2022-07-27T14:08:55.396Z,3.25
2022-07-27T14:11:30.617Z,3.45
2022-07-27T14:14:02.179Z,3.25
2022-07-27T14:16:32.120Z,2.72
2022-07-27T14:19:03.316Z,2.95
2022-07-27T14:21:33.506Z,3.13
2022-07-27T14:24:06.026Z,2.85
2022-07-27T14:26:35.779Z,3.00
2022-07-27T14:29:06.789Z,3.30
2022-07-27T14:31:36.472Z,3.08
2022-07-27T14:34:06.026Z,3.10
2022-07-27T14:36:35.726Z,3.38
2022-07-27T14:39:05.436Z,3.03
2022-07-27T14:41:35.676Z,3.00
2022-07-27T14:44:07.926Z,3.15
2022-07-27T14:46:37.745Z,3.13
2022-07-27T14:49:08.905Z,2.80
2022-07-27T14:51:38.627Z,3.20
2022-07-27T14:54:08.209Z,3.10
2022-07-27T14:56:38.047Z,3.17
2022-07-27T14:59:09.217Z,2.88
2022-07-27T15:01:40.170Z,2.85
2022-07-27T15:04:09.876Z,2.47
2022-07-27T15:06:39.748Z,2.83
2022-07-27T15:09:09.587Z,3.00
2022-07-27T15:11:39.394Z,3.05
2022-07-27T15:14:11.037Z,3.03
2022-07-27T15:16:40.709Z,3.10
2022-07-27T15:19:11.283Z,3.00
2022-07-27T15:21:41.416Z,2.78
2022-07-27T15:24:11.085Z,3.28
2022-07-27T15:26:40.591Z,3.20
2022-07-27T15:29:15.021Z,2.92
2022-07-27T15:31:45.575Z,3.28
2022-07-27T15:34:15.395Z,3.00
2022-07-27T15:36:51.645Z,2.80
2022-07-27T15:39:23.486Z,2.90
2022-07-27T15:41:53.118Z,2.90
2022-07-27T15:44:24.465Z,3.17
2022-07-27T15:46:54.661Z,2.95
2022-07-27T15:49:24.437Z,2.97
2022-07-27T15:51:54.172Z,3.05
2022-07-27T15:54:24.520Z,3.58
2022-07-27T15:56:54.490Z,3.40
2022-07-27T15:59:25.598Z,3.25
2022-07-27T16:01:56.514Z,3.10
2022-07-27T16:04:27.860Z,3.33
2022-07-27T16:06:57.501Z,2.80
2022-07-27T16:09:27.142Z,2.70
2022-07-27T16:11:56.698Z,3.03
2022-07-27T16:14:27.899Z,3.38
2022-07-27T16:16:57.608Z,3.17
2022-07-27T16:19:27.175Z,3.30
2022-07-27T16:21:56.834Z,3.13
2022-07-27T16:24:28.360Z,3.85
2022-07-27T16:26:58.542Z,3.25
2022-07-27T16:29:29.747Z,3.38
2022-07-27T16:31:59.862Z,3.40
2022-07-27T16:34:31.304Z,3.40
2022-07-27T16:37:01.440Z,3.30
2022-07-27T16:39:33.631Z,3.35
2022-07-27T16:42:03.549Z,3.47
2022-07-27T16:44:35.990Z,3.38
2022-07-27T16:47:07.206Z,3.80
2022-07-27T16:49:37.202Z,3.40
2022-07-27T16:52:07.737Z,3.42
2022-07-27T16:54:39.743Z,3.50
2022-07-27T16:57:09.791Z,3.63
2022-07-27T16:59:41.990Z,3.70
2022-07-27T17:02:12.026Z,3.50
2022-07-27T17:04:41.699Z,3.60
2022-07-27T17:07:12.334Z,3.67
2022-07-27T17:09:42.641Z,5.03
2022-07-27T17:12:17.224Z,3.63
2022-07-27T17:14:50.086Z,3.88
2022-07-27T17:17:19.780Z,3.35
2022-07-27T17:19:49.296Z,3.60
2022-07-27T17:22:18.959Z,3.58
2022-07-27T17:24:48.451Z,4.07
2022-07-27T17:27:19.273Z,3.60
2022-07-27T17:29:51.965Z,3.78
2022-07-27T17:32:21.744Z,3.70
2022-07-27T17:34:51.291Z,4.00
2022-07-27T17:37:20.957Z,3.78
2022-07-27T17:39:50.597Z,3.58
2022-07-27T17:42:20.880Z,3.60
2022-07-27T17:44:52.256Z,3.83
2022-07-27T17:47:21.857Z,3.90
2022-07-27T17:49:51.477Z,3.80
2022-07-27T17:52:21.960Z,3.65
2022-07-27T17:54:51.580Z,3.65
2022-07-27T17:57:21.669Z,3.83
2022-07-27T17:59:53.189Z,4.15
2022-07-27T18:02:23.217Z,3.70
2022-07-27T18:04:52.849Z,3.90
2022-07-27T18:07:22.579Z,4.35
2022-07-27T18:09:52.048Z,3.63
2022-07-27T18:12:24.108Z,3.67
2022-07-27T18:15:12.176Z,3.45
2022-07-27T18:17:41.877Z,3.53
2022-07-27T18:20:13.071Z,3.80
2022-07-27T18:22:44.691Z,4.07
2022-07-27T18:25:14.296Z,4.20
2022-07-27T18:27:45.301Z,3.80
2022-07-27T18:30:16.600Z,4.10
2022-07-27T18:32:47.019Z,4.05
2022-07-27T18:35:16.789Z,3.72
2022-07-27T18:37:46.317Z,3.70
2022-07-27T18:40:16.638Z,3.90
2022-07-27T18:42:46.801Z,3.78
2022-07-27T18:45:18.001Z,4.20
2022-07-27T18:47:49.306Z,4.20
2022-07-27T18:50:19.499Z,4.43
2022-07-27T18:52:49.055Z,4.10
2022-07-27T18:55:21.810Z,3.95
2022-07-27T18:57:52.918Z,4.00
2022-07-27T19:00:24.722Z,4.10
2022-07-27T19:02:57.208Z,3.90
2022-07-27T19:05:32.431Z,3.92
2022-07-27T19:08:14.023Z,4.07
2022-07-27T19:10:44.159Z,4.60
2022-07-27T19:13:14.344Z,4.60
2022-07-27T19:15:46.086Z,4.57
2022-07-27T19:18:15.809Z,4.45
2022-07-27T19:20:45.398Z,5.28
2022-07-27T19:23:15.089Z,4.90
2022-07-27T19:25:45.509Z,4.30
2022-07-27T19:28:19.614Z,4.15
2022-07-27T19:30:50.881Z,4.57
2022-07-27T19:33:20.901Z,4.00
2022-07-27T19:35:50.981Z,3.75
2022-07-27T19:38:21.104Z,4.40
2022-07-27T19:40:50.668Z,3.90
2022-07-27T19:43:20.278Z,4.18
2022-07-27T19:45:52.545Z,4.45
2022-07-27T19:48:22.769Z,4.57
2022-07-27T19:50:52.346Z,4.35
2022-07-27T19:53:22.009Z,4.30
2022-07-27T19:55:52.430Z,4.60
2022-07-27T19:58:22.248Z,4.30
2022-07-27T20:00:53.489Z,4.38
2022-07-27T20:03:23.234Z,4.15
2022-07-27T20:05:52.927Z,4.40
2022-07-27T20:08:22.989Z,3.83
2022-07-27T20:10:52.498Z,4.40
2022-07-27T20:13:22.118Z,4.18
2022-07-27T20:15:53.268Z,4.03
2022-07-27T20:18:22.942Z,4.18
2022-07-27T20:20:52.839Z,4.38
2022-07-27T20:23:23.169Z,4.22
2022-07-27T20:25:52.705Z,4.65
2022-07-27T20:28:22.360Z,4.38
2022-07-27T20:30:53.591Z,3.58
2022-07-27T20:33:23.725Z,4.28
2022-07-27T20:35:53.264Z,3.78
2022-07-27T20:38:25.162Z,3.83
2022-07-27T20:40:54.985Z,3.70
2022-07-27T20:43:27.944Z,3.70
2022-07-27T20:45:59.191Z,3.70
2022-07-27T20:48:28.925Z,3.50
2022-07-27T20:50:58.447Z,3.83
2022-07-27T20:53:28.173Z,3.88
2022-07-27T20:55:57.779Z,3.88
2022-07-27T20:58:27.393Z,3.55
2022-07-27T21:00:58.478Z,3.80
2022-07-27T21:03:28.159Z,4.30
2022-07-27T21:05:57.856Z,3.90
2022-07-27T21:08:28.621Z,3.70
2022-07-27T21:10:58.559Z,3.90
2022-07-27T21:13:28.366Z,4.30
2022-07-27T21:16:00.458Z,3.72
2022-07-27T21:18:30.737Z,4.13
2022-07-27T21:21:00.347Z,3.72
2022-07-27T21:23:47.238Z,3.67
2022-07-27T21:26:18.246Z,3.80
2022-07-27T21:28:48.102Z,4.10
2022-07-27T21:31:19.181Z,4.13
2022-07-27T21:33:50.453Z,3.80
2022-07-27T21:36:20.129Z,3.97
2022-07-27T21:38:49.683Z,3.90
2022-07-27T21:41:19.383Z,3.90
2022-07-27T21:43:48.960Z,4.43
2022-07-27T21:46:20.224Z,3.97
2022-07-27T21:48:50.325Z,4.15
2022-07-27T21:51:21.524Z,4.15
2022-07-27T21:53:51.954Z,4.60
2022-07-27T21:56:21.696Z,4.00
2022-07-27T21:58:51.267Z,4.25
2022-07-27T22:01:22.429Z,4.13
2022-07-27T22:03:52.258Z,4.00
2022-07-27T22:06:22.005Z,4.13
2022-07-27T22:08:51.655Z,4.07
2022-07-27T22:11:21.208Z,3.70
2022-07-27T22:13:50.811Z,4.03
2022-07-27T22:16:21.956Z,3.45
2022-07-27T22:18:51.611Z,3.70
2022-07-27T22:21:21.566Z,3.60
2022-07-27T22:23:51.369Z,3.58
2022-07-27T22:26:20.923Z,3.83
2022-07-27T22:28:50.679Z,3.72
2022-07-27T22:31:23.445Z,3.78
2022-07-27T22:33:53.333Z,3.83
2022-07-27T22:36:22.932Z,3.85
2022-07-27T22:38:52.795Z,3.83
2022-07-27T22:41:22.406Z,3.85
2022-07-27T22:43:52.013Z,3.63
2022-07-27T22:46:25.757Z,3.50
2022-07-27T22:48:55.718Z,3.58
2022-07-27T22:51:25.412Z,3.38
2022-07-27T22:54:15.311Z,3.58
2022-07-27T22:56:45.283Z,3.75
2022-07-27T22:59:14.840Z,3.50
2022-07-27T23:01:48.022Z,3.30
2022-07-27T23:04:19.009Z,3.58
2022-07-27T23:06:48.922Z,3.47
2022-07-27T23:09:19.196Z,3.03
2022-07-27T23:11:48.872Z,3.42
2022-07-27T23:14:19.185Z,3.28
2022-07-27T23:16:50.575Z,3.33
2022-07-27T23:19:20.342Z,3.25
2022-07-27T23:21:49.909Z,3.22
2022-07-27T23:24:29.055Z,3.10
2022-07-27T23:26:59.370Z,3.00
2022-07-27T23:29:30.362Z,2.92
2022-07-27T23:32:02.831Z,3.03
2022-07-27T23:34:32.770Z,3.28
2022-07-27T23:37:02.273Z,3.03
2022-07-27T23:39:31.862Z,3.50
2022-07-27T23:42:01.569Z,3.13
2022-07-27T23:44:31.689Z,3.30
2022-07-27T23:47:03.011Z,2.92
2022-07-27T23:49:32.978Z,3.22
2022-07-27T23:52:02.874Z,3.30
2022-07-27T23:54:32.785Z,3.35
2022-07-27T23:57:02.398Z,2.88
2022-07-27T23:59:32.044Z,3.00
