createdAt,value
2023-01-19T00:02:15.707Z,99717.75
2023-01-19T00:04:42.618Z,99723.34
2023-01-19T00:07:19.003Z,99718.34
2023-01-19T00:09:50.428Z,99720.47
2023-01-19T00:12:18.128Z,99722.63
2023-01-19T00:15:08.014Z,99727.44
2023-01-19T00:17:41.182Z,99729.03
2023-01-19T00:20:09.100Z,99723.00
2023-01-19T00:22:36.019Z,99728.56
2023-01-19T00:25:03.562Z,99727.25
2023-01-19T00:27:40.788Z,99730.72
2023-01-19T00:30:11.050Z,99734.72
2023-01-19T00:32:38.352Z,99736.06
2023-01-19T00:35:05.765Z,99728.66
2023-01-19T00:37:32.660Z,99736.06
2023-01-19T00:39:59.442Z,99732.88
2023-01-19T00:42:41.772Z,99741.94
2023-01-19T00:45:12.129Z,99752.06
2023-01-19T00:47:41.908Z,99737.50
2023-01-19T00:50:16.655Z,99743.09
2023-01-19T00:52:45.549Z,99736.25
2023-01-19T00:55:14.154Z,99733.59
2023-01-19T00:57:41.709Z,99727.25
2023-01-19T01:00:12.557Z,99736.56
2023-01-19T01:02:44.805Z,99729.66
2023-01-19T01:05:12.438Z,99730.44
2023-01-19T01:07:45.578Z,99728.34
2023-01-19T01:10:17.889Z,99736.31
2023-01-19T01:12:56.353Z,99735.50
2023-01-19T01:15:36.199Z,99729.94
2023-01-19T01:18:07.410Z,99727.03
2023-01-19T01:20:34.900Z,99725.72
2023-01-19T01:23:02.346Z,99729.69
2023-01-19T01:25:31.086Z,99726.78
2023-01-19T01:27:57.999Z,99729.16
2023-01-19T01:30:24.806Z,99723.84
2023-01-19T01:32:51.652Z,99730.50
2023-01-19T01:35:18.663Z,99732.41
2023-01-19T01:37:45.542Z,99733.69
2023-01-19T01:40:16.281Z,99731.03
2023-01-19T01:42:43.286Z,99724.94
2023-01-19T01:45:29.202Z,99731.03
2023-01-19T01:47:58.889Z,99737.13
2023-01-19T01:50:28.432Z,99728.38
2023-01-19T01:53:09.896Z,99734.50
2023-01-19T01:55:39.143Z,99726.53
2023-01-19T01:58:07.258Z,99732.69
2023-01-19T02:00:54.323Z,99734.00
2023-01-19T02:03:25.586Z,99738.53
2023-01-19T02:05:54.042Z,99739.59
2023-01-19T02:08:42.461Z,99734.28
2023-01-19T02:11:28.022Z,99734.84
2023-01-19T02:13:54.905Z,99725.28
2023-01-19T02:16:21.904Z,99726.88
2023-01-19T02:18:48.785Z,99715.19
2023-01-19T02:21:20.286Z,99716.00
2023-01-19T02:23:51.862Z,99729.31
2023-01-19T02:26:26.004Z,99729.03
2023-01-19T02:28:58.145Z,99721.06
2023-01-19T02:31:25.916Z,99723.19
2023-01-19T02:33:53.021Z,99715.50
2023-01-19T02:36:22.238Z,99706.47
2023-01-19T02:38:49.513Z,99706.75
2023-01-19T02:41:18.520Z,99706.22
2023-01-19T02:43:45.635Z,99696.94
2023-01-19T02:46:13.481Z,99701.44
2023-01-19T02:48:40.335Z,99700.66
2023-01-19T02:51:24.131Z,99703.31
2023-01-19T02:53:59.576Z,99708.38
2023-01-19T02:56:50.669Z,99706.25
2023-01-19T02:59:23.784Z,99706.00
2023-01-19T03:01:50.943Z,99700.44
2023-01-19T03:04:30.082Z,99711.81
2023-01-19T03:07:15.903Z,99711.06
2023-01-19T03:09:50.934Z,99699.38
2023-01-19T03:12:27.074Z,99686.59
2023-01-19T03:14:57.589Z,99693.78
2023-01-19T03:17:25.528Z,99683.44
2023-01-19T03:19:52.910Z,99694.56
2023-01-19T03:22:24.397Z,99682.88
2023-01-19T03:24:53.748Z,99684.75
2023-01-19T03:27:22.969Z,99694.06
2023-01-19T03:30:10.025Z,99701.22
2023-01-19T03:32:41.223Z,99696.19
2023-01-19T03:35:11.765Z,99696.19
2023-01-19T03:37:41.430Z,99698.31
2023-01-19T03:40:09.144Z,99707.66
2023-01-19T03:42:37.095Z,99706.31
2023-01-19T03:45:04.846Z,99698.88
2023-01-19T03:47:31.816Z,99702.88
2023-01-19T03:50:02.900Z,99697.03
2023-01-19T03:52:30.506Z,99709.53
2023-01-19T03:54:57.484Z,99708.47
2023-01-19T03:57:24.463Z,99708.47
2023-01-19T03:59:51.591Z,99712.16
2023-01-19T04:02:18.637Z,99710.06
2023-01-19T04:04:45.826Z,99700.22
2023-01-19T04:07:12.728Z,99703.16
2023-01-19T04:09:39.622Z,99711.66
2023-01-19T04:12:06.618Z,99705.28
2023-01-19T04:14:34.261Z,99713.25
2023-01-19T04:17:01.306Z,99706.88
2023-01-19T04:19:28.155Z,99713.00
2023-01-19T04:21:55.986Z,99706.63
2023-01-19T04:24:22.827Z,99704.22
2023-01-19T04:26:51.894Z,99705.53
2023-01-19T04:29:18.701Z,99703.16
2023-01-19T04:31:45.676Z,99703.16
2023-01-19T04:34:12.561Z,99701.81
2023-01-19T04:36:41.004Z,99714.31
2023-01-19T04:39:09.189Z,99707.94
2023-01-19T04:41:36.053Z,99712.72
2023-01-19T04:44:03.455Z,99714.59
2023-01-19T04:46:31.465Z,99707.13
2023-01-19T04:48:58.309Z,99702.59
2023-01-19T04:51:25.186Z,99712.97
2023-01-19T04:53:52.133Z,99705.28
2023-01-19T04:56:18.933Z,99715.13
2023-01-19T04:58:45.813Z,99707.69
2023-01-19T05:01:12.859Z,99707.69
2023-01-19T05:03:41.204Z,99706.88
2023-01-19T05:06:09.017Z,99708.50
2023-01-19T05:08:37.079Z,99705.81
2023-01-19T05:11:04.091Z,99704.75
2023-01-19T05:13:30.958Z,99712.75
2023-01-19T05:15:57.907Z,99713.25
2023-01-19T05:18:24.879Z,99712.75
2023-01-19T05:20:51.705Z,99705.00
2023-01-19T05:23:18.637Z,99711.69
2023-01-19T05:25:45.683Z,99711.69
2023-01-19T05:28:13.050Z,99721.53
2023-01-19T05:30:41.136Z,99717.50
2023-01-19T05:33:09.381Z,99709.28
2023-01-19T05:35:36.742Z,99717.00
2023-01-19T05:38:04.312Z,99719.09
2023-01-19T05:40:31.842Z,99731.88
2023-01-19T05:43:02.101Z,99727.09
2023-01-19T05:45:29.323Z,99727.88
2023-01-19T05:47:56.380Z,99723.66
2023-01-19T05:50:25.878Z,99732.69
2023-01-19T05:52:53.964Z,99730.56
2023-01-19T05:55:21.496Z,99731.38
2023-01-19T05:57:49.721Z,99730.03
2023-01-19T06:00:17.013Z,99731.91
2023-01-19T06:02:44.364Z,99725.25
2023-01-19T06:05:11.586Z,99734.81
2023-01-19T06:07:39.241Z,99744.63
2023-01-19T06:10:06.573Z,99743.03
2023-01-19T06:12:33.497Z,99742.53
2023-01-19T06:15:00.449Z,99751.53
2023-01-19T06:17:29.662Z,99754.72
2023-01-19T06:19:56.829Z,99757.09
2023-01-19T06:22:24.665Z,99753.91
2023-01-19T06:24:51.953Z,99764.00
2023-01-19T06:27:18.970Z,99757.38
2023-01-19T06:29:45.778Z,99757.09
2023-01-19T06:32:13.179Z,99754.44
2023-01-19T06:34:43.706Z,99762.66
2023-01-19T06:37:14.029Z,99754.97
2023-01-19T06:39:41.427Z,99766.38
2023-01-19T06:42:08.945Z,99762.66
2023-01-19T06:44:35.903Z,99772.25
2023-01-19T06:47:14.866Z,99764.03
2023-01-19T06:49:42.796Z,99779.41
2023-01-19T06:52:15.992Z,99754.69
2023-01-19T06:54:43.748Z,99762.41
2023-01-19T06:57:13.337Z,99776.50
2023-01-19T06:59:40.188Z,99769.34
2023-01-19T07:02:26.997Z,99777.81
2023-01-19T07:04:53.953Z,99781.03
2023-01-19T07:07:20.898Z,99787.66
2023-01-19T07:09:48.029Z,99779.41
2023-01-19T07:12:15.287Z,99796.97
2023-01-19T07:14:42.923Z,99782.63
2023-01-19T07:17:10.056Z,99783.94
2023-01-19T07:19:36.994Z,99788.75
2023-01-19T07:22:04.167Z,99789.81
2023-01-19T07:24:31.569Z,99790.84
2023-01-19T07:26:58.543Z,99801.50
2023-01-19T07:29:25.890Z,99804.16
2023-01-19T07:31:54.837Z,99791.91
2023-01-19T07:34:21.909Z,99802.81
2023-01-19T07:36:49.151Z,99808.66
2023-01-19T07:39:16.300Z,99800.69
2023-01-19T07:41:43.318Z,99807.84
2023-01-19T07:44:10.259Z,99809.19
2023-01-19T07:46:37.267Z,99804.16
2023-01-19T07:49:04.168Z,99804.69
2023-01-19T07:51:31.282Z,99802.28
2023-01-19T07:53:58.505Z,99800.69
2023-01-19T07:56:28.143Z,99812.66
2023-01-19T07:58:55.270Z,99817.72
2023-01-19T08:01:22.601Z,99811.56
2023-01-19T08:03:49.969Z,99815.84
2023-01-19T08:06:21.966Z,99821.69
2023-01-19T08:08:49.077Z,99825.94
2023-01-19T08:11:17.342Z,99819.56
2023-01-19T08:13:47.177Z,99827.03
2023-01-19T08:16:14.208Z,99835.53
2023-01-19T08:18:41.065Z,99843.03
2023-01-19T08:21:08.060Z,99839.56
2023-01-19T08:23:35.163Z,99837.69
2023-01-19T08:26:02.166Z,99840.94
2023-01-19T08:28:29.160Z,99850.25
2023-01-19T08:30:56.059Z,99854.53
2023-01-19T08:33:23.446Z,99852.13
2023-01-19T08:35:51.576Z,99858.50
2023-01-19T08:38:22.914Z,99850.25
2023-01-19T08:40:49.899Z,99852.66
2023-01-19T08:43:17.347Z,99855.88
2023-01-19T08:45:49.158Z,99855.31
2023-01-19T08:48:17.314Z,99861.97
2023-01-19T08:50:46.306Z,99864.09
2023-01-19T08:53:13.232Z,99861.94
2023-01-19T08:55:40.854Z,99845.19
2023-01-19T08:58:08.944Z,99861.72
2023-01-19T09:00:39.570Z,99867.56
2023-01-19T09:03:07.635Z,99876.63
2023-01-19T09:05:37.528Z,99876.13
2023-01-19T09:08:06.381Z,99879.31
2023-01-19T09:10:36.514Z,99879.31
2023-01-19T09:13:08.739Z,99877.44
2023-01-19T09:15:38.480Z,99890.50
2023-01-19T09:18:07.025Z,99881.97
2023-01-19T09:20:36.267Z,99884.66
2023-01-19T09:23:04.130Z,99893.13
2023-01-19T09:25:34.270Z,99892.38
2023-01-19T09:28:02.519Z,99900.38
2023-01-19T09:30:29.810Z,99905.16
2023-01-19T09:33:01.272Z,99905.16
2023-01-19T09:35:28.271Z,99909.94
2023-01-19T09:37:56.419Z,99923.00
2023-01-19T09:40:24.534Z,99916.59
2023-01-19T09:43:05.243Z,99911.00
2023-01-19T09:45:39.330Z,99914.97
2023-01-19T09:48:20.670Z,99918.19
2023-01-19T09:50:48.604Z,99918.97
2023-01-19T09:53:36.264Z,99916.88
2023-01-19T09:56:03.331Z,99923.22
2023-01-19T09:58:30.698Z,99925.09
2023-01-19T10:01:03.058Z,99926.97
2023-01-19T10:03:31.838Z,99926.16
2023-01-19T10:06:03.375Z,99932.28
2023-01-19T10:08:38.749Z,99934.94
2023-01-19T10:11:13.361Z,99933.31
2023-01-19T10:13:48.912Z,99936.78
2023-01-19T10:16:35.463Z,99929.91
2023-01-19T10:19:23.437Z,99937.88
2023-01-19T10:21:52.524Z,99931.97
2023-01-19T10:24:24.295Z,99940.22
2023-01-19T10:26:53.729Z,99942.41
2023-01-19T10:29:34.711Z,99940.28
2023-01-19T10:32:18.628Z,99924.31
2023-01-19T10:34:46.516Z,99921.38
2023-01-19T10:37:14.185Z,99914.69
2023-01-19T10:39:42.938Z,99921.34
2023-01-19T10:42:13.991Z,99912.78
2023-01-19T10:44:43.388Z,99916.53
2023-01-19T10:47:19.412Z,99923.94
2023-01-19T10:49:47.255Z,99920.94
2023-01-19T10:52:31.698Z,99928.59
2023-01-19T10:55:01.168Z,99931.72
2023-01-19T10:57:31.405Z,99929.28
2023-01-19T10:59:59.565Z,99918.78
2023-01-19T11:02:34.347Z,99924.66
2023-01-19T11:05:24.397Z,99931.22
2023-01-19T11:07:51.754Z,99925.03
2023-01-19T11:10:26.165Z,99918.50
2023-01-19T11:13:03.221Z,99920.00
2023-01-19T11:15:32.799Z,99925.47
2023-01-19T11:18:00.595Z,99914.84
2023-01-19T11:20:35.474Z,99920.19
2023-01-19T11:23:19.023Z,99916.81
2023-01-19T11:25:48.134Z,99931.13
2023-01-19T11:28:38.948Z,99918.25
2023-01-19T11:31:15.569Z,99922.88
2023-01-19T11:33:49.861Z,99920.78
2023-01-19T11:36:18.525Z,99928.97
2023-01-19T11:38:49.608Z,99946.03
2023-01-19T11:41:18.798Z,99934.66
2023-01-19T11:43:49.376Z,99930.66
2023-01-19T11:46:17.819Z,99933.13
2023-01-19T11:49:02.302Z,99930.38
2023-01-19T11:51:38.594Z,99949.38
2023-01-19T11:54:35.092Z,99959.00
2023-01-19T11:57:10.925Z,99958.84
2023-01-19T11:59:42.822Z,99967.63
2023-01-19T12:02:17.778Z,99975.41
2023-01-19T12:04:45.227Z,99972.69
2023-01-19T12:07:14.960Z,99972.09
2023-01-19T12:09:51.816Z,99967.81
2023-01-19T12:12:32.980Z,99972.63
2023-01-19T12:15:04.266Z,99969.03
2023-01-19T12:17:37.225Z,99972.28
2023-01-19T12:20:09.220Z,99976.91
2023-01-19T12:22:41.782Z,99988.75
2023-01-19T12:25:11.951Z,99980.03
2023-01-19T12:27:46.359Z,99977.63
2023-01-19T12:30:18.853Z,99981.97
2023-01-19T12:32:46.719Z,99992.63
2023-01-19T12:35:33.170Z,99996.38
2023-01-19T12:38:00.533Z,100000.13
2023-01-19T12:40:29.176Z,100010.78
2023-01-19T12:43:05.351Z,100002.53
2023-01-19T12:45:34.952Z,100015.88
2023-01-19T12:48:03.089Z,100010.00
2023-01-19T12:50:36.243Z,100012.72
2023-01-19T12:53:04.716Z,100011.91
2023-01-19T12:55:37.391Z,100012.75
2023-01-19T12:58:05.029Z,100009.28
2023-01-19T13:00:36.587Z,100003.94
2023-01-19T13:03:18.887Z,100009.53
2023-01-19T13:05:56.063Z,100001.50
2023-01-19T13:08:43.289Z,100003.94
2023-01-19T13:11:15.475Z,100006.06
2023-01-19T13:13:49.095Z,100003.94
2023-01-19T13:16:21.269Z,100008.72
2023-01-19T13:19:00.634Z,100006.88
2023-01-19T13:21:32.607Z,100008.72
2023-01-19T13:24:02.043Z,100007.13
2023-01-19T13:26:30.602Z,100003.91
2023-01-19T13:29:22.144Z,100008.44
2023-01-19T13:31:49.755Z,100016.69
2023-01-19T13:34:22.556Z,100010.88
2023-01-19T13:36:53.681Z,100004.47
2023-01-19T13:39:26.872Z,100008.72
2023-01-19T13:41:54.962Z,100009.25
2023-01-19T13:44:33.180Z,100016.44
2023-01-19T13:47:03.247Z,100012.44
2023-01-19T13:49:39.837Z,100009.50
2023-01-19T13:52:19.890Z,100014.03
2023-01-19T13:54:55.013Z,100011.09
2023-01-19T13:57:27.054Z,100020.97
2023-01-19T14:00:06.843Z,100026.56
2023-01-19T14:02:33.908Z,100021.78
2023-01-19T14:05:21.237Z,100028.97
2023-01-19T14:07:48.728Z,100029.75
2023-01-19T14:10:16.731Z,100032.97
2023-01-19T14:12:58.521Z,100033.25
2023-01-19T14:15:26.742Z,100024.72
2023-01-19T14:18:09.163Z,100026.81
2023-01-19T14:20:39.211Z,100030.56
2023-01-19T14:23:06.521Z,100024.44
2023-01-19T14:25:36.309Z,100028.97
2023-01-19T14:28:22.885Z,100035.91
2023-01-19T14:30:54.310Z,100039.63
2023-01-19T14:33:41.499Z,100030.56
2023-01-19T14:36:17.498Z,100024.97
2023-01-19T14:38:47.040Z,100029.75
2023-01-19T14:41:24.431Z,100039.91
2023-01-19T14:43:51.371Z,100044.16
2023-01-19T14:46:19.753Z,100046.31
2023-01-19T14:48:50.424Z,100050.56
2023-01-19T14:51:32.339Z,100051.91
2023-01-19T14:54:01.033Z,100063.63
2023-01-19T14:56:33.832Z,100068.69
2023-01-19T14:59:01.605Z,100072.19
2023-01-19T15:01:28.996Z,100075.94
2023-01-19T15:03:56.951Z,100080.19
2023-01-19T15:06:25.501Z,100078.59
2023-01-19T15:09:05.741Z,100065.00
2023-01-19T15:11:35.209Z,100079.94
2023-01-19T15:14:03.044Z,100087.66
2023-01-19T15:16:31.873Z,100084.47
2023-01-19T15:18:59.234Z,100084.19
2023-01-19T15:21:29.056Z,100088.47
2023-01-19T15:24:00.880Z,100082.88
2023-01-19T15:26:28.789Z,100085.25
2023-01-19T15:29:03.164Z,100092.97
2023-01-19T15:31:30.272Z,100096.72
2023-01-19T15:33:57.185Z,100096.19
2023-01-19T15:36:27.451Z,100099.91
2023-01-19T15:38:56.074Z,100092.44
2023-01-19T15:41:23.994Z,100102.03
2023-01-19T15:43:52.034Z,100113.75
2023-01-19T15:46:27.145Z,100107.34
2023-01-19T15:48:55.590Z,100099.91
2023-01-19T15:51:26.192Z,100101.75
2023-01-19T15:54:21.701Z,100110.03
2023-01-19T15:56:48.590Z,100101.75
2023-01-19T15:59:15.778Z,100104.16
2023-01-19T16:01:43.259Z,100106.25
2023-01-19T16:04:17.846Z,100106.50
2023-01-19T16:06:45.466Z,100110.22
2023-01-19T16:09:16.939Z,100111.53
2023-01-19T16:11:44.534Z,100114.47
2023-01-19T16:14:11.748Z,100117.38
2023-01-19T16:16:42.020Z,100120.59
2023-01-19T16:19:10.030Z,100130.94
2023-01-19T16:21:37.598Z,100124.81
2023-01-19T16:24:04.847Z,100126.63
2023-01-19T16:26:36.661Z,100119.16
2023-01-19T16:29:08.885Z,100124.72
2023-01-19T16:31:39.956Z,100126.28
2023-01-19T16:34:07.800Z,100126.56
2023-01-19T16:36:35.882Z,100126.25
2023-01-19T16:39:08.033Z,100115.81
2023-01-19T16:41:37.218Z,100118.44
2023-01-19T16:44:08.261Z,100119.75
2023-01-19T16:46:37.146Z,100124.56
2023-01-19T16:49:05.353Z,100124.00
2023-01-19T16:51:33.634Z,100126.63
2023-01-19T16:54:00.582Z,100122.59
2023-01-19T16:56:31.580Z,100134.53
2023-01-19T16:59:03.714Z,100123.84
2023-01-19T17:01:30.666Z,100131.81
2023-01-19T17:03:59.300Z,100138.19
2023-01-19T17:06:28.982Z,100136.50
2023-01-19T17:08:56.464Z,100132.50
2023-01-19T17:11:24.959Z,100136.50
2023-01-19T17:14:05.335Z,100137.53
2023-01-19T17:16:34.198Z,100131.69
2023-01-19T17:19:02.334Z,100131.66
2023-01-19T17:21:29.581Z,100128.44
2023-01-19T17:23:57.237Z,100127.41
2023-01-19T17:26:28.582Z,100125.81
2023-01-19T17:28:58.299Z,100129.25
2023-01-19T17:31:26.040Z,100131.13
2023-01-19T17:33:54.013Z,100128.72
2023-01-19T17:36:23.069Z,100130.56
2023-01-19T17:38:57.635Z,100134.03
2023-01-19T17:41:28.442Z,100138.25
2023-01-19T17:43:55.697Z,100138.25
2023-01-19T17:46:25.791Z,100145.44
2023-01-19T17:49:03.984Z,100143.31
2023-01-19T17:51:32.097Z,100138.47
2023-01-19T17:53:59.453Z,100148.06
2023-01-19T17:56:29.594Z,100145.41
2023-01-19T17:58:58.330Z,100145.41
2023-01-19T18:01:26.571Z,100146.41
2023-01-19T18:03:55.839Z,100148.81
2023-01-19T18:06:24.216Z,100151.44
2023-01-19T18:08:53.107Z,100147.97
2023-01-19T18:11:21.511Z,100149.00
2023-01-19T18:13:49.920Z,100155.94
2023-01-19T18:16:20.348Z,100154.34
2023-01-19T18:18:53.453Z,100146.34
2023-01-19T18:21:21.927Z,100154.81
2023-01-19T18:23:53.306Z,100156.44
2023-01-19T18:26:23.172Z,100164.41
2023-01-19T18:28:50.416Z,100161.75
2023-01-19T18:31:18.935Z,100165.94
2023-01-19T18:33:47.215Z,100158.78
2023-01-19T18:36:15.697Z,100164.34
2023-01-19T18:38:43.127Z,100165.63
2023-01-19T18:41:11.700Z,100166.66
2023-01-19T18:43:40.339Z,100170.91
2023-01-19T18:46:07.926Z,100174.88
2023-01-19T18:48:37.347Z,100176.16
2023-01-19T18:51:09.472Z,100176.91
2023-01-19T18:53:37.350Z,100182.22
2023-01-19T18:56:06.043Z,100179.03
2023-01-19T18:58:33.545Z,100180.31
2023-01-19T19:01:00.893Z,100195.44
2023-01-19T19:03:27.958Z,100186.13
2023-01-19T19:05:55.064Z,100191.09
2023-01-19T19:08:25.017Z,100196.09
2023-01-19T19:10:54.356Z,100196.09
2023-01-19T19:13:22.136Z,100198.97
2023-01-19T19:15:49.183Z,100203.97
2023-01-19T19:18:16.382Z,100203.94
2023-01-19T19:20:43.813Z,100201.75
2023-01-19T19:23:11.672Z,100204.91
2023-01-19T19:25:38.807Z,100195.84
2023-01-19T19:28:06.241Z,100199.03
2023-01-19T19:30:34.754Z,100196.31
2023-01-19T19:33:02.197Z,100209.03
2023-01-19T19:35:30.555Z,100200.25
2023-01-19T19:37:57.775Z,100204.53
2023-01-19T19:40:25.670Z,100202.47
2023-01-19T19:42:52.777Z,100200.09
2023-01-19T19:45:20.271Z,100201.28
2023-01-19T19:47:47.166Z,100200.28
2023-01-19T19:50:14.515Z,100208.81
2023-01-19T19:52:42.128Z,100203.25
2023-01-19T19:55:09.781Z,100213.63
2023-01-19T19:57:36.908Z,100212.03
2023-01-19T20:00:05.168Z,100208.88
2023-01-19T20:02:32.557Z,100218.47
2023-01-19T20:04:59.758Z,100224.25
2023-01-19T20:07:26.735Z,100225.06
2023-01-19T20:09:55.043Z,100228.19
2023-01-19T20:12:22.176Z,100244.38
2023-01-19T20:14:49.330Z,100243.56
2023-01-19T20:17:16.143Z,100245.41
2023-01-19T20:19:44.380Z,100257.09
2023-01-19T20:22:11.350Z,100255.50
2023-01-19T20:24:38.323Z,100267.41
2023-01-19T20:27:05.492Z,100267.41
2023-01-19T20:29:32.376Z,100278.53
2023-01-19T20:31:59.529Z,100276.19
2023-01-19T20:34:28.191Z,100285.44
2023-01-19T20:36:55.763Z,100288.34
2023-01-19T20:39:23.651Z,100284.31
2023-01-19T20:41:51.512Z,100300.25
2023-01-19T20:44:20.289Z,100300.47
2023-01-19T20:46:48.329Z,100308.94
2023-01-19T20:49:16.386Z,100310.81
2023-01-19T20:51:45.433Z,100310.22
2023-01-19T20:54:13.793Z,100315.53
2023-01-19T20:56:41.750Z,100331.94
2023-01-19T20:59:09.465Z,100334.03
2023-01-19T21:01:36.470Z,100334.03
2023-01-19T21:04:03.742Z,100334.03
2023-01-19T21:06:31.256Z,100345.47
2023-01-19T21:08:59.229Z,100343.38
2023-01-19T21:11:26.563Z,100347.88
2023-01-19T21:13:56.622Z,100349.50
2023-01-19T21:16:24.391Z,100358.81
2023-01-19T21:18:52.187Z,100362.75
2023-01-19T21:21:29.820Z,100359.88
2023-01-19T21:23:57.966Z,100360.09
2023-01-19T21:26:24.900Z,100363.34
2023-01-19T21:28:51.882Z,100366.47
2023-01-19T21:31:18.847Z,100374.44
2023-01-19T21:33:45.762Z,100377.56
2023-01-19T21:36:12.688Z,100375.69
2023-01-19T21:38:40.005Z,100371.69
2023-01-19T21:41:08.185Z,100371.69
2023-01-19T21:43:35.981Z,100377.97
2023-01-19T21:46:10.297Z,100373.69
2023-01-19T21:48:37.335Z,100376.00
2023-01-19T21:51:04.395Z,100379.41
2023-01-19T21:53:31.363Z,100387.38
2023-01-19T21:55:59.047Z,100388.66
2023-01-19T21:58:26.930Z,100381.50
2023-01-19T22:01:02.258Z,100387.84
2023-01-19T22:03:31.973Z,100384.38
2023-01-19T22:06:06.060Z,100386.22
2023-01-19T22:08:33.180Z,100393.72
2023-01-19T22:11:07.248Z,100386.78
2023-01-19T22:13:34.882Z,100388.41
2023-01-19T22:16:08.638Z,100393.72
2023-01-19T22:18:36.109Z,100393.72
2023-01-19T22:21:16.760Z,100396.25
2023-01-19T22:23:43.862Z,100404.47
2023-01-19T22:26:11.322Z,100400.78
2023-01-19T22:28:38.237Z,100406.88
2023-01-19T22:31:06.975Z,100404.94
2023-01-19T22:33:34.110Z,100416.03
2023-01-19T22:36:14.882Z,100411.78
2023-01-19T22:38:42.635Z,100410.88
2023-01-19T22:41:13.313Z,100410.06
2023-01-19T22:43:40.255Z,100411.09
2023-01-19T22:46:08.707Z,100406.59
2023-01-19T22:48:36.100Z,100412.38
2023-01-19T22:51:03.488Z,100413.97
2023-01-19T22:53:31.223Z,100415.03
2023-01-19T22:55:58.192Z,100416.88
2023-01-19T22:58:25.020Z,100415.59
2023-01-19T23:00:51.911Z,100418.41
2023-01-19T23:03:19.452Z,100414.72
2023-01-19T23:05:46.458Z,100420.59
2023-01-19T23:08:13.424Z,100417.13
2023-01-19T23:10:40.710Z,100416.63
2023-01-19T23:13:07.833Z,100422.50
2023-01-19T23:15:34.953Z,100421.94
2023-01-19T23:18:01.860Z,100426.34
2023-01-19T23:20:28.872Z,100419.22
2023-01-19T23:22:56.000Z,100425.91
2023-01-19T23:25:23.239Z,100424.28
2023-01-19T23:27:52.711Z,100423.47
2023-01-19T23:30:19.930Z,100431.44
2023-01-19T23:32:47.763Z,100440.44
2023-01-19T23:35:15.241Z,100420.59
2023-01-19T23:37:42.335Z,100433.13
2023-01-19T23:40:10.192Z,100428.84
2023-01-19T23:42:37.048Z,100443.66
2023-01-19T23:45:04.253Z,100443.09
2023-01-19T23:47:32.724Z,100446.06
2023-01-19T23:50:00.578Z,100456.94
2023-01-19T23:52:27.391Z,100458.53
2023-01-19T23:54:55.535Z,100466.50
2023-01-19T23:57:22.339Z,100467.28
2023-01-19T23:59:49.417Z,100465.69
