createdAt,value
2019-05-07T00:01:02.915Z,50.30
2019-05-07T00:03:32.839Z,50.70
2019-05-07T00:06:02.777Z,50.50
2019-05-07T00:08:32.168Z,50.60
2019-05-07T00:11:02.299Z,51.80
2019-05-07T00:13:33.137Z,50.90
2019-05-07T00:16:02.481Z,51.10
2019-05-07T00:18:32.181Z,51.00
2019-05-07T00:21:03.340Z,51.30
2019-05-07T00:23:32.476Z,51.80
2019-05-07T00:26:02.736Z,52.00
2019-05-07T00:28:32.428Z,52.00
2019-05-07T00:31:02.875Z,52.10
2019-05-07T00:33:32.344Z,52.20
2019-05-07T00:36:02.710Z,52.60
2019-05-07T00:38:32.805Z,52.60
2019-05-07T00:41:05.842Z,52.30
2019-05-07T00:43:35.303Z,52.50
2019-05-07T00:46:05.513Z,52.80
2019-05-07T00:48:34.087Z,52.50
2019-05-07T00:51:22.447Z,52.90
2019-05-07T00:53:52.034Z,52.80
2019-05-07T00:56:22.297Z,53.80
2019-05-07T00:58:52.708Z,54.10
2019-05-07T01:01:22.729Z,54.40
2019-05-07T01:03:53.342Z,54.50
2019-05-07T01:06:22.779Z,54.50
2019-05-07T01:08:52.521Z,54.50
2019-05-07T01:11:22.638Z,54.90
2019-05-07T01:13:52.035Z,55.50
2019-05-07T01:16:22.278Z,55.70
2019-05-07T01:18:50.952Z,55.30
2019-05-07T01:21:19.577Z,55.70
2019-05-07T01:23:48.157Z,55.70
2019-05-07T01:26:16.702Z,55.20
2019-05-07T01:29:02.890Z,55.10
2019-05-07T01:31:32.997Z,55.30
2019-05-07T01:34:22.953Z,55.40
2019-05-07T01:36:52.381Z,55.40
2019-05-07T01:39:23.013Z,55.30
2019-05-07T01:41:52.442Z,55.30
2019-05-07T01:44:22.140Z,55.70
2019-05-07T01:46:52.745Z,55.40
2019-05-07T01:49:20.962Z,55.80
2019-05-07T01:51:49.387Z,55.80
2019-05-07T01:54:18.033Z,55.30
2019-05-07T01:56:46.554Z,55.30
2019-05-07T01:59:15.024Z,55.70
2019-05-07T02:01:44.079Z,56.10
2019-05-07T02:04:17.152Z,55.70
2019-05-07T02:07:03.528Z,55.30
2019-05-07T02:09:34.114Z,55.30
2019-05-07T02:12:04.342Z,55.20
2019-05-07T02:14:33.126Z,55.40
2019-05-07T02:17:02.973Z,55.50
2019-05-07T02:19:32.893Z,55.70
2019-05-07T02:22:02.799Z,55.60
2019-05-07T02:24:33.708Z,56.00
2019-05-07T02:27:03.050Z,55.70
2019-05-07T02:29:32.355Z,55.90
2019-05-07T02:32:04.295Z,55.70
2019-05-07T02:34:34.313Z,55.60
2019-05-07T02:37:04.054Z,55.70
2019-05-07T02:39:39.640Z,55.40
2019-05-07T02:42:08.310Z,55.60
2019-05-07T02:44:38.454Z,55.50
2019-05-07T02:47:14.287Z,55.70
2019-05-07T02:49:53.655Z,56.00
2019-05-07T02:52:26.666Z,55.70
2019-05-07T02:54:56.822Z,55.80
2019-05-07T02:57:25.854Z,55.80
2019-05-07T02:59:54.667Z,55.70
2019-05-07T03:02:24.133Z,56.00
2019-05-07T03:04:53.378Z,56.20
2019-05-07T03:07:24.103Z,56.10
2019-05-07T03:09:53.878Z,56.10
2019-05-07T03:12:23.715Z,56.10
2019-05-07T03:14:53.705Z,56.20
2019-05-07T03:17:24.688Z,56.40
2019-05-07T03:19:53.953Z,56.20
2019-05-07T03:22:23.326Z,56.20
2019-05-07T03:24:56.285Z,56.50
2019-05-07T03:27:24.754Z,56.40
2019-05-07T03:30:04.271Z,56.60
2019-05-07T03:32:39.637Z,56.70
2019-05-07T03:35:17.446Z,56.70
2019-05-07T03:37:46.070Z,56.70
2019-05-07T03:40:14.528Z,56.90
2019-05-07T03:42:43.923Z,56.80
2019-05-07T03:45:14.499Z,56.70
2019-05-07T03:47:44.591Z,56.70
2019-05-07T03:50:14.731Z,56.90
2019-05-07T03:52:43.518Z,57.00
2019-05-07T03:55:14.571Z,57.40
2019-05-07T03:57:43.606Z,57.60
2019-05-07T04:00:13.457Z,57.60
2019-05-07T04:02:43.768Z,57.70
2019-05-07T04:05:14.019Z,58.00
2019-05-07T04:07:43.029Z,57.90
2019-05-07T04:10:14.666Z,59.20
2019-05-07T04:12:44.301Z,58.60
2019-05-07T04:15:14.612Z,58.70
2019-05-07T04:17:43.148Z,59.00
2019-05-07T04:20:13.482Z,59.30
2019-05-07T04:22:43.176Z,59.70
2019-05-07T04:25:29.910Z,59.30
2019-05-07T04:28:00.057Z,59.10
2019-05-07T04:30:29.577Z,58.90
2019-05-07T04:32:59.782Z,58.90
2019-05-07T04:35:33.155Z,58.90
2019-05-07T04:38:05.393Z,58.80
2019-05-07T04:40:30.266Z,58.70
2019-05-07T04:42:58.723Z,58.70
2019-05-07T04:45:27.203Z,58.70
2019-05-07T04:47:55.689Z,58.40
2019-05-07T04:50:41.421Z,58.10
2019-05-07T04:52:55.902Z,58.20
2019-05-07T04:55:24.394Z,58.30
2019-05-07T04:57:53.504Z,58.20
2019-05-07T05:00:22.963Z,58.00
2019-05-07T05:02:53.462Z,58.10
2019-05-07T05:05:23.508Z,58.00
2019-05-07T05:07:53.374Z,58.20
2019-05-07T05:10:23.109Z,58.20
2019-05-07T05:12:53.602Z,58.30
2019-05-07T05:15:22.258Z,58.30
2019-05-07T05:17:53.686Z,58.10
2019-05-07T05:20:22.598Z,58.00
2019-05-07T05:22:55.458Z,58.20
2019-05-07T05:25:34.325Z,58.10
2019-05-07T05:28:02.822Z,58.20
2019-05-07T05:30:42.444Z,58.30
2019-05-07T05:33:12.582Z,58.20
2019-05-07T05:35:43.055Z,58.60
2019-05-07T05:38:12.721Z,58.20
2019-05-07T05:40:42.731Z,58.30
2019-05-07T05:43:15.899Z,58.40
2019-05-07T05:45:48.596Z,58.20
2019-05-07T05:48:17.118Z,58.20
2019-05-07T05:51:03.170Z,58.40
2019-05-07T05:53:48.241Z,58.20
2019-05-07T05:56:32.290Z,58.20
2019-05-07T05:59:05.242Z,58.00
2019-05-07T06:01:35.442Z,57.70
2019-05-07T06:04:14.786Z,57.80
2019-05-07T06:06:44.989Z,57.70
2019-05-07T06:09:17.885Z,57.60
2019-05-07T06:11:52.040Z,58.10
2019-05-07T06:14:22.312Z,58.60
2019-05-07T06:16:52.664Z,58.00
2019-05-07T06:19:34.806Z,58.30
2019-05-07T06:22:22.316Z,58.00
2019-05-07T06:24:52.561Z,57.80
2019-05-07T06:27:22.899Z,57.50
2019-05-07T06:29:52.427Z,57.10
2019-05-07T06:32:22.965Z,57.20
2019-05-07T06:34:52.294Z,57.10
2019-05-07T06:37:22.865Z,57.00
2019-05-07T06:39:53.042Z,57.00
2019-05-07T06:42:39.158Z,56.20
2019-05-07T06:45:12.392Z,56.30
2019-05-07T06:47:42.511Z,55.70
2019-05-07T06:50:12.616Z,56.10
2019-05-07T06:52:42.547Z,56.50
2019-05-07T06:55:13.008Z,56.30
2019-05-07T06:57:42.539Z,56.70
2019-05-07T07:00:22.530Z,56.70
2019-05-07T07:03:02.093Z,56.40
2019-05-07T07:05:35.204Z,56.30
2019-05-07T07:08:23.657Z,56.50
2019-05-07T07:11:09.875Z,56.00
2019-05-07T07:13:38.327Z,55.40
2019-05-07T07:16:06.887Z,55.70
2019-05-07T07:18:48.505Z,54.70
2019-05-07T07:21:05.646Z,54.90
2019-05-07T07:23:34.239Z,54.30
2019-05-07T07:26:03.355Z,54.70
2019-05-07T07:28:32.696Z,55.00
2019-05-07T07:31:05.515Z,54.90
2019-05-07T07:33:35.746Z,54.60
2019-05-07T07:36:04.188Z,55.00
2019-05-07T07:38:32.979Z,54.70
2019-05-07T07:41:05.506Z,55.30
2019-05-07T07:43:34.245Z,54.70
2019-05-07T07:46:02.792Z,55.40
2019-05-07T07:48:32.120Z,55.20
2019-05-07T07:51:02.957Z,54.30
2019-05-07T07:53:35.138Z,54.90
2019-05-07T07:56:19.264Z,55.10
2019-05-07T07:58:58.079Z,54.00
2019-05-07T08:01:34.176Z,53.90
2019-05-07T08:04:02.918Z,53.60
2019-05-07T08:06:32.726Z,53.10
2019-05-07T08:09:02.178Z,53.70
2019-05-07T08:11:31.974Z,53.60
2019-05-07T08:14:02.349Z,52.20
2019-05-07T08:16:32.773Z,52.40
2019-05-07T08:19:02.974Z,52.40
2019-05-07T08:21:33.211Z,52.90
2019-05-07T08:24:02.857Z,51.90
2019-05-07T08:26:32.315Z,49.90
2019-05-07T08:29:02.866Z,49.20
2019-05-07T08:31:48.479Z,50.20
2019-05-07T08:34:31.952Z,49.00
2019-05-07T08:37:01.881Z,50.10
2019-05-07T08:39:32.619Z,50.60
2019-05-07T08:42:02.107Z,49.00
2019-05-07T08:44:42.944Z,47.90
2019-05-07T08:47:13.044Z,47.10
2019-05-07T08:49:43.325Z,48.10
2019-05-07T08:52:12.191Z,48.30
2019-05-07T08:54:42.635Z,48.80
2019-05-07T08:57:12.146Z,47.50
2019-05-07T08:59:43.739Z,47.40
2019-05-07T09:02:12.585Z,46.80
2019-05-07T09:04:41.804Z,46.80
2019-05-07T09:07:12.749Z,48.20
2019-05-07T09:09:42.624Z,44.70
2019-05-07T09:12:12.375Z,44.40
2019-05-07T09:14:42.629Z,43.70
2019-05-07T09:17:12.771Z,43.70
2019-05-07T09:19:50.570Z,43.30
2019-05-07T09:22:12.711Z,42.80
2019-05-07T09:24:42.413Z,41.80
2019-05-07T09:27:12.826Z,42.70
2019-05-07T09:29:52.093Z,42.30
2019-05-07T09:32:28.138Z,43.00
2019-05-07T09:34:58.437Z,43.10
2019-05-07T09:37:28.921Z,42.00
2019-05-07T09:39:57.457Z,41.90
2019-05-07T09:42:26.136Z,41.90
2019-05-07T09:44:54.740Z,41.90
2019-05-07T09:47:23.308Z,42.40
2019-05-07T09:50:03.984Z,41.60
2019-05-07T09:52:22.825Z,43.50
2019-05-07T09:54:52.270Z,44.20
2019-05-07T09:57:30.203Z,43.20
2019-05-07T09:59:53.053Z,41.90
2019-05-07T10:02:22.674Z,39.80
2019-05-07T10:04:52.695Z,40.40
2019-05-07T10:07:22.318Z,40.50
2019-05-07T10:09:52.333Z,41.20
2019-05-07T10:12:22.869Z,41.40
2019-05-07T10:14:52.267Z,44.20
2019-05-07T10:17:34.333Z,45.20
2019-05-07T10:20:17.891Z,43.00
2019-05-07T10:22:33.572Z,35.50
2019-05-07T10:25:02.833Z,37.50
2019-05-07T10:27:32.499Z,36.90
2019-05-07T10:30:02.367Z,37.90
2019-05-07T10:32:32.182Z,38.40
2019-05-07T10:35:02.094Z,38.00
2019-05-07T10:37:31.866Z,33.10
2019-05-07T10:40:02.834Z,35.00
2019-05-07T10:42:32.323Z,35.20
2019-05-07T10:45:03.159Z,35.30
2019-05-07T10:47:41.947Z,38.00
2019-05-07T10:50:35.434Z,36.30
2019-05-07T10:52:53.912Z,35.30
2019-05-07T10:55:22.487Z,36.30
2019-05-07T10:57:52.832Z,36.30
2019-05-07T11:00:23.348Z,33.80
2019-05-07T11:02:51.953Z,33.80
2019-05-07T11:05:21.946Z,34.90
2019-05-07T11:07:50.731Z,35.00
2019-05-07T11:10:19.425Z,35.30
2019-05-07T11:12:47.956Z,35.00
2019-05-07T11:15:16.582Z,37.40
2019-05-07T11:17:52.475Z,38.30
2019-05-07T11:20:22.603Z,36.50
2019-05-07T11:22:52.219Z,34.50
2019-05-07T11:25:22.514Z,32.20
2019-05-07T11:27:52.336Z,31.20
2019-05-07T11:30:22.789Z,32.50
2019-05-07T11:32:52.268Z,32.90
2019-05-07T11:35:22.998Z,34.20
2019-05-07T11:37:52.067Z,35.20
2019-05-07T11:40:22.695Z,36.00
2019-05-07T11:43:02.458Z,33.90
2019-05-07T11:45:48.787Z,33.30
2019-05-07T11:48:18.641Z,33.00
2019-05-07T11:51:00.579Z,34.20
2019-05-07T11:53:22.076Z,36.80
2019-05-07T11:55:52.370Z,32.30
2019-05-07T11:58:21.992Z,29.90
2019-05-07T12:00:58.515Z,32.70
2019-05-07T12:03:27.089Z,32.60
2019-05-07T12:05:55.608Z,31.30
2019-05-07T12:08:37.496Z,30.30
2019-05-07T12:10:54.377Z,30.20
2019-05-07T12:13:22.790Z,31.10
2019-05-07T12:15:52.216Z,30.20
2019-05-07T12:18:22.662Z,30.70
2019-05-07T12:20:53.865Z,31.80
2019-05-07T12:23:22.578Z,32.90
2019-05-07T12:25:52.849Z,33.00
2019-05-07T12:28:22.512Z,30.00
2019-05-07T12:31:07.999Z,32.80
2019-05-07T12:33:42.643Z,28.90
2019-05-07T12:36:12.670Z,33.10
2019-05-07T12:38:41.718Z,28.10
2019-05-07T12:41:17.982Z,27.10
2019-05-07T12:43:46.513Z,27.80
2019-05-07T12:46:14.962Z,27.80
2019-05-07T12:48:43.564Z,26.40
2019-05-07T12:51:12.580Z,28.00
2019-05-07T12:53:42.791Z,29.70
2019-05-07T12:56:11.241Z,30.00
2019-05-07T12:58:39.723Z,30.30
2019-05-07T13:01:09.844Z,29.60
2019-05-07T13:03:42.874Z,26.80
2019-05-07T13:06:11.720Z,26.00
2019-05-07T13:08:42.031Z,27.40
2019-05-07T13:11:10.549Z,25.30
2019-05-07T13:13:39.195Z,26.90
2019-05-07T13:16:07.815Z,26.80
2019-05-07T13:18:36.401Z,24.30
2019-05-07T13:21:05.048Z,25.30
2019-05-07T13:23:33.506Z,25.60
2019-05-07T13:26:02.596Z,25.70
2019-05-07T13:28:31.247Z,25.00
2019-05-07T13:31:02.180Z,25.00
2019-05-07T13:33:31.658Z,26.10
2019-05-07T13:36:02.287Z,26.90
2019-05-07T13:38:33.133Z,27.30
2019-05-07T13:41:15.466Z,27.70
2019-05-07T13:44:02.888Z,27.80
2019-05-07T13:46:33.213Z,27.60
2019-05-07T13:49:02.167Z,27.40
2019-05-07T13:51:31.669Z,27.20
2019-05-07T13:54:02.108Z,27.40
2019-05-07T13:56:32.665Z,27.70
2019-05-07T13:59:04.639Z,27.60
2019-05-07T14:01:33.039Z,27.60
2019-05-07T14:04:03.769Z,27.60
2019-05-07T14:06:33.770Z,27.00
2019-05-07T14:09:02.280Z,27.60
2019-05-07T14:11:32.250Z,27.70
2019-05-07T14:14:01.831Z,28.00
2019-05-07T14:16:30.459Z,28.20
2019-05-07T14:18:59.136Z,28.20
2019-05-07T14:21:27.641Z,28.60
2019-05-07T14:23:56.517Z,29.00
2019-05-07T14:26:25.018Z,29.10
2019-05-07T14:28:53.557Z,29.30
2019-05-07T14:31:22.189Z,29.40
2019-05-07T14:33:55.306Z,30.80
2019-05-07T14:36:25.476Z,32.40
2019-05-07T14:38:54.864Z,33.20
2019-05-07T14:41:25.781Z,31.40
2019-05-07T14:43:58.205Z,30.30
2019-05-07T14:46:26.826Z,27.40
2019-05-07T14:48:55.607Z,26.70
2019-05-07T14:51:24.293Z,27.80
2019-05-07T14:53:52.995Z,29.30
2019-05-07T14:56:23.183Z,30.20
2019-05-07T14:58:52.024Z,29.80
2019-05-07T15:01:22.351Z,28.30
2019-05-07T15:03:51.686Z,27.60
2019-05-07T15:06:21.914Z,26.30
2019-05-07T15:08:52.217Z,28.80
2019-05-07T15:11:21.060Z,30.40
2019-05-07T15:13:49.606Z,27.70
2019-05-07T15:16:18.655Z,26.70
2019-05-07T15:18:52.956Z,26.20
2019-05-07T15:21:21.668Z,27.50
2019-05-07T15:23:52.861Z,27.30
2019-05-07T15:26:22.055Z,27.70
2019-05-07T15:28:52.330Z,27.10
2019-05-07T15:31:22.781Z,26.70
2019-05-07T15:33:52.285Z,27.30
2019-05-07T15:36:20.913Z,28.10
2019-05-07T15:38:49.570Z,28.80
2019-05-07T15:41:18.157Z,28.90
2019-05-07T15:43:46.646Z,28.80
2019-05-07T15:46:15.174Z,28.20
2019-05-07T15:48:46.090Z,27.70
2019-05-07T15:51:16.874Z,27.70
2019-05-07T15:53:52.511Z,27.90
2019-05-07T15:56:21.843Z,28.20
2019-05-07T15:58:51.729Z,28.40
2019-05-07T16:01:22.166Z,28.10
2019-05-07T16:03:54.426Z,28.30
2019-05-07T16:06:21.990Z,28.30
2019-05-07T16:08:52.335Z,28.80
2019-05-07T16:11:23.031Z,28.90
2019-05-07T16:14:04.736Z,29.00
2019-05-07T16:16:34.219Z,29.10
2019-05-07T16:19:07.668Z,29.50
2019-05-07T16:21:36.239Z,29.70
2019-05-07T16:24:04.930Z,29.10
2019-05-07T16:26:33.479Z,29.60
2019-05-07T16:29:04.331Z,29.80
2019-05-07T16:31:33.244Z,29.80
2019-05-07T16:34:02.564Z,29.80
2019-05-07T16:36:32.866Z,30.00
2019-05-07T16:39:03.423Z,30.00
2019-05-07T16:41:32.011Z,30.30
2019-05-07T16:44:02.717Z,30.20
2019-05-07T16:46:30.666Z,30.00
2019-05-07T16:48:59.339Z,29.80
2019-05-07T16:51:27.965Z,29.50
2019-05-07T16:53:57.472Z,29.30
2019-05-07T16:56:26.121Z,29.40
2019-05-07T16:58:59.269Z,29.60
2019-05-07T17:01:27.834Z,29.80
2019-05-07T17:03:57.966Z,29.90
2019-05-07T17:06:26.588Z,29.90
2019-05-07T17:09:13.554Z,29.70
2019-05-07T17:11:43.760Z,29.90
2019-05-07T17:14:12.956Z,30.10
2019-05-07T17:16:41.577Z,30.20
2019-05-07T17:19:11.844Z,30.50
2019-05-07T17:21:40.428Z,31.60
2019-05-07T17:24:09.280Z,31.30
2019-05-07T17:26:38.571Z,31.30
2019-05-07T17:29:07.231Z,31.60
2019-05-07T17:31:35.760Z,31.50
2019-05-07T17:34:04.358Z,31.50
2019-05-07T17:36:33.208Z,31.50
2019-05-07T17:39:02.683Z,31.10
2019-05-07T17:41:32.270Z,30.70
2019-05-07T17:44:02.671Z,30.40
2019-05-07T17:46:32.393Z,30.60
2019-05-07T17:49:02.502Z,30.60
2019-05-07T17:51:42.384Z,30.50
2019-05-07T17:54:13.174Z,30.90
2019-05-07T17:56:42.174Z,31.10
2019-05-07T17:59:12.210Z,31.20
2019-05-07T18:01:58.524Z,31.40
2019-05-07T18:04:27.663Z,31.30
2019-05-07T18:06:56.245Z,31.50
2019-05-07T18:09:24.868Z,31.50
2019-05-07T18:11:53.355Z,31.60
2019-05-07T18:14:22.787Z,31.60
2019-05-07T18:16:59.140Z,31.60
2019-05-07T18:19:29.249Z,31.80
2019-05-07T18:21:57.796Z,31.80
2019-05-07T18:24:26.402Z,31.90
2019-05-07T18:26:55.031Z,31.80
2019-05-07T18:29:23.489Z,32.10
2019-05-07T18:31:53.825Z,32.30
2019-05-07T18:34:22.441Z,32.20
2019-05-07T18:36:52.913Z,32.20
2019-05-07T18:39:21.089Z,32.30
2019-05-07T18:41:49.532Z,32.40
2019-05-07T18:44:18.027Z,32.40
2019-05-07T18:46:46.491Z,32.40
2019-05-07T18:49:15.023Z,32.40
2019-05-07T18:51:43.601Z,32.40
2019-05-07T18:54:26.373Z,32.50
2019-05-07T18:56:42.230Z,32.50
2019-05-07T18:59:11.117Z,32.50
2019-05-07T19:01:42.189Z,32.80
2019-05-07T19:04:12.884Z,33.00
2019-05-07T19:06:42.501Z,32.90
2019-05-07T19:09:11.285Z,33.20
2019-05-07T19:11:43.611Z,33.50
2019-05-07T19:14:13.391Z,33.50
2019-05-07T19:16:43.089Z,33.50
2019-05-07T19:19:12.436Z,33.60
2019-05-07T19:21:42.272Z,33.70
2019-05-07T19:24:10.998Z,33.70
2019-05-07T19:26:39.461Z,33.80
2019-05-07T19:29:07.934Z,33.80
2019-05-07T19:31:36.492Z,33.80
2019-05-07T19:34:05.216Z,33.90
2019-05-07T19:36:33.728Z,33.90
2019-05-07T19:39:02.365Z,33.80
2019-05-07T19:41:32.120Z,34.00
2019-05-07T19:44:02.063Z,34.10
2019-05-07T19:46:30.686Z,34.20
2019-05-07T19:48:59.145Z,34.20
2019-05-07T19:51:27.734Z,34.50
2019-05-07T19:53:57.428Z,34.60
2019-05-07T19:56:26.066Z,34.60
2019-05-07T19:58:55.094Z,34.70
2019-05-07T20:01:25.286Z,34.90
2019-05-07T20:03:55.734Z,35.00
2019-05-07T20:06:24.265Z,35.10
2019-05-07T20:08:53.056Z,35.40
2019-05-07T20:11:26.429Z,35.40
2019-05-07T20:13:54.988Z,35.70
2019-05-07T20:16:23.510Z,35.70
2019-05-07T20:18:52.542Z,35.90
2019-05-07T20:21:22.870Z,36.00
2019-05-07T20:23:52.670Z,36.00
2019-05-07T20:26:23.169Z,36.10
2019-05-07T20:28:52.613Z,36.10
2019-05-07T20:31:22.612Z,36.30
2019-05-07T20:33:53.043Z,36.40
2019-05-07T20:36:22.394Z,36.40
2019-05-07T20:38:52.148Z,36.40
2019-05-07T20:41:23.031Z,36.50
2019-05-07T20:43:52.357Z,36.60
2019-05-07T20:46:21.248Z,36.70
2019-05-07T20:48:50.067Z,36.90
2019-05-07T20:51:18.736Z,36.80
2019-05-07T20:54:00.719Z,36.90
2019-05-07T20:56:32.221Z,36.90
2019-05-07T20:59:02.979Z,37.10
2019-05-07T21:01:32.973Z,37.10
2019-05-07T21:04:02.165Z,37.40
2019-05-07T21:06:32.312Z,37.60
2019-05-07T21:09:00.932Z,37.20
2019-05-07T21:11:29.533Z,37.60
2019-05-07T21:13:57.968Z,37.60
2019-05-07T21:16:26.483Z,37.60
2019-05-07T21:18:54.986Z,37.60
2019-05-07T21:21:23.433Z,37.80
2019-05-07T21:23:52.698Z,37.90
2019-05-07T21:26:22.508Z,37.70
2019-05-07T21:28:52.802Z,37.80
2019-05-07T21:31:22.766Z,37.70
2019-05-07T21:33:52.369Z,37.90
2019-05-07T21:36:22.786Z,38.00
2019-05-07T21:38:51.820Z,38.10
2019-05-07T21:41:22.703Z,38.20
2019-05-07T21:43:52.662Z,38.50
2019-05-07T21:46:22.232Z,38.70
2019-05-07T21:48:51.806Z,38.70
2019-05-07T21:51:22.835Z,38.90
2019-05-07T21:54:08.041Z,39.00
2019-05-07T21:56:46.795Z,39.00
2019-05-07T21:59:17.093Z,39.50
2019-05-07T22:01:47.283Z,39.20
2019-05-07T22:04:15.870Z,39.50
2019-05-07T22:06:45.521Z,39.70
2019-05-07T22:09:14.373Z,39.50
2019-05-07T22:11:42.956Z,39.40
2019-05-07T22:14:12.866Z,39.70
2019-05-07T22:16:41.640Z,39.70
2019-05-07T22:19:12.086Z,39.40
2019-05-07T22:21:42.938Z,39.70
2019-05-07T22:24:13.013Z,39.60
2019-05-07T22:26:41.981Z,39.60
2019-05-07T22:29:12.588Z,39.80
2019-05-07T22:31:53.013Z,39.80
2019-05-07T22:34:23.218Z,40.00
2019-05-07T22:36:52.114Z,39.90
2019-05-07T22:39:22.152Z,40.40
2019-05-07T22:41:50.592Z,40.50
2019-05-07T22:44:19.099Z,40.30
2019-05-07T22:46:47.583Z,40.20
2019-05-07T22:49:16.034Z,40.40
2019-05-07T22:51:44.559Z,40.40
2019-05-07T22:54:13.174Z,40.50
2019-05-07T22:56:58.126Z,40.80
2019-05-07T22:59:26.662Z,40.80
2019-05-07T23:01:55.287Z,40.80
2019-05-07T23:04:23.736Z,40.80
2019-05-07T23:06:52.833Z,40.80
2019-05-07T23:09:22.338Z,40.80
2019-05-07T23:11:52.566Z,40.90
2019-05-07T23:14:22.611Z,40.90
2019-05-07T23:16:54.992Z,40.90
2019-05-07T23:19:22.147Z,41.10
2019-05-07T23:21:52.107Z,40.90
2019-05-07T23:24:22.753Z,41.30
2019-05-07T23:26:53.352Z,41.00
2019-05-07T23:29:22.505Z,41.20
2019-05-07T23:31:52.830Z,41.10
2019-05-07T23:34:21.937Z,41.20
2019-05-07T23:36:52.994Z,41.30
2019-05-07T23:39:22.679Z,41.20
2019-05-07T23:41:52.763Z,41.50
2019-05-07T23:44:22.918Z,41.50
2019-05-07T23:46:52.022Z,41.50
2019-05-07T23:49:22.988Z,41.60
2019-05-07T23:51:52.773Z,42.00
2019-05-07T23:54:22.990Z,41.80
2019-05-07T23:57:05.134Z,41.90
2019-05-07T23:59:22.207Z,41.90
