createdAt,value
2023-07-21T00:00:02.409Z,100003.34
2023-07-21T00:02:29.209Z,100007.75
2023-07-21T00:04:56.265Z,100001.69
2023-07-21T00:07:26.048Z,100004.38
2023-07-21T00:09:53.452Z,100005.28
2023-07-21T00:12:20.188Z,100003.53
2023-07-21T00:14:46.774Z,100007.06
2023-07-21T00:17:13.395Z,100001.91
2023-07-21T00:19:40.048Z,100004.59
2023-07-21T00:22:07.100Z,99997.66
2023-07-21T00:24:34.138Z,99998.56
2023-07-21T00:27:03.063Z,99997.75
2023-07-21T00:29:30.700Z,100002.13
2023-07-21T00:31:57.387Z,99995.25
2023-07-21T00:34:26.041Z,99999.66
2023-07-21T00:36:57.144Z,99992.78
2023-07-21T00:39:24.055Z,99997.16
2023-07-21T00:41:50.810Z,99992.03
2023-07-21T00:44:17.655Z,99997.25
2023-07-21T00:46:44.683Z,99995.53
2023-07-21T00:49:11.636Z,99982.59
2023-07-21T00:51:38.728Z,99992.13
2023-07-21T00:54:05.537Z,99996.53
2023-07-21T00:56:33.291Z,99987.03
2023-07-21T00:59:01.516Z,99987.94
2023-07-21T01:01:28.481Z,99985.41
2023-07-21T01:03:56.045Z,99982.84
2023-07-21T01:06:27.594Z,99982.03
2023-07-21T01:08:58.113Z,99982.91
2023-07-21T01:11:26.552Z,99978.59
2023-07-21T01:13:55.462Z,99983.00
2023-07-21T01:16:24.964Z,99980.41
2023-07-21T01:18:54.577Z,99975.25
2023-07-21T01:21:35.587Z,99969.25
2023-07-21T01:24:09.482Z,99974.47
2023-07-21T01:26:38.413Z,99971.91
2023-07-21T01:29:07.013Z,99966.72
2023-07-21T01:31:36.331Z,99956.38
2023-07-21T01:34:05.017Z,99960.72
2023-07-21T01:36:32.164Z,99965.06
2023-07-21T01:39:00.239Z,99958.16
2023-07-21T01:41:27.753Z,99965.09
2023-07-21T01:43:54.730Z,99959.06
2023-07-21T01:46:21.597Z,99952.19
2023-07-21T01:48:49.341Z,99959.09
2023-07-21T01:51:19.850Z,99953.09
2023-07-21T01:53:53.079Z,99954.81
2023-07-21T01:56:29.891Z,99949.66
2023-07-21T01:59:00.806Z,99957.47
2023-07-21T02:01:29.674Z,99955.75
2023-07-21T02:03:57.296Z,99948.88
2023-07-21T02:06:24.245Z,99944.59
2023-07-21T02:08:51.259Z,99945.47
2023-07-21T02:11:21.453Z,99940.28
2023-07-21T02:13:48.439Z,99939.41
2023-07-21T02:16:15.259Z,99941.13
2023-07-21T02:18:43.599Z,99942.03
2023-07-21T02:21:10.367Z,99935.13
2023-07-21T02:23:37.161Z,99939.44
2023-07-21T02:26:04.036Z,99932.50
2023-07-21T02:28:30.741Z,99934.22
2023-07-21T02:31:03.393Z,99944.63
2023-07-21T02:33:32.457Z,99943.78
2023-07-21T02:36:01.042Z,99942.91
2023-07-21T02:38:28.232Z,99944.69
2023-07-21T02:40:55.547Z,99937.75
2023-07-21T02:43:23.889Z,99940.34
2023-07-21T02:45:52.716Z,99933.47
2023-07-21T02:48:19.734Z,99935.22
2023-07-21T02:50:50.530Z,99937.84
2023-07-21T02:53:18.002Z,99930.97
2023-07-21T02:55:45.410Z,99933.56
2023-07-21T02:58:14.145Z,99936.16
2023-07-21T03:00:43.151Z,99936.19
2023-07-21T03:03:19.334Z,99928.41
2023-07-21T03:05:46.562Z,99929.31
2023-07-21T03:08:15.751Z,99931.91
2023-07-21T03:10:42.755Z,99924.16
2023-07-21T03:13:09.349Z,99929.34
2023-07-21T03:15:35.972Z,99929.38
2023-07-21T03:18:02.793Z,99930.25
2023-07-21T03:20:29.700Z,99931.13
2023-07-21T03:22:56.317Z,99936.31
2023-07-21T03:25:22.878Z,99924.25
2023-07-21T03:27:49.643Z,99934.63
2023-07-21T03:30:16.299Z,99923.38
2023-07-21T03:32:46.919Z,99927.75
2023-07-21T03:35:13.920Z,99922.59
2023-07-21T03:37:40.735Z,99923.47
2023-07-21T03:40:08.877Z,99919.19
2023-07-21T03:42:36.233Z,99925.22
2023-07-21T03:45:08.158Z,99921.81
2023-07-21T03:47:36.144Z,99925.28
2023-07-21T03:50:03.446Z,99923.53
2023-07-21T03:52:30.447Z,99919.25
2023-07-21T03:54:57.349Z,99923.59
2023-07-21T03:57:24.202Z,99918.41
2023-07-21T03:59:51.063Z,99919.25
2023-07-21T04:02:18.850Z,99914.06
2023-07-21T04:04:46.686Z,99923.59
2023-07-21T04:07:14.142Z,99915.81
2023-07-21T04:09:41.177Z,99916.69
2023-07-21T04:12:08.426Z,99912.38
2023-07-21T04:14:35.579Z,99919.28
2023-07-21T04:17:02.309Z,99921.84
2023-07-21T04:19:29.080Z,99919.25
2023-07-21T04:21:55.954Z,99923.59
2023-07-21T04:24:22.728Z,99923.59
2023-07-21T04:26:49.443Z,99923.59
2023-07-21T04:29:29.876Z,99915.75
2023-07-21T04:32:02.580Z,99921.81
2023-07-21T04:34:29.268Z,99920.03
2023-07-21T04:36:55.842Z,99919.19
2023-07-21T04:39:22.589Z,99924.31
2023-07-21T04:41:49.208Z,99927.78
2023-07-21T04:44:17.018Z,99920.81
2023-07-21T04:46:43.710Z,99919.09
2023-07-21T04:49:10.823Z,99920.78
2023-07-21T04:51:37.453Z,99913.00
2023-07-21T04:54:04.732Z,99922.47
2023-07-21T04:56:31.639Z,99905.19
2023-07-21T04:58:58.375Z,99906.88
2023-07-21T05:01:25.402Z,99918.94
2023-07-21T05:03:52.196Z,99911.16
2023-07-21T05:06:18.922Z,99915.41
2023-07-21T05:08:45.819Z,99916.19
2023-07-21T05:11:12.488Z,99909.19
2023-07-21T05:13:39.246Z,99906.56
2023-07-21T05:16:05.969Z,99914.22
2023-07-21T05:18:32.723Z,99906.34
2023-07-21T05:20:59.793Z,99905.34
2023-07-21T05:23:26.406Z,99902.66
2023-07-21T05:26:01.781Z,99900.78
2023-07-21T05:28:30.368Z,99904.09
2023-07-21T05:30:58.369Z,99903.94
2023-07-21T05:33:25.237Z,99898.53
2023-07-21T05:35:51.790Z,99899.19
2023-07-21T05:38:18.375Z,99905.09
2023-07-21T05:40:45.054Z,99898.03
2023-07-21T05:43:11.660Z,99902.25
2023-07-21T05:45:39.751Z,99902.97
2023-07-21T05:48:06.957Z,99901.13
2023-07-21T05:50:38.515Z,99899.25
2023-07-21T05:53:05.738Z,99900.84
2023-07-21T05:55:32.385Z,99905.03
2023-07-21T05:57:59.112Z,99905.69
2023-07-21T06:00:26.676Z,99910.66
2023-07-21T06:02:53.576Z,99908.69
2023-07-21T06:05:20.458Z,99913.66
2023-07-21T06:07:47.458Z,99913.50
2023-07-21T06:10:14.444Z,99909.84
2023-07-21T06:12:41.362Z,99908.00
2023-07-21T06:15:09.347Z,99906.22
2023-07-21T06:17:36.064Z,99911.38
2023-07-21T06:20:02.802Z,99912.09
2023-07-21T06:22:29.865Z,99910.28
2023-07-21T06:24:56.635Z,99908.47
2023-07-21T06:27:23.388Z,99905.75
2023-07-21T06:29:50.083Z,99905.63
2023-07-21T06:32:16.853Z,99911.56
2023-07-21T06:34:43.615Z,99911.41
2023-07-21T06:37:10.196Z,99910.44
2023-07-21T06:39:36.863Z,99908.66
2023-07-21T06:42:05.485Z,99902.50
2023-07-21T06:44:32.970Z,99900.75
2023-07-21T06:46:59.578Z,99909.34
2023-07-21T06:49:26.385Z,99909.22
2023-07-21T06:51:53.664Z,99908.16
2023-07-21T06:54:20.356Z,99906.22
2023-07-21T06:56:49.699Z,99907.69
2023-07-21T06:59:16.733Z,99900.63
2023-07-21T07:01:43.846Z,99902.19
2023-07-21T07:04:10.719Z,99897.69
2023-07-21T07:06:37.592Z,99898.09
2023-07-21T07:09:04.316Z,99898.63
2023-07-21T07:11:31.459Z,99903.56
2023-07-21T07:13:58.105Z,99902.38
2023-07-21T07:16:24.791Z,99905.59
2023-07-21T07:18:51.397Z,99912.41
2023-07-21T07:21:18.482Z,99909.66
2023-07-21T07:23:45.122Z,99914.00
2023-07-21T07:26:11.886Z,99914.06
2023-07-21T07:28:40.029Z,99917.50
2023-07-21T07:31:07.828Z,99915.81
2023-07-21T07:33:34.730Z,99917.59
2023-07-21T07:36:01.760Z,99914.19
2023-07-21T07:38:29.938Z,99921.13
2023-07-21T07:41:06.710Z,99908.97
2023-07-21T07:43:34.274Z,99908.00
2023-07-21T07:46:02.169Z,99910.66
2023-07-21T07:48:29.404Z,99914.97
2023-07-21T07:50:56.219Z,99912.38
2023-07-21T07:53:23.305Z,99906.19
2023-07-21T07:55:50.374Z,99911.34
2023-07-21T07:58:17.048Z,99904.31
2023-07-21T08:00:44.408Z,99909.41
2023-07-21T08:03:11.706Z,99908.28
2023-07-21T08:05:40.479Z,99904.53
2023-07-21T08:08:09.397Z,99900.94
2023-07-21T08:10:39.980Z,99899.69
2023-07-21T08:13:07.261Z,99904.59
2023-07-21T08:15:34.280Z,99911.22
2023-07-21T08:18:01.002Z,99918.75
2023-07-21T08:20:27.697Z,99918.34
2023-07-21T08:22:54.364Z,99915.53
2023-07-21T08:25:21.707Z,99914.22
2023-07-21T08:27:49.534Z,99918.19
2023-07-21T08:30:17.899Z,99920.34
2023-07-21T08:32:44.588Z,99910.94
2023-07-21T08:35:11.768Z,99918.81
2023-07-21T08:37:40.176Z,99921.25
2023-07-21T08:40:08.479Z,99923.50
2023-07-21T08:42:36.479Z,99923.31
2023-07-21T08:45:06.587Z,99921.34
2023-07-21T08:47:34.144Z,99922.16
2023-07-21T08:50:00.982Z,99916.97
2023-07-21T08:52:27.762Z,99922.38
2023-07-21T08:54:55.411Z,99923.50
2023-07-21T08:57:22.453Z,99917.09
2023-07-21T08:59:50.927Z,99916.03
2023-07-21T09:02:17.541Z,99919.06
2023-07-21T09:04:45.536Z,99919.38
2023-07-21T09:07:12.568Z,99911.06
2023-07-21T09:09:39.282Z,99916.72
2023-07-21T09:12:10.762Z,99910.75
2023-07-21T09:17:14.297Z,99910.31
2023-07-21T09:19:43.780Z,99918.09
2023-07-21T09:22:13.013Z,99905.94
2023-07-21T09:24:51.008Z,99905.66
2023-07-21T09:27:19.820Z,99898.44
2023-07-21T09:29:47.139Z,99908.22
2023-07-21T09:32:19.359Z,99908.53
2023-07-21T09:37:39.374Z,99904.78
2023-07-21T09:40:10.695Z,99903.19
2023-07-21T09:42:39.188Z,99898.69
2023-07-21T09:45:06.801Z,99909.03
2023-07-21T09:47:33.688Z,99902.75
2023-07-21T09:50:00.499Z,99899.03
2023-07-21T09:52:28.674Z,99904.88
2023-07-21T09:57:36.358Z,99901.19
2023-07-21T10:00:11.032Z,99898.78
2023-07-21T10:02:38.012Z,99902.47
2023-07-21T10:05:06.112Z,99904.75
2023-07-21T10:07:34.279Z,99900.19
2023-07-21T10:10:02.796Z,99911.09
2023-07-21T10:12:42.743Z,99905.59
2023-07-21T10:15:23.231Z,99906.78
2023-07-21T10:17:59.265Z,99909.72
2023-07-21T10:23:24.558Z,99906.50
2023-07-21T10:28:46.193Z,99902.16
2023-07-21T10:34:25.900Z,99904.25
2023-07-21T10:39:32.280Z,99897.09
2023-07-21T10:42:02.280Z,99898.97
2023-07-21T10:44:49.022Z,99907.34
2023-07-21T10:47:18.506Z,99902.53
2023-07-21T10:49:45.847Z,99912.16
2023-07-21T10:52:12.714Z,99916.69
2023-07-21T10:54:40.139Z,99902.19
2023-07-21T10:57:08.232Z,99915.31
2023-07-21T10:59:37.955Z,99916.09
2023-07-21T11:02:08.393Z,99919.06
2023-07-21T11:04:37.238Z,99919.06
2023-07-21T11:07:04.440Z,99923.06
2023-07-21T11:09:38.963Z,99911.56
2023-07-21T11:12:06.144Z,99905.69
2023-07-21T11:14:32.952Z,99905.00
2023-07-21T11:17:03.525Z,99915.84
2023-07-21T11:19:32.829Z,99905.50
2023-07-21T11:22:00.533Z,99906.41
2023-07-21T11:24:31.025Z,99898.28
2023-07-21T11:27:05.681Z,99901.16
2023-07-21T11:29:36.125Z,99896.03
2023-07-21T11:32:16.235Z,99899.13
2023-07-21T11:34:43.079Z,99900.91
2023-07-21T11:37:10.432Z,99899.59
2023-07-21T11:39:37.938Z,99904.72
2023-07-21T11:42:04.952Z,99907.81
2023-07-21T11:44:33.477Z,99908.41
2023-07-21T11:47:08.522Z,99907.03
2023-07-21T11:52:27.300Z,99906.13
2023-07-21T11:54:55.219Z,99905.25
2023-07-21T11:57:22.090Z,99908.31
2023-07-21T11:59:48.813Z,99910.19
2023-07-21T12:02:18.265Z,99917.41
2023-07-21T12:04:45.194Z,99913.16
2023-07-21T12:07:11.824Z,99919.91
2023-07-21T12:09:39.583Z,99917.03
2023-07-21T12:12:08.899Z,99922.06
2023-07-21T12:14:35.778Z,99924.63
2023-07-21T12:17:02.622Z,99915.66
2023-07-21T12:19:29.243Z,99924.13
2023-07-21T12:21:56.710Z,99922.94
2023-07-21T12:24:23.783Z,99931.19
2023-07-21T12:26:50.482Z,99922.66
2023-07-21T12:29:33.217Z,99922.81
2023-07-21T12:32:05.314Z,99923.09
2023-07-21T12:34:32.022Z,99923.31
2023-07-21T12:36:59.450Z,99929.41
2023-07-21T12:39:26.120Z,99917.75
2023-07-21T12:41:53.910Z,99928.06
2023-07-21T12:44:23.123Z,99929.50
2023-07-21T12:46:49.948Z,99928.28
2023-07-21T12:49:16.628Z,99929.78
2023-07-21T12:51:45.098Z,99928.63
2023-07-21T12:54:11.942Z,99929.13
2023-07-21T12:56:39.135Z,99926.19
2023-07-21T12:59:06.720Z,99926.06
2023-07-21T13:01:33.657Z,99929.31
2023-07-21T13:04:00.682Z,99917.47
2023-07-21T13:06:28.746Z,99927.56
2023-07-21T13:08:56.327Z,99927.97
2023-07-21T13:11:23.038Z,99925.78
2023-07-21T13:13:52.856Z,99924.56
2023-07-21T13:16:20.082Z,99916.47
2023-07-21T13:18:48.049Z,99920.06
2023-07-21T13:21:15.292Z,99916.97
2023-07-21T13:23:42.491Z,99912.47
2023-07-21T13:26:09.304Z,99927.31
2023-07-21T13:28:35.906Z,99929.91
2023-07-21T13:31:02.684Z,99931.47
2023-07-21T13:33:29.427Z,99934.75
2023-07-21T13:35:56.036Z,99941.34
2023-07-21T13:38:23.653Z,99932.03
2023-07-21T13:40:50.624Z,99935.88
2023-07-21T13:43:17.207Z,99937.06
2023-07-21T13:45:43.848Z,99933.66
2023-07-21T13:48:13.479Z,99936.25
2023-07-21T13:50:41.370Z,99930.78
2023-07-21T13:53:07.991Z,99923.38
2023-07-21T13:55:34.863Z,99929.13
2023-07-21T13:58:01.673Z,99929.34
2023-07-21T14:00:30.893Z,99931.69
2023-07-21T14:02:57.938Z,99929.53
2023-07-21T14:05:25.692Z,99921.25
2023-07-21T14:07:52.888Z,99923.91
2023-07-21T14:10:19.683Z,99922.38
2023-07-21T14:12:47.328Z,99913.56
2023-07-21T14:15:14.296Z,99917.81
2023-07-21T14:17:41.432Z,99913.78
2023-07-21T14:20:11.234Z,99916.81
2023-07-21T14:22:38.925Z,99915.72
2023-07-21T14:25:06.323Z,99911.97
2023-07-21T14:27:33.029Z,99895.72
2023-07-21T14:29:59.724Z,99907.28
2023-07-21T14:32:26.498Z,99906.25
2023-07-21T14:34:53.164Z,99912.22
2023-07-21T14:37:20.696Z,99905.97
2023-07-21T14:39:48.055Z,99910.06
2023-07-21T14:42:16.164Z,99906.91
2023-07-21T14:44:42.933Z,99904.63
2023-07-21T14:47:10.259Z,99900.22
2023-07-21T14:49:37.009Z,99903.13
2023-07-21T14:52:04.524Z,99900.50
2023-07-21T14:54:31.494Z,99900.66
2023-07-21T14:56:58.293Z,99897.84
2023-07-21T14:59:24.945Z,99902.66
2023-07-21T15:01:51.664Z,99895.31
2023-07-21T15:04:19.544Z,99889.53
2023-07-21T15:06:46.432Z,99900.81
2023-07-21T15:09:14.137Z,99890.56
2023-07-21T15:11:40.765Z,99886.91
2023-07-21T15:14:07.694Z,99893.28
2023-07-21T15:16:34.389Z,99891.78
2023-07-21T15:19:01.107Z,99902.44
2023-07-21T15:21:27.732Z,99891.22
2023-07-21T15:23:54.329Z,99890.34
2023-07-21T15:26:21.056Z,99894.81
2023-07-21T15:28:48.144Z,99895.16
2023-07-21T15:31:14.883Z,99890.19
2023-07-21T15:33:43.096Z,99895.69
2023-07-21T15:36:10.032Z,99892.63
2023-07-21T15:38:36.786Z,99893.03
2023-07-21T15:41:03.359Z,99899.06
2023-07-21T15:43:29.968Z,99904.75
2023-07-21T15:45:56.637Z,99910.72
2023-07-21T15:48:23.438Z,99909.91
2023-07-21T15:50:50.297Z,99918.44
2023-07-21T15:53:16.946Z,99918.69
2023-07-21T15:55:44.183Z,99911.75
2023-07-21T15:58:11.921Z,99914.19
2023-07-21T16:00:38.593Z,99910.41
2023-07-21T16:03:05.968Z,99912.88
2023-07-21T16:05:33.294Z,99904.47
2023-07-21T16:08:00.136Z,99905.69
2023-07-21T16:10:26.787Z,99901.63
2023-07-21T16:12:53.455Z,99907.94
2023-07-21T16:15:20.371Z,99917.78
2023-07-21T16:17:48.132Z,99911.91
2023-07-21T16:20:15.243Z,99914.78
2023-07-21T16:22:42.119Z,99914.19
2023-07-21T16:25:09.878Z,99911.63
2023-07-21T16:27:36.691Z,99911.91
2023-07-21T16:30:03.562Z,99913.84
2023-07-21T16:32:30.288Z,99917.53
2023-07-21T16:34:57.116Z,99911.69
2023-07-21T16:37:23.798Z,99913.69
2023-07-21T16:39:54.359Z,99912.19
2023-07-21T16:42:21.177Z,99914.94
2023-07-21T16:44:47.925Z,99913.34
2023-07-21T16:47:14.688Z,99909.91
2023-07-21T16:49:41.982Z,99914.41
2023-07-21T16:52:08.934Z,99915.31
2023-07-21T16:54:35.575Z,99908.34
2023-07-21T16:57:02.223Z,99914.41
2023-07-21T16:59:32.176Z,99910.72
2023-07-21T17:02:01.350Z,99914.81
2023-07-21T17:04:33.128Z,99917.03
2023-07-21T17:07:00.467Z,99911.38
2023-07-21T17:09:27.053Z,99908.34
2023-07-21T17:11:53.805Z,99910.78
2023-07-21T17:14:20.457Z,99906.22
2023-07-21T17:16:47.743Z,99913.97
2023-07-21T17:19:14.856Z,99913.09
2023-07-21T17:21:44.022Z,99905.06
2023-07-21T17:24:11.082Z,99904.78
2023-07-21T17:26:37.693Z,99908.47
2023-07-21T17:29:04.483Z,99895.19
2023-07-21T17:31:31.198Z,99895.06
2023-07-21T17:33:57.824Z,99890.44
2023-07-21T17:36:24.735Z,99887.66
2023-07-21T17:38:51.376Z,99897.34
2023-07-21T17:41:18.213Z,99892.94
2023-07-21T17:43:44.848Z,99893.78
2023-07-21T17:46:11.734Z,99893.72
2023-07-21T17:48:38.437Z,99888.59
2023-07-21T17:51:05.165Z,99888.75
2023-07-21T17:53:31.799Z,99885.34
2023-07-21T17:55:58.446Z,99896.06
2023-07-21T17:58:25.134Z,99888.38
2023-07-21T18:00:51.911Z,99892.06
2023-07-21T18:03:20.032Z,99890.31
2023-07-21T18:05:47.840Z,99886.91
2023-07-21T18:08:14.777Z,99897.41
2023-07-21T18:10:41.588Z,99890.31
2023-07-21T18:13:08.231Z,99894.69
2023-07-21T18:15:36.611Z,99900.84
2023-07-21T18:18:04.569Z,99902.66
2023-07-21T18:20:35.458Z,99895.78
2023-07-21T18:23:03.543Z,99899.41
2023-07-21T18:25:30.765Z,99894.28
2023-07-21T18:27:57.663Z,99898.75
2023-07-21T18:30:24.442Z,99901.38
2023-07-21T18:32:52.124Z,99896.25
2023-07-21T18:35:20.754Z,99900.06
2023-07-21T18:37:49.663Z,99891.56
2023-07-21T18:40:16.883Z,99890.81
2023-07-21T18:42:50.334Z,99898.75
2023-07-21T18:45:19.623Z,99889.38
2023-07-21T18:47:46.620Z,99895.59
2023-07-21T18:50:13.622Z,99894.03
2023-07-21T18:52:40.213Z,99890.75
2023-07-21T18:55:07.516Z,99886.63
2023-07-21T18:57:34.084Z,99893.75
2023-07-21T19:00:00.765Z,99881.63
2023-07-21T19:02:27.422Z,99884.44
2023-07-21T19:04:54.285Z,99889.84
2023-07-21T19:07:20.918Z,99889.94
2023-07-21T19:09:48.244Z,99889.16
2023-07-21T19:12:14.830Z,99890.19
2023-07-21T19:14:43.757Z,99898.13
2023-07-21T19:17:10.360Z,99889.66
2023-07-21T19:19:37.058Z,99893.31
2023-07-21T19:22:04.146Z,99904.84
2023-07-21T19:24:31.388Z,99903.25
2023-07-21T19:26:58.374Z,99902.59
2023-07-21T19:29:25.470Z,99908.06
2023-07-21T19:31:53.442Z,99898.75
2023-07-21T19:34:20.122Z,99897.25
2023-07-21T19:36:46.932Z,99905.34
2023-07-21T19:39:13.961Z,99902.03
2023-07-21T19:41:40.762Z,99898.72
2023-07-21T19:44:07.413Z,99901.53
2023-07-21T19:46:36.436Z,99896.53
2023-07-21T19:49:05.507Z,99898.44
2023-07-21T19:51:32.425Z,99905.66
2023-07-21T19:53:59.323Z,99904.06
2023-07-21T19:56:26.448Z,99913.78
2023-07-21T19:58:53.107Z,99911.34
2023-07-21T20:01:19.671Z,99913.22
2023-07-21T20:03:46.540Z,99918.50
2023-07-21T20:06:13.245Z,99920.44
2023-07-21T20:08:40.435Z,99929.28
2023-07-21T20:11:07.198Z,99926.69
2023-07-21T20:13:34.246Z,99927.72
2023-07-21T20:16:01.119Z,99929.50
2023-07-21T20:18:28.073Z,99929.66
2023-07-21T20:20:54.779Z,99936.69
2023-07-21T20:23:21.586Z,99938.50
2023-07-21T20:25:48.187Z,99940.34
2023-07-21T20:28:17.777Z,99945.69
2023-07-21T20:30:45.287Z,99941.41
2023-07-21T20:33:13.697Z,99946.75
2023-07-21T20:35:42.736Z,99945.88
2023-07-21T20:38:09.980Z,99955.63
2023-07-21T20:40:36.941Z,99953.03
2023-07-21T20:43:04.485Z,99953.16
2023-07-21T20:45:32.248Z,99954.97
2023-07-21T20:47:59.261Z,99952.47
2023-07-21T20:50:25.904Z,99953.38
2023-07-21T20:52:52.528Z,99962.13
2023-07-21T20:55:19.417Z,99960.41
2023-07-21T20:57:46.212Z,99961.31
2023-07-21T21:00:14.371Z,99951.78
2023-07-21T21:02:43.896Z,99951.88
2023-07-21T21:05:12.823Z,99950.16
2023-07-21T21:07:40.757Z,99958.91
2023-07-21T21:10:08.120Z,99951.97
2023-07-21T21:12:35.501Z,99955.50
2023-07-21T21:15:03.448Z,99961.66
2023-07-21T21:17:31.916Z,99953.88
2023-07-21T21:19:58.790Z,99974.84
2023-07-21T21:22:25.656Z,99966.16
2023-07-21T21:24:53.440Z,99974.03
2023-07-21T21:27:20.228Z,99966.25
2023-07-21T21:29:46.905Z,99964.56
2023-07-21T21:32:13.592Z,99968.09
2023-07-21T21:34:40.270Z,99966.38
2023-07-21T21:37:07.645Z,99962.94
2023-07-21T21:39:34.705Z,99968.28
2023-07-21T21:42:01.268Z,99959.63
2023-07-21T21:44:28.270Z,99970.19
2023-07-21T21:46:54.972Z,99958.13
2023-07-21T21:49:21.585Z,99954.69
2023-07-21T21:51:48.284Z,99969.59
2023-07-21T21:54:14.863Z,99960.13
2023-07-21T21:56:41.491Z,99967.16
2023-07-21T21:59:08.451Z,99964.59
2023-07-21T22:01:35.215Z,99962.13
2023-07-21T22:04:02.062Z,99962.22
2023-07-21T22:06:29.134Z,99962.31
2023-07-21T22:08:56.321Z,99959.81
2023-07-21T22:11:23.170Z,99972.94
2023-07-21T22:13:49.751Z,99966.03
2023-07-21T22:16:16.566Z,99962.66
2023-07-21T22:18:43.189Z,99962.66
2023-07-21T22:21:10.007Z,99960.13
2023-07-21T22:23:37.300Z,99957.63
2023-07-21T22:26:06.606Z,99962.06
2023-07-21T22:28:34.231Z,99961.22
2023-07-21T22:31:00.865Z,99952.59
2023-07-21T22:33:27.585Z,99964.84
2023-07-21T22:35:54.903Z,99951.81
2023-07-21T22:38:22.149Z,99947.53
2023-07-21T22:40:48.878Z,99947.56
2023-07-21T22:43:15.498Z,99952.84
2023-07-21T22:45:42.195Z,99949.44
2023-07-21T22:48:08.859Z,99949.53
2023-07-21T22:50:35.462Z,99949.53
2023-07-21T22:53:02.512Z,99958.28
2023-07-21T22:55:29.174Z,99952.19
2023-07-21T22:57:55.782Z,99946.09
2023-07-21T23:00:22.441Z,99944.38
2023-07-21T23:02:49.125Z,99946.16
2023-07-21T23:05:15.935Z,99948.00
2023-07-21T23:07:42.634Z,99941.06
2023-07-21T23:10:09.457Z,99947.16
2023-07-21T23:12:36.210Z,99946.38
2023-07-21T23:15:02.871Z,99950.78
2023-07-21T23:17:29.729Z,99945.66
2023-07-21T23:19:56.400Z,99944.81
2023-07-21T23:22:22.956Z,99938.72
2023-07-21T23:24:49.676Z,99934.44
2023-07-21T23:27:16.310Z,99938.88
2023-07-21T23:29:42.921Z,99931.09
2023-07-21T23:32:09.812Z,99933.75
2023-07-21T23:34:36.489Z,99919.06
2023-07-21T23:37:03.405Z,99919.94
2023-07-21T23:39:30.020Z,99913.91
2023-07-21T23:41:56.596Z,99910.47
2023-07-21T23:44:23.155Z,99904.41
2023-07-21T23:46:49.903Z,99909.66
2023-07-21T23:49:16.864Z,99908.84
2023-07-21T23:51:43.477Z,99904.53
2023-07-21T23:54:10.109Z,99908.06
2023-07-21T23:56:36.728Z,99908.97
2023-07-21T23:59:03.340Z,99900.28
