createdAt,value
2017-10-29T00:00:03.172Z,13.6
2017-10-29T00:05:02.573Z,13.6
2017-10-29T00:10:03.071Z,13.6
2017-10-29T00:15:02.581Z,13.6
2017-10-29T00:20:03.102Z,13.8
2017-10-29T00:25:02.484Z,14.0
2017-10-29T00:30:02.948Z,13.6
2017-10-29T00:35:02.416Z,13.5
2017-10-29T00:40:03.003Z,12.8
2017-10-29T00:45:02.565Z,12.8
2017-10-29T00:50:03.066Z,12.8
2017-10-29T00:55:02.556Z,12.8
2017-10-29T01:00:03.066Z,12.8
2017-10-29T01:05:02.723Z,12.6
2017-10-29T01:10:03.178Z,12.6
2017-10-29T01:15:02.506Z,12.6
2017-10-29T01:20:02.936Z,12.6
2017-10-29T01:25:03.301Z,12.6
2017-10-29T01:30:02.906Z,12.6
2017-10-29T01:35:02.642Z,12.6
2017-10-29T01:40:03.213Z,12.5
2017-10-29T01:45:02.708Z,12.5
2017-10-29T01:50:03.133Z,12.3
2017-10-29T01:55:02.581Z,12.3
2017-10-29T02:00:03.107Z,12.3
2017-10-29T02:05:02.692Z,12.5
2017-10-29T02:10:03.307Z,12.3
2017-10-29T02:15:02.830Z,12.3
2017-10-29T02:20:03.246Z,12.1
2017-10-29T02:25:02.868Z,12.1
2017-10-29T02:30:03.324Z,12.1
2017-10-29T02:35:02.822Z,12.1
2017-10-29T02:40:03.459Z,12.1
2017-10-29T02:45:02.976Z,12.1
2017-10-29T02:50:02.550Z,12.1
2017-10-29T02:55:02.926Z,12.1
2017-10-29T03:00:02.521Z,11.6
2017-10-29T03:05:03.069Z,10.8
2017-10-29T03:10:02.543Z,10.6
2017-10-29T03:15:03.097Z,10.6
2017-10-29T03:20:02.560Z,10.6
2017-10-29T03:25:03.052Z,10.8
2017-10-29T03:30:02.512Z,10.8
2017-10-29T03:35:03.078Z,10.8
2017-10-29T03:40:02.576Z,10.8
2017-10-29T03:45:03.180Z,10.8
2017-10-29T03:50:02.789Z,10.6
2017-10-29T03:55:03.202Z,10.3
2017-10-29T04:00:02.585Z,10.1
2017-10-29T04:05:03.125Z,9.8
2017-10-29T04:10:02.559Z,9.8
2017-10-29T04:15:03.156Z,9.8
2017-10-29T04:20:02.776Z,9.8
2017-10-29T04:25:03.218Z,9.8
2017-10-29T04:30:02.662Z,9.8
2017-10-29T04:35:03.191Z,10.1
2017-10-29T04:40:02.719Z,11.1
2017-10-29T04:45:03.272Z,11.1
2017-10-29T04:50:02.879Z,11.3
2017-10-29T04:55:02.364Z,11.3
2017-10-29T05:00:02.863Z,11.3
2017-10-29T05:05:03.391Z,11.1
2017-10-29T05:10:03.003Z,11.3
2017-10-29T05:15:02.467Z,11.3
2017-10-29T05:20:02.945Z,11.6
2017-10-29T05:25:02.425Z,11.6
2017-10-29T05:30:03.288Z,11.3
2017-10-29T05:35:02.807Z,11.3
2017-10-29T05:40:03.328Z,11.0
2017-10-29T05:45:02.748Z,10.8
2017-10-29T05:50:02.454Z,10.8
2017-10-29T05:55:02.837Z,10.8
2017-10-29T06:00:03.287Z,11.0
2017-10-29T06:05:02.775Z,10.8
2017-10-29T06:10:02.395Z,10.8
2017-10-29T06:15:02.803Z,10.6
2017-10-29T06:20:02.406Z,10.6
2017-10-29T06:25:02.828Z,10.8
2017-10-29T06:30:03.228Z,10.8
2017-10-29T06:35:02.729Z,10.6
2017-10-29T06:40:03.142Z,10.5
2017-10-29T06:45:02.544Z,10.5
2017-10-29T06:50:02.978Z,10.5
2017-10-29T06:55:02.458Z,10.3
2017-10-29T07:00:02.854Z,10.3
2017-10-29T07:05:02.419Z,10.1
2017-10-29T07:10:03.043Z,10.1
2017-10-29T07:15:02.554Z,10.1
2017-10-29T07:20:02.963Z,10.1
2017-10-29T07:25:02.512Z,10.1
2017-10-29T07:30:03.145Z,10.1
2017-10-29T07:35:02.467Z,10.1
2017-10-29T07:45:02.386Z,10.1
2017-10-29T07:50:02.420Z,10.5
2017-10-29T07:55:02.640Z,10.8
2017-10-29T08:00:03.216Z,10.6
2017-10-29T08:05:02.676Z,10.5
2017-10-29T08:10:02.406Z,10.6
2017-10-29T08:15:02.962Z,10.5
2017-10-29T08:20:02.536Z,10.5
2017-10-29T08:25:03.060Z,10.6
2017-10-29T08:30:02.563Z,10.8
2017-10-29T08:35:03.142Z,11.0
2017-10-29T08:40:02.636Z,11.3
2017-10-29T08:45:03.019Z,11.6
2017-10-29T08:50:02.562Z,12.0
2017-10-29T08:55:03.196Z,12.1
2017-10-29T09:00:02.772Z,12.1
2017-10-29T09:05:03.191Z,12.5
2017-10-29T09:10:02.797Z,12.1
2017-10-29T09:15:03.240Z,12.0
2017-10-29T09:20:02.654Z,12.0
2017-10-29T09:25:03.052Z,12.0
2017-10-29T09:30:02.629Z,11.1
2017-10-29T09:35:03.252Z,9.3
2017-10-29T09:40:02.823Z,10.1
2017-10-29T09:45:03.251Z,10.8
2017-10-29T09:50:02.683Z,11.6
2017-10-29T09:55:03.303Z,12.0
2017-10-29T10:00:02.927Z,12.3
2017-10-29T10:05:02.500Z,11.8
2017-10-29T10:10:03.110Z,11.3
2017-10-29T10:15:02.597Z,11.6
2017-10-29T10:20:03.211Z,12.1
2017-10-29T10:25:02.780Z,12.5
2017-10-29T10:30:03.215Z,12.8
2017-10-29T10:35:02.852Z,13.1
2017-10-29T10:40:02.508Z,13.5
2017-10-29T10:45:02.904Z,11.3
2017-10-29T10:50:03.289Z,8.6
2017-10-29T10:55:02.834Z,7.9
2017-10-29T11:00:02.377Z,8.6
2017-10-29T11:05:02.868Z,9.1
2017-10-29T11:10:03.390Z,9.5
2017-10-29T11:15:02.864Z,9.3
2017-10-29T11:20:02.436Z,9.1
2017-10-29T11:25:02.852Z,9.5
2017-10-29T11:30:02.459Z,9.5
2017-10-29T11:35:03.209Z,10.0
2017-10-29T11:40:02.808Z,11.6
2017-10-29T11:45:03.268Z,12.0
2017-10-29T11:50:02.804Z,12.1
2017-10-29T11:55:03.347Z,12.1
2017-10-29T12:00:02.882Z,12.5
2017-10-29T12:05:03.363Z,9.6
2017-10-29T12:10:02.986Z,7.5
2017-10-29T12:15:02.433Z,7.9
2017-10-29T12:20:02.890Z,8.0
2017-10-29T12:25:03.352Z,8.5
2017-10-29T12:30:02.751Z,8.8
2017-10-29T12:35:03.342Z,9.5
2017-10-29T12:40:02.918Z,9.1
2017-10-29T12:45:03.346Z,9.5
2017-10-29T12:50:02.896Z,10.0
2017-10-29T12:55:02.487Z,10.1
2017-10-29T13:00:02.859Z,12.0
2017-10-29T13:05:02.547Z,12.5
2017-10-29T13:10:03.109Z,12.8
2017-10-29T13:15:02.569Z,12.1
2017-10-29T13:20:03.045Z,12.5
2017-10-29T13:25:02.660Z,12.8
2017-10-29T13:30:03.046Z,12.3
2017-10-29T13:35:02.543Z,12.6
2017-10-29T13:40:03.026Z,12.8
2017-10-29T13:45:02.598Z,12.8
2017-10-29T13:50:03.103Z,12.1
2017-10-29T13:55:02.555Z,11.1
2017-10-29T14:00:02.992Z,11.0
2017-10-29T14:05:02.387Z,11.8
2017-10-29T14:10:03.063Z,11.6
2017-10-29T14:15:02.448Z,12.1
2017-10-29T14:20:02.849Z,12.3
2017-10-29T14:25:03.181Z,11.8
2017-10-29T14:30:02.726Z,12.3
2017-10-29T14:35:02.373Z,11.6
2017-10-29T14:40:03.036Z,11.0
2017-10-29T14:45:02.648Z,10.5
2017-10-29T14:50:03.057Z,11.0
2017-10-29T14:55:03.401Z,11.1
2017-10-29T15:00:02.830Z,10.5
2017-10-29T15:05:02.381Z,10.0
2017-10-29T15:10:03.014Z,9.6
2017-10-29T15:15:02.392Z,9.6
2017-10-29T15:20:02.775Z,10.0
2017-10-29T15:25:03.338Z,10.0
2017-10-29T15:30:02.691Z,9.6
2017-10-29T15:35:03.363Z,9.6
2017-10-29T15:40:02.994Z,9.5
2017-10-29T15:45:02.593Z,9.3
2017-10-29T15:50:02.959Z,9.3
2017-10-29T15:55:02.544Z,9.1
2017-10-29T16:00:02.929Z,9.0
2017-10-29T16:05:03.334Z,8.8
2017-10-29T16:10:02.731Z,8.6
2017-10-29T16:15:03.339Z,8.6
2017-10-29T16:20:02.905Z,8.3
2017-10-29T16:25:03.315Z,8.3
2017-10-29T16:30:02.688Z,8.0
2017-10-29T16:35:03.229Z,7.9
2017-10-29T16:40:02.792Z,7.9
2017-10-29T16:45:03.355Z,7.9
2017-10-29T16:50:02.758Z,7.9
2017-10-29T16:55:02.469Z,7.9
2017-10-29T17:00:03.087Z,7.9
2017-10-29T17:05:02.665Z,8.1
2017-10-29T17:10:03.232Z,8.0
2017-10-29T17:15:02.662Z,7.9
2017-10-29T17:20:03.054Z,7.9
2017-10-29T17:25:02.415Z,7.9
2017-10-29T17:30:02.927Z,7.9
2017-10-29T17:35:02.483Z,7.9
2017-10-29T17:40:03.107Z,7.6
2017-10-29T17:45:02.730Z,7.6
2017-10-29T17:50:02.372Z,7.9
2017-10-29T17:55:02.743Z,7.6
2017-10-29T18:00:03.122Z,7.6
2017-10-29T18:05:02.703Z,7.6
2017-10-29T18:10:03.372Z,7.6
2017-10-29T18:15:02.708Z,7.6
2017-10-29T18:20:03.299Z,7.6
2017-10-29T18:25:02.839Z,7.5
2017-10-29T18:30:03.341Z,7.4
2017-10-29T18:35:03.084Z,7.4
2017-10-29T18:40:02.659Z,7.4
2017-10-29T18:45:03.056Z,7.1
2017-10-29T18:50:02.689Z,7.0
2017-10-29T18:55:03.143Z,7.0
2017-10-29T19:00:02.565Z,7.0
2017-10-29T19:05:03.190Z,7.0
2017-10-29T19:10:02.610Z,7.1
2017-10-29T19:15:03.269Z,7.1
2017-10-29T19:20:02.851Z,7.1
2017-10-29T19:25:02.418Z,7.1
2017-10-29T19:30:02.983Z,7.0
2017-10-29T19:35:02.609Z,6.9
2017-10-29T19:40:03.049Z,7.0
2017-10-29T19:45:02.520Z,7.0
2017-10-29T19:50:03.157Z,6.9
2017-10-29T19:55:02.691Z,6.9
2017-10-29T20:00:03.043Z,6.9
2017-10-29T20:05:02.517Z,6.9
2017-10-29T20:10:02.936Z,6.9
2017-10-29T20:15:02.458Z,7.0
2017-10-29T20:20:03.039Z,7.1
2017-10-29T20:25:02.600Z,7.0
2017-10-29T20:30:03.218Z,6.9
2017-10-29T20:35:02.887Z,6.6
2017-10-29T20:45:02.927Z,6.6
2017-10-29T20:50:03.331Z,6.6
2017-10-29T20:55:02.910Z,6.6
2017-10-29T21:00:02.452Z,6.9
2017-10-29T21:05:03.072Z,6.9
2017-10-29T21:10:02.695Z,6.9
2017-10-29T21:15:03.270Z,6.6
2017-10-29T21:20:02.716Z,6.6
2017-10-29T21:25:03.324Z,6.6
2017-10-29T21:30:02.852Z,6.6
2017-10-29T21:35:03.200Z,6.6
2017-10-29T21:40:02.877Z,7.0
2017-10-29T21:45:02.414Z,6.9
2017-10-29T21:50:02.970Z,7.0
2017-10-29T21:55:02.577Z,6.9
2017-10-29T22:00:03.301Z,7.0
2017-10-29T22:05:02.817Z,7.0
2017-10-29T22:10:02.448Z,7.0
2017-10-29T22:15:03.109Z,6.9
2017-10-29T22:25:03.222Z,6.6
2017-10-29T22:30:02.916Z,6.6
2017-10-29T22:35:02.555Z,6.4
2017-10-29T22:40:03.074Z,6.1
2017-10-29T22:45:02.614Z,6.1
2017-10-29T22:50:02.986Z,6.1
2017-10-29T22:55:02.463Z,6.0
2017-10-29T23:00:03.062Z,6.0
2017-10-29T23:05:02.452Z,5.9
2017-10-29T23:10:03.099Z,5.8
2017-10-29T23:15:02.518Z,6.0
2017-10-29T23:20:03.190Z,5.9
2017-10-29T23:25:02.575Z,5.8
2017-10-29T23:30:03.161Z,5.8
2017-10-29T23:35:02.794Z,5.8
2017-10-29T23:40:02.447Z,5.5
2017-10-29T23:45:03.060Z,5.5
2017-10-29T23:50:02.687Z,5.5
2017-10-29T23:55:03.150Z,5.4
