createdAt,value
2023-04-09T00:00:42.725Z,9.30
2023-04-09T00:03:09.640Z,9.30
2023-04-09T00:05:40.572Z,9.30
2023-04-09T00:08:07.816Z,9.40
2023-04-09T00:10:34.570Z,9.30
2023-04-09T00:13:01.225Z,9.30
2023-04-09T00:15:31.160Z,9.20
2023-04-09T00:17:59.313Z,9.30
2023-04-09T00:20:26.206Z,9.30
2023-04-09T00:22:53.090Z,9.30
2023-04-09T00:25:20.117Z,9.40
2023-04-09T00:27:47.102Z,9.30
2023-04-09T00:30:13.952Z,9.30
2023-04-09T00:32:40.991Z,9.40
2023-04-09T00:35:08.577Z,9.40
2023-04-09T00:37:35.302Z,9.30
2023-04-09T00:40:02.208Z,9.40
2023-04-09T00:42:34.771Z,9.40
2023-04-09T00:45:01.857Z,9.40
2023-04-09T00:47:30.474Z,9.40
2023-04-09T00:49:57.467Z,9.40
2023-04-09T00:52:24.880Z,9.50
2023-04-09T00:54:52.738Z,9.40
2023-04-09T00:57:19.763Z,9.30
2023-04-09T00:59:46.719Z,9.30
2023-04-09T01:02:13.480Z,9.40
2023-04-09T01:04:42.906Z,9.30
2023-04-09T01:07:12.981Z,9.60
2023-04-09T01:09:45.864Z,9.50
2023-04-09T01:12:25.605Z,9.50
2023-04-09T01:15:03.352Z,9.40
2023-04-09T01:17:56.784Z,9.50
2023-04-09T01:20:31.435Z,9.30
2023-04-09T01:23:28.446Z,9.40
2023-04-09T01:26:14.422Z,9.30
2023-04-09T01:28:44.750Z,9.40
2023-04-09T01:31:14.845Z,9.40
2023-04-09T01:33:42.205Z,9.30
2023-04-09T01:36:09.569Z,9.30
2023-04-09T01:38:37.654Z,9.40
2023-04-09T01:41:06.652Z,9.40
2023-04-09T01:43:34.357Z,9.30
2023-04-09T01:46:03.439Z,9.30
2023-04-09T01:48:31.461Z,9.40
2023-04-09T01:50:58.955Z,9.30
2023-04-09T01:53:28.433Z,9.40
2023-04-09T01:55:56.765Z,9.30
2023-04-09T01:58:24.802Z,9.30
2023-04-09T02:00:55.882Z,9.40
2023-04-09T02:03:35.589Z,9.30
2023-04-09T02:06:34.604Z,9.30
2023-04-09T02:09:02.650Z,9.30
2023-04-09T02:11:30.936Z,9.40
2023-04-09T02:13:59.535Z,9.40
2023-04-09T02:16:27.444Z,9.40
2023-04-09T02:19:01.178Z,9.40
2023-04-09T02:21:28.647Z,9.30
2023-04-09T02:23:56.229Z,9.30
2023-04-09T02:26:24.116Z,9.40
2023-04-09T02:28:51.501Z,9.40
2023-04-09T02:31:18.464Z,9.30
2023-04-09T02:33:45.346Z,9.40
2023-04-09T02:36:13.105Z,9.40
2023-04-09T02:38:43.359Z,9.30
2023-04-09T02:41:10.347Z,9.30
2023-04-09T02:43:37.468Z,9.30
2023-04-09T02:46:04.236Z,9.30
2023-04-09T02:48:30.994Z,9.40
2023-04-09T02:50:57.747Z,9.40
2023-04-09T02:53:24.449Z,9.40
2023-04-09T02:55:52.201Z,9.40
2023-04-09T02:58:18.911Z,9.40
2023-04-09T03:00:45.676Z,9.40
2023-04-09T03:03:12.620Z,9.40
2023-04-09T03:05:39.550Z,9.40
2023-04-09T03:08:06.406Z,9.40
2023-04-09T03:10:33.131Z,9.40
2023-04-09T03:12:59.882Z,9.40
2023-04-09T03:15:26.582Z,9.50
2023-04-09T03:17:53.424Z,9.40
2023-04-09T03:20:20.120Z,9.50
2023-04-09T03:22:46.783Z,9.40
2023-04-09T03:25:14.560Z,9.40
2023-04-09T03:27:41.250Z,9.30
2023-04-09T03:30:08.498Z,9.30
2023-04-09T03:32:35.251Z,9.30
2023-04-09T03:35:01.999Z,9.40
2023-04-09T03:37:28.647Z,9.40
2023-04-09T03:39:56.370Z,9.40
2023-04-09T03:42:24.149Z,9.40
2023-04-09T03:44:53.788Z,9.40
2023-04-09T03:47:20.671Z,9.30
2023-04-09T03:49:47.425Z,9.40
2023-04-09T03:52:14.065Z,9.40
2023-04-09T03:54:40.950Z,9.40
2023-04-09T03:57:07.648Z,9.40
2023-04-09T03:59:34.346Z,9.40
2023-04-09T04:02:01.774Z,9.40
2023-04-09T04:04:28.669Z,9.30
2023-04-09T04:06:55.380Z,9.30
2023-04-09T04:09:22.465Z,9.40
2023-04-09T04:11:49.297Z,9.30
2023-04-09T04:14:16.210Z,9.40
2023-04-09T04:16:43.133Z,9.30
2023-04-09T04:19:09.912Z,9.30
2023-04-09T04:21:36.641Z,9.30
2023-04-09T04:24:03.385Z,9.40
2023-04-09T04:26:30.250Z,9.30
2023-04-09T04:28:56.916Z,9.30
2023-04-09T04:31:23.704Z,9.40
2023-04-09T04:33:50.510Z,9.30
2023-04-09T04:36:17.300Z,9.40
2023-04-09T04:38:45.254Z,9.30
2023-04-09T04:41:12.083Z,9.30
2023-04-09T04:43:38.932Z,9.20
2023-04-09T04:46:06.281Z,9.40
2023-04-09T04:48:33.141Z,9.40
2023-04-09T04:51:02.368Z,9.50
2023-04-09T04:53:29.120Z,9.30
2023-04-09T04:55:55.845Z,9.30
2023-04-09T04:58:22.716Z,9.40
2023-04-09T05:00:49.513Z,9.30
2023-04-09T05:03:16.398Z,9.30
2023-04-09T05:05:43.243Z,9.30
2023-04-09T05:08:10.005Z,9.40
2023-04-09T05:10:36.688Z,9.30
2023-04-09T05:13:03.540Z,9.20
2023-04-09T05:15:30.770Z,9.30
2023-04-09T05:17:58.112Z,9.30
2023-04-09T05:20:27.158Z,9.30
2023-04-09T05:22:53.927Z,9.20
2023-04-09T05:25:20.682Z,9.30
2023-04-09T05:27:47.404Z,9.40
2023-04-09T05:30:14.171Z,9.40
2023-04-09T05:32:40.995Z,9.40
2023-04-09T05:35:08.234Z,9.40
2023-04-09T05:37:35.230Z,9.40
2023-04-09T05:40:01.974Z,9.30
2023-04-09T05:42:28.708Z,9.40
2023-04-09T05:44:55.797Z,9.40
2023-04-09T05:47:22.706Z,9.60
2023-04-09T05:49:49.589Z,9.50
2023-04-09T05:52:19.938Z,9.50
2023-04-09T05:54:46.966Z,9.20
2023-04-09T05:57:14.576Z,9.30
2023-04-09T05:59:41.282Z,9.40
2023-04-09T06:02:08.271Z,9.50
2023-04-09T06:04:35.142Z,9.30
2023-04-09T06:07:02.083Z,9.50
2023-04-09T06:09:28.754Z,9.50
2023-04-09T06:11:55.755Z,9.40
2023-04-09T06:14:22.478Z,9.50
2023-04-09T06:16:49.117Z,9.50
2023-04-09T06:19:18.942Z,9.50
2023-04-09T06:21:45.752Z,9.40
2023-04-09T06:24:12.728Z,10.00
2023-04-09T06:26:39.493Z,9.70
2023-04-09T06:29:06.323Z,9.60
2023-04-09T06:31:33.437Z,9.50
2023-04-09T06:34:00.390Z,9.50
2023-04-09T06:36:27.838Z,9.50
2023-04-09T06:38:55.593Z,9.50
2023-04-09T06:41:23.174Z,9.50
2023-04-09T06:43:50.238Z,9.50
2023-04-09T06:46:20.065Z,9.40
2023-04-09T06:48:47.590Z,9.40
2023-04-09T06:51:15.026Z,9.70
2023-04-09T06:53:42.395Z,9.40
2023-04-09T06:56:09.646Z,9.50
2023-04-09T06:58:36.761Z,9.50
2023-04-09T07:01:04.834Z,9.50
2023-04-09T07:03:32.120Z,9.40
2023-04-09T07:05:59.037Z,9.50
2023-04-09T07:08:26.032Z,9.50
2023-04-09T07:10:52.752Z,9.60
2023-04-09T07:13:19.664Z,9.60
2023-04-09T07:15:46.404Z,9.60
2023-04-09T07:18:13.209Z,9.60
2023-04-09T07:20:39.980Z,9.70
2023-04-09T07:23:06.725Z,9.80
2023-04-09T07:25:33.967Z,9.90
2023-04-09T07:28:00.734Z,9.80
2023-04-09T07:30:27.440Z,9.90
2023-04-09T07:32:54.432Z,9.90
2023-04-09T07:35:21.808Z,9.90
2023-04-09T07:37:49.559Z,9.90
2023-04-09T07:40:16.529Z,9.90
2023-04-09T07:42:43.632Z,9.90
2023-04-09T07:45:10.437Z,9.80
2023-04-09T07:47:38.291Z,9.90
2023-04-09T07:50:05.920Z,10.10
2023-04-09T07:52:32.796Z,10.20
2023-04-09T07:54:59.456Z,10.20
2023-04-09T07:57:26.447Z,10.10
2023-04-09T07:59:54.032Z,10.10
2023-04-09T08:02:21.322Z,10.20
2023-04-09T08:04:48.259Z,10.50
2023-04-09T08:07:15.221Z,10.30
2023-04-09T08:09:41.966Z,10.50
2023-04-09T08:12:08.858Z,10.50
2023-04-09T08:14:35.807Z,10.40
2023-04-09T08:17:02.736Z,10.50
2023-04-09T08:19:29.612Z,10.60
2023-04-09T08:21:56.673Z,11.00
2023-04-09T08:24:23.531Z,11.10
2023-04-09T08:26:50.448Z,10.90
2023-04-09T08:29:17.162Z,11.20
2023-04-09T08:31:44.068Z,11.30
2023-04-09T08:34:11.066Z,11.40
2023-04-09T08:36:37.871Z,11.40
2023-04-09T08:39:04.724Z,11.10
2023-04-09T08:41:31.679Z,11.30
2023-04-09T08:43:59.961Z,11.50
2023-04-09T08:46:27.887Z,11.60
2023-04-09T08:48:55.268Z,11.90
2023-04-09T08:51:24.165Z,12.20
2023-04-09T08:54:03.950Z,12.30
2023-04-09T08:56:32.225Z,12.00
2023-04-09T08:58:59.193Z,12.10
2023-04-09T09:01:29.943Z,12.30
2023-04-09T09:04:04.415Z,12.30
2023-04-09T09:06:33.685Z,12.60
2023-04-09T09:09:10.598Z,12.20
2023-04-09T09:11:39.595Z,12.10
2023-04-09T09:14:11.287Z,11.80
2023-04-09T09:16:58.340Z,12.20
2023-04-09T09:19:25.253Z,12.80
2023-04-09T09:22:03.445Z,12.60
2023-04-09T09:24:34.957Z,12.80
2023-04-09T09:27:02.468Z,12.80
2023-04-09T09:29:29.333Z,12.50
2023-04-09T09:31:56.667Z,12.20
2023-04-09T09:34:24.610Z,12.70
2023-04-09T09:36:51.375Z,13.10
2023-04-09T09:39:18.273Z,12.90
2023-04-09T09:41:46.469Z,12.90
2023-04-09T09:44:31.660Z,13.30
2023-04-09T09:46:59.345Z,13.50
2023-04-09T09:49:26.292Z,13.30
2023-04-09T09:51:59.467Z,13.20
2023-04-09T09:54:30.036Z,13.10
2023-04-09T09:56:58.441Z,13.50
2023-04-09T09:59:31.819Z,13.70
2023-04-09T10:02:05.801Z,13.60
2023-04-09T10:04:36.567Z,13.50
2023-04-09T10:07:07.068Z,13.60
2023-04-09T10:09:41.469Z,13.40
2023-04-09T10:12:10.205Z,13.30
2023-04-09T10:14:38.222Z,13.60
2023-04-09T10:17:04.924Z,14.10
2023-04-09T10:19:35.513Z,14.20
2023-04-09T10:22:13.914Z,14.00
2023-04-09T10:24:41.258Z,13.90
2023-04-09T10:27:17.009Z,13.80
2023-04-09T10:29:48.914Z,13.90
2023-04-09T10:32:22.457Z,13.90
2023-04-09T10:34:50.862Z,13.60
2023-04-09T10:37:22.570Z,13.70
2023-04-09T10:39:51.509Z,13.80
2023-04-09T10:42:25.673Z,13.50
2023-04-09T10:45:14.714Z,13.70
2023-04-09T10:47:43.806Z,14.00
2023-04-09T10:50:30.843Z,14.30
2023-04-09T10:53:00.543Z,14.40
2023-04-09T10:55:37.218Z,14.50
2023-04-09T10:58:13.265Z,14.20
2023-04-09T11:00:42.850Z,14.20
2023-04-09T11:03:19.198Z,14.20
2023-04-09T11:05:52.788Z,14.40
2023-04-09T11:08:19.920Z,13.80
2023-04-09T11:10:49.798Z,14.00
2023-04-09T11:13:20.038Z,14.60
2023-04-09T11:15:48.016Z,14.60
2023-04-09T11:18:26.508Z,14.40
2023-04-09T11:21:01.161Z,14.20
2023-04-09T11:23:28.575Z,14.20
2023-04-09T11:25:56.191Z,14.30
2023-04-09T11:28:23.844Z,14.50
2023-04-09T11:30:51.593Z,14.30
2023-04-09T11:33:20.302Z,14.20
2023-04-09T11:35:48.046Z,14.30
2023-04-09T11:38:14.770Z,14.50
2023-04-09T11:40:49.775Z,14.40
2023-04-09T11:43:17.647Z,14.20
2023-04-09T11:45:44.957Z,14.40
2023-04-09T11:48:13.017Z,14.60
2023-04-09T11:50:40.071Z,14.60
2023-04-09T11:53:22.988Z,14.50
2023-04-09T11:55:53.581Z,14.60
2023-04-09T11:58:24.617Z,14.70
2023-04-09T12:01:00.453Z,14.70
2023-04-09T12:03:34.478Z,14.60
2023-04-09T12:06:03.147Z,14.80
2023-04-09T12:08:31.201Z,15.00
2023-04-09T12:11:07.317Z,14.90
2023-04-09T12:13:34.205Z,15.20
2023-04-09T12:16:02.211Z,15.30
2023-04-09T12:18:29.229Z,15.50
2023-04-09T12:20:55.908Z,15.30
2023-04-09T12:23:22.603Z,15.30
2023-04-09T12:25:49.289Z,15.50
2023-04-09T12:28:18.791Z,15.70
2023-04-09T12:30:46.418Z,15.40
2023-04-09T12:33:13.160Z,15.40
2023-04-09T12:35:39.915Z,15.30
2023-04-09T12:38:06.842Z,15.20
2023-04-09T12:40:34.781Z,15.20
2023-04-09T12:43:02.429Z,15.30
2023-04-09T12:45:30.320Z,15.30
2023-04-09T12:47:57.196Z,15.30
2023-04-09T12:50:24.255Z,15.20
2023-04-09T12:52:51.086Z,15.10
2023-04-09T12:55:17.776Z,15.20
2023-04-09T12:57:46.940Z,15.10
2023-04-09T13:00:14.245Z,15.40
2023-04-09T13:02:42.603Z,15.50
2023-04-09T13:05:09.651Z,15.40
2023-04-09T13:07:36.490Z,15.50
2023-04-09T13:10:03.405Z,15.50
2023-04-09T13:12:30.567Z,15.50
2023-04-09T13:14:59.047Z,15.70
2023-04-09T13:17:26.049Z,15.60
2023-04-09T13:19:52.803Z,15.70
2023-04-09T13:22:19.615Z,15.70
2023-04-09T13:24:46.508Z,15.60
2023-04-09T13:27:13.225Z,15.60
2023-04-09T13:29:40.538Z,15.50
2023-04-09T13:32:07.583Z,15.40
2023-04-09T13:34:35.350Z,15.20
2023-04-09T13:37:03.149Z,15.30
2023-04-09T13:39:29.896Z,15.50
2023-04-09T13:41:56.943Z,15.40
2023-04-09T13:44:25.030Z,15.40
2023-04-09T13:46:51.872Z,15.40
2023-04-09T13:49:18.952Z,15.30
2023-04-09T13:51:46.134Z,15.20
2023-04-09T13:54:13.149Z,15.20
2023-04-09T13:56:40.321Z,15.40
2023-04-09T13:59:07.136Z,15.50
2023-04-09T14:01:34.543Z,15.60
2023-04-09T14:04:01.884Z,15.60
2023-04-09T14:06:28.741Z,15.70
2023-04-09T14:08:55.935Z,15.60
2023-04-09T14:11:22.856Z,15.80
2023-04-09T14:13:49.761Z,15.70
2023-04-09T14:16:16.540Z,15.80
2023-04-09T14:18:43.241Z,15.70
2023-04-09T14:21:10.492Z,15.70
2023-04-09T14:23:39.043Z,15.70
2023-04-09T14:26:06.886Z,15.60
2023-04-09T14:28:33.612Z,15.60
2023-04-09T14:31:00.677Z,15.60
2023-04-09T14:33:27.908Z,15.60
2023-04-09T14:35:54.935Z,15.70
2023-04-09T14:38:23.925Z,15.60
2023-04-09T14:40:51.440Z,15.40
2023-04-09T14:43:18.248Z,15.40
2023-04-09T14:45:44.988Z,15.50
2023-04-09T14:48:11.779Z,15.60
2023-04-09T14:50:38.842Z,15.40
2023-04-09T14:53:05.767Z,15.40
2023-04-09T14:55:32.547Z,15.40
2023-04-09T14:57:59.697Z,15.50
2023-04-09T15:00:26.712Z,15.60
2023-04-09T15:02:53.597Z,15.40
2023-04-09T15:05:20.777Z,15.30
2023-04-09T15:07:47.543Z,15.30
2023-04-09T15:10:15.035Z,15.20
2023-04-09T15:12:41.915Z,15.20
2023-04-09T15:15:09.502Z,15.30
2023-04-09T15:17:36.722Z,15.50
2023-04-09T15:20:04.180Z,15.40
2023-04-09T15:22:30.957Z,15.10
2023-04-09T15:24:58.655Z,15.20
2023-04-09T15:27:25.560Z,15.20
2023-04-09T15:29:52.466Z,15.10
2023-04-09T15:32:19.388Z,15.30
2023-04-09T15:34:46.159Z,15.40
2023-04-09T15:37:12.905Z,15.30
2023-04-09T15:39:39.640Z,15.20
2023-04-09T15:42:08.761Z,15.00
2023-04-09T15:44:36.675Z,15.00
2023-04-09T15:47:03.449Z,15.20
2023-04-09T15:49:30.296Z,14.90
2023-04-09T15:51:56.980Z,15.00
2023-04-09T15:54:23.877Z,15.00
2023-04-09T15:56:50.543Z,14.90
2023-04-09T15:59:18.915Z,15.10
2023-04-09T16:01:45.951Z,15.20
2023-04-09T16:04:12.803Z,15.10
2023-04-09T16:06:39.636Z,15.00
2023-04-09T16:09:06.433Z,14.90
2023-04-09T16:11:35.865Z,15.00
2023-04-09T16:14:02.661Z,15.00
2023-04-09T16:16:29.559Z,15.10
2023-04-09T16:18:56.562Z,15.00
2023-04-09T16:21:23.301Z,15.00
2023-04-09T16:23:49.936Z,15.00
2023-04-09T16:26:16.598Z,14.90
2023-04-09T16:28:43.408Z,15.00
2023-04-09T16:31:10.289Z,14.80
2023-04-09T16:33:37.096Z,14.80
2023-04-09T16:36:04.173Z,14.80
2023-04-09T16:38:31.249Z,14.80
2023-04-09T16:40:57.996Z,15.00
2023-04-09T16:43:25.434Z,15.00
2023-04-09T16:45:52.310Z,14.90
2023-04-09T16:48:19.289Z,15.00
2023-04-09T16:50:46.011Z,15.00
2023-04-09T16:53:12.851Z,15.00
2023-04-09T16:55:39.558Z,15.10
2023-04-09T16:58:06.311Z,15.00
2023-04-09T17:00:33.083Z,15.10
2023-04-09T17:02:59.929Z,15.10
2023-04-09T17:05:26.900Z,15.00
2023-04-09T17:07:53.632Z,15.10
2023-04-09T17:10:20.845Z,15.00
2023-04-09T17:12:48.173Z,14.90
2023-04-09T17:15:15.247Z,14.90
2023-04-09T17:17:43.608Z,15.10
2023-04-09T17:20:11.528Z,15.40
2023-04-09T17:22:39.269Z,15.50
2023-04-09T17:25:06.507Z,15.30
2023-04-09T17:27:33.433Z,15.00
2023-04-09T17:30:00.303Z,15.10
2023-04-09T17:32:27.601Z,15.20
2023-04-09T17:34:54.507Z,15.20
2023-04-09T17:37:21.359Z,15.00
2023-04-09T17:39:48.092Z,14.90
2023-04-09T17:42:14.956Z,15.00
2023-04-09T17:44:43.654Z,14.80
2023-04-09T17:47:11.614Z,14.60
2023-04-09T17:49:39.430Z,14.70
2023-04-09T17:52:06.159Z,14.70
2023-04-09T17:54:36.760Z,14.60
2023-04-09T17:57:04.609Z,14.50
2023-04-09T17:59:32.948Z,14.60
2023-04-09T18:02:00.046Z,14.50
2023-04-09T18:04:27.166Z,14.30
2023-04-09T18:06:55.052Z,14.30
2023-04-09T18:09:22.971Z,14.20
2023-04-09T18:11:54.750Z,14.20
2023-04-09T18:14:21.955Z,14.10
2023-04-09T18:16:48.872Z,14.00
2023-04-09T18:19:15.640Z,13.90
2023-04-09T18:21:42.335Z,14.00
2023-04-09T18:24:09.069Z,13.90
2023-04-09T18:26:36.613Z,13.80
2023-04-09T18:29:03.596Z,13.70
2023-04-09T18:31:30.409Z,13.70
2023-04-09T18:33:57.128Z,13.70
2023-04-09T18:36:23.940Z,13.70
2023-04-09T18:38:52.460Z,13.80
2023-04-09T18:41:23.337Z,13.80
2023-04-09T18:43:50.153Z,13.60
2023-04-09T18:46:17.333Z,13.60
2023-04-09T18:48:44.434Z,13.60
2023-04-09T18:51:11.388Z,13.50
2023-04-09T18:53:38.195Z,13.60
2023-04-09T18:56:05.294Z,13.40
2023-04-09T18:58:33.850Z,13.40
2023-04-09T19:01:01.373Z,13.40
2023-04-09T19:03:30.652Z,13.30
2023-04-09T19:05:59.620Z,13.30
2023-04-09T19:08:27.326Z,13.30
2023-04-09T19:10:55.615Z,13.10
2023-04-09T19:13:22.381Z,13.10
2023-04-09T19:15:49.275Z,13.10
2023-04-09T19:18:17.021Z,12.80
2023-04-09T19:20:43.673Z,12.80
2023-04-09T19:23:10.840Z,12.70
2023-04-09T19:25:37.607Z,12.70
2023-04-09T19:28:04.322Z,12.80
2023-04-09T19:30:32.088Z,12.60
2023-04-09T19:32:58.844Z,12.70
2023-04-09T19:35:25.652Z,12.70
2023-04-09T19:37:53.278Z,12.80
2023-04-09T19:40:20.356Z,12.70
2023-04-09T19:42:47.160Z,12.70
2023-04-09T19:45:14.076Z,12.60
2023-04-09T19:47:41.128Z,12.60
2023-04-09T19:50:08.168Z,12.70
2023-04-09T19:52:34.898Z,12.60
2023-04-09T19:55:04.340Z,12.40
2023-04-09T19:57:31.740Z,12.40
2023-04-09T19:59:58.603Z,12.50
2023-04-09T20:02:25.609Z,12.40
2023-04-09T20:04:52.444Z,12.40
2023-04-09T20:07:19.133Z,12.30
2023-04-09T20:09:46.928Z,12.30
2023-04-09T20:12:13.639Z,12.30
2023-04-09T20:14:40.627Z,12.30
2023-04-09T20:17:09.704Z,12.10
2023-04-09T20:19:37.875Z,12.20
2023-04-09T20:22:05.768Z,12.20
2023-04-09T20:24:33.727Z,12.10
2023-04-09T20:27:00.504Z,12.10
2023-04-09T20:29:27.442Z,12.10
2023-04-09T20:31:55.169Z,12.10
2023-04-09T20:34:26.599Z,12.10
2023-04-09T20:36:54.776Z,12.20
2023-04-09T20:39:22.320Z,13.50
2023-04-09T20:41:50.368Z,12.90
2023-04-09T20:44:17.029Z,12.70
2023-04-09T20:46:43.726Z,12.80
2023-04-09T20:49:10.925Z,12.60
2023-04-09T20:51:37.588Z,12.70
2023-04-09T20:54:04.390Z,12.40
2023-04-09T20:56:32.123Z,12.40
2023-04-09T20:58:58.839Z,12.40
2023-04-09T21:01:27.489Z,12.20
2023-04-09T21:03:54.873Z,12.30
2023-04-09T21:06:21.627Z,12.60
2023-04-09T21:08:49.385Z,12.70
2023-04-09T21:11:16.162Z,12.10
2023-04-09T21:13:53.816Z,12.20
2023-04-09T21:16:22.171Z,12.30
2023-04-09T21:18:49.035Z,12.50
2023-04-09T21:21:16.012Z,12.50
2023-04-09T21:23:42.722Z,12.40
2023-04-09T21:26:11.309Z,12.20
2023-04-09T21:28:38.028Z,12.10
2023-04-09T21:31:05.012Z,12.30
2023-04-09T21:33:31.847Z,12.10
2023-04-09T21:35:58.567Z,11.90
2023-04-09T21:38:25.893Z,11.90
2023-04-09T21:40:52.721Z,11.90
2023-04-09T21:43:19.402Z,11.90
2023-04-09T21:45:46.536Z,11.80
2023-04-09T21:48:13.672Z,11.60
2023-04-09T21:50:40.522Z,11.70
2023-04-09T21:53:08.098Z,11.90
2023-04-09T21:55:37.063Z,12.20
2023-04-09T21:58:03.830Z,12.40
2023-04-09T22:00:30.833Z,12.40
2023-04-09T22:03:01.192Z,12.50
2023-04-09T22:05:29.115Z,12.50
2023-04-09T22:07:56.429Z,12.30
2023-04-09T22:10:23.948Z,12.20
2023-04-09T22:12:50.671Z,12.30
2023-04-09T22:15:17.585Z,12.40
2023-04-09T22:17:44.516Z,12.40
2023-04-09T22:20:11.463Z,12.50
2023-04-09T22:22:38.327Z,12.30
2023-04-09T22:25:06.958Z,12.40
2023-04-09T22:27:34.004Z,12.40
2023-04-09T22:30:00.758Z,12.50
2023-04-09T22:32:27.908Z,12.50
2023-04-09T22:34:54.706Z,12.40
2023-04-09T22:37:21.622Z,12.30
2023-04-09T22:39:48.725Z,12.00
2023-04-09T22:42:15.678Z,11.70
2023-04-09T22:44:42.405Z,12.00
2023-04-09T22:47:10.165Z,12.10
2023-04-09T22:49:36.829Z,12.20
2023-04-09T22:52:05.583Z,12.30
2023-04-09T22:54:32.388Z,12.40
2023-04-09T22:56:59.246Z,12.20
2023-04-09T22:59:33.782Z,12.10
2023-04-09T23:02:06.630Z,12.00
2023-04-09T23:04:34.784Z,12.20
2023-04-09T23:07:02.309Z,12.10
2023-04-09T23:09:30.828Z,12.10
2023-04-09T23:11:57.952Z,12.00
2023-04-09T23:14:24.660Z,12.10
2023-04-09T23:16:51.424Z,11.90
2023-04-09T23:19:18.102Z,12.00
2023-04-09T23:21:44.818Z,12.00
2023-04-09T23:24:12.561Z,11.90
2023-04-09T23:26:39.215Z,12.10
2023-04-09T23:29:05.902Z,11.90
2023-04-09T23:31:32.774Z,11.90
2023-04-09T23:33:59.612Z,11.90
2023-04-09T23:36:26.724Z,11.70
2023-04-09T23:38:53.443Z,11.80
2023-04-09T23:41:20.926Z,12.10
2023-04-09T23:43:47.600Z,12.00
2023-04-09T23:46:14.455Z,12.00
2023-04-09T23:48:41.125Z,11.60
2023-04-09T23:51:08.899Z,11.70
2023-04-09T23:53:35.615Z,11.30
2023-04-09T23:56:02.297Z,11.50
2023-04-09T23:58:29.096Z,11.60
