createdAt,value
2018-12-02T00:00:46.667Z,4.26
2018-12-02T00:01:46.628Z,4.23
2018-12-02T00:02:46.617Z,4.29
2018-12-02T00:03:46.607Z,4.26
2018-12-02T00:04:46.642Z,4.34
2018-12-02T00:05:46.613Z,4.30
2018-12-02T00:06:46.574Z,4.24
2018-12-02T00:07:46.565Z,4.30
2018-12-02T00:08:46.554Z,4.27
2018-12-02T00:09:46.545Z,4.26
2018-12-02T00:10:46.558Z,4.27
2018-12-02T00:11:46.525Z,4.26
2018-12-02T00:12:46.513Z,4.24
2018-12-02T00:13:46.504Z,4.26
2018-12-02T00:14:46.496Z,4.27
2018-12-02T00:15:46.519Z,4.27
2018-12-02T00:16:46.472Z,4.26
2018-12-02T00:17:46.467Z,4.32
2018-12-02T00:18:46.450Z,4.32
2018-12-02T00:19:46.438Z,4.27
2018-12-02T00:20:46.452Z,4.27
2018-12-02T00:21:46.419Z,4.29
2018-12-02T00:22:46.411Z,4.29
2018-12-02T00:23:46.397Z,4.26
2018-12-02T00:24:46.386Z,4.32
2018-12-02T00:25:46.399Z,4.32
2018-12-02T00:26:46.364Z,4.24
2018-12-02T00:27:46.356Z,4.23
2018-12-02T00:28:46.349Z,4.27
2018-12-02T00:29:46.335Z,4.26
2018-12-02T00:30:46.348Z,4.30
2018-12-02T00:31:46.313Z,4.24
2018-12-02T00:32:46.305Z,4.30
2018-12-02T00:33:46.295Z,4.29
2018-12-02T00:34:46.280Z,4.27
2018-12-02T00:35:46.299Z,4.24
2018-12-02T00:36:46.264Z,4.32
2018-12-02T00:37:46.254Z,4.30
2018-12-02T00:38:46.243Z,4.34
2018-12-02T00:39:46.238Z,4.30
2018-12-02T00:40:46.253Z,4.34
2018-12-02T00:41:46.209Z,4.44
2018-12-02T00:42:46.200Z,4.34
2018-12-02T00:43:46.188Z,4.33
2018-12-02T00:44:46.177Z,4.34
2018-12-02T00:45:46.198Z,4.34
2018-12-02T00:46:46.156Z,4.34
2018-12-02T00:47:46.145Z,4.42
2018-12-02T00:48:46.141Z,4.37
2018-12-02T00:49:46.126Z,4.42
2018-12-02T00:50:46.147Z,4.44
2018-12-02T00:51:46.104Z,4.45
2018-12-02T00:52:46.094Z,4.41
2018-12-02T00:53:46.083Z,4.41
2018-12-02T00:54:46.072Z,4.50
2018-12-02T00:55:46.100Z,4.51
2018-12-02T00:56:46.052Z,4.47
2018-12-02T00:57:46.042Z,4.54
2018-12-02T00:58:46.031Z,4.51
2018-12-02T00:59:46.020Z,4.50
2018-12-02T01:00:46.039Z,4.51
2018-12-02T01:01:46.001Z,4.54
2018-12-02T01:02:45.989Z,4.51
2018-12-02T01:03:45.981Z,4.48
2018-12-02T01:04:45.969Z,4.52
2018-12-02T01:05:45.988Z,4.59
2018-12-02T01:06:45.948Z,4.52
2018-12-02T01:07:45.944Z,4.59
2018-12-02T01:08:45.924Z,4.59
2018-12-02T01:09:45.916Z,4.63
2018-12-02T01:10:45.929Z,4.55
2018-12-02T01:11:45.892Z,4.60
2018-12-02T01:12:45.882Z,4.51
2018-12-02T01:13:45.872Z,4.60
2018-12-02T01:14:45.860Z,4.59
2018-12-02T01:15:45.874Z,4.60
2018-12-02T01:16:45.839Z,4.60
2018-12-02T01:17:45.832Z,4.63
2018-12-02T01:18:45.819Z,4.51
2018-12-02T01:19:45.807Z,4.52
2018-12-02T01:20:45.824Z,4.63
2018-12-02T01:21:45.788Z,4.55
2018-12-02T01:22:45.775Z,4.60
2018-12-02T01:23:45.764Z,4.59
2018-12-02T01:24:45.763Z,4.55
2018-12-02T01:25:45.770Z,4.59
2018-12-02T01:26:45.738Z,4.58
2018-12-02T01:27:45.725Z,4.63
2018-12-02T01:28:45.710Z,4.54
2018-12-02T01:29:45.699Z,4.51
2018-12-02T01:30:45.713Z,4.60
2018-12-02T01:31:45.677Z,4.63
2018-12-02T01:32:45.667Z,4.60
2018-12-02T01:33:45.658Z,4.60
2018-12-02T01:34:45.659Z,4.62
2018-12-02T01:35:45.664Z,4.62
2018-12-02T01:36:45.626Z,4.60
2018-12-02T01:37:45.611Z,4.62
2018-12-02T01:38:45.608Z,4.54
2018-12-02T01:39:45.592Z,4.67
2018-12-02T01:40:45.607Z,4.69
2018-12-02T01:41:45.575Z,4.66
2018-12-02T01:42:45.559Z,4.69
2018-12-02T01:43:45.547Z,4.70
2018-12-02T01:44:45.538Z,4.70
2018-12-02T01:45:45.551Z,4.70
2018-12-02T01:46:45.515Z,4.67
2018-12-02T01:47:45.504Z,4.67
2018-12-02T01:48:45.492Z,4.72
2018-12-02T01:49:45.482Z,4.70
2018-12-02T01:50:45.495Z,4.66
2018-12-02T01:51:45.462Z,4.70
2018-12-02T01:52:45.455Z,4.69
2018-12-02T01:53:45.438Z,4.65
2018-12-02T01:54:45.426Z,4.60
2018-12-02T01:55:45.440Z,4.66
2018-12-02T01:56:45.405Z,4.69
2018-12-02T01:57:45.393Z,4.73
2018-12-02T01:58:45.382Z,4.66
2018-12-02T01:59:45.373Z,4.70
2018-12-02T02:00:45.384Z,4.69
2018-12-02T02:01:45.352Z,4.67
2018-12-02T02:02:45.341Z,4.69
2018-12-02T02:03:45.330Z,4.67
2018-12-02T02:04:45.318Z,4.75
2018-12-02T02:05:45.331Z,4.70
2018-12-02T02:06:45.296Z,4.69
2018-12-02T02:07:45.286Z,4.75
2018-12-02T02:08:45.274Z,4.72
2018-12-02T02:09:45.263Z,4.72
2018-12-02T02:10:45.278Z,4.62
2018-12-02T02:11:45.241Z,4.77
2018-12-02T02:12:45.230Z,4.75
2018-12-02T02:13:45.219Z,4.80
2018-12-02T02:14:45.210Z,4.62
2018-12-02T02:15:49.480Z,4.67
2018-12-02T02:16:45.211Z,4.80
2018-12-02T02:17:45.177Z,4.67
2018-12-02T02:18:45.164Z,4.62
2018-12-02T02:19:45.153Z,4.70
2018-12-02T02:20:45.170Z,4.73
2018-12-02T02:21:45.135Z,4.72
2018-12-02T02:22:45.121Z,4.63
2018-12-02T02:23:45.109Z,4.66
2018-12-02T02:24:45.099Z,4.75
2018-12-02T02:25:45.111Z,4.73
2018-12-02T02:26:45.076Z,4.78
2018-12-02T02:27:45.065Z,4.73
2018-12-02T02:28:45.055Z,4.72
2018-12-02T02:29:45.047Z,4.69
2018-12-02T02:30:45.059Z,4.63
2018-12-02T02:31:45.023Z,4.70
2018-12-02T02:32:45.011Z,4.70
2018-12-02T02:33:45.000Z,4.69
2018-12-02T02:34:44.991Z,4.77
2018-12-02T02:35:45.012Z,4.70
2018-12-02T02:36:44.969Z,4.70
2018-12-02T02:37:44.960Z,4.73
2018-12-02T02:38:44.943Z,4.82
2018-12-02T02:39:44.936Z,4.70
2018-12-02T02:40:44.950Z,4.84
2018-12-02T02:41:44.915Z,4.77
2018-12-02T02:42:44.904Z,4.86
2018-12-02T02:43:44.896Z,4.89
2018-12-02T02:44:44.882Z,4.86
2018-12-02T02:45:44.896Z,4.91
2018-12-02T02:46:44.864Z,4.91
2018-12-02T02:47:44.848Z,4.94
2018-12-02T02:48:44.837Z,4.99
2018-12-02T02:49:44.826Z,4.88
2018-12-02T02:50:44.841Z,4.94
2018-12-02T02:51:44.804Z,4.85
2018-12-02T02:52:44.798Z,4.94
2018-12-02T02:53:44.780Z,4.96
2018-12-02T02:54:44.775Z,4.96
2018-12-02T02:55:44.786Z,4.96
2018-12-02T02:56:44.752Z,4.89
2018-12-02T02:57:44.739Z,4.96
2018-12-02T02:58:44.727Z,4.88
2018-12-02T02:59:44.715Z,4.99
2018-12-02T03:00:44.729Z,4.92
2018-12-02T03:01:44.695Z,4.97
2018-12-02T03:02:44.690Z,5.00
2018-12-02T03:03:44.675Z,4.88
2018-12-02T03:04:44.662Z,4.88
2018-12-02T03:05:44.679Z,4.92
2018-12-02T03:06:44.639Z,4.89
2018-12-02T03:07:44.628Z,4.88
2018-12-02T03:08:44.618Z,4.89
2018-12-02T03:09:44.607Z,4.88
2018-12-02T03:10:44.622Z,4.91
2018-12-02T03:11:44.584Z,4.99
2018-12-02T03:12:44.575Z,4.88
2018-12-02T03:13:44.566Z,4.94
2018-12-02T03:14:44.553Z,4.96
2018-12-02T03:15:44.567Z,4.97
2018-12-02T03:16:44.531Z,4.99
2018-12-02T03:17:44.519Z,4.96
2018-12-02T03:18:44.508Z,5.00
2018-12-02T03:19:44.508Z,4.94
2018-12-02T03:20:44.512Z,4.96
2018-12-02T03:21:44.480Z,4.99
2018-12-02T03:22:44.466Z,5.02
2018-12-02T03:23:44.454Z,4.99
2018-12-02T03:24:44.447Z,4.99
2018-12-02T03:25:44.458Z,4.92
2018-12-02T03:26:44.421Z,4.92
2018-12-02T03:27:44.412Z,4.97
2018-12-02T03:28:44.400Z,4.96
2018-12-02T03:29:44.389Z,4.92
2018-12-02T03:30:44.403Z,4.99
2018-12-02T03:31:44.371Z,4.96
2018-12-02T03:32:44.361Z,4.94
2018-12-02T03:33:44.345Z,5.04
2018-12-02T03:34:44.332Z,5.00
2018-12-02T03:35:44.360Z,5.02
2018-12-02T03:36:44.312Z,5.04
2018-12-02T03:37:44.300Z,5.06
2018-12-02T03:38:44.294Z,5.07
2018-12-02T03:39:44.279Z,5.03
2018-12-02T03:40:44.298Z,5.06
2018-12-02T03:41:44.258Z,4.99
2018-12-02T03:42:44.248Z,5.10
2018-12-02T03:43:44.241Z,5.04
2018-12-02T03:44:44.225Z,5.00
2018-12-02T03:45:44.238Z,4.99
2018-12-02T03:46:44.203Z,4.96
2018-12-02T03:47:44.199Z,4.96
2018-12-02T03:48:44.179Z,5.00
2018-12-02T03:49:44.171Z,5.04
2018-12-02T03:50:44.185Z,5.04
2018-12-02T03:51:44.148Z,5.03
2018-12-02T03:52:44.138Z,5.04
2018-12-02T03:53:44.124Z,5.10
2018-12-02T03:54:44.115Z,5.03
2018-12-02T03:55:44.131Z,5.03
2018-12-02T03:56:44.095Z,5.12
2018-12-02T03:57:44.082Z,5.07
2018-12-02T03:58:44.071Z,5.10
2018-12-02T03:59:44.085Z,5.07
2018-12-02T04:00:44.077Z,5.09
2018-12-02T04:01:44.042Z,5.04
2018-12-02T04:02:44.026Z,5.13
2018-12-02T04:03:44.014Z,5.10
2018-12-02T04:04:44.009Z,5.17
2018-12-02T04:05:44.022Z,5.18
2018-12-02T04:06:43.983Z,5.09
2018-12-02T04:07:43.973Z,5.10
2018-12-02T04:08:43.960Z,5.10
2018-12-02T04:09:43.950Z,5.10
2018-12-02T04:10:43.972Z,5.17
2018-12-02T04:11:43.928Z,5.17
2018-12-02T04:12:43.924Z,5.17
2018-12-02T04:13:43.907Z,5.17
2018-12-02T04:14:43.897Z,5.13
2018-12-02T04:15:43.911Z,5.10
2018-12-02T04:16:43.880Z,5.15
2018-12-02T04:17:43.860Z,5.09
2018-12-02T04:18:43.852Z,5.17
2018-12-02T04:19:43.844Z,5.13
2018-12-02T04:20:43.857Z,5.06
2018-12-02T04:21:43.819Z,5.10
2018-12-02T04:22:43.809Z,5.04
2018-12-02T04:23:43.797Z,5.06
2018-12-02T04:24:43.795Z,5.07
2018-12-02T04:25:43.802Z,5.12
2018-12-02T04:26:43.767Z,5.10
2018-12-02T04:27:43.755Z,5.15
2018-12-02T04:28:43.744Z,5.12
2018-12-02T04:29:50.768Z,5.15
2018-12-02T04:30:43.746Z,5.06
2018-12-02T04:31:43.709Z,5.12
2018-12-02T04:32:43.701Z,5.17
2018-12-02T04:33:43.689Z,5.07
2018-12-02T04:34:43.680Z,5.17
2018-12-02T04:35:43.693Z,5.17
2018-12-02T04:36:43.653Z,5.15
2018-12-02T04:37:43.644Z,5.24
2018-12-02T04:38:43.632Z,5.25
2018-12-02T04:39:43.623Z,5.24
2018-12-02T04:40:43.638Z,5.22
2018-12-02T04:41:43.601Z,5.24
2018-12-02T04:42:43.590Z,5.25
2018-12-02T04:43:43.579Z,5.22
2018-12-02T04:44:43.567Z,5.10
2018-12-02T04:45:43.590Z,5.17
2018-12-02T04:46:43.608Z,5.09
2018-12-02T04:47:43.553Z,5.20
2018-12-02T04:48:43.525Z,5.15
2018-12-02T04:49:43.518Z,5.12
2018-12-02T04:50:43.537Z,5.10
2018-12-02T04:51:43.518Z,5.09
2018-12-02T04:52:43.487Z,5.09
2018-12-02T04:53:43.471Z,5.09
2018-12-02T04:54:43.462Z,5.04
2018-12-02T04:55:43.483Z,5.13
2018-12-02T04:56:43.441Z,5.10
2018-12-02T04:57:43.433Z,5.07
2018-12-02T04:58:43.420Z,5.10
2018-12-02T04:59:43.422Z,5.07
2018-12-02T05:00:43.423Z,5.06
2018-12-02T05:01:43.388Z,5.04
2018-12-02T05:02:43.376Z,5.09
2018-12-02T05:03:43.367Z,5.03
2018-12-02T05:04:43.379Z,5.00
2018-12-02T05:05:43.372Z,5.09
2018-12-02T05:06:43.335Z,5.10
2018-12-02T05:07:43.332Z,5.03
2018-12-02T05:08:43.319Z,5.06
2018-12-02T05:09:43.304Z,5.06
2018-12-02T05:10:43.328Z,5.04
2018-12-02T05:11:43.285Z,5.04
2018-12-02T05:12:43.271Z,5.06
2018-12-02T05:13:43.263Z,5.04
2018-12-02T05:14:43.265Z,5.04
2018-12-02T05:15:43.238Z,4.99
2018-12-02T05:16:43.250Z,5.10
2018-12-02T05:17:43.219Z,5.02
2018-12-02T05:18:43.206Z,5.02
2018-12-02T05:19:43.196Z,5.07
2018-12-02T05:20:43.209Z,5.06
2018-12-02T05:21:43.178Z,5.04
2018-12-02T05:22:43.192Z,5.07
2018-12-02T05:23:43.149Z,5.02
2018-12-02T05:24:43.140Z,5.07
2018-12-02T05:25:43.160Z,5.07
2018-12-02T05:26:43.120Z,5.10
2018-12-02T05:27:43.110Z,5.10
2018-12-02T05:28:43.097Z,5.03
2018-12-02T05:29:43.096Z,5.09
2018-12-02T05:30:43.097Z,5.09
2018-12-02T05:31:43.068Z,5.10
2018-12-02T05:32:43.049Z,5.03
2018-12-02T05:33:43.043Z,5.04
2018-12-02T05:34:43.031Z,5.06
2018-12-02T05:35:43.045Z,5.07
2018-12-02T05:36:43.010Z,5.07
2018-12-02T05:37:43.019Z,5.07
2018-12-02T05:38:42.989Z,5.09
2018-12-02T05:39:42.983Z,5.17
2018-12-02T05:40:42.990Z,5.09
2018-12-02T05:41:42.953Z,5.17
2018-12-02T05:42:42.943Z,5.20
2018-12-02T05:43:42.968Z,5.12
2018-12-02T05:44:42.923Z,5.15
2018-12-02T05:45:42.944Z,5.15
2018-12-02T05:46:42.899Z,5.15
2018-12-02T05:47:42.894Z,5.12
2018-12-02T05:48:42.878Z,5.12
2018-12-02T05:49:42.866Z,5.07
2018-12-02T05:50:42.885Z,5.12
2018-12-02T05:51:42.857Z,5.15
2018-12-02T05:52:42.830Z,5.09
2018-12-02T05:53:42.823Z,5.12
2018-12-02T05:54:42.813Z,5.24
2018-12-02T05:55:42.830Z,5.24
2018-12-02T05:56:42.792Z,5.12
2018-12-02T05:57:42.780Z,5.25
2018-12-02T05:58:42.780Z,5.12
2018-12-02T05:59:42.759Z,5.25
2018-12-02T06:00:42.774Z,5.17
2018-12-02T06:01:42.735Z,5.10
2018-12-02T06:02:42.726Z,5.06
2018-12-02T06:03:42.716Z,5.12
2018-12-02T06:04:42.706Z,5.09
2018-12-02T06:05:42.728Z,5.09
2018-12-02T06:06:42.684Z,5.15
2018-12-02T06:07:42.673Z,5.10
2018-12-02T06:08:42.665Z,5.17
2018-12-02T06:09:42.653Z,5.12
2018-12-02T06:10:42.682Z,5.07
2018-12-02T06:11:43.876Z,5.12
2018-12-02T06:12:42.621Z,5.28
2018-12-02T06:13:42.612Z,5.24
2018-12-02T06:14:42.599Z,5.27
2018-12-02T06:15:42.614Z,5.25
2018-12-02T06:16:42.579Z,5.25
2018-12-02T06:17:42.566Z,5.25
2018-12-02T06:18:42.560Z,5.24
2018-12-02T06:19:42.548Z,5.25
2018-12-02T06:20:42.561Z,5.27
2018-12-02T06:21:42.522Z,5.33
2018-12-02T06:22:42.512Z,5.28
2018-12-02T06:23:42.508Z,5.25
2018-12-02T06:24:42.490Z,5.27
2018-12-02T06:25:46.439Z,5.33
2018-12-02T06:26:42.473Z,5.30
2018-12-02T06:27:42.459Z,5.30
2018-12-02T06:28:42.447Z,5.40
2018-12-02T06:29:42.437Z,5.43
2018-12-02T06:30:42.450Z,5.38
2018-12-02T06:31:42.418Z,5.42
2018-12-02T06:32:42.404Z,5.42
2018-12-02T06:33:42.392Z,5.35
2018-12-02T06:34:42.384Z,5.35
2018-12-02T06:35:42.402Z,5.38
2018-12-02T06:36:42.365Z,5.48
2018-12-02T06:37:42.350Z,5.48
2018-12-02T06:38:42.339Z,5.43
2018-12-02T06:39:42.329Z,5.43
2018-12-02T06:40:42.345Z,5.49
2018-12-02T06:41:42.307Z,5.45
2018-12-02T06:42:42.299Z,5.40
2018-12-02T06:43:42.291Z,5.46
2018-12-02T06:44:42.276Z,5.49
2018-12-02T06:45:42.301Z,5.45
2018-12-02T06:46:42.265Z,5.46
2018-12-02T06:47:42.242Z,5.39
2018-12-02T06:48:42.231Z,5.43
2018-12-02T06:49:42.221Z,5.38
2018-12-02T06:50:42.242Z,5.38
2018-12-02T06:51:42.197Z,5.38
2018-12-02T06:52:42.191Z,5.40
2018-12-02T06:53:42.177Z,5.40
2018-12-02T06:54:42.168Z,5.42
2018-12-02T06:55:42.185Z,5.39
2018-12-02T06:56:42.168Z,5.38
2018-12-02T06:57:42.132Z,5.46
2018-12-02T06:58:42.124Z,5.39
2018-12-02T06:59:42.123Z,5.40
2018-12-02T07:00:42.129Z,5.43
2018-12-02T07:01:42.093Z,5.43
2018-12-02T07:02:42.091Z,5.49
2018-12-02T07:03:42.068Z,5.51
2018-12-02T07:04:42.057Z,5.53
2018-12-02T07:05:42.073Z,5.51
2018-12-02T07:06:42.037Z,5.58
2018-12-02T07:07:42.026Z,5.58
2018-12-02T07:08:42.015Z,5.54
2018-12-02T07:09:42.009Z,5.58
2018-12-02T07:10:42.017Z,5.61
2018-12-02T07:11:41.987Z,5.61
2018-12-02T07:12:41.973Z,5.53
2018-12-02T07:13:41.961Z,5.58
2018-12-02T07:14:41.951Z,5.63
2018-12-02T07:15:41.963Z,5.56
2018-12-02T07:16:41.930Z,5.57
2018-12-02T07:17:41.920Z,5.48
2018-12-02T07:18:41.908Z,5.53
2018-12-02T07:19:41.895Z,5.60
2018-12-02T07:20:41.911Z,5.53
2018-12-02T07:21:41.873Z,5.58
2018-12-02T07:22:41.862Z,5.65
2018-12-02T07:23:41.854Z,5.57
2018-12-02T07:24:41.844Z,5.61
2018-12-02T07:25:41.859Z,5.64
2018-12-02T07:26:41.845Z,5.64
2018-12-02T07:27:41.813Z,5.67
2018-12-02T07:28:41.805Z,5.71
2018-12-02T07:29:41.791Z,5.67
2018-12-02T07:30:41.805Z,5.78
2018-12-02T07:31:41.766Z,5.74
2018-12-02T07:32:41.783Z,5.74
2018-12-02T07:33:41.745Z,5.74
2018-12-02T07:34:41.733Z,5.79
2018-12-02T07:35:41.779Z,5.76
2018-12-02T07:36:41.712Z,5.78
2018-12-02T07:37:41.702Z,5.71
2018-12-02T07:38:41.693Z,5.71
2018-12-02T07:39:41.693Z,5.72
2018-12-02T07:40:41.699Z,5.68
2018-12-02T07:41:41.663Z,5.71
2018-12-02T07:42:41.650Z,5.72
2018-12-02T07:43:41.641Z,5.74
2018-12-02T07:44:41.631Z,5.68
2018-12-02T07:45:41.657Z,5.68
2018-12-02T07:46:41.609Z,5.67
2018-12-02T07:47:41.595Z,5.67
2018-12-02T07:48:41.583Z,5.72
2018-12-02T07:49:41.588Z,5.74
2018-12-02T07:50:41.598Z,5.74
2018-12-02T07:51:41.575Z,5.76
2018-12-02T07:52:41.542Z,5.78
2018-12-02T07:53:41.532Z,5.74
2018-12-02T07:54:41.629Z,5.74
2018-12-02T07:55:41.537Z,5.72
2018-12-02T07:56:41.500Z,5.76
2018-12-02T07:57:41.495Z,5.71
2018-12-02T07:58:41.483Z,5.71
2018-12-02T07:59:41.469Z,5.71
2018-12-02T08:00:41.487Z,5.75
2018-12-02T08:01:41.445Z,5.86
2018-12-02T08:02:41.452Z,5.86
2018-12-02T08:03:41.440Z,5.76
2018-12-02T08:04:41.416Z,5.85
2018-12-02T08:05:41.431Z,5.82
2018-12-02T08:06:41.399Z,5.76
2018-12-02T08:07:41.443Z,5.83
2018-12-02T08:08:41.397Z,5.85
2018-12-02T08:09:41.377Z,5.82
2018-12-02T08:10:41.349Z,5.89
2018-12-02T08:11:41.341Z,5.76
2018-12-02T08:12:41.333Z,5.86
2018-12-02T08:13:41.349Z,5.82
2018-12-02T08:14:41.307Z,5.78
2018-12-02T08:15:41.297Z,5.83
2018-12-02T08:16:41.304Z,5.83
2018-12-02T08:17:41.278Z,5.83
2018-12-02T08:18:41.294Z,5.81
2018-12-02T08:19:41.254Z,5.82
2018-12-02T08:20:41.249Z,5.79
2018-12-02T08:21:41.234Z,5.86
2018-12-02T08:22:41.232Z,5.78
2018-12-02T08:23:41.250Z,5.90
2018-12-02T08:24:41.201Z,5.78
2018-12-02T08:25:41.211Z,5.85
2018-12-02T08:26:41.183Z,5.89
2018-12-02T08:27:41.171Z,5.83
2018-12-02T08:28:41.184Z,5.85
2018-12-02T08:29:41.148Z,5.90
2018-12-02T08:30:41.137Z,5.89
2018-12-02T08:31:41.128Z,5.96
2018-12-02T08:32:41.115Z,5.90
2018-12-02T08:33:41.135Z,5.96
2018-12-02T08:34:41.101Z,5.93
2018-12-02T08:35:41.085Z,6.01
2018-12-02T08:36:41.073Z,5.99
2018-12-02T08:37:41.069Z,6.03
2018-12-02T08:38:41.086Z,6.00
2018-12-02T08:39:41.047Z,6.08
2018-12-02T08:40:41.031Z,6.01
2018-12-02T08:41:41.023Z,6.09
2018-12-02T08:42:41.008Z,6.08
2018-12-02T08:43:41.230Z,5.97
2018-12-02T08:44:40.989Z,6.01
2018-12-02T08:45:40.982Z,6.11
2018-12-02T08:46:40.968Z,6.03
2018-12-02T08:47:40.961Z,6.04
2018-12-02T08:48:40.988Z,6.08
2018-12-02T08:49:40.944Z,5.99
2018-12-02T08:50:40.924Z,6.01
2018-12-02T08:51:40.932Z,6.11
2018-12-02T08:52:40.906Z,6.01
2018-12-02T08:53:40.920Z,6.12
2018-12-02T08:54:40.883Z,6.01
2018-12-02T08:55:40.874Z,6.03
2018-12-02T08:56:40.860Z,6.01
2018-12-02T08:57:40.854Z,6.00
2018-12-02T08:58:40.864Z,6.08
2018-12-02T08:59:40.830Z,6.09
2018-12-02T09:00:40.823Z,6.03
2018-12-02T09:01:40.809Z,6.09
2018-12-02T09:02:40.811Z,6.18
2018-12-02T09:03:40.812Z,6.14
2018-12-02T09:04:40.777Z,6.14
2018-12-02T09:05:40.773Z,6.18
2018-12-02T09:06:40.755Z,6.19
2018-12-02T09:07:40.746Z,6.19
2018-12-02T09:08:40.765Z,6.19
2018-12-02T09:09:40.730Z,6.14
2018-12-02T09:10:40.710Z,6.25
2018-12-02T09:11:40.701Z,6.33
2018-12-02T09:12:40.689Z,6.34
2018-12-02T09:13:40.705Z,6.30
2018-12-02T09:14:40.668Z,6.28
2018-12-02T09:15:40.676Z,6.28
2018-12-02T09:16:40.648Z,6.44
2018-12-02T09:17:40.646Z,6.40
2018-12-02T09:18:40.655Z,6.44
2018-12-02T09:19:40.626Z,6.51
2018-12-02T09:20:40.603Z,6.48
2018-12-02T09:21:40.594Z,6.46
2018-12-02T09:22:40.599Z,6.41
2018-12-02T09:23:40.597Z,6.46
2018-12-02T09:24:40.560Z,6.48
2018-12-02T09:25:40.550Z,6.49
2018-12-02T09:26:40.540Z,6.44
2018-12-02T09:27:40.534Z,6.43
2018-12-02T09:28:40.549Z,6.44
2018-12-02T09:29:40.511Z,6.52
2018-12-02T09:30:40.496Z,6.49
2018-12-02T09:31:40.485Z,6.51
2018-12-02T09:32:40.474Z,6.51
2018-12-02T09:33:40.492Z,6.46
2018-12-02T09:34:40.450Z,6.43
2018-12-02T09:35:40.440Z,6.49
2018-12-02T09:36:40.428Z,6.52
2018-12-02T09:37:40.422Z,6.49
2018-12-02T09:38:40.434Z,6.49
2018-12-02T09:39:40.411Z,6.46
2018-12-02T09:40:40.385Z,6.56
2018-12-02T09:41:40.378Z,6.59
2018-12-02T09:42:40.363Z,6.66
2018-12-02T09:43:40.379Z,6.61
2018-12-02T09:44:40.342Z,6.66
2018-12-02T09:45:40.337Z,6.62
2018-12-02T09:46:40.331Z,6.77
2018-12-02T09:47:40.308Z,6.67
2018-12-02T09:48:40.326Z,6.69
2018-12-02T09:49:40.285Z,6.70
2018-12-02T09:50:40.277Z,6.71
2018-12-02T09:51:40.266Z,6.67
2018-12-02T09:52:40.254Z,6.64
2018-12-02T09:53:40.269Z,6.73
2018-12-02T09:54:40.231Z,6.71
2018-12-02T09:55:40.254Z,6.77
2018-12-02T09:56:40.227Z,6.67
2018-12-02T09:57:40.198Z,6.79
2018-12-02T09:58:40.238Z,6.77
2018-12-02T09:59:40.182Z,6.73
2018-12-02T10:00:40.165Z,6.77
2018-12-02T10:01:40.154Z,6.88
2018-12-02T10:02:40.145Z,6.76
2018-12-02T10:03:40.160Z,6.77
2018-12-02T10:04:40.128Z,6.77
2018-12-02T10:05:40.110Z,6.88
2018-12-02T10:06:40.208Z,6.84
2018-12-02T10:07:40.091Z,6.87
2018-12-02T10:08:40.107Z,6.92
2018-12-02T10:09:40.069Z,6.97
2018-12-02T10:10:40.063Z,6.89
2018-12-02T10:11:40.047Z,7.03
2018-12-02T10:12:40.036Z,6.92
2018-12-02T10:13:40.049Z,6.94
2018-12-02T10:14:40.015Z,6.97
2018-12-02T10:15:40.004Z,7.07
2018-12-02T10:16:39.992Z,7.05
2018-12-02T10:17:40.006Z,7.05
2018-12-02T10:18:40.000Z,7.12
2018-12-02T10:19:39.961Z,7.13
2018-12-02T10:20:39.952Z,7.09
2018-12-02T10:21:39.942Z,7.10
2018-12-02T10:22:39.928Z,7.12
2018-12-02T10:23:39.956Z,7.07
2018-12-02T10:24:39.907Z,7.07
2018-12-02T10:25:39.911Z,7.09
2018-12-02T10:26:39.890Z,7.23
2018-12-02T10:27:39.878Z,7.31
2018-12-02T10:28:39.867Z,7.45
2018-12-02T10:29:39.881Z,7.42
2018-12-02T10:30:39.850Z,7.45
2018-12-02T10:31:39.833Z,7.35
2018-12-02T10:32:39.826Z,7.39
2018-12-02T10:33:39.813Z,7.40
2018-12-02T10:34:39.843Z,7.42
2018-12-02T10:35:39.805Z,7.43
2018-12-02T10:36:39.781Z,7.55
2018-12-02T10:37:39.772Z,7.52
2018-12-02T10:38:39.807Z,7.52
2018-12-02T10:39:39.754Z,7.53
2018-12-02T10:40:40.107Z,7.48
2018-12-02T10:41:39.731Z,7.52
2018-12-02T10:42:39.721Z,7.42
2018-12-02T10:43:39.710Z,7.46
2018-12-02T10:44:39.714Z,7.45
2018-12-02T10:45:39.713Z,7.43
2018-12-02T10:46:43.954Z,7.48
2018-12-02T10:47:39.669Z,7.50
2018-12-02T10:48:39.659Z,7.46
2018-12-02T10:49:39.644Z,7.57
2018-12-02T10:50:39.659Z,7.50
2018-12-02T10:51:39.621Z,7.49
2018-12-02T10:52:39.622Z,7.55
2018-12-02T10:53:39.599Z,7.49
2018-12-02T10:54:39.589Z,7.55
2018-12-02T10:55:39.615Z,7.43
2018-12-02T10:56:39.599Z,7.49
2018-12-02T10:57:39.557Z,7.52
2018-12-02T10:58:39.546Z,7.58
2018-12-02T10:59:39.534Z,7.48
2018-12-02T11:00:39.598Z,7.48
2018-12-02T11:01:39.524Z,7.43
2018-12-02T11:02:39.502Z,7.58
2018-12-02T11:03:39.505Z,7.45
2018-12-02T11:04:39.498Z,7.48
2018-12-02T11:05:39.524Z,7.48
2018-12-02T11:06:39.490Z,7.64
2018-12-02T11:07:39.449Z,7.50
2018-12-02T11:08:39.438Z,7.60
2018-12-02T11:09:39.428Z,7.57
2018-12-02T11:10:39.421Z,7.60
2018-12-02T11:11:39.444Z,7.64
2018-12-02T11:12:39.400Z,7.64
2018-12-02T11:13:39.398Z,7.64
2018-12-02T11:14:39.379Z,7.63
2018-12-02T11:15:39.365Z,7.63
2018-12-02T11:16:39.353Z,7.69
2018-12-02T11:17:39.381Z,7.63
2018-12-02T11:18:39.331Z,7.67
2018-12-02T11:19:39.336Z,7.71
2018-12-02T11:20:39.308Z,7.74
2018-12-02T11:21:39.302Z,7.82
2018-12-02T11:22:39.475Z,7.82
2018-12-02T11:23:39.342Z,7.71
2018-12-02T11:24:39.266Z,7.75
2018-12-02T11:25:39.254Z,7.80
2018-12-02T11:26:39.293Z,7.77
2018-12-02T11:27:39.252Z,7.82
2018-12-02T11:28:39.222Z,7.79
2018-12-02T11:29:39.263Z,7.80
2018-12-02T11:30:39.204Z,7.79
2018-12-02T11:31:39.191Z,7.79
2018-12-02T11:32:39.179Z,7.80
2018-12-02T11:33:39.168Z,7.72
2018-12-02T11:34:39.162Z,7.83
2018-12-02T11:35:39.189Z,7.80
2018-12-02T11:36:39.136Z,7.82
2018-12-02T11:37:39.125Z,7.79
2018-12-02T11:38:39.113Z,7.80
2018-12-02T11:39:39.103Z,7.75
2018-12-02T11:40:39.111Z,7.79
2018-12-02T11:41:39.275Z,7.82
2018-12-02T11:42:39.271Z,7.79
2018-12-02T11:43:39.198Z,7.77
2018-12-02T11:44:39.140Z,7.87
2018-12-02T11:45:39.121Z,7.89
2018-12-02T11:46:39.142Z,7.87
2018-12-02T11:47:39.208Z,7.89
2018-12-02T11:48:39.121Z,7.93
2018-12-02T11:49:39.080Z,7.93
2018-12-02T11:50:39.114Z,7.95
2018-12-02T11:51:38.989Z,7.92
2018-12-02T11:52:39.017Z,7.93
2018-12-02T11:53:38.987Z,7.98
2018-12-02T11:54:38.943Z,7.97
2018-12-02T11:55:38.962Z,8.02
2018-12-02T11:56:38.919Z,7.97
2018-12-02T11:57:38.905Z,7.92
2018-12-02T11:58:38.896Z,7.89
2018-12-02T11:59:38.881Z,7.97
2018-12-02T12:00:38.907Z,7.97
2018-12-02T12:01:38.860Z,7.92
2018-12-02T12:02:38.849Z,7.95
2018-12-02T12:03:38.841Z,7.97
2018-12-02T12:04:38.826Z,7.97
2018-12-02T12:05:38.844Z,8.02
2018-12-02T12:06:38.802Z,7.95
2018-12-02T12:07:38.796Z,7.97
2018-12-02T12:08:38.783Z,7.97
2018-12-02T12:09:38.773Z,7.97
2018-12-02T12:10:38.788Z,8.02
2018-12-02T12:11:38.749Z,8.01
2018-12-02T12:12:38.739Z,8.02
2018-12-02T12:13:38.728Z,8.05
2018-12-02T12:14:39.794Z,8.02
2018-12-02T12:15:38.755Z,7.93
2018-12-02T12:16:38.695Z,8.02
2018-12-02T12:17:38.689Z,8.00
2018-12-02T12:18:38.684Z,7.97
2018-12-02T12:19:38.660Z,7.95
2018-12-02T12:20:38.682Z,7.92
2018-12-02T12:21:38.654Z,7.98
2018-12-02T12:22:38.633Z,8.01
2018-12-02T12:23:38.621Z,7.97
2018-12-02T12:24:38.605Z,7.86
2018-12-02T12:25:38.623Z,7.95
2018-12-02T12:26:38.659Z,7.92
2018-12-02T12:27:38.573Z,7.85
2018-12-02T12:28:38.563Z,7.87
2018-12-02T12:29:38.554Z,7.82
2018-12-02T12:30:38.571Z,7.77
2018-12-02T12:31:38.530Z,7.80
2018-12-02T12:32:38.519Z,7.77
2018-12-02T12:33:38.509Z,7.79
2018-12-02T12:34:38.500Z,7.79
2018-12-02T12:35:38.529Z,7.74
2018-12-02T12:36:38.476Z,7.72
2018-12-02T12:37:38.465Z,7.72
2018-12-02T12:38:38.455Z,7.79
2018-12-02T12:39:38.444Z,7.87
2018-12-02T12:40:38.465Z,7.85
2018-12-02T12:41:38.423Z,7.69
2018-12-02T12:42:38.411Z,7.72
2018-12-02T12:43:38.404Z,7.69
2018-12-02T12:44:38.394Z,7.71
2018-12-02T12:45:38.404Z,7.69
2018-12-02T12:46:38.369Z,7.64
2018-12-02T12:47:38.364Z,7.64
2018-12-02T12:48:38.347Z,7.60
2018-12-02T12:49:38.336Z,7.64
2018-12-02T12:50:38.371Z,7.60
2018-12-02T12:51:39.887Z,7.57
2018-12-02T12:52:38.303Z,7.52
2018-12-02T12:53:38.291Z,7.53
2018-12-02T12:54:38.279Z,7.55
2018-12-02T12:55:38.319Z,7.55
2018-12-02T12:56:38.327Z,7.55
2018-12-02T12:57:38.257Z,7.52
2018-12-02T12:58:38.238Z,7.57
2018-12-02T12:59:38.228Z,7.48
2018-12-02T13:00:38.247Z,7.53
2018-12-02T13:01:38.205Z,7.48
2018-12-02T13:02:38.197Z,7.50
2018-12-02T13:03:38.188Z,7.55
2018-12-02T13:04:38.172Z,7.48
2018-12-02T13:05:38.190Z,7.50
2018-12-02T13:06:38.162Z,7.49
2018-12-02T13:07:38.142Z,7.46
2018-12-02T13:08:38.152Z,7.48
2018-12-02T13:09:38.122Z,7.49
2018-12-02T13:10:38.148Z,7.42
2018-12-02T13:11:38.099Z,7.49
2018-12-02T13:12:38.093Z,7.55
2018-12-02T13:13:38.083Z,7.48
2018-12-02T13:14:38.072Z,7.50
2018-12-02T13:15:38.087Z,7.53
2018-12-02T13:16:38.046Z,7.42
2018-12-02T13:17:38.035Z,7.48
2018-12-02T13:18:38.046Z,7.37