createdAt,value
2019-05-23T00:01:52.151Z,14.67
2019-05-23T00:05:00.022Z,15.93
2019-05-23T00:07:45.914Z,15.20
2019-05-23T00:10:37.715Z,17.13
2019-05-23T00:13:53.761Z,17.43
2019-05-23T00:16:23.093Z,16.93
2019-05-23T00:18:51.337Z,17.97
2019-05-23T00:21:20.331Z,17.63
2019-05-23T00:23:48.127Z,18.33
2019-05-23T00:26:15.981Z,17.67
2019-05-23T00:28:44.223Z,17.93
2019-05-23T00:31:23.427Z,19.37
2019-05-23T00:33:51.526Z,19.07
2019-05-23T00:36:20.608Z,18.23
2019-05-23T00:38:49.184Z,18.70
2019-05-23T00:41:19.160Z,18.70
2019-05-23T00:43:46.405Z,17.97
2019-05-23T00:46:14.242Z,18.80
2019-05-23T00:48:42.139Z,19.13
2019-05-23T00:51:11.285Z,18.47
2019-05-23T00:53:38.653Z,19.67
2019-05-23T00:56:08.543Z,19.23
2019-05-23T00:58:36.579Z,18.23
2019-05-23T01:01:03.972Z,19.70
2019-05-23T01:03:31.559Z,18.33
2019-05-23T01:05:59.580Z,20.17
2019-05-23T01:08:29.859Z,19.87
2019-05-23T01:10:57.147Z,21.83
2019-05-23T01:13:24.933Z,20.90
2019-05-23T01:15:54.423Z,21.07
2019-05-23T01:18:22.217Z,18.23
2019-05-23T01:21:07.758Z,20.70
2019-05-23T01:23:38.106Z,19.90
2019-05-23T01:26:05.683Z,18.60
2019-05-23T01:28:33.429Z,19.20
2019-05-23T01:31:05.533Z,19.30
2019-05-23T01:33:33.224Z,19.57
2019-05-23T01:36:01.249Z,20.17
2019-05-23T01:38:29.595Z,19.83
2019-05-23T01:40:57.458Z,19.80
2019-05-23T01:43:25.241Z,18.93
2019-05-23T01:45:52.637Z,19.27
2019-05-23T01:48:20.065Z,20.50
2019-05-23T01:50:48.260Z,19.53
2019-05-23T01:53:15.715Z,20.07
2019-05-23T01:55:43.823Z,19.60
2019-05-23T01:58:11.106Z,20.00
2019-05-23T02:00:39.392Z,19.20
2019-05-23T02:03:06.742Z,18.87
2019-05-23T02:05:34.308Z,20.37
2019-05-23T02:08:02.327Z,20.13
2019-05-23T02:10:29.910Z,19.93
2019-05-23T02:12:57.932Z,20.33
2019-05-23T02:15:26.425Z,21.43
2019-05-23T02:17:54.044Z,21.27
2019-05-23T02:20:21.876Z,22.23
2019-05-23T02:22:49.711Z,23.87
2019-05-23T02:25:18.823Z,23.87
2019-05-23T02:27:46.434Z,24.70
2019-05-23T02:30:33.037Z,19.90
2019-05-23T02:32:45.590Z,19.10
2019-05-23T02:35:12.832Z,19.17
2019-05-23T02:38:03.906Z,14.00
2019-05-23T02:40:39.904Z,20.07
2019-05-23T02:43:08.375Z,17.37
2019-05-23T02:45:42.114Z,13.27
2019-05-23T02:48:11.193Z,13.73
2019-05-23T02:50:48.570Z,18.63
2019-05-23T02:53:16.453Z,17.60
2019-05-23T02:55:45.631Z,18.17
2019-05-23T02:58:28.100Z,17.03
2019-05-23T03:01:23.367Z,17.93
2019-05-23T03:03:51.431Z,19.20
2019-05-23T03:06:18.790Z,18.60
2019-05-23T03:08:47.988Z,21.43
2019-05-23T03:11:51.923Z,20.97
2019-05-23T03:14:19.565Z,20.63
2019-05-23T03:16:51.435Z,21.30
2019-05-23T03:19:31.801Z,19.87
2019-05-23T03:22:27.461Z,22.53
2019-05-23T03:24:57.003Z,21.70
2019-05-23T03:27:25.789Z,21.17
2019-05-23T03:29:53.843Z,22.10
2019-05-23T03:32:37.318Z,22.97
2019-05-23T03:35:08.707Z,24.53
2019-05-23T03:37:35.933Z,24.00
2019-05-23T03:40:04.230Z,21.73
2019-05-23T03:42:31.508Z,22.27
2019-05-23T03:44:59.335Z,21.30
2019-05-23T03:47:28.501Z,20.83
2019-05-23T03:49:57.895Z,23.00
2019-05-23T03:52:26.712Z,22.87
2019-05-23T03:54:55.942Z,22.83
2019-05-23T03:57:25.933Z,19.83
2019-05-23T03:59:53.455Z,21.33
2019-05-23T04:02:25.377Z,22.40
2019-05-23T04:04:53.214Z,17.63
2019-05-23T04:07:20.950Z,21.50
2019-05-23T04:09:48.325Z,20.77
2019-05-23T04:12:15.687Z,22.47
2019-05-23T04:14:45.134Z,22.37
2019-05-23T04:17:12.600Z,22.93
2019-05-23T04:19:40.159Z,24.10
2019-05-23T04:22:07.619Z,23.80
2019-05-23T04:24:35.006Z,22.87
2019-05-23T04:27:02.589Z,21.87
2019-05-23T04:29:29.863Z,23.10
2019-05-23T04:32:07.932Z,25.10
2019-05-23T04:34:26.705Z,24.00
2019-05-23T04:36:54.923Z,25.40
2019-05-23T04:39:22.311Z,23.50
2019-05-23T04:41:49.753Z,25.83
2019-05-23T04:44:17.808Z,26.13
2019-05-23T04:46:45.080Z,26.67
2019-05-23T04:49:12.523Z,26.27
2019-05-23T04:51:40.926Z,27.80
2019-05-23T04:54:08.327Z,29.27
2019-05-23T04:56:35.991Z,29.40
2019-05-23T04:59:05.585Z,30.83
2019-05-23T05:01:38.811Z,33.73
2019-05-23T05:04:08.966Z,31.90
2019-05-23T05:06:40.854Z,33.00
2019-05-23T05:09:12.943Z,34.70
2019-05-23T05:11:44.366Z,35.50
2019-05-23T05:14:11.783Z,35.37
2019-05-23T05:16:39.068Z,35.37
2019-05-23T05:19:06.444Z,31.30
2019-05-23T05:21:33.780Z,30.83
2019-05-23T05:24:01.025Z,29.87
2019-05-23T05:26:29.578Z,27.53
2019-05-23T05:28:56.842Z,27.23
2019-05-23T05:31:24.076Z,26.33
2019-05-23T05:33:51.494Z,23.73
2019-05-23T05:36:18.899Z,21.57
2019-05-23T05:38:46.139Z,19.73
2019-05-23T05:41:14.030Z,16.97
2019-05-23T05:43:43.216Z,17.03
2019-05-23T05:46:12.456Z,15.93
2019-05-23T05:48:41.784Z,13.70
2019-05-23T05:51:09.935Z,14.13
2019-05-23T05:53:37.644Z,14.37
2019-05-23T05:56:05.229Z,14.10
2019-05-23T05:58:32.878Z,13.80
2019-05-23T06:01:02.150Z,13.63
2019-05-23T06:03:29.950Z,12.30
2019-05-23T06:06:15.411Z,12.20
2019-05-23T06:08:43.957Z,12.90
2019-05-23T06:11:12.317Z,12.40
2019-05-23T06:13:39.699Z,12.27
2019-05-23T06:16:07.095Z,12.13
2019-05-23T06:18:34.833Z,12.40
2019-05-23T06:21:03.364Z,12.73
2019-05-23T06:23:31.295Z,13.03
2019-05-23T06:25:58.543Z,13.27
2019-05-23T06:28:25.943Z,12.70
2019-05-23T06:30:53.805Z,12.67
2019-05-23T06:33:24.145Z,12.67
2019-05-23T06:35:51.559Z,11.47
2019-05-23T06:38:19.581Z,12.30
2019-05-23T06:40:47.301Z,13.27
2019-05-23T06:43:14.954Z,12.23
2019-05-23T06:45:42.743Z,11.57
2019-05-23T06:48:12.765Z,12.10
2019-05-23T06:50:40.013Z,12.83
2019-05-23T06:53:07.385Z,12.03
2019-05-23T06:55:34.722Z,12.77
2019-05-23T06:58:02.415Z,13.00
2019-05-23T07:00:30.226Z,12.43
2019-05-23T07:02:57.543Z,13.27
2019-05-23T07:05:29.462Z,12.40
2019-05-23T07:07:57.841Z,13.23
2019-05-23T07:10:27.504Z,13.37
2019-05-23T07:12:56.199Z,13.60
2019-05-23T07:15:25.678Z,13.63
2019-05-23T07:17:55.317Z,13.53
2019-05-23T07:20:22.842Z,14.30
2019-05-23T07:22:50.183Z,13.63
2019-05-23T07:25:17.511Z,13.37
2019-05-23T07:27:45.009Z,13.67
2019-05-23T07:30:17.095Z,13.30
2019-05-23T07:32:44.372Z,12.47
2019-05-23T07:35:11.754Z,12.27
2019-05-23T07:37:39.109Z,13.47
2019-05-23T07:40:06.680Z,12.97
2019-05-23T07:42:34.354Z,12.60
2019-05-23T07:45:03.568Z,13.27
2019-05-23T07:47:31.272Z,14.27
2019-05-23T07:49:58.527Z,13.93
2019-05-23T07:52:26.092Z,11.60
2019-05-23T07:54:58.688Z,11.73
2019-05-23T07:57:26.567Z,11.40
2019-05-23T07:59:54.438Z,10.63
2019-05-23T08:02:30.129Z,10.20
2019-05-23T08:04:57.369Z,11.90
2019-05-23T08:07:25.890Z,8.00
2019-05-23T08:09:53.146Z,9.80
2019-05-23T08:12:20.682Z,5.30
2019-05-23T08:14:47.980Z,3.80
2019-05-23T08:17:16.278Z,3.83
2019-05-23T08:19:49.747Z,3.70
2019-05-23T08:22:12.724Z,3.20
2019-05-23T08:24:40.783Z,4.27
2019-05-23T08:27:08.289Z,4.07
2019-05-23T08:29:35.991Z,3.97
2019-05-23T08:32:03.500Z,4.67
2019-05-23T08:34:41.625Z,5.97
2019-05-23T08:37:00.264Z,6.03
2019-05-23T08:39:28.516Z,6.90
2019-05-23T08:41:56.547Z,7.47
2019-05-23T08:44:24.039Z,8.60
2019-05-23T08:46:51.405Z,6.27
2019-05-23T08:49:18.742Z,10.17
2019-05-23T08:51:46.124Z,9.50
2019-05-23T08:54:13.479Z,9.17
2019-05-23T08:56:41.311Z,7.87
2019-05-23T08:59:10.168Z,8.20
2019-05-23T09:01:37.825Z,10.00
2019-05-23T09:04:05.660Z,11.13
2019-05-23T09:06:34.791Z,12.43
2019-05-23T09:09:04.049Z,13.33
2019-05-23T09:11:32.313Z,12.23
2019-05-23T09:14:00.274Z,10.23
2019-05-23T09:16:27.642Z,10.93
2019-05-23T09:18:55.017Z,10.93
2019-05-23T09:21:22.506Z,10.83
2019-05-23T09:23:49.803Z,11.20
2019-05-23T09:26:17.216Z,13.27
2019-05-23T09:28:45.001Z,11.70
2019-05-23T09:31:12.456Z,12.37
2019-05-23T09:33:48.754Z,11.97
2019-05-23T09:36:16.179Z,12.10
2019-05-23T09:38:47.240Z,14.20
2019-05-23T09:41:14.833Z,15.67
2019-05-23T09:43:42.101Z,15.07
2019-05-23T09:46:09.592Z,16.37
2019-05-23T09:48:36.874Z,14.83
2019-05-23T09:51:05.280Z,14.47
2019-05-23T09:53:32.653Z,15.20
2019-05-23T09:56:00.052Z,11.80
2019-05-23T09:58:27.523Z,11.73
2019-05-23T10:00:57.287Z,12.73
2019-05-23T10:03:24.779Z,15.70
2019-05-23T10:05:52.470Z,15.73
2019-05-23T10:08:19.746Z,13.57
2019-05-23T10:10:47.299Z,13.40
2019-05-23T10:13:16.331Z,14.60
2019-05-23T10:15:51.716Z,13.63
2019-05-23T10:18:22.613Z,13.50
2019-05-23T10:20:51.926Z,12.77
2019-05-23T10:23:21.151Z,7.17
2019-05-23T10:25:50.485Z,6.50
2019-05-23T10:28:20.655Z,8.43
2019-05-23T10:30:51.629Z,8.13
2019-05-23T10:33:20.713Z,8.37
2019-05-23T10:35:59.950Z,8.07
2019-05-23T10:38:20.905Z,5.47
2019-05-23T10:40:49.828Z,7.20
2019-05-23T10:43:20.365Z,10.90
2019-05-23T10:45:49.446Z,9.20
2019-05-23T10:48:18.769Z,10.13
2019-05-23T10:50:48.055Z,9.83
2019-05-23T10:53:17.606Z,11.30
2019-05-23T10:55:48.234Z,11.97
2019-05-23T10:58:17.684Z,13.07
2019-05-23T11:00:46.794Z,13.70
2019-05-23T11:03:15.825Z,12.10
2019-05-23T11:05:45.887Z,12.00
2019-05-23T11:08:16.749Z,12.33
2019-05-23T11:10:46.397Z,12.03
2019-05-23T11:13:15.116Z,11.87
2019-05-23T11:15:44.363Z,13.23
2019-05-23T11:18:13.930Z,11.57
2019-05-23T11:20:42.761Z,12.87
2019-05-23T11:23:14.240Z,10.93
2019-05-23T11:25:43.367Z,10.93
2019-05-23T11:28:12.331Z,11.53
2019-05-23T11:30:48.959Z,11.27
2019-05-23T11:33:19.257Z,9.87
2019-05-23T11:35:48.410Z,10.10
2019-05-23T11:38:16.144Z,10.93
2019-05-23T11:40:44.166Z,10.37
2019-05-23T11:43:11.541Z,9.77
2019-05-23T11:45:46.811Z,11.17
2019-05-23T11:48:20.183Z,10.40
2019-05-23T11:50:52.009Z,10.83
2019-05-23T11:53:21.439Z,10.50
2019-05-23T11:55:54.026Z,9.60
2019-05-23T11:58:18.663Z,9.20
2019-05-23T12:01:20.482Z,8.10
2019-05-23T12:03:42.262Z,8.53
2019-05-23T12:06:09.536Z,8.30
2019-05-23T12:08:36.806Z,9.13
2019-05-23T12:11:04.146Z,9.90
2019-05-23T12:13:31.531Z,10.17
2019-05-23T12:15:59.126Z,9.87
2019-05-23T12:18:26.501Z,8.97
2019-05-23T12:20:54.824Z,9.07
2019-05-23T12:23:22.095Z,8.77
2019-05-23T12:25:49.905Z,8.60
2019-05-23T12:28:17.622Z,8.83
2019-05-23T12:30:45.014Z,8.93
2019-05-23T12:33:12.384Z,8.70
2019-05-23T12:35:39.646Z,8.13
2019-05-23T12:38:07.451Z,8.57
2019-05-23T12:40:34.774Z,8.73
2019-05-23T12:43:03.180Z,7.87
2019-05-23T12:45:30.538Z,8.83
2019-05-23T12:48:02.639Z,8.77
2019-05-23T12:50:34.213Z,7.70
2019-05-23T12:53:01.671Z,8.40
2019-05-23T12:55:28.962Z,8.97
2019-05-23T12:57:56.191Z,8.87
2019-05-23T13:00:32.930Z,9.67
2019-05-23T13:03:00.201Z,8.77
2019-05-23T13:05:27.693Z,8.97
2019-05-23T13:07:54.924Z,10.60
2019-05-23T13:10:24.446Z,10.00
2019-05-23T13:12:51.438Z,10.00
2019-05-23T13:15:19.359Z,9.73
2019-05-23T13:17:46.683Z,8.53
2019-05-23T13:20:14.051Z,9.40
2019-05-23T13:22:41.557Z,8.83
2019-05-23T13:25:09.489Z,9.43
2019-05-23T13:27:37.356Z,8.43
2019-05-23T13:30:05.000Z,8.27
2019-05-23T13:32:32.674Z,7.13
2019-05-23T13:34:59.999Z,6.77
2019-05-23T13:37:29.186Z,7.33
2019-05-23T13:39:56.604Z,6.93
2019-05-23T13:42:24.000Z,8.03
2019-05-23T13:44:51.360Z,7.60
2019-05-23T13:47:18.770Z,7.87
2019-05-23T13:49:46.027Z,7.23
2019-05-23T13:52:13.420Z,7.27
2019-05-23T13:54:40.710Z,7.07
2019-05-23T13:57:08.978Z,7.03
2019-05-23T13:59:36.725Z,7.50
2019-05-23T14:02:05.953Z,6.57
2019-05-23T14:04:33.652Z,6.53
2019-05-23T14:07:01.127Z,6.30
2019-05-23T14:09:28.626Z,6.47
2019-05-23T14:12:19.973Z,6.40
2019-05-23T14:14:26.378Z,6.73
2019-05-23T14:17:16.137Z,7.30
2019-05-23T14:19:43.747Z,6.93
2019-05-23T14:22:11.206Z,6.50
2019-05-23T14:24:38.501Z,7.40
2019-05-23T14:27:16.144Z,6.80
2019-05-23T14:29:43.619Z,6.57
2019-05-23T14:32:30.531Z,7.63
2019-05-23T14:34:58.001Z,6.67
2019-05-23T14:37:31.448Z,7.20
2019-05-23T14:40:05.334Z,7.90
2019-05-23T14:42:59.368Z,7.77
2019-05-23T14:45:39.670Z,6.87
2019-05-23T14:48:29.900Z,6.10
2019-05-23T14:51:15.521Z,7.53
2019-05-23T14:53:46.825Z,8.43
2019-05-23T14:56:14.522Z,8.23
2019-05-23T14:58:41.889Z,8.33
2019-05-23T15:01:11.249Z,8.67
2019-05-23T15:03:39.107Z,7.30
2019-05-23T15:06:06.330Z,8.07
2019-05-23T15:08:50.345Z,8.60
2019-05-23T15:11:03.976Z,8.30
2019-05-23T15:13:31.242Z,9.43
2019-05-23T15:15:58.879Z,7.87
2019-05-23T15:18:26.194Z,9.00
2019-05-23T15:20:53.519Z,8.23
2019-05-23T15:23:20.830Z,8.83
2019-05-23T15:25:48.163Z,8.57
2019-05-23T15:28:15.465Z,8.97
2019-05-23T15:30:42.713Z,7.63
2019-05-23T15:33:10.105Z,8.50
2019-05-23T15:35:37.545Z,8.10
2019-05-23T15:38:04.834Z,9.13
2019-05-23T15:40:32.536Z,8.57
2019-05-23T15:42:59.922Z,9.63
2019-05-23T15:45:27.309Z,10.43
2019-05-23T15:47:54.712Z,9.10
2019-05-23T15:50:25.000Z,9.63
2019-05-23T15:53:04.734Z,9.67
2019-05-23T15:55:43.406Z,8.90
2019-05-23T15:58:33.220Z,9.00
2019-05-23T16:01:13.003Z,8.53
2019-05-23T16:03:42.961Z,10.07
2019-05-23T16:06:12.814Z,8.90
2019-05-23T16:08:40.243Z,8.00
2019-05-23T16:11:07.840Z,9.37
2019-05-23T16:13:35.441Z,8.67
2019-05-23T16:16:02.854Z,8.77
2019-05-23T16:18:30.649Z,9.33
2019-05-23T16:20:58.098Z,9.17
2019-05-23T16:23:25.579Z,9.97
2019-05-23T16:25:53.218Z,9.70
2019-05-23T16:28:21.281Z,9.73
2019-05-23T16:30:50.883Z,9.50
2019-05-23T16:33:18.768Z,10.00
2019-05-23T16:35:46.376Z,8.00
2019-05-23T16:38:14.126Z,9.30
2019-05-23T16:40:41.907Z,9.23
2019-05-23T16:43:10.005Z,8.30
2019-05-23T16:45:37.764Z,8.63
2019-05-23T16:48:06.255Z,8.33
2019-05-23T16:50:34.203Z,8.77
2019-05-23T16:53:01.995Z,8.63
2019-05-23T16:55:36.363Z,8.23
2019-05-23T16:58:11.895Z,9.13
2019-05-23T17:00:57.558Z,7.67
2019-05-23T17:03:36.567Z,8.63
2019-05-23T17:06:23.387Z,8.87
2019-05-23T17:09:13.373Z,8.50
2019-05-23T17:11:46.054Z,8.80
2019-05-23T17:14:21.624Z,8.00
2019-05-23T17:16:56.032Z,8.10
2019-05-23T17:19:36.853Z,8.30
2019-05-23T17:22:23.887Z,9.63
2019-05-23T17:25:10.849Z,9.00
2019-05-23T17:27:57.734Z,9.20
2019-05-23T17:30:47.534Z,7.80
2019-05-23T17:33:16.304Z,8.07
2019-05-23T17:35:43.683Z,9.03
2019-05-23T17:38:11.027Z,8.20
2019-05-23T17:40:38.356Z,8.30
2019-05-23T17:43:05.765Z,7.43
2019-05-23T17:45:34.176Z,7.97
2019-05-23T17:48:01.504Z,7.80
2019-05-23T17:50:29.482Z,7.70
2019-05-23T17:52:56.887Z,7.10
2019-05-23T17:55:25.652Z,8.30
2019-05-23T17:57:56.803Z,8.30
2019-05-23T18:00:26.609Z,8.10
2019-05-23T18:02:54.007Z,7.57
2019-05-23T18:05:21.481Z,7.47
2019-05-23T18:07:48.978Z,7.00
2019-05-23T18:10:17.133Z,7.10
2019-05-23T18:12:44.415Z,8.07
2019-05-23T18:15:12.921Z,8.00
2019-05-23T18:17:40.545Z,7.30
2019-05-23T18:20:08.086Z,7.20
2019-05-23T18:22:36.213Z,7.20
2019-05-23T18:25:11.435Z,6.40
2019-05-23T18:27:41.622Z,7.07
2019-05-23T18:30:15.386Z,6.60
2019-05-23T18:32:42.968Z,5.93
2019-05-23T18:35:11.607Z,6.20
2019-05-23T18:37:38.957Z,6.20
2019-05-23T18:40:06.275Z,6.17
2019-05-23T18:42:34.043Z,6.30
2019-05-23T18:45:01.632Z,5.93
2019-05-23T18:47:33.871Z,7.03
2019-05-23T18:50:01.753Z,5.97
2019-05-23T18:52:29.116Z,6.27
2019-05-23T18:54:56.566Z,6.57
2019-05-23T18:57:24.172Z,6.43
2019-05-23T18:59:51.521Z,6.17
2019-05-23T19:02:20.024Z,6.53
2019-05-23T19:04:47.863Z,6.30
2019-05-23T19:07:15.773Z,6.80
2019-05-23T19:09:43.224Z,6.97
2019-05-23T19:12:11.159Z,6.77
2019-05-23T19:14:38.454Z,6.67
2019-05-23T19:17:06.532Z,6.60
2019-05-23T19:19:34.850Z,6.57
2019-05-23T19:22:03.299Z,6.10
2019-05-23T19:24:31.399Z,7.20
2019-05-23T19:26:59.698Z,7.07
2019-05-23T19:29:27.159Z,7.53
2019-05-23T19:31:54.632Z,7.37
2019-05-23T19:34:31.397Z,7.30
2019-05-23T19:36:58.826Z,7.87
2019-05-23T19:39:26.378Z,8.23
2019-05-23T19:41:53.845Z,8.17
2019-05-23T19:44:21.112Z,8.60
2019-05-23T19:46:48.503Z,8.17
2019-05-23T19:49:16.280Z,23.80
2019-05-23T19:51:43.729Z,152.97
