createdAt,value
2019-05-01T00:00:24.704Z,5.12
2019-05-01T00:01:47.987Z,5.05
2019-05-01T00:03:14.303Z,4.60
2019-05-01T00:04:34.799Z,5.25
2019-05-01T00:05:40.821Z,7.95
2019-05-01T00:06:48.493Z,6.55
2019-05-01T00:07:52.810Z,7.00
2019-05-01T00:08:57.313Z,9.35
2019-05-01T00:10:01.568Z,5.12
2019-05-01T00:11:06.023Z,6.28
2019-05-01T00:12:10.439Z,5.97
2019-05-01T00:13:15.143Z,7.92
2019-05-01T00:14:19.553Z,4.50
2019-05-01T00:15:25.757Z,5.25
2019-05-01T00:16:30.006Z,7.65
2019-05-01T00:17:34.265Z,6.10
2019-05-01T00:18:38.616Z,4.90
2019-05-01T00:19:42.877Z,5.87
2019-05-01T00:20:47.076Z,5.22
2019-05-01T00:21:51.379Z,4.97
2019-05-01T00:22:55.589Z,4.58
2019-05-01T00:23:59.771Z,4.95
2019-05-01T00:25:05.167Z,4.35
2019-05-01T00:26:09.469Z,5.45
2019-05-01T00:27:13.647Z,6.85
2019-05-01T00:28:18.807Z,5.25
2019-05-01T00:29:22.939Z,5.62
2019-05-01T00:30:29.957Z,4.87
2019-05-01T00:31:33.443Z,5.00
2019-05-01T00:32:37.689Z,5.47
2019-05-01T00:33:42.065Z,4.75
2019-05-01T00:34:46.235Z,4.95
2019-05-01T00:35:50.439Z,5.45
2019-05-01T00:36:54.725Z,6.92
2019-05-01T00:37:58.992Z,11.45
2019-05-01T00:39:03.356Z,5.20
2019-05-01T00:40:08.131Z,4.42
2019-05-01T00:41:12.318Z,5.08
2019-05-01T00:42:16.857Z,5.12
2019-05-01T00:43:21.093Z,5.03
2019-05-01T00:44:25.297Z,3.95
2019-05-01T00:45:29.634Z,4.80
2019-05-01T00:46:33.845Z,4.50
2019-05-01T00:47:38.141Z,5.08
2019-05-01T00:48:42.403Z,6.20
2019-05-01T00:49:46.563Z,6.33
2019-05-01T00:50:50.711Z,7.28
2019-05-01T00:51:55.143Z,8.73
2019-05-01T00:52:59.413Z,4.97
2019-05-01T00:54:03.692Z,5.55
2019-05-01T00:55:25.873Z,5.83
2019-05-01T00:56:38.627Z,4.87
2019-05-01T00:57:47.932Z,5.83
2019-05-01T00:58:57.835Z,8.03
2019-05-01T01:00:27.171Z,8.00
2019-05-01T01:01:49.332Z,6.08
2019-05-01T01:02:55.001Z,4.95
2019-05-01T01:03:59.307Z,5.30
2019-05-01T01:05:03.779Z,6.95
2019-05-01T01:06:08.193Z,6.33
2019-05-01T01:07:12.878Z,5.62
2019-05-01T01:08:17.107Z,5.05
2019-05-01T01:09:21.769Z,9.45
2019-05-01T01:10:26.007Z,6.33
2019-05-01T01:11:30.421Z,7.83
2019-05-01T01:12:34.794Z,5.17
2019-05-01T01:13:39.098Z,6.00
2019-05-01T01:14:43.554Z,4.65
2019-05-01T01:15:47.734Z,6.30
2019-05-01T01:16:51.912Z,5.10
2019-05-01T01:17:56.075Z,6.67
2019-05-01T01:19:00.480Z,5.35
2019-05-01T01:20:05.297Z,4.67
2019-05-01T01:21:09.448Z,4.87
2019-05-01T01:22:13.851Z,6.03
2019-05-01T01:23:18.745Z,5.20
2019-05-01T01:24:22.949Z,4.97
2019-05-01T01:25:27.253Z,5.35
2019-05-01T01:26:31.512Z,5.50
2019-05-01T01:27:36.037Z,6.47
2019-05-01T01:28:41.807Z,5.72
2019-05-01T01:29:46.182Z,5.75
2019-05-01T01:30:56.622Z,4.90
2019-05-01T01:31:56.170Z,5.72
2019-05-01T01:33:00.480Z,5.25
2019-05-01T01:34:05.107Z,6.50
2019-05-01T01:35:09.533Z,5.25
2019-05-01T01:36:13.751Z,7.03
2019-05-01T01:37:18.039Z,5.90
2019-05-01T01:38:22.405Z,6.30
2019-05-01T01:39:26.615Z,5.03
2019-05-01T01:40:30.955Z,7.42
2019-05-01T01:41:36.262Z,5.05
2019-05-01T01:42:40.892Z,8.03
2019-05-01T01:43:58.323Z,5.20
2019-05-01T01:45:16.016Z,7.55
2019-05-01T01:46:20.819Z,6.00
2019-05-01T01:47:25.613Z,6.08
2019-05-01T01:48:30.071Z,11.00
2019-05-01T01:49:34.329Z,6.00
2019-05-01T01:50:39.841Z,5.72
2019-05-01T01:51:44.063Z,5.30
2019-05-01T01:52:48.201Z,6.97
2019-05-01T01:53:53.697Z,5.47
2019-05-01T01:54:58.160Z,5.40
2019-05-01T01:56:02.573Z,5.58
2019-05-01T01:57:07.015Z,5.35
2019-05-01T01:58:12.154Z,5.78
2019-05-01T01:59:16.553Z,6.42
2019-05-01T02:00:22.403Z,4.87
2019-05-01T02:01:42.681Z,7.85
2019-05-01T02:02:51.933Z,6.17
2019-05-01T02:04:00.403Z,5.28
2019-05-01T02:05:17.237Z,6.15
2019-05-01T02:06:21.497Z,5.62
2019-05-01T02:07:25.648Z,5.53
2019-05-01T02:08:30.307Z,6.47
2019-05-01T02:09:34.600Z,5.67
2019-05-01T02:11:47.079Z,6.03
2019-05-01T02:12:51.453Z,6.00
2019-05-01T02:13:24.335Z,6.03
2019-05-01T02:13:56.656Z,6.37
2019-05-01T02:15:00.860Z,5.75
2019-05-01T02:16:05.445Z,6.97
2019-05-01T02:17:09.582Z,7.40
2019-05-01T02:18:13.800Z,5.70
2019-05-01T02:19:18.131Z,5.67
2019-05-01T02:20:23.535Z,6.65
2019-05-01T02:21:27.950Z,5.55
2019-05-01T02:22:32.177Z,6.03
2019-05-01T02:23:36.381Z,6.05
2019-05-01T02:24:40.821Z,4.92
2019-05-01T02:25:45.111Z,7.17
2019-05-01T02:26:51.319Z,6.70
2019-05-01T02:28:16.112Z,5.55
2019-05-01T02:29:28.940Z,5.53
2019-05-01T02:30:33.709Z,5.45
2019-05-01T02:31:42.026Z,5.65
2019-05-01T02:32:47.599Z,5.35
2019-05-01T02:33:53.185Z,7.08
2019-05-01T02:34:58.075Z,5.22
2019-05-01T02:36:03.926Z,5.50
2019-05-01T02:37:09.662Z,5.05
2019-05-01T02:38:16.080Z,5.72
2019-05-01T02:39:21.804Z,5.05
2019-05-01T02:40:50.753Z,5.75
2019-05-01T02:41:58.002Z,5.37
2019-05-01T02:43:04.191Z,5.97
2019-05-01T02:44:28.610Z,6.20
2019-05-01T02:45:34.707Z,5.50
2019-05-01T02:46:42.588Z,5.47
2019-05-01T02:47:46.930Z,6.60
2019-05-01T02:48:56.450Z,5.05
2019-05-01T02:50:11.884Z,5.40
2019-05-01T02:51:17.204Z,6.65
2019-05-01T02:52:42.643Z,5.50
2019-05-01T02:53:48.468Z,5.95
2019-05-01T02:54:55.173Z,7.55
2019-05-01T02:56:19.080Z,6.90
2019-05-01T02:57:24.432Z,5.45
2019-05-01T02:58:29.016Z,7.20
2019-05-01T02:59:36.210Z,6.05
2019-05-01T03:00:41.842Z,18.12
2019-05-01T03:01:48.051Z,8.40
2019-05-01T03:02:52.824Z,5.95
2019-05-01T03:03:58.600Z,5.60
2019-05-01T03:05:03.147Z,6.12
2019-05-01T03:06:07.548Z,9.05
2019-05-01T03:07:12.035Z,6.20
2019-05-01T03:08:16.349Z,7.80
2019-05-01T03:09:21.388Z,7.30
2019-05-01T03:10:25.638Z,4.65
2019-05-01T03:11:30.712Z,4.70
2019-05-01T03:12:38.062Z,6.08
2019-05-01T03:13:44.951Z,6.12
2019-05-01T03:14:51.007Z,7.10
2019-05-01T03:15:55.707Z,5.75
2019-05-01T03:17:02.978Z,5.25
2019-05-01T03:18:20.063Z,8.68
2019-05-01T03:19:54.724Z,6.85
2019-05-01T03:21:04.061Z,4.83
2019-05-01T03:22:17.621Z,6.30
2019-05-01T03:23:34.930Z,5.42
2019-05-01T03:24:39.630Z,6.28
2019-05-01T03:25:44.141Z,4.95
2019-05-01T03:26:49.509Z,5.78
2019-05-01T03:27:54.013Z,8.65
2019-05-01T03:28:58.247Z,4.65
2019-05-01T03:30:02.825Z,4.20
2019-05-01T03:31:07.494Z,7.17
2019-05-01T03:32:18.676Z,5.97
2019-05-01T03:33:17.887Z,4.97
2019-05-01T03:34:22.217Z,8.48
2019-05-01T03:35:27.471Z,6.42
2019-05-01T03:36:32.472Z,5.90
2019-05-01T03:37:37.523Z,5.28
2019-05-01T03:38:42.589Z,5.62
2019-05-01T03:39:46.870Z,5.45
2019-05-01T03:40:51.058Z,6.50
2019-05-01T03:41:55.291Z,7.47
2019-05-01T03:43:00.367Z,7.30
2019-05-01T03:44:05.343Z,5.67
2019-05-01T03:45:09.532Z,6.37
2019-05-01T03:46:13.952Z,5.15
2019-05-01T03:47:18.428Z,5.58
2019-05-01T03:48:22.772Z,5.67
2019-05-01T03:49:27.239Z,6.50
2019-05-01T03:50:31.466Z,8.08
2019-05-01T03:51:36.409Z,7.80
2019-05-01T03:52:41.726Z,4.97
2019-05-01T03:53:46.228Z,8.13
2019-05-01T03:54:50.976Z,6.70
2019-05-01T03:55:55.691Z,6.05
2019-05-01T03:57:00.077Z,5.33
2019-05-01T03:58:05.096Z,5.53
2019-05-01T03:59:10.196Z,5.60
2019-05-01T04:00:18.975Z,5.90
2019-05-01T04:01:36.971Z,6.45
2019-05-01T04:02:47.385Z,6.72
2019-05-01T04:04:10.900Z,5.78
2019-05-01T04:05:15.487Z,5.33
2019-05-01T04:06:19.721Z,7.05
2019-05-01T04:07:24.281Z,7.20
2019-05-01T04:08:29.222Z,6.67
2019-05-01T04:09:34.090Z,5.20
2019-05-01T04:10:38.616Z,5.17
2019-05-01T04:11:43.080Z,4.80
2019-05-01T04:12:47.459Z,5.85
2019-05-01T04:13:52.336Z,5.47
2019-05-01T04:14:56.627Z,5.97
2019-05-01T04:16:01.077Z,4.67
2019-05-01T04:17:27.600Z,5.55
2019-05-01T04:18:32.127Z,5.58
2019-05-01T04:19:37.027Z,7.08
2019-05-01T04:20:41.902Z,4.95
2019-05-01T04:21:52.562Z,12.28
2019-05-01T04:22:56.876Z,6.28
2019-05-01T04:24:01.904Z,5.55
2019-05-01T04:25:06.899Z,7.33
2019-05-01T04:26:11.667Z,7.62
2019-05-01T04:27:30.751Z,6.17
2019-05-01T04:28:42.099Z,5.62
2019-05-01T04:29:58.810Z,5.95
2019-05-01T04:31:16.911Z,5.72
2019-05-01T04:32:23.827Z,5.30
2019-05-01T04:33:28.669Z,5.92
2019-05-01T04:34:48.679Z,6.62
2019-05-01T04:35:58.722Z,5.17
2019-05-01T04:37:05.028Z,5.95
2019-05-01T04:38:09.335Z,8.10
2019-05-01T04:39:13.724Z,5.45
2019-05-01T04:40:18.907Z,8.03
2019-05-01T04:41:23.721Z,5.17
2019-05-01T04:42:28.417Z,7.37
2019-05-01T04:43:32.858Z,5.33
2019-05-01T04:44:37.218Z,5.80
2019-05-01T04:45:41.373Z,5.83
2019-05-01T04:46:46.027Z,6.42
2019-05-01T04:47:50.792Z,8.55
2019-05-01T04:48:54.965Z,8.58
2019-05-01T04:50:19.701Z,6.05
2019-05-01T04:51:23.877Z,5.10
2019-05-01T04:52:28.139Z,7.80
2019-05-01T04:53:32.743Z,8.13
2019-05-01T04:54:37.172Z,4.78
2019-05-01T04:55:41.398Z,6.22
2019-05-01T04:56:45.997Z,6.70
2019-05-01T04:57:50.953Z,5.42
2019-05-01T04:58:56.003Z,7.53
2019-05-01T05:00:00.432Z,6.28
2019-05-01T05:01:04.770Z,9.78
2019-05-01T05:02:11.012Z,6.47
2019-05-01T05:03:18.250Z,5.55
2019-05-01T05:04:23.697Z,6.53
2019-05-01T05:05:28.583Z,7.47
2019-05-01T05:06:32.727Z,5.08
2019-05-01T05:07:37.102Z,5.83
2019-05-01T05:08:41.843Z,8.35
2019-05-01T05:09:47.435Z,5.00
2019-05-01T05:10:53.170Z,7.33
2019-05-01T05:11:59.295Z,8.05
2019-05-01T05:13:10.005Z,8.90
2019-05-01T05:14:19.480Z,6.33
2019-05-01T05:15:49.621Z,8.28
2019-05-01T05:17:06.337Z,7.40
2019-05-01T05:18:10.558Z,6.42
2019-05-01T05:19:15.176Z,6.55
2019-05-01T05:20:19.868Z,7.40
2019-05-01T05:21:24.741Z,8.05
2019-05-01T05:22:28.871Z,6.67
2019-05-01T05:23:33.315Z,9.55
2019-05-01T05:24:37.607Z,7.10
2019-05-01T05:25:42.489Z,6.25
2019-05-01T05:26:47.134Z,6.55
2019-05-01T05:27:52.776Z,7.53
2019-05-01T05:28:59.532Z,6.22
2019-05-01T05:30:04.515Z,6.53
2019-05-01T05:31:08.884Z,10.82
2019-05-01T05:32:14.311Z,7.45
2019-05-01T05:33:20.367Z,6.97
2019-05-01T05:34:27.034Z,6.58
2019-05-01T05:35:33.385Z,7.90
2019-05-01T05:36:40.752Z,7.45
2019-05-01T05:38:04.304Z,7.10
2019-05-01T05:39:36.532Z,6.75
2019-05-01T05:40:42.375Z,10.50
2019-05-01T05:41:48.133Z,7.35
2019-05-01T05:42:52.503Z,7.05
2019-05-01T05:43:57.327Z,8.40
2019-05-01T05:45:01.819Z,6.92
2019-05-01T05:46:07.129Z,7.12
2019-05-01T05:47:12.137Z,8.35
2019-05-01T05:48:16.869Z,7.85
2019-05-01T05:49:21.990Z,6.35
2019-05-01T05:50:29.155Z,6.90
2019-05-01T05:51:47.099Z,6.37
2019-05-01T05:52:55.297Z,7.10
2019-05-01T05:54:06.851Z,10.08
2019-05-01T05:55:19.333Z,7.97
2019-05-01T05:56:30.354Z,9.75
2019-05-01T05:57:43.777Z,7.67
2019-05-01T05:58:53.515Z,7.08
2019-05-01T06:00:07.815Z,8.90
2019-05-01T06:01:22.233Z,8.70
2019-05-01T06:02:40.750Z,8.85
2019-05-01T06:04:20.327Z,7.58
2019-05-01T06:05:49.580Z,8.00
2019-05-01T06:07:05.785Z,6.85
2019-05-01T06:08:17.692Z,8.58
2019-05-01T06:09:29.348Z,7.70
2019-05-01T06:10:58.477Z,9.48
2019-05-01T06:12:28.589Z,9.80
2019-05-01T06:13:52.520Z,8.75
2019-05-01T06:15:22.312Z,9.05
2019-05-01T06:16:52.037Z,8.50
2019-05-01T06:18:08.049Z,11.33
2019-05-01T06:19:20.059Z,9.05
2019-05-01T06:20:50.176Z,9.23
2019-05-01T06:22:30.367Z,7.37
2019-05-01T06:24:05.960Z,8.00
2019-05-01T06:25:22.119Z,8.05
2019-05-01T06:26:37.271Z,12.05
2019-05-01T06:27:37.765Z,10.20
2019-05-01T06:28:42.063Z,9.83
2019-05-01T06:29:46.607Z,10.75
2019-05-01T06:30:50.870Z,9.70
2019-05-01T06:31:58.813Z,11.48
2019-05-01T06:33:04.045Z,9.03
2019-05-01T06:34:07.063Z,9.68
2019-05-01T06:35:11.411Z,10.70
2019-05-01T06:36:15.982Z,7.83
2019-05-01T06:37:20.845Z,8.68
2019-05-01T06:38:26.569Z,8.05
2019-05-01T06:39:30.875Z,11.70
2019-05-01T06:40:39.431Z,11.12
2019-05-01T06:41:44.595Z,11.80
2019-05-01T06:42:50.104Z,8.70
2019-05-01T06:44:04.126Z,8.78
2019-05-01T06:45:16.773Z,9.35
2019-05-01T06:46:29.159Z,8.45
2019-05-01T06:47:52.399Z,7.75
2019-05-01T06:49:09.726Z,10.10
2019-05-01T06:50:32.246Z,9.95
2019-05-01T06:51:48.116Z,8.23
2019-05-01T06:52:50.402Z,11.85
2019-05-01T06:53:54.683Z,9.80
2019-05-01T06:54:59.436Z,10.13
2019-05-01T06:56:03.681Z,11.90
2019-05-01T06:57:08.339Z,10.23
2019-05-01T06:58:14.782Z,10.63
2019-05-01T06:59:19.320Z,8.53
2019-05-01T07:00:23.650Z,9.53
2019-05-01T07:01:28.655Z,11.38
2019-05-01T07:02:34.920Z,8.90
2019-05-01T07:03:40.790Z,9.85
2019-05-01T07:04:49.123Z,12.25
2019-05-01T07:05:54.298Z,9.45
2019-05-01T07:07:06.734Z,7.60
2019-05-01T07:08:09.519Z,11.03
2019-05-01T07:09:27.153Z,10.20
2019-05-01T07:10:30.547Z,12.28
2019-05-01T07:11:26.586Z,10.00
2019-05-01T07:12:32.984Z,8.95
2019-05-01T07:13:51.347Z,9.78
2019-05-01T07:14:55.756Z,8.75
2019-05-01T07:16:03.194Z,11.57
2019-05-01T07:17:08.956Z,9.60
2019-05-01T07:18:12.671Z,9.25
2019-05-01T07:19:18.189Z,11.10
2019-05-01T07:20:51.284Z,10.15
2019-05-01T07:21:53.361Z,11.60
2019-05-01T07:22:57.863Z,10.18
2019-05-01T07:24:02.159Z,11.95
2019-05-01T07:25:07.895Z,9.45
2019-05-01T07:26:13.726Z,10.82
2019-05-01T07:27:18.769Z,13.08
2019-05-01T07:28:28.898Z,11.70
2019-05-01T07:29:33.074Z,10.00
2019-05-01T07:30:54.953Z,11.33
2019-05-01T07:31:56.711Z,10.78
2019-05-01T07:33:01.796Z,11.43
2019-05-01T07:34:16.089Z,11.85
2019-05-01T07:35:12.435Z,15.48
2019-05-01T07:36:17.171Z,11.70
2019-05-01T07:37:26.014Z,13.48
2019-05-01T07:38:27.559Z,14.87
2019-05-01T07:39:32.790Z,10.65
2019-05-01T07:40:37.362Z,10.53
2019-05-01T07:41:41.639Z,12.10
2019-05-01T07:42:49.377Z,14.05
2019-05-01T07:44:11.919Z,12.88
2019-05-01T07:45:44.846Z,15.95
2019-05-01T07:46:57.408Z,13.65
2019-05-01T07:48:05.637Z,16.12
2019-05-01T07:49:07.861Z,12.65
2019-05-01T07:50:13.037Z,11.70
2019-05-01T07:51:17.555Z,14.05
2019-05-01T07:52:22.225Z,14.90
2019-05-01T07:53:28.367Z,16.02
2019-05-01T07:54:32.583Z,12.47
2019-05-01T07:55:36.959Z,12.35
2019-05-01T07:56:41.087Z,13.62
2019-05-01T07:57:45.442Z,13.18
2019-05-01T07:58:52.029Z,13.28
2019-05-01T07:59:58.238Z,15.35
2019-05-01T08:01:13.047Z,17.27
2019-05-01T08:02:16.765Z,15.85
2019-05-01T08:03:21.981Z,16.35
2019-05-01T08:04:35.746Z,18.90
2019-05-01T08:05:32.443Z,16.12
2019-05-01T08:06:36.668Z,14.00
2019-05-01T08:07:41.445Z,14.25
2019-05-01T08:08:45.727Z,19.70
2019-05-01T08:09:51.366Z,19.48
2019-05-01T08:10:59.936Z,17.80
2019-05-01T08:12:01.623Z,20.27
2019-05-01T08:13:05.765Z,18.90
2019-05-01T08:14:12.009Z,19.87
2019-05-01T08:15:15.895Z,16.97
2019-05-01T08:16:20.189Z,18.73
2019-05-01T08:17:26.038Z,17.62
2019-05-01T08:18:49.213Z,18.82
2019-05-01T08:20:09.784Z,17.85
2019-05-01T08:21:34.452Z,20.55
2019-05-01T08:22:39.229Z,21.97
2019-05-01T08:23:47.180Z,20.27
2019-05-01T08:24:49.325Z,19.85
2019-05-01T08:25:53.486Z,21.33
2019-05-01T08:26:57.788Z,20.50
2019-05-01T08:28:11.064Z,20.43
2019-05-01T08:29:36.867Z,20.72
2019-05-01T08:30:57.159Z,24.80
2019-05-01T08:32:19.535Z,21.73
2019-05-01T08:33:49.830Z,25.23
2019-05-01T08:35:00.399Z,21.50
2019-05-01T08:36:06.943Z,25.55
2019-05-01T08:37:09.099Z,23.45
2019-05-01T08:38:13.307Z,22.10
2019-05-01T08:39:17.427Z,21.10
2019-05-01T08:40:21.764Z,24.55
2019-05-01T08:41:31.449Z,28.38
2019-05-01T08:42:32.020Z,22.60
2019-05-01T08:43:37.113Z,25.88
2019-05-01T08:44:53.940Z,25.05
2019-05-01T08:46:16.572Z,21.23
2019-05-01T08:47:29.942Z,21.40
2019-05-01T08:48:38.565Z,22.93
2019-05-01T08:49:53.254Z,26.62
2019-05-01T08:50:59.118Z,24.20
2019-05-01T08:52:04.785Z,30.60
2019-05-01T08:53:09.583Z,26.00
2019-05-01T08:54:14.045Z,22.00
2019-05-01T08:55:18.289Z,25.82
2019-05-01T08:56:23.468Z,21.85
2019-05-01T08:57:29.219Z,22.32
2019-05-01T08:58:33.901Z,23.98
2019-05-01T08:59:38.133Z,23.42
2019-05-01T09:00:42.499Z,25.10
2019-05-01T09:01:50.602Z,20.60
2019-05-01T09:02:52.740Z,30.02
2019-05-01T09:03:56.958Z,28.52
2019-05-01T09:05:02.713Z,22.07
2019-05-01T09:06:07.489Z,22.50
2019-05-01T09:07:14.702Z,26.85
2019-05-01T09:08:17.807Z,25.80
2019-05-01T09:09:21.949Z,22.82
2019-05-01T09:10:26.227Z,21.70
2019-05-01T09:11:31.823Z,20.52
2019-05-01T09:12:36.649Z,25.60
2019-05-01T09:13:41.253Z,21.87
2019-05-01T09:14:45.551Z,24.25
2019-05-01T09:15:49.854Z,26.15
2019-05-01T09:16:54.012Z,28.27
2019-05-01T09:17:58.732Z,24.20
2019-05-01T09:19:02.908Z,28.23
2019-05-01T09:20:07.556Z,24.75
2019-05-01T09:21:11.738Z,24.63
2019-05-01T09:22:15.983Z,27.87
2019-05-01T09:23:20.171Z,25.25
2019-05-01T09:24:27.887Z,23.55
2019-05-01T09:25:37.965Z,26.07
2019-05-01T09:27:10.357Z,21.20
2019-05-01T09:28:21.031Z,26.93
2019-05-01T09:29:29.458Z,26.50
2019-05-01T09:30:38.237Z,28.52
2019-05-01T09:31:42.539Z,25.55
2019-05-01T09:32:53.909Z,30.27
2019-05-01T09:33:52.761Z,27.05
2019-05-01T09:34:58.451Z,30.15
2019-05-01T09:36:02.857Z,24.52
2019-05-01T09:37:07.063Z,29.32
2019-05-01T09:38:11.395Z,24.10
2019-05-01T09:39:16.656Z,28.60
2019-05-01T09:40:20.886Z,25.95
2019-05-01T09:41:37.416Z,23.50
2019-05-01T09:42:31.200Z,22.27
2019-05-01T09:43:36.014Z,22.58
2019-05-01T09:44:41.303Z,26.12
2019-05-01T09:45:45.540Z,26.68
2019-05-01T09:46:49.938Z,25.02
2019-05-01T09:47:54.352Z,26.25
2019-05-01T09:48:58.517Z,24.20
2019-05-01T09:50:02.896Z,24.82
2019-05-01T09:51:18.684Z,20.55
2019-05-01T09:52:41.907Z,26.23
2019-05-01T09:53:58.363Z,22.85
2019-05-01T09:55:33.752Z,22.20
2019-05-01T09:56:38.522Z,19.55
2019-05-01T09:57:43.063Z,25.23
2019-05-01T09:58:47.303Z,23.40
2019-05-01T09:59:51.569Z,23.42
2019-05-01T10:00:58.473Z,23.42
2019-05-01T10:02:03.083Z,24.30
2019-05-01T10:03:13.165Z,21.90
2019-05-01T10:04:14.667Z,24.25
2019-05-01T10:05:28.713Z,20.65
2019-05-01T10:06:25.045Z,26.80
2019-05-01T10:07:30.811Z,26.60
2019-05-01T10:08:39.902Z,24.10
2019-05-01T10:09:41.434Z,21.30
2019-05-01T10:10:45.719Z,27.17
2019-05-01T10:11:50.028Z,25.43
2019-05-01T10:12:54.247Z,21.20
2019-05-01T10:13:59.649Z,29.82
2019-05-01T10:15:04.177Z,21.37
2019-05-01T10:16:08.545Z,20.95
2019-05-01T10:17:13.581Z,23.83
2019-05-01T10:18:18.093Z,22.25
2019-05-01T10:19:22.283Z,19.60
2019-05-01T10:20:26.576Z,21.45
2019-05-01T10:21:31.219Z,23.35
2019-05-01T10:22:37.596Z,26.75
2019-05-01T10:23:41.447Z,20.70
2019-05-01T10:24:45.717Z,27.67
2019-05-01T10:25:53.245Z,28.70
2019-05-01T10:27:00.129Z,23.75
2019-05-01T10:28:12.866Z,27.48
2019-05-01T10:29:49.261Z,26.10
2019-05-01T10:31:11.876Z,26.23
2019-05-01T10:32:26.799Z,29.85
2019-05-01T10:33:38.556Z,26.48
2019-05-01T10:35:07.624Z,24.32
2019-05-01T10:36:49.794Z,24.87
2019-05-01T10:37:55.485Z,25.00
2019-05-01T10:38:59.758Z,21.35
2019-05-01T10:40:04.722Z,25.27
2019-05-01T10:41:10.437Z,28.67
2019-05-01T10:42:14.930Z,25.75
2019-05-01T10:43:19.383Z,22.75
2019-05-01T10:44:23.680Z,23.55
2019-05-01T10:45:27.922Z,25.57
2019-05-01T10:46:32.255Z,20.55
2019-05-01T10:47:36.526Z,25.02
2019-05-01T10:48:40.951Z,22.30
2019-05-01T10:49:45.314Z,24.27
2019-05-01T10:50:49.495Z,20.35
2019-05-01T10:51:54.103Z,26.05
2019-05-01T10:52:58.368Z,21.77
2019-05-01T10:54:02.692Z,23.80
2019-05-01T10:55:07.147Z,25.75
2019-05-01T10:56:11.357Z,24.20
2019-05-01T10:57:15.591Z,28.15
2019-05-01T10:58:20.323Z,21.85
2019-05-01T10:59:24.800Z,33.02
2019-05-01T11:00:29.112Z,42.38
2019-05-01T11:01:41.141Z,36.05
2019-05-01T11:02:45.374Z,35.03
2019-05-01T11:03:49.619Z,36.13
2019-05-01T11:04:54.010Z,43.00
2019-05-01T11:05:58.239Z,27.22
2019-05-01T11:07:02.752Z,25.57
2019-05-01T11:08:06.965Z,24.10
2019-05-01T11:09:12.197Z,24.35
2019-05-01T11:10:16.515Z,23.30
2019-05-01T11:11:20.810Z,25.65
2019-05-01T11:12:25.282Z,21.77
2019-05-01T11:13:29.554Z,21.12
2019-05-01T11:14:33.847Z,24.05
2019-05-01T11:15:38.111Z,22.77
2019-05-01T11:16:42.253Z,21.77
2019-05-01T11:17:46.685Z,23.57
2019-05-01T11:18:50.961Z,18.20
2019-05-01T11:19:55.141Z,21.55
2019-05-01T11:20:59.447Z,23.40
2019-05-01T11:22:03.721Z,22.87
2019-05-01T11:23:07.986Z,24.85
2019-05-01T11:24:12.153Z,19.27
2019-05-01T11:25:18.031Z,18.73
2019-05-01T11:26:22.172Z,20.15
2019-05-01T11:27:26.623Z,23.70
2019-05-01T11:28:30.891Z,19.87
2019-05-01T11:29:35.187Z,19.70
2019-05-01T11:30:39.546Z,18.92
2019-05-01T11:32:01.787Z,23.98
2019-05-01T11:33:14.814Z,18.87
2019-05-01T11:34:38.065Z,20.50
2019-05-01T11:36:19.702Z,22.58
2019-05-01T11:37:44.621Z,21.25
2019-05-01T11:38:59.389Z,18.82
2019-05-01T11:40:08.969Z,19.65
2019-05-01T11:41:20.688Z,21.37
2019-05-01T11:42:24.943Z,20.20
2019-05-01T11:43:29.203Z,20.88
2019-05-01T11:44:33.732Z,20.48
2019-05-01T11:45:38.010Z,16.57
2019-05-01T11:46:42.381Z,16.65
2019-05-01T11:47:46.613Z,20.23
2019-05-01T11:48:51.201Z,17.00
2019-05-01T11:49:55.529Z,17.10
2019-05-01T11:50:59.868Z,18.48
2019-05-01T11:52:04.237Z,17.25
2019-05-01T11:53:08.491Z,15.38
2019-05-01T11:54:12.836Z,16.95
2019-05-01T11:55:17.141Z,17.23
2019-05-01T11:56:21.451Z,18.40
2019-05-01T11:57:25.708Z,21.33
2019-05-01T11:58:29.906Z,15.70
2019-05-01T11:59:34.241Z,16.37
2019-05-01T12:00:38.623Z,15.53
2019-05-01T12:01:42.881Z,17.15
2019-05-01T12:02:47.153Z,19.52
2019-05-01T12:03:51.402Z,16.40
2019-05-01T12:04:55.723Z,18.85
2019-05-01T12:06:00.025Z,17.32
2019-05-01T12:07:04.571Z,15.83
2019-05-01T12:08:08.882Z,17.60
2019-05-01T12:09:13.216Z,18.40
2019-05-01T12:10:18.058Z,14.50
2019-05-01T12:11:23.922Z,13.22
2019-05-01T12:12:29.793Z,14.47
2019-05-01T12:13:43.601Z,16.20
2019-05-01T12:14:40.033Z,19.32
2019-05-01T12:15:45.938Z,15.35
2019-05-01T12:17:24.323Z,14.95
2019-05-01T12:18:28.599Z,15.48
2019-05-01T12:19:33.247Z,14.50
2019-05-01T12:20:37.549Z,17.20
2019-05-01T12:21:41.800Z,15.78
2019-05-01T12:22:48.563Z,14.25
2019-05-01T12:23:51.931Z,13.60
2019-05-01T12:24:56.079Z,15.20
2019-05-01T12:26:00.249Z,14.60
2019-05-01T12:27:04.650Z,13.30
2019-05-01T12:28:09.216Z,14.55
2019-05-01T12:29:13.551Z,16.48
2019-05-01T12:30:18.208Z,14.03
2019-05-01T12:31:22.351Z,14.68
2019-05-01T12:32:27.085Z,13.80
2019-05-01T12:33:31.358Z,15.10
2019-05-01T12:34:35.634Z,17.60
2019-05-01T12:35:39.916Z,15.98
2019-05-01T12:36:44.627Z,14.53
2019-05-01T12:37:49.327Z,13.18
2019-05-01T12:38:53.669Z,16.35
2019-05-01T12:39:57.958Z,18.62
2019-05-01T12:41:26.973Z,13.20
2019-05-01T12:43:46.187Z,18.02
2019-05-01T12:44:50.395Z,13.88
2019-05-01T12:45:54.726Z,12.43
2019-05-01T12:47:13.027Z,16.80
2019-05-01T12:48:17.546Z,13.70
2019-05-01T12:49:21.824Z,15.48
2019-05-01T12:50:26.241Z,15.85
2019-05-01T12:51:30.483Z,14.60
2019-05-01T12:52:52.611Z,17.17
2019-05-01T12:54:08.886Z,16.67
2019-05-01T12:55:19.563Z,19.35
2019-05-01T12:56:36.965Z,15.50
2019-05-01T12:57:41.119Z,14.20
2019-05-01T12:58:46.427Z,18.82
2019-05-01T12:59:50.690Z,19.25
2019-05-01T13:00:55.459Z,17.73
2019-05-01T13:01:59.818Z,17.57
2019-05-01T13:03:04.007Z,15.88
2019-05-01T13:04:08.345Z,13.80
2019-05-01T13:05:12.907Z,12.45
2019-05-01T13:06:17.092Z,15.45
2019-05-01T13:07:21.665Z,15.60
2019-05-01T13:08:25.980Z,12.43
2019-05-01T13:09:30.207Z,15.20
2019-05-01T13:10:34.622Z,17.57
2019-05-01T13:11:38.935Z,16.60
2019-05-01T13:12:43.071Z,15.85
2019-05-01T13:13:47.283Z,15.90
2019-05-01T13:14:51.651Z,13.48
2019-05-01T13:15:56.084Z,14.10
2019-05-01T13:17:00.223Z,14.28
2019-05-01T13:18:05.368Z,13.58
2019-05-01T13:19:09.682Z,15.00
2019-05-01T13:20:14.089Z,16.00
2019-05-01T13:21:18.449Z,13.32
2019-05-01T13:22:22.667Z,14.43
2019-05-01T13:23:27.043Z,15.85
2019-05-01T13:24:31.325Z,12.95
2019-05-01T13:25:35.737Z,13.30
2019-05-01T13:26:45.125Z,14.25
2019-05-01T13:27:57.447Z,13.58
2019-05-01T13:29:09.311Z,14.50
2019-05-01T13:30:35.405Z,12.70
2019-05-01T13:31:50.169Z,14.18
2019-05-01T13:32:55.035Z,13.95
2019-05-01T13:33:59.360Z,18.05
2019-05-01T13:35:03.730Z,14.63
2019-05-01T13:36:08.078Z,15.60
2019-05-01T13:37:12.363Z,15.50
2019-05-01T13:38:16.665Z,16.82
2019-05-01T13:39:20.822Z,16.32
2019-05-01T13:40:24.989Z,14.63
2019-05-01T13:41:29.297Z,16.82
2019-05-01T13:42:33.596Z,13.75
2019-05-01T13:43:38.009Z,16.48
2019-05-01T13:44:42.279Z,15.00
2019-05-01T13:45:46.558Z,16.32
2019-05-01T13:46:50.955Z,16.67
2019-05-01T13:47:55.307Z,13.48
2019-05-01T13:48:59.574Z,13.88
2019-05-01T13:50:04.170Z,19.02
2019-05-01T13:51:08.755Z,17.65
2019-05-01T13:52:12.906Z,12.70
2019-05-01T13:53:17.127Z,16.65
2019-05-01T13:54:21.564Z,14.38
2019-05-01T13:55:25.721Z,16.02
2019-05-01T13:56:29.929Z,15.93
2019-05-01T13:57:34.151Z,16.05
2019-05-01T13:58:38.517Z,15.08
2019-05-01T13:59:42.870Z,13.95
2019-05-01T14:00:47.123Z,13.75
2019-05-01T14:01:51.376Z,13.80
2019-05-01T14:02:55.766Z,15.45
2019-05-01T14:04:00.031Z,15.60
2019-05-01T14:05:05.321Z,20.37
2019-05-01T14:06:09.864Z,13.72
2019-05-01T14:07:16.767Z,16.05
2019-05-01T14:08:20.095Z,14.43
2019-05-01T14:09:29.176Z,14.65
2019-05-01T14:10:33.911Z,19.07
2019-05-01T14:11:38.244Z,18.27
2019-05-01T14:12:42.609Z,14.78
2019-05-01T14:13:46.937Z,16.27
2019-05-01T14:14:51.299Z,14.43
2019-05-01T14:15:55.553Z,14.93
2019-05-01T14:16:59.814Z,14.78
2019-05-01T14:18:04.176Z,14.10
2019-05-01T14:19:08.413Z,16.55
2019-05-01T14:20:37.803Z,14.93
2019-05-01T14:21:57.923Z,17.42
2019-05-01T14:23:07.237Z,12.10
2019-05-01T14:24:30.515Z,13.55
2019-05-01T14:25:52.439Z,15.03
2019-05-01T14:26:56.677Z,16.67
2019-05-01T14:28:00.959Z,16.42
2019-05-01T14:29:05.470Z,15.85
2019-05-01T14:30:11.235Z,15.60
2019-05-01T14:31:15.747Z,15.85
2019-05-01T14:32:19.901Z,14.53
2019-05-01T14:33:24.261Z,15.40
2019-05-01T14:34:28.510Z,15.40
2019-05-01T14:35:32.787Z,18.42
2019-05-01T14:36:36.966Z,14.50
2019-05-01T14:37:41.281Z,16.45
2019-05-01T14:38:45.578Z,14.35
2019-05-01T14:39:49.793Z,13.88
2019-05-01T14:40:54.175Z,14.40
2019-05-01T14:41:58.487Z,14.33
2019-05-01T14:43:02.719Z,16.87