createdAt,value
2018-07-15T00:00:09.241Z,0.00
2018-07-15T00:01:09.305Z,0.00
2018-07-15T00:02:09.225Z,0.00
2018-07-15T00:03:09.225Z,0.00
2018-07-15T00:04:09.260Z,0.00
2018-07-15T00:05:09.172Z,0.00
2018-07-15T00:06:09.221Z,0.00
2018-07-15T00:07:09.148Z,0.00
2018-07-15T00:08:09.138Z,0.00
2018-07-15T00:09:09.152Z,0.00
2018-07-15T00:10:09.165Z,0.00
2018-07-15T00:11:09.230Z,0.00
2018-07-15T00:12:09.126Z,0.00
2018-07-15T00:13:09.103Z,0.00
2018-07-15T00:14:09.097Z,0.00
2018-07-15T00:15:09.083Z,0.00
2018-07-15T00:16:09.136Z,0.00
2018-07-15T00:17:09.098Z,0.00
2018-07-15T00:18:09.027Z,0.00
2018-07-15T00:19:09.017Z,0.00
2018-07-15T00:20:09.020Z,0.00
2018-07-15T00:21:09.009Z,0.00
2018-07-15T00:22:09.069Z,0.00
2018-07-15T00:23:09.056Z,0.00
2018-07-15T00:24:08.967Z,0.00
2018-07-15T00:25:08.959Z,0.00
2018-07-15T00:26:08.964Z,0.00
2018-07-15T00:27:09.155Z,0.00
2018-07-15T00:28:10.289Z,0.00
2018-07-15T00:30:41.649Z,0.00
2018-07-15T00:31:41.636Z,0.00
2018-07-15T00:32:41.372Z,0.00
2018-07-15T00:33:41.354Z,0.00
2018-07-15T00:34:41.329Z,0.00
2018-07-15T00:35:41.317Z,0.00
2018-07-15T00:36:41.372Z,0.00
2018-07-15T00:37:41.338Z,0.00
2018-07-15T00:38:41.291Z,0.00
2018-07-15T00:39:41.273Z,0.00
2018-07-15T00:40:41.257Z,0.00
2018-07-15T00:41:41.318Z,0.00
2018-07-15T00:42:41.258Z,0.00
2018-07-15T00:43:41.254Z,0.00
2018-07-15T00:44:41.223Z,0.00
2018-07-15T00:45:41.205Z,0.00
2018-07-15T00:46:41.267Z,0.00
2018-07-15T00:47:42.183Z,0.00
2018-07-15T00:48:41.177Z,0.00
2018-07-15T00:49:41.163Z,0.00
2018-07-15T00:50:41.163Z,0.00
2018-07-15T00:51:41.225Z,0.00
2018-07-15T00:52:41.145Z,0.00
2018-07-15T00:53:41.137Z,0.00
2018-07-15T00:54:41.132Z,0.00
2018-07-15T00:55:41.119Z,0.00
2018-07-15T00:56:41.169Z,0.00
2018-07-15T00:57:41.093Z,0.00
2018-07-15T00:58:41.077Z,0.00
2018-07-15T00:59:41.065Z,0.00
2018-07-15T01:00:41.066Z,0.00
2018-07-15T01:01:41.114Z,0.00
2018-07-15T01:02:41.031Z,0.00
2018-07-15T01:03:41.024Z,0.00
2018-07-15T01:04:41.019Z,0.00
2018-07-15T01:05:41.008Z,0.00
2018-07-15T01:06:41.070Z,0.00
2018-07-15T01:07:40.990Z,0.00
2018-07-15T01:08:40.968Z,0.00
2018-07-15T01:09:40.959Z,0.00
2018-07-15T01:10:40.951Z,0.00
2018-07-15T01:11:40.952Z,0.00
2018-07-15T01:12:41.001Z,0.00
2018-07-15T01:13:40.930Z,0.00
2018-07-15T01:14:40.932Z,0.00
2018-07-15T01:15:40.883Z,0.00
2018-07-15T01:16:40.873Z,0.00
2018-07-15T01:17:40.923Z,0.00
2018-07-15T01:18:40.863Z,0.00
2018-07-15T01:19:40.859Z,0.00
2018-07-15T01:20:40.857Z,0.00
2018-07-15T01:21:40.839Z,0.00
2018-07-15T01:22:40.905Z,0.00
2018-07-15T01:23:40.825Z,0.00
2018-07-15T01:24:40.785Z,0.00
2018-07-15T01:25:40.778Z,0.00
2018-07-15T01:26:40.760Z,0.00
2018-07-15T01:27:40.853Z,0.00
2018-07-15T01:28:40.747Z,0.00
2018-07-15T01:29:40.728Z,0.00
2018-07-15T01:30:40.722Z,0.00
2018-07-15T01:31:40.722Z,0.00
2018-07-15T01:32:40.763Z,0.00
2018-07-15T01:33:40.709Z,0.00
2018-07-15T01:34:40.795Z,0.00
2018-07-15T01:35:40.847Z,0.00
2018-07-15T01:36:40.756Z,0.00
2018-07-15T01:37:41.764Z,0.00
2018-07-15T01:38:40.653Z,0.00
2018-07-15T01:39:42.032Z,0.00
2018-07-15T01:40:40.618Z,0.00
2018-07-15T01:41:40.604Z,0.00
2018-07-15T01:42:40.647Z,0.00
2018-07-15T01:43:40.584Z,0.00
2018-07-15T01:44:40.573Z,0.00
2018-07-15T01:45:40.673Z,0.00
2018-07-15T01:46:40.559Z,0.00
2018-07-15T01:47:40.594Z,0.00
2018-07-15T01:48:40.531Z,0.00
2018-07-15T01:49:40.522Z,0.00
2018-07-15T01:50:40.504Z,0.00
2018-07-15T01:51:40.509Z,0.00
2018-07-15T01:52:40.544Z,0.00
2018-07-15T01:53:40.473Z,0.00
2018-07-15T01:54:40.475Z,0.00
2018-07-15T01:55:40.463Z,0.00
2018-07-15T01:56:40.462Z,0.00
2018-07-15T01:57:40.509Z,0.00
2018-07-15T01:58:40.463Z,0.00
2018-07-15T01:59:40.427Z,0.00
2018-07-15T02:00:40.411Z,0.00
2018-07-15T02:01:40.398Z,0.00
2018-07-15T02:02:40.473Z,0.00
2018-07-15T02:03:40.384Z,0.00
2018-07-15T02:04:40.395Z,0.00
2018-07-15T02:05:40.356Z,0.00
2018-07-15T02:06:40.347Z,0.00
2018-07-15T02:07:40.413Z,0.00
2018-07-15T02:08:40.331Z,0.00
2018-07-15T02:09:40.321Z,0.00
2018-07-15T02:10:40.297Z,0.00
2018-07-15T02:11:40.290Z,0.00
2018-07-15T02:12:40.354Z,0.00
2018-07-15T02:13:40.265Z,0.00
2018-07-15T02:14:40.262Z,0.00
2018-07-15T02:15:40.260Z,0.00
2018-07-15T02:16:40.237Z,0.00
2018-07-15T02:17:40.348Z,0.00
2018-07-15T02:18:40.221Z,0.00
2018-07-15T02:19:40.208Z,0.00
2018-07-15T02:20:40.195Z,0.00
2018-07-15T02:21:40.193Z,0.00
2018-07-15T02:22:40.244Z,0.00
2018-07-15T02:23:40.166Z,0.00
2018-07-15T02:24:40.160Z,0.00
2018-07-15T02:25:40.142Z,0.00
2018-07-15T02:26:40.139Z,0.00
2018-07-15T02:27:40.197Z,0.00
2018-07-15T02:28:40.107Z,0.00
2018-07-15T02:29:40.095Z,0.00
2018-07-15T02:30:40.082Z,0.00
2018-07-15T02:31:40.075Z,0.00
2018-07-15T02:32:40.143Z,0.00
2018-07-15T02:33:40.057Z,0.00
2018-07-15T02:34:40.079Z,0.00
2018-07-15T02:35:40.018Z,0.00
2018-07-15T02:36:40.182Z,0.00
2018-07-15T02:37:40.058Z,0.00
2018-07-15T02:38:40.796Z,0.00
2018-07-15T02:39:39.976Z,0.00
2018-07-15T02:40:39.966Z,0.00
2018-07-15T02:41:39.959Z,0.00
2018-07-15T02:42:40.033Z,0.00
2018-07-15T02:43:39.943Z,0.00
2018-07-15T02:44:39.928Z,0.00
2018-07-15T02:45:39.903Z,0.00
2018-07-15T02:46:39.909Z,0.00
2018-07-15T02:47:39.951Z,0.00
2018-07-15T02:48:39.890Z,0.00
2018-07-15T02:49:39.884Z,0.00
2018-07-15T02:50:39.853Z,0.00
2018-07-15T02:51:39.993Z,0.00
2018-07-15T02:52:39.844Z,0.00
2018-07-15T02:53:39.882Z,0.00
2018-07-15T02:54:39.809Z,0.00
2018-07-15T02:55:39.810Z,0.00
2018-07-15T02:56:39.803Z,0.00
2018-07-15T02:57:39.788Z,0.00
2018-07-15T02:58:39.825Z,0.00
2018-07-15T02:59:39.776Z,0.00
2018-07-15T03:00:39.747Z,0.00
2018-07-15T03:01:39.748Z,4.00
2018-07-15T03:02:39.735Z,4.00
2018-07-15T03:03:39.801Z,0.00
2018-07-15T03:04:39.712Z,0.00
2018-07-15T03:05:39.702Z,4.00
2018-07-15T03:06:39.707Z,4.00
2018-07-15T03:07:39.680Z,0.00
2018-07-15T03:08:39.740Z,4.00
2018-07-15T03:09:39.655Z,4.00
2018-07-15T03:10:39.658Z,4.00
2018-07-15T03:11:39.635Z,8.00
2018-07-15T03:12:39.627Z,4.00
2018-07-15T03:13:39.684Z,4.00
2018-07-15T03:14:39.613Z,8.00
2018-07-15T03:15:39.590Z,8.00
2018-07-15T03:16:39.582Z,8.00
2018-07-15T03:17:39.567Z,8.00
2018-07-15T03:18:39.634Z,12.00
2018-07-15T03:19:39.552Z,12.00
2018-07-15T03:20:39.544Z,12.00
2018-07-15T03:21:39.531Z,16.00
2018-07-15T03:22:39.527Z,16.00
2018-07-15T03:23:39.592Z,20.00
2018-07-15T03:24:39.505Z,20.00
2018-07-15T03:25:39.484Z,20.00
2018-07-15T03:26:39.475Z,28.00
2018-07-15T03:27:39.462Z,28.00
2018-07-15T03:28:39.535Z,32.00
2018-07-15T03:29:39.431Z,36.00
2018-07-15T03:30:39.415Z,40.00
2018-07-15T03:31:39.413Z,44.00
2018-07-15T03:32:39.395Z,48.00
2018-07-15T03:33:39.452Z,52.00
2018-07-15T03:34:39.378Z,56.00
2018-07-15T03:35:39.364Z,60.00
2018-07-15T03:36:39.360Z,68.00
2018-07-15T03:37:39.338Z,72.00
2018-07-15T03:38:39.393Z,76.00
2018-07-15T03:39:39.347Z,84.00
2018-07-15T03:40:39.314Z,92.00
2018-07-15T03:41:39.299Z,100.00
2018-07-15T03:42:39.285Z,104.00
2018-07-15T03:43:39.355Z,112.00
2018-07-15T03:44:39.273Z,116.00
2018-07-15T03:45:39.265Z,128.00
2018-07-15T03:46:39.248Z,136.00
2018-07-15T03:47:39.236Z,140.00
2018-07-15T03:48:39.302Z,152.00
2018-07-15T03:49:39.219Z,156.00
2018-07-15T03:50:39.210Z,164.00
2018-07-15T03:51:39.199Z,176.00
2018-07-15T03:52:39.187Z,184.00
2018-07-15T03:53:40.868Z,192.00
2018-07-15T03:54:39.167Z,200.00
2018-07-15T03:55:39.152Z,208.00
2018-07-15T03:56:39.139Z,216.00
2018-07-15T03:57:39.184Z,224.00
2018-07-15T03:58:39.194Z,236.00
2018-07-15T03:59:39.114Z,244.00
2018-07-15T04:00:39.156Z,252.00
2018-07-15T04:01:39.088Z,260.00
2018-07-15T04:02:39.087Z,268.00
2018-07-15T04:03:39.153Z,276.00
2018-07-15T04:04:39.057Z,288.00
2018-07-15T04:05:39.045Z,292.00
2018-07-15T04:06:39.037Z,304.00
2018-07-15T04:07:39.032Z,312.00
2018-07-15T04:08:39.125Z,320.00
2018-07-15T04:09:38.998Z,328.00
2018-07-15T04:10:38.994Z,336.00
2018-07-15T04:11:38.985Z,344.00
2018-07-15T04:12:38.969Z,356.00
2018-07-15T04:13:39.046Z,360.00
2018-07-15T04:14:38.949Z,368.00
2018-07-15T04:15:38.935Z,376.00
2018-07-15T04:16:38.922Z,388.00
2018-07-15T04:17:38.912Z,392.00
2018-07-15T04:18:38.972Z,404.00
2018-07-15T04:19:38.889Z,412.00
2018-07-15T04:20:38.880Z,420.00
2018-07-15T04:21:38.889Z,428.00
2018-07-15T04:22:38.881Z,436.00
2018-07-15T04:23:38.920Z,444.00
2018-07-15T04:24:38.842Z,456.00
2018-07-15T04:25:38.823Z,460.00
2018-07-15T04:26:38.837Z,472.00
2018-07-15T04:27:38.811Z,480.00
2018-07-15T04:28:38.879Z,488.00
2018-07-15T04:29:38.791Z,492.00
2018-07-15T04:30:38.770Z,504.00
2018-07-15T04:31:38.761Z,508.00
2018-07-15T04:32:38.779Z,516.00
2018-07-15T04:33:38.794Z,524.00
2018-07-15T04:34:38.862Z,532.00
2018-07-15T04:35:38.801Z,540.00
2018-07-15T04:37:56.912Z,556.00
2018-07-15T04:38:55.877Z,568.00
2018-07-15T04:39:56.183Z,576.00
2018-07-15T04:40:55.618Z,584.00
2018-07-15T04:42:03.076Z,592.00
2018-07-15T04:42:55.552Z,596.00
2018-07-15T04:43:57.200Z,600.00
2018-07-15T04:44:55.477Z,608.00
2018-07-15T04:45:55.438Z,612.00
2018-07-15T04:46:55.379Z,620.00
2018-07-15T04:47:55.379Z,624.00
2018-07-15T04:48:55.451Z,632.00
2018-07-15T04:50:02.093Z,636.00
2018-07-15T04:50:55.339Z,644.00
2018-07-15T04:51:55.322Z,648.00
2018-07-15T04:52:55.321Z,660.00
2018-07-15T04:53:55.361Z,660.00
2018-07-15T04:54:55.304Z,664.00
2018-07-15T04:55:55.287Z,672.00
2018-07-15T04:56:55.284Z,680.00
2018-07-15T04:57:55.271Z,680.00
2018-07-15T04:58:55.325Z,684.00
2018-07-15T04:59:55.244Z,692.00
2018-07-15T05:00:55.234Z,700.00
2018-07-15T05:01:55.248Z,704.00
2018-07-15T05:02:55.208Z,708.00
2018-07-15T05:03:55.274Z,712.00
2018-07-15T05:04:55.190Z,716.00
2018-07-15T05:05:55.179Z,720.00
2018-07-15T05:06:55.167Z,728.00
2018-07-15T05:07:55.161Z,728.00
2018-07-15T05:08:55.217Z,732.00
2018-07-15T05:09:55.144Z,740.00
2018-07-15T05:10:55.122Z,744.00
2018-07-15T05:11:55.116Z,748.00
2018-07-15T05:12:55.102Z,752.00
2018-07-15T05:13:55.096Z,756.00
2018-07-15T05:14:55.157Z,760.00
2018-07-15T05:15:55.084Z,768.00
2018-07-15T05:16:55.061Z,772.00
2018-07-15T05:17:55.055Z,776.00
2018-07-15T05:18:55.028Z,780.00
2018-07-15T05:19:55.077Z,784.00
2018-07-15T05:20:55.003Z,788.00
2018-07-15T05:21:55.002Z,792.00
2018-07-15T05:22:54.989Z,800.00
2018-07-15T05:23:54.977Z,800.00
2018-07-15T05:24:55.143Z,804.00
2018-07-15T05:25:54.942Z,812.00
2018-07-15T05:26:55.098Z,816.00
2018-07-15T05:27:55.026Z,824.00
2018-07-15T05:28:55.061Z,828.00
2018-07-15T05:29:55.013Z,828.00
2018-07-15T05:30:54.902Z,836.00
2018-07-15T05:31:56.566Z,836.00
2018-07-15T05:32:54.898Z,840.00
2018-07-15T05:33:55.036Z,840.00
2018-07-15T05:34:54.963Z,844.00
2018-07-15T05:35:54.837Z,848.00
2018-07-15T05:36:55.335Z,852.00
2018-07-15T05:37:54.844Z,856.00
2018-07-15T05:38:55.142Z,856.00
2018-07-15T05:39:54.908Z,860.00
2018-07-15T05:40:54.781Z,864.00
2018-07-15T05:41:54.771Z,868.00
2018-07-15T05:42:54.761Z,868.00
2018-07-15T05:43:54.768Z,868.00
2018-07-15T05:44:55.366Z,872.00
2018-07-15T05:45:55.034Z,876.00
2018-07-15T05:46:54.712Z,876.00
2018-07-15T05:47:54.708Z,876.00
2018-07-15T05:48:54.694Z,884.00
2018-07-15T05:49:54.766Z,884.00
2018-07-15T05:50:54.678Z,892.00
2018-07-15T05:51:54.688Z,892.00
2018-07-15T05:52:54.656Z,896.00
2018-07-15T05:53:54.665Z,900.00
2018-07-15T05:54:54.683Z,900.00
2018-07-15T05:55:54.637Z,904.00
2018-07-15T05:56:54.599Z,904.00
2018-07-15T05:57:54.625Z,908.00
2018-07-15T05:58:54.611Z,908.00
2018-07-15T05:59:54.628Z,912.00
2018-07-15T06:00:54.558Z,912.00
2018-07-15T06:01:54.544Z,916.00
2018-07-15T06:02:54.547Z,920.00
2018-07-15T06:03:54.534Z,924.00
2018-07-15T06:04:54.613Z,924.00
2018-07-15T06:05:54.512Z,928.00
2018-07-15T06:06:54.491Z,928.00
2018-07-15T06:07:54.479Z,928.00
2018-07-15T06:08:54.467Z,932.00
2018-07-15T06:09:54.547Z,932.00
2018-07-15T06:10:54.444Z,936.00
2018-07-15T06:11:54.434Z,936.00
2018-07-15T06:12:54.676Z,940.00
2018-07-15T06:13:54.411Z,940.00
2018-07-15T06:14:54.454Z,944.00
2018-07-15T06:15:54.389Z,948.00
2018-07-15T06:16:54.439Z,948.00
2018-07-15T06:17:54.386Z,948.00
2018-07-15T06:18:54.364Z,952.00
2018-07-15T06:19:54.427Z,956.00
2018-07-15T06:20:54.341Z,956.00
2018-07-15T06:21:54.337Z,956.00
2018-07-15T06:22:54.337Z,960.00
2018-07-15T06:23:54.310Z,964.00
2018-07-15T06:24:54.368Z,968.00
2018-07-15T06:25:54.283Z,972.00
2018-07-15T06:26:54.267Z,972.00
2018-07-15T06:27:54.262Z,976.00
2018-07-15T06:28:54.240Z,976.00
2018-07-15T06:29:54.317Z,976.00
2018-07-15T06:30:54.245Z,980.00
2018-07-15T06:31:54.265Z,984.00
2018-07-15T06:32:54.210Z,984.00
2018-07-15T06:33:54.191Z,992.00
2018-07-15T06:34:54.977Z,992.00
2018-07-15T06:35:54.168Z,992.00
2018-07-15T06:36:54.152Z,996.00
2018-07-15T06:37:54.469Z,1000.00
2018-07-15T06:38:54.132Z,1000.00
2018-07-15T06:39:55.908Z,1004.00
2018-07-15T06:40:54.130Z,1008.00
2018-07-15T06:41:54.100Z,1012.00
2018-07-15T06:42:54.087Z,1020.00
2018-07-15T06:43:54.077Z,1020.00
2018-07-15T06:44:54.129Z,1028.00
2018-07-15T06:45:54.059Z,1028.00
2018-07-15T06:46:54.058Z,1032.00
2018-07-15T06:47:54.628Z,1036.00
2018-07-15T06:48:54.018Z,1040.00
2018-07-15T06:49:54.010Z,1044.00
2018-07-15T06:50:57.444Z,1044.00
2018-07-15T06:51:53.988Z,1044.00
2018-07-15T06:52:53.977Z,1048.00
2018-07-15T06:53:53.966Z,1052.00
2018-07-15T06:54:53.967Z,1048.00
2018-07-15T06:55:54.079Z,1052.00
2018-07-15T06:56:53.934Z,1052.00
2018-07-15T06:57:53.921Z,1060.00
2018-07-15T06:58:53.916Z,1060.00
2018-07-15T06:59:54.750Z,1060.00
2018-07-15T07:00:53.949Z,1064.00
2018-07-15T07:01:53.883Z,1064.00
2018-07-15T07:02:53.867Z,1068.00
2018-07-15T07:03:53.884Z,1068.00
2018-07-15T07:04:53.855Z,1068.00
2018-07-15T07:05:53.915Z,1072.00
2018-07-15T07:06:53.835Z,1068.00
2018-07-15T07:07:53.826Z,1072.00
2018-07-15T07:08:53.814Z,1072.00
2018-07-15T07:09:53.801Z,1076.00
2018-07-15T07:10:53.860Z,1080.00
2018-07-15T07:11:53.777Z,1076.00
2018-07-15T07:12:53.775Z,1080.00
2018-07-15T07:13:53.783Z,1080.00
2018-07-15T07:14:53.764Z,1080.00
2018-07-15T07:15:53.908Z,1084.00
2018-07-15T07:16:53.710Z,1080.00
2018-07-15T07:17:53.703Z,1084.00
2018-07-15T07:18:54.562Z,1084.00
2018-07-15T07:19:53.680Z,1092.00
2018-07-15T07:20:53.734Z,1092.00
2018-07-15T07:21:53.659Z,1092.00
2018-07-15T07:22:53.647Z,1096.00
2018-07-15T07:23:53.641Z,1096.00
2018-07-15T07:24:53.646Z,1096.00
2018-07-15T07:25:53.820Z,1096.00
2018-07-15T07:26:53.615Z,1100.00
2018-07-15T07:27:53.603Z,1104.00
2018-07-15T07:28:53.644Z,1104.00
2018-07-15T07:29:53.574Z,1104.00
2018-07-15T07:30:54.185Z,1108.00
2018-07-15T07:32:01.477Z,1112.00
2018-07-15T07:32:53.594Z,1112.00
2018-07-15T07:33:53.598Z,1116.00
2018-07-15T07:34:53.648Z,1116.00
2018-07-15T07:35:53.803Z,1116.00
2018-07-15T07:36:53.513Z,1116.00
2018-07-15T07:37:53.480Z,1120.00
2018-07-15T07:38:53.472Z,1116.00
2018-07-15T07:39:53.617Z,1116.00
2018-07-15T07:40:53.507Z,1120.00
2018-07-15T07:41:53.436Z,1116.00
2018-07-15T07:42:53.421Z,1120.00
2018-07-15T07:43:53.425Z,1124.00
2018-07-15T07:44:53.412Z,1124.00
2018-07-15T07:45:53.473Z,1124.00
2018-07-15T07:46:53.424Z,1124.00
2018-07-15T07:47:53.389Z,1124.00
2018-07-15T07:48:53.357Z,1128.00
2018-07-15T07:49:53.349Z,1132.00
2018-07-15T07:50:53.419Z,1136.00
2018-07-15T07:51:53.335Z,1140.00
2018-07-15T07:52:53.340Z,1140.00
2018-07-15T07:53:53.303Z,1140.00
2018-07-15T07:54:53.288Z,1144.00
2018-07-15T07:55:53.339Z,1144.00
2018-07-15T07:56:53.278Z,1148.00
2018-07-15T07:57:53.274Z,1148.00
2018-07-15T07:59:05.618Z,1148.00
2018-07-15T07:59:53.546Z,1152.00
2018-07-15T08:00:54.321Z,1156.00
2018-07-15T08:01:53.265Z,1156.00
2018-07-15T08:02:53.202Z,1152.00
2018-07-15T08:03:53.207Z,1156.00
2018-07-15T08:04:53.184Z,1156.00
2018-07-15T08:07:20.219Z,1156.00
2018-07-15T08:08:19.770Z,1156.00
2018-07-15T08:10:37.140Z,1164.00
2018-07-15T08:11:37.181Z,1164.00
2018-07-15T08:12:37.976Z,1176.00
2018-07-15T08:13:37.939Z,1184.00
2018-07-15T08:14:36.954Z,1184.00
2018-07-15T08:15:36.943Z,1180.00
2018-07-15T08:16:37.030Z,1188.00
2018-07-15T08:19:38.667Z,1208.00
2018-07-15T08:20:38.603Z,1208.00
2018-07-15T08:21:38.593Z,1212.00
2018-07-15T08:22:38.549Z,1216.00
2018-07-15T08:23:38.478Z,1220.00
2018-07-15T08:24:38.465Z,1220.00
2018-07-15T08:25:39.138Z,1224.00
2018-07-15T08:26:38.501Z,1228.00
2018-07-15T08:27:38.431Z,1224.00
2018-07-15T08:28:38.505Z,1224.00
2018-07-15T08:29:38.425Z,1216.00
2018-07-15T08:30:38.412Z,1208.00
2018-07-15T08:31:38.841Z,1208.00
2018-07-15T08:34:10.842Z,1212.00
2018-07-15T08:35:11.545Z,1220.00
2018-07-15T08:36:10.857Z,1232.00
2018-07-15T08:37:13.616Z,1232.00
2018-07-15T08:38:10.679Z,1236.00
2018-07-15T08:39:10.668Z,1244.00
2018-07-15T08:40:10.658Z,1248.00
2018-07-15T08:42:42.370Z,1216.00
2018-07-15T08:43:42.631Z,1208.00
2018-07-15T08:44:43.008Z,1208.00
2018-07-15T08:45:42.153Z,1208.00
2018-07-15T08:48:39.513Z,1216.00
2018-07-15T08:49:40.001Z,1208.00
2018-07-15T08:50:39.303Z,1208.00
2018-07-15T08:51:39.344Z,1204.00
2018-07-15T08:52:42.066Z,1196.00
2018-07-15T08:54:56.751Z,1212.00
2018-07-15T08:55:56.793Z,1208.00
2018-07-15T08:56:56.480Z,1252.00
2018-07-15T08:57:56.410Z,1280.00
2018-07-15T08:58:56.396Z,1300.00
2018-07-15T08:59:56.388Z,1316.00
2018-07-15T09:00:56.380Z,1312.00
2018-07-15T09:01:56.488Z,1336.00
2018-07-15T09:02:57.133Z,1340.00
2018-07-15T09:04:05.576Z,1348.00
2018-07-15T09:04:56.661Z,1360.00
2018-07-15T09:05:56.617Z,1364.00
2018-07-15T09:08:18.984Z,1384.00
2018-07-15T09:09:19.207Z,1392.00
2018-07-15T09:10:18.751Z,1400.00
2018-07-15T09:11:18.761Z,1408.00
2018-07-15T09:12:18.899Z,1412.00
2018-07-15T09:13:26.545Z,1424.00
2018-07-15T09:14:18.694Z,1432.00
2018-07-15T09:15:18.710Z,1432.00
2018-07-15T09:16:26.405Z,1436.00
2018-07-15T09:17:38.997Z,1440.00
2018-07-15T09:18:18.967Z,1436.00
2018-07-15T09:19:19.907Z,1436.00
2018-07-15T09:21:35.508Z,1436.00
2018-07-15T09:22:35.454Z,1436.00
2018-07-15T09:23:35.476Z,1444.00
2018-07-15T09:24:36.222Z,1444.00
2018-07-15T09:25:35.374Z,1444.00
2018-07-15T09:26:48.954Z,1444.00
2018-07-15T09:27:35.551Z,1456.00
2018-07-15T09:28:35.620Z,1456.00
2018-07-15T09:29:35.233Z,1460.00
2018-07-15T09:30:35.225Z,1476.00
2018-07-15T09:31:35.217Z,1484.00
2018-07-15T09:32:35.257Z,1492.00
2018-07-15T09:33:35.188Z,1492.00
2018-07-15T09:34:35.199Z,1508.00
2018-07-15T09:36:36.234Z,1516.00
2018-07-15T09:39:00.638Z,1516.00
2018-07-15T09:40:00.605Z,1516.00
2018-07-15T09:41:00.614Z,1520.00
2018-07-15T09:42:00.572Z,1512.00
2018-07-15T09:43:00.559Z,1524.00
2018-07-15T09:44:00.511Z,1488.00
2018-07-15T09:45:00.444Z,1524.00
2018-07-15T09:46:00.437Z,1468.00
2018-07-15T09:47:00.484Z,1464.00
2018-07-15T09:48:01.465Z,1436.00
2018-07-15T09:49:00.406Z,1444.00
2018-07-15T09:50:00.394Z,1452.00
2018-07-15T09:51:01.016Z,1444.00
2018-07-15T09:52:00.433Z,1456.00
2018-07-15T09:53:00.373Z,1456.00
2018-07-15T09:55:25.066Z,1484.00
2018-07-15T09:56:24.971Z,1516.00
2018-07-15T09:57:25.192Z,1556.00
2018-07-15T09:58:32.657Z,1544.00
2018-07-15T09:59:24.839Z,1588.00
2018-07-15T10:00:25.657Z,1584.00
2018-07-15T10:01:24.748Z,1592.00
2018-07-15T10:02:24.801Z,1608.00
2018-07-15T10:03:24.959Z,1656.00
2018-07-15T10:04:38.611Z,1688.00
2018-07-15T10:05:25.732Z,1684.00
2018-07-15T10:06:24.694Z,1688.00
2018-07-15T10:07:24.750Z,1700.00
2018-07-15T10:08:27.668Z,1724.00
2018-07-15T10:09:25.598Z,1728.00
2018-07-15T10:10:24.658Z,1732.00
2018-07-15T10:11:24.643Z,1736.00
2018-07-15T10:12:32.466Z,1736.00
2018-07-15T10:13:24.620Z,1740.00
2018-07-15T10:14:24.611Z,1804.00
2018-07-15T10:15:24.603Z,1752.00
2018-07-15T10:16:26.749Z,1760.00
2018-07-15T10:17:24.636Z,1784.00
2018-07-15T10:18:24.591Z,1812.00
2018-07-15T10:19:24.558Z,1864.00
2018-07-15T10:20:24.546Z,1872.00
2018-07-15T10:21:35.076Z,1896.00
2018-07-15T10:22:25.598Z,1888.00
2018-07-15T10:23:26.735Z,1920.00
2018-07-15T10:24:24.500Z,1920.00
2018-07-15T10:25:24.512Z,1940.00
2018-07-15T10:27:52.973Z,2004.00
2018-07-15T10:28:52.816Z,2020.00
2018-07-15T10:29:52.861Z,2020.00
2018-07-15T10:30:52.761Z,1940.00
2018-07-15T10:31:52.750Z,1912.00
2018-07-15T10:32:52.797Z,2088.00
2018-07-15T10:33:52.750Z,1968.00
2018-07-15T10:34:52.731Z,2084.00
2018-07-15T10:35:52.719Z,2120.00
2018-07-15T10:37:14.471Z,2108.00
2018-07-15T10:38:12.604Z,2136.00
2018-07-15T10:38:53.014Z,2156.00
2018-07-15T10:39:52.665Z,2180.00
2018-07-15T10:40:54.270Z,2204.00
2018-07-15T10:41:52.996Z,2208.00
2018-07-15T10:43:03.024Z,2268.00
2018-07-15T10:43:53.740Z,2304.00
2018-07-15T10:44:52.611Z,2120.00
2018-07-15T10:45:52.613Z,2500.00
2018-07-15T10:46:52.585Z,2368.00
2018-07-15T10:47:52.979Z,2204.00
2018-07-15T10:48:52.563Z,2212.00
2018-07-15T10:49:53.413Z,2148.00
2018-07-15T10:50:52.555Z,2184.00
2018-07-15T10:51:53.503Z,2180.00
2018-07-15T10:54:24.633Z,2264.00
2018-07-15T10:55:24.406Z,2260.00
2018-07-15T10:56:24.664Z,2268.00
2018-07-15T10:58:03.929Z,2284.00
2018-07-15T10:58:25.497Z,2304.00
2018-07-15T10:59:24.269Z,2312.00
2018-07-15T11:00:25.249Z,2336.00
2018-07-15T11:01:24.257Z,2356.00
2018-07-15T11:02:24.237Z,2368.00
2018-07-15T11:03:24.496Z,2416.00
2018-07-15T11:04:24.545Z,2416.00
2018-07-15T11:05:24.214Z,2416.00
2018-07-15T11:06:24.227Z,2428.00
2018-07-15T11:07:24.249Z,2436.00
2018-07-15T11:08:45.331Z,2468.00
2018-07-15T11:09:30.932Z,2472.00
2018-07-15T11:10:24.391Z,2484.00
2018-07-15T11:11:26.939Z,2480.00
2018-07-15T11:14:02.368Z,2488.00
2018-07-15T11:15:01.922Z,2492.00
2018-07-15T11:16:02.579Z,2504.00
2018-07-15T11:17:10.374Z,2520.00
2018-07-15T11:18:02.269Z,2548.00
2018-07-15T11:19:01.879Z,2564.00
2018-07-15T11:20:04.602Z,2584.00
2018-07-15T11:21:08.568Z,2616.00
2018-07-15T11:23:29.393Z,2636.00
2018-07-15T11:25:48.356Z,2644.00
2018-07-15T11:26:47.502Z,2656.00
2018-07-15T11:27:47.562Z,2660.00
2018-07-15T11:28:46.867Z,2668.00
2018-07-15T11:29:48.512Z,2680.00
2018-07-15T11:30:46.629Z,2696.00
2018-07-15T11:31:46.607Z,2712.00
2018-07-15T11:32:46.591Z,2720.00
2018-07-15T11:33:46.640Z,2728.00
2018-07-15T11:34:46.566Z,2744.00
2018-07-15T11:35:46.619Z,2760.00
2018-07-15T11:36:46.549Z,2768.00
2018-07-15T11:37:46.535Z,2780.00
2018-07-15T11:39:11.788Z,2800.00
2018-07-15T11:41:10.130Z,2804.00
2018-07-15T11:42:10.138Z,2828.00
2018-07-15T11:43:10.042Z,2828.00
2018-07-15T11:44:10.291Z,2840.00
2018-07-15T11:45:20.909Z,2868.00
2018-07-15T11:46:10.038Z,2872.00
2018-07-15T11:47:10.003Z,2884.00
2018-07-15T11:48:10.004Z,2848.00
2018-07-15T11:49:09.993Z,2844.00
2018-07-15T11:50:09.923Z,2856.00
2018-07-15T11:51:09.920Z,2832.00
2018-07-15T11:53:39.398Z,2864.00
2018-07-15T11:54:39.499Z,2852.00
2018-07-15T11:55:39.339Z,2884.00
2018-07-15T11:56:39.493Z,2904.00
2018-07-15T11:57:39.288Z,2924.00
2018-07-15T11:58:39.280Z,2928.00
2018-07-15T12:03:22.703Z,3024.00
2018-07-15T12:04:23.160Z,3052.00
2018-07-15T12:05:22.514Z,3080.00
2018-07-15T12:06:29.300Z,3112.00
2018-07-15T12:07:22.416Z,3116.00
2018-07-15T12:08:22.400Z,3104.00
2018-07-15T12:09:25.880Z,3124.00
2018-07-15T12:10:22.376Z,3136.00
2018-07-15T12:11:29.308Z,3140.00
2018-07-15T12:12:22.353Z,3160.00
2018-07-15T12:13:22.343Z,3200.00
2018-07-15T12:14:22.396Z,3216.00
2018-07-15T12:15:22.321Z,3244.00
2018-07-15T12:16:22.317Z,3260.00
2018-07-15T12:17:22.302Z,3292.00
2018-07-15T12:18:22.291Z,3344.00
2018-07-15T12:19:22.339Z,3356.00
2018-07-15T12:20:22.325Z,3356.00
2018-07-15T12:21:22.267Z,3368.00
2018-07-15T12:22:22.247Z,3388.00
2018-07-15T12:23:22.803Z,3420.00
2018-07-15T12:24:30.031Z,3440.00
2018-07-15T12:25:45.897Z,3488.00
2018-07-15T12:26:22.210Z,3556.00
2018-07-15T12:27:22.196Z,3612.00
2018-07-15T12:28:24.845Z,3660.00
2018-07-15T12:29:22.233Z,3652.00
2018-07-15T12:30:23.252Z,3716.00
2018-07-15T12:31:22.153Z,3744.00
2018-07-15T12:32:22.148Z,3776.00
2018-07-15T12:33:22.142Z,3804.00
2018-07-15T12:34:22.119Z,3836.00
2018-07-15T12:35:22.366Z,3848.00
2018-07-15T12:36:22.103Z,3888.00
2018-07-15T12:37:22.095Z,3916.00
2018-07-15T12:38:22.807Z,3952.00
2018-07-15T12:39:22.064Z,3972.00
2018-07-15T12:40:22.870Z,4000.00
2018-07-15T12:41:22.058Z,4020.00
2018-07-15T12:42:22.041Z,4028.00
2018-07-15T12:43:22.028Z,4032.00
2018-07-15T12:44:22.015Z,4060.00
2018-07-15T12:45:22.066Z,4096.00
2018-07-15T12:46:21.992Z,4156.00
2018-07-15T12:47:21.983Z,4228.00
2018-07-15T12:48:21.971Z,4284.00
2018-07-15T12:49:21.973Z,4360.00
2018-07-15T12:50:22.013Z,4444.00
2018-07-15T12:51:21.967Z,1488.00
2018-07-15T12:52:21.931Z,4596.00
2018-07-15T12:53:21.923Z,5928.00
2018-07-15T12:54:22.804Z,4632.00
2018-07-15T12:55:21.954Z,5340.00
2018-07-15T12:56:21.891Z,4824.00
2018-07-15T12:57:21.877Z,4828.00
2018-07-15T12:58:21.869Z,4924.00
2018-07-15T12:59:23.181Z,4976.00
2018-07-15T13:02:32.685Z,5360.00
2018-07-15T13:03:32.002Z,5500.00
2018-07-15T13:04:32.303Z,5716.00
2018-07-15T13:05:32.033Z,5600.00
2018-07-15T13:06:31.947Z,5716.00