createdAt,value
2017-08-17T00:01:37.106Z,19.50
2017-08-17T00:04:05.003Z,19.50
2017-08-17T00:06:32.486Z,19.50
2017-08-17T00:09:01.974Z,19.50
2017-08-17T00:11:29.473Z,19.50
2017-08-17T00:13:56.991Z,19.30
2017-08-17T00:16:24.480Z,19.30
2017-08-17T00:18:52.003Z,19.20
2017-08-17T00:21:19.486Z,19.20
2017-08-17T00:23:47.062Z,19.20
2017-08-17T00:26:15.439Z,19.20
2017-08-17T00:28:42.987Z,19.10
2017-08-17T00:31:10.473Z,18.90
2017-08-17T00:33:38.366Z,18.60
2017-08-17T00:36:05.856Z,18.60
2017-08-17T00:38:33.367Z,18.60
2017-08-17T00:41:01.247Z,18.40
2017-08-17T00:43:29.006Z,18.40
2017-08-17T00:45:57.148Z,18.40
2017-08-17T00:48:24.656Z,18.30
2017-08-17T00:50:52.183Z,18.20
2017-08-17T00:53:20.140Z,18.20
2017-08-17T00:55:48.054Z,18.10
2017-08-17T00:58:16.491Z,18.10
2017-08-17T01:00:44.407Z,18.20
2017-08-17T01:03:12.850Z,18.20
2017-08-17T01:05:40.358Z,18.30
2017-08-17T01:08:07.884Z,18.30
2017-08-17T01:10:35.398Z,18.20
2017-08-17T01:13:03.317Z,17.90
2017-08-17T01:15:30.823Z,18.00
2017-08-17T01:17:58.307Z,17.90
2017-08-17T01:20:25.815Z,17.90
2017-08-17T01:22:53.306Z,17.90
2017-08-17T01:25:20.818Z,17.90
2017-08-17T01:27:48.323Z,18.10
2017-08-17T01:30:15.844Z,18.40
2017-08-17T01:32:44.275Z,18.40
2017-08-17T01:35:11.775Z,18.30
2017-08-17T01:37:39.262Z,18.30
2017-08-17T01:40:06.765Z,18.20
2017-08-17T01:42:34.264Z,18.00
2017-08-17T01:45:01.769Z,17.80
2017-08-17T01:47:29.253Z,17.60
2017-08-17T01:49:56.759Z,17.50
2017-08-17T01:52:24.642Z,17.30
2017-08-17T01:54:52.146Z,17.40
2017-08-17T01:57:19.676Z,17.30
2017-08-17T01:59:47.189Z,17.30
2017-08-17T02:02:14.678Z,17.10
2017-08-17T02:04:42.189Z,17.10
2017-08-17T02:07:10.090Z,17.10
2017-08-17T02:09:38.018Z,17.30
2017-08-17T02:12:05.505Z,17.30
2017-08-17T02:14:33.415Z,17.30
2017-08-17T02:17:00.915Z,17.30
2017-08-17T02:19:28.424Z,17.30
2017-08-17T02:21:55.914Z,17.30
2017-08-17T02:24:23.422Z,17.20
2017-08-17T02:26:51.799Z,17.20
2017-08-17T02:29:19.294Z,17.20
2017-08-17T02:31:46.774Z,17.20
2017-08-17T02:34:14.284Z,17.20
2017-08-17T02:36:41.772Z,17.20
2017-08-17T02:39:11.230Z,17.10
2017-08-17T02:41:38.734Z,17.00
2017-08-17T02:44:06.238Z,16.90
2017-08-17T02:46:33.742Z,17.00
2017-08-17T02:49:01.223Z,17.00
2017-08-17T02:51:28.722Z,16.90
2017-08-17T02:53:56.231Z,16.90
2017-08-17T02:56:23.730Z,16.80
2017-08-17T02:58:51.206Z,16.70
2017-08-17T03:01:18.704Z,16.60
2017-08-17T03:03:47.131Z,16.60
2017-08-17T03:06:14.634Z,16.60
2017-08-17T03:08:42.121Z,16.50
2017-08-17T03:11:10.564Z,16.50
2017-08-17T03:13:38.054Z,16.50
2017-08-17T03:16:05.932Z,16.50
2017-08-17T03:18:33.470Z,16.50
2017-08-17T03:21:00.958Z,16.40
2017-08-17T03:23:28.459Z,16.30
2017-08-17T03:25:55.946Z,16.30
2017-08-17T03:28:23.843Z,16.20
2017-08-17T03:30:51.326Z,16.20
2017-08-17T03:33:18.826Z,16.20
2017-08-17T03:35:46.299Z,16.20
2017-08-17T03:38:14.189Z,16.20
2017-08-17T03:40:41.670Z,16.20
2017-08-17T03:43:11.146Z,16.10
2017-08-17T03:45:39.546Z,16.10
2017-08-17T03:48:07.050Z,16.10
2017-08-17T03:50:35.830Z,16.10
2017-08-17T03:53:03.336Z,16.10
2017-08-17T03:55:30.814Z,16.20
2017-08-17T03:57:58.315Z,16.20
2017-08-17T04:00:25.800Z,16.20
2017-08-17T04:02:53.318Z,16.20
2017-08-17T04:05:21.199Z,16.10
2017-08-17T04:07:48.697Z,16.20
2017-08-17T04:10:16.170Z,16.10
2017-08-17T04:12:45.626Z,16.10
2017-08-17T04:15:14.051Z,16.10
2017-08-17T04:17:41.547Z,16.10
2017-08-17T04:20:09.049Z,16.10
2017-08-17T04:22:36.550Z,16.10
2017-08-17T04:25:04.430Z,16.10
2017-08-17T04:27:31.927Z,16.10
2017-08-17T04:29:59.414Z,16.10
2017-08-17T04:32:26.910Z,16.10
2017-08-17T04:34:54.787Z,16.10
2017-08-17T04:37:22.299Z,16.10
2017-08-17T04:39:50.762Z,16.10
2017-08-17T04:42:19.162Z,16.10
2017-08-17T04:44:46.637Z,16.20
2017-08-17T04:47:14.526Z,16.30
2017-08-17T04:49:42.014Z,16.30
2017-08-17T04:52:12.474Z,16.30
2017-08-17T04:54:39.981Z,16.30
2017-08-17T04:57:25.155Z,16.40
2017-08-17T04:59:52.657Z,16.40
2017-08-17T05:02:20.142Z,16.50
2017-08-17T05:04:47.637Z,16.50
2017-08-17T05:07:15.139Z,16.50
2017-08-17T05:09:43.030Z,16.60
2017-08-17T05:12:10.506Z,16.60
2017-08-17T05:14:38.925Z,16.70
2017-08-17T05:17:06.410Z,16.70
2017-08-17T05:19:33.906Z,16.80
2017-08-17T05:22:01.454Z,16.90
2017-08-17T05:24:28.954Z,17.00
2017-08-17T05:26:56.484Z,17.00
2017-08-17T05:29:23.978Z,17.10
2017-08-17T05:31:51.494Z,17.10
2017-08-17T05:34:18.974Z,17.20
2017-08-17T05:36:48.432Z,17.30
2017-08-17T05:39:15.914Z,17.40
2017-08-17T05:41:43.394Z,17.50
2017-08-17T05:44:10.899Z,17.60
2017-08-17T05:46:38.374Z,17.70
2017-08-17T05:49:06.266Z,17.90
2017-08-17T05:51:33.766Z,18.00
2017-08-17T05:54:01.240Z,18.00
2017-08-17T05:56:30.691Z,18.10
2017-08-17T05:58:58.182Z,18.20
2017-08-17T06:01:26.079Z,18.20
2017-08-17T06:03:53.574Z,18.20
2017-08-17T06:06:21.054Z,18.20
2017-08-17T06:08:48.950Z,18.30
2017-08-17T06:11:16.466Z,18.30
2017-08-17T06:13:45.882Z,18.50
2017-08-17T06:16:13.382Z,18.60
2017-08-17T06:18:40.886Z,19.00
2017-08-17T06:21:08.396Z,19.10
2017-08-17T06:23:35.879Z,19.20
2017-08-17T06:26:03.383Z,19.30
2017-08-17T06:28:30.861Z,19.30
2017-08-17T06:31:00.346Z,19.30
2017-08-17T06:33:27.818Z,19.20
2017-08-17T06:35:55.333Z,19.20
2017-08-17T06:38:22.826Z,19.20
2017-08-17T06:40:51.163Z,19.20
2017-08-17T06:43:20.611Z,19.20
2017-08-17T06:45:48.991Z,19.30
2017-08-17T06:48:16.490Z,19.20
2017-08-17T06:50:43.986Z,19.30
2017-08-17T06:53:11.478Z,19.30
2017-08-17T06:55:38.985Z,19.50
2017-08-17T06:58:06.878Z,19.80
2017-08-17T07:00:35.343Z,19.80
2017-08-17T07:03:03.242Z,20.30
2017-08-17T07:05:30.718Z,20.30
2017-08-17T07:07:58.834Z,20.40
2017-08-17T07:10:26.891Z,20.60
2017-08-17T07:12:54.366Z,20.80
2017-08-17T07:15:21.862Z,20.90
2017-08-17T07:17:53.453Z,20.80
2017-08-17T07:20:21.846Z,20.70
2017-08-17T07:22:49.722Z,20.70
2017-08-17T07:25:17.232Z,20.70
2017-08-17T07:27:44.714Z,20.60
2017-08-17T07:30:12.634Z,20.70
2017-08-17T07:32:42.070Z,20.70
2017-08-17T07:35:09.546Z,20.90
2017-08-17T07:37:37.047Z,21.00
2017-08-17T07:40:04.546Z,21.20
2017-08-17T07:42:32.044Z,21.40
2017-08-17T07:44:59.522Z,21.50
2017-08-17T07:47:27.022Z,21.50
2017-08-17T07:49:54.499Z,21.50
2017-08-17T07:52:23.366Z,21.40
2017-08-17T07:54:51.754Z,21.40
2017-08-17T07:57:19.645Z,21.60
2017-08-17T07:59:47.151Z,21.60
2017-08-17T08:02:14.642Z,21.70
2017-08-17T08:04:42.143Z,21.80
2017-08-17T08:07:09.642Z,21.80
2017-08-17T08:09:37.138Z,21.90
2017-08-17T08:12:04.622Z,22.10
2017-08-17T08:14:32.121Z,22.10
2017-08-17T08:17:01.560Z,22.10
2017-08-17T08:19:29.054Z,22.30
2017-08-17T08:21:56.549Z,22.40
2017-08-17T08:24:24.444Z,22.50
2017-08-17T08:26:51.934Z,22.50
2017-08-17T08:29:19.437Z,22.60
2017-08-17T08:31:46.916Z,22.70
2017-08-17T08:34:14.409Z,22.90
2017-08-17T08:36:41.895Z,22.90
2017-08-17T08:39:09.807Z,23.00
2017-08-17T08:41:37.291Z,23.00
2017-08-17T08:44:05.736Z,22.90
2017-08-17T08:46:33.234Z,22.90
2017-08-17T08:49:00.710Z,22.90
2017-08-17T08:51:28.602Z,22.90
2017-08-17T08:53:56.083Z,22.90
2017-08-17T08:56:23.578Z,23.00
2017-08-17T08:58:51.073Z,22.90
2017-08-17T09:01:18.578Z,22.90
2017-08-17T09:03:46.070Z,22.90
2017-08-17T09:06:13.971Z,22.80
2017-08-17T09:08:41.456Z,22.80
2017-08-17T09:11:08.961Z,22.80
2017-08-17T09:13:36.847Z,23.10
2017-08-17T09:16:04.351Z,23.10
2017-08-17T09:18:32.771Z,23.20
2017-08-17T09:21:01.171Z,23.40
2017-08-17T09:23:28.650Z,23.50
2017-08-17T09:25:56.154Z,23.60
2017-08-17T09:28:24.029Z,23.50
2017-08-17T09:30:51.510Z,23.60
2017-08-17T09:33:19.014Z,23.50
2017-08-17T09:35:46.503Z,23.30
2017-08-17T09:38:13.998Z,23.30
2017-08-17T09:40:41.479Z,23.40
2017-08-17T09:43:08.980Z,23.40
2017-08-17T09:45:36.474Z,23.60
2017-08-17T09:48:05.926Z,23.70
2017-08-17T09:50:33.798Z,23.70
2017-08-17T09:53:01.926Z,23.70
2017-08-17T09:55:29.406Z,23.80
2017-08-17T09:57:56.906Z,23.70
2017-08-17T10:00:24.387Z,23.70
2017-08-17T10:02:51.890Z,23.80
2017-08-17T10:05:19.766Z,24.10
2017-08-17T10:07:47.266Z,24.10
2017-08-17T10:10:14.756Z,24.30
2017-08-17T10:12:42.255Z,24.30
2017-08-17T10:15:10.690Z,24.40
2017-08-17T10:17:38.223Z,24.40
2017-08-17T10:20:05.702Z,24.50
2017-08-17T10:22:34.563Z,24.30
2017-08-17T10:25:02.070Z,24.30
2017-08-17T10:27:29.947Z,24.60
2017-08-17T10:29:57.445Z,24.60
2017-08-17T10:32:26.177Z,24.50
2017-08-17T10:34:54.074Z,24.50
2017-08-17T10:37:21.558Z,24.50
2017-08-17T10:39:49.079Z,24.50
2017-08-17T10:42:16.587Z,24.60
2017-08-17T10:44:45.002Z,24.80
2017-08-17T10:47:12.894Z,25.00
2017-08-17T10:49:40.393Z,25.00
2017-08-17T10:52:07.904Z,25.10
2017-08-17T10:54:35.406Z,25.20
2017-08-17T10:57:02.882Z,25.10
2017-08-17T10:59:30.774Z,25.20
2017-08-17T11:01:58.277Z,25.20
2017-08-17T11:04:25.769Z,25.10
2017-08-17T11:06:53.643Z,25.30
2017-08-17T11:09:21.162Z,25.30
2017-08-17T11:11:48.646Z,25.30
2017-08-17T11:14:16.142Z,25.30
2017-08-17T11:16:43.643Z,25.10
2017-08-17T11:19:11.134Z,25.20
2017-08-17T11:21:38.611Z,25.20
2017-08-17T11:24:06.098Z,25.20
2017-08-17T11:26:33.607Z,25.20
2017-08-17T11:29:01.079Z,25.20
2017-08-17T11:31:28.571Z,25.40
2017-08-17T11:33:56.045Z,25.70
2017-08-17T11:36:23.534Z,25.70
2017-08-17T11:38:51.033Z,25.50
2017-08-17T11:41:19.462Z,25.50
2017-08-17T11:43:48.086Z,25.30
2017-08-17T11:46:15.576Z,25.20
2017-08-17T11:48:42.559Z,25.30
2017-08-17T11:51:09.558Z,25.30
2017-08-17T11:53:37.030Z,25.50
2017-08-17T11:56:04.503Z,25.80
2017-08-17T11:58:32.387Z,25.80
2017-08-17T12:00:59.861Z,25.80
2017-08-17T12:03:27.351Z,25.70
2017-08-17T12:05:55.780Z,25.90
2017-08-17T12:08:24.189Z,26.00
2017-08-17T12:10:52.400Z,26.10
2017-08-17T12:13:19.871Z,26.00
2017-08-17T12:15:47.754Z,26.10
2017-08-17T12:18:15.229Z,26.10
2017-08-17T12:20:42.721Z,26.00
2017-08-17T12:23:10.185Z,26.10
2017-08-17T12:25:37.662Z,26.00
2017-08-17T12:28:05.545Z,26.10
2017-08-17T12:30:33.015Z,26.10
2017-08-17T12:33:01.235Z,26.20
2017-08-17T12:35:29.084Z,26.00
2017-08-17T12:37:56.642Z,26.00
2017-08-17T12:40:24.335Z,26.00
2017-08-17T12:42:52.225Z,26.00
2017-08-17T12:45:19.699Z,26.00
2017-08-17T12:47:47.169Z,26.10
2017-08-17T12:50:14.659Z,26.00
2017-08-17T12:52:43.173Z,26.10
2017-08-17T12:55:11.050Z,26.50
2017-08-17T12:57:38.520Z,26.50
2017-08-17T13:00:06.010Z,26.70
2017-08-17T13:02:34.413Z,26.80
2017-08-17T13:05:01.922Z,26.70
2017-08-17T13:07:29.410Z,26.70
2017-08-17T13:09:57.498Z,26.60
2017-08-17T13:12:27.311Z,26.50
2017-08-17T13:14:54.825Z,26.50
2017-08-17T13:17:22.313Z,26.50
2017-08-17T13:19:49.790Z,26.70
2017-08-17T13:22:17.658Z,27.10
2017-08-17T13:24:47.502Z,26.90
2017-08-17T13:27:14.990Z,26.90
2017-08-17T13:29:43.021Z,26.70
2017-08-17T13:32:10.617Z,26.80
2017-08-17T13:34:38.219Z,27.00
2017-08-17T13:37:06.329Z,26.90
2017-08-17T13:39:34.041Z,26.90
2017-08-17T13:42:01.989Z,27.10
2017-08-17T13:44:29.516Z,27.00
2017-08-17T13:46:57.022Z,27.00
2017-08-17T13:49:24.974Z,27.10
2017-08-17T13:51:52.521Z,27.10
2017-08-17T13:54:20.065Z,27.10
2017-08-17T13:56:47.615Z,26.90
2017-08-17T13:59:17.337Z,27.00
2017-08-17T14:01:45.839Z,27.10
2017-08-17T14:04:13.523Z,26.80
2017-08-17T14:06:41.455Z,26.40
2017-08-17T14:09:09.001Z,26.40
2017-08-17T14:11:36.648Z,26.30
2017-08-17T14:14:06.167Z,26.20
2017-08-17T14:16:33.671Z,26.20
2017-08-17T14:19:01.226Z,26.10
2017-08-17T14:21:29.156Z,26.30
2017-08-17T14:23:56.746Z,26.30
2017-08-17T14:26:24.296Z,26.60
2017-08-17T14:28:52.779Z,26.70
2017-08-17T14:31:21.304Z,26.70
2017-08-17T14:33:49.032Z,26.40
2017-08-17T14:36:16.774Z,26.30
2017-08-17T14:38:44.315Z,26.20
2017-08-17T14:41:11.863Z,26.00
2017-08-17T14:43:40.365Z,26.00
2017-08-17T14:46:09.885Z,25.90
2017-08-17T14:48:38.331Z,25.70
2017-08-17T14:51:06.952Z,25.60
2017-08-17T14:53:34.561Z,25.50
2017-08-17T14:56:02.066Z,25.40
2017-08-17T14:58:29.567Z,25.30
2017-08-17T15:00:57.038Z,25.20
2017-08-17T15:03:24.538Z,25.20
2017-08-17T15:05:52.010Z,25.20
2017-08-17T15:08:19.520Z,25.10
2017-08-17T15:10:47.022Z,25.00
2017-08-17T15:13:14.493Z,25.00
2017-08-17T15:15:42.390Z,25.00
2017-08-17T15:18:09.919Z,25.00
2017-08-17T15:20:37.815Z,25.10
2017-08-17T15:23:05.294Z,25.10
2017-08-17T15:25:32.765Z,25.10
2017-08-17T15:28:00.254Z,25.10
2017-08-17T15:30:27.847Z,25.10
2017-08-17T15:32:55.357Z,25.10
2017-08-17T15:35:23.642Z,25.10
2017-08-17T15:37:51.766Z,25.10
2017-08-17T15:40:19.250Z,25.10
2017-08-17T15:42:46.726Z,25.20
2017-08-17T15:45:14.234Z,25.20
2017-08-17T15:47:41.701Z,25.10
2017-08-17T15:50:09.202Z,25.00
2017-08-17T15:52:37.125Z,24.90
2017-08-17T15:55:05.751Z,24.90
2017-08-17T15:57:34.280Z,24.90
2017-08-17T16:00:01.745Z,24.90
2017-08-17T16:02:29.246Z,24.80
2017-08-17T16:04:56.722Z,24.70
2017-08-17T16:07:24.222Z,24.70
2017-08-17T16:09:51.694Z,24.60
2017-08-17T16:12:19.170Z,24.60
2017-08-17T16:14:47.078Z,24.50
2017-08-17T16:17:15.502Z,24.50
2017-08-17T16:19:42.996Z,24.30
2017-08-17T16:22:11.070Z,24.30
2017-08-17T16:24:38.565Z,24.10
2017-08-17T16:27:06.044Z,24.00
2017-08-17T16:29:35.007Z,24.00
2017-08-17T16:32:02.507Z,24.10
2017-08-17T16:34:30.382Z,24.10
2017-08-17T16:36:57.940Z,24.10
2017-08-17T16:39:25.817Z,24.20
2017-08-17T16:41:53.310Z,24.20
2017-08-17T16:44:20.806Z,24.20
2017-08-17T16:46:49.247Z,24.20
2017-08-17T16:49:16.753Z,24.10
2017-08-17T16:51:44.242Z,24.00
2017-08-17T16:54:11.837Z,24.10
2017-08-17T16:56:39.322Z,24.00
2017-08-17T16:59:07.202Z,24.00
2017-08-17T17:01:34.681Z,24.00
2017-08-17T17:04:03.572Z,24.00
2017-08-17T17:06:31.078Z,23.90
2017-08-17T17:08:58.576Z,23.90
2017-08-17T17:11:26.090Z,23.80
2017-08-17T17:13:53.617Z,23.90
2017-08-17T17:16:21.168Z,23.80
2017-08-17T17:18:48.694Z,23.90
2017-08-17T17:21:17.161Z,23.90
2017-08-17T17:23:45.054Z,23.90
2017-08-17T17:26:13.503Z,23.90
2017-08-17T17:28:41.032Z,23.90
2017-08-17T17:31:08.519Z,23.90
2017-08-17T17:33:36.026Z,23.90
2017-08-17T17:36:03.549Z,23.80
2017-08-17T17:38:31.034Z,23.80
2017-08-17T17:40:58.539Z,23.80
2017-08-17T17:43:26.967Z,23.80
2017-08-17T17:45:54.437Z,23.80
2017-08-17T17:48:21.942Z,23.80
2017-08-17T17:50:49.824Z,23.70
2017-08-17T17:53:17.412Z,23.80
2017-08-17T17:55:44.913Z,23.70
2017-08-17T17:58:13.291Z,23.60
2017-08-17T18:00:40.804Z,23.60
2017-08-17T18:03:08.493Z,23.50
2017-08-17T18:05:36.043Z,23.40
2017-08-17T18:08:03.591Z,23.40
2017-08-17T18:10:31.120Z,23.30
2017-08-17T18:12:58.664Z,23.30
2017-08-17T18:15:26.633Z,23.10
2017-08-17T18:17:54.157Z,23.10
2017-08-17T18:20:21.690Z,23.10
2017-08-17T18:22:50.246Z,23.10
2017-08-17T18:25:18.767Z,23.00
2017-08-17T18:27:46.284Z,23.00
2017-08-17T18:30:13.823Z,22.90
2017-08-17T18:32:41.785Z,22.90
2017-08-17T18:35:09.383Z,22.90
2017-08-17T18:37:36.975Z,22.90
2017-08-17T18:40:04.540Z,22.80
2017-08-17T18:42:32.103Z,22.70
2017-08-17T18:44:59.628Z,22.80
2017-08-17T18:47:29.075Z,22.70
2017-08-17T18:49:56.592Z,22.80
2017-08-17T18:52:24.170Z,22.70
2017-08-17T18:54:53.442Z,22.60
2017-08-17T18:57:21.353Z,22.60
2017-08-17T18:59:48.872Z,22.70
2017-08-17T19:02:16.383Z,22.70
2017-08-17T19:04:43.953Z,22.60
2017-08-17T19:07:11.878Z,22.60
2017-08-17T19:09:39.420Z,22.60
2017-08-17T19:12:06.977Z,22.50
2017-08-17T19:14:34.543Z,22.50
2017-08-17T19:17:02.551Z,22.50
2017-08-17T19:19:31.108Z,22.60
2017-08-17T19:21:59.745Z,22.50
2017-08-17T19:24:27.258Z,22.50
2017-08-17T19:26:54.816Z,22.40
2017-08-17T19:29:22.408Z,22.40
2017-08-17T19:31:50.004Z,22.40
2017-08-17T19:34:17.611Z,22.40
2017-08-17T19:36:45.107Z,22.40
2017-08-17T19:39:12.659Z,22.40
2017-08-17T19:41:40.204Z,22.30
2017-08-17T19:44:09.723Z,22.30
2017-08-17T19:46:38.312Z,22.30
2017-08-17T19:49:07.790Z,22.30
2017-08-17T19:51:35.308Z,22.20
2017-08-17T19:54:02.851Z,22.20
2017-08-17T19:56:30.403Z,22.10
2017-08-17T19:58:57.972Z,22.10
2017-08-17T20:01:25.526Z,22.10
2017-08-17T20:03:53.067Z,22.10
2017-08-17T20:06:20.645Z,22.00
2017-08-17T20:08:48.214Z,22.10
2017-08-17T20:11:15.737Z,22.00
2017-08-17T20:13:43.291Z,22.00
2017-08-17T20:16:10.839Z,22.00
2017-08-17T20:18:38.337Z,22.00
2017-08-17T20:21:08.121Z,21.90
2017-08-17T20:23:35.770Z,21.90
2017-08-17T20:26:03.362Z,21.90
2017-08-17T20:28:30.888Z,21.90
2017-08-17T20:30:58.423Z,21.90
2017-08-17T20:33:27.928Z,21.90
2017-08-17T20:35:55.444Z,21.90
2017-08-17T20:38:22.992Z,21.80
2017-08-17T20:40:50.543Z,21.70
2017-08-17T20:43:18.095Z,21.70
2017-08-17T20:45:45.707Z,21.60
2017-08-17T20:48:13.237Z,21.60
2017-08-17T20:50:40.797Z,21.60
2017-08-17T20:53:08.354Z,21.60
2017-08-17T20:55:35.920Z,21.60
2017-08-17T20:58:03.482Z,21.50
2017-08-17T21:00:31.023Z,21.50
2017-08-17T21:02:58.570Z,21.50
2017-08-17T21:05:26.145Z,21.50
2017-08-17T21:07:53.684Z,21.40
2017-08-17T21:10:21.198Z,21.50
2017-08-17T21:12:49.137Z,21.30
2017-08-17T21:15:16.699Z,21.30
2017-08-17T21:17:44.256Z,21.30
2017-08-17T21:20:11.846Z,21.20
2017-08-17T21:22:40.408Z,21.20
2017-08-17T21:25:07.926Z,21.20
2017-08-17T21:27:35.418Z,21.20
2017-08-17T21:30:02.998Z,21.10
2017-08-17T21:32:30.516Z,21.10
2017-08-17T21:34:58.066Z,21.10
2017-08-17T21:37:25.605Z,21.10
2017-08-17T21:39:53.233Z,21.00
2017-08-17T21:42:20.759Z,21.00
2017-08-17T21:44:48.328Z,21.00
2017-08-17T21:47:15.873Z,21.00
2017-08-17T21:49:43.475Z,21.00
2017-08-17T21:52:11.110Z,21.00
2017-08-17T21:54:38.685Z,21.00
2017-08-17T21:57:06.200Z,21.00
2017-08-17T21:59:33.703Z,20.90
2017-08-17T22:02:01.230Z,20.90
2017-08-17T22:04:28.750Z,20.90
2017-08-17T22:06:56.314Z,20.80
2017-08-17T22:09:23.837Z,20.70
2017-08-17T22:11:53.366Z,20.70
2017-08-17T22:14:20.887Z,20.70
2017-08-17T22:16:48.384Z,20.70
2017-08-17T22:19:15.949Z,20.60
2017-08-17T22:21:43.458Z,20.60
2017-08-17T22:24:10.987Z,20.60
2017-08-17T22:26:38.539Z,20.60
2017-08-17T22:29:06.050Z,20.50
2017-08-17T22:31:33.547Z,20.40
2017-08-17T22:34:01.091Z,20.40
2017-08-17T22:36:29.089Z,20.40
2017-08-17T22:38:56.910Z,20.40
2017-08-17T22:41:25.706Z,20.30
2017-08-17T22:43:53.250Z,20.30
2017-08-17T22:46:20.806Z,20.20
2017-08-17T22:48:48.401Z,20.20
2017-08-17T22:51:15.924Z,20.20
2017-08-17T22:53:43.852Z,20.20
2017-08-17T22:56:11.392Z,20.20
2017-08-17T22:58:38.937Z,20.20
2017-08-17T23:01:06.458Z,20.10
2017-08-17T23:03:34.114Z,20.10
2017-08-17T23:06:01.625Z,20.20
2017-08-17T23:08:29.102Z,20.10
2017-08-17T23:10:56.602Z,20.10
2017-08-17T23:13:24.082Z,20.20
2017-08-17T23:15:51.649Z,20.40
2017-08-17T23:18:19.131Z,20.20
2017-08-17T23:20:46.634Z,20.00
2017-08-17T23:23:14.111Z,19.90
2017-08-17T23:25:43.558Z,19.80
2017-08-17T23:28:11.966Z,19.90
2017-08-17T23:30:39.498Z,19.70
2017-08-17T23:33:07.010Z,19.70
2017-08-17T23:35:34.478Z,19.70
2017-08-17T23:38:01.959Z,19.70
2017-08-17T23:40:29.500Z,19.60
2017-08-17T23:42:57.929Z,19.50
2017-08-17T23:45:26.420Z,19.50
2017-08-17T23:47:54.319Z,19.40
2017-08-17T23:50:21.832Z,19.50
2017-08-17T23:52:50.206Z,19.30
2017-08-17T23:55:17.708Z,19.20
2017-08-17T23:57:45.195Z,19.10
