createdAt,value
2022-08-28T00:16:21.039Z,98066.97
2022-08-28T00:19:40.117Z,98076.59
2022-08-28T00:22:37.703Z,98071.38
2022-08-28T01:18:23.056Z,98051.78
2022-08-28T01:31:06.721Z,98053.72
2022-08-28T01:34:03.225Z,98063.38
2022-08-28T01:36:57.089Z,98066.44
2022-08-28T01:39:48.319Z,98052.13
2022-08-28T01:42:48.858Z,98058.47
2022-08-28T01:45:53.937Z,98059.09
2022-08-28T01:48:33.550Z,98052.72
2022-08-28T01:54:03.787Z,98061.84
2022-08-28T01:56:53.148Z,98071.16
2022-08-28T01:59:49.360Z,98069.03
2022-08-28T02:06:05.924Z,98057.44
2022-08-28T02:09:02.077Z,98069.97
2022-08-28T02:12:32.666Z,98080.75
2022-08-28T02:14:41.982Z,98073.03
2022-08-28T02:17:21.597Z,98070.78
2022-08-28T02:20:11.170Z,98082.16
2022-08-28T02:22:57.885Z,98079.09
2022-08-28T02:25:32.316Z,98077.47
2022-08-28T02:28:21.002Z,98071.63
2022-08-28T02:31:14.715Z,98076.34
2022-08-28T02:34:11.114Z,98076.34
2022-08-28T02:37:12.985Z,98073.69
2022-08-28T02:39:59.479Z,98076.97
2022-08-28T02:42:36.247Z,98072.56
2022-08-28T02:45:28.285Z,98071.72
2022-08-28T02:51:36.007Z,98084.13
2022-08-28T02:54:41.155Z,98075.31
2022-08-28T02:57:53.645Z,98073.69
2022-08-28T03:00:45.815Z,98074.19
2022-08-28T03:03:45.371Z,98078.38
2022-08-28T03:06:54.364Z,98081.06
2022-08-28T03:09:42.351Z,98083.09
2022-08-28T03:12:42.623Z,98076.97
2022-08-28T03:15:57.371Z,98058.53
2022-08-28T03:22:04.293Z,98057.34
2022-08-28T03:41:47.178Z,98063.22
2022-08-28T03:49:35.330Z,98077.38
2022-08-28T04:24:22.923Z,98122.31
2022-08-28T04:29:57.427Z,98119.84
2022-08-28T04:33:01.916Z,98133.28
2022-08-28T04:37:03.304Z,98135.22
2022-08-28T04:49:25.946Z,98125.38
2022-08-28T04:52:26.569Z,98126.19
2022-08-28T05:02:58.250Z,98124.56
2022-08-28T05:06:07.160Z,98132.75
2022-08-28T05:09:11.244Z,98126.19
2022-08-28T05:13:20.707Z,98118.78
2022-08-28T05:15:53.972Z,98110.19
2022-08-28T05:21:32.468Z,98113.25
2022-08-28T05:24:53.307Z,98116.53
2022-08-28T05:27:25.977Z,98113.25
2022-08-28T05:30:48.581Z,98134.81
2022-08-28T05:33:38.779Z,98130.69
2022-08-28T05:36:15.454Z,98113.75
2022-08-28T05:39:28.597Z,98121.97
2022-08-28T05:42:01.394Z,98119.53
2022-08-28T05:44:58.363Z,98119.84
2022-08-28T05:48:17.899Z,98114.31
2022-08-28T05:50:36.878Z,98112.56
2022-08-28T05:53:30.458Z,98120.84
2022-08-28T05:58:03.862Z,98108.22
2022-08-28T06:02:25.164Z,98112.66
2022-08-28T06:05:03.766Z,98119.84
2022-08-28T06:51:09.881Z,98112.13
2022-08-28T07:01:50.791Z,98114.91
2022-08-28T07:05:42.783Z,98119.22
2022-08-28T07:08:04.354Z,98115.13
2022-08-28T07:20:30.073Z,98114.81
2022-08-28T07:23:29.009Z,98110.91
