createdAt,value
2019-01-26T00:00:45.011Z,12.87
2019-01-26T00:03:13.683Z,11.93
2019-01-26T00:05:42.384Z,11.20
2019-01-26T00:08:10.922Z,11.07
2019-01-26T00:10:39.477Z,9.80
2019-01-26T00:13:08.010Z,11.03
2019-01-26T00:15:36.679Z,11.68
2019-01-26T00:18:05.361Z,11.20
2019-01-26T00:20:36.454Z,11.50
2019-01-26T00:23:04.245Z,11.65
2019-01-26T00:25:32.731Z,11.05
2019-01-26T00:28:01.294Z,11.80
2019-01-26T00:30:29.980Z,10.50
2019-01-26T00:32:58.520Z,10.48
2019-01-26T00:35:27.005Z,9.80
2019-01-26T00:37:55.561Z,10.70
2019-01-26T00:40:24.210Z,10.68
2019-01-26T00:42:52.767Z,11.20
2019-01-26T00:45:21.407Z,11.38
2019-01-26T00:47:50.013Z,9.35
2019-01-26T00:50:18.562Z,11.10
2019-01-26T00:52:47.132Z,11.78
2019-01-26T00:55:15.753Z,11.90
2019-01-26T00:57:44.254Z,12.43
2019-01-26T01:00:18.033Z,13.95
2019-01-26T01:02:46.937Z,14.38
2019-01-26T01:05:16.249Z,13.60
2019-01-26T01:07:44.996Z,13.67
2019-01-26T01:10:20.037Z,12.17
2019-01-26T01:12:48.998Z,13.97
2019-01-26T01:15:22.117Z,16.80
2019-01-26T01:17:50.745Z,14.60
2019-01-26T01:20:19.728Z,16.43
2019-01-26T01:22:48.309Z,15.70
2019-01-26T01:25:16.920Z,12.70
2019-01-26T01:27:45.479Z,13.97
2019-01-26T01:30:24.293Z,15.32
2019-01-26T01:32:53.017Z,14.60
2019-01-26T01:35:21.489Z,14.60
2019-01-26T01:37:49.995Z,14.18
2019-01-26T01:40:19.305Z,17.20
2019-01-26T01:42:47.953Z,17.47
2019-01-26T01:45:22.150Z,14.77
2019-01-26T01:47:50.863Z,15.88
2019-01-26T01:50:19.501Z,15.15
2019-01-26T01:52:48.147Z,13.70
2019-01-26T01:55:16.822Z,14.47
2019-01-26T01:57:46.371Z,14.90
2019-01-26T02:00:20.136Z,17.60
2019-01-26T02:02:48.776Z,13.63
2019-01-26T02:05:17.560Z,13.37
2019-01-26T02:07:46.059Z,12.60
2019-01-26T02:10:20.263Z,13.70
2019-01-26T02:12:49.074Z,12.20
2019-01-26T02:15:17.757Z,13.57
2019-01-26T02:17:46.318Z,10.60
2019-01-26T02:20:19.661Z,12.17
2019-01-26T02:22:48.238Z,11.25
2019-01-26T02:25:16.865Z,10.80
2019-01-26T02:27:45.404Z,11.95
2019-01-26T02:30:21.948Z,9.77
2019-01-26T02:32:50.454Z,9.83
2019-01-26T02:35:19.046Z,10.30
2019-01-26T02:37:47.537Z,10.43
2019-01-26T02:40:17.225Z,10.08
2019-01-26T02:42:45.840Z,10.57
2019-01-26T02:45:15.649Z,10.03
2019-01-26T02:47:44.421Z,10.10
2019-01-26T02:50:17.849Z,9.80
2019-01-26T02:52:46.545Z,9.43
2019-01-26T02:55:15.183Z,10.78
2019-01-26T02:57:43.789Z,9.77
2019-01-26T03:00:23.028Z,10.30
2019-01-26T03:02:51.616Z,10.70
2019-01-26T03:05:20.172Z,9.65
2019-01-26T03:07:49.600Z,10.07
2019-01-26T03:10:20.100Z,10.28
2019-01-26T03:12:48.748Z,11.23
2019-01-26T03:15:21.900Z,9.13
2019-01-26T03:17:50.515Z,10.43
2019-01-26T03:20:19.509Z,9.08
2019-01-26T03:22:48.056Z,8.85
2019-01-26T03:25:16.695Z,8.93
2019-01-26T03:27:45.300Z,10.50
2019-01-26T03:30:21.994Z,11.57
2019-01-26T03:32:50.562Z,8.70
2019-01-26T03:35:19.199Z,8.53
2019-01-26T03:37:47.804Z,8.87
2019-01-26T03:40:19.091Z,8.03
2019-01-26T03:42:47.711Z,8.45
2019-01-26T03:45:17.133Z,9.45
2019-01-26T03:47:45.909Z,7.97
2019-01-26T03:50:15.711Z,8.00
2019-01-26T03:52:44.393Z,8.23
2019-01-26T03:55:16.037Z,7.77
2019-01-26T03:57:44.775Z,8.17
2019-01-26T04:00:18.768Z,6.40
2019-01-26T04:02:47.302Z,8.37
2019-01-26T04:05:16.472Z,7.07
2019-01-26T04:07:45.083Z,6.97
2019-01-26T04:10:15.094Z,7.27
2019-01-26T04:12:44.297Z,6.72
2019-01-26T04:15:15.213Z,6.93
2019-01-26T04:17:44.275Z,6.87
2019-01-26T04:20:17.725Z,6.78
2019-01-26T04:22:46.511Z,6.07
2019-01-26T04:25:15.305Z,6.40
2019-01-26T04:27:43.766Z,5.87
2019-01-26T04:30:15.172Z,6.17
2019-01-26T04:32:43.643Z,6.70
2019-01-26T04:35:12.356Z,4.90
2019-01-26T04:37:40.897Z,5.33
2019-01-26T04:40:12.037Z,5.00
2019-01-26T04:42:40.584Z,6.15
2019-01-26T04:45:20.888Z,4.80
2019-01-26T04:47:49.540Z,5.70
2019-01-26T04:50:19.786Z,4.62
2019-01-26T04:52:48.445Z,4.83
2019-01-26T04:55:18.935Z,5.55
2019-01-26T04:57:47.636Z,4.30
2019-01-26T05:00:19.617Z,5.03
2019-01-26T05:02:48.146Z,5.58
2019-01-26T05:05:16.881Z,4.47
2019-01-26T05:07:45.465Z,4.00
2019-01-26T05:10:16.904Z,4.10
2019-01-26T05:12:45.757Z,4.47
2019-01-26T05:15:15.643Z,4.37
2019-01-26T05:17:44.375Z,3.70
2019-01-26T05:20:15.839Z,4.03
2019-01-26T05:22:44.482Z,4.53
2019-01-26T05:25:13.140Z,3.50
2019-01-26T05:27:42.270Z,4.62
2019-01-26T05:30:25.457Z,4.13
2019-01-26T05:32:54.098Z,4.50
2019-01-26T05:35:22.813Z,3.90
2019-01-26T05:37:51.577Z,4.40
2019-01-26T05:40:20.236Z,3.80
2019-01-26T05:42:48.735Z,3.50
2019-01-26T05:45:19.521Z,4.10
2019-01-26T05:47:49.630Z,4.05
2019-01-26T05:50:23.723Z,4.60
2019-01-26T05:52:54.914Z,4.20
2019-01-26T05:55:23.536Z,3.47
2019-01-26T05:57:52.134Z,3.35
2019-01-26T06:00:25.016Z,3.85
2019-01-26T06:02:53.518Z,3.30
2019-01-26T06:05:21.989Z,3.80
2019-01-26T06:07:50.553Z,3.60
2019-01-26T06:10:19.174Z,4.20
2019-01-26T06:12:47.815Z,3.60
2019-01-26T06:15:16.585Z,3.40
2019-01-26T06:17:45.072Z,3.45
2019-01-26T06:20:17.438Z,3.50
2019-01-26T06:22:46.089Z,3.20
2019-01-26T06:25:17.206Z,3.10
2019-01-26T06:27:45.865Z,3.93
2019-01-26T06:30:17.150Z,3.30
2019-01-26T06:32:45.732Z,2.90
2019-01-26T06:35:14.408Z,3.30
2019-01-26T06:37:43.009Z,2.77
2019-01-26T06:40:13.922Z,2.90
2019-01-26T06:42:42.490Z,2.80
2019-01-26T06:45:12.878Z,2.70
2019-01-26T06:47:41.520Z,2.45
2019-01-26T06:50:13.338Z,2.85
2019-01-26T06:52:41.904Z,2.20
2019-01-26T06:55:11.003Z,2.53
2019-01-26T06:57:39.617Z,2.58
2019-01-26T07:00:11.248Z,2.50
2019-01-26T07:02:39.881Z,2.30
2019-01-26T07:05:11.397Z,2.07
2019-01-26T07:07:39.965Z,3.30
2019-01-26T07:10:10.156Z,2.00
2019-01-26T07:12:38.705Z,2.30
2019-01-26T07:15:09.929Z,2.50
2019-01-26T07:17:38.570Z,2.40
2019-01-26T07:20:10.255Z,2.17
2019-01-26T07:22:38.823Z,1.70
2019-01-26T07:25:08.483Z,2.20
2019-01-26T07:27:37.244Z,1.80
2019-01-26T07:30:08.853Z,1.80
2019-01-26T07:32:37.390Z,2.30
2019-01-26T07:35:07.309Z,1.77
2019-01-26T07:37:36.019Z,2.30
2019-01-26T07:40:10.486Z,1.90
2019-01-26T07:42:39.198Z,1.70
2019-01-26T07:45:12.045Z,1.67
2019-01-26T07:47:40.602Z,2.20
2019-01-26T07:50:14.657Z,2.00
2019-01-26T07:52:43.260Z,2.67
2019-01-26T07:55:12.198Z,4.95
2019-01-26T07:57:40.740Z,5.00
2019-01-26T08:00:15.379Z,3.60
2019-01-26T08:02:43.918Z,3.08
2019-01-26T08:05:13.017Z,3.80
2019-01-26T08:07:41.671Z,3.00
2019-01-26T08:10:18.994Z,4.00
2019-01-26T08:12:47.778Z,3.30
2019-01-26T08:15:19.115Z,3.30
2019-01-26T08:17:47.647Z,3.10
2019-01-26T08:20:18.570Z,3.50
2019-01-26T08:22:47.100Z,3.40
2019-01-26T08:25:15.736Z,3.00
2019-01-26T08:27:44.298Z,3.10
2019-01-26T08:30:15.808Z,3.45
2019-01-26T08:32:44.602Z,3.37
2019-01-26T08:35:13.242Z,4.05
2019-01-26T08:37:41.851Z,3.40
2019-01-26T08:40:13.052Z,4.10
2019-01-26T08:42:41.767Z,5.45
2019-01-26T08:45:12.471Z,4.60
2019-01-26T08:47:41.021Z,4.90
2019-01-26T08:50:15.011Z,4.80
2019-01-26T08:52:43.906Z,4.50
2019-01-26T08:55:18.117Z,4.50
2019-01-26T08:57:43.643Z,4.10
2019-01-26T09:00:18.770Z,4.70
2019-01-26T09:02:55.296Z,4.72
2019-01-26T09:05:25.981Z,4.40
2019-01-26T09:07:54.534Z,4.78
2019-01-26T09:10:23.178Z,4.42
2019-01-26T09:12:51.780Z,3.50
2019-01-26T09:15:20.636Z,4.60
2019-01-26T09:17:49.272Z,3.90
2019-01-26T09:20:18.545Z,4.10
2019-01-26T09:22:47.163Z,4.90
2019-01-26T09:25:15.792Z,4.00
2019-01-26T09:27:44.705Z,4.12
2019-01-26T09:30:22.431Z,3.70
2019-01-26T09:32:51.141Z,3.70
2019-01-26T09:35:19.717Z,4.37
2019-01-26T09:37:48.402Z,4.20
2019-01-26T09:40:21.190Z,4.00
2019-01-26T09:42:50.190Z,4.17
2019-01-26T09:45:20.899Z,4.30
2019-01-26T09:47:49.692Z,4.50
2019-01-26T09:50:20.370Z,5.80
2019-01-26T09:52:48.916Z,7.40
2019-01-26T09:55:18.918Z,5.45
2019-01-26T09:57:47.809Z,4.30
2019-01-26T10:00:21.340Z,4.30
2019-01-26T10:02:49.877Z,5.67
2019-01-26T10:05:18.779Z,4.17
2019-01-26T10:07:47.601Z,4.10
2019-01-26T10:10:17.622Z,3.95
2019-01-26T10:12:46.173Z,3.70
2019-01-26T10:15:22.998Z,4.22
2019-01-26T10:17:51.625Z,4.30
2019-01-26T10:20:25.628Z,4.27
2019-01-26T10:22:54.403Z,3.80
2019-01-26T10:25:23.190Z,4.00
2019-01-26T10:27:51.740Z,3.50
2019-01-26T10:30:25.007Z,3.50
2019-01-26T10:32:53.614Z,3.67
2019-01-26T10:35:23.730Z,3.85
2019-01-26T10:37:52.460Z,3.50
2019-01-26T10:40:39.207Z,3.62
2019-01-26T10:43:08.357Z,3.35
2019-01-26T10:45:37.168Z,3.60
2019-01-26T10:48:05.872Z,3.27
2019-01-26T10:50:34.485Z,2.80
2019-01-26T10:53:03.049Z,3.50
2019-01-26T10:55:31.669Z,3.25
2019-01-26T10:58:00.349Z,3.40
2019-01-26T11:00:29.097Z,3.30
2019-01-26T11:02:57.747Z,3.50
2019-01-26T11:05:26.486Z,3.40
2019-01-26T11:07:54.986Z,3.20
2019-01-26T11:10:23.594Z,3.12
2019-01-26T11:12:52.313Z,3.20
2019-01-26T11:15:21.227Z,3.87
2019-01-26T11:17:49.933Z,3.60
2019-01-26T11:20:18.612Z,3.80
2019-01-26T11:22:47.261Z,3.50
2019-01-26T11:25:16.004Z,2.60
2019-01-26T11:27:44.556Z,4.10
2019-01-26T11:30:19.571Z,3.20
2019-01-26T11:32:48.374Z,2.75
2019-01-26T11:35:21.854Z,3.27
2019-01-26T11:37:50.417Z,2.80
2019-01-26T11:40:22.748Z,3.00
2019-01-26T11:42:52.026Z,2.75
2019-01-26T11:45:28.880Z,2.97
2019-01-26T11:47:59.946Z,3.00
2019-01-26T11:50:39.219Z,3.00
2019-01-26T11:53:07.941Z,2.40
2019-01-26T11:55:38.117Z,2.60
2019-01-26T11:58:07.370Z,2.80
2019-01-26T12:00:59.315Z,2.42
2019-01-26T12:03:41.355Z,2.83
2019-01-26T12:06:11.532Z,2.35
2019-01-26T12:08:40.406Z,2.40
2019-01-26T12:11:09.018Z,2.23
2019-01-26T12:13:37.643Z,1.90
2019-01-26T12:16:06.373Z,2.12
2019-01-26T12:18:34.875Z,2.40
2019-01-26T12:21:03.701Z,2.45
2019-01-26T12:23:32.365Z,2.53
2019-01-26T12:26:01.096Z,2.60
2019-01-26T12:28:30.236Z,3.10
2019-01-26T12:30:59.221Z,2.40
2019-01-26T12:33:28.229Z,2.60
2019-01-26T12:35:57.100Z,2.25
2019-01-26T12:38:26.014Z,2.10
2019-01-26T12:40:54.802Z,2.67
2019-01-26T12:43:23.884Z,2.30
2019-01-26T12:45:52.693Z,2.20
2019-01-26T12:48:21.503Z,3.20
2019-01-26T12:50:50.206Z,2.20
2019-01-26T12:53:18.865Z,2.27
2019-01-26T12:55:48.136Z,2.20
2019-01-26T12:58:16.976Z,2.40
2019-01-26T13:00:45.539Z,2.23
2019-01-26T13:03:14.188Z,1.90
2019-01-26T13:05:42.940Z,1.90
2019-01-26T13:08:12.300Z,2.37
2019-01-26T13:10:53.244Z,2.30
2019-01-26T13:13:22.037Z,2.30
2019-01-26T13:15:50.840Z,2.60
2019-01-26T13:18:22.471Z,2.60
2019-01-26T13:20:51.302Z,2.90
2019-01-26T13:23:20.052Z,2.90
2019-01-26T13:25:48.621Z,2.97
2019-01-26T13:28:17.427Z,2.30
2019-01-26T13:30:46.492Z,2.30
2019-01-26T13:33:15.229Z,2.60
2019-01-26T13:35:44.108Z,2.50
2019-01-26T13:38:12.880Z,2.70
2019-01-26T13:40:41.561Z,2.90
2019-01-26T13:43:10.278Z,2.60
2019-01-26T13:45:39.069Z,2.40
2019-01-26T13:48:09.208Z,2.83
2019-01-26T13:50:38.162Z,2.60
2019-01-26T13:53:06.760Z,2.80
2019-01-26T13:58:23.306Z,3.10
2019-01-26T14:00:52.146Z,2.93
2019-01-26T14:03:20.674Z,2.73
2019-01-26T14:05:49.200Z,2.77
2019-01-26T14:08:17.720Z,2.58
2019-01-26T14:10:46.336Z,2.90
2019-01-26T14:13:14.955Z,2.80
2019-01-26T14:15:43.685Z,3.33
2019-01-26T14:18:12.307Z,3.10
2019-01-26T14:20:41.120Z,3.37
2019-01-26T14:23:09.725Z,2.90
2019-01-26T14:25:38.724Z,2.67
2019-01-26T14:28:07.471Z,3.33
2019-01-26T14:30:42.506Z,2.90
2019-01-26T14:33:11.565Z,3.20
2019-01-26T14:35:40.397Z,3.10
2019-01-26T14:38:09.048Z,2.83
2019-01-26T14:40:37.675Z,3.13
2019-01-26T14:43:06.461Z,2.90
2019-01-26T14:45:35.183Z,3.00
2019-01-26T14:48:03.795Z,3.30
2019-01-26T14:50:32.428Z,4.00
2019-01-26T14:53:01.029Z,4.30
2019-01-26T14:55:31.006Z,4.27
2019-01-26T14:57:59.687Z,3.70
2019-01-26T15:00:36.664Z,3.67
2019-01-26T15:03:05.474Z,3.50
2019-01-26T15:05:34.316Z,3.50
2019-01-26T15:08:03.030Z,3.67
2019-01-26T15:10:31.660Z,4.10
2019-01-26T15:13:00.338Z,4.22
2019-01-26T15:15:29.020Z,4.60
2019-01-26T15:17:58.126Z,3.00
2019-01-26T15:20:32.545Z,3.60
2019-01-26T15:23:01.448Z,3.40
2019-01-26T15:25:30.146Z,3.40
2019-01-26T15:27:58.946Z,5.08
2019-01-26T15:30:29.753Z,3.07
2019-01-26T15:32:58.476Z,2.80
2019-01-26T15:35:27.156Z,2.70
2019-01-26T15:37:56.125Z,2.73
2019-01-26T15:40:24.661Z,2.83
2019-01-26T15:42:53.295Z,3.33
2019-01-26T15:45:25.121Z,3.08
2019-01-26T15:47:54.151Z,4.90
2019-01-26T15:50:22.848Z,4.30
2019-01-26T15:52:51.678Z,4.27
2019-01-26T15:55:25.484Z,3.40
2019-01-26T15:57:54.319Z,2.85
2019-01-26T16:00:35.169Z,2.60
2019-01-26T16:03:04.036Z,2.60
2019-01-26T16:05:33.275Z,2.73
2019-01-26T16:08:02.470Z,2.25
2019-01-26T16:10:31.226Z,3.30
2019-01-26T16:13:00.352Z,2.70
2019-01-26T16:15:31.476Z,2.13
2019-01-26T16:18:00.437Z,2.17
2019-01-26T16:20:29.561Z,2.50
2019-01-26T16:22:58.695Z,2.42
2019-01-26T16:25:27.784Z,2.10
2019-01-26T16:27:56.875Z,2.12
2019-01-26T16:30:27.954Z,1.97
2019-01-26T16:32:56.923Z,2.07
2019-01-26T16:35:25.996Z,1.80
2019-01-26T16:37:54.548Z,2.10
2019-01-26T16:40:26.481Z,2.20
2019-01-26T16:42:55.439Z,1.92
2019-01-26T16:45:29.761Z,2.50
2019-01-26T16:47:58.549Z,2.10
2019-01-26T16:50:29.230Z,1.92
2019-01-26T16:52:58.281Z,2.00
2019-01-26T16:55:27.661Z,2.00
2019-01-26T16:57:56.796Z,3.02
2019-01-26T17:00:34.714Z,2.20
2019-01-26T17:03:03.869Z,2.20
2019-01-26T17:05:32.752Z,1.60
2019-01-26T17:08:01.575Z,1.98
2019-01-26T17:10:34.288Z,1.80
2019-01-26T17:13:01.021Z,2.42
2019-01-26T17:15:29.797Z,1.77
2019-01-26T17:17:58.547Z,3.20
2019-01-26T17:20:39.957Z,3.90
2019-01-26T17:23:08.784Z,2.60
2019-01-26T17:25:37.899Z,3.80
2019-01-26T17:28:06.718Z,3.98
2019-01-26T17:30:38.058Z,2.50
2019-01-26T17:33:07.906Z,2.00
2019-01-26T17:35:37.171Z,2.80
2019-01-26T17:38:06.658Z,2.10
2019-01-26T17:40:35.405Z,2.40
2019-01-26T17:43:04.143Z,2.08
2019-01-26T17:45:32.681Z,1.70
2019-01-26T17:48:01.313Z,1.60
2019-01-26T17:50:30.112Z,1.57
2019-01-26T17:52:58.788Z,2.40
2019-01-26T17:55:27.756Z,1.80
2019-01-26T17:57:56.640Z,1.72
2019-01-26T18:00:44.184Z,2.00
2019-01-26T18:03:12.891Z,1.80
2019-01-26T18:05:41.863Z,2.35
2019-01-26T18:08:10.504Z,2.10
2019-01-26T18:10:39.044Z,2.30
2019-01-26T18:13:07.653Z,1.70
2019-01-26T18:15:36.384Z,2.20
2019-01-26T18:18:05.655Z,2.27
2019-01-26T18:20:34.433Z,2.60
2019-01-26T18:23:03.322Z,2.30
2019-01-26T18:25:39.229Z,1.90
2019-01-26T18:28:08.073Z,2.00
2019-01-26T18:30:39.709Z,2.00
2019-01-26T18:33:08.722Z,2.67
2019-01-26T18:35:37.855Z,2.23
2019-01-26T18:38:06.996Z,5.10
2019-01-26T18:40:35.885Z,2.50
2019-01-26T18:43:05.482Z,3.00
2019-01-26T18:45:34.445Z,2.80
2019-01-26T18:48:03.450Z,2.60
2019-01-26T18:50:41.695Z,2.80
2019-01-26T18:53:10.398Z,2.87
2019-01-26T18:55:39.489Z,2.73
2019-01-26T18:58:08.435Z,2.80
2019-01-26T19:00:40.204Z,3.17
2019-01-26T19:03:30.542Z,3.20
2019-01-26T19:05:59.646Z,3.30
2019-01-26T19:08:28.875Z,3.00
2019-01-26T19:10:57.812Z,2.90
2019-01-26T19:13:26.969Z,2.90
2019-01-26T19:15:55.884Z,3.00
2019-01-26T19:18:24.957Z,2.70
2019-01-26T19:20:54.466Z,2.97
2019-01-26T19:23:23.459Z,2.90
2019-01-26T19:25:52.608Z,2.70
2019-01-26T19:28:21.974Z,2.50
2019-01-26T19:30:51.375Z,2.90
2019-01-26T19:33:20.916Z,2.90
2019-01-26T19:35:49.970Z,3.00
2019-01-26T19:38:19.345Z,3.00
2019-01-26T19:40:48.259Z,3.05
2019-01-26T19:43:17.678Z,2.83
2019-01-26T19:45:46.931Z,3.20
2019-01-26T19:48:16.143Z,3.60
2019-01-26T19:50:45.173Z,3.10
2019-01-26T19:53:14.196Z,2.80
2019-01-26T19:55:43.319Z,2.67
2019-01-26T19:58:12.734Z,2.90
2019-01-26T20:00:41.910Z,3.80
2019-01-26T20:03:11.225Z,4.60
2019-01-26T20:05:40.849Z,4.37
2019-01-26T20:08:10.451Z,3.13
2019-01-26T20:10:39.812Z,3.60
2019-01-26T20:13:09.301Z,3.30
2019-01-26T20:15:38.669Z,4.37
2019-01-26T20:18:07.872Z,3.40
2019-01-26T20:20:41.475Z,3.07
2019-01-26T20:23:10.860Z,3.35
2019-01-26T20:25:40.293Z,3.20
2019-01-26T20:28:09.389Z,3.23
2019-01-26T20:30:38.673Z,3.83
2019-01-26T20:33:08.230Z,4.35
2019-01-26T20:35:37.921Z,3.42
2019-01-26T20:38:07.575Z,3.40
2019-01-26T20:40:36.807Z,2.90
2019-01-26T20:43:06.298Z,3.73
2019-01-26T20:45:36.317Z,3.50
2019-01-26T20:48:06.172Z,3.33
2019-01-26T20:50:35.928Z,3.63
2019-01-26T20:53:05.759Z,3.40
2019-01-26T20:55:35.064Z,3.50
2019-01-26T20:58:04.405Z,3.50
2019-01-26T21:00:33.753Z,3.80
2019-01-26T21:03:03.050Z,4.20
2019-01-26T21:05:32.261Z,3.37
2019-01-26T21:08:01.580Z,3.90
2019-01-26T21:10:31.574Z,4.05
2019-01-26T21:13:01.192Z,5.50
2019-01-26T21:15:30.775Z,4.97
2019-01-26T21:18:00.118Z,4.47
2019-01-26T21:20:29.480Z,5.10
2019-01-26T21:22:58.624Z,5.58
2019-01-26T21:25:27.979Z,4.47
2019-01-26T21:27:57.319Z,5.30
2019-01-26T21:30:29.045Z,5.53
2019-01-26T21:32:58.365Z,4.35
2019-01-26T21:35:27.949Z,4.93
2019-01-26T21:37:56.867Z,3.60
2019-01-26T21:40:30.555Z,3.80
2019-01-26T21:43:00.269Z,4.50
2019-01-26T21:45:29.364Z,5.10
2019-01-26T21:47:58.720Z,5.00
2019-01-26T21:50:29.261Z,4.00
2019-01-26T21:52:58.438Z,5.00
2019-01-26T21:55:27.209Z,4.17
2019-01-26T21:57:55.977Z,3.50
2019-01-26T22:00:30.152Z,4.05
2019-01-26T22:02:59.394Z,3.47
2019-01-26T22:05:28.359Z,3.22
2019-01-26T22:07:57.429Z,3.47
2019-01-26T22:10:28.099Z,3.30
2019-01-26T22:12:57.108Z,3.90
2019-01-26T22:15:26.383Z,3.57
2019-01-26T22:17:55.493Z,3.47
2019-01-26T22:20:26.542Z,3.20
2019-01-26T22:22:55.231Z,3.30
2019-01-26T22:25:24.090Z,3.37
2019-01-26T22:27:53.354Z,3.30
2019-01-26T22:30:29.608Z,3.60
2019-01-26T22:32:58.776Z,4.83
2019-01-26T22:35:27.751Z,3.08
2019-01-26T22:37:56.596Z,3.13
2019-01-26T22:40:33.589Z,3.55
2019-01-26T22:43:02.627Z,3.50
2019-01-26T22:45:31.668Z,8.68
2019-01-26T22:48:00.472Z,7.70
2019-01-26T22:50:31.048Z,5.30
2019-01-26T22:52:59.742Z,6.37
2019-01-26T22:55:28.563Z,5.30
2019-01-26T22:57:57.180Z,6.47
2019-01-26T23:00:49.964Z,4.73
2019-01-26T23:03:21.153Z,5.30
2019-01-26T23:06:10.398Z,4.95
2019-01-26T23:08:38.964Z,4.50
2019-01-26T23:11:16.477Z,4.03
2019-01-26T23:13:48.388Z,6.95
2019-01-26T23:16:38.120Z,4.37
2019-01-26T23:19:24.850Z,5.70
2019-01-26T23:22:15.446Z,3.62
2019-01-26T23:25:02.176Z,5.47
2019-01-26T23:27:36.437Z,8.28
2019-01-26T23:30:39.737Z,6.63
2019-01-26T23:33:08.288Z,9.30
2019-01-26T23:35:36.860Z,18.33
2019-01-26T23:38:05.650Z,14.13
2019-01-26T23:40:34.304Z,4.72
2019-01-26T23:43:04.557Z,4.17
2019-01-26T23:45:33.075Z,3.23
2019-01-26T23:48:01.636Z,2.73
2019-01-26T23:50:30.184Z,3.10
2019-01-26T23:52:58.734Z,2.70
2019-01-26T23:55:27.298Z,2.70
2019-01-26T23:57:55.844Z,2.80
