createdAt,value
2022-09-15T00:17:59.512Z,96993.94
2022-09-15T00:48:04.957Z,96991.97
2022-09-15T01:18:16.053Z,97014.97
2022-09-15T01:48:22.153Z,97009.16
2022-09-15T02:18:34.650Z,97019.09
2022-09-15T02:48:39.316Z,97010.91
2022-09-15T03:18:43.784Z,97036.16
2022-09-15T03:48:47.900Z,97077.22
2022-09-15T04:18:52.702Z,97084.47
2022-09-15T04:48:56.657Z,97114.84
2022-09-15T05:19:02.899Z,97124.00
2022-09-15T05:49:08.661Z,97153.13
2022-09-15T06:19:12.734Z,97167.44
2022-09-15T06:49:17.165Z,97187.19
2022-09-15T07:19:21.331Z,97217.38
2022-09-15T07:49:25.388Z,97246.25
2022-09-15T08:19:29.619Z,97270.63
2022-09-15T08:49:50.996Z,97298.03
2022-09-15T09:20:10.951Z,97313.19
2022-09-15T09:50:35.926Z,97317.31
2022-09-15T10:20:48.022Z,97306.88
2022-09-15T10:50:57.458Z,97317.53
2022-09-15T11:21:19.404Z,97335.97
2022-09-15T11:51:26.566Z,97347.88
2022-09-15T12:21:36.583Z,97353.94
2022-09-15T12:51:41.740Z,97365.22
2022-09-15T13:21:48.228Z,97366.69
2022-09-15T13:52:00.085Z,97347.47
2022-09-15T14:22:22.014Z,97329.66
2022-09-15T14:52:29.505Z,97326.03
2022-09-15T15:22:34.732Z,97328.00
2022-09-15T15:52:38.941Z,97349.22
2022-09-15T16:22:43.301Z,97336.50
2022-09-15T16:52:47.492Z,97359.66
2022-09-15T17:22:52.222Z,97395.97
2022-09-15T17:52:57.140Z,97398.31
2022-09-15T18:23:01.422Z,97399.78
2022-09-15T18:53:05.916Z,97441.31
2022-09-15T19:23:10.562Z,97454.19
2022-09-15T19:53:14.714Z,97453.63
2022-09-15T20:23:18.886Z,97458.19
2022-09-15T20:53:23.000Z,97474.72
2022-09-15T21:23:27.160Z,97474.97
2022-09-15T21:53:32.164Z,97508.78
2022-09-15T22:23:36.614Z,97515.69
2022-09-15T22:53:40.583Z,97512.41
2022-09-15T23:23:48.821Z,97508.56
2022-09-15T23:53:53.170Z,97502.34
