createdAt,value
2023-03-06T00:01:38.936Z,87.50
2023-03-06T00:04:08.078Z,87.03
2023-03-06T00:06:34.633Z,87.08
2023-03-06T00:09:01.202Z,86.45
2023-03-06T00:11:27.671Z,86.07
2023-03-06T00:13:54.173Z,85.97
2023-03-06T00:16:20.652Z,85.94
2023-03-06T00:18:47.758Z,85.10
2023-03-06T00:21:14.157Z,85.45
2023-03-06T00:23:41.278Z,85.29
2023-03-06T00:26:08.546Z,84.71
2023-03-06T00:28:36.420Z,84.44
2023-03-06T00:31:04.045Z,83.40
2023-03-06T00:33:30.718Z,83.37
2023-03-06T00:35:57.388Z,82.54
2023-03-06T00:38:25.324Z,82.57
2023-03-06T00:40:51.719Z,81.28
2023-03-06T00:43:18.117Z,80.29
2023-03-06T00:45:44.605Z,79.52
2023-03-06T00:48:11.120Z,78.43
2023-03-06T00:50:37.659Z,77.27
2023-03-06T00:53:04.179Z,76.44
2023-03-06T00:55:31.107Z,75.11
2023-03-06T00:57:57.588Z,73.67
2023-03-06T01:00:24.182Z,72.69
2023-03-06T01:02:50.816Z,72.08
2023-03-06T01:05:17.266Z,71.84
2023-03-06T01:07:43.862Z,71.52
2023-03-06T01:10:11.245Z,71.39
2023-03-06T01:12:37.686Z,71.01
2023-03-06T01:15:05.785Z,70.23
2023-03-06T01:17:32.277Z,69.56
2023-03-06T01:19:58.830Z,68.80
2023-03-06T01:22:25.308Z,68.59
2023-03-06T01:24:52.732Z,67.79
2023-03-06T01:27:21.096Z,67.47
2023-03-06T01:29:47.553Z,67.26
2023-03-06T01:32:14.072Z,67.19
2023-03-06T01:34:41.346Z,67.31
2023-03-06T01:37:07.827Z,66.97
2023-03-06T01:39:34.284Z,67.08
2023-03-06T01:42:00.851Z,67.16
2023-03-06T01:44:27.339Z,67.33
2023-03-06T01:46:53.753Z,67.39
2023-03-06T01:49:25.666Z,67.98
2023-03-06T01:52:12.159Z,68.59
2023-03-06T01:54:46.439Z,68.67
2023-03-06T01:57:16.838Z,68.73
2023-03-06T01:59:46.743Z,68.54
2023-03-06T02:02:15.359Z,68.30
2023-03-06T02:04:44.025Z,67.39
2023-03-06T02:07:11.558Z,67.49
2023-03-06T02:09:38.589Z,67.24
2023-03-06T02:12:11.555Z,66.99
2023-03-06T02:14:39.106Z,66.31
2023-03-06T02:17:05.752Z,65.09
2023-03-06T02:19:54.634Z,64.82
2023-03-06T02:22:22.862Z,64.72
2023-03-06T02:25:03.316Z,63.04
2023-03-06T02:27:30.078Z,62.29
2023-03-06T02:29:56.590Z,61.32
2023-03-06T02:32:23.145Z,60.44
2023-03-06T02:34:53.796Z,60.36
2023-03-06T02:37:21.425Z,60.25
2023-03-06T02:39:53.127Z,59.32
2023-03-06T02:42:26.174Z,58.76
2023-03-06T02:44:55.587Z,57.88
2023-03-06T02:47:22.199Z,57.13
2023-03-06T02:49:49.077Z,56.13
2023-03-06T02:52:15.471Z,54.70
2023-03-06T02:54:42.510Z,51.08
2023-03-06T02:57:09.401Z,50.10
2023-03-06T02:59:35.869Z,49.41
2023-03-06T03:02:04.504Z,48.68
2023-03-06T03:04:31.610Z,48.33
2023-03-06T03:06:58.110Z,48.40
2023-03-06T03:09:25.190Z,47.74
2023-03-06T03:11:51.709Z,47.78
2023-03-06T03:14:19.116Z,48.00
2023-03-06T03:16:46.707Z,47.82
2023-03-06T03:19:13.222Z,46.71
2023-03-06T03:21:40.613Z,46.86
2023-03-06T03:24:07.838Z,47.50
2023-03-06T03:26:34.452Z,47.83
2023-03-06T03:29:06.562Z,47.64
2023-03-06T03:31:33.094Z,47.60
2023-03-06T03:34:01.096Z,47.62
2023-03-06T03:36:29.547Z,47.57
2023-03-06T03:38:57.599Z,47.65
2023-03-06T03:41:24.171Z,47.97
2023-03-06T03:43:51.473Z,48.17
2023-03-06T03:46:18.323Z,48.42
2023-03-06T03:48:45.811Z,48.78
2023-03-06T03:51:13.951Z,48.95
2023-03-06T03:53:45.167Z,48.63
2023-03-06T03:56:14.022Z,48.53
2023-03-06T03:58:49.621Z,49.03
2023-03-06T04:01:16.133Z,49.14
2023-03-06T04:03:42.638Z,49.75
2023-03-06T04:06:10.418Z,50.66
2023-03-06T04:08:37.366Z,50.03
2023-03-06T04:11:03.892Z,49.55
2023-03-06T04:13:31.523Z,50.03
2023-03-06T04:15:59.595Z,50.17
2023-03-06T04:18:27.282Z,49.98
2023-03-06T04:20:57.476Z,51.19
2023-03-06T04:23:24.345Z,52.00
2023-03-06T04:25:51.426Z,52.16
2023-03-06T04:28:18.298Z,52.66
2023-03-06T04:30:44.869Z,52.45
2023-03-06T04:33:11.562Z,52.68
2023-03-06T04:35:38.293Z,54.70
2023-03-06T04:38:10.028Z,54.61
2023-03-06T04:40:37.030Z,55.24
2023-03-06T04:43:04.552Z,55.54
2023-03-06T04:45:32.248Z,56.91
2023-03-06T04:47:59.048Z,59.03
2023-03-06T04:50:28.331Z,58.71
2023-03-06T04:52:54.803Z,58.76
2023-03-06T04:55:21.243Z,57.69
2023-03-06T04:57:48.274Z,57.86
2023-03-06T05:00:18.230Z,57.36
2023-03-06T05:02:45.486Z,58.13
2023-03-06T05:05:12.811Z,58.11
2023-03-06T05:07:39.636Z,57.50
2023-03-06T05:10:07.454Z,56.91
2023-03-06T05:12:37.487Z,56.15
2023-03-06T05:15:04.779Z,55.88
2023-03-06T05:17:31.192Z,55.86
2023-03-06T05:19:57.661Z,54.92
2023-03-06T05:22:24.090Z,54.83
2023-03-06T05:24:50.595Z,54.65
2023-03-06T05:27:17.059Z,55.05
2023-03-06T05:29:43.478Z,54.08
2023-03-06T05:32:10.011Z,53.12
2023-03-06T05:34:36.638Z,52.97
2023-03-06T05:37:03.083Z,51.92
2023-03-06T05:39:30.213Z,52.24
2023-03-06T05:41:56.608Z,52.32
2023-03-06T05:44:23.879Z,52.13
2023-03-06T05:46:50.817Z,51.81
2023-03-06T05:49:17.347Z,51.22
2023-03-06T05:51:43.880Z,51.53
2023-03-06T05:54:10.354Z,51.96
2023-03-06T05:56:36.757Z,51.76
2023-03-06T05:59:03.159Z,51.76
2023-03-06T06:01:30.215Z,52.00
2023-03-06T06:03:56.751Z,52.39
2023-03-06T06:06:23.272Z,52.22
2023-03-06T06:08:49.739Z,52.07
2023-03-06T06:11:18.230Z,51.19
2023-03-06T06:13:44.695Z,51.32
2023-03-06T06:16:18.945Z,50.25
2023-03-06T06:18:45.750Z,50.14
2023-03-06T06:21:14.312Z,49.02
2023-03-06T06:23:41.067Z,48.58
2023-03-06T06:26:09.198Z,47.85
2023-03-06T06:28:35.727Z,46.66
2023-03-06T06:31:08.332Z,46.42
2023-03-06T06:33:34.941Z,45.93
2023-03-06T06:36:01.433Z,45.06
2023-03-06T06:38:27.927Z,44.93
2023-03-06T06:41:30.635Z,44.68
2023-03-06T06:43:40.829Z,45.16
2023-03-06T06:46:36.463Z,47.08
2023-03-06T06:48:56.773Z,48.37
2023-03-06T06:51:23.237Z,49.44
2023-03-06T06:53:52.754Z,51.71
2023-03-06T06:56:19.152Z,53.58
2023-03-06T06:58:45.549Z,54.76
2023-03-06T07:01:13.616Z,57.49
2023-03-06T07:03:40.790Z,59.85
2023-03-06T07:06:07.765Z,62.74
2023-03-06T07:08:34.520Z,64.74
2023-03-06T07:11:07.008Z,65.95
2023-03-06T07:13:33.629Z,67.87
2023-03-06T07:16:00.130Z,69.77
2023-03-06T07:18:26.652Z,70.94
2023-03-06T07:20:54.141Z,72.83
2023-03-06T07:23:20.753Z,73.89
2023-03-06T07:25:47.259Z,74.98
2023-03-06T07:28:13.753Z,75.84
2023-03-06T07:30:41.408Z,78.67
2023-03-06T07:33:08.363Z,75.14
2023-03-06T07:35:34.846Z,81.86
2023-03-06T07:38:01.354Z,87.01
2023-03-06T07:40:28.275Z,90.33
2023-03-06T07:43:06.096Z,91.44
2023-03-06T07:45:42.576Z,91.51
2023-03-06T07:48:09.534Z,90.93
2023-03-06T07:50:36.013Z,89.50
2023-03-06T07:53:02.467Z,88.00
2023-03-06T07:55:28.864Z,83.21
2023-03-06T07:57:55.327Z,79.99
2023-03-06T08:00:22.127Z,76.83
2023-03-06T08:02:49.585Z,75.29
2023-03-06T08:05:17.021Z,70.66
2023-03-06T08:07:45.001Z,67.65
2023-03-06T08:10:14.310Z,64.76
2023-03-06T08:12:40.907Z,67.61
2023-03-06T08:15:09.977Z,67.35
2023-03-06T08:17:36.630Z,68.54
2023-03-06T08:20:03.704Z,68.90
2023-03-06T08:22:30.196Z,69.34
2023-03-06T08:24:58.019Z,69.31
2023-03-06T08:27:24.503Z,73.93
2023-03-06T08:29:50.927Z,75.07
2023-03-06T08:32:17.446Z,72.16
2023-03-06T08:34:45.500Z,73.90
2023-03-06T08:37:12.020Z,74.34
2023-03-06T08:39:38.499Z,75.70
2023-03-06T08:42:04.993Z,75.26
2023-03-06T08:44:31.649Z,76.68
2023-03-06T08:46:58.091Z,74.95
2023-03-06T08:49:24.521Z,72.81
2023-03-06T08:51:50.936Z,71.36
2023-03-06T08:54:17.409Z,71.13
2023-03-06T08:56:43.824Z,67.83
2023-03-06T08:59:10.942Z,65.56
2023-03-06T09:01:38.676Z,65.82
2023-03-06T09:04:08.099Z,65.53
2023-03-06T09:06:37.774Z,61.17
2023-03-06T09:09:05.198Z,61.87
2023-03-06T09:11:32.270Z,64.42
2023-03-06T09:13:58.933Z,61.61
2023-03-06T09:16:25.609Z,63.31
2023-03-06T09:18:53.829Z,62.86
2023-03-06T09:21:22.076Z,60.06
2023-03-06T09:23:48.548Z,60.16
2023-03-06T09:26:15.241Z,62.08
2023-03-06T09:28:42.038Z,61.87
2023-03-06T09:31:17.064Z,61.14
2023-03-06T09:33:44.268Z,61.29
2023-03-06T09:36:19.324Z,61.64
2023-03-06T09:38:47.789Z,62.23
2023-03-06T09:41:26.319Z,61.36
2023-03-06T09:44:01.430Z,61.15
2023-03-06T09:46:39.871Z,61.03
2023-03-06T09:49:25.409Z,60.89
2023-03-06T09:52:16.532Z,61.70
2023-03-06T09:54:46.137Z,60.56
2023-03-06T09:57:23.893Z,62.91
2023-03-06T09:59:55.512Z,62.07
2023-03-06T10:02:34.064Z,62.10
2023-03-06T10:05:04.059Z,60.45
2023-03-06T10:07:45.075Z,58.45
2023-03-06T10:10:18.949Z,58.87
2023-03-06T10:12:53.452Z,58.92
2023-03-06T10:15:27.491Z,59.27
2023-03-06T10:17:54.509Z,58.70
2023-03-06T10:20:48.251Z,57.57
2023-03-06T10:23:35.742Z,58.66
2023-03-06T10:26:03.400Z,57.84
2023-03-06T10:28:42.340Z,56.77
2023-03-06T10:31:23.066Z,56.85
2023-03-06T10:34:07.374Z,55.41
2023-03-06T10:36:33.839Z,57.20
2023-03-06T10:39:04.478Z,57.26
2023-03-06T10:41:32.710Z,57.46
2023-03-06T10:44:05.160Z,56.76
2023-03-06T10:46:43.771Z,56.74
2023-03-06T10:49:34.691Z,56.03
2023-03-06T10:52:18.637Z,55.74
2023-03-06T10:54:45.547Z,55.78
2023-03-06T10:57:17.864Z,55.04
2023-03-06T10:59:53.137Z,54.26
2023-03-06T11:02:24.962Z,52.63
2023-03-06T11:04:54.459Z,53.57
2023-03-06T11:07:29.883Z,53.76
2023-03-06T11:09:59.161Z,55.64
2023-03-06T11:12:37.556Z,57.20
2023-03-06T11:15:07.372Z,55.67
2023-03-06T11:17:48.045Z,55.04
2023-03-06T11:20:14.430Z,53.20
2023-03-06T11:22:42.974Z,54.07
2023-03-06T11:25:14.019Z,54.15
2023-03-06T11:27:44.003Z,53.92
2023-03-06T11:30:22.978Z,54.14
2023-03-06T11:32:56.490Z,53.26
2023-03-06T11:35:39.372Z,53.74
2023-03-06T11:38:22.379Z,54.37
2023-03-06T11:40:55.947Z,54.75
2023-03-06T11:43:29.627Z,55.07
2023-03-06T11:46:07.136Z,54.29
2023-03-06T11:48:39.131Z,53.87
2023-03-06T11:51:15.147Z,53.21
2023-03-06T11:53:41.999Z,53.80
2023-03-06T11:56:31.811Z,54.67
2023-03-06T11:58:58.261Z,56.55
2023-03-06T12:01:35.154Z,55.81
2023-03-06T12:04:25.745Z,56.58
2023-03-06T12:07:11.645Z,56.74
2023-03-06T12:10:33.434Z,57.43
2023-03-06T12:13:11.630Z,56.78
2023-03-06T12:15:55.038Z,57.42
2023-03-06T12:18:50.469Z,57.70
2023-03-06T12:21:28.785Z,58.85
2023-03-06T12:24:03.513Z,59.19
2023-03-06T12:26:45.786Z,59.37
2023-03-06T12:29:21.102Z,60.06
2023-03-06T12:31:56.800Z,60.71
2023-03-06T12:34:25.952Z,60.85
2023-03-06T12:36:58.129Z,61.44
2023-03-06T12:39:52.373Z,61.98
2023-03-06T12:42:40.687Z,62.92
2023-03-06T12:45:25.917Z,63.41
2023-03-06T12:47:55.803Z,63.13
2023-03-06T12:50:31.419Z,62.72
2023-03-06T12:53:03.055Z,62.33
2023-03-06T12:55:39.523Z,63.32
2023-03-06T12:58:30.822Z,64.01
2023-03-06T13:01:03.627Z,64.47
2023-03-06T13:03:39.210Z,64.45
2023-03-06T13:06:14.748Z,64.25
2023-03-06T13:09:15.818Z,65.54
2023-03-06T13:11:45.260Z,66.39
2023-03-06T13:14:25.751Z,66.15
2023-03-06T13:16:52.393Z,65.28
2023-03-06T13:19:23.025Z,65.90
2023-03-06T13:21:55.559Z,65.23
2023-03-06T13:24:24.582Z,65.09
2023-03-06T13:26:56.912Z,65.93
2023-03-06T13:29:35.627Z,66.57
2023-03-06T13:32:02.005Z,66.23
2023-03-06T13:34:31.517Z,66.28
2023-03-06T13:37:16.798Z,66.33
2023-03-06T13:39:52.566Z,65.38
2023-03-06T13:42:59.514Z,65.34
2023-03-06T13:45:29.067Z,65.46
2023-03-06T13:50:47.075Z,65.77
2023-03-06T13:53:38.409Z,66.02
2023-03-06T13:56:47.852Z,67.42
2023-03-06T13:59:32.824Z,67.75
2023-03-06T14:02:29.756Z,67.85
2023-03-06T14:04:58.565Z,68.07
2023-03-06T14:07:34.530Z,68.64
2023-03-06T14:10:20.305Z,69.09
2023-03-06T14:12:49.487Z,69.35
2023-03-06T14:15:28.153Z,69.42
2023-03-06T14:18:02.762Z,69.38
2023-03-06T14:20:55.468Z,69.18
2023-03-06T14:23:23.490Z,67.49
2023-03-06T14:26:22.844Z,67.32
2023-03-06T14:28:52.127Z,68.04
2023-03-06T14:31:21.434Z,68.33
2023-03-06T14:33:57.093Z,69.12
2023-03-06T14:36:31.637Z,68.99
2023-03-06T14:39:07.285Z,70.60
2023-03-06T14:41:35.469Z,71.77
2023-03-06T14:44:12.034Z,71.71
2023-03-06T14:46:38.568Z,72.78
2023-03-06T14:49:08.323Z,72.87
2023-03-06T14:51:43.608Z,73.40
2023-03-06T14:54:19.789Z,74.18
2023-03-06T14:56:50.167Z,73.83
2023-03-06T14:59:21.602Z,73.67
2023-03-06T15:01:51.386Z,72.09
2023-03-06T15:04:30.723Z,71.17
2023-03-06T15:06:58.450Z,71.45
2023-03-06T15:09:33.995Z,72.24
2023-03-06T15:12:02.129Z,72.94
2023-03-06T15:14:36.992Z,72.67
2023-03-06T15:17:18.521Z,70.55
2023-03-06T15:19:50.789Z,68.99
2023-03-06T15:22:37.759Z,68.20
2023-03-06T15:25:21.683Z,66.59
2023-03-06T15:28:00.615Z,65.25
2023-03-06T15:30:35.051Z,65.55
2023-03-06T15:33:19.781Z,65.86
2023-03-06T15:35:54.864Z,64.12
2023-03-06T15:38:35.437Z,64.47
2023-03-06T15:41:05.189Z,64.67
2023-03-06T15:43:36.582Z,64.26
2023-03-06T15:46:04.761Z,65.05
2023-03-06T15:48:31.542Z,64.99
2023-03-06T15:50:58.083Z,65.68
2023-03-06T15:53:24.566Z,65.76
2023-03-06T15:55:52.065Z,66.68
2023-03-06T15:58:26.799Z,66.72
2023-03-06T16:00:53.457Z,67.21
2023-03-06T16:03:20.135Z,67.13
2023-03-06T16:05:46.722Z,68.30
2023-03-06T16:08:14.863Z,69.97
2023-03-06T16:10:43.972Z,70.03
2023-03-06T16:13:16.106Z,71.05
2023-03-06T16:15:50.509Z,72.51
2023-03-06T16:18:17.615Z,73.82
2023-03-06T16:20:44.442Z,77.44
2023-03-06T16:23:10.991Z,80.42
2023-03-06T16:25:40.462Z,81.82
2023-03-06T16:28:12.426Z,84.14
2023-03-06T16:30:38.902Z,85.69
2023-03-06T16:33:05.511Z,86.99
2023-03-06T16:35:31.990Z,88.31
2023-03-06T16:38:00.043Z,87.61
2023-03-06T16:40:37.336Z,88.86
2023-03-06T16:43:05.372Z,90.16
2023-03-06T16:45:36.358Z,90.07
2023-03-06T16:48:03.061Z,90.31
2023-03-06T16:50:40.467Z,90.53
2023-03-06T16:53:07.750Z,90.39
2023-03-06T16:55:34.165Z,90.70
2023-03-06T16:58:00.626Z,90.69
2023-03-06T17:00:32.933Z,91.10
2023-03-06T17:03:01.300Z,91.06
2023-03-06T17:05:28.748Z,90.52
2023-03-06T17:07:55.658Z,90.80
2023-03-06T17:10:26.109Z,90.34
2023-03-06T17:12:53.555Z,91.05
2023-03-06T17:15:20.238Z,90.08
2023-03-06T17:17:47.025Z,90.84
2023-03-06T17:20:13.653Z,90.32
2023-03-06T17:22:41.444Z,90.49
2023-03-06T17:25:08.937Z,90.19
2023-03-06T17:27:35.575Z,89.19
2023-03-06T17:30:02.679Z,88.94
2023-03-06T17:32:29.184Z,89.68
2023-03-06T17:34:56.590Z,90.65
2023-03-06T17:37:23.232Z,89.58
2023-03-06T17:39:49.785Z,89.14
2023-03-06T17:42:16.382Z,88.27
2023-03-06T17:44:43.082Z,88.71
2023-03-06T17:47:09.583Z,88.30
2023-03-06T17:49:36.047Z,88.53
2023-03-06T17:52:05.677Z,88.40
2023-03-06T17:54:33.151Z,87.91
2023-03-06T17:57:03.172Z,88.73
2023-03-06T17:59:30.990Z,89.61
2023-03-06T18:01:58.552Z,89.90
2023-03-06T18:04:25.775Z,90.06
2023-03-06T18:06:52.529Z,90.84
2023-03-06T18:09:19.200Z,90.57
2023-03-06T18:11:45.688Z,91.58
2023-03-06T18:14:12.167Z,91.61
2023-03-06T18:16:38.825Z,91.47
2023-03-06T18:19:05.283Z,91.71
2023-03-06T18:21:31.834Z,91.33
2023-03-06T18:23:58.370Z,90.74
2023-03-06T18:26:27.477Z,91.07
2023-03-06T18:29:01.283Z,90.81
2023-03-06T18:31:34.026Z,91.58
2023-03-06T18:34:05.446Z,90.70
2023-03-06T18:36:33.639Z,91.58
2023-03-06T18:39:03.505Z,90.25
2023-03-06T18:41:31.245Z,90.64
2023-03-06T18:43:59.768Z,90.36
2023-03-06T18:46:31.272Z,89.55
2023-03-06T18:48:57.952Z,89.63
2023-03-06T18:51:24.763Z,88.20
2023-03-06T18:53:51.407Z,87.81
2023-03-06T18:56:20.805Z,88.36
2023-03-06T18:58:48.270Z,89.36
2023-03-06T19:01:15.008Z,87.65
2023-03-06T19:03:41.482Z,88.04
2023-03-06T19:06:10.766Z,87.13
2023-03-06T19:08:38.437Z,87.64
2023-03-06T19:11:11.089Z,87.38
2023-03-06T19:13:38.160Z,86.31
2023-03-06T19:16:05.637Z,86.13
2023-03-06T19:18:32.334Z,85.49
2023-03-06T19:21:14.314Z,84.12
2023-03-06T19:23:41.394Z,83.81
2023-03-06T19:26:08.726Z,83.30
2023-03-06T19:28:37.914Z,83.34
2023-03-06T19:31:09.858Z,82.92
2023-03-06T19:33:39.119Z,84.63
2023-03-06T19:36:07.311Z,84.76
2023-03-06T19:38:34.025Z,82.65
2023-03-06T19:41:00.998Z,80.54
2023-03-06T19:43:28.810Z,80.28
2023-03-06T19:45:56.451Z,80.80
2023-03-06T19:48:23.857Z,78.58
2023-03-06T19:50:50.275Z,77.20
2023-03-06T19:53:16.808Z,75.07
2023-03-06T19:55:43.418Z,73.31
2023-03-06T19:58:11.072Z,72.36
2023-03-06T20:00:37.962Z,72.12
2023-03-06T20:03:04.534Z,72.96
2023-03-06T20:05:31.086Z,73.44
2023-03-06T20:07:57.625Z,70.55
2023-03-06T20:10:24.044Z,68.23
2023-03-06T20:12:50.497Z,68.61
2023-03-06T20:15:18.995Z,70.17
2023-03-06T20:17:45.423Z,65.71
2023-03-06T20:20:12.603Z,64.63
2023-03-06T20:22:39.089Z,62.33
2023-03-06T20:25:05.878Z,60.52
2023-03-06T20:27:32.275Z,59.28
2023-03-06T20:29:58.711Z,56.78
2023-03-06T20:32:25.350Z,60.25
2023-03-06T20:34:51.748Z,59.71
2023-03-06T20:37:18.309Z,59.32
2023-03-06T20:39:44.890Z,58.84
2023-03-06T20:42:11.437Z,57.94
2023-03-06T20:44:38.030Z,57.60
2023-03-06T20:47:04.571Z,54.01
2023-03-06T20:49:31.143Z,51.03
2023-03-06T20:51:57.658Z,51.09
2023-03-06T20:54:24.178Z,49.40
2023-03-06T20:56:50.685Z,47.88
2023-03-06T20:59:17.342Z,45.10
2023-03-06T21:01:45.442Z,50.24
2023-03-06T21:04:16.037Z,45.00
2023-03-06T21:06:46.357Z,42.25
2023-03-06T21:09:15.762Z,38.23
2023-03-06T21:11:42.242Z,35.10
2023-03-06T21:14:08.859Z,34.96
2023-03-06T21:16:36.023Z,33.02
2023-03-06T21:19:02.658Z,30.52
2023-03-06T21:21:32.844Z,30.56
2023-03-06T21:24:00.253Z,30.61
2023-03-06T21:26:30.045Z,29.32
2023-03-06T21:29:00.633Z,28.67
2023-03-06T21:31:28.361Z,29.17
2023-03-06T21:33:55.501Z,27.63
2023-03-06T21:36:22.534Z,26.91
2023-03-06T21:38:51.591Z,25.49
2023-03-06T21:41:26.882Z,22.91
2023-03-06T21:43:58.317Z,19.94
2023-03-06T21:46:25.367Z,21.06
2023-03-06T21:48:52.136Z,21.44
2023-03-06T21:51:20.153Z,25.76
2023-03-06T21:53:48.403Z,24.08
2023-03-06T21:56:17.556Z,21.19
2023-03-06T21:58:45.011Z,18.84
2023-03-06T22:01:13.744Z,18.82
2023-03-06T22:03:40.291Z,23.09
2023-03-06T22:06:12.328Z,20.22
2023-03-06T22:08:39.697Z,27.48
2023-03-06T22:11:08.583Z,25.32
2023-03-06T22:13:35.467Z,23.80
2023-03-06T22:16:02.214Z,20.45
2023-03-06T22:18:29.831Z,22.53
2023-03-06T22:20:56.434Z,29.48
2023-03-06T22:23:22.944Z,34.07
2023-03-06T22:25:49.465Z,35.07
2023-03-06T22:28:18.292Z,35.47
2023-03-06T22:30:46.018Z,37.28
2023-03-06T22:33:12.540Z,37.63
2023-03-06T22:35:39.060Z,39.88
2023-03-06T22:38:05.571Z,41.37
2023-03-06T22:40:33.325Z,40.74
2023-03-06T22:42:59.846Z,42.09
2023-03-06T22:45:26.999Z,42.52
2023-03-06T22:47:57.091Z,45.29
2023-03-06T22:50:28.879Z,45.28
2023-03-06T22:52:55.282Z,44.82
2023-03-06T22:55:21.706Z,44.23
2023-03-06T22:57:48.147Z,44.66
2023-03-06T23:00:14.938Z,45.21
2023-03-06T23:02:41.490Z,45.34
2023-03-06T23:05:08.195Z,46.15
2023-03-06T23:07:34.612Z,45.46
2023-03-06T23:10:01.106Z,43.60
2023-03-06T23:12:45.855Z,42.42
2023-03-06T23:15:31.204Z,41.85
2023-03-06T23:18:16.355Z,42.70
2023-03-06T23:21:09.370Z,44.06
2023-03-06T23:23:54.956Z,43.68
2023-03-06T23:26:24.873Z,43.69
2023-03-06T23:28:51.734Z,43.07
2023-03-06T23:31:24.446Z,42.09
2023-03-06T23:33:51.022Z,41.59
2023-03-06T23:36:18.537Z,39.76
2023-03-06T23:38:45.301Z,38.84
2023-03-06T23:41:14.865Z,38.54
2023-03-06T23:43:41.583Z,36.72
2023-03-06T23:46:08.613Z,35.44
2023-03-06T23:48:36.827Z,32.68
2023-03-06T23:51:14.367Z,28.82
2023-03-06T23:53:40.913Z,27.24
2023-03-06T23:56:07.970Z,26.88
2023-03-06T23:58:35.160Z,27.08
