createdAt,value
2022-08-07T00:00:36.249Z,1.33
2022-08-07T00:03:08.735Z,2.42
2022-08-07T00:05:37.052Z,1.65
2022-08-07T00:08:05.000Z,1.55
2022-08-07T00:10:34.895Z,2.30
2022-08-07T00:13:17.567Z,1.80
2022-08-07T00:15:51.652Z,1.70
2022-08-07T00:18:24.364Z,1.85
2022-08-07T00:20:53.447Z,1.70
2022-08-07T00:23:21.632Z,2.30
2022-08-07T00:25:58.135Z,1.90
2022-08-07T00:28:33.180Z,1.42
2022-08-07T00:31:01.299Z,1.48
2022-08-07T00:36:00.311Z,1.58
2022-08-07T00:38:31.351Z,1.17
2022-08-07T00:41:03.157Z,1.60
2022-08-07T00:44:00.547Z,1.70
2022-08-07T00:46:17.397Z,1.55
2022-08-07T00:48:44.444Z,2.00
2022-08-07T00:51:18.140Z,1.50
2022-08-07T00:53:50.829Z,1.75
2022-08-07T00:56:33.979Z,1.58
2022-08-07T00:59:01.019Z,1.90
2022-08-07T01:01:28.730Z,1.50
2022-08-07T01:04:08.628Z,1.58
2022-08-07T01:06:39.144Z,1.63
2022-08-07T01:09:05.649Z,2.15
2022-08-07T01:12:27.805Z,1.90
2022-08-07T01:14:28.240Z,1.70
2022-08-07T01:16:55.513Z,1.88
2022-08-07T01:19:25.150Z,1.85
2022-08-07T01:22:04.042Z,2.00
2022-08-07T01:24:36.074Z,2.25
2022-08-07T01:27:19.544Z,1.88
2022-08-07T01:29:47.307Z,2.15
2022-08-07T01:32:14.289Z,2.10
2022-08-07T01:34:47.151Z,1.98
2022-08-07T01:37:19.326Z,2.45
2022-08-07T01:39:47.767Z,2.10
2022-08-07T01:42:37.725Z,2.45
2022-08-07T01:45:04.531Z,2.05
2022-08-07T01:48:30.133Z,2.40
2022-08-07T01:50:28.565Z,2.90
2022-08-07T01:52:58.514Z,2.80
2022-08-07T01:55:34.300Z,2.58
2022-08-07T01:58:29.099Z,2.55
2022-08-07T02:01:10.147Z,2.42
2022-08-07T02:04:09.108Z,2.13
2022-08-07T02:06:40.813Z,2.22
2022-08-07T02:09:11.809Z,3.00
2022-08-07T02:12:17.652Z,2.50
2022-08-07T02:14:50.137Z,2.65
2022-08-07T02:17:27.760Z,2.22
2022-08-07T02:20:09.496Z,2.30
2022-08-07T02:22:45.630Z,2.65
2022-08-07T02:25:17.272Z,2.45
2022-08-07T02:30:22.066Z,2.10
2022-08-07T02:33:03.999Z,2.67
2022-08-07T02:36:28.564Z,2.63
2022-08-07T02:38:31.830Z,2.10
2022-08-07T02:40:59.998Z,2.95
2022-08-07T02:43:28.006Z,2.45
2022-08-07T02:46:01.985Z,3.10
2022-08-07T02:48:30.153Z,3.20
2022-08-07T02:51:05.570Z,2.70
2022-08-07T02:53:38.638Z,2.67
2022-08-07T02:56:13.046Z,2.28
2022-08-07T02:58:54.230Z,2.72
2022-08-07T03:01:35.499Z,2.33
2022-08-07T03:04:12.869Z,1.90
2022-08-07T03:06:44.830Z,2.00
2022-08-07T03:09:13.747Z,2.30
2022-08-07T03:11:52.529Z,2.30
2022-08-07T03:14:25.661Z,2.28
2022-08-07T03:16:52.555Z,2.20
2022-08-07T03:19:20.081Z,2.15
2022-08-07T03:21:50.779Z,2.70
2022-08-07T03:24:26.884Z,2.58
2022-08-07T03:26:58.871Z,2.55
2022-08-07T03:32:05.150Z,2.72
2022-08-07T03:34:39.288Z,2.00
2022-08-07T03:37:12.407Z,1.75
2022-08-07T03:39:46.447Z,1.85
2022-08-07T03:42:27.131Z,1.88
2022-08-07T03:44:57.971Z,2.00
2022-08-07T03:47:25.201Z,2.20
2022-08-07T03:49:57.041Z,2.10
2022-08-07T03:52:27.321Z,2.25
2022-08-07T03:55:07.124Z,1.90
2022-08-07T03:58:34.395Z,2.13
2022-08-07T04:00:29.318Z,2.08
2022-08-07T04:02:58.861Z,2.10
2022-08-07T04:05:39.272Z,1.80
2022-08-07T04:08:11.361Z,2.20
2022-08-07T04:10:39.547Z,2.28
2022-08-07T04:13:15.135Z,2.00
2022-08-07T04:15:43.541Z,2.28
2022-08-07T04:18:57.083Z,2.20
2022-08-07T04:21:01.599Z,2.15
2022-08-07T04:23:43.212Z,2.35
2022-08-07T04:26:21.852Z,2.00
2022-08-07T04:28:48.753Z,2.40
2022-08-07T04:31:20.308Z,2.45
2022-08-07T04:34:02.830Z,2.13
2022-08-07T04:36:29.222Z,1.67
2022-08-07T04:38:56.436Z,2.08
2022-08-07T04:41:24.697Z,1.80
2022-08-07T04:44:12.977Z,1.98
2022-08-07T04:47:08.245Z,2.03
2022-08-07T04:49:57.974Z,1.98
2022-08-07T04:53:07.469Z,2.05
2022-08-07T04:58:13.072Z,2.40
2022-08-07T05:00:09.949Z,2.00
2022-08-07T05:02:39.534Z,2.65
2022-08-07T05:05:53.270Z,1.80
2022-08-07T05:08:59.713Z,2.20
2022-08-07T05:11:27.596Z,2.13
2022-08-07T05:14:55.368Z,2.20
2022-08-07T05:17:12.010Z,1.80
2022-08-07T05:19:44.851Z,2.38
2022-08-07T05:22:13.431Z,2.10
2022-08-07T05:24:57.119Z,1.90
2022-08-07T05:30:25.066Z,2.30
2022-08-07T05:32:58.772Z,2.13
2022-08-07T05:35:33.337Z,2.42
2022-08-07T05:38:59.994Z,1.95
2022-08-07T05:41:12.155Z,1.88
2022-08-07T05:44:07.613Z,1.92
2022-08-07T05:46:34.815Z,2.10
2022-08-07T05:49:11.790Z,1.83
2022-08-07T05:51:40.107Z,2.30
2022-08-07T05:54:12.272Z,2.08
2022-08-07T05:56:55.452Z,2.47
2022-08-07T05:59:24.558Z,2.47
2022-08-07T06:01:51.750Z,2.20
2022-08-07T06:04:21.150Z,2.30
2022-08-07T06:06:56.518Z,1.67
2022-08-07T06:09:44.999Z,2.20
2022-08-07T06:12:17.194Z,2.58
2022-08-07T06:14:49.682Z,2.40
2022-08-07T06:17:19.477Z,2.13
2022-08-07T06:20:03.346Z,2.25
2022-08-07T06:22:38.853Z,2.35
2022-08-07T06:25:10.043Z,3.10
2022-08-07T06:27:43.996Z,2.60
2022-08-07T06:30:32.184Z,2.85
2022-08-07T06:33:10.037Z,2.60
2022-08-07T06:35:47.744Z,2.33
2022-08-07T06:38:28.742Z,2.95
2022-08-07T06:40:59.021Z,3.22
2022-08-07T06:43:27.595Z,2.70
2022-08-07T06:46:11.481Z,2.38
2022-08-07T06:48:42.190Z,2.85
2022-08-07T06:51:31.273Z,2.08
2022-08-07T06:55:28.141Z,2.00
2022-08-07T06:56:56.854Z,2.08
2022-08-07T07:00:14.271Z,2.28
2022-08-07T07:02:26.943Z,1.42
2022-08-07T07:05:12.589Z,1.10
2022-08-07T07:07:59.244Z,1.90
2022-08-07T07:10:35.121Z,1.60
2022-08-07T07:13:56.073Z,2.22
2022-08-07T07:18:57.520Z,1.90
2022-08-07T07:22:04.058Z,1.50
2022-08-07T07:24:17.389Z,1.63
2022-08-07T07:26:51.831Z,2.55
2022-08-07T07:29:57.123Z,1.65
2022-08-07T07:32:14.014Z,1.70
2022-08-07T07:34:45.879Z,1.88
2022-08-07T07:37:44.435Z,1.20
2022-08-07T07:40:10.408Z,1.70
2022-08-07T07:42:43.810Z,1.52
2022-08-07T07:45:19.489Z,1.95
2022-08-07T07:47:53.327Z,2.00
2022-08-07T07:50:33.878Z,1.67
2022-08-07T07:53:20.188Z,1.77
2022-08-07T07:55:57.789Z,1.92
2022-08-07T07:58:31.319Z,1.60
2022-08-07T08:02:04.143Z,1.52
2022-08-07T08:04:11.615Z,1.90
2022-08-07T08:06:52.211Z,1.80
2022-08-07T08:09:29.467Z,1.45
2022-08-07T08:12:02.986Z,1.27
2022-08-07T08:14:34.426Z,1.65
2022-08-07T08:17:56.448Z,1.80
2022-08-07T08:20:19.626Z,1.60
2022-08-07T08:23:04.578Z,1.77
2022-08-07T08:25:56.317Z,1.38
2022-08-07T08:28:37.922Z,2.05
2022-08-07T08:31:08.639Z,2.10
2022-08-07T08:33:49.321Z,1.48
2022-08-07T08:36:30.092Z,1.30
2022-08-07T08:39:02.949Z,1.92
2022-08-07T08:41:58.533Z,1.45
2022-08-07T08:45:14.254Z,1.80
2022-08-07T08:48:12.372Z,1.20
2022-08-07T08:50:53.350Z,1.45
2022-08-07T08:53:32.290Z,1.30
2022-08-07T08:56:27.113Z,1.10
2022-08-07T08:59:16.409Z,1.65
2022-08-07T09:01:49.829Z,1.40
2022-08-07T09:04:33.783Z,1.73
2022-08-07T09:07:11.539Z,1.35
2022-08-07T09:09:59.922Z,1.13
2022-08-07T09:12:40.400Z,1.15
2022-08-07T09:16:21.760Z,1.88
2022-08-07T09:18:53.217Z,1.40
2022-08-07T09:21:33.955Z,1.30
2022-08-07T09:25:00.672Z,1.10
2022-08-07T09:27:38.404Z,1.65
2022-08-07T09:30:20.697Z,1.38
2022-08-07T09:33:52.937Z,1.50
2022-08-07T09:36:35.811Z,1.90
2022-08-07T09:39:52.671Z,1.73
2022-08-07T09:42:17.204Z,1.27
2022-08-07T09:47:42.586Z,1.90
2022-08-07T09:48:11.769Z,1.70
2022-08-07T09:50:59.629Z,1.67
2022-08-07T09:53:40.544Z,2.55
2022-08-07T09:56:37.589Z,1.70
2022-08-07T09:59:37.074Z,1.83
2022-08-07T10:03:08.553Z,1.73
2022-08-07T10:05:59.822Z,1.52
2022-08-07T10:08:45.213Z,2.03
2022-08-07T10:12:01.754Z,1.48
2022-08-07T10:14:47.511Z,1.85
2022-08-07T10:18:01.349Z,1.40
2022-08-07T10:20:51.913Z,1.42
2022-08-07T10:24:06.342Z,1.67
2022-08-07T10:26:53.229Z,1.33
2022-08-07T10:29:43.172Z,1.40
2022-08-07T10:32:51.257Z,1.30
2022-08-07T10:35:27.266Z,1.30
2022-08-07T10:38:56.624Z,2.08
2022-08-07T10:41:46.819Z,1.48
2022-08-07T10:44:38.386Z,1.35
2022-08-07T10:47:54.960Z,1.20
2022-08-07T10:50:25.849Z,1.35
2022-08-07T10:53:05.183Z,1.35
2022-08-07T10:55:43.976Z,1.15
2022-08-07T10:58:46.209Z,1.00
2022-08-07T11:01:51.789Z,1.30
2022-08-07T11:04:57.828Z,1.13
2022-08-07T11:07:59.182Z,1.67
2022-08-07T11:10:50.011Z,1.45
2022-08-07T11:14:44.699Z,1.42
2022-08-07T11:17:07.325Z,1.70
2022-08-07T11:19:50.145Z,1.60
2022-08-07T11:22:45.816Z,1.48
2022-08-07T11:25:42.513Z,1.77
2022-08-07T11:28:21.264Z,2.45
2022-08-07T11:30:51.246Z,2.47
2022-08-07T11:33:54.226Z,2.20
2022-08-07T11:36:45.097Z,2.97
2022-08-07T11:39:59.795Z,2.63
2022-08-07T11:42:59.079Z,2.20
2022-08-07T11:45:37.781Z,2.85
2022-08-07T11:49:27.454Z,2.63
2022-08-07T11:52:14.500Z,2.42
2022-08-07T11:54:54.837Z,3.08
2022-08-07T11:58:00.878Z,3.08
2022-08-07T12:01:00.213Z,2.95
2022-08-07T12:03:53.082Z,2.72
2022-08-07T12:06:40.228Z,2.40
2022-08-07T12:09:35.780Z,3.08
2022-08-07T12:12:12.412Z,3.08
2022-08-07T12:14:55.734Z,2.53
2022-08-07T12:17:34.143Z,2.47
2022-08-07T12:20:30.362Z,2.63
2022-08-07T12:24:06.789Z,1.98
2022-08-07T12:26:46.801Z,2.33
2022-08-07T12:29:52.550Z,2.10
2022-08-07T12:32:40.163Z,2.45
2022-08-07T12:35:12.519Z,1.85
2022-08-07T12:38:10.353Z,2.50
2022-08-07T12:40:47.216Z,2.60
2022-08-07T12:44:02.975Z,2.15
2022-08-07T12:46:15.843Z,2.10
2022-08-07T12:48:56.546Z,1.80
2022-08-07T12:51:46.415Z,1.95
2022-08-07T12:54:54.666Z,1.80
2022-08-07T12:58:00.283Z,2.00
2022-08-07T13:00:30.988Z,1.90
2022-08-07T13:03:27.042Z,1.60
2022-08-07T13:06:21.838Z,2.00
2022-08-07T13:10:18.930Z,1.58
2022-08-07T13:12:20.109Z,1.75
2022-08-07T13:15:23.705Z,1.13
2022-08-07T13:18:26.440Z,1.23
2022-08-07T13:21:07.230Z,1.20
2022-08-07T13:24:04.288Z,1.83
2022-08-07T13:26:46.154Z,1.63
2022-08-07T13:29:18.538Z,2.38
2022-08-07T13:32:23.752Z,1.60
2022-08-07T13:35:08.541Z,2.17
2022-08-07T13:37:58.502Z,1.80
2022-08-07T13:40:42.714Z,1.40
2022-08-07T13:43:13.535Z,1.75
2022-08-07T13:46:12.830Z,2.05
2022-08-07T13:51:27.482Z,1.63
2022-08-07T13:54:01.628Z,1.35
2022-08-07T13:56:35.461Z,1.30
2022-08-07T13:59:12.842Z,1.48
2022-08-07T14:02:16.604Z,1.60
2022-08-07T14:04:54.509Z,0.98
2022-08-07T14:07:30.416Z,1.00
2022-08-07T14:10:16.540Z,1.73
2022-08-07T14:12:54.867Z,1.10
2022-08-07T14:15:35.097Z,1.63
2022-08-07T14:18:30.647Z,1.63
2022-08-07T14:22:04.027Z,1.20
2022-08-07T14:24:33.587Z,1.38
2022-08-07T14:28:09.950Z,1.20
2022-08-07T14:30:09.549Z,1.50
2022-08-07T14:32:47.153Z,1.65
2022-08-07T14:35:43.264Z,1.45
2022-08-07T14:38:09.490Z,1.50
2022-08-07T14:41:12.419Z,1.40
2022-08-07T14:43:57.950Z,1.77
2022-08-07T14:46:35.700Z,1.80
2022-08-07T14:49:55.938Z,1.52
2022-08-07T14:52:04.656Z,1.40
2022-08-07T14:57:28.975Z,1.63
2022-08-07T15:00:29.870Z,1.50
2022-08-07T15:03:00.020Z,1.75
2022-08-07T15:05:27.668Z,1.73
2022-08-07T15:07:58.252Z,1.67
2022-08-07T15:10:29.835Z,1.85
2022-08-07T15:13:01.077Z,1.48
2022-08-07T15:15:38.901Z,1.60
2022-08-07T15:21:07.966Z,1.80
2022-08-07T15:26:35.322Z,1.90
2022-08-07T15:34:50.731Z,1.48
2022-08-07T15:40:34.503Z,2.20
2022-08-07T15:43:11.025Z,1.80
2022-08-07T15:54:34.265Z,2.10
2022-08-07T15:57:02.668Z,1.98
2022-08-07T15:59:39.762Z,1.45
2022-08-07T16:04:43.985Z,2.00
2022-08-07T16:08:29.039Z,1.50
2022-08-07T16:10:14.863Z,1.63
2022-08-07T16:13:17.570Z,1.60
2022-08-07T16:16:47.603Z,1.98
2022-08-07T16:19:58.931Z,2.03
2022-08-07T16:22:33.647Z,1.80
2022-08-07T16:25:54.666Z,1.55
2022-08-07T16:29:18.660Z,1.55
2022-08-07T16:31:51.477Z,1.52
2022-08-07T16:34:32.243Z,2.10
2022-08-07T16:38:03.601Z,1.50
2022-08-07T16:40:28.884Z,1.67
2022-08-07T16:44:02.526Z,1.83
2022-08-07T16:47:06.758Z,2.67
2022-08-07T16:50:27.290Z,1.73
2022-08-07T16:53:14.959Z,1.80
2022-08-07T16:56:11.170Z,2.33
2022-08-07T16:59:14.440Z,2.28
2022-08-07T17:02:05.066Z,2.15
2022-08-07T17:04:51.186Z,2.17
2022-08-07T17:07:57.780Z,2.20
2022-08-07T17:10:54.383Z,2.17
2022-08-07T17:13:41.297Z,2.45
2022-08-07T17:16:22.319Z,1.67
2022-08-07T17:18:51.418Z,2.40
2022-08-07T17:21:51.110Z,2.53
2022-08-07T17:24:47.143Z,2.10
2022-08-07T17:27:36.619Z,2.08
2022-08-07T17:30:15.641Z,1.95
2022-08-07T17:34:09.179Z,2.10
2022-08-07T17:36:02.449Z,1.77
2022-08-07T17:38:50.201Z,2.08
2022-08-07T17:42:01.823Z,2.65
2022-08-07T17:44:45.646Z,4.40
2022-08-07T17:47:38.133Z,2.42
2022-08-07T17:50:19.307Z,2.72
2022-08-07T17:52:52.145Z,2.85
2022-08-07T17:55:55.728Z,6.90
2022-08-07T17:59:20.120Z,3.28
2022-08-07T18:01:56.807Z,2.33
2022-08-07T18:04:31.168Z,3.00
2022-08-07T18:07:20.095Z,2.47
2022-08-07T18:10:07.311Z,2.20
2022-08-07T18:12:51.786Z,2.42
2022-08-07T18:15:35.636Z,4.32
2022-08-07T18:18:44.900Z,2.95
2022-08-07T18:21:42.065Z,3.33
2022-08-07T18:24:33.177Z,2.40
2022-08-07T18:27:38.270Z,2.33
2022-08-07T18:30:31.875Z,2.58
2022-08-07T18:33:28.942Z,2.13
2022-08-07T18:36:32.888Z,2.40
2022-08-07T18:40:07.209Z,2.17
2022-08-07T18:42:44.670Z,2.33
2022-08-07T18:45:43.341Z,1.77
2022-08-07T18:50:04.860Z,3.17
2022-08-07T18:52:51.787Z,2.67
2022-08-07T18:54:50.986Z,2.03
2022-08-07T18:57:37.119Z,2.45
2022-08-07T19:00:33.157Z,2.63
2022-08-07T19:03:38.016Z,2.53
2022-08-07T19:06:33.942Z,2.20
2022-08-07T19:09:56.643Z,2.65
2022-08-07T19:12:53.445Z,2.28
2022-08-07T19:16:05.877Z,2.47
2022-08-07T19:22:05.081Z,2.20
2022-08-07T19:24:44.503Z,3.47
2022-08-07T19:28:58.565Z,3.05
2022-08-07T19:31:05.750Z,2.20
2022-08-07T19:33:10.061Z,2.78
2022-08-07T19:35:42.087Z,2.47
2022-08-07T19:38:16.049Z,2.50
2022-08-07T19:40:50.641Z,2.33
2022-08-07T19:43:43.518Z,3.20
2022-08-07T19:46:19.217Z,2.45
2022-08-07T19:49:00.104Z,2.47
2022-08-07T19:51:51.007Z,2.08
2022-08-07T19:54:30.888Z,3.25
2022-08-07T19:58:03.262Z,2.25
2022-08-07T20:00:08.819Z,2.78
2022-08-07T20:03:01.643Z,2.25
2022-08-07T20:06:00.592Z,2.70
2022-08-07T20:08:28.498Z,2.60
2022-08-07T20:11:02.171Z,2.60
2022-08-07T20:13:42.346Z,3.30
2022-08-07T20:16:32.186Z,2.63
2022-08-07T20:18:59.183Z,2.90
2022-08-07T20:21:29.131Z,3.22
2022-08-07T20:24:16.649Z,3.38
2022-08-07T20:26:52.128Z,2.90
2022-08-07T20:29:49.072Z,2.55
2022-08-07T20:32:23.121Z,2.72
2022-08-07T20:35:00.561Z,3.38
2022-08-07T20:37:46.849Z,3.10
2022-08-07T20:40:31.170Z,3.15
2022-08-07T20:43:01.071Z,3.00
2022-08-07T20:45:33.555Z,2.75
2022-08-07T20:48:28.667Z,2.97
2022-08-07T20:51:00.159Z,3.75
2022-08-07T20:54:02.275Z,3.20
2022-08-07T20:56:26.062Z,3.33
2022-08-07T20:58:55.835Z,3.05
2022-08-07T21:01:26.778Z,3.40
2022-08-07T21:04:21.992Z,3.90
2022-08-07T21:06:53.416Z,2.97
2022-08-07T21:09:24.217Z,3.00
2022-08-07T21:11:57.042Z,4.45
2022-08-07T21:14:33.271Z,4.05
2022-08-07T21:18:00.976Z,3.00
2022-08-07T21:20:01.015Z,2.63
2022-08-07T21:22:38.559Z,2.95
2022-08-07T21:25:12.035Z,3.63
2022-08-07T21:28:02.120Z,2.85
2022-08-07T21:30:46.887Z,2.88
2022-08-07T21:33:21.433Z,2.47
2022-08-07T21:36:12.197Z,3.00
2022-08-07T21:39:46.626Z,3.08
2022-08-07T21:42:48.178Z,2.53
2022-08-07T21:46:08.582Z,2.65
2022-08-07T21:48:41.524Z,2.45
2022-08-07T21:51:20.306Z,2.60
2022-08-07T21:53:54.961Z,3.03
2022-08-07T21:56:37.701Z,2.72
2022-08-07T21:59:22.379Z,2.60
2022-08-07T22:02:11.091Z,2.85
2022-08-07T22:04:51.108Z,2.80
2022-08-07T22:07:31.581Z,3.05
2022-08-07T22:10:12.880Z,3.17
2022-08-07T22:12:53.689Z,3.08
2022-08-07T22:16:39.867Z,3.47
2022-08-07T22:18:49.789Z,3.38
2022-08-07T22:22:02.799Z,3.20
2022-08-07T22:25:07.564Z,2.53
2022-08-07T22:28:29.832Z,2.97
2022-08-07T22:30:31.636Z,3.22
2022-08-07T22:33:12.824Z,3.13
2022-08-07T22:36:04.425Z,2.28
2022-08-07T22:38:48.174Z,2.47
2022-08-07T22:41:29.183Z,3.88
2022-08-07T22:44:13.293Z,3.92
2022-08-07T22:47:23.180Z,2.47
2022-08-07T22:50:13.232Z,2.65
2022-08-07T22:53:15.358Z,2.40
2022-08-07T22:55:57.130Z,3.13
2022-08-07T22:58:38.178Z,2.60
2022-08-07T23:01:23.582Z,3.10
2022-08-07T23:04:16.409Z,2.90
2022-08-07T23:07:39.713Z,2.35
2022-08-07T23:10:41.849Z,2.20
2022-08-07T23:13:49.009Z,2.60
2022-08-07T23:16:54.615Z,2.72
2022-08-07T23:20:06.491Z,2.30
2022-08-07T23:22:52.556Z,2.07
2022-08-07T23:25:37.896Z,2.38
2022-08-07T23:28:29.474Z,2.45
2022-08-07T23:31:42.874Z,2.40
2022-08-07T23:34:38.244Z,2.33
2022-08-07T23:37:29.440Z,2.28
2022-08-07T23:40:07.399Z,2.92
2022-08-07T23:43:16.788Z,2.15
2022-08-07T23:46:03.643Z,2.03
2022-08-07T23:49:15.636Z,2.38
2022-08-07T23:53:01.266Z,2.33
2022-08-07T23:54:59.345Z,2.38
2022-08-07T23:57:44.548Z,2.50
