createdAt,value
2023-05-19T00:02:26.015Z,14.50
2023-05-19T00:04:53.251Z,14.00
2023-05-19T00:07:21.608Z,14.00
2023-05-19T00:09:48.612Z,13.80
2023-05-19T00:12:15.910Z,14.20
2023-05-19T00:14:42.754Z,14.10
2023-05-19T00:17:09.574Z,14.10
2023-05-19T00:19:36.193Z,13.80
2023-05-19T00:22:02.868Z,14.10
2023-05-19T00:24:29.519Z,14.00
2023-05-19T00:26:56.221Z,14.20
2023-05-19T00:29:23.000Z,13.80
2023-05-19T00:31:49.763Z,13.90
2023-05-19T00:34:16.380Z,13.80
2023-05-19T00:36:43.152Z,13.60
2023-05-19T00:39:09.788Z,13.60
2023-05-19T00:41:36.435Z,13.80
2023-05-19T00:44:03.607Z,13.70
2023-05-19T00:46:30.820Z,13.60
2023-05-19T00:48:57.647Z,13.60
2023-05-19T00:51:26.412Z,13.20
2023-05-19T00:53:53.254Z,13.10
2023-05-19T00:56:21.027Z,13.30
2023-05-19T00:58:48.194Z,13.40
2023-05-19T01:01:17.205Z,13.40
2023-05-19T01:03:44.388Z,13.20
2023-05-19T01:06:12.266Z,13.20
2023-05-19T01:08:39.374Z,13.30
2023-05-19T01:11:06.973Z,13.40
2023-05-19T01:13:34.850Z,13.30
2023-05-19T01:16:12.329Z,13.00
2023-05-19T01:18:46.337Z,12.90
2023-05-19T01:21:30.387Z,13.00
2023-05-19T01:24:27.984Z,13.10
2023-05-19T01:27:38.536Z,13.00
2023-05-19T01:30:07.892Z,13.00
2023-05-19T01:32:34.908Z,12.80
2023-05-19T01:35:04.181Z,12.60
2023-05-19T01:37:31.974Z,12.30
2023-05-19T01:39:58.787Z,12.60
2023-05-19T01:42:26.351Z,12.80
2023-05-19T01:44:53.352Z,12.80
2023-05-19T01:47:20.178Z,12.80
2023-05-19T01:49:46.779Z,12.70
2023-05-19T01:52:13.420Z,12.60
2023-05-19T01:54:40.057Z,12.50
2023-05-19T01:57:16.445Z,12.60
2023-05-19T01:59:43.367Z,12.60
2023-05-19T02:02:26.955Z,12.50
2023-05-19T02:05:03.293Z,12.50
2023-05-19T02:07:37.692Z,12.30
2023-05-19T02:10:12.010Z,12.50
2023-05-19T02:12:40.714Z,12.50
2023-05-19T02:15:11.840Z,12.40
2023-05-19T02:17:47.686Z,12.50
2023-05-19T02:20:15.217Z,12.50
2023-05-19T02:22:42.060Z,12.40
2023-05-19T02:25:09.397Z,12.20
2023-05-19T02:27:41.092Z,12.20
2023-05-19T02:30:09.247Z,12.20
2023-05-19T02:32:36.853Z,12.30
2023-05-19T02:35:04.057Z,12.20
2023-05-19T02:37:31.170Z,12.20
2023-05-19T02:39:58.350Z,12.30
2023-05-19T02:42:24.919Z,12.10
2023-05-19T02:44:54.181Z,12.30
2023-05-19T02:47:20.983Z,12.30
2023-05-19T02:49:47.642Z,12.30
2023-05-19T02:52:15.471Z,12.30
2023-05-19T02:54:42.361Z,12.10
2023-05-19T02:57:08.948Z,12.20
2023-05-19T02:59:35.606Z,12.10
2023-05-19T03:02:02.413Z,12.20
2023-05-19T03:04:29.856Z,12.10
2023-05-19T03:06:57.630Z,12.10
2023-05-19T03:09:24.386Z,11.80
2023-05-19T03:11:51.232Z,11.80
2023-05-19T03:14:21.476Z,12.00
2023-05-19T03:16:48.766Z,12.00
2023-05-19T03:19:15.547Z,12.00
2023-05-19T03:21:42.406Z,12.00
2023-05-19T03:24:09.508Z,11.90
2023-05-19T03:26:36.178Z,11.90
2023-05-19T03:29:02.988Z,11.90
2023-05-19T03:31:32.120Z,11.90
2023-05-19T03:33:59.728Z,11.70
2023-05-19T03:36:31.866Z,11.80
2023-05-19T03:38:59.435Z,11.90
2023-05-19T03:41:26.467Z,11.90
2023-05-19T03:43:53.092Z,11.90
2023-05-19T03:46:20.436Z,11.90
2023-05-19T03:49:00.891Z,11.90
2023-05-19T03:51:39.384Z,11.90
2023-05-19T03:54:22.527Z,11.90
2023-05-19T03:56:51.267Z,11.90
2023-05-19T03:59:18.181Z,11.90
2023-05-19T04:01:44.785Z,11.90
2023-05-19T04:04:11.534Z,11.90
2023-05-19T04:06:42.349Z,12.00
2023-05-19T04:09:13.971Z,11.90
2023-05-19T04:11:41.573Z,11.90
2023-05-19T04:14:08.805Z,12.10
2023-05-19T04:16:38.158Z,11.70
2023-05-19T04:19:05.020Z,11.50
2023-05-19T04:21:32.022Z,11.70
2023-05-19T04:24:00.073Z,11.90
2023-05-19T04:26:30.954Z,11.90
2023-05-19T04:28:58.272Z,12.00
2023-05-19T04:31:25.251Z,12.20
2023-05-19T04:33:53.498Z,12.30
2023-05-19T04:36:21.848Z,12.30
2023-05-19T04:38:54.774Z,12.30
2023-05-19T04:41:23.646Z,12.10
2023-05-19T04:43:51.272Z,12.20
2023-05-19T04:46:24.157Z,12.10
2023-05-19T04:48:53.489Z,12.30
2023-05-19T04:51:21.076Z,12.30
2023-05-19T04:53:49.082Z,12.60
2023-05-19T04:56:15.966Z,12.50
2023-05-19T04:58:44.766Z,12.60
2023-05-19T05:01:13.808Z,12.60
2023-05-19T05:03:40.645Z,12.80
2023-05-19T05:06:07.444Z,12.80
2023-05-19T05:08:34.908Z,13.00
2023-05-19T05:11:01.758Z,12.80
2023-05-19T05:13:29.189Z,12.90
2023-05-19T05:15:57.173Z,13.00
2023-05-19T05:18:24.165Z,13.00
2023-05-19T05:20:51.213Z,13.00
2023-05-19T05:23:18.255Z,12.80
2023-05-19T05:25:47.676Z,12.90
2023-05-19T05:28:15.641Z,13.20
2023-05-19T05:30:43.685Z,13.40
2023-05-19T05:33:10.744Z,13.30
2023-05-19T05:35:39.455Z,13.30
2023-05-19T05:38:08.122Z,13.30
2023-05-19T05:40:36.500Z,13.30
2023-05-19T05:43:04.657Z,13.20
2023-05-19T05:45:35.437Z,13.30
2023-05-19T05:48:02.767Z,13.20
2023-05-19T05:50:31.142Z,13.30
2023-05-19T05:53:01.541Z,13.20
2023-05-19T05:55:28.243Z,13.50
2023-05-19T05:57:56.852Z,13.50
2023-05-19T06:00:23.697Z,13.80
2023-05-19T06:02:52.840Z,14.00
2023-05-19T06:05:20.394Z,13.90
2023-05-19T06:07:48.366Z,14.00
2023-05-19T06:10:20.391Z,14.30
2023-05-19T06:12:48.996Z,14.60
2023-05-19T06:15:15.886Z,14.40
2023-05-19T06:18:02.831Z,14.50
2023-05-19T06:20:29.527Z,14.70
2023-05-19T06:22:57.022Z,14.70
2023-05-19T06:25:26.526Z,14.80
2023-05-19T06:27:53.301Z,15.10
2023-05-19T06:30:23.189Z,14.70
2023-05-19T06:32:59.394Z,14.70
2023-05-19T06:35:27.030Z,14.90
2023-05-19T06:37:55.686Z,14.90
2023-05-19T06:40:23.042Z,15.00
2023-05-19T06:42:49.746Z,15.20
2023-05-19T06:45:23.381Z,15.60
2023-05-19T06:47:51.378Z,15.60
2023-05-19T06:50:18.185Z,15.70
2023-05-19T06:52:47.191Z,15.50
2023-05-19T06:55:13.855Z,15.50
2023-05-19T06:57:40.774Z,15.60
2023-05-19T07:00:13.331Z,15.90
2023-05-19T07:02:43.551Z,16.00
2023-05-19T07:05:10.424Z,16.10
2023-05-19T07:07:37.182Z,16.30
2023-05-19T07:10:06.550Z,16.30
2023-05-19T07:12:33.722Z,16.30
2023-05-19T07:15:00.661Z,16.70
2023-05-19T07:17:28.349Z,16.80
2023-05-19T07:19:54.984Z,17.20
2023-05-19T07:22:22.097Z,17.00
2023-05-19T07:24:49.068Z,17.20
2023-05-19T07:27:17.281Z,17.30
2023-05-19T07:29:44.089Z,17.20
2023-05-19T07:32:10.786Z,17.20
2023-05-19T07:34:37.590Z,17.30
2023-05-19T07:37:04.792Z,17.50
2023-05-19T07:39:32.381Z,17.60
2023-05-19T07:41:59.426Z,17.60
2023-05-19T07:44:27.173Z,17.10
2023-05-19T07:46:55.039Z,17.30
2023-05-19T07:49:21.740Z,17.00
2023-05-19T07:51:48.950Z,17.10
2023-05-19T07:54:18.600Z,17.60
2023-05-19T07:56:45.573Z,17.70
2023-05-19T07:59:12.463Z,18.10
2023-05-19T08:01:39.368Z,18.10
2023-05-19T08:04:06.195Z,18.00
2023-05-19T08:06:32.970Z,18.20
2023-05-19T08:09:00.886Z,18.40
2023-05-19T08:11:28.028Z,19.00
2023-05-19T08:13:54.710Z,19.10
2023-05-19T08:16:21.579Z,19.20
2023-05-19T08:18:48.510Z,19.60
2023-05-19T08:21:15.184Z,19.60
2023-05-19T08:23:41.768Z,19.40
2023-05-19T08:26:08.778Z,19.60
2023-05-19T08:28:35.666Z,19.80
2023-05-19T08:31:02.288Z,19.90
2023-05-19T08:33:29.206Z,20.20
2023-05-19T08:35:58.114Z,20.60
2023-05-19T08:38:25.912Z,20.40
2023-05-19T08:40:52.848Z,20.90
2023-05-19T08:43:19.487Z,20.10
2023-05-19T08:45:48.944Z,19.90
2023-05-19T08:48:17.485Z,20.20
2023-05-19T08:50:53.061Z,19.60
2023-05-19T08:53:32.337Z,19.60
2023-05-19T08:56:15.109Z,19.30
2023-05-19T08:58:43.879Z,19.90
2023-05-19T09:01:11.757Z,19.00
2023-05-19T09:03:39.721Z,19.60
2023-05-19T09:06:09.301Z,19.60
2023-05-19T09:08:37.403Z,19.30
2023-05-19T09:11:04.241Z,19.40
2023-05-19T09:13:31.037Z,19.80
2023-05-19T09:15:58.460Z,20.10
2023-05-19T09:18:26.559Z,20.40
2023-05-19T09:21:00.797Z,20.30
2023-05-19T09:23:33.642Z,20.50
2023-05-19T09:26:07.630Z,20.10
2023-05-19T09:28:36.363Z,20.40
2023-05-19T09:31:10.831Z,20.60
2023-05-19T09:33:39.493Z,20.70
2023-05-19T09:36:08.420Z,20.20
2023-05-19T09:38:36.307Z,19.90
2023-05-19T09:41:03.053Z,19.90
2023-05-19T09:43:31.674Z,20.20
2023-05-19T09:46:04.305Z,20.40
2023-05-19T09:48:31.074Z,20.50
2023-05-19T09:50:58.193Z,20.30
2023-05-19T09:53:25.530Z,20.00
2023-05-19T09:55:57.990Z,20.00
2023-05-19T09:58:26.324Z,20.50
2023-05-19T10:00:56.988Z,20.50
2023-05-19T10:03:24.123Z,20.90
2023-05-19T10:05:55.220Z,20.90
2023-05-19T10:08:29.961Z,20.70
2023-05-19T10:10:57.918Z,20.90
2023-05-19T10:13:25.614Z,21.10
2023-05-19T10:18:23.302Z,20.90
2023-05-19T10:20:50.376Z,20.70
2023-05-19T10:23:20.025Z,20.70
2023-05-19T10:25:47.854Z,20.50
2023-05-19T10:28:17.041Z,20.30
2023-05-19T10:30:49.714Z,20.50
2023-05-19T10:33:18.203Z,20.70
2023-05-19T10:35:50.931Z,20.70
2023-05-19T10:38:50.872Z,20.00
2023-05-19T10:41:27.050Z,20.00
2023-05-19T10:44:29.336Z,20.20
2023-05-19T10:46:56.927Z,20.30
2023-05-19T10:49:24.568Z,20.30
2023-05-19T10:52:02.590Z,20.30
2023-05-19T10:54:43.436Z,20.40
2023-05-19T10:57:14.989Z,20.40
2023-05-19T10:59:41.986Z,20.20
2023-05-19T11:02:09.080Z,20.20
2023-05-19T11:04:54.140Z,20.40
2023-05-19T11:07:22.252Z,20.70
2023-05-19T11:09:53.370Z,21.20
2023-05-19T11:12:24.779Z,21.40
2023-05-19T11:14:55.897Z,21.20
2023-05-19T11:17:24.884Z,21.10
2023-05-19T11:19:56.945Z,21.40
2023-05-19T11:22:26.000Z,21.50
2023-05-19T11:24:56.616Z,21.80
2023-05-19T11:27:25.230Z,21.70
2023-05-19T11:29:52.313Z,21.60
2023-05-19T11:32:21.156Z,21.70
2023-05-19T11:34:50.365Z,21.50
2023-05-19T11:37:17.416Z,21.80
2023-05-19T11:39:45.753Z,21.80
2023-05-19T11:42:13.028Z,21.40
2023-05-19T11:45:00.766Z,21.10
2023-05-19T11:47:38.813Z,20.70
2023-05-19T11:50:14.331Z,21.10
2023-05-19T11:52:45.008Z,21.10
2023-05-19T11:55:18.839Z,21.40
2023-05-19T12:00:30.517Z,21.70
2023-05-19T12:02:58.095Z,22.20
2023-05-19T12:05:26.426Z,22.20
2023-05-19T12:07:58.350Z,22.10
2023-05-19T12:10:43.069Z,21.80
2023-05-19T12:13:10.150Z,21.20
2023-05-19T12:15:37.765Z,21.20
2023-05-19T12:18:04.641Z,20.90
2023-05-19T12:20:32.884Z,20.90
2023-05-19T12:23:00.462Z,20.50
2023-05-19T12:25:32.387Z,20.30
2023-05-19T12:28:01.022Z,20.30
2023-05-19T12:30:31.979Z,21.10
2023-05-19T12:33:06.107Z,21.50
2023-05-19T12:35:34.414Z,21.30
2023-05-19T12:38:08.225Z,21.00
2023-05-19T12:40:36.479Z,21.00
2023-05-19T12:43:03.955Z,21.00
2023-05-19T12:48:23.640Z,20.80
2023-05-19T12:50:53.559Z,20.60
2023-05-19T12:53:20.436Z,20.50
2023-05-19T12:55:47.362Z,20.50
2023-05-19T12:58:15.679Z,20.60
2023-05-19T13:00:49.859Z,21.40
2023-05-19T13:03:21.924Z,22.10
2023-05-19T13:06:13.413Z,22.40
2023-05-19T13:08:41.513Z,22.40
2023-05-19T13:11:08.380Z,22.60
2023-05-19T13:13:35.220Z,22.50
2023-05-19T13:16:01.822Z,22.80
2023-05-19T13:18:31.946Z,22.70
2023-05-19T13:20:58.546Z,22.50
2023-05-19T13:23:26.295Z,22.40
2023-05-19T13:25:53.137Z,22.10
2023-05-19T13:28:20.496Z,21.80
2023-05-19T13:30:48.254Z,21.80
2023-05-19T13:33:15.272Z,22.10
2023-05-19T13:35:43.238Z,22.50
2023-05-19T13:38:10.862Z,22.40
2023-05-19T13:40:38.343Z,22.20
2023-05-19T13:43:05.974Z,22.30
2023-05-19T13:45:33.035Z,22.30
2023-05-19T13:47:59.799Z,22.00
2023-05-19T13:50:26.494Z,22.00
2023-05-19T13:52:53.877Z,21.40
2023-05-19T13:55:20.774Z,21.50
2023-05-19T13:57:47.425Z,21.80
2023-05-19T14:00:14.590Z,22.00
2023-05-19T14:02:41.512Z,21.60
2023-05-19T14:05:08.584Z,21.70
2023-05-19T14:07:35.752Z,21.90
2023-05-19T14:10:05.360Z,21.60
2023-05-19T14:12:41.661Z,21.30
2023-05-19T14:15:19.766Z,21.20
2023-05-19T14:17:46.491Z,21.40
2023-05-19T14:20:13.205Z,21.30
2023-05-19T14:22:40.171Z,21.10
2023-05-19T14:25:07.488Z,20.80
2023-05-19T14:27:34.113Z,20.70
2023-05-19T14:30:01.104Z,20.80
2023-05-19T14:32:30.829Z,21.00
2023-05-19T14:34:57.590Z,21.30
2023-05-19T14:37:26.590Z,21.50
2023-05-19T14:39:53.105Z,21.20
2023-05-19T14:42:19.663Z,20.80
2023-05-19T14:44:46.278Z,20.90
2023-05-19T14:47:13.009Z,21.00
2023-05-19T14:49:39.835Z,20.80
2023-05-19T14:52:06.809Z,20.90
2023-05-19T14:54:33.899Z,20.70
2023-05-19T14:57:01.477Z,20.60
2023-05-19T14:59:29.431Z,20.60
2023-05-19T15:01:56.189Z,20.60
2023-05-19T15:04:22.920Z,20.70
2023-05-19T15:06:58.100Z,20.50
2023-05-19T15:09:32.413Z,20.60
2023-05-19T15:12:01.351Z,20.50
2023-05-19T15:14:31.563Z,20.40
2023-05-19T15:16:58.756Z,20.40
2023-05-19T15:19:26.183Z,20.30
2023-05-19T15:21:53.593Z,20.40
2023-05-19T15:24:20.435Z,20.30
2023-05-19T15:26:52.560Z,20.50
2023-05-19T15:29:19.244Z,20.50
2023-05-19T15:31:50.181Z,20.30
2023-05-19T15:34:16.886Z,20.70
2023-05-19T15:36:43.636Z,20.60
2023-05-19T15:39:10.326Z,20.70
2023-05-19T15:41:37.218Z,20.50
2023-05-19T15:44:04.264Z,20.60
2023-05-19T15:46:31.110Z,20.40
2023-05-19T15:48:58.276Z,20.00
2023-05-19T15:51:25.267Z,19.90
2023-05-19T15:53:52.264Z,20.00
2023-05-19T15:56:19.471Z,20.10
2023-05-19T15:58:46.103Z,20.20
2023-05-19T16:01:12.985Z,20.20
2023-05-19T16:03:47.754Z,20.00
2023-05-19T16:06:17.791Z,20.10
2023-05-19T16:08:44.542Z,19.80
2023-05-19T16:11:11.460Z,19.80
2023-05-19T16:13:38.083Z,20.00
2023-05-19T16:16:05.122Z,20.40
2023-05-19T16:18:41.807Z,20.30
2023-05-19T16:21:09.156Z,20.10
2023-05-19T16:23:35.976Z,20.20
2023-05-19T16:26:02.726Z,20.00
2023-05-19T16:28:29.659Z,20.00
2023-05-19T16:31:02.067Z,19.60
2023-05-19T16:33:29.971Z,19.80
2023-05-19T16:35:58.512Z,19.90
2023-05-19T16:38:26.708Z,20.00
2023-05-19T16:40:53.362Z,20.00
2023-05-19T16:43:19.970Z,20.00
2023-05-19T16:45:46.683Z,20.30
2023-05-19T16:48:13.492Z,20.40
2023-05-19T16:50:40.345Z,20.10
2023-05-19T16:53:06.902Z,19.70
2023-05-19T16:55:33.496Z,19.60
2023-05-19T16:58:00.164Z,19.60
2023-05-19T17:00:27.419Z,19.40
2023-05-19T17:02:54.184Z,19.30
2023-05-19T17:05:23.498Z,19.40
2023-05-19T17:07:50.364Z,19.50
2023-05-19T17:10:17.417Z,19.20
2023-05-19T17:12:45.593Z,19.40
2023-05-19T17:15:12.227Z,19.40
2023-05-19T17:17:38.848Z,19.50
2023-05-19T17:20:06.424Z,19.50
2023-05-19T17:22:33.216Z,19.50
2023-05-19T17:25:00.012Z,19.10
2023-05-19T17:27:26.698Z,19.10
2023-05-19T17:29:53.480Z,19.10
2023-05-19T17:32:25.608Z,19.30
2023-05-19T17:34:52.467Z,19.10
2023-05-19T17:37:23.423Z,19.20
2023-05-19T17:39:50.197Z,19.20
2023-05-19T17:42:16.839Z,19.20
2023-05-19T17:44:43.478Z,19.10
2023-05-19T17:47:10.539Z,19.30
2023-05-19T17:49:37.303Z,19.40
2023-05-19T17:52:04.419Z,19.40
2023-05-19T17:54:31.392Z,19.40
2023-05-19T17:56:58.663Z,19.60
2023-05-19T17:59:25.918Z,19.50
2023-05-19T18:01:52.818Z,19.20
2023-05-19T18:04:20.538Z,19.40
2023-05-19T18:06:51.133Z,18.90
2023-05-19T18:09:19.759Z,18.90
2023-05-19T18:14:56.583Z,19.00
2023-05-19T18:17:23.578Z,18.90
2023-05-19T18:19:58.481Z,18.90
2023-05-19T18:22:25.607Z,18.90
2023-05-19T18:24:52.254Z,18.90
2023-05-19T18:27:19.089Z,18.80
2023-05-19T18:29:45.966Z,18.80
2023-05-19T18:32:14.499Z,18.70
2023-05-19T18:34:41.395Z,18.60
2023-05-19T18:37:08.092Z,18.40
2023-05-19T18:39:34.752Z,18.20
2023-05-19T18:42:01.862Z,18.00
2023-05-19T18:44:29.387Z,18.30
2023-05-19T18:46:56.177Z,18.20
2023-05-19T18:49:24.785Z,18.00
2023-05-19T18:51:51.837Z,18.00
2023-05-19T18:54:19.471Z,18.20
2023-05-19T18:56:49.216Z,18.20
2023-05-19T18:59:15.990Z,18.30
2023-05-19T19:01:42.904Z,18.20
2023-05-19T19:04:09.882Z,18.10
2023-05-19T19:06:36.562Z,18.50
2023-05-19T19:09:03.396Z,18.70
2023-05-19T19:11:30.055Z,18.90
2023-05-19T19:13:56.678Z,18.90
2023-05-19T19:16:23.329Z,18.80
2023-05-19T19:18:50.145Z,18.70
2023-05-19T19:21:19.217Z,18.60
2023-05-19T19:23:45.943Z,18.40
2023-05-19T19:26:12.539Z,18.40
2023-05-19T19:28:39.160Z,18.40
2023-05-19T19:31:05.842Z,18.00
2023-05-19T19:33:32.472Z,18.20
2023-05-19T19:35:59.187Z,18.30
2023-05-19T19:38:25.835Z,18.50
2023-05-19T19:40:52.575Z,18.50
2023-05-19T19:43:19.333Z,18.60
2023-05-19T19:45:46.078Z,18.50
2023-05-19T19:48:12.903Z,18.50
2023-05-19T19:50:39.633Z,18.40
2023-05-19T19:53:06.246Z,18.30
2023-05-19T19:55:32.805Z,18.50
2023-05-19T19:57:59.429Z,18.50
2023-05-19T20:00:26.111Z,18.70
2023-05-19T20:03:04.617Z,18.30
2023-05-19T20:05:32.033Z,18.50
2023-05-19T20:07:58.692Z,18.40
2023-05-19T20:10:25.416Z,18.00
2023-05-19T20:12:52.249Z,18.00
2023-05-19T20:15:18.976Z,17.80
2023-05-19T20:17:45.767Z,17.80
2023-05-19T20:20:12.894Z,17.80
2023-05-19T20:22:39.503Z,18.00
2023-05-19T20:25:06.548Z,17.80
2023-05-19T20:27:33.174Z,17.90
2023-05-19T20:29:59.862Z,17.70
2023-05-19T20:32:26.489Z,17.90
2023-05-19T20:34:53.443Z,18.10
2023-05-19T20:37:21.535Z,18.40
2023-05-19T20:39:48.164Z,18.30
2023-05-19T20:42:14.770Z,17.80
2023-05-19T20:44:41.498Z,17.70
2023-05-19T20:47:08.504Z,17.60
2023-05-19T20:49:35.158Z,17.30
2023-05-19T20:52:01.846Z,17.30
2023-05-19T20:54:28.465Z,17.30
2023-05-19T20:56:55.143Z,17.30
2023-05-19T20:59:21.942Z,16.90
2023-05-19T21:01:48.596Z,17.00
2023-05-19T21:04:15.291Z,17.00
2023-05-19T21:06:41.972Z,16.90
2023-05-19T21:09:09.449Z,16.90
2023-05-19T21:11:36.236Z,16.60
2023-05-19T21:14:05.351Z,16.70
2023-05-19T21:16:32.140Z,16.70
2023-05-19T21:18:58.840Z,16.50
2023-05-19T21:21:26.028Z,16.70
2023-05-19T21:23:52.772Z,16.50
2023-05-19T21:26:19.363Z,16.50
2023-05-19T21:28:46.148Z,16.40
2023-05-19T21:31:12.762Z,16.50
2023-05-19T21:33:39.347Z,16.10
2023-05-19T21:36:06.135Z,15.70
2023-05-19T21:38:35.232Z,15.60
2023-05-19T21:41:01.941Z,15.80
2023-05-19T21:43:28.637Z,15.80
2023-05-19T21:45:55.371Z,15.90
2023-05-19T21:48:22.057Z,15.90
2023-05-19T21:50:55.612Z,15.60
2023-05-19T21:53:22.221Z,15.70
2023-05-19T21:55:48.892Z,16.00
2023-05-19T21:58:15.720Z,16.00
2023-05-19T22:00:43.378Z,16.20
2023-05-19T22:03:10.097Z,16.50
2023-05-19T22:05:38.070Z,16.50
2023-05-19T22:08:04.938Z,16.20
2023-05-19T22:10:31.979Z,16.00
2023-05-19T22:12:58.842Z,15.90
2023-05-19T22:15:26.532Z,15.70
2023-05-19T22:17:53.106Z,16.20
2023-05-19T22:20:19.877Z,16.60
2023-05-19T22:22:46.485Z,16.60
2023-05-19T22:25:13.163Z,16.30
2023-05-19T22:27:39.767Z,16.10
2023-05-19T22:30:07.184Z,16.20
2023-05-19T22:32:35.049Z,16.30
2023-05-19T22:35:01.720Z,16.40
2023-05-19T22:37:31.010Z,16.00
2023-05-19T22:39:57.593Z,16.40
2023-05-19T22:42:24.188Z,16.40
2023-05-19T22:44:50.814Z,16.00
2023-05-19T22:47:17.370Z,15.80
2023-05-19T22:49:44.036Z,15.90
2023-05-19T22:52:11.023Z,15.90
2023-05-19T22:54:37.880Z,15.60
2023-05-19T22:57:05.153Z,15.40
2023-05-19T22:59:31.851Z,15.50
2023-05-19T23:01:58.470Z,15.60
2023-05-19T23:04:25.129Z,15.50
2023-05-19T23:06:51.808Z,15.40
2023-05-19T23:09:18.473Z,15.40
2023-05-19T23:11:45.187Z,15.00
2023-05-19T23:14:11.809Z,14.70
2023-05-19T23:16:38.401Z,14.90
2023-05-19T23:19:05.221Z,14.40
2023-05-19T23:21:32.811Z,14.20
2023-05-19T23:23:59.925Z,14.50
2023-05-19T23:26:27.016Z,14.20
2023-05-19T23:28:53.680Z,14.40
2023-05-19T23:31:20.360Z,14.20
2023-05-19T23:33:46.947Z,14.30
2023-05-19T23:36:13.715Z,14.70
2023-05-19T23:38:40.270Z,14.60
2023-05-19T23:41:06.880Z,14.20
2023-05-19T23:43:33.560Z,13.90
2023-05-19T23:46:00.469Z,14.30
2023-05-19T23:48:28.566Z,14.10
2023-05-19T23:50:55.406Z,13.90
2023-05-19T23:53:22.044Z,14.20
2023-05-19T23:55:48.656Z,14.10
2023-05-19T23:58:15.938Z,14.40
