createdAt,value
2018-10-01T00:00:50.689Z,97.7
2018-10-01T00:02:50.920Z,97.9
2018-10-01T00:04:50.553Z,97.9
2018-10-01T00:06:50.003Z,97.7
2018-10-01T00:08:50.130Z,97.8
2018-10-01T00:10:50.329Z,97.8
2018-10-01T00:12:50.481Z,97.5
2018-10-01T00:14:50.700Z,97.5
2018-10-01T00:16:49.990Z,98.1
2018-10-01T00:18:50.142Z,98.2
2018-10-01T00:20:50.443Z,98.1
2018-10-01T00:22:50.697Z,98.3
2018-10-01T00:24:50.729Z,98.4
2018-10-01T00:26:50.165Z,98.6
2018-10-01T00:28:50.341Z,98.6
2018-10-01T00:30:50.554Z,98.7
2018-10-01T00:32:50.698Z,98.9
2018-10-01T00:34:50.204Z,98.8
2018-10-01T00:36:50.535Z,98.9
2018-10-01T00:38:50.706Z,99.0
2018-10-01T00:40:50.964Z,99.5
2018-10-01T00:42:50.144Z,99.4
2018-10-01T00:44:50.367Z,99.3
2018-10-01T00:46:50.802Z,99.1
2018-10-01T00:48:49.971Z,99.1
2018-10-01T00:50:50.198Z,98.9
2018-10-01T00:52:50.373Z,99.1
2018-10-01T00:54:50.510Z,99.1
2018-10-01T00:56:50.950Z,99.5
2018-10-01T00:58:50.166Z,99.5
2018-10-01T01:00:50.329Z,99.2
2018-10-01T01:02:50.565Z,99.2
2018-10-01T01:04:50.144Z,99.2
2018-10-01T01:06:50.480Z,99.3
2018-10-01T01:08:50.665Z,99.1
2018-10-01T01:10:50.937Z,99.5
2018-10-01T01:12:50.051Z,99.5
2018-10-01T01:14:50.231Z,99.4
2018-10-01T01:16:50.585Z,99.4
2018-10-01T01:18:50.735Z,99.4
2018-10-01T01:20:50.166Z,99.2
2018-10-01T01:22:50.307Z,99.1
2018-10-01T01:24:50.564Z,99.3
2018-10-01T01:26:50.027Z,99.2
2018-10-01T01:28:50.146Z,99.2
2018-10-01T01:30:50.333Z,99.7
2018-10-01T01:32:50.419Z,99.7
2018-10-01T01:34:49.983Z,99.6
2018-10-01T01:36:50.412Z,99.5
2018-10-01T01:38:50.535Z,99.4
2018-10-01T01:40:50.789Z,99.5
2018-10-01T01:42:50.949Z,99.7
2018-10-01T01:44:50.264Z,99.7
2018-10-01T01:46:50.613Z,99.6
2018-10-01T01:48:50.732Z,99.7
2018-10-01T01:50:49.973Z,99.8
2018-10-01T01:52:50.286Z,99.7
2018-10-01T01:54:50.469Z,99.8
2018-10-01T01:56:50.929Z,99.9
2018-10-01T01:58:50.158Z,100.0
2018-10-01T02:00:50.273Z,100.0
2018-10-01T02:02:50.532Z,100.0
2018-10-01T02:04:50.077Z,100.0
2018-10-01T02:06:50.372Z,99.9
2018-10-01T02:08:49.985Z,99.7
2018-10-01T02:10:50.165Z,99.5
2018-10-01T02:12:50.297Z,99.4
2018-10-01T02:14:50.400Z,99.7
2018-10-01T02:16:50.772Z,98.8
2018-10-01T02:18:49.998Z,98.8
2018-10-01T02:20:50.204Z,98.5
2018-10-01T02:22:50.384Z,98.6
2018-10-01T02:24:50.550Z,98.7
2018-10-01T02:26:49.999Z,98.3
2018-10-01T02:28:50.202Z,98.3
2018-10-01T02:30:50.443Z,98.0
2018-10-01T02:32:50.599Z,98.0
2018-10-01T02:34:50.093Z,97.5
2018-10-01T02:36:50.482Z,97.5
2018-10-01T02:38:50.637Z,97.4
2018-10-01T02:40:50.874Z,97.6
2018-10-01T02:42:50.071Z,97.3
2018-10-01T02:44:50.262Z,97.0
2018-10-01T02:46:50.591Z,97.0
2018-10-01T02:48:50.758Z,97.0
2018-10-01T02:50:49.988Z,97.3
2018-10-01T02:52:50.192Z,97.0
2018-10-01T02:54:50.346Z,96.7
2018-10-01T02:56:50.703Z,96.9
2018-10-01T02:58:50.908Z,96.7
2018-10-01T03:00:50.029Z,96.3
2018-10-01T03:02:50.214Z,96.4
2018-10-01T03:04:50.835Z,96.4
2018-10-01T03:06:50.358Z,96.6
2018-10-01T03:08:50.505Z,96.6
2018-10-01T03:10:50.706Z,96.6
2018-10-01T03:12:50.064Z,96.6
2018-10-01T03:14:50.258Z,96.3
2018-10-01T03:16:50.630Z,96.0
2018-10-01T03:18:50.758Z,95.7
2018-10-01T03:20:50.085Z,95.6
2018-10-01T03:22:50.273Z,95.2
2018-10-01T03:24:50.508Z,95.3
2018-10-01T03:26:50.887Z,95.2
2018-10-01T03:28:50.117Z,95.2
2018-10-01T03:30:50.365Z,95.2
2018-10-01T03:32:50.563Z,95.5
2018-10-01T03:34:50.948Z,96.0
2018-10-01T03:36:50.402Z,96.1
2018-10-01T03:38:50.583Z,96.3
2018-10-01T03:40:50.689Z,95.7
2018-10-01T03:42:50.865Z,95.9
2018-10-01T03:44:50.076Z,96.0
2018-10-01T03:46:50.404Z,96.0
2018-10-01T03:48:50.600Z,95.5
2018-10-01T03:50:50.872Z,95.1
2018-10-01T03:52:50.030Z,95.1
2018-10-01T03:54:50.260Z,95.0
2018-10-01T03:56:50.673Z,96.0
2018-10-01T03:58:50.770Z,95.2
2018-10-01T04:00:50.005Z,95.3
2018-10-01T04:02:50.503Z,95.4
2018-10-01T04:04:49.986Z,95.6
2018-10-01T04:06:50.435Z,95.4
2018-10-01T04:08:51.198Z,95.2
2018-10-01T04:10:50.479Z,95.0
2018-10-01T04:12:50.675Z,95.7
2018-10-01T04:14:50.805Z,95.7
2018-10-01T04:16:50.121Z,96.0
2018-10-01T04:18:50.219Z,95.8
2018-10-01T04:20:50.394Z,95.6
2018-10-01T04:22:51.499Z,95.3
2018-10-01T04:24:50.777Z,95.2
2018-10-01T04:26:50.745Z,95.1
2018-10-01T04:28:50.923Z,95.7
2018-10-01T04:30:50.076Z,95.1
2018-10-01T04:32:50.192Z,95.1
2018-10-01T04:34:50.592Z,95.0
2018-10-01T04:36:50.933Z,95.0
2018-10-01T04:38:50.118Z,94.7
2018-10-01T04:40:50.988Z,94.5
2018-10-01T04:42:50.243Z,94.4
2018-10-01T04:44:50.485Z,94.2
2018-10-01T04:46:51.614Z,94.2
2018-10-01T04:48:50.871Z,94.6
2018-10-01T04:50:50.049Z,94.8
2018-10-01T04:52:50.253Z,94.7
2018-10-01T04:54:50.492Z,94.7
2018-10-01T04:56:50.894Z,95.0
2018-10-01T04:58:50.169Z,94.8
2018-10-01T05:00:50.334Z,94.8
2018-10-01T05:02:50.528Z,94.7
2018-10-01T05:04:50.101Z,94.7
2018-10-01T05:06:50.423Z,94.7
2018-10-01T05:08:50.574Z,94.6
2018-10-01T05:10:50.735Z,94.9
2018-10-01T05:12:50.911Z,94.9
2018-10-01T05:14:50.839Z,94.5
2018-10-01T05:16:50.419Z,94.5
2018-10-01T05:18:50.519Z,94.3
2018-10-01T05:20:50.667Z,94.4
2018-10-01T05:22:50.909Z,94.3
2018-10-01T05:24:50.136Z,94.3
2018-10-01T05:26:50.480Z,94.1
2018-10-01T05:28:50.596Z,93.8
2018-10-01T05:30:50.905Z,93.9
2018-10-01T05:32:50.251Z,93.9
2018-10-01T05:34:50.845Z,93.9
2018-10-01T05:36:49.960Z,93.7
2018-10-01T05:38:50.212Z,93.9
2018-10-01T05:40:50.413Z,93.9
2018-10-01T05:42:50.657Z,93.9
2018-10-01T05:44:50.807Z,93.1
2018-10-01T05:46:50.294Z,92.7
2018-10-01T05:48:50.477Z,92.6
2018-10-01T05:50:50.614Z,92.5
2018-10-01T05:52:50.761Z,92.8
2018-10-01T05:54:50.009Z,92.6
2018-10-01T05:56:50.265Z,92.2
2018-10-01T05:58:50.506Z,92.0
2018-10-01T06:00:50.721Z,91.7
2018-10-01T06:02:50.841Z,91.5
2018-10-01T06:04:51.147Z,91.4
2018-10-01T06:06:50.549Z,91.2
2018-10-01T06:08:50.731Z,91.1
2018-10-01T06:10:50.955Z,91.0
2018-10-01T06:12:50.183Z,91.0
2018-10-01T06:14:50.364Z,91.1
2018-10-01T06:16:50.716Z,91.2
2018-10-01T06:18:50.924Z,91.1
2018-10-01T06:20:50.202Z,91.1
2018-10-01T06:22:50.405Z,91.0
2018-10-01T06:24:50.594Z,91.0
2018-10-01T06:26:50.100Z,91.0
2018-10-01T06:28:50.232Z,90.9
2018-10-01T06:30:50.410Z,92.0
2018-10-01T06:32:50.528Z,90.8
2018-10-01T06:34:50.069Z,89.8
2018-10-01T06:36:50.441Z,89.8
2018-10-01T06:38:50.616Z,89.5
2018-10-01T06:40:50.771Z,89.5
2018-10-01T06:42:50.932Z,89.4
2018-10-01T06:44:50.096Z,89.4
2018-10-01T06:46:50.511Z,89.5
2018-10-01T06:48:50.677Z,89.1
2018-10-01T06:50:51.380Z,88.9
2018-10-01T06:52:50.523Z,88.7
2018-10-01T06:54:50.746Z,88.7
2018-10-01T06:56:50.140Z,88.2
2018-10-01T06:58:50.299Z,87.0
2018-10-01T07:00:50.550Z,86.8
2018-10-01T07:02:50.659Z,86.6
2018-10-01T07:04:50.151Z,86.1
2018-10-01T07:06:50.596Z,86.2
2018-10-01T07:08:50.828Z,85.0
2018-10-01T07:10:49.966Z,85.1
2018-10-01T07:12:50.183Z,84.2
2018-10-01T07:14:50.279Z,83.3
2018-10-01T07:16:51.282Z,82.6
2018-10-01T07:18:50.397Z,76
2018-10-01T07:20:50.544Z,76
2018-10-01T07:22:51.657Z,76
2018-10-01T07:24:50.885Z,76
2018-10-01T07:26:50.188Z,75
2018-10-01T07:28:50.330Z,75
2018-10-01T07:30:50.505Z,75
2018-10-01T07:32:50.702Z,75
2018-10-01T07:34:50.122Z,75
2018-10-01T07:36:50.418Z,74
2018-10-01T07:38:51.151Z,74
2018-10-01T07:40:50.341Z,74
2018-10-01T07:42:50.530Z,73
2018-10-01T07:44:51.486Z,73
2018-10-01T07:46:50.953Z,72
2018-10-01T07:48:50.229Z,72
2018-10-01T07:50:51.615Z,72
2018-10-01T07:52:50.866Z,71
2018-10-01T07:54:50.120Z,71
2018-10-01T07:56:50.405Z,71
2018-10-01T07:58:50.603Z,70
2018-10-01T08:00:50.768Z,70
2018-10-01T08:02:50.898Z,71.9
2018-10-01T08:04:50.440Z,71.5
2018-10-01T08:06:50.747Z,71.6
2018-10-01T08:08:50.961Z,70.8
2018-10-01T08:10:50.266Z,71.1
2018-10-01T08:12:50.388Z,71.8
2018-10-01T08:14:50.495Z,72.0
2018-10-01T08:16:50.796Z,71.6
2018-10-01T08:18:50.026Z,70.8
2018-10-01T08:20:50.218Z,70.8
2018-10-01T08:22:50.397Z,70.3
2018-10-01T08:24:50.537Z,68.8
2018-10-01T08:26:50.835Z,68.2
2018-10-01T08:28:49.962Z,66.4
2018-10-01T08:30:50.199Z,66.3
2018-10-01T08:32:50.344Z,66.0
2018-10-01T08:34:50.803Z,65.9
2018-10-01T08:36:50.222Z,65.7
2018-10-01T08:38:50.989Z,66.4
2018-10-01T08:40:50.179Z,65.7
2018-10-01T08:42:50.333Z,66.2
2018-10-01T08:44:50.488Z,66.3
2018-10-01T08:46:50.801Z,66.9
2018-10-01T08:48:49.993Z,65.9
2018-10-01T08:50:50.138Z,66.1
2018-10-01T08:52:50.229Z,65.9
2018-10-01T08:54:50.326Z,66.0
2018-10-01T08:56:50.737Z,65.7
2018-10-01T08:58:50.965Z,65.2
2018-10-01T09:00:50.116Z,65
2018-10-01T09:02:50.275Z,65
2018-10-01T09:04:50.603Z,64.1
2018-10-01T09:06:51.548Z,65
2018-10-01T09:08:50.859Z,65
2018-10-01T09:10:49.956Z,64
2018-10-01T09:12:50.109Z,64
2018-10-01T09:14:50.677Z,65
2018-10-01T09:16:50.047Z,64
2018-10-01T09:18:50.213Z,64
2018-10-01T09:20:50.397Z,63
2018-10-01T09:22:50.602Z,63
2018-10-01T09:24:50.736Z,64
2018-10-01T09:26:50.181Z,64
2018-10-01T09:28:50.341Z,63
2018-10-01T09:30:50.859Z,63
2018-10-01T09:32:49.975Z,63
2018-10-01T09:34:50.590Z,62
2018-10-01T09:36:50.126Z,61
2018-10-01T09:38:50.368Z,61
2018-10-01T09:40:50.558Z,61
2018-10-01T09:42:50.705Z,59.6
2018-10-01T09:44:50.931Z,59.9
2018-10-01T09:46:50.320Z,60.3
2018-10-01T09:48:50.437Z,60.6
2018-10-01T09:50:50.709Z,59.0
2018-10-01T09:52:50.790Z,59.8
2018-10-01T09:54:50.052Z,59.7
2018-10-01T09:56:50.376Z,60.6
2018-10-01T09:58:50.464Z,60.6
2018-10-01T10:00:50.677Z,60.5
2018-10-01T10:02:50.867Z,60.9
2018-10-01T10:04:51.458Z,61.5
2018-10-01T10:06:50.797Z,61.1
2018-10-01T10:08:50.903Z,61.5
2018-10-01T10:10:50.123Z,62.8
2018-10-01T10:12:50.222Z,62.7
2018-10-01T10:14:50.520Z,62.6
2018-10-01T10:16:52.282Z,62.9
2018-10-01T10:18:50.475Z,62.3
2018-10-01T10:20:50.589Z,62.6
2018-10-01T10:22:50.774Z,62.2
2018-10-01T10:24:50.938Z,60.9
2018-10-01T10:26:50.330Z,60.8
2018-10-01T10:28:50.652Z,60.5
2018-10-01T10:30:50.765Z,61.2
2018-10-01T10:32:50.929Z,60.8
2018-10-01T10:34:50.502Z,60.2
2018-10-01T10:36:50.700Z,61.0
2018-10-01T10:38:50.790Z,60.6
2018-10-01T10:40:50.952Z,60.6
2018-10-01T10:42:50.168Z,59.8
2018-10-01T10:44:50.327Z,59.9
2018-10-01T10:46:50.627Z,60.0
2018-10-01T10:48:50.870Z,60.0
2018-10-01T10:50:50.045Z,59.9
2018-10-01T10:52:50.230Z,59.4
2018-10-01T10:54:50.371Z,58.6
2018-10-01T10:56:51.063Z,58.0
2018-10-01T10:58:50.288Z,57.1
2018-10-01T11:00:50.456Z,57.4
2018-10-01T11:02:50.578Z,57.4
2018-10-01T11:04:50.025Z,57.2
2018-10-01T11:06:50.158Z,57.4
2018-10-01T11:08:50.288Z,57.4
2018-10-01T11:10:50.388Z,56.8
2018-10-01T11:12:50.556Z,57.0
2018-10-01T11:14:52.684Z,57.2
2018-10-01T11:16:50.276Z,56.7
2018-10-01T11:18:53.060Z,57.6
2018-10-01T11:20:51.071Z,57.2
2018-10-01T11:22:50.401Z,56.2
2018-10-01T11:24:50.528Z,55.6
2018-10-01T11:26:51.262Z,55.7
2018-10-01T11:28:50.972Z,55.6
2018-10-01T11:30:50.181Z,55.0
2018-10-01T11:32:50.527Z,57
2018-10-01T11:34:50.668Z,57
2018-10-01T11:36:50.075Z,57
2018-10-01T11:38:50.284Z,57
2018-10-01T11:40:50.445Z,57
2018-10-01T11:42:50.177Z,57
2018-10-01T11:44:50.644Z,56
2018-10-01T11:46:50.937Z,56
2018-10-01T11:48:50.103Z,56
2018-10-01T11:50:50.288Z,56
2018-10-01T11:52:50.462Z,57
2018-10-01T11:54:50.585Z,55.9
2018-10-01T11:56:49.992Z,56.8
2018-10-01T11:58:50.160Z,58.2
2018-10-01T12:00:50.268Z,60.2
2018-10-01T12:02:50.486Z,60.8
2018-10-01T12:04:50.929Z,61.5
2018-10-01T12:06:50.376Z,61.6
2018-10-01T12:08:50.533Z,62.7
2018-10-01T12:10:50.636Z,63.6
2018-10-01T12:12:50.801Z,63.6
2018-10-01T12:14:50.028Z,64.5
2018-10-01T12:16:50.235Z,64.8
2018-10-01T12:18:50.442Z,65.2
2018-10-01T12:20:50.601Z,64.9
2018-10-01T12:22:50.685Z,65.4
2018-10-01T12:24:50.864Z,64.8
2018-10-01T12:26:50.369Z,64.3
2018-10-01T12:28:50.517Z,64.2
2018-10-01T12:30:50.691Z,62.9
2018-10-01T12:32:50.768Z,62.8
2018-10-01T12:34:50.484Z,62.9
2018-10-01T12:36:50.875Z,63.0
2018-10-01T12:38:49.988Z,63.7
2018-10-01T12:40:50.131Z,63.2
2018-10-01T12:42:51.312Z,63.4
2018-10-01T12:44:50.553Z,63.2
2018-10-01T12:46:50.938Z,63.2
2018-10-01T12:48:50.085Z,63.6
2018-10-01T12:50:50.240Z,64.5
2018-10-01T12:52:50.331Z,64.4
2018-10-01T12:54:50.480Z,64.6
2018-10-01T12:56:50.814Z,62.0
2018-10-01T12:58:49.995Z,60.9
2018-10-01T13:00:50.162Z,57.5
2018-10-01T13:02:50.446Z,59
2018-10-01T13:04:50.271Z,59
2018-10-01T13:06:51.253Z,58
2018-10-01T13:08:50.564Z,58
2018-10-01T13:10:50.752Z,57
2018-10-01T13:12:50.042Z,55
2018-10-01T13:14:50.279Z,57
2018-10-01T13:16:50.905Z,56
2018-10-01T13:18:50.124Z,56
2018-10-01T13:20:50.361Z,55
2018-10-01T13:22:50.566Z,53
2018-10-01T13:24:51.827Z,51.2
2018-10-01T13:26:50.348Z,51.4
2018-10-01T13:28:50.557Z,51.7
2018-10-01T13:30:52.659Z,52.3
2018-10-01T13:32:49.980Z,52.1
2018-10-01T13:34:50.491Z,53.3
2018-10-01T13:36:51.105Z,53.5
2018-10-01T13:38:50.294Z,54.4
2018-10-01T13:40:50.574Z,54.3
2018-10-01T13:42:50.797Z,53.5
2018-10-01T13:44:50.998Z,53.9
2018-10-01T13:46:50.381Z,53.9
2018-10-01T13:48:50.550Z,53.1
2018-10-01T13:50:50.729Z,53.2
2018-10-01T13:52:50.873Z,52.5
2018-10-01T13:54:50.696Z,52.4
2018-10-01T13:56:50.089Z,52.4
2018-10-01T13:58:50.227Z,52.1
2018-10-01T14:00:50.491Z,51.8
2018-10-01T14:02:50.776Z,50.9
2018-10-01T14:04:50.189Z,50.8
2018-10-01T14:06:50.457Z,51.0
2018-10-01T14:08:50.646Z,51.1
2018-10-01T14:10:50.931Z,51.3
2018-10-01T14:12:50.109Z,51.5
2018-10-01T14:14:50.262Z,51.6
2018-10-01T14:16:51.967Z,51.4
2018-10-01T14:18:50.404Z,50.8
2018-10-01T14:20:50.582Z,50.3
2018-10-01T14:22:50.769Z,52
2018-10-01T14:24:50.362Z,52
2018-10-01T14:26:50.767Z,52
2018-10-01T14:28:49.986Z,52
2018-10-01T14:30:50.722Z,51
2018-10-01T14:32:50.153Z,51
2018-10-01T14:34:50.593Z,51
2018-10-01T14:36:51.019Z,51
2018-10-01T14:38:50.362Z,48.5
2018-10-01T14:40:50.527Z,49.4
2018-10-01T14:42:50.854Z,49.2
2018-10-01T14:44:50.109Z,50.0
2018-10-01T14:46:50.386Z,49.4
2018-10-01T14:48:50.533Z,49.7
2018-10-01T14:50:50.729Z,51
2018-10-01T14:52:50.844Z,51
2018-10-01T14:54:49.981Z,52
2018-10-01T14:56:51.126Z,51
2018-10-01T14:58:50.290Z,51
2018-10-01T15:00:51.235Z,51
2018-10-01T15:02:50.407Z,51
2018-10-01T15:04:49.994Z,50
2018-10-01T15:06:50.367Z,50
2018-10-01T15:08:50.572Z,48.7
2018-10-01T15:10:51.600Z,49.4
2018-10-01T15:12:50.757Z,49.5
2018-10-01T15:14:49.970Z,49.4
2018-10-01T15:16:50.327Z,50.1
2018-10-01T15:18:50.606Z,50.1
2018-10-01T15:20:50.883Z,50.2
2018-10-01T15:22:50.238Z,49.7
2018-10-01T15:24:50.382Z,49.5
2018-10-01T15:26:50.880Z,49.1
2018-10-01T15:28:50.014Z,49.0
2018-10-01T15:30:50.115Z,49.2
2018-10-01T15:32:50.220Z,48.0
2018-10-01T15:34:49.954Z,48.0
2018-10-01T15:36:50.395Z,48.6
2018-10-01T15:38:50.522Z,49.1
2018-10-01T15:40:50.637Z,49.0
2018-10-01T15:42:50.753Z,49.3
2018-10-01T15:44:49.956Z,49.3
2018-10-01T15:46:50.313Z,49.4
2018-10-01T15:48:50.528Z,48.8
2018-10-01T15:50:50.816Z,49.2
2018-10-01T15:52:49.978Z,49.3
2018-10-01T15:54:50.301Z,48.7
2018-10-01T15:56:50.676Z,48.5
2018-10-01T15:58:50.876Z,48.3
2018-10-01T16:00:50.089Z,48.2
2018-10-01T16:02:50.323Z,48.5
2018-10-01T16:04:50.775Z,48.8
2018-10-01T16:06:50.156Z,49.3
2018-10-01T16:08:50.267Z,49.1
2018-10-01T16:10:50.444Z,49.5
2018-10-01T16:12:50.694Z,49.6
2018-10-01T16:14:49.984Z,49.7
2018-10-01T16:16:50.301Z,49.9
2018-10-01T16:18:50.421Z,49.9
2018-10-01T16:20:50.657Z,49.8
2018-10-01T16:22:50.749Z,50.1
2018-10-01T16:24:50.931Z,50.2
2018-10-01T16:26:50.453Z,50.4
2018-10-01T16:28:50.665Z,50.7
2018-10-01T16:30:50.873Z,50.8
2018-10-01T16:32:50.078Z,50.9
2018-10-01T16:34:50.546Z,51.1
2018-10-01T16:36:50.042Z,51.5
2018-10-01T16:38:50.160Z,51.6
2018-10-01T16:40:50.291Z,51.6
2018-10-01T16:42:50.452Z,51.9
2018-10-01T16:44:50.598Z,52.0
2018-10-01T16:46:50.949Z,52.3
2018-10-01T16:48:50.309Z,52.8
2018-10-01T16:50:50.406Z,52.9
2018-10-01T16:52:50.560Z,53.4
2018-10-01T16:54:50.700Z,53.9
2018-10-01T16:56:50.235Z,54.2
2018-10-01T16:58:50.336Z,54.5
2018-10-01T17:00:50.577Z,56.0
2018-10-01T17:02:50.723Z,56.7
2018-10-01T17:04:50.257Z,57.3
2018-10-01T17:06:50.548Z,57.8
2018-10-01T17:08:50.713Z,58.7
2018-10-01T17:10:50.864Z,59.5
2018-10-01T17:12:49.997Z,61.2
2018-10-01T17:14:50.241Z,62.0
2018-10-01T17:16:50.627Z,62.7
2018-10-01T17:18:50.827Z,63.8
2018-10-01T17:20:50.958Z,64.1
2018-10-01T17:22:50.091Z,64.7
2018-10-01T17:24:50.339Z,64.9
2018-10-01T17:26:50.741Z,65.5
2018-10-01T17:28:49.959Z,65.8
2018-10-01T17:30:50.220Z,66.2
2018-10-01T17:32:50.384Z,66.4
2018-10-01T17:34:50.722Z,66.8
2018-10-01T17:36:50.064Z,67.1
2018-10-01T17:38:50.226Z,67.6
2018-10-01T17:40:50.341Z,68.0
2018-10-01T17:42:50.508Z,68.2
2018-10-01T17:44:50.607Z,68.6
2018-10-01T17:46:50.141Z,69.4
2018-10-01T17:48:50.507Z,69.4
2018-10-01T17:50:50.681Z,69.7
2018-10-01T17:52:50.785Z,70.0
2018-10-01T17:54:49.987Z,70.2
2018-10-01T17:56:50.450Z,70.3
2018-10-01T17:58:50.667Z,70.4
2018-10-01T18:00:50.503Z,66.5
2018-10-01T18:02:50.867Z,66.1
2018-10-01T18:04:50.307Z,64.9
2018-10-01T18:06:50.634Z,63.9
2018-10-01T18:08:50.871Z,62.2
2018-10-01T18:10:50.086Z,61.5
2018-10-01T18:12:50.234Z,61.3
2018-10-01T18:14:50.423Z,60.4
2018-10-01T18:16:50.015Z,60.5
2018-10-01T18:18:50.182Z,60.7
2018-10-01T18:20:50.357Z,60.4
2018-10-01T18:22:50.538Z,60.7
2018-10-01T18:24:50.783Z,60.8
2018-10-01T18:26:50.112Z,61.2
2018-10-01T18:28:50.350Z,61.6
2018-10-01T18:30:50.488Z,62.8
2018-10-01T18:32:50.774Z,63.5
2018-10-01T18:34:50.217Z,63.5
2018-10-01T18:36:50.492Z,64.2
2018-10-01T18:38:50.634Z,64.8
2018-10-01T18:40:50.804Z,65.1
2018-10-01T18:42:49.983Z,65.3
2018-10-01T18:44:50.281Z,66.2
2018-10-01T18:46:50.749Z,66.2
2018-10-01T18:48:50.893Z,66.3
2018-10-01T18:50:50.071Z,66.9
2018-10-01T18:52:50.386Z,66.8
2018-10-01T18:54:50.618Z,67.0
2018-10-01T18:56:50.864Z,67.3
2018-10-01T18:58:50.109Z,67.4
2018-10-01T19:00:50.371Z,67.5
2018-10-01T19:02:50.543Z,67.6
2018-10-01T19:04:50.962Z,67.8
2018-10-01T19:06:50.484Z,68.5
2018-10-01T19:08:50.621Z,68.5
2018-10-01T19:10:50.827Z,68.9
2018-10-01T19:12:50.079Z,68.7
2018-10-01T19:14:50.797Z,69.0
2018-10-01T19:16:50.566Z,69.3
2018-10-01T19:18:50.735Z,69.5
2018-10-01T19:20:50.510Z,69.8
2018-10-01T19:22:50.710Z,70.1
2018-10-01T19:24:50.835Z,70.6
2018-10-01T19:26:50.995Z,70.6
2018-10-01T19:28:50.264Z,70.8
2018-10-01T19:30:50.412Z,71.0
2018-10-01T19:32:51.200Z,71.3
2018-10-01T19:34:50.590Z,71.4
2018-10-01T19:36:50.889Z,71.8
2018-10-01T19:38:50.798Z,71.7
2018-10-01T19:40:49.973Z,72.1
2018-10-01T19:42:50.166Z,72.0
2018-10-01T19:44:50.907Z,72.1
2018-10-01T19:46:50.888Z,72.6
2018-10-01T19:48:50.117Z,72.3
2018-10-01T19:50:50.953Z,72.4
2018-10-01T19:52:50.772Z,72.4
2018-10-01T19:54:49.975Z,72.4
2018-10-01T19:56:51.128Z,73.0
2018-10-01T19:58:50.995Z,72.9
2018-10-01T20:00:50.220Z,72.9
2018-10-01T20:02:51.113Z,73.1
2018-10-01T20:04:51.346Z,73.1
2018-10-01T20:06:50.930Z,73.1
2018-10-01T20:08:50.611Z,73.1
2018-10-01T20:10:51.501Z,72.5
2018-10-01T20:12:50.706Z,72.7
2018-10-01T20:14:51.651Z,73.0
2018-10-01T20:16:50.645Z,72.5
2018-10-01T20:18:50.804Z,72.2
2018-10-01T20:20:50.821Z,72.2
2018-10-01T20:22:50.079Z,72.0
2018-10-01T20:24:51.329Z,72.5
2018-10-01T20:26:52.270Z,71.7
2018-10-01T20:28:53.969Z,71.7
2018-10-01T20:30:50.303Z,71.6
2018-10-01T20:32:50.567Z,71.4
2018-10-01T20:34:50.948Z,71.5
2018-10-01T20:36:50.452Z,71.4
2018-10-01T20:38:50.666Z,70.8
2018-10-01T20:40:50.395Z,71.0
2018-10-01T20:42:50.716Z,71.0
2018-10-01T20:44:50.918Z,71.4
2018-10-01T20:46:50.891Z,70.3
2018-10-01T20:48:50.103Z,70.3
2018-10-01T20:50:50.459Z,70.5
2018-10-01T20:52:51.836Z,70.6
2018-10-01T20:54:50.117Z,70.6
2018-10-01T20:56:50.549Z,70.5
2018-10-01T20:58:51.189Z,70.8
2018-10-01T21:00:50.388Z,70.2
2018-10-01T21:02:50.596Z,70.0
2018-10-01T21:04:50.097Z,69.7
2018-10-01T21:06:50.416Z,69.7
2018-10-01T21:08:50.626Z,69.6
2018-10-01T21:10:50.734Z,69.7
2018-10-01T21:12:50.937Z,69.9
2018-10-01T21:14:50.249Z,70.2
2018-10-01T21:16:50.629Z,69.8
2018-10-01T21:18:50.782Z,69.9
2018-10-01T21:20:49.990Z,69.9
2018-10-01T21:22:50.133Z,70.2
2018-10-01T21:24:50.212Z,70.1
2018-10-01T21:26:50.522Z,70.3
2018-10-01T21:28:50.660Z,70.2
2018-10-01T21:30:50.937Z,70.2
2018-10-01T21:32:50.279Z,70.1
2018-10-01T21:34:50.867Z,70.1
2018-10-01T21:36:50.164Z,70.0
2018-10-01T21:38:50.363Z,70.0
2018-10-01T21:40:50.536Z,70.1
2018-10-01T21:42:50.747Z,70.3
2018-10-01T21:44:49.977Z,70.6
2018-10-01T21:46:50.555Z,70.9
2018-10-01T21:48:50.741Z,70.8
2018-10-01T21:50:50.030Z,71.2
2018-10-01T21:52:50.234Z,72.0
2018-10-01T21:54:50.400Z,72.5
2018-10-01T21:56:50.942Z,73.1
2018-10-01T21:58:50.117Z,73.7
2018-10-01T22:00:50.394Z,73.7
2018-10-01T22:02:50.608Z,73.7
2018-10-01T22:04:50.135Z,73.6
2018-10-01T22:06:50.394Z,73.9
2018-10-01T22:08:50.580Z,74.0
2018-10-01T22:10:50.676Z,74.0
2018-10-01T22:12:50.869Z,74.4
2018-10-01T22:14:50.172Z,74.6
2018-10-01T22:16:50.369Z,74.7
2018-10-01T22:18:50.567Z,74.6
2018-10-01T22:20:50.653Z,75.0
2018-10-01T22:22:50.954Z,75.3
2018-10-01T22:24:50.085Z,75.6
2018-10-01T22:26:50.388Z,75.8
2018-10-01T22:28:50.487Z,76.2
2018-10-01T22:30:50.706Z,76.5
2018-10-01T22:32:50.840Z,76.8
2018-10-01T22:34:50.561Z,76.8
2018-10-01T22:36:50.950Z,77.1
2018-10-01T22:38:50.146Z,76.6
2018-10-01T22:40:50.355Z,76.6
2018-10-01T22:42:50.619Z,76.1
2018-10-01T22:44:50.798Z,76.4
2018-10-01T22:46:50.197Z,75.7
2018-10-01T22:48:50.359Z,76.0
2018-10-01T22:50:50.487Z,76.1
2018-10-01T22:52:50.647Z,76.6
2018-10-01T22:54:50.808Z,77.3
2018-10-01T22:56:50.185Z,77.3
2018-10-01T22:58:50.480Z,77.7
2018-10-01T23:00:50.611Z,77.9
2018-10-01T23:02:50.780Z,78.0
2018-10-01T23:04:50.446Z,78.2
2018-10-01T23:06:50.836Z,78.7
2018-10-01T23:08:49.965Z,78.9
2018-10-01T23:10:50.183Z,79.2
2018-10-01T23:12:50.362Z,79.5
2018-10-01T23:14:50.512Z,79.4
2018-10-01T23:16:50.873Z,79.7
2018-10-01T23:18:50.150Z,80.0
2018-10-01T23:20:50.306Z,80.4
2018-10-01T23:22:50.458Z,80.7
2018-10-01T23:24:50.685Z,80.9
2018-10-01T23:26:50.047Z,81.3
2018-10-01T23:28:50.182Z,81.7
2018-10-01T23:30:50.371Z,82.1
2018-10-01T23:32:50.493Z,82.4
2018-10-01T23:34:49.966Z,82.5
2018-10-01T23:36:50.361Z,82.6
2018-10-01T23:38:50.778Z,83.1
2018-10-01T23:40:50.022Z,83.3
2018-10-01T23:42:50.218Z,83.4
2018-10-01T23:44:50.338Z,83.5
2018-10-01T23:46:50.661Z,83.6
2018-10-01T23:48:50.010Z,83.6
2018-10-01T23:50:50.206Z,83.6
2018-10-01T23:52:50.318Z,83.7
2018-10-01T23:54:50.500Z,83.6
2018-10-01T23:56:49.970Z,83.4
2018-10-01T23:58:50.192Z,83.4
