createdAt,value
2017-03-21T00:00:12.718Z,0
2017-03-21T00:01:13.959Z,0
2017-03-21T00:02:15.194Z,0
2017-03-21T00:03:16.473Z,0
2017-03-21T00:04:17.775Z,0
2017-03-21T00:05:19.053Z,0
2017-03-21T00:06:20.322Z,0
2017-03-21T00:07:21.626Z,0
2017-03-21T00:08:22.873Z,0
2017-03-21T00:09:24.126Z,0
2017-03-21T00:10:25.359Z,0
2017-03-21T00:11:26.652Z,0
2017-03-21T00:12:27.930Z,0
2017-03-21T00:13:29.178Z,0
2017-03-21T00:14:30.445Z,0
2017-03-21T00:15:31.665Z,0
2017-03-21T00:16:32.908Z,0
2017-03-21T00:17:34.158Z,0
2017-03-21T00:18:35.437Z,0
2017-03-21T00:19:36.736Z,0
2017-03-21T00:20:37.963Z,0
2017-03-21T00:21:39.201Z,0
2017-03-21T00:22:40.451Z,0
2017-03-21T00:23:41.755Z,0
2017-03-21T00:24:42.948Z,0
2017-03-21T00:25:44.182Z,0
2017-03-21T00:26:45.416Z,0
2017-03-21T00:27:46.726Z,0
2017-03-21T00:28:48.112Z,0
2017-03-21T00:29:49.257Z,0
2017-03-21T00:30:50.504Z,0
2017-03-21T00:31:51.784Z,0
2017-03-21T00:32:53.024Z,0
2017-03-21T00:33:54.249Z,0
2017-03-21T00:34:55.497Z,0
2017-03-21T00:35:56.769Z,0
2017-03-21T00:36:58.009Z,0
2017-03-21T00:37:59.255Z,0
2017-03-21T00:39:00.614Z,0
2017-03-21T00:40:01.877Z,0
2017-03-21T00:41:03.086Z,0
2017-03-21T00:42:04.366Z,0
2017-03-21T00:43:05.649Z,0
2017-03-21T00:44:06.867Z,0
2017-03-21T00:45:08.190Z,0
2017-03-21T00:46:09.447Z,0
2017-03-21T00:47:10.669Z,0
2017-03-21T00:48:11.958Z,0
2017-03-21T00:49:13.150Z,0
2017-03-21T00:50:14.388Z,0
2017-03-21T00:51:15.627Z,0
2017-03-21T00:52:16.889Z,0
2017-03-21T00:53:18.126Z,0
2017-03-21T00:54:19.396Z,0
2017-03-21T00:55:20.615Z,0
2017-03-21T00:56:21.852Z,0
2017-03-21T00:57:23.127Z,0
2017-03-21T00:58:24.359Z,0
2017-03-21T00:59:25.590Z,0
2017-03-21T01:00:26.828Z,0
2017-03-21T01:01:28.257Z,0
2017-03-21T01:02:29.475Z,0
2017-03-21T01:03:30.716Z,0
2017-03-21T01:04:31.972Z,0
2017-03-21T01:05:33.185Z,0
2017-03-21T01:06:34.428Z,0
2017-03-21T01:07:35.667Z,0
2017-03-21T01:08:36.961Z,0
2017-03-21T01:09:38.213Z,0
2017-03-21T01:10:39.454Z,0
2017-03-21T01:11:40.689Z,0
2017-03-21T01:12:41.927Z,0
2017-03-21T01:13:43.192Z,0
2017-03-21T01:14:44.426Z,0
2017-03-21T01:15:45.729Z,0
2017-03-21T01:16:47.024Z,0
2017-03-21T01:17:48.325Z,0
2017-03-21T01:18:49.594Z,0
2017-03-21T01:19:50.802Z,0
2017-03-21T01:20:52.066Z,0
2017-03-21T01:21:53.305Z,0
2017-03-21T01:22:54.586Z,0
2017-03-21T01:23:55.795Z,0
2017-03-21T01:24:57.032Z,0
2017-03-21T01:25:58.302Z,0
2017-03-21T01:26:59.575Z,0
2017-03-21T01:28:00.971Z,0
2017-03-21T01:29:02.218Z,0
2017-03-21T01:30:03.447Z,0
2017-03-21T01:31:04.744Z,0
2017-03-21T01:32:05.974Z,0
2017-03-21T01:33:07.214Z,0
2017-03-21T01:34:08.474Z,0
2017-03-21T01:35:09.693Z,0
2017-03-21T01:36:10.952Z,0
2017-03-21T01:37:12.202Z,0
2017-03-21T01:38:13.430Z,0
2017-03-21T01:39:14.690Z,0
2017-03-21T01:40:15.976Z,0
2017-03-21T01:41:17.257Z,0
2017-03-21T01:42:18.536Z,0
2017-03-21T01:43:19.787Z,0
2017-03-21T01:44:21.073Z,0
2017-03-21T01:45:22.363Z,0
2017-03-21T01:46:23.576Z,0
2017-03-21T01:47:24.814Z,0
2017-03-21T01:48:26.088Z,0
2017-03-21T01:49:27.361Z,0
2017-03-21T01:50:28.582Z,0
2017-03-21T01:51:29.831Z,0
2017-03-21T01:52:31.068Z,0
2017-03-21T01:53:32.410Z,0
2017-03-21T01:54:33.648Z,0
2017-03-21T01:55:34.935Z,0
2017-03-21T01:56:36.144Z,0
2017-03-21T01:57:37.398Z,0
2017-03-21T01:58:38.732Z,0
2017-03-21T01:59:39.997Z,0
2017-03-21T02:00:41.254Z,0
2017-03-21T02:01:42.520Z,0
2017-03-21T02:02:43.760Z,0
2017-03-21T02:03:45.016Z,0
2017-03-21T02:04:46.248Z,0
2017-03-21T02:05:47.510Z,0
2017-03-21T02:06:48.736Z,0
2017-03-21T02:07:50.017Z,0
2017-03-21T02:08:51.260Z,0
2017-03-21T02:09:52.593Z,0
2017-03-21T02:10:53.845Z,0
2017-03-21T02:11:55.074Z,0
2017-03-21T02:12:56.370Z,0
2017-03-21T02:13:57.601Z,0
2017-03-21T02:14:58.851Z,0
2017-03-21T02:16:00.087Z,0
2017-03-21T02:17:01.329Z,0
2017-03-21T02:18:02.575Z,0
2017-03-21T02:19:03.875Z,0
2017-03-21T02:20:05.119Z,0
2017-03-21T02:21:06.436Z,0
2017-03-21T02:22:07.698Z,0
2017-03-21T02:23:08.923Z,0
2017-03-21T02:24:10.188Z,0
2017-03-21T02:25:11.403Z,0
2017-03-21T02:26:12.642Z,0
2017-03-21T02:27:13.923Z,0
2017-03-21T02:28:15.156Z,0
2017-03-21T02:29:16.441Z,0
2017-03-21T02:30:17.719Z,0
2017-03-21T02:31:19.077Z,0
2017-03-21T02:32:20.335Z,0
2017-03-21T02:33:21.576Z,0
2017-03-21T02:34:22.854Z,0
2017-03-21T02:35:24.084Z,0
2017-03-21T02:36:25.326Z,0
2017-03-21T02:37:26.571Z,0
2017-03-21T02:38:27.850Z,0
2017-03-21T02:39:29.228Z,0
2017-03-21T02:40:30.452Z,0
2017-03-21T02:41:31.691Z,0
2017-03-21T02:42:32.927Z,0
2017-03-21T02:43:34.166Z,0
2017-03-21T02:44:35.431Z,0
2017-03-21T02:45:36.664Z,0
2017-03-21T02:46:37.923Z,0
2017-03-21T02:47:39.166Z,0
2017-03-21T02:48:40.427Z,0
2017-03-21T02:49:41.691Z,0
2017-03-21T02:50:43.015Z,0
2017-03-21T02:51:44.258Z,0
2017-03-21T02:52:45.500Z,0
2017-03-21T02:53:46.749Z,0
2017-03-21T02:54:47.986Z,0
2017-03-21T02:55:49.214Z,0
2017-03-21T02:56:50.498Z,0
2017-03-21T02:57:51.780Z,0
2017-03-21T02:58:53.001Z,0
2017-03-21T02:59:54.235Z,0
2017-03-21T03:00:55.469Z,0
2017-03-21T03:01:56.715Z,0
2017-03-21T03:02:57.978Z,0
2017-03-21T03:03:59.200Z,0
2017-03-21T03:05:00.530Z,0
2017-03-21T03:06:01.766Z,0
2017-03-21T03:07:03.025Z,0
2017-03-21T03:08:04.278Z,0
2017-03-21T03:09:05.503Z,0
2017-03-21T03:10:06.794Z,0
2017-03-21T03:11:08.026Z,0
2017-03-21T03:12:09.275Z,0
2017-03-21T03:13:10.515Z,0
2017-03-21T03:14:11.752Z,0
2017-03-21T03:15:12.985Z,0
2017-03-21T03:16:14.234Z,0
2017-03-21T03:17:15.510Z,0
2017-03-21T03:18:16.756Z,0
2017-03-21T03:19:18.011Z,0
2017-03-21T03:20:19.253Z,0
2017-03-21T03:21:20.587Z,0
2017-03-21T03:22:21.772Z,0
2017-03-21T03:23:23.005Z,0
2017-03-21T03:24:24.252Z,0
2017-03-21T03:25:25.481Z,0
2017-03-21T03:26:26.743Z,0
2017-03-21T03:27:27.977Z,0
2017-03-21T03:28:29.227Z,0
2017-03-21T03:29:30.506Z,0
2017-03-21T03:30:31.834Z,0
2017-03-21T03:31:33.077Z,0
2017-03-21T03:32:34.430Z,0
2017-03-21T03:33:35.665Z,0
2017-03-21T03:34:36.918Z,0
2017-03-21T03:35:38.208Z,0
2017-03-21T03:36:39.433Z,0
2017-03-21T03:37:40.700Z,0
2017-03-21T03:38:41.939Z,0
2017-03-21T03:39:43.188Z,0
2017-03-21T03:40:44.493Z,0
2017-03-21T03:41:45.726Z,0
2017-03-21T03:42:47.021Z,0
2017-03-21T03:43:48.280Z,0
2017-03-21T03:44:49.517Z,0
2017-03-21T03:45:50.756Z,0
2017-03-21T03:46:51.982Z,0
2017-03-21T03:47:53.224Z,0
2017-03-21T03:48:54.529Z,0
2017-03-21T03:49:55.746Z,0
2017-03-21T03:50:56.973Z,0
2017-03-21T03:51:58.204Z,0
2017-03-21T03:52:59.449Z,0
2017-03-21T03:54:00.717Z,0
2017-03-21T03:55:02.070Z,0
2017-03-21T03:56:03.236Z,0
2017-03-21T03:57:04.478Z,0
2017-03-21T03:58:05.720Z,0
2017-03-21T03:59:07.007Z,0
2017-03-21T04:00:08.269Z,0
2017-03-21T04:01:09.492Z,0
2017-03-21T04:02:10.812Z,0
2017-03-21T04:03:12.053Z,0
2017-03-21T04:04:13.283Z,0
2017-03-21T04:05:14.546Z,0
2017-03-21T04:06:15.749Z,0
2017-03-21T04:07:17.028Z,0
2017-03-21T04:08:18.241Z,0
2017-03-21T04:09:19.484Z,0
2017-03-21T04:10:20.737Z,0
2017-03-21T04:11:21.994Z,0
2017-03-21T04:12:23.227Z,0
2017-03-21T04:13:24.514Z,0
2017-03-21T04:14:25.735Z,0
2017-03-21T04:15:27.030Z,0
2017-03-21T04:16:28.373Z,0
2017-03-21T04:17:29.618Z,0
2017-03-21T04:18:30.867Z,0
2017-03-21T04:19:32.091Z,0
2017-03-21T04:20:33.345Z,0
2017-03-21T04:21:34.566Z,0
2017-03-21T04:22:35.792Z,0
2017-03-21T04:23:37.042Z,0
2017-03-21T04:24:38.258Z,0
2017-03-21T04:25:39.503Z,0
2017-03-21T04:26:40.796Z,0
2017-03-21T04:27:42.049Z,0
2017-03-21T04:28:43.372Z,0
2017-03-21T04:29:44.601Z,0
2017-03-21T04:30:45.842Z,0
2017-03-21T04:31:47.081Z,0
2017-03-21T04:32:48.340Z,0
2017-03-21T04:33:49.560Z,0
2017-03-21T04:34:50.926Z,0
2017-03-21T04:35:52.156Z,0
2017-03-21T04:36:53.397Z,0
2017-03-21T04:37:54.634Z,0
2017-03-21T04:38:55.873Z,0
2017-03-21T04:39:57.132Z,0
2017-03-21T04:40:58.438Z,0
2017-03-21T04:41:59.825Z,0
2017-03-21T04:43:01.051Z,0
2017-03-21T04:44:02.283Z,0
2017-03-21T04:45:03.516Z,0
2017-03-21T04:46:04.762Z,0
2017-03-21T04:47:06.139Z,0
2017-03-21T04:48:07.434Z,0
2017-03-21T04:49:08.634Z,0
2017-03-21T04:50:09.873Z,0
2017-03-21T04:51:11.114Z,0
2017-03-21T04:52:12.361Z,0
2017-03-21T04:53:13.591Z,0
2017-03-21T04:54:14.845Z,0
2017-03-21T04:55:16.082Z,0
2017-03-21T04:56:17.319Z,0
2017-03-21T04:57:18.558Z,0
2017-03-21T04:58:19.807Z,0
2017-03-21T04:59:21.062Z,0
2017-03-21T05:00:22.281Z,0
2017-03-21T05:01:23.518Z,0
2017-03-21T05:02:24.814Z,0
2017-03-21T05:03:26.074Z,0
2017-03-21T05:04:27.331Z,0
2017-03-21T05:05:28.572Z,0
2017-03-21T05:06:29.871Z,0
2017-03-21T05:07:31.060Z,0
2017-03-21T05:08:32.389Z,0
2017-03-21T05:09:33.626Z,0
2017-03-21T05:10:34.883Z,0
2017-03-21T05:11:36.131Z,0
2017-03-21T05:12:37.358Z,0
2017-03-21T05:13:38.724Z,0
2017-03-21T05:14:39.964Z,0
2017-03-21T05:15:41.301Z,0
2017-03-21T05:16:42.618Z,0
2017-03-21T05:17:43.867Z,0
2017-03-21T05:18:45.090Z,0
2017-03-21T05:19:46.330Z,0
2017-03-21T05:20:47.568Z,0
2017-03-21T05:21:48.828Z,0
2017-03-21T05:22:50.039Z,0
2017-03-21T05:23:51.306Z,0
2017-03-21T05:24:52.602Z,5
2017-03-21T05:25:53.874Z,5
2017-03-21T05:26:55.168Z,5
2017-03-21T05:27:56.414Z,5
2017-03-21T05:28:57.642Z,5
2017-03-21T05:29:58.881Z,5
2017-03-21T05:31:00.265Z,10
2017-03-21T05:32:01.399Z,10
2017-03-21T05:33:02.639Z,10
2017-03-21T05:34:03.868Z,15
2017-03-21T05:35:05.107Z,15
2017-03-21T05:36:06.350Z,15
2017-03-21T05:37:07.663Z,20
2017-03-21T05:38:08.899Z,20
2017-03-21T05:39:10.254Z,20
2017-03-21T05:40:11.496Z,20
2017-03-21T05:41:12.763Z,25
2017-03-21T05:42:14.015Z,25
2017-03-21T05:43:15.258Z,25
2017-03-21T05:44:16.472Z,25
2017-03-21T05:45:17.713Z,25
2017-03-21T05:46:19.058Z,25
2017-03-21T05:47:20.310Z,30
2017-03-21T05:48:21.533Z,35
2017-03-21T05:49:22.834Z,35
2017-03-21T05:50:24.203Z,40
2017-03-21T05:51:25.450Z,45
2017-03-21T05:52:26.727Z,50
2017-03-21T05:53:27.945Z,50
2017-03-21T05:54:29.175Z,55
2017-03-21T05:55:30.538Z,60
2017-03-21T05:56:31.823Z,65
2017-03-21T05:57:33.159Z,65
2017-03-21T05:58:34.438Z,65
2017-03-21T05:59:35.667Z,75
2017-03-21T06:00:36.884Z,80
2017-03-21T06:01:38.114Z,85
2017-03-21T06:02:39.368Z,95
2017-03-21T06:03:40.617Z,100
2017-03-21T06:04:41.856Z,110
2017-03-21T06:05:43.113Z,110
2017-03-21T06:06:44.352Z,120
2017-03-21T06:07:45.589Z,120
2017-03-21T06:08:46.838Z,135
2017-03-21T06:09:48.091Z,145
2017-03-21T06:10:49.340Z,160
2017-03-21T06:11:50.629Z,170
2017-03-21T06:12:51.865Z,175
2017-03-21T06:13:53.113Z,185
2017-03-21T06:14:54.359Z,200
2017-03-21T06:15:55.597Z,200
2017-03-21T06:16:56.935Z,220
2017-03-21T06:17:58.192Z,250
2017-03-21T06:18:59.403Z,245
2017-03-21T06:20:00.642Z,250
2017-03-21T06:21:01.899Z,245
2017-03-21T06:22:03.150Z,250
2017-03-21T06:23:04.367Z,240
2017-03-21T06:24:05.680Z,250
2017-03-21T06:25:06.907Z,255
2017-03-21T06:26:08.137Z,240
2017-03-21T06:27:09.376Z,250
2017-03-21T06:28:10.642Z,235
2017-03-21T06:29:11.914Z,220
2017-03-21T06:30:13.151Z,225
2017-03-21T06:31:14.400Z,250
2017-03-21T06:32:15.638Z,265
2017-03-21T06:33:16.884Z,260
2017-03-21T06:34:18.117Z,260
2017-03-21T06:35:19.359Z,240
2017-03-21T06:36:20.600Z,235
2017-03-21T06:37:21.829Z,220
2017-03-21T06:38:23.088Z,220
2017-03-21T06:39:24.326Z,230
2017-03-21T06:40:25.583Z,235
2017-03-21T06:41:26.835Z,240
2017-03-21T06:42:28.086Z,250
2017-03-21T06:43:29.345Z,250
2017-03-21T06:44:30.657Z,255
2017-03-21T06:45:31.912Z,285
2017-03-21T06:46:33.139Z,280
2017-03-21T06:47:34.440Z,240
2017-03-21T06:48:35.615Z,265
2017-03-21T06:49:36.985Z,245
2017-03-21T06:50:38.195Z,245
2017-03-21T06:51:39.428Z,235
2017-03-21T06:52:40.711Z,205
2017-03-21T06:53:41.958Z,200
2017-03-21T06:54:43.216Z,190
2017-03-21T06:55:44.550Z,185
2017-03-21T06:56:45.772Z,145
2017-03-21T06:57:47.010Z,200
2017-03-21T06:58:48.265Z,305
2017-03-21T06:59:49.514Z,225
2017-03-21T07:00:50.748Z,180
2017-03-21T07:01:52.024Z,160
2017-03-21T07:02:53.377Z,160
2017-03-21T07:03:54.594Z,225
2017-03-21T07:04:55.863Z,205
2017-03-21T07:05:57.066Z,270
2017-03-21T07:06:58.405Z,375
2017-03-21T07:07:59.644Z,475
2017-03-21T07:09:00.891Z,240
2017-03-21T07:10:02.129Z,220
2017-03-21T07:11:03.391Z,190
2017-03-21T07:12:04.640Z,210
2017-03-21T07:13:05.851Z,240
2017-03-21T07:14:07.147Z,330
2017-03-21T07:15:08.395Z,275
2017-03-21T07:16:09.645Z,405
2017-03-21T07:17:10.883Z,455
2017-03-21T07:18:12.258Z,400
2017-03-21T07:19:13.510Z,420
2017-03-21T07:20:14.788Z,490
2017-03-21T07:21:16.026Z,325
2017-03-21T07:22:17.268Z,355
2017-03-21T07:23:18.512Z,410
2017-03-21T07:24:19.758Z,480
2017-03-21T07:25:20.997Z,520
2017-03-21T07:26:22.293Z,485
2017-03-21T07:27:23.517Z,410
2017-03-21T07:28:24.750Z,495
2017-03-21T07:29:26.002Z,495
2017-03-21T07:30:27.224Z,540
2017-03-21T07:31:28.465Z,450
2017-03-21T07:32:29.755Z,530
2017-03-21T07:33:31.001Z,455
2017-03-21T07:34:32.249Z,440
2017-03-21T07:35:33.574Z,460
2017-03-21T07:36:34.811Z,485
2017-03-21T07:37:36.062Z,465
2017-03-21T07:38:37.295Z,385
2017-03-21T07:39:38.535Z,305
2017-03-21T07:40:39.792Z,365
2017-03-21T07:41:41.036Z,470
2017-03-21T07:42:42.308Z,395
2017-03-21T07:43:43.528Z,480
2017-03-21T07:44:44.783Z,445
2017-03-21T07:45:46.032Z,370
2017-03-21T07:46:47.271Z,430
2017-03-21T07:47:48.510Z,540
2017-03-21T07:48:49.749Z,610
2017-03-21T07:49:51.007Z,590
2017-03-21T07:50:52.269Z,515
2017-03-21T07:51:53.503Z,465
2017-03-21T07:52:54.826Z,530
2017-03-21T07:53:56.088Z,630
2017-03-21T07:54:57.361Z,825
2017-03-21T07:55:58.693Z,655
2017-03-21T07:56:59.932Z,490
2017-03-21T07:58:01.181Z,545
2017-03-21T07:59:02.461Z,440
2017-03-21T08:00:03.686Z,425
2017-03-21T08:01:04.936Z,625
2017-03-21T08:02:06.194Z,570
2017-03-21T08:03:07.435Z,485
2017-03-21T08:04:08.704Z,650
2017-03-21T08:05:09.934Z,710
2017-03-21T08:06:11.175Z,530
2017-03-21T08:07:12.404Z,365
2017-03-21T08:08:13.690Z,350
2017-03-21T08:09:14.942Z,345
2017-03-21T08:10:16.219Z,500
2017-03-21T08:11:17.464Z,790
2017-03-21T08:12:18.782Z,885
2017-03-21T08:13:20.012Z,375
2017-03-21T08:14:21.267Z,900
2017-03-21T08:15:22.530Z,530
2017-03-21T08:16:23.770Z,485
2017-03-21T08:17:25.006Z,580
2017-03-21T08:18:26.316Z,735
2017-03-21T08:19:27.576Z,625
2017-03-21T08:20:28.833Z,705
2017-03-21T08:21:30.053Z,570
2017-03-21T08:22:31.305Z,445
2017-03-21T08:23:32.590Z,730
2017-03-21T08:24:33.820Z,710
2017-03-21T08:25:35.098Z,525
2017-03-21T08:26:36.376Z,450
2017-03-21T08:27:37.590Z,690
2017-03-21T08:28:38.875Z,410
2017-03-21T08:29:40.109Z,420
2017-03-21T08:30:41.354Z,675
2017-03-21T08:31:42.603Z,750
2017-03-21T08:32:43.846Z,495
2017-03-21T08:33:45.093Z,435
2017-03-21T08:34:46.378Z,800
2017-03-21T08:35:47.621Z,765
2017-03-21T08:36:48.860Z,435
2017-03-21T08:37:50.139Z,705
2017-03-21T08:38:51.376Z,470
2017-03-21T08:39:52.684Z,830
2017-03-21T08:40:53.907Z,1100
2017-03-21T08:41:55.155Z,1045
2017-03-21T08:42:56.403Z,1155
2017-03-21T08:43:57.655Z,935
2017-03-21T08:44:58.942Z,970
2017-03-21T08:46:00.199Z,680
2017-03-21T08:47:01.567Z,880
2017-03-21T08:48:03.014Z,675
2017-03-21T08:49:04.265Z,1040
2017-03-21T08:50:05.505Z,1030
2017-03-21T08:51:06.898Z,1195
2017-03-21T08:52:08.139Z,1160
2017-03-21T08:53:09.407Z,1110
2017-03-21T08:54:10.653Z,1175
2017-03-21T08:55:11.921Z,1280
2017-03-21T08:56:13.155Z,645
2017-03-21T08:57:14.407Z,1085
2017-03-21T08:58:15.655Z,950
2017-03-21T08:59:16.970Z,1300
2017-03-21T09:00:18.222Z,1255
2017-03-21T09:01:19.463Z,1335
2017-03-21T09:02:20.742Z,900
2017-03-21T09:03:21.989Z,805
2017-03-21T09:04:23.257Z,760
2017-03-21T09:05:24.485Z,635
2017-03-21T09:06:25.744Z,720
2017-03-21T09:07:26.969Z,850
2017-03-21T09:08:28.248Z,715
2017-03-21T09:09:29.473Z,855
2017-03-21T09:10:30.726Z,805
2017-03-21T09:11:31.965Z,690
2017-03-21T09:12:33.228Z,730
2017-03-21T09:13:34.470Z,725
2017-03-21T09:14:35.735Z,635
2017-03-21T09:15:37.095Z,710
2017-03-21T09:16:38.358Z,885
2017-03-21T09:17:39.605Z,740
2017-03-21T09:18:40.887Z,775
2017-03-21T09:19:42.181Z,700
2017-03-21T09:20:43.403Z,660
2017-03-21T09:21:44.663Z,680
2017-03-21T09:22:45.914Z,675
2017-03-21T09:23:47.159Z,640
2017-03-21T09:24:48.402Z,620
2017-03-21T09:25:49.665Z,640
2017-03-21T09:26:50.906Z,510
2017-03-21T09:27:52.144Z,425
2017-03-21T09:28:53.400Z,495
2017-03-21T09:29:54.660Z,1000
2017-03-21T09:30:55.908Z,595
2017-03-21T09:31:57.155Z,660
2017-03-21T09:32:58.419Z,640
2017-03-21T09:33:59.693Z,505
2017-03-21T09:35:01.040Z,435
2017-03-21T09:36:02.297Z,410
2017-03-21T09:37:03.542Z,455
2017-03-21T09:38:04.789Z,570
2017-03-21T09:39:06.032Z,650
2017-03-21T09:40:07.268Z,640
2017-03-21T09:41:08.517Z,640
2017-03-21T09:42:09.858Z,625
2017-03-21T09:43:11.099Z,590
2017-03-21T09:44:12.361Z,570
2017-03-21T09:45:13.584Z,555
2017-03-21T09:46:14.846Z,590
2017-03-21T09:47:16.098Z,560
2017-03-21T09:48:17.381Z,530
2017-03-21T09:49:18.654Z,465
2017-03-21T09:50:19.874Z,435
2017-03-21T09:51:21.117Z,440
2017-03-21T09:52:22.458Z,455
2017-03-21T09:53:23.690Z,405
2017-03-21T09:54:24.944Z,405
2017-03-21T09:55:26.183Z,425
2017-03-21T09:56:27.434Z,445
2017-03-21T09:57:28.708Z,490
2017-03-21T09:58:29.974Z,520
2017-03-21T09:59:31.218Z,545
2017-03-21T10:00:32.612Z,555
2017-03-21T10:01:33.844Z,585
2017-03-21T10:02:35.134Z,550
2017-03-21T10:03:36.369Z,530
2017-03-21T10:04:37.618Z,550
2017-03-21T10:05:38.847Z,615
2017-03-21T10:06:40.102Z,625
2017-03-21T10:07:41.335Z,520
2017-03-21T10:08:42.576Z,530
2017-03-21T10:09:43.846Z,475
2017-03-21T10:10:45.121Z,365
2017-03-21T10:11:46.479Z,315
2017-03-21T10:12:47.695Z,325
2017-03-21T10:13:48.941Z,310
2017-03-21T10:14:50.179Z,300
2017-03-21T10:15:51.426Z,295
2017-03-21T10:16:52.671Z,275
2017-03-21T10:17:53.906Z,305
2017-03-21T10:18:55.237Z,285
2017-03-21T10:19:56.484Z,280
2017-03-21T10:20:57.705Z,325
2017-03-21T10:21:58.946Z,340
2017-03-21T10:23:00.191Z,355
2017-03-21T10:24:01.425Z,340
2017-03-21T10:25:02.761Z,295
2017-03-21T10:26:04.016Z,275
2017-03-21T10:27:05.253Z,335
2017-03-21T10:28:06.505Z,465
2017-03-21T10:29:07.746Z,515
2017-03-21T10:30:09.078Z,475
2017-03-21T10:31:10.367Z,425
2017-03-21T10:32:11.558Z,345
2017-03-21T10:33:12.787Z,270
2017-03-21T10:34:14.028Z,185
2017-03-21T10:35:15.293Z,170
2017-03-21T10:36:16.559Z,190
2017-03-21T10:37:17.782Z,230
2017-03-21T10:38:19.027Z,210
2017-03-21T10:39:20.383Z,225
2017-03-21T10:40:21.638Z,260
2017-03-21T10:41:22.917Z,330
2017-03-21T10:42:24.138Z,345
2017-03-21T10:43:25.390Z,335
2017-03-21T10:44:26.638Z,330
2017-03-21T10:45:27.877Z,345
2017-03-21T10:46:29.124Z,360
2017-03-21T10:47:30.363Z,365
2017-03-21T10:48:31.621Z,365
2017-03-21T10:49:32.855Z,380
2017-03-21T10:50:34.094Z,400
2017-03-21T10:51:35.351Z,450
2017-03-21T10:52:36.609Z,500
2017-03-21T10:53:37.849Z,475
2017-03-21T10:54:39.155Z,440
2017-03-21T10:55:40.398Z,460
2017-03-21T10:56:41.649Z,485
2017-03-21T10:57:42.887Z,515
2017-03-21T10:58:44.144Z,515
2017-03-21T10:59:45.438Z,550
2017-03-21T11:00:46.731Z,610
2017-03-21T11:01:47.974Z,455
2017-03-21T11:02:49.241Z,440
2017-03-21T11:03:50.492Z,415
2017-03-21T11:04:51.963Z,440
2017-03-21T11:05:53.226Z,490
2017-03-21T11:06:54.473Z,470
2017-03-21T11:07:55.716Z,430
2017-03-21T11:08:56.990Z,390
2017-03-21T11:09:58.218Z,370
2017-03-21T11:10:59.463Z,370
2017-03-21T11:12:00.713Z,325
2017-03-21T11:13:01.975Z,255
2017-03-21T11:14:03.203Z,330
2017-03-21T11:15:04.539Z,500
2017-03-21T11:16:05.782Z,595
2017-03-21T11:17:07.209Z,445
2017-03-21T11:18:08.453Z,330
2017-03-21T11:19:09.688Z,265
2017-03-21T11:20:10.930Z,180
2017-03-21T11:21:12.186Z,185
2017-03-21T11:22:13.581Z,200
2017-03-21T11:23:14.841Z,240
2017-03-21T11:24:16.066Z,270
2017-03-21T11:25:17.306Z,205
2017-03-21T11:26:18.634Z,175
2017-03-21T11:27:19.902Z,125
2017-03-21T11:28:21.129Z,90
2017-03-21T11:29:22.369Z,90
2017-03-21T11:30:23.625Z,115
2017-03-21T11:31:24.877Z,130
2017-03-21T11:32:26.113Z,165
2017-03-21T11:33:27.355Z,245
2017-03-21T11:34:28.669Z,295
2017-03-21T11:35:29.842Z,240
2017-03-21T11:36:31.087Z,205
2017-03-21T11:37:32.326Z,225
2017-03-21T11:38:33.589Z,310
2017-03-21T11:39:34.841Z,330
2017-03-21T11:40:36.081Z,375
2017-03-21T11:41:37.320Z,385
2017-03-21T11:42:38.630Z,455
2017-03-21T11:43:39.804Z,425
2017-03-21T11:44:41.049Z,435
2017-03-21T11:45:42.285Z,420
2017-03-21T11:46:43.528Z,365
2017-03-21T11:47:44.859Z,360
2017-03-21T11:48:46.126Z,380
2017-03-21T11:49:47.452Z,460
2017-03-21T11:50:48.701Z,460
2017-03-21T11:51:49.959Z,395
2017-03-21T11:52:51.197Z,375
2017-03-21T11:53:52.442Z,380
2017-03-21T11:54:53.784Z,405
2017-03-21T11:55:55.037Z,440
2017-03-21T11:56:56.279Z,480
2017-03-21T11:57:57.536Z,505
2017-03-21T11:58:58.777Z,515
2017-03-21T12:00:00.018Z,540
2017-03-21T12:01:01.253Z,540
2017-03-21T12:02:02.541Z,535
2017-03-21T12:03:03.784Z,530
2017-03-21T12:04:05.031Z,515
2017-03-21T12:05:06.268Z,505
2017-03-21T12:06:07.525Z,510
2017-03-21T12:07:08.839Z,510
2017-03-21T12:08:10.079Z,500
2017-03-21T12:09:11.364Z,495
2017-03-21T12:10:12.609Z,515
2017-03-21T12:11:13.848Z,540
2017-03-21T12:12:15.093Z,505
2017-03-21T12:13:16.334Z,480
2017-03-21T12:14:17.579Z,470
2017-03-21T12:15:18.917Z,460
2017-03-21T12:16:20.149Z,445
2017-03-21T12:17:21.415Z,435
2017-03-21T12:18:22.662Z,430
2017-03-21T12:19:23.894Z,440
2017-03-21T12:20:25.133Z,470
2017-03-21T12:21:26.386Z,500
2017-03-21T12:22:27.634Z,520
2017-03-21T12:23:28.888Z,600
2017-03-21T12:24:30.143Z,545
2017-03-21T12:25:31.409Z,555
2017-03-21T12:26:32.642Z,525
2017-03-21T12:27:33.910Z,515
2017-03-21T12:28:35.208Z,495
2017-03-21T12:29:36.439Z,465
2017-03-21T12:30:37.678Z,560
2017-03-21T12:31:38.925Z,605
2017-03-21T12:32:40.301Z,590
2017-03-21T12:33:41.564Z,655
2017-03-21T12:34:42.827Z,595
2017-03-21T12:35:44.060Z,630
2017-03-21T12:36:45.304Z,580
2017-03-21T12:37:46.556Z,550
2017-03-21T12:38:47.808Z,545
2017-03-21T12:39:49.033Z,550
2017-03-21T12:40:50.272Z,605
2017-03-21T12:41:51.511Z,570
2017-03-21T12:42:52.753Z,570
2017-03-21T12:43:54.007Z,555
2017-03-21T12:44:55.258Z,545
2017-03-21T12:45:56.553Z,475
2017-03-21T12:46:57.791Z,485
2017-03-21T12:47:59.116Z,490
2017-03-21T12:49:00.381Z,485
2017-03-21T12:50:01.607Z,510
2017-03-21T12:51:02.954Z,465
2017-03-21T12:52:04.203Z,460
2017-03-21T12:53:05.454Z,470
2017-03-21T12:54:06.734Z,495
2017-03-21T12:55:07.985Z,420
2017-03-21T12:56:09.214Z,435
2017-03-21T12:57:10.563Z,475
2017-03-21T12:58:11.792Z,405
2017-03-21T12:59:13.030Z,305
2017-03-21T13:00:14.271Z,295
2017-03-21T13:01:15.509Z,305
2017-03-21T13:02:16.771Z,375
2017-03-21T13:03:18.012Z,395
2017-03-21T13:04:19.261Z,370
2017-03-21T13:05:20.550Z,350
2017-03-21T13:06:21.792Z,370
2017-03-21T13:07:23.027Z,385
2017-03-21T13:08:24.267Z,360
2017-03-21T13:09:25.546Z,340
2017-03-21T13:10:26.878Z,350
2017-03-21T13:11:28.163Z,345
2017-03-21T13:12:29.414Z,345
2017-03-21T13:13:30.693Z,335
2017-03-21T13:14:31.926Z,335
2017-03-21T13:15:33.206Z,350
2017-03-21T13:16:34.450Z,345
2017-03-21T13:17:35.697Z,340
2017-03-21T13:18:36.938Z,340
2017-03-21T13:19:38.189Z,375
2017-03-21T13:20:39.446Z,395
2017-03-21T13:21:40.787Z,390
2017-03-21T13:22:42.059Z,390
2017-03-21T13:23:43.286Z,415
2017-03-21T13:24:44.646Z,460
2017-03-21T13:25:45.885Z,460
2017-03-21T13:26:47.244Z,445
2017-03-21T13:27:48.471Z,435
2017-03-21T13:28:49.717Z,435
2017-03-21T13:29:50.966Z,430
2017-03-21T13:30:52.212Z,430
2017-03-21T13:31:53.489Z,430
2017-03-21T13:32:54.716Z,405
2017-03-21T13:33:56.011Z,390
2017-03-21T13:34:57.267Z,395
2017-03-21T13:35:58.617Z,420
2017-03-21T13:36:59.906Z,420
2017-03-21T13:38:01.232Z,425
2017-03-21T13:39:02.432Z,435
2017-03-21T13:40:03.668Z,435
2017-03-21T13:41:04.969Z,435
2017-03-21T13:42:06.222Z,450
2017-03-21T13:43:07.483Z,435
2017-03-21T13:44:08.708Z,410
2017-03-21T13:45:09.949Z,400
2017-03-21T13:46:11.199Z,385
2017-03-21T13:47:12.454Z,385
2017-03-21T13:48:13.815Z,385
2017-03-21T13:49:15.096Z,385
2017-03-21T13:50:16.331Z,405
2017-03-21T13:51:17.596Z,405
2017-03-21T13:52:18.882Z,405
2017-03-21T13:53:20.091Z,410
2017-03-21T13:54:21.342Z,390
2017-03-21T13:55:22.615Z,400
2017-03-21T13:56:23.836Z,410
2017-03-21T13:57:25.089Z,400
2017-03-21T13:58:26.330Z,405
2017-03-21T13:59:27.567Z,365
2017-03-21T14:00:28.928Z,340
2017-03-21T14:01:30.171Z,320
2017-03-21T14:02:31.422Z,315
2017-03-21T14:03:32.673Z,345
2017-03-21T14:04:33.902Z,380
2017-03-21T14:05:35.259Z,400
2017-03-21T14:06:36.522Z,450
2017-03-21T14:07:37.809Z,370
2017-03-21T14:08:39.130Z,350
2017-03-21T14:09:40.371Z,305
2017-03-21T14:10:41.617Z,290
2017-03-21T14:11:42.855Z,270
2017-03-21T14:12:44.124Z,275
2017-03-21T14:13:45.390Z,260
2017-03-21T14:14:46.626Z,265
2017-03-21T14:15:47.861Z,270
2017-03-21T14:16:49.107Z,265
2017-03-21T14:17:50.359Z,280
2017-03-21T14:18:51.635Z,300
2017-03-21T14:19:53.125Z,340
2017-03-21T14:20:54.378Z,355
2017-03-21T14:21:55.595Z,350
2017-03-21T14:22:56.870Z,345
2017-03-21T14:23:58.084Z,335
2017-03-21T14:24:59.363Z,315
2017-03-21T14:26:00.600Z,300
2017-03-21T14:27:01.909Z,280