createdAt,value
2018-07-21T00:00:11.340Z,0.00
2018-07-21T00:01:11.337Z,0.00
2018-07-21T00:02:11.337Z,0.00
2018-07-21T00:03:11.334Z,0.00
2018-07-21T00:04:11.339Z,0.00
2018-07-21T00:05:11.334Z,0.00
2018-07-21T00:06:11.332Z,0.00
2018-07-21T00:07:11.333Z,0.00
2018-07-21T00:08:11.328Z,0.00
2018-07-21T00:09:11.329Z,0.00
2018-07-21T00:10:11.331Z,0.00
2018-07-21T00:11:11.322Z,0.00
2018-07-21T00:12:11.319Z,0.00
2018-07-21T00:13:11.315Z,0.00
2018-07-21T00:14:11.369Z,0.00
2018-07-21T00:15:11.315Z,0.00
2018-07-21T00:16:11.311Z,0.00
2018-07-21T00:17:11.309Z,0.00
2018-07-21T00:18:11.314Z,0.00
2018-07-21T00:19:11.309Z,0.00
2018-07-21T00:20:11.304Z,0.00
2018-07-21T00:21:11.301Z,0.00
2018-07-21T00:22:11.302Z,0.00
2018-07-21T00:23:11.306Z,0.00
2018-07-21T00:24:11.301Z,0.00
2018-07-21T00:25:11.301Z,0.00
2018-07-21T00:26:11.293Z,0.00
2018-07-21T00:27:11.297Z,0.00
2018-07-21T00:28:11.291Z,0.00
2018-07-21T00:29:11.287Z,0.00
2018-07-21T00:30:11.288Z,0.00
2018-07-21T00:31:11.283Z,0.00
2018-07-21T00:32:11.280Z,0.00
2018-07-21T00:33:11.278Z,0.00
2018-07-21T00:34:11.281Z,0.00
2018-07-21T00:35:11.281Z,0.00
2018-07-21T00:36:11.276Z,0.00
2018-07-21T00:37:11.275Z,0.00
2018-07-21T00:38:11.272Z,0.00
2018-07-21T00:39:11.272Z,0.00
2018-07-21T00:40:11.267Z,0.00
2018-07-21T00:41:11.267Z,0.00
2018-07-21T00:42:11.267Z,0.00
2018-07-21T00:43:11.271Z,0.00
2018-07-21T00:44:11.325Z,0.00
2018-07-21T00:45:11.257Z,0.00
2018-07-21T00:46:11.372Z,0.00
2018-07-21T00:47:11.254Z,0.00
2018-07-21T00:48:11.334Z,0.00
2018-07-21T00:49:11.252Z,0.00
2018-07-21T00:50:11.251Z,0.00
2018-07-21T00:51:11.243Z,0.00
2018-07-21T00:52:11.240Z,0.00
2018-07-21T00:53:11.243Z,0.00
2018-07-21T00:54:11.239Z,0.00
2018-07-21T00:55:11.239Z,0.00
2018-07-21T00:56:11.233Z,0.00
2018-07-21T00:57:11.267Z,0.00
2018-07-21T00:58:11.234Z,0.00
2018-07-21T00:59:11.227Z,0.00
2018-07-21T01:00:11.224Z,0.00
2018-07-21T01:01:11.222Z,0.00
2018-07-21T01:02:11.227Z,0.00
2018-07-21T01:03:11.219Z,0.00
2018-07-21T01:04:11.215Z,0.00
2018-07-21T01:05:11.215Z,0.00
2018-07-21T01:06:11.219Z,0.00
2018-07-21T01:07:11.219Z,0.00
2018-07-21T01:08:11.212Z,0.00
2018-07-21T01:09:11.207Z,0.00
2018-07-21T01:10:11.207Z,0.00
2018-07-21T01:11:11.219Z,0.00
2018-07-21T01:12:11.205Z,0.00
2018-07-21T01:13:11.198Z,0.00
2018-07-21T01:14:11.195Z,0.00
2018-07-21T01:15:11.195Z,0.00
2018-07-21T01:16:11.191Z,0.00
2018-07-21T01:17:11.190Z,0.00
2018-07-21T01:18:11.187Z,0.00
2018-07-21T01:19:11.186Z,0.00
2018-07-21T01:20:11.188Z,0.00
2018-07-21T01:21:11.179Z,0.00
2018-07-21T01:22:11.180Z,0.00
2018-07-21T01:23:11.175Z,0.00
2018-07-21T01:24:11.178Z,0.00
2018-07-21T01:25:11.179Z,0.00
2018-07-21T01:26:11.170Z,0.00
2018-07-21T01:27:11.172Z,0.00
2018-07-21T01:28:11.172Z,0.00
2018-07-21T01:29:11.165Z,0.00
2018-07-21T01:30:11.162Z,0.00
2018-07-21T01:31:11.162Z,0.00
2018-07-21T01:32:11.160Z,0.00
2018-07-21T01:33:11.156Z,0.00
2018-07-21T01:34:11.156Z,0.00
2018-07-21T01:35:11.153Z,0.00
2018-07-21T01:36:11.148Z,0.00
2018-07-21T01:37:11.146Z,0.00
2018-07-21T01:38:11.143Z,0.00
2018-07-21T01:39:11.148Z,0.00
2018-07-21T01:40:11.140Z,0.00
2018-07-21T01:41:11.140Z,0.00
2018-07-21T01:42:11.136Z,0.00
2018-07-21T01:43:11.138Z,0.00
2018-07-21T01:44:11.132Z,0.00
2018-07-21T01:45:11.130Z,0.00
2018-07-21T01:46:11.128Z,0.00
2018-07-21T01:47:11.126Z,0.00
2018-07-21T01:48:11.128Z,0.00
2018-07-21T01:49:11.122Z,0.00
2018-07-21T01:50:11.125Z,0.00
2018-07-21T01:51:11.117Z,0.00
2018-07-21T01:52:11.119Z,0.00
2018-07-21T01:53:11.112Z,0.00
2018-07-21T01:54:11.112Z,0.00
2018-07-21T01:55:11.108Z,0.00
2018-07-21T01:56:11.106Z,0.00
2018-07-21T01:57:11.111Z,0.00
2018-07-21T01:58:11.103Z,0.00
2018-07-21T01:59:11.101Z,0.00
2018-07-21T02:00:11.097Z,0.00
2018-07-21T02:01:11.096Z,0.00
2018-07-21T02:02:11.095Z,0.00
2018-07-21T02:03:11.099Z,0.00
2018-07-21T02:04:11.089Z,0.00
2018-07-21T02:05:11.089Z,0.00
2018-07-21T02:06:11.088Z,0.00
2018-07-21T02:07:11.088Z,0.00
2018-07-21T02:08:11.082Z,0.00
2018-07-21T02:09:11.083Z,0.00
2018-07-21T02:10:11.078Z,0.00
2018-07-21T02:11:11.077Z,0.00
2018-07-21T02:12:11.080Z,0.00
2018-07-21T02:13:11.072Z,0.00
2018-07-21T02:14:11.067Z,0.00
2018-07-21T02:15:11.068Z,0.00
2018-07-21T02:16:11.063Z,0.00
2018-07-21T02:17:11.065Z,0.00
2018-07-21T02:18:11.061Z,0.00
2018-07-21T02:19:11.058Z,0.00
2018-07-21T02:20:11.054Z,0.00
2018-07-21T02:21:11.052Z,0.00
2018-07-21T02:22:11.052Z,0.00
2018-07-21T02:23:11.047Z,0.00
2018-07-21T02:24:11.046Z,0.00
2018-07-21T02:25:11.042Z,0.00
2018-07-21T02:26:11.041Z,0.00
2018-07-21T02:27:11.038Z,0.00
2018-07-21T02:28:11.039Z,0.00
2018-07-21T02:29:11.032Z,0.00
2018-07-21T02:30:11.033Z,0.00
2018-07-21T02:31:11.031Z,0.00
2018-07-21T02:32:11.099Z,0.00
2018-07-21T02:33:11.025Z,0.00
2018-07-21T02:34:11.021Z,0.00
2018-07-21T02:35:11.020Z,0.00
2018-07-21T02:36:11.016Z,0.00
2018-07-21T02:37:11.019Z,0.00
2018-07-21T02:38:11.012Z,0.00
2018-07-21T02:39:11.010Z,0.00
2018-07-21T02:40:11.013Z,0.00
2018-07-21T02:41:11.008Z,0.00
2018-07-21T02:42:11.006Z,0.00
2018-07-21T02:43:11.004Z,0.00
2018-07-21T02:44:10.997Z,0.00
2018-07-21T02:45:10.994Z,0.00
2018-07-21T02:46:10.997Z,0.00
2018-07-21T02:47:10.995Z,0.00
2018-07-21T02:48:10.989Z,0.00
2018-07-21T02:49:10.991Z,0.00
2018-07-21T02:50:10.990Z,0.00
2018-07-21T02:51:10.982Z,0.00
2018-07-21T02:52:10.980Z,0.00
2018-07-21T02:53:10.977Z,0.00
2018-07-21T02:54:10.977Z,0.00
2018-07-21T02:55:10.980Z,0.00
2018-07-21T02:56:10.971Z,0.00
2018-07-21T02:57:10.971Z,0.00
2018-07-21T02:58:10.967Z,0.00
2018-07-21T02:59:10.970Z,0.00
2018-07-21T03:00:10.962Z,0.00
2018-07-21T03:01:10.964Z,0.00
2018-07-21T03:02:10.965Z,0.00
2018-07-21T03:03:10.955Z,0.00
2018-07-21T03:04:10.954Z,0.00
2018-07-21T03:05:10.954Z,0.00
2018-07-21T03:06:10.948Z,0.00
2018-07-21T03:07:10.946Z,0.00
2018-07-21T03:08:10.950Z,0.00
2018-07-21T03:09:10.941Z,0.00
2018-07-21T03:10:10.942Z,0.00
2018-07-21T03:11:10.938Z,0.00
2018-07-21T03:12:10.933Z,0.00
2018-07-21T03:13:10.934Z,0.00
2018-07-21T03:14:10.935Z,0.00
2018-07-21T03:15:10.927Z,0.00
2018-07-21T03:16:10.928Z,0.00
2018-07-21T03:17:10.921Z,0.00
2018-07-21T03:18:10.922Z,0.00
2018-07-21T03:19:10.917Z,0.00
2018-07-21T03:20:10.915Z,0.00
2018-07-21T03:21:10.914Z,0.00
2018-07-21T03:22:10.910Z,0.00
2018-07-21T03:23:10.948Z,0.00
2018-07-21T03:24:10.905Z,0.00
2018-07-21T03:25:10.903Z,0.00
2018-07-21T03:26:10.900Z,0.00
2018-07-21T03:27:10.904Z,0.00
2018-07-21T03:28:10.902Z,0.00
2018-07-21T03:29:10.892Z,0.00
2018-07-21T03:30:10.894Z,0.00
2018-07-21T03:31:10.895Z,4.00
2018-07-21T03:32:10.903Z,4.00
2018-07-21T03:33:10.883Z,4.00
2018-07-21T03:34:10.886Z,0.00
2018-07-21T03:35:10.882Z,4.00
2018-07-21T03:36:10.879Z,4.00
2018-07-21T03:37:10.875Z,4.00
2018-07-21T03:38:10.877Z,4.00
2018-07-21T03:39:10.873Z,4.00
2018-07-21T03:40:10.866Z,4.00
2018-07-21T03:41:10.873Z,8.00
2018-07-21T03:42:10.869Z,4.00
2018-07-21T03:43:10.859Z,8.00
2018-07-21T03:44:10.858Z,8.00
2018-07-21T03:45:10.857Z,8.00
2018-07-21T03:46:10.855Z,12.00
2018-07-21T03:47:10.850Z,8.00
2018-07-21T03:48:10.846Z,12.00
2018-07-21T03:49:10.847Z,12.00
2018-07-21T03:50:10.848Z,12.00
2018-07-21T03:51:10.845Z,16.00
2018-07-21T03:52:10.841Z,16.00
2018-07-21T03:53:10.835Z,16.00
2018-07-21T03:54:10.836Z,20.00
2018-07-21T03:55:10.875Z,16.00
2018-07-21T03:56:10.831Z,20.00
2018-07-21T03:57:10.831Z,24.00
2018-07-21T03:58:10.825Z,24.00
2018-07-21T03:59:10.822Z,28.00
2018-07-21T04:00:10.818Z,28.00
2018-07-21T04:01:10.822Z,28.00
2018-07-21T04:02:10.819Z,32.00
2018-07-21T04:03:10.820Z,36.00
2018-07-21T04:04:10.812Z,36.00
2018-07-21T04:05:10.811Z,40.00
2018-07-21T04:06:10.807Z,44.00
2018-07-21T04:07:10.803Z,48.00
2018-07-21T04:08:10.802Z,52.00
2018-07-21T04:09:10.797Z,56.00
2018-07-21T04:10:10.794Z,56.00
2018-07-21T04:11:10.792Z,60.00
2018-07-21T04:12:10.790Z,64.00
2018-07-21T04:13:10.788Z,68.00
2018-07-21T04:14:10.793Z,72.00
2018-07-21T04:15:10.784Z,72.00
2018-07-21T04:16:10.780Z,76.00
2018-07-21T04:17:10.780Z,80.00
2018-07-21T04:18:10.778Z,84.00
2018-07-21T04:19:10.786Z,88.00
2018-07-21T04:20:10.770Z,92.00
2018-07-21T04:21:10.771Z,92.00
2018-07-21T04:22:10.767Z,96.00
2018-07-21T04:23:10.769Z,100.00
2018-07-21T04:24:10.776Z,104.00
2018-07-21T04:25:10.764Z,112.00
2018-07-21T04:26:10.759Z,112.00
2018-07-21T04:27:10.756Z,116.00
2018-07-21T04:28:10.759Z,120.00
2018-07-21T04:29:10.749Z,124.00
2018-07-21T04:30:10.753Z,124.00
2018-07-21T04:31:10.744Z,128.00
2018-07-21T04:32:10.743Z,128.00
2018-07-21T04:33:10.742Z,128.00
2018-07-21T04:34:10.741Z,132.00
2018-07-21T04:35:10.734Z,140.00
2018-07-21T04:36:10.734Z,148.00
2018-07-21T04:37:10.731Z,160.00
2018-07-21T04:38:10.732Z,168.00
2018-07-21T04:39:10.733Z,184.00
2018-07-21T04:40:10.731Z,204.00
2018-07-21T04:41:10.722Z,216.00
2018-07-21T04:42:10.720Z,208.00
2018-07-21T04:43:10.718Z,236.00
2018-07-21T04:44:10.713Z,248.00
2018-07-21T04:45:10.711Z,244.00
2018-07-21T04:46:10.713Z,260.00
2018-07-21T04:47:10.708Z,272.00
2018-07-21T04:48:10.705Z,276.00
2018-07-21T04:49:10.701Z,284.00
2018-07-21T04:50:10.698Z,300.00
2018-07-21T04:51:10.696Z,316.00
2018-07-21T04:52:10.694Z,316.00
2018-07-21T04:53:10.690Z,316.00
2018-07-21T04:54:10.690Z,324.00
2018-07-21T04:55:10.690Z,328.00
2018-07-21T04:56:10.685Z,332.00
2018-07-21T04:57:10.684Z,348.00
2018-07-21T04:58:10.683Z,364.00
2018-07-21T04:59:10.683Z,392.00
2018-07-21T05:00:10.680Z,412.00
2018-07-21T05:01:10.672Z,428.00
2018-07-21T05:02:10.670Z,456.00
2018-07-21T05:03:10.671Z,484.00
2018-07-21T05:04:10.665Z,480.00
2018-07-21T05:05:10.668Z,496.00
2018-07-21T05:06:10.661Z,524.00
2018-07-21T05:07:10.669Z,528.00
2018-07-21T05:08:10.660Z,536.00
2018-07-21T05:09:10.659Z,544.00
2018-07-21T05:10:10.661Z,564.00
2018-07-21T05:11:10.652Z,580.00
2018-07-21T05:12:10.646Z,604.00
2018-07-21T05:13:10.650Z,628.00
2018-07-21T05:14:10.646Z,656.00
2018-07-21T05:15:10.640Z,644.00
2018-07-21T05:16:10.637Z,676.00
2018-07-21T05:17:10.635Z,656.00
2018-07-21T05:18:10.636Z,632.00
2018-07-21T05:19:10.630Z,624.00
2018-07-21T05:20:10.678Z,660.00
2018-07-21T05:21:10.626Z,660.00
2018-07-21T05:22:10.628Z,624.00
2018-07-21T05:23:10.626Z,580.00
2018-07-21T05:24:10.618Z,556.00
2018-07-21T05:25:10.621Z,556.00
2018-07-21T05:26:10.621Z,556.00
2018-07-21T05:27:10.616Z,536.00
2018-07-21T05:28:10.611Z,536.00
2018-07-21T05:29:10.608Z,552.00
2018-07-21T05:30:10.606Z,544.00
2018-07-21T05:31:10.608Z,516.00
2018-07-21T05:32:10.600Z,472.00
2018-07-21T05:33:10.599Z,424.00
2018-07-21T05:34:10.594Z,400.00
2018-07-21T05:35:10.601Z,412.00
2018-07-21T05:36:10.592Z,436.00
2018-07-21T05:37:10.589Z,440.00
2018-07-21T05:38:10.586Z,440.00
2018-07-21T05:39:10.603Z,420.00
2018-07-21T05:40:10.581Z,432.00
2018-07-21T05:41:10.584Z,496.00
2018-07-21T05:42:10.582Z,672.00
2018-07-21T05:43:10.581Z,640.00
2018-07-21T05:44:10.571Z,660.00
2018-07-21T05:45:10.629Z,692.00
2018-07-21T05:46:10.569Z,692.00
2018-07-21T05:47:10.566Z,788.00
2018-07-21T05:48:10.563Z,872.00
2018-07-21T05:49:10.560Z,912.00
2018-07-21T05:50:10.556Z,980.00
2018-07-21T05:51:10.557Z,1096.00
2018-07-21T05:52:10.560Z,1228.00
2018-07-21T05:53:10.579Z,1316.00
2018-07-21T05:54:10.547Z,1408.00
2018-07-21T05:55:10.546Z,1436.00
2018-07-21T05:56:10.548Z,1564.00
2018-07-21T05:57:10.541Z,1928.00
2018-07-21T05:58:10.545Z,2092.00
2018-07-21T05:59:10.537Z,2136.00
2018-07-21T06:00:10.543Z,1936.00
2018-07-21T06:01:10.540Z,1900.00
2018-07-21T06:02:10.529Z,2336.00
2018-07-21T06:03:10.655Z,2052.00
2018-07-21T06:04:10.528Z,1928.00
2018-07-21T06:05:10.524Z,2016.00
2018-07-21T06:06:10.524Z,2152.00
2018-07-21T06:07:10.530Z,2160.00
2018-07-21T06:08:10.518Z,2140.00
2018-07-21T06:09:10.515Z,2072.00
2018-07-21T06:10:10.518Z,2036.00
2018-07-21T06:11:10.560Z,1948.00
2018-07-21T06:12:10.509Z,1720.00
2018-07-21T06:13:10.512Z,1448.00
2018-07-21T06:14:10.513Z,1312.00
2018-07-21T06:15:10.507Z,1340.00
2018-07-21T06:16:10.503Z,1568.00
2018-07-21T06:17:10.501Z,1900.00
2018-07-21T06:18:10.502Z,2248.00
2018-07-21T06:19:10.497Z,2576.00
2018-07-21T06:20:10.495Z,2912.00
2018-07-21T06:21:10.494Z,2908.00
2018-07-21T06:22:10.493Z,3072.00
2018-07-21T06:23:10.491Z,3380.00
2018-07-21T06:24:10.490Z,4076.00
2018-07-21T06:25:10.496Z,3672.00
2018-07-21T06:26:10.492Z,4140.00
2018-07-21T06:27:10.487Z,4192.00
2018-07-21T06:28:10.513Z,4132.00
2018-07-21T06:29:10.482Z,4264.00
2018-07-21T06:30:10.494Z,3892.00
2018-07-21T06:31:10.479Z,4484.00
2018-07-21T06:32:10.476Z,4256.00
2018-07-21T06:33:10.477Z,4236.00
2018-07-21T06:34:10.474Z,4460.00
2018-07-21T06:35:10.473Z,4560.00
2018-07-21T06:36:10.474Z,3792.00
2018-07-21T06:37:10.475Z,3164.00
2018-07-21T06:38:10.471Z,2624.00
2018-07-21T06:39:10.470Z,2028.00
2018-07-21T06:40:10.471Z,1668.00
2018-07-21T06:41:10.478Z,1536.00
2018-07-21T06:42:10.470Z,1308.00
2018-07-21T06:43:10.534Z,1148.00
2018-07-21T06:44:10.471Z,1104.00
2018-07-21T06:45:10.466Z,1088.00
2018-07-21T06:46:10.471Z,1056.00
2018-07-21T06:47:10.465Z,1024.00
2018-07-21T06:48:10.464Z,996.00
2018-07-21T06:49:10.463Z,976.00
2018-07-21T06:50:10.467Z,992.00
2018-07-21T06:51:10.465Z,1020.00
2018-07-21T06:52:10.466Z,1024.00
2018-07-21T06:53:10.459Z,1024.00
2018-07-21T06:54:10.463Z,1020.00
2018-07-21T06:55:10.465Z,992.00
2018-07-21T06:56:10.457Z,972.00
2018-07-21T06:57:10.459Z,944.00
2018-07-21T06:58:10.462Z,880.00
2018-07-21T06:59:10.476Z,852.00
2018-07-21T07:00:10.456Z,836.00
2018-07-21T07:01:10.460Z,804.00
2018-07-21T07:02:10.454Z,796.00
2018-07-21T07:03:10.452Z,804.00
2018-07-21T07:04:10.454Z,828.00
2018-07-21T07:05:10.451Z,884.00
2018-07-21T07:06:10.449Z,924.00
2018-07-21T07:07:10.449Z,936.00
2018-07-21T07:08:10.449Z,956.00
2018-07-21T07:09:10.453Z,976.00
2018-07-21T07:10:10.452Z,1012.00
2018-07-21T07:11:10.450Z,1072.00
2018-07-21T07:12:10.444Z,1164.00
2018-07-21T07:13:10.442Z,1268.00
2018-07-21T07:14:10.447Z,1368.00
2018-07-21T07:15:10.441Z,1452.00
2018-07-21T07:16:10.441Z,1528.00
2018-07-21T07:17:10.439Z,1580.00
2018-07-21T07:18:10.437Z,1584.00
2018-07-21T07:19:10.437Z,1588.00
2018-07-21T07:20:10.435Z,1604.00
2018-07-21T07:21:10.433Z,1620.00
2018-07-21T07:22:10.439Z,1608.00
2018-07-21T07:23:10.440Z,1584.00
2018-07-21T07:24:10.429Z,1580.00
2018-07-21T07:25:10.429Z,1580.00
2018-07-21T07:26:10.430Z,1568.00
2018-07-21T07:27:10.431Z,1568.00
2018-07-21T07:28:10.427Z,1552.00
2018-07-21T07:29:10.428Z,1524.00
2018-07-21T07:30:10.428Z,1476.00
2018-07-21T07:31:10.429Z,1376.00
2018-07-21T07:32:10.423Z,1248.00
2018-07-21T07:33:10.423Z,1140.00
2018-07-21T07:34:10.427Z,1056.00
2018-07-21T07:35:10.442Z,1012.00
2018-07-21T07:36:10.435Z,992.00
2018-07-21T07:37:10.419Z,984.00
2018-07-21T07:38:10.420Z,968.00
2018-07-21T07:39:10.418Z,952.00
2018-07-21T07:40:10.420Z,932.00
2018-07-21T07:41:10.416Z,916.00
2018-07-21T07:42:10.421Z,888.00
2018-07-21T07:43:10.415Z,844.00
2018-07-21T07:44:10.412Z,788.00
2018-07-21T07:45:10.416Z,724.00
2018-07-21T07:46:10.417Z,664.00
2018-07-21T07:47:10.414Z,612.00
2018-07-21T07:48:10.410Z,580.00
2018-07-21T07:49:10.415Z,560.00
2018-07-21T07:50:10.410Z,548.00
2018-07-21T07:51:10.409Z,544.00
2018-07-21T07:52:10.412Z,544.00
2018-07-21T07:53:10.406Z,548.00
2018-07-21T07:54:10.404Z,560.00
2018-07-21T07:55:10.409Z,584.00
2018-07-21T07:56:10.404Z,608.00
2018-07-21T07:57:10.402Z,648.00
2018-07-21T07:58:10.402Z,680.00
2018-07-21T07:59:10.409Z,720.00
2018-07-21T08:00:10.405Z,756.00
2018-07-21T08:01:10.447Z,796.00
2018-07-21T08:02:10.401Z,832.00
2018-07-21T08:03:10.397Z,864.00
2018-07-21T08:04:10.394Z,868.00
2018-07-21T08:05:10.400Z,864.00
2018-07-21T08:06:10.400Z,852.00
2018-07-21T08:07:10.394Z,848.00
2018-07-21T08:08:10.391Z,844.00
2018-07-21T08:09:10.391Z,848.00
2018-07-21T08:10:10.389Z,856.00
2018-07-21T08:11:10.386Z,868.00
2018-07-21T08:12:10.385Z,892.00
2018-07-21T08:13:10.388Z,908.00
2018-07-21T08:14:10.398Z,924.00
2018-07-21T08:15:10.382Z,936.00
2018-07-21T08:16:10.382Z,948.00
2018-07-21T08:17:10.385Z,960.00
2018-07-21T08:18:10.392Z,976.00
2018-07-21T08:19:10.379Z,1000.00
2018-07-21T08:20:10.374Z,1032.00
2018-07-21T08:21:10.375Z,1080.00
2018-07-21T08:22:10.382Z,1132.00
2018-07-21T08:23:10.372Z,1184.00
2018-07-21T08:24:10.370Z,1248.00
2018-07-21T08:25:10.371Z,1312.00
2018-07-21T08:26:10.368Z,1384.00
2018-07-21T08:27:10.367Z,1448.00
2018-07-21T08:28:10.369Z,1524.00
2018-07-21T08:29:10.442Z,1600.00
2018-07-21T08:30:10.363Z,1700.00
2018-07-21T08:31:10.367Z,1800.00
2018-07-21T08:32:10.362Z,1904.00
2018-07-21T08:33:10.361Z,2000.00
2018-07-21T08:34:10.359Z,2080.00
2018-07-21T08:35:10.364Z,2176.00
2018-07-21T08:36:10.359Z,2264.00
2018-07-21T08:37:10.359Z,2328.00
2018-07-21T08:38:10.407Z,2356.00
2018-07-21T08:39:10.360Z,2380.00
2018-07-21T08:40:10.351Z,2404.00
2018-07-21T08:41:10.453Z,2444.00
2018-07-21T08:42:10.351Z,2500.00
2018-07-21T08:43:10.353Z,2548.00
2018-07-21T08:44:10.350Z,2580.00
2018-07-21T08:45:10.356Z,2592.00
2018-07-21T08:46:10.349Z,2616.00
2018-07-21T08:47:10.348Z,2632.00
2018-07-21T08:48:10.347Z,2652.00
2018-07-21T08:49:10.349Z,2664.00
2018-07-21T08:50:10.346Z,2668.00
2018-07-21T08:51:10.346Z,2632.00
2018-07-21T08:52:10.345Z,2588.00
2018-07-21T08:53:10.344Z,2548.00
2018-07-21T08:54:10.350Z,2512.00
2018-07-21T08:55:10.342Z,2508.00
2018-07-21T08:56:10.424Z,2520.00
2018-07-21T08:57:10.341Z,2536.00
2018-07-21T08:58:10.344Z,2548.00
2018-07-21T08:59:10.346Z,2556.00
2018-07-21T09:00:10.339Z,2544.00
2018-07-21T09:01:10.341Z,2508.00
2018-07-21T09:02:10.339Z,2464.00
2018-07-21T09:03:10.339Z,2428.00
2018-07-21T09:04:10.337Z,2412.00
2018-07-21T09:05:10.344Z,2416.00
2018-07-21T09:06:10.337Z,2428.00
2018-07-21T09:07:10.337Z,2452.00
2018-07-21T09:08:10.341Z,2480.00
2018-07-21T09:09:10.337Z,2508.00
2018-07-21T09:10:10.337Z,2508.00
2018-07-21T09:11:10.340Z,2444.00
2018-07-21T09:12:10.342Z,2400.00
2018-07-21T09:13:10.431Z,2408.00
2018-07-21T09:14:10.343Z,2432.00
2018-07-21T09:15:10.335Z,2484.00
2018-07-21T09:16:10.335Z,2516.00
2018-07-21T09:17:10.341Z,2548.00
2018-07-21T09:18:10.336Z,2552.00
2018-07-21T09:19:10.338Z,2520.00
2018-07-21T09:20:10.336Z,2440.00
2018-07-21T09:21:10.341Z,2344.00
2018-07-21T09:22:10.336Z,2248.00
2018-07-21T09:23:10.333Z,2160.00
2018-07-21T09:24:10.331Z,2080.00
2018-07-21T09:25:10.339Z,2020.00
2018-07-21T09:26:10.334Z,1980.00
2018-07-21T09:27:10.340Z,1952.00
2018-07-21T09:28:10.364Z,1900.00
2018-07-21T09:29:10.339Z,1824.00
2018-07-21T09:30:10.336Z,1708.00
2018-07-21T09:31:10.336Z,1616.00
2018-07-21T09:32:10.338Z,1552.00
2018-07-21T09:33:10.334Z,1524.00
2018-07-21T09:34:10.371Z,1592.00
2018-07-21T09:35:10.340Z,1680.00
2018-07-21T09:36:10.338Z,1756.00
2018-07-21T09:37:10.332Z,1820.00
2018-07-21T09:38:10.334Z,1896.00
2018-07-21T09:39:10.333Z,1980.00
2018-07-21T09:40:10.374Z,2072.00
2018-07-21T09:41:10.334Z,2152.00
2018-07-21T09:42:10.337Z,2244.00
2018-07-21T09:43:10.340Z,2324.00
2018-07-21T09:44:10.332Z,2396.00
2018-07-21T09:45:10.338Z,2456.00
2018-07-21T09:46:10.333Z,2520.00
2018-07-21T09:47:10.338Z,2572.00
2018-07-21T09:48:10.330Z,2632.00
2018-07-21T09:49:10.344Z,2688.00
2018-07-21T09:50:10.333Z,2732.00
2018-07-21T09:51:10.332Z,2760.00
2018-07-21T09:52:10.332Z,2788.00
2018-07-21T09:53:10.336Z,2812.00
2018-07-21T09:54:10.333Z,2844.00
2018-07-21T09:55:10.332Z,2868.00
2018-07-21T09:56:10.329Z,2904.00
2018-07-21T09:57:10.332Z,2936.00
2018-07-21T09:58:10.331Z,2952.00
2018-07-21T09:59:10.333Z,2968.00
2018-07-21T10:00:10.332Z,2964.00
2018-07-21T10:01:10.331Z,2980.00
2018-07-21T10:02:10.332Z,2976.00
2018-07-21T10:03:10.336Z,2924.00
2018-07-21T10:04:10.333Z,2876.00
2018-07-21T10:05:10.332Z,2816.00
2018-07-21T10:06:10.331Z,2744.00
2018-07-21T10:07:10.335Z,2688.00
2018-07-21T10:08:10.335Z,2612.00
2018-07-21T10:09:10.329Z,2572.00
2018-07-21T10:10:10.330Z,2588.00
2018-07-21T10:11:10.338Z,2608.00
2018-07-21T10:12:10.334Z,2652.00
2018-07-21T10:13:10.333Z,2684.00
2018-07-21T10:14:10.336Z,2708.00
2018-07-21T10:15:10.332Z,2716.00
2018-07-21T10:16:10.336Z,2736.00
2018-07-21T10:17:10.334Z,2768.00
2018-07-21T10:18:10.336Z,2784.00
2018-07-21T10:19:10.332Z,2784.00
2018-07-21T10:20:10.332Z,2748.00
2018-07-21T10:21:10.333Z,2732.00
2018-07-21T10:22:10.396Z,2708.00
2018-07-21T10:23:10.335Z,2700.00
2018-07-21T10:24:10.338Z,2720.00
2018-07-21T10:25:10.337Z,2744.00
2018-07-21T10:26:10.340Z,2780.00
2018-07-21T10:27:10.336Z,2808.00
2018-07-21T10:28:10.350Z,2812.00
2018-07-21T10:29:10.339Z,2800.00
2018-07-21T10:30:10.385Z,2768.00
2018-07-21T10:31:10.341Z,2748.00
2018-07-21T10:32:10.335Z,2720.00
2018-07-21T10:33:10.351Z,2672.00
2018-07-21T10:34:10.342Z,2624.00
2018-07-21T10:35:10.338Z,2580.00
2018-07-21T10:36:10.337Z,2528.00
2018-07-21T10:37:10.339Z,2520.00
2018-07-21T10:38:10.412Z,2516.00
2018-07-21T10:39:10.347Z,2524.00
2018-07-21T10:40:10.341Z,2560.00
2018-07-21T10:41:10.343Z,2592.00
2018-07-21T10:42:10.344Z,2616.00
2018-07-21T10:43:10.349Z,2628.00
2018-07-21T10:44:10.341Z,2632.00
2018-07-21T10:45:10.348Z,2608.00
2018-07-21T10:46:10.343Z,2604.00
2018-07-21T10:47:10.347Z,2588.00
2018-07-21T10:48:10.346Z,2544.00
2018-07-21T10:49:10.353Z,2524.00
2018-07-21T10:50:10.346Z,2536.00
2018-07-21T10:51:10.347Z,2556.00
2018-07-21T10:52:10.347Z,2528.00
2018-07-21T10:53:10.348Z,2552.00
2018-07-21T10:54:10.349Z,2568.00
2018-07-21T10:55:10.351Z,2560.00
2018-07-21T10:56:10.351Z,2524.00
2018-07-21T10:57:10.351Z,2532.00
2018-07-21T10:58:10.357Z,2540.00
2018-07-21T10:59:10.355Z,2560.00
2018-07-21T11:00:10.358Z,2572.00
2018-07-21T11:01:10.353Z,2548.00
2018-07-21T11:02:10.357Z,2512.00
2018-07-21T11:03:10.354Z,2504.00
2018-07-21T11:04:10.357Z,2468.00
2018-07-21T11:05:10.362Z,2376.00
2018-07-21T11:06:10.355Z,2352.00
2018-07-21T11:07:10.357Z,2364.00
2018-07-21T11:08:10.378Z,2364.00
2018-07-21T11:09:10.358Z,2344.00
2018-07-21T11:10:10.357Z,2316.00
2018-07-21T11:11:10.360Z,2288.00
2018-07-21T11:12:10.362Z,2288.00
2018-07-21T11:13:10.357Z,2284.00
2018-07-21T11:14:10.358Z,2268.00
2018-07-21T11:15:10.369Z,2252.00
2018-07-21T11:16:10.369Z,2244.00
2018-07-21T11:17:10.359Z,2256.00
2018-07-21T11:18:10.359Z,2256.00
2018-07-21T11:19:10.360Z,2244.00
2018-07-21T11:20:10.366Z,2220.00
2018-07-21T11:21:10.360Z,2196.00
2018-07-21T11:22:10.369Z,2180.00
2018-07-21T11:23:10.365Z,2176.00
2018-07-21T11:24:10.363Z,2188.00
2018-07-21T11:25:10.364Z,2204.00
2018-07-21T11:26:10.365Z,2216.00
2018-07-21T11:27:10.367Z,2232.00
2018-07-21T11:28:10.365Z,2252.00
2018-07-21T11:29:10.371Z,2276.00
2018-07-21T11:30:10.370Z,2308.00
2018-07-21T11:31:10.366Z,2340.00
2018-07-21T11:32:10.371Z,2380.00
2018-07-21T11:33:10.368Z,2416.00
2018-07-21T11:34:10.373Z,2452.00
2018-07-21T11:35:10.443Z,2488.00
2018-07-21T11:36:10.559Z,2512.00
2018-07-21T11:37:10.366Z,2536.00
2018-07-21T11:38:10.369Z,2564.00
2018-07-21T11:39:10.373Z,2596.00
2018-07-21T11:40:10.370Z,2616.00
2018-07-21T11:41:10.371Z,2644.00
2018-07-21T11:42:10.370Z,2676.00
2018-07-21T11:43:10.371Z,2704.00
2018-07-21T11:44:10.378Z,2724.00
2018-07-21T11:45:10.373Z,2760.00
2018-07-21T11:46:10.371Z,2752.00
2018-07-21T11:47:10.376Z,2768.00
2018-07-21T11:48:10.379Z,2800.00
2018-07-21T11:49:10.373Z,2840.00
2018-07-21T11:50:10.375Z,2884.00
2018-07-21T11:51:10.377Z,2920.00
2018-07-21T11:52:10.376Z,2936.00
2018-07-21T11:53:10.376Z,2960.00
2018-07-21T11:54:10.377Z,2976.00
2018-07-21T11:55:10.378Z,3020.00
2018-07-21T11:56:10.376Z,3044.00
2018-07-21T11:57:10.381Z,3060.00
2018-07-21T11:58:10.378Z,3068.00
2018-07-21T11:59:10.444Z,3072.00
2018-07-21T12:00:10.386Z,3088.00
2018-07-21T12:01:10.380Z,3096.00
2018-07-21T12:02:10.383Z,3096.00
2018-07-21T12:03:10.387Z,3124.00
2018-07-21T12:04:10.383Z,3152.00
2018-07-21T12:05:10.389Z,3172.00
2018-07-21T12:06:10.385Z,3192.00
2018-07-21T12:07:10.397Z,3200.00
2018-07-21T12:08:10.385Z,3200.00
2018-07-21T12:09:10.387Z,3192.00
2018-07-21T12:10:10.390Z,3188.00
2018-07-21T12:11:10.394Z,3192.00
2018-07-21T12:12:10.390Z,3196.00
2018-07-21T12:13:10.494Z,3200.00
2018-07-21T12:14:10.392Z,3208.00
2018-07-21T12:15:10.399Z,3216.00
2018-07-21T12:16:10.393Z,3224.00
2018-07-21T12:17:10.402Z,3232.00
2018-07-21T12:18:10.407Z,3232.00
2018-07-21T12:19:10.399Z,3220.00
2018-07-21T12:20:10.399Z,3208.00
2018-07-21T12:21:10.403Z,3196.00
2018-07-21T12:22:10.400Z,3176.00
2018-07-21T12:23:10.400Z,3140.00
2018-07-21T12:24:10.407Z,3100.00
2018-07-21T12:25:10.400Z,3060.00
2018-07-21T12:26:10.405Z,2984.00
2018-07-21T12:27:10.405Z,2916.00
2018-07-21T12:28:10.405Z,2884.00
2018-07-21T12:29:10.411Z,2908.00
2018-07-21T12:30:10.414Z,2900.00
2018-07-21T12:31:10.413Z,2824.00
2018-07-21T12:32:10.410Z,2720.00
2018-07-21T12:33:10.413Z,2620.00