createdAt,value
2022-10-07T00:00:56.684Z,5.47
2022-10-07T00:03:25.958Z,4.80
2022-10-07T00:06:03.023Z,5.15
2022-10-07T00:08:30.727Z,4.43
2022-10-07T00:10:58.268Z,5.05
2022-10-07T00:13:25.322Z,4.18
2022-10-07T00:15:52.358Z,4.95
2022-10-07T00:18:19.439Z,4.47
2022-10-07T00:20:46.444Z,5.00
2022-10-07T00:23:13.474Z,4.95
2022-10-07T00:25:40.576Z,5.40
2022-10-07T00:28:07.770Z,5.68
2022-10-07T00:30:34.958Z,4.10
2022-10-07T00:33:02.022Z,4.80
2022-10-07T00:35:28.999Z,4.90
2022-10-07T00:37:55.873Z,4.35
2022-10-07T00:40:22.749Z,4.90
2022-10-07T00:42:49.569Z,6.38
2022-10-07T00:45:19.520Z,4.85
2022-10-07T00:47:48.990Z,5.97
2022-10-07T00:50:19.582Z,4.68
2022-10-07T00:52:51.398Z,4.75
2022-10-07T00:55:20.643Z,5.65
2022-10-07T00:57:48.096Z,4.38
2022-10-07T01:00:15.623Z,4.90
2022-10-07T01:02:42.526Z,5.10
2022-10-07T01:05:16.288Z,5.25
2022-10-07T01:07:47.405Z,5.30
2022-10-07T01:10:20.193Z,4.53
2022-10-07T01:13:14.769Z,5.28
2022-10-07T01:15:52.227Z,5.40
2022-10-07T01:18:38.685Z,5.40
2022-10-07T01:21:31.107Z,4.80
2022-10-07T01:24:09.969Z,6.00
2022-10-07T01:26:51.512Z,5.53
2022-10-07T01:29:44.133Z,4.60
2022-10-07T01:32:37.063Z,4.80
2022-10-07T01:35:11.127Z,5.10
2022-10-07T01:37:42.187Z,6.05
2022-10-07T01:40:19.922Z,5.00
2022-10-07T01:42:48.736Z,5.13
2022-10-07T01:45:22.016Z,5.43
2022-10-07T01:47:49.512Z,4.60
2022-10-07T01:50:22.357Z,5.43
2022-10-07T01:53:15.406Z,5.38
2022-10-07T01:55:57.345Z,5.63
2022-10-07T01:58:24.192Z,5.80
2022-10-07T02:01:18.345Z,4.90
2022-10-07T02:04:31.363Z,5.85
2022-10-07T02:07:34.667Z,5.40
2022-10-07T02:10:12.532Z,5.38
2022-10-07T02:13:00.230Z,5.38
2022-10-07T02:15:35.449Z,5.75
2022-10-07T02:18:06.311Z,6.43
2022-10-07T02:20:36.023Z,6.65
2022-10-07T02:23:04.971Z,5.85
2022-10-07T02:25:35.652Z,6.10
2022-10-07T02:28:05.700Z,6.68
2022-10-07T02:30:33.636Z,6.38
2022-10-07T02:33:04.570Z,5.80
2022-10-07T02:35:42.559Z,5.03
2022-10-07T02:38:14.626Z,5.68
2022-10-07T02:40:58.368Z,5.85
2022-10-07T02:43:31.865Z,5.53
2022-10-07T02:46:08.304Z,5.65
2022-10-07T02:48:43.686Z,5.07
2022-10-07T02:51:21.055Z,6.07
2022-10-07T02:53:52.916Z,4.82
2022-10-07T02:56:21.729Z,6.43
2022-10-07T02:58:50.244Z,5.57
2022-10-07T03:01:20.900Z,5.55
2022-10-07T03:03:47.986Z,5.63
2022-10-07T03:06:18.555Z,5.70
2022-10-07T03:08:48.023Z,4.88
2022-10-07T03:11:15.036Z,5.15
2022-10-07T03:13:41.947Z,5.88
2022-10-07T03:16:08.824Z,5.18
2022-10-07T03:18:35.688Z,5.60
2022-10-07T03:21:02.568Z,5.93
2022-10-07T03:23:30.643Z,5.93
2022-10-07T03:25:59.009Z,5.05
2022-10-07T03:28:27.759Z,5.90
2022-10-07T03:30:55.278Z,5.25
2022-10-07T03:33:26.468Z,5.35
2022-10-07T03:35:53.960Z,5.75
2022-10-07T03:38:23.058Z,5.32
2022-10-07T03:40:50.017Z,6.25
2022-10-07T03:43:17.179Z,6.15
2022-10-07T03:45:45.636Z,5.95
2022-10-07T03:48:12.547Z,6.25
2022-10-07T03:50:39.740Z,5.88
2022-10-07T03:53:06.657Z,6.22
2022-10-07T03:55:33.521Z,6.43
2022-10-07T03:58:00.367Z,6.22
2022-10-07T04:00:27.805Z,6.03
2022-10-07T04:02:54.770Z,6.45
2022-10-07T04:05:22.615Z,5.75
2022-10-07T04:07:50.453Z,6.65
2022-10-07T04:10:20.785Z,5.30
2022-10-07T04:12:51.532Z,5.47
2022-10-07T04:15:18.859Z,6.05
2022-10-07T04:17:47.121Z,6.05
2022-10-07T04:20:15.660Z,6.35
2022-10-07T04:22:42.782Z,6.22
2022-10-07T04:25:30.651Z,5.40
2022-10-07T04:27:58.869Z,5.30
2022-10-07T04:30:27.920Z,5.72
2022-10-07T04:32:54.857Z,5.43
2022-10-07T04:35:22.950Z,5.50
2022-10-07T04:37:53.669Z,5.78
2022-10-07T04:40:21.726Z,5.00
2022-10-07T04:43:07.428Z,6.32
2022-10-07T04:45:35.932Z,5.53
2022-10-07T04:48:05.754Z,5.55
2022-10-07T04:50:38.751Z,6.13
2022-10-07T04:55:40.075Z,5.85
2022-10-07T04:58:07.301Z,5.20
2022-10-07T05:00:34.716Z,5.53
2022-10-07T05:03:01.807Z,5.63
2022-10-07T05:05:29.320Z,5.05
2022-10-07T05:07:56.190Z,5.55
2022-10-07T05:10:23.102Z,5.38
2022-10-07T05:12:55.780Z,6.80
2022-10-07T05:17:50.740Z,5.20
2022-10-07T05:20:17.675Z,5.68
2022-10-07T05:22:44.736Z,6.30
2022-10-07T05:25:11.625Z,5.40
2022-10-07T05:27:40.928Z,5.82
2022-10-07T05:30:09.224Z,6.28
2022-10-07T05:32:36.196Z,5.68
2022-10-07T05:35:03.580Z,6.20
2022-10-07T05:37:32.453Z,6.10
2022-10-07T05:39:59.316Z,5.85
2022-10-07T05:42:26.253Z,6.15
2022-10-07T05:44:53.119Z,6.07
2022-10-07T05:47:20.325Z,7.28
2022-10-07T05:49:47.171Z,5.55
2022-10-07T05:52:14.125Z,6.70
2022-10-07T05:54:41.087Z,5.95
2022-10-07T05:57:08.040Z,6.22
2022-10-07T05:59:35.527Z,6.55
2022-10-07T06:02:02.537Z,5.53
2022-10-07T06:04:29.740Z,6.40
2022-10-07T06:06:56.712Z,6.38
2022-10-07T06:09:42.212Z,6.90
2022-10-07T06:12:29.110Z,7.80
2022-10-07T06:14:55.998Z,6.05
2022-10-07T06:17:22.894Z,5.72
2022-10-07T06:19:49.869Z,6.35
2022-10-07T06:22:16.787Z,6.25
2022-10-07T06:24:43.634Z,6.22
2022-10-07T06:27:10.532Z,6.43
2022-10-07T06:29:37.581Z,6.32
2022-10-07T06:32:05.456Z,6.60
2022-10-07T06:34:32.328Z,5.72
2022-10-07T06:36:59.311Z,6.35
2022-10-07T06:39:26.231Z,5.82
2022-10-07T06:41:54.792Z,5.57
2022-10-07T06:44:21.717Z,6.10
2022-10-07T06:46:48.704Z,7.28
2022-10-07T06:49:16.238Z,6.60
2022-10-07T06:51:43.211Z,6.05
2022-10-07T06:54:10.048Z,5.97
2022-10-07T06:56:37.761Z,5.50
2022-10-07T06:59:04.961Z,5.32
2022-10-07T07:01:31.969Z,5.60
2022-10-07T07:03:59.575Z,5.50
2022-10-07T07:06:26.545Z,6.57
2022-10-07T07:08:56.124Z,4.95
2022-10-07T07:11:40.498Z,5.20
2022-10-07T07:14:08.860Z,5.40
2022-10-07T07:16:36.200Z,5.40
2022-10-07T07:19:07.149Z,5.55
2022-10-07T07:21:34.655Z,5.25
2022-10-07T07:24:03.059Z,5.20
2022-10-07T07:26:30.388Z,4.57
2022-10-07T07:29:05.153Z,5.03
2022-10-07T07:31:34.221Z,5.60
2022-10-07T07:34:03.421Z,4.85
2022-10-07T07:36:32.092Z,4.10
2022-10-07T07:39:01.414Z,5.03
2022-10-07T07:41:30.933Z,4.88
2022-10-07T07:43:59.838Z,4.25
2022-10-07T07:46:29.985Z,4.38
2022-10-07T07:48:58.568Z,5.03
2022-10-07T07:51:25.666Z,4.65
2022-10-07T07:53:52.547Z,4.50
2022-10-07T07:56:20.296Z,5.47
2022-10-07T07:58:47.378Z,4.30
2022-10-07T08:01:16.640Z,4.40
2022-10-07T08:03:46.456Z,4.43
2022-10-07T08:06:14.581Z,4.07
2022-10-07T08:08:43.268Z,4.82
2022-10-07T08:11:12.204Z,4.20
2022-10-07T08:13:42.377Z,5.10
2022-10-07T08:16:16.975Z,4.70
2022-10-07T08:18:46.287Z,4.90
2022-10-07T08:21:14.260Z,4.70
2022-10-07T08:23:41.666Z,4.55
2022-10-07T08:26:10.007Z,4.40
2022-10-07T08:28:37.740Z,4.32
2022-10-07T08:31:10.571Z,4.05
2022-10-07T08:33:42.883Z,4.53
2022-10-07T08:36:13.028Z,4.38
2022-10-07T08:38:40.807Z,4.32
2022-10-07T08:41:19.439Z,4.05
2022-10-07T08:43:50.524Z,4.88
2022-10-07T08:46:21.129Z,3.75
2022-10-07T08:48:53.999Z,4.10
2022-10-07T08:51:26.749Z,5.00
2022-10-07T08:53:59.021Z,5.25
2022-10-07T08:56:26.904Z,4.68
2022-10-07T08:58:56.834Z,4.07
2022-10-07T09:01:42.780Z,3.72
2022-10-07T09:04:19.981Z,4.65
2022-10-07T09:07:08.424Z,4.50
2022-10-07T09:09:38.373Z,3.63
2022-10-07T09:12:10.133Z,3.42
2022-10-07T09:14:41.921Z,4.75
2022-10-07T09:17:11.259Z,3.88
2022-10-07T09:19:49.290Z,2.95
2022-10-07T09:22:32.433Z,3.30
2022-10-07T09:25:24.145Z,3.17
2022-10-07T09:27:52.303Z,3.50
2022-10-07T09:30:21.022Z,2.85
2022-10-07T09:32:54.413Z,3.00
2022-10-07T09:35:24.380Z,3.08
2022-10-07T09:38:08.279Z,2.50
2022-10-07T09:41:07.953Z,2.85
2022-10-07T09:43:35.541Z,2.97
2022-10-07T09:46:02.651Z,2.53
2022-10-07T09:48:33.445Z,3.40
2022-10-07T09:51:17.785Z,3.10
2022-10-07T09:54:18.726Z,3.13
2022-10-07T09:56:47.178Z,3.00
2022-10-07T09:59:20.990Z,2.63
2022-10-07T10:02:03.895Z,2.60
2022-10-07T10:04:36.206Z,2.42
2022-10-07T10:07:17.078Z,2.40
2022-10-07T10:09:57.678Z,2.28
2022-10-07T10:12:25.281Z,2.03
2022-10-07T10:14:58.498Z,2.70
2022-10-07T10:17:34.763Z,2.33
2022-10-07T10:20:36.258Z,2.25
2022-10-07T10:23:27.187Z,2.40
2022-10-07T10:26:32.733Z,2.20
2022-10-07T10:29:03.471Z,2.47
2022-10-07T10:31:54.172Z,3.20
2022-10-07T10:34:48.122Z,2.80
2022-10-07T10:37:19.229Z,3.13
2022-10-07T10:40:02.906Z,2.15
2022-10-07T10:42:57.681Z,2.78
2022-10-07T10:45:49.915Z,3.15
2022-10-07T10:48:16.743Z,2.85
2022-10-07T10:51:10.439Z,2.58
2022-10-07T10:53:52.467Z,3.33
2022-10-07T10:56:26.363Z,2.90
2022-10-07T10:59:11.065Z,2.40
2022-10-07T11:01:40.465Z,2.33
2022-10-07T11:04:25.627Z,2.67
2022-10-07T11:07:07.426Z,2.60
2022-10-07T11:09:57.254Z,2.75
2022-10-07T11:12:31.398Z,2.45
2022-10-07T11:15:03.114Z,2.40
2022-10-07T11:17:32.383Z,3.28
2022-10-07T11:20:25.253Z,2.80
2022-10-07T11:22:57.579Z,2.53
2022-10-07T11:25:38.030Z,3.15
2022-10-07T11:28:26.919Z,2.58
2022-10-07T11:31:15.175Z,2.05
2022-10-07T11:33:46.443Z,3.92
2022-10-07T11:36:32.021Z,2.40
2022-10-07T11:38:59.045Z,3.03
2022-10-07T11:41:33.264Z,3.10
2022-10-07T11:44:08.509Z,2.30
2022-10-07T11:46:36.765Z,2.97
2022-10-07T11:49:11.872Z,2.72
2022-10-07T11:51:54.096Z,2.90
2022-10-07T11:54:22.986Z,2.10
2022-10-07T11:56:51.768Z,2.47
2022-10-07T11:59:34.024Z,2.53
2022-10-07T12:02:01.720Z,2.20
2022-10-07T12:04:34.090Z,2.78
2022-10-07T12:07:36.294Z,2.30
2022-10-07T12:10:06.983Z,3.03
2022-10-07T12:12:44.046Z,2.08
2022-10-07T12:15:35.825Z,1.95
2022-10-07T12:18:05.517Z,2.35
2022-10-07T12:20:35.609Z,2.83
2022-10-07T12:23:20.734Z,2.70
2022-10-07T12:25:52.115Z,2.60
2022-10-07T12:28:23.313Z,2.05
2022-10-07T12:31:12.694Z,2.85
2022-10-07T12:34:05.964Z,2.83
2022-10-07T12:36:33.190Z,2.67
2022-10-07T12:39:00.065Z,2.35
2022-10-07T12:41:30.771Z,2.35
2022-10-07T12:44:20.913Z,2.30
2022-10-07T12:46:53.556Z,2.00
2022-10-07T12:49:29.672Z,2.53
2022-10-07T12:51:59.586Z,2.33
2022-10-07T12:54:32.520Z,2.72
2022-10-07T12:59:54.370Z,2.08
2022-10-07T13:02:36.281Z,2.42
2022-10-07T13:05:30.739Z,2.05
2022-10-07T13:08:25.274Z,2.63
2022-10-07T13:11:11.086Z,2.45
2022-10-07T13:13:40.807Z,2.15
2022-10-07T13:16:46.258Z,1.90
2022-10-07T13:19:19.586Z,2.50
2022-10-07T13:21:51.230Z,2.38
2022-10-07T13:24:24.801Z,2.30
2022-10-07T13:26:52.326Z,3.13
2022-10-07T13:29:26.221Z,2.42
2022-10-07T13:32:15.384Z,2.00
2022-10-07T13:34:43.338Z,2.08
2022-10-07T13:37:26.867Z,2.13
2022-10-07T13:39:54.903Z,2.65
2022-10-07T13:42:27.672Z,2.15
2022-10-07T13:45:00.611Z,2.28
2022-10-07T13:49:54.855Z,2.85
2022-10-07T13:52:29.193Z,2.28
2022-10-07T13:54:56.054Z,2.83
2022-10-07T13:57:30.009Z,2.63
2022-10-07T13:59:57.931Z,2.50
2022-10-07T14:02:24.958Z,3.00
2022-10-07T14:05:05.054Z,1.90
2022-10-07T14:07:32.123Z,2.85
2022-10-07T14:09:59.075Z,3.30
2022-10-07T14:12:35.669Z,2.38
2022-10-07T14:15:14.972Z,2.63
2022-10-07T14:18:08.777Z,2.50
2022-10-07T14:20:38.131Z,2.63
2022-10-07T14:23:22.581Z,3.13
2022-10-07T14:26:00.246Z,3.38
2022-10-07T14:28:32.009Z,2.75
2022-10-07T14:31:23.171Z,2.63
2022-10-07T14:34:10.546Z,2.03
2022-10-07T14:36:37.471Z,2.60
2022-10-07T14:39:24.070Z,2.28
2022-10-07T14:41:51.393Z,2.90
2022-10-07T14:44:19.419Z,2.30
2022-10-07T14:46:46.319Z,2.10
2022-10-07T14:49:13.262Z,2.33
2022-10-07T14:51:42.477Z,1.50
2022-10-07T14:54:11.844Z,2.22
2022-10-07T14:56:38.905Z,1.67
2022-10-07T14:59:10.903Z,2.53
2022-10-07T15:01:37.729Z,2.58
2022-10-07T15:04:05.359Z,2.65
2022-10-07T15:07:09.283Z,2.38
2022-10-07T15:09:36.401Z,2.03
2022-10-07T15:12:03.377Z,2.60
2022-10-07T15:14:30.273Z,3.03
2022-10-07T15:16:57.507Z,2.25
2022-10-07T15:19:26.364Z,1.60
2022-10-07T15:21:53.779Z,3.00
2022-10-07T15:24:20.648Z,2.20
2022-10-07T15:26:47.572Z,2.00
2022-10-07T15:29:15.256Z,2.97
2022-10-07T15:31:43.398Z,2.08
2022-10-07T15:34:11.006Z,2.20
2022-10-07T15:36:37.960Z,1.98
2022-10-07T15:39:04.956Z,2.20
2022-10-07T15:41:33.448Z,2.28
2022-10-07T15:44:05.584Z,2.67
2022-10-07T15:46:32.761Z,2.80
2022-10-07T15:48:59.914Z,1.80
2022-10-07T15:51:27.682Z,2.45
2022-10-07T15:53:54.893Z,2.60
2022-10-07T15:56:21.949Z,2.42
2022-10-07T15:58:48.977Z,2.63
2022-10-07T16:01:16.015Z,2.42
2022-10-07T16:03:48.383Z,2.72
2022-10-07T16:06:23.605Z,2.92
2022-10-07T16:08:51.958Z,3.05
2022-10-07T16:11:18.899Z,6.85
2022-10-07T16:13:49.755Z,6.00
2022-10-07T16:16:25.303Z,4.60
2022-10-07T16:18:53.723Z,2.45
2022-10-07T16:21:29.432Z,2.15
2022-10-07T16:24:05.427Z,2.05
2022-10-07T16:26:34.623Z,3.17
2022-10-07T16:29:21.452Z,2.20
2022-10-07T16:31:49.021Z,2.45
2022-10-07T16:34:17.727Z,2.38
2022-10-07T16:36:48.417Z,6.57
2022-10-07T16:39:19.497Z,9.48
2022-10-07T16:41:47.227Z,8.80
2022-10-07T16:44:14.955Z,4.53
2022-10-07T16:46:42.503Z,3.45
2022-10-07T16:49:13.939Z,2.17
2022-10-07T16:51:41.451Z,2.60
2022-10-07T16:54:13.421Z,2.10
2022-10-07T16:56:46.218Z,2.80
2022-10-07T16:59:17.452Z,2.65
2022-10-07T17:01:49.553Z,4.43
2022-10-07T17:04:17.823Z,5.18
2022-10-07T17:06:45.667Z,4.25
2022-10-07T17:09:12.804Z,3.63
2022-10-07T17:11:39.945Z,4.93
2022-10-07T17:14:33.811Z,6.68
2022-10-07T17:17:00.852Z,7.65
2022-10-07T17:19:28.553Z,8.57
2022-10-07T17:21:56.918Z,12.30
2022-10-07T17:24:24.605Z,11.93
2022-10-07T17:26:53.020Z,14.15
2022-10-07T17:29:21.694Z,12.88
2022-10-07T17:31:50.752Z,11.32
2022-10-07T17:34:19.893Z,7.53
2022-10-07T17:36:48.018Z,7.38
2022-10-07T17:39:15.182Z,6.00
2022-10-07T17:41:42.250Z,5.95
2022-10-07T17:44:11.747Z,6.32
2022-10-07T17:46:39.703Z,3.97
2022-10-07T17:49:08.794Z,4.32
2022-10-07T17:51:37.366Z,4.57
2022-10-07T17:54:06.325Z,3.25
2022-10-07T17:56:34.792Z,4.15
2022-10-07T17:59:02.696Z,13.40
2022-10-07T18:01:33.017Z,7.47
2022-10-07T18:04:03.711Z,3.85
2022-10-07T18:06:33.742Z,2.85
2022-10-07T18:09:04.485Z,3.00
2022-10-07T18:11:50.128Z,3.33
2022-10-07T18:14:35.738Z,4.03
2022-10-07T18:17:02.732Z,3.10
2022-10-07T18:19:29.760Z,2.95
2022-10-07T18:21:57.111Z,7.30
2022-10-07T18:24:28.856Z,5.82
2022-10-07T18:26:59.112Z,12.88
2022-10-07T18:29:27.018Z,12.88
2022-10-07T18:31:54.077Z,11.57
2022-10-07T18:34:21.413Z,16.00
2022-10-07T18:36:52.612Z,5.75
2022-10-07T18:39:22.280Z,6.25
2022-10-07T18:41:49.380Z,5.30
2022-10-07T18:44:16.262Z,3.20
2022-10-07T18:46:43.162Z,4.05
2022-10-07T18:49:13.549Z,3.80
2022-10-07T18:51:43.540Z,4.45
2022-10-07T18:54:10.955Z,3.78
2022-10-07T18:56:41.130Z,3.28
2022-10-07T18:59:09.771Z,3.45
2022-10-07T19:01:37.691Z,4.53
2022-10-07T19:04:06.148Z,3.40
2022-10-07T19:06:35.340Z,3.60
2022-10-07T19:09:05.990Z,4.43
2022-10-07T19:11:32.927Z,4.60
2022-10-07T19:14:00.621Z,4.25
2022-10-07T19:16:30.222Z,3.03
2022-10-07T19:18:59.271Z,3.10
2022-10-07T19:21:26.515Z,2.70
2022-10-07T19:23:55.600Z,2.55
2022-10-07T19:26:25.161Z,2.95
2022-10-07T19:28:53.357Z,3.05
2022-10-07T19:31:25.664Z,3.35
2022-10-07T19:34:01.389Z,3.25
2022-10-07T19:36:33.525Z,3.58
2022-10-07T19:39:01.190Z,4.88
2022-10-07T19:41:31.390Z,4.07
2022-10-07T19:43:58.804Z,4.22
2022-10-07T19:46:27.589Z,3.83
2022-10-07T19:48:58.991Z,3.05
2022-10-07T19:51:27.717Z,3.47
2022-10-07T19:53:57.373Z,2.85
2022-10-07T19:56:32.544Z,2.75
2022-10-07T19:59:02.560Z,2.40
2022-10-07T20:01:35.156Z,2.70
2022-10-07T20:04:13.955Z,2.67
2022-10-07T20:06:41.716Z,2.70
2022-10-07T20:09:11.853Z,2.42
2022-10-07T20:11:38.780Z,2.45
2022-10-07T20:14:06.769Z,2.65
2022-10-07T20:16:34.388Z,3.97
2022-10-07T20:19:06.743Z,4.90
2022-10-07T20:21:35.843Z,4.93
2022-10-07T20:24:04.260Z,4.25
2022-10-07T20:26:33.412Z,4.15
2022-10-07T20:29:03.785Z,4.18
2022-10-07T20:31:33.769Z,4.07
2022-10-07T20:34:01.752Z,3.63
2022-10-07T20:36:36.347Z,2.20
2022-10-07T20:39:32.090Z,3.42
2022-10-07T20:42:17.601Z,3.33
2022-10-07T20:44:44.575Z,3.00
2022-10-07T20:47:11.504Z,3.72
2022-10-07T20:49:41.440Z,4.53
2022-10-07T20:52:17.103Z,3.88
2022-10-07T20:54:45.500Z,4.95
2022-10-07T20:57:14.063Z,4.45
2022-10-07T20:59:40.957Z,3.67
2022-10-07T21:02:09.917Z,3.67
2022-10-07T21:04:37.928Z,3.45
2022-10-07T21:07:04.877Z,3.15
2022-10-07T21:09:36.308Z,3.13
2022-10-07T21:12:13.721Z,3.20
2022-10-07T21:14:42.298Z,3.40
2022-10-07T21:17:09.503Z,2.88
2022-10-07T21:19:36.381Z,3.40
2022-10-07T21:22:05.059Z,3.38
2022-10-07T21:24:35.422Z,3.00
2022-10-07T21:27:03.651Z,3.60
2022-10-07T21:29:31.399Z,2.70
2022-10-07T21:31:58.633Z,3.50
2022-10-07T21:34:25.616Z,4.35
2022-10-07T21:36:54.374Z,3.20
2022-10-07T21:39:21.518Z,3.30
2022-10-07T21:41:49.212Z,3.50
2022-10-07T21:44:16.186Z,3.13
2022-10-07T21:46:43.925Z,3.30
2022-10-07T21:51:03.534Z,3.88
2022-10-07T21:53:33.812Z,3.63
2022-10-07T21:56:05.481Z,3.90
2022-10-07T21:58:33.491Z,4.32
2022-10-07T22:01:07.977Z,3.95
2022-10-07T22:03:35.424Z,3.30
2022-10-07T22:06:10.402Z,3.92
2022-10-07T22:08:38.215Z,2.92
2022-10-07T22:11:05.154Z,4.30
2022-10-07T22:13:33.779Z,3.35
2022-10-07T22:16:45.391Z,3.67
2022-10-07T22:19:21.827Z,3.28
2022-10-07T22:21:49.629Z,4.03
2022-10-07T22:24:16.572Z,2.67
2022-10-07T22:26:46.193Z,3.08
2022-10-07T22:29:15.100Z,3.65
2022-10-07T22:31:42.121Z,3.40
2022-10-07T22:34:08.966Z,3.42
2022-10-07T22:36:36.985Z,3.63
2022-10-07T22:39:04.184Z,3.95
2022-10-07T22:41:31.448Z,3.70
2022-10-07T22:43:59.614Z,3.85
2022-10-07T22:46:27.908Z,4.05
2022-10-07T22:48:56.700Z,4.47
2022-10-07T22:51:24.543Z,3.85
2022-10-07T22:53:54.454Z,3.95
2022-10-07T22:56:22.282Z,3.30
2022-10-07T22:58:53.119Z,6.40
2022-10-07T23:01:20.725Z,4.47
2022-10-07T23:03:47.684Z,5.22
2022-10-07T23:06:17.745Z,4.03
2022-10-07T23:08:45.211Z,3.08
2022-10-07T23:11:17.909Z,2.63
2022-10-07T23:13:45.939Z,2.90
2022-10-07T23:16:16.046Z,3.53
2022-10-07T23:18:45.049Z,3.00
2022-10-07T23:21:17.948Z,2.95
2022-10-07T23:23:46.989Z,3.60
2022-10-07T23:26:24.494Z,4.57
2022-10-07T23:28:53.618Z,4.10
2022-10-07T23:31:21.992Z,4.10
2022-10-07T23:33:54.202Z,4.57
2022-10-07T23:36:22.042Z,4.60
2022-10-07T23:38:50.128Z,4.32
2022-10-07T23:41:21.058Z,4.85
2022-10-07T23:43:49.759Z,3.97
2022-10-07T23:46:17.917Z,3.85
2022-10-07T23:48:44.957Z,4.03
2022-10-07T23:51:13.282Z,4.05
2022-10-07T23:53:40.159Z,4.35
2022-10-07T23:56:07.331Z,4.80
2022-10-07T23:58:35.096Z,4.00
