createdAt,value
2019-01-02T00:02:21.340Z,53.60
2019-01-02T00:04:48.936Z,53.60
2019-01-02T00:07:16.652Z,53.70
2019-01-02T00:09:44.175Z,53.70
2019-01-02T00:12:12.073Z,53.80
2019-01-02T00:14:39.594Z,53.70
2019-01-02T00:17:07.596Z,53.40
2019-01-02T00:19:35.120Z,53.40
2019-01-02T00:22:02.656Z,53.40
2019-01-02T00:24:30.255Z,53.40
2019-01-02T00:26:57.794Z,53.40
2019-01-02T00:29:25.598Z,53.30
2019-01-02T00:31:53.477Z,53.20
2019-01-02T00:34:21.383Z,53.10
2019-01-02T00:36:48.984Z,53.10
2019-01-02T00:39:16.797Z,53.10
2019-01-02T00:41:44.386Z,53.10
2019-01-02T00:44:12.336Z,53.10
2019-01-02T00:46:39.859Z,52.60
2019-01-02T00:49:07.667Z,53.30
2019-01-02T00:51:35.193Z,53.50
2019-01-02T00:54:03.271Z,53.50
2019-01-02T00:56:30.868Z,53.50
2019-01-02T00:58:58.952Z,53.20
2019-01-02T01:01:26.551Z,53.10
2019-01-02T01:03:54.507Z,53.20
2019-01-02T01:06:41.482Z,53.20
2019-01-02T07:04:34.260Z,51.80
2019-01-02T07:07:01.853Z,51.30
2019-01-02T07:09:29.475Z,51.30
2019-01-02T07:11:56.987Z,51.30
2019-01-02T07:14:24.505Z,51.30
2019-01-02T07:16:52.030Z,51.40
2019-01-02T07:19:19.575Z,51.10
2019-01-02T07:21:47.106Z,51.30
2019-01-02T07:24:14.627Z,51.30
2019-01-02T07:26:42.244Z,51.30
2019-01-02T07:29:09.854Z,51.30
2019-01-02T07:31:37.383Z,51.30
2019-01-02T07:34:06.532Z,51.80
2019-01-02T07:36:52.446Z,51.30
2019-01-02T07:39:36.888Z,51.40
2019-01-02T07:42:09.038Z,51.50
2019-01-02T07:44:47.940Z,51.40
2019-01-02T07:47:17.098Z,51.40
2019-01-02T07:49:46.248Z,51.40
2019-01-02T07:52:21.399Z,51.40
2019-01-02T07:54:53.398Z,51.40
2019-01-02T07:57:22.550Z,51.60
2019-01-02T08:00:03.789Z,51.40
2019-01-02T08:02:38.737Z,51.40
2019-01-02T08:05:08.043Z,51.40
2019-01-02T08:07:40.092Z,51.30
2019-01-02T08:10:15.464Z,51.40
2019-01-02T08:12:50.664Z,51.30
2019-01-02T08:15:22.568Z,51.40
2019-01-02T08:17:54.666Z,51.70
2019-01-02T08:20:26.704Z,51.70
2019-01-02T08:23:24.095Z,51.80
2019-01-02T08:25:55.979Z,51.70
2019-01-02T08:28:40.449Z,51.80
2019-01-02T08:31:27.876Z,51.70
2019-01-02T08:33:59.724Z,51.90
2019-01-02T08:36:34.721Z,51.90
2019-01-02T08:39:12.621Z,52.00
2019-01-02T08:41:41.905Z,52.10
2019-01-02T08:44:11.078Z,52.10
2019-01-02T08:46:40.216Z,52.20
2019-01-02T08:49:18.287Z,52.20
2019-01-02T08:51:47.444Z,52.30
2019-01-02T08:54:33.242Z,52.30
2019-01-02T08:57:19.046Z,52.30
2019-01-02T08:59:54.464Z,52.40
2019-01-02T09:02:23.650Z,52.50
2019-01-02T09:04:55.522Z,52.50
2019-01-02T09:07:27.973Z,52.50
2019-01-02T09:10:13.757Z,52.30
2019-01-02T09:12:59.701Z,52.20
2019-01-02T09:15:34.721Z,52.20
2019-01-02T09:18:04.302Z,51.80
2019-01-02T09:20:36.529Z,51.80
2019-01-02T09:23:05.697Z,51.90
2019-01-02T09:25:34.943Z,52.00
2019-01-02T09:28:13.314Z,52.10
2019-01-02T09:30:59.058Z,52.30
2019-01-02T09:33:44.919Z,52.20
2019-01-02T09:36:14.077Z,52.30
2019-01-02T09:38:55.490Z,52.20
2019-01-02T09:41:39.999Z,52.20
2019-01-02T09:44:18.991Z,52.20
2019-01-02T09:46:48.144Z,52.20
2019-01-02T09:49:17.306Z,53.00
2019-01-02T09:51:55.678Z,52.30
2019-01-02T09:54:30.670Z,52.30
2019-01-02T09:57:16.305Z,52.30
2019-01-02T09:59:48.431Z,52.40
2019-01-02T10:02:26.574Z,52.50
2019-01-02T10:05:12.446Z,53.00
2019-01-02T10:07:44.409Z,52.50
2019-01-02T10:10:29.035Z,52.50
2019-01-02T10:13:26.612Z,52.40
2019-01-02T10:15:55.828Z,52.60
2019-01-02T10:18:24.969Z,52.50
2019-01-02T10:20:56.840Z,52.50
2019-01-02T10:23:28.858Z,52.50
2019-01-02T10:26:14.618Z,52.40
2019-01-02T10:28:53.461Z,53.00
2019-01-02T10:31:28.982Z,52.30
2019-01-02T10:34:00.888Z,52.20
2019-01-02T10:36:33.089Z,52.20
2019-01-02T10:39:17.423Z,52.30
2019-01-02T10:41:55.795Z,52.30
2019-01-02T10:44:41.594Z,52.30
2019-01-02T10:47:10.835Z,52.20
2019-01-02T10:49:43.287Z,52.20
2019-01-02T10:52:24.721Z,52.30
2019-01-02T10:54:59.234Z,52.40
2019-01-02T10:57:43.889Z,52.70
2019-01-02T11:00:18.815Z,52.80
2019-01-02T11:02:53.968Z,52.80
2019-01-02T11:05:39.610Z,52.80
2019-01-02T11:08:15.062Z,52.70
2019-01-02T11:10:44.298Z,52.50
2019-01-02T11:13:19.190Z,52.30
2019-01-02T11:16:04.812Z,52.40
2019-01-02T11:18:33.979Z,52.30
2019-01-02T11:21:15.429Z,52.30
2019-01-02T11:23:44.601Z,52.20
2019-01-02T11:26:13.742Z,52.10
2019-01-02T11:28:52.199Z,52.20
2019-01-02T11:31:27.589Z,52.10
2019-01-02T11:34:13.455Z,52.60
2019-01-02T11:36:51.718Z,51.80
2019-01-02T11:39:30.400Z,51.90
2019-01-02T11:41:59.551Z,52.10
2019-01-02T11:44:28.711Z,52.40
2019-01-02T11:46:56.222Z,52.40
2019-01-02T11:49:23.765Z,52.40
2019-01-02T11:51:51.361Z,52.40
2019-01-02T11:54:18.906Z,52.30
2019-01-02T11:56:46.436Z,52.30
2019-01-02T11:59:13.982Z,52.30
2019-01-02T12:01:41.511Z,52.20
2019-01-02T12:04:09.048Z,52.30
2019-01-02T12:06:36.581Z,52.30
2019-01-02T12:09:05.891Z,52.30
2019-01-02T12:11:33.426Z,51.80
2019-01-02T12:14:00.946Z,52.30
2019-01-02T12:16:28.816Z,52.20
2019-01-02T12:18:56.405Z,52.20
2019-01-02T12:21:24.263Z,52.60
2019-01-02T12:23:51.784Z,52.50
2019-01-02T12:26:19.330Z,52.60
2019-01-02T12:28:46.842Z,52.20
2019-01-02T12:31:14.433Z,52.00
2019-01-02T12:33:41.990Z,51.70
2019-01-02T12:36:09.516Z,51.90
2019-01-02T12:38:37.121Z,51.70
2019-01-02T12:41:04.743Z,51.60
2019-01-02T12:43:32.335Z,51.40
2019-01-02T12:45:59.861Z,51.40
2019-01-02T12:48:27.406Z,51.40
2019-01-02T12:50:55.036Z,51.60
2019-01-02T12:53:22.561Z,51.90
2019-01-02T12:55:50.087Z,52.10
2019-01-02T12:58:17.958Z,52.20
2019-01-02T13:00:46.163Z,52.30
2019-01-02T13:03:18.167Z,52.20
2019-01-02T13:06:04.072Z,52.20
2019-01-02T13:08:45.158Z,52.10
2019-01-02T13:11:14.575Z,52.20
2019-01-02T13:13:43.734Z,52.30
2019-01-02T13:16:15.668Z,52.40
2019-01-02T13:18:47.904Z,52.50
2019-01-02T13:21:20.155Z,52.40
2019-01-02T13:23:50.396Z,52.40
2019-01-02T13:26:23.534Z,52.40
2019-01-02T13:29:02.551Z,52.40
2019-01-02T13:31:46.583Z,52.40
2019-01-02T13:34:34.559Z,52.10
2019-01-02T13:37:04.646Z,51.90
2019-01-02T13:39:36.602Z,52.10
2019-01-02T13:42:08.606Z,51.80
2019-01-02T13:44:43.703Z,51.70
2019-01-02T13:47:29.538Z,51.90
2019-01-02T13:50:15.451Z,52.00
2019-01-02T13:52:42.989Z,52.20
2019-01-02T13:55:12.198Z,52.00
2019-01-02T13:57:40.289Z,52.20
2019-01-02T14:00:09.210Z,52.20
2019-01-02T14:02:36.730Z,52.30
2019-01-02T14:05:05.880Z,52.40
2019-01-02T14:07:33.707Z,52.50
2019-01-02T14:10:01.572Z,52.50
2019-01-02T14:12:29.120Z,52.50
2019-01-02T14:14:56.774Z,52.50
2019-01-02T14:17:24.367Z,52.50
2019-01-02T14:19:51.896Z,52.50
2019-01-02T14:22:19.510Z,52.40
2019-01-02T14:24:47.108Z,52.50
2019-01-02T14:27:14.776Z,52.50
2019-01-02T14:29:42.307Z,52.50
2019-01-02T14:32:09.829Z,52.20
2019-01-02T14:34:37.682Z,52.10
2019-01-02T14:37:05.206Z,51.90
2019-01-02T14:39:32.744Z,51.90
2019-01-02T14:42:00.336Z,52.00
2019-01-02T14:44:27.871Z,51.80
2019-01-02T14:46:55.398Z,51.80
2019-01-02T14:49:23.027Z,51.80
2019-01-02T14:51:50.548Z,51.70
2019-01-02T14:54:18.090Z,51.80
2019-01-02T14:56:45.621Z,51.70
2019-01-02T14:59:13.153Z,51.60
2019-01-02T15:01:40.677Z,51.50
2019-01-02T15:04:08.204Z,51.90
2019-01-02T15:06:35.737Z,52.10
2019-01-02T15:09:04.094Z,51.80
2019-01-02T15:11:31.623Z,51.90
2019-01-02T15:13:59.154Z,51.80
2019-01-02T15:16:26.698Z,51.70
2019-01-02T15:18:54.230Z,51.70
2019-01-02T15:21:21.834Z,51.70
2019-01-02T15:23:49.355Z,51.60
2019-01-02T15:26:16.884Z,51.50
2019-01-02T15:28:44.425Z,51.90
2019-01-02T15:31:12.039Z,51.60
2019-01-02T15:33:39.582Z,51.70
2019-01-02T15:36:07.115Z,51.80
2019-01-02T15:38:34.643Z,51.90
2019-01-02T15:41:02.177Z,51.90
2019-01-02T15:43:29.847Z,52.00
2019-01-02T15:45:57.380Z,52.10
2019-01-02T15:48:24.906Z,52.10
2019-01-02T15:50:52.532Z,52.10
2019-01-02T15:53:20.064Z,52.10
2019-01-02T15:55:47.586Z,52.20
2019-01-02T15:58:15.107Z,51.90
2019-01-02T16:00:42.637Z,51.70
2019-01-02T16:03:10.182Z,51.60
2019-01-02T16:05:37.707Z,51.40
2019-01-02T16:08:05.590Z,51.40
2019-01-02T16:10:33.116Z,51.60
2019-01-02T16:13:00.636Z,51.60
2019-01-02T16:15:28.166Z,51.80
2019-01-02T16:17:55.755Z,51.80
2019-01-02T16:20:23.284Z,51.70
2019-01-02T16:22:50.802Z,51.70
2019-01-02T16:25:18.752Z,51.80
2019-01-02T16:27:47.678Z,51.90
2019-01-02T16:30:15.347Z,51.90
2019-01-02T16:32:43.256Z,51.90
2019-01-02T16:35:10.779Z,51.70
2019-01-02T16:37:38.310Z,51.40
2019-01-02T16:40:07.619Z,51.40
2019-01-02T16:42:35.139Z,51.60
2019-01-02T16:45:02.665Z,51.60
2019-01-02T16:47:30.192Z,51.30
2019-01-02T16:49:57.734Z,51.10
2019-01-02T16:52:25.260Z,51.80
2019-01-02T16:54:52.789Z,51.10
2019-01-02T16:57:20.326Z,51.00
2019-01-02T16:59:47.844Z,50.80
2019-01-02T17:02:15.385Z,50.70
2019-01-02T17:04:42.954Z,50.60
2019-01-02T17:07:10.540Z,51.10
2019-01-02T17:09:38.030Z,51.40
2019-01-02T17:12:05.572Z,51.60
2019-01-02T17:14:33.117Z,51.30
2019-01-02T17:17:00.734Z,51.00
2019-01-02T17:19:28.258Z,51.10
2019-01-02T17:21:55.798Z,51.00
2019-01-02T17:24:23.395Z,51.10
2019-01-02T17:26:50.915Z,51.10
2019-01-02T17:29:18.435Z,51.70
2019-01-02T17:31:45.980Z,51.40
2019-01-02T17:34:13.520Z,51.30
2019-01-02T17:36:41.182Z,51.10
2019-01-02T17:39:09.036Z,51.20
2019-01-02T17:41:36.641Z,51.50
2019-01-02T17:44:04.176Z,51.30
2019-01-02T17:46:31.719Z,51.40
2019-01-02T17:48:59.245Z,51.30
2019-01-02T17:51:26.802Z,51.10
2019-01-02T17:53:54.396Z,51.10
2019-01-02T17:56:21.979Z,51.60
2019-01-02T17:58:52.435Z,51.10
2019-01-02T18:01:20.320Z,51.00
2019-01-02T18:03:47.854Z,50.90
2019-01-02T18:06:15.377Z,51.00
2019-01-02T18:08:42.986Z,50.70
2019-01-02T18:11:10.510Z,50.50
2019-01-02T18:13:38.326Z,50.60
2019-01-02T18:16:05.846Z,50.70
2019-01-02T18:18:33.372Z,50.70
2019-01-02T18:21:00.904Z,50.90
2019-01-02T18:23:28.435Z,51.10
2019-01-02T18:25:55.988Z,51.10
2019-01-02T18:28:23.577Z,51.10
2019-01-02T18:30:51.094Z,51.10
2019-01-02T18:33:18.620Z,51.20
2019-01-02T18:35:46.154Z,51.40
2019-01-02T18:38:13.676Z,51.50
2019-01-02T18:40:41.259Z,51.30
2019-01-02T18:43:08.833Z,51.40
2019-01-02T18:45:36.375Z,51.40
2019-01-02T18:48:03.900Z,51.30
2019-01-02T18:50:31.641Z,51.40
2019-01-02T18:52:59.210Z,51.30
2019-01-02T18:55:26.894Z,51.10
2019-01-02T18:57:54.639Z,51.10
2019-01-02T19:00:22.376Z,51.00
2019-01-02T19:02:49.972Z,51.00
2019-01-02T19:05:19.897Z,51.00
2019-01-02T19:07:50.164Z,51.10
2019-01-02T19:10:18.798Z,51.70
2019-01-02T19:12:46.376Z,51.70
2019-01-02T19:15:13.900Z,51.30
2019-01-02T19:17:41.502Z,51.10
2019-01-02T19:20:09.140Z,50.90
2019-01-02T19:22:36.825Z,51.00
2019-01-02T19:25:04.960Z,50.80
2019-01-02T19:27:32.742Z,51.00
2019-01-02T19:30:00.249Z,51.00
2019-01-02T19:32:27.919Z,51.10
2019-01-02T19:34:55.579Z,51.10
2019-01-02T19:37:23.322Z,51.10
2019-01-02T19:39:50.839Z,51.10
2019-01-02T19:42:20.026Z,51.10
2019-01-02T19:44:47.560Z,51.00
2019-01-02T19:47:15.114Z,51.30
2019-01-02T19:49:42.685Z,51.40
2019-01-02T19:52:10.228Z,51.10
2019-01-02T19:54:37.752Z,51.10
2019-01-02T19:57:05.414Z,51.10
2019-01-02T19:59:33.004Z,51.10
2019-01-02T20:02:00.529Z,50.90
2019-01-02T20:04:28.046Z,51.10
2019-01-02T20:06:55.591Z,50.90
2019-01-02T20:09:23.117Z,51.00
2019-01-02T20:11:50.655Z,51.10
2019-01-02T20:14:18.173Z,51.00
2019-01-02T20:16:45.700Z,50.60
2019-01-02T20:19:13.211Z,50.80
2019-01-02T20:21:40.732Z,50.90
2019-01-02T20:24:08.274Z,51.10
2019-01-02T20:26:35.857Z,51.20
2019-01-02T20:29:03.396Z,51.00
2019-01-02T20:31:30.915Z,51.10
2019-01-02T20:33:58.452Z,50.90
2019-01-02T20:36:25.973Z,50.70
2019-01-02T20:38:53.508Z,50.80
2019-01-02T20:41:21.041Z,50.70
2019-01-02T20:43:48.582Z,50.80
2019-01-02T20:46:16.115Z,50.70
2019-01-02T20:48:43.649Z,50.60
2019-01-02T20:51:11.174Z,50.50
2019-01-02T20:53:38.723Z,50.60
2019-01-02T20:56:06.608Z,50.60
2019-01-02T20:58:34.207Z,50.70
2019-01-02T21:01:01.831Z,51.10
2019-01-02T21:03:29.358Z,51.70
2019-01-02T21:05:56.943Z,51.00
2019-01-02T21:08:24.466Z,51.10
2019-01-02T21:10:52.041Z,50.90
2019-01-02T21:13:19.560Z,50.90
2019-01-02T21:15:47.093Z,50.80
2019-01-02T21:18:14.619Z,50.80
2019-01-02T21:20:42.192Z,50.80
2019-01-02T21:23:09.798Z,50.80
2019-01-02T21:25:37.327Z,51.30
2019-01-02T21:28:04.857Z,50.90
2019-01-02T21:30:32.370Z,50.80
2019-01-02T21:32:59.912Z,51.00
2019-01-02T21:35:27.754Z,50.90
2019-01-02T21:37:55.287Z,50.90
2019-01-02T21:40:22.813Z,51.10
2019-01-02T21:42:50.398Z,51.00
2019-01-02T21:48:06.574Z,51.40
2019-01-02T21:50:53.510Z,50.60
2019-01-02T21:53:40.641Z,50.60
2019-01-02T21:56:27.579Z,50.60
2019-01-02T21:59:14.592Z,50.60
2019-01-02T22:02:01.546Z,50.60
2019-01-02T22:04:48.483Z,50.60
2019-01-02T22:07:35.433Z,50.60
