createdAt,value
2022-09-10T00:01:20.610Z,100.00
2022-09-10T00:03:49.062Z,100.00
2022-09-10T00:06:17.888Z,100.00
2022-09-10T00:08:46.012Z,100.00
2022-09-10T00:11:14.897Z,100.00
2022-09-10T00:13:43.084Z,100.00
2022-09-10T00:16:13.527Z,100.00
2022-09-10T00:18:41.060Z,100.00
2022-09-10T00:21:10.405Z,100.00
2022-09-10T00:23:37.475Z,100.00
2022-09-10T00:26:22.568Z,100.00
2022-09-10T00:28:50.612Z,100.00
2022-09-10T00:31:18.280Z,100.00
2022-09-10T00:33:45.103Z,100.00
2022-09-10T00:36:15.448Z,100.00
2022-09-10T00:38:41.854Z,100.00
2022-09-10T00:41:08.663Z,100.00
2022-09-10T00:43:55.179Z,100.00
2022-09-10T00:46:43.334Z,100.00
2022-09-10T00:49:28.829Z,100.00
2022-09-10T00:51:55.273Z,100.00
2022-09-10T00:54:25.059Z,100.00
2022-09-10T00:56:54.954Z,100.00
2022-09-10T00:59:26.167Z,100.00
2022-09-10T01:01:53.013Z,100.00
2022-09-10T01:04:20.038Z,100.00
2022-09-10T01:06:47.119Z,100.00
2022-09-10T01:09:14.385Z,100.00
2022-09-10T01:12:08.862Z,100.00
2022-09-10T01:14:54.708Z,100.00
2022-09-10T01:17:37.335Z,100.00
2022-09-10T01:20:41.006Z,100.00
2022-09-10T01:23:26.838Z,100.00
2022-09-10T01:26:11.763Z,100.00
2022-09-10T01:29:23.379Z,100.00
2022-09-10T01:31:55.521Z,100.00
2022-09-10T01:34:29.794Z,100.00
2022-09-10T01:37:03.791Z,100.00
2022-09-10T01:39:30.601Z,100.00
2022-09-10T01:41:59.013Z,100.00
2022-09-10T01:44:49.602Z,100.00
2022-09-10T01:47:45.896Z,100.00
2022-09-10T01:50:48.236Z,100.00
2022-09-10T01:53:44.770Z,100.00
2022-09-10T01:56:35.621Z,100.00
2022-09-10T01:59:34.453Z,100.00
2022-09-10T02:02:10.011Z,100.00
2022-09-10T02:04:37.631Z,100.00
2022-09-10T02:07:06.887Z,100.00
2022-09-10T02:09:33.568Z,100.00
2022-09-10T02:12:00.039Z,100.00
2022-09-10T02:14:49.767Z,100.00
2022-09-10T02:17:26.678Z,100.00
2022-09-10T02:19:54.377Z,100.00
2022-09-10T02:22:23.803Z,100.00
2022-09-10T02:24:51.551Z,100.00
2022-09-10T02:27:18.119Z,100.00
2022-09-10T02:29:44.658Z,100.00
2022-09-10T02:32:11.206Z,100.00
2022-09-10T02:34:37.684Z,100.00
2022-09-10T02:37:04.186Z,100.00
2022-09-10T02:39:30.965Z,100.00
2022-09-10T02:41:58.639Z,100.00
2022-09-10T02:44:28.190Z,100.00
2022-09-10T02:46:55.328Z,100.00
2022-09-10T02:49:21.832Z,100.00
2022-09-10T02:51:50.457Z,100.00
2022-09-10T02:54:19.931Z,100.00
2022-09-10T02:56:49.772Z,100.00
2022-09-10T02:59:17.889Z,100.00
2022-09-10T03:01:44.424Z,100.00
2022-09-10T03:04:11.004Z,100.00
2022-09-10T03:06:38.216Z,100.00
2022-09-10T03:09:04.691Z,100.00
2022-09-10T03:11:31.591Z,100.00
2022-09-10T03:13:58.508Z,100.00
2022-09-10T03:16:25.532Z,100.00
2022-09-10T03:18:52.290Z,100.00
2022-09-10T03:21:22.089Z,100.00
2022-09-10T03:23:50.488Z,100.00
2022-09-10T03:26:25.194Z,100.00
2022-09-10T03:28:52.507Z,100.00
2022-09-10T03:31:21.667Z,100.00
2022-09-10T03:33:51.031Z,100.00
2022-09-10T03:36:18.218Z,100.00
2022-09-10T03:38:45.771Z,100.00
2022-09-10T03:41:12.488Z,100.00
2022-09-10T03:43:39.116Z,100.00
2022-09-10T03:46:08.649Z,100.00
2022-09-10T03:48:39.644Z,100.00
2022-09-10T03:51:07.751Z,100.00
2022-09-10T03:53:34.644Z,100.00
2022-09-10T03:56:01.811Z,100.00
2022-09-10T03:58:28.666Z,100.00
2022-09-10T04:00:55.128Z,100.00
2022-09-10T04:03:22.230Z,100.00
2022-09-10T04:05:48.642Z,100.00
2022-09-10T04:08:15.337Z,100.00
2022-09-10T04:10:43.995Z,100.00
2022-09-10T04:13:11.338Z,100.00
2022-09-10T04:15:38.364Z,100.00
2022-09-10T04:18:06.043Z,100.00
2022-09-10T04:20:33.159Z,100.00
2022-09-10T04:23:05.657Z,100.00
2022-09-10T04:25:34.474Z,100.00
2022-09-10T04:28:01.863Z,100.00
2022-09-10T04:30:29.284Z,100.00
2022-09-10T04:32:55.800Z,100.00
2022-09-10T04:35:22.297Z,100.00
2022-09-10T04:37:48.935Z,100.00
2022-09-10T04:40:15.684Z,100.00
2022-09-10T04:42:42.263Z,100.00
2022-09-10T04:45:09.671Z,100.00
2022-09-10T04:47:36.197Z,100.00
2022-09-10T04:50:03.496Z,100.00
2022-09-10T04:52:29.996Z,100.00
2022-09-10T04:54:56.984Z,100.00
2022-09-10T04:57:25.913Z,100.00
2022-09-10T04:59:53.994Z,100.00
2022-09-10T05:02:21.359Z,100.00
2022-09-10T05:04:47.916Z,100.00
2022-09-10T05:07:14.852Z,100.00
2022-09-10T05:09:42.077Z,100.00
2022-09-10T05:12:08.504Z,100.00
2022-09-10T05:14:34.976Z,100.00
2022-09-10T05:17:03.203Z,100.00
2022-09-10T05:19:30.472Z,100.00
2022-09-10T05:22:02.726Z,100.00
2022-09-10T05:24:31.898Z,100.00
2022-09-10T05:26:59.528Z,100.00
2022-09-10T05:29:26.021Z,100.00
2022-09-10T05:31:52.554Z,100.00
2022-09-10T05:34:19.078Z,100.00
2022-09-10T05:36:45.544Z,100.00
2022-09-10T05:39:11.949Z,100.00
2022-09-10T05:41:38.475Z,100.00
2022-09-10T05:44:05.306Z,100.00
2022-09-10T05:46:32.983Z,100.00
2022-09-10T05:49:07.299Z,100.00
2022-09-10T05:51:34.340Z,100.00
2022-09-10T05:54:02.984Z,100.00
2022-09-10T05:56:31.740Z,100.00
2022-09-10T05:58:58.380Z,100.00
2022-09-10T06:01:25.624Z,100.00
2022-09-10T06:03:52.433Z,100.00
2022-09-10T06:06:19.573Z,100.00
2022-09-10T06:08:56.460Z,100.00
2022-09-10T06:11:34.361Z,100.00
2022-09-10T06:14:01.604Z,100.00
2022-09-10T06:16:28.379Z,100.00
2022-09-10T06:18:56.928Z,100.00
2022-09-10T06:21:28.302Z,100.00
2022-09-10T06:23:56.486Z,100.00
2022-09-10T06:26:25.558Z,100.00
2022-09-10T06:28:56.732Z,99.20
2022-09-10T06:31:23.530Z,97.17
2022-09-10T06:33:51.270Z,97.00
2022-09-10T06:36:20.531Z,95.05
2022-09-10T06:38:49.512Z,94.47
2022-09-10T06:41:17.068Z,95.31
2022-09-10T06:43:52.943Z,93.33
2022-09-10T06:49:19.398Z,92.75
2022-09-10T06:51:50.034Z,90.57
2022-09-10T06:54:17.662Z,89.57
2022-09-10T06:56:46.859Z,88.76
2022-09-10T06:59:14.721Z,89.46
2022-09-10T07:01:47.567Z,87.92
2022-09-10T07:04:14.798Z,87.69
2022-09-10T07:06:41.715Z,86.93
2022-09-10T07:09:10.783Z,85.89
2022-09-10T07:11:46.110Z,84.97
2022-09-10T07:14:14.137Z,84.47
2022-09-10T07:16:44.645Z,83.69
2022-09-10T07:19:17.341Z,81.91
2022-09-10T07:21:44.985Z,81.78
2022-09-10T07:24:14.422Z,81.89
2022-09-10T07:26:59.390Z,82.11
2022-09-10T07:29:25.959Z,82.38
2022-09-10T07:31:53.486Z,81.31
2022-09-10T07:34:23.054Z,81.07
2022-09-10T07:36:49.632Z,81.13
2022-09-10T07:39:21.304Z,80.89
2022-09-10T07:41:50.183Z,80.29
2022-09-10T07:44:19.665Z,79.45
2022-09-10T07:46:47.768Z,78.81
2022-09-10T07:49:16.174Z,79.64
2022-09-10T07:51:46.430Z,79.28
2022-09-10T07:54:15.896Z,78.80
2022-09-10T07:56:46.433Z,77.32
2022-09-10T07:59:15.123Z,77.40
2022-09-10T08:01:46.824Z,77.77
2022-09-10T08:04:16.175Z,78.23
2022-09-10T08:06:42.882Z,77.10
2022-09-10T08:09:09.414Z,75.05
2022-09-10T08:11:41.353Z,74.31
2022-09-10T08:14:10.873Z,73.99
2022-09-10T08:16:40.212Z,74.26
2022-09-10T08:19:13.851Z,73.29
2022-09-10T08:21:40.899Z,73.15
2022-09-10T08:24:08.652Z,73.50
2022-09-10T08:26:35.686Z,74.51
2022-09-10T08:29:04.415Z,75.40
2022-09-10T08:31:31.293Z,74.46
2022-09-10T08:34:06.658Z,73.55
2022-09-10T08:36:35.386Z,72.29
2022-09-10T08:39:06.290Z,71.91
2022-09-10T08:41:40.931Z,71.77
2022-09-10T08:44:29.007Z,71.51
2022-09-10T08:47:04.386Z,72.64
2022-09-10T08:49:42.189Z,71.11
2022-09-10T08:52:34.384Z,70.24
2022-09-10T08:55:04.397Z,70.64
2022-09-10T08:57:41.923Z,71.91
2022-09-10T09:00:14.836Z,69.97
2022-09-10T09:02:57.770Z,70.03
2022-09-10T09:05:28.533Z,69.31
2022-09-10T09:07:58.531Z,67.31
2022-09-10T09:10:50.116Z,66.53
2022-09-10T09:13:32.143Z,65.14
2022-09-10T09:16:12.873Z,65.54
2022-09-10T09:19:11.155Z,65.59
2022-09-10T09:21:46.825Z,65.97
2022-09-10T09:24:48.807Z,65.40
2022-09-10T09:27:17.989Z,66.27
2022-09-10T09:29:59.363Z,66.26
2022-09-10T09:32:28.716Z,66.58
2022-09-10T09:35:09.561Z,65.54
2022-09-10T09:37:37.870Z,65.82
2022-09-10T09:40:13.438Z,65.07
2022-09-10T09:42:54.100Z,65.37
2022-09-10T09:45:37.714Z,65.24
2022-09-10T09:48:06.583Z,65.68
2022-09-10T09:50:38.748Z,64.12
2022-09-10T09:53:05.184Z,65.22
2022-09-10T09:55:47.221Z,64.89
2022-09-10T09:58:24.089Z,65.78
2022-09-10T10:00:55.047Z,64.56
2022-09-10T10:03:29.062Z,66.75
2022-09-10T10:06:03.548Z,67.56
2022-09-10T10:08:34.054Z,68.38
2022-09-10T10:11:00.555Z,68.96
2022-09-10T10:13:38.994Z,69.89
2022-09-10T10:16:16.363Z,69.66
2022-09-10T10:18:44.124Z,70.75
2022-09-10T10:21:15.035Z,70.82
2022-09-10T10:23:41.944Z,70.69
2022-09-10T10:26:20.323Z,70.70
2022-09-10T10:28:50.304Z,71.43
2022-09-10T10:31:18.149Z,71.21
2022-09-10T10:34:03.488Z,71.56
2022-09-10T10:36:58.339Z,69.38
2022-09-10T10:39:55.426Z,67.24
2022-09-10T10:42:31.826Z,66.99
2022-09-10T10:45:18.255Z,62.67
2022-09-10T10:47:51.719Z,63.92
2022-09-10T10:50:28.558Z,66.84
2022-09-10T10:53:09.367Z,66.08
2022-09-10T10:55:45.279Z,66.21
2022-09-10T10:58:24.383Z,66.66
2022-09-10T11:00:57.596Z,67.50
2022-09-10T11:03:36.255Z,66.75
2022-09-10T11:06:10.759Z,65.86
2022-09-10T11:08:50.807Z,63.72
2022-09-10T11:11:23.895Z,65.02
2022-09-10T11:14:19.608Z,64.99
2022-09-10T11:16:55.316Z,64.91
2022-09-10T11:19:36.893Z,64.65
2022-09-10T11:22:13.980Z,64.27
2022-09-10T11:24:47.492Z,64.55
2022-09-10T11:27:29.860Z,63.13
2022-09-10T11:30:03.902Z,62.84
2022-09-10T11:32:38.242Z,64.21
2022-09-10T11:35:26.704Z,64.11
2022-09-10T11:38:20.610Z,61.91
2022-09-10T11:41:00.354Z,60.81
2022-09-10T11:43:43.532Z,59.67
2022-09-10T11:46:15.262Z,58.75
2022-09-10T11:49:03.588Z,58.45
2022-09-10T11:51:34.117Z,59.23
2022-09-10T11:54:03.590Z,59.88
2022-09-10T11:56:50.892Z,59.92
2022-09-10T11:59:27.088Z,58.85
2022-09-10T12:02:32.710Z,59.46
2022-09-10T12:05:07.748Z,60.82
2022-09-10T12:07:59.423Z,60.16
2022-09-10T12:10:35.319Z,60.00
2022-09-10T12:13:09.338Z,58.47
2022-09-10T12:15:37.775Z,57.33
2022-09-10T12:18:15.363Z,57.30
2022-09-10T12:20:52.283Z,57.19
2022-09-10T12:23:28.107Z,57.00
2022-09-10T12:25:59.810Z,57.42
2022-09-10T12:28:41.790Z,56.46
2022-09-10T12:31:10.610Z,56.09
2022-09-10T12:33:46.145Z,55.26
2022-09-10T12:36:14.836Z,54.87
2022-09-10T12:39:19.944Z,54.37
2022-09-10T12:41:46.279Z,55.14
2022-09-10T12:44:34.933Z,55.37
2022-09-10T12:47:28.884Z,56.32
2022-09-10T12:50:01.146Z,56.19
2022-09-10T12:52:45.108Z,55.71
2022-09-10T12:55:49.191Z,55.98
2022-09-10T12:58:43.840Z,57.25
2022-09-10T13:01:37.248Z,57.56
2022-09-10T13:04:03.886Z,58.13
2022-09-10T13:06:40.274Z,57.94
2022-09-10T13:09:19.883Z,57.20
2022-09-10T13:11:51.954Z,57.85
2022-09-10T13:14:28.899Z,59.12
2022-09-10T13:16:55.457Z,60.07
2022-09-10T13:19:21.788Z,60.88
2022-09-10T13:21:48.193Z,60.81
2022-09-10T13:24:33.813Z,61.72
2022-09-10T13:27:04.703Z,63.50
2022-09-10T13:29:38.401Z,63.48
2022-09-10T13:32:15.131Z,63.75
2022-09-10T13:35:08.291Z,62.13
2022-09-10T13:38:09.929Z,61.98
2022-09-10T13:41:02.585Z,61.88
2022-09-10T13:43:48.618Z,62.05
2022-09-10T13:46:28.279Z,60.44
2022-09-10T13:49:09.797Z,61.06
2022-09-10T13:51:54.172Z,61.03
2022-09-10T13:54:31.454Z,60.52
2022-09-10T13:57:04.457Z,61.10
2022-09-10T13:59:34.042Z,61.85
2022-09-10T14:02:00.461Z,62.38
2022-09-10T14:04:41.988Z,62.26
2022-09-10T14:07:26.890Z,61.93
2022-09-10T14:09:59.922Z,58.36
2022-09-10T14:12:35.685Z,58.43
2022-09-10T14:15:06.428Z,60.39
2022-09-10T14:17:41.367Z,63.02
2022-09-10T14:20:23.508Z,62.71
2022-09-10T14:22:58.738Z,64.86
2022-09-10T14:25:32.687Z,65.02
2022-09-10T14:28:20.677Z,65.40
2022-09-10T14:30:48.885Z,64.32
2022-09-10T14:33:32.298Z,65.29
2022-09-10T14:36:13.686Z,65.36
2022-09-10T14:38:42.415Z,64.95
2022-09-10T14:41:24.606Z,64.94
2022-09-10T14:44:15.561Z,65.90
2022-09-10T14:46:57.453Z,64.86
2022-09-10T14:49:29.688Z,64.44
2022-09-10T14:51:58.427Z,64.08
2022-09-10T14:54:26.335Z,63.36
2022-09-10T14:56:54.130Z,63.60
2022-09-10T14:59:38.760Z,62.62
2022-09-10T15:02:16.367Z,62.45
2022-09-10T15:04:42.856Z,63.27
2022-09-10T15:07:13.630Z,62.23
2022-09-10T15:09:40.927Z,62.34
2022-09-10T15:12:28.241Z,63.49
2022-09-10T15:14:55.138Z,63.39
2022-09-10T15:17:21.539Z,63.43
2022-09-10T15:19:48.591Z,63.79
2022-09-10T15:22:29.766Z,64.53
2022-09-10T15:25:12.304Z,65.50
2022-09-10T15:27:38.900Z,65.76
2022-09-10T15:30:06.267Z,65.98
2022-09-10T15:32:32.699Z,65.99
2022-09-10T15:34:59.159Z,67.59
2022-09-10T15:37:25.583Z,68.28
2022-09-10T15:39:52.724Z,67.75
2022-09-10T15:42:19.150Z,68.08
2022-09-10T15:44:45.538Z,68.74
2022-09-10T15:47:11.942Z,69.52
2022-09-10T15:49:38.352Z,69.49
2022-09-10T15:52:04.903Z,70.41
2022-09-10T15:54:31.290Z,69.72
2022-09-10T15:56:59.157Z,70.14
2022-09-10T15:59:25.538Z,69.53
2022-09-10T16:01:51.970Z,69.46
2022-09-10T16:04:18.371Z,71.04
2022-09-10T16:06:44.761Z,70.81
2022-09-10T16:09:12.997Z,70.40
2022-09-10T16:11:41.758Z,71.57
2022-09-10T16:14:11.815Z,71.99
2022-09-10T16:16:39.050Z,72.01
2022-09-10T16:19:05.872Z,71.97
2022-09-10T16:21:36.347Z,71.73
2022-09-10T16:24:04.623Z,71.41
2022-09-10T16:26:37.099Z,71.75
2022-09-10T16:29:12.497Z,72.20
2022-09-10T16:31:41.847Z,72.42
2022-09-10T16:34:11.556Z,72.06
2022-09-10T16:36:39.156Z,72.79
2022-09-10T16:39:12.125Z,72.70
2022-09-10T16:41:49.071Z,72.55
2022-09-10T16:44:17.462Z,73.20
2022-09-10T16:46:44.616Z,73.52
2022-09-10T16:49:15.107Z,73.15
2022-09-10T16:51:42.993Z,74.23
2022-09-10T16:54:09.485Z,74.05
2022-09-10T16:56:39.571Z,75.22
2022-09-10T16:59:07.912Z,76.33
2022-09-10T17:01:35.991Z,77.17
2022-09-10T17:04:03.640Z,77.12
2022-09-10T17:06:31.190Z,77.19
2022-09-10T17:08:59.562Z,78.02
2022-09-10T17:11:31.324Z,78.45
2022-09-10T17:13:59.230Z,78.27
2022-09-10T17:16:30.528Z,77.55
2022-09-10T17:19:04.335Z,77.74
2022-09-10T17:21:32.181Z,78.48
2022-09-10T17:23:59.254Z,79.45
2022-09-10T17:26:27.085Z,80.26
2022-09-10T17:28:58.668Z,79.87
2022-09-10T17:31:27.362Z,79.37
2022-09-10T17:33:53.869Z,79.89
2022-09-10T17:36:20.429Z,80.65
2022-09-10T17:38:47.276Z,79.91
2022-09-10T17:41:14.549Z,79.80
2022-09-10T17:43:42.924Z,80.60
2022-09-10T17:46:12.632Z,81.31
2022-09-10T17:48:39.186Z,81.07
2022-09-10T17:51:06.371Z,81.82
2022-09-10T17:53:34.232Z,82.33
2022-09-10T17:56:06.363Z,83.43
2022-09-10T17:58:33.544Z,82.95
2022-09-10T18:01:01.979Z,83.73
2022-09-10T18:03:28.921Z,83.89
2022-09-10T18:05:56.896Z,83.99
2022-09-10T18:08:23.291Z,85.59
2022-09-10T18:10:50.778Z,85.23
2022-09-10T18:13:19.394Z,85.29
2022-09-10T18:15:48.789Z,85.82
2022-09-10T18:18:15.472Z,86.57
2022-09-10T18:20:42.931Z,86.99
2022-09-10T18:23:09.733Z,86.49
2022-09-10T18:25:36.127Z,87.86
2022-09-10T18:28:03.098Z,87.43
2022-09-10T18:30:30.071Z,88.21
2022-09-10T18:32:56.505Z,88.31
2022-09-10T18:35:23.020Z,88.91
2022-09-10T18:37:52.579Z,89.61
2022-09-10T18:40:19.565Z,89.79
2022-09-10T18:42:47.678Z,89.92
2022-09-10T18:45:14.118Z,90.72
2022-09-10T18:47:44.975Z,90.59
2022-09-10T18:50:13.144Z,90.73
2022-09-10T18:52:39.629Z,91.58
2022-09-10T18:55:06.495Z,91.24
2022-09-10T18:57:32.951Z,92.17
2022-09-10T19:00:00.319Z,93.47
2022-09-10T19:02:27.351Z,94.06
2022-09-10T19:05:10.686Z,94.13
2022-09-10T19:07:38.160Z,94.11
2022-09-10T19:10:06.899Z,93.98
2022-09-10T19:12:33.583Z,94.42
2022-09-10T19:15:00.436Z,94.78
2022-09-10T19:17:26.839Z,94.83
2022-09-10T19:19:53.261Z,94.53
2022-09-10T19:22:19.668Z,96.35
2022-09-10T19:24:55.765Z,97.51
2022-09-10T19:27:23.963Z,97.83
2022-09-10T19:29:50.617Z,98.10
2022-09-10T19:32:19.433Z,98.35
2022-09-10T19:34:45.968Z,98.29
2022-09-10T19:37:12.877Z,97.50
2022-09-10T19:39:39.375Z,96.78
2022-09-10T19:42:06.753Z,96.70
2022-09-10T19:44:33.668Z,94.66
2022-09-10T19:47:00.144Z,95.88
2022-09-10T19:49:26.528Z,95.01
2022-09-10T19:51:54.104Z,95.01
2022-09-10T19:54:21.287Z,94.93
2022-09-10T19:56:47.676Z,96.35
2022-09-10T19:59:14.526Z,96.95
2022-09-10T20:01:42.604Z,96.33
2022-09-10T20:04:11.354Z,97.45
2022-09-10T20:06:38.829Z,96.85
2022-09-10T20:09:06.651Z,97.32
2022-09-10T20:11:35.035Z,97.64
2022-09-10T20:14:13.373Z,96.06
2022-09-10T20:16:43.213Z,94.41
2022-09-10T20:19:12.359Z,95.70
2022-09-10T20:21:38.891Z,95.35
2022-09-10T20:24:08.510Z,95.72
2022-09-10T20:26:43.735Z,97.01
2022-09-10T20:29:12.532Z,96.21
2022-09-10T20:31:41.229Z,98.04
2022-09-10T20:34:11.278Z,97.23
2022-09-10T20:36:43.642Z,98.41
2022-09-10T20:39:13.542Z,98.98
2022-09-10T20:41:40.209Z,99.75
2022-09-10T20:44:06.718Z,100.00
2022-09-10T20:46:34.381Z,99.09
2022-09-10T20:49:03.051Z,99.12
2022-09-10T20:51:35.112Z,99.79
2022-09-10T20:54:02.912Z,99.64
2022-09-10T20:56:29.370Z,97.19
2022-09-10T20:58:55.751Z,97.55
2022-09-10T21:01:24.965Z,98.97
2022-09-10T21:03:53.501Z,99.75
2022-09-10T21:06:24.352Z,100.00
2022-09-10T21:08:51.656Z,100.00
2022-09-10T21:11:20.638Z,100.00
2022-09-10T21:13:48.250Z,100.00
2022-09-10T21:16:29.660Z,100.00
2022-09-10T21:19:07.449Z,100.00
2022-09-10T21:21:35.528Z,100.00
2022-09-10T21:24:05.242Z,100.00
2022-09-10T21:26:34.259Z,100.00
2022-09-10T21:29:04.763Z,100.00
2022-09-10T21:31:31.723Z,100.00
2022-09-10T21:34:03.010Z,100.00
2022-09-10T21:36:31.389Z,100.00
2022-09-10T21:39:00.408Z,100.00
2022-09-10T21:41:31.649Z,100.00
2022-09-10T21:43:59.924Z,100.00
2022-09-10T21:46:27.503Z,100.00
2022-09-10T21:48:54.003Z,100.00
2022-09-10T21:51:21.762Z,100.00
2022-09-10T21:53:51.582Z,100.00
2022-09-10T21:56:18.030Z,100.00
2022-09-10T21:58:45.842Z,100.00
2022-09-10T22:01:15.584Z,100.00
2022-09-10T22:03:41.999Z,100.00
2022-09-10T22:06:14.486Z,100.00
2022-09-10T22:08:43.744Z,100.00
2022-09-10T22:11:23.912Z,100.00
2022-09-10T22:13:52.614Z,100.00
2022-09-10T22:16:20.404Z,100.00
2022-09-10T22:18:47.354Z,100.00
2022-09-10T22:21:14.237Z,100.00
2022-09-10T22:23:40.806Z,100.00
2022-09-10T22:26:11.147Z,100.00
2022-09-10T22:28:38.425Z,100.00
2022-09-10T22:31:29.413Z,100.00
2022-09-10T22:34:01.507Z,100.00
2022-09-10T22:36:36.558Z,100.00
2022-09-10T22:39:06.832Z,100.00
2022-09-10T22:41:35.299Z,100.00
2022-09-10T22:44:03.418Z,100.00
2022-09-10T22:46:30.402Z,100.00
2022-09-10T22:48:56.881Z,100.00
2022-09-10T22:51:28.772Z,100.00
2022-09-10T22:53:56.618Z,100.00
2022-09-10T22:56:26.211Z,100.00
2022-09-10T22:58:54.161Z,100.00
2022-09-10T23:01:23.067Z,100.00
2022-09-10T23:03:50.194Z,100.00
2022-09-10T23:06:19.806Z,100.00
2022-09-10T23:08:48.725Z,100.00
2022-09-10T23:11:23.843Z,100.00
2022-09-10T23:13:52.894Z,100.00
2022-09-10T23:16:40.828Z,100.00
2022-09-10T23:19:11.243Z,100.00
2022-09-10T23:21:41.223Z,100.00
2022-09-10T23:24:08.023Z,100.00
2022-09-10T23:26:34.403Z,100.00
2022-09-10T23:29:04.066Z,100.00
2022-09-10T23:31:32.833Z,100.00
2022-09-10T23:34:05.355Z,100.00
2022-09-10T23:36:34.807Z,100.00
2022-09-10T23:39:03.504Z,100.00
2022-09-10T23:41:29.979Z,100.00
2022-09-10T23:43:57.104Z,100.00
2022-09-10T23:46:23.789Z,100.00
2022-09-10T23:48:50.227Z,100.00
2022-09-10T23:51:19.494Z,100.00
2022-09-10T23:53:47.991Z,100.00
2022-09-10T23:56:16.790Z,100.00
2022-09-10T23:58:43.198Z,100.00
