createdAt,value
2019-02-14T00:00:20.513Z,32.10
2019-02-14T00:02:49.225Z,32.10
2019-02-14T00:05:18.057Z,32.10
2019-02-14T00:07:46.663Z,32.10
2019-02-14T00:10:15.188Z,32.10
2019-02-14T00:12:43.863Z,32.10
2019-02-14T00:15:13.866Z,32.00
2019-02-14T00:17:42.522Z,32.00
2019-02-14T00:20:11.356Z,32.10
2019-02-14T00:22:40.095Z,32.10
2019-02-14T00:25:08.759Z,32.10
2019-02-14T00:27:37.292Z,32.10
2019-02-14T00:30:08.588Z,32.00
2019-02-14T00:32:38.336Z,32.10
2019-02-14T00:35:08.465Z,32.00
2019-02-14T00:37:37.178Z,32.00
2019-02-14T00:40:09.304Z,32.00
2019-02-14T00:42:39.629Z,32.00
2019-02-14T00:45:08.727Z,32.10
2019-02-14T00:47:38.698Z,32.10
2019-02-14T00:50:08.441Z,32.00
2019-02-14T00:52:37.231Z,32.00
2019-02-14T00:55:08.254Z,32.00
2019-02-14T00:57:36.926Z,32.00
2019-02-14T01:00:07.511Z,32.00
2019-02-14T01:02:37.890Z,32.00
2019-02-14T01:05:07.662Z,32.10
2019-02-14T01:07:37.647Z,32.00
2019-02-14T01:10:07.039Z,32.10
2019-02-14T01:12:35.595Z,31.90
2019-02-14T01:15:09.080Z,32.00
2019-02-14T01:17:39.382Z,31.90
2019-02-14T01:20:08.005Z,32.00
2019-02-14T01:22:36.631Z,32.00
2019-02-14T01:25:06.958Z,32.00
2019-02-14T01:27:39.725Z,32.00
2019-02-14T01:30:13.035Z,31.90
2019-02-14T01:32:43.182Z,32.00
2019-02-14T01:35:12.075Z,32.00
2019-02-14T01:37:40.650Z,32.00
2019-02-14T01:40:09.463Z,32.00
2019-02-14T01:42:38.216Z,31.90
2019-02-14T01:45:11.488Z,31.90
2019-02-14T01:47:41.586Z,31.80
2019-02-14T01:50:11.401Z,31.90
2019-02-14T01:52:39.950Z,32.00
2019-02-14T01:55:09.880Z,32.00
2019-02-14T01:57:38.442Z,31.90
2019-02-14T02:00:13.802Z,32.00
2019-02-14T02:02:42.367Z,31.90
2019-02-14T02:05:15.196Z,31.90
2019-02-14T02:07:45.335Z,32.00
2019-02-14T02:10:14.135Z,31.90
2019-02-14T02:12:46.772Z,31.90
2019-02-14T02:15:15.906Z,31.90
2019-02-14T02:17:44.542Z,31.90
2019-02-14T02:20:14.682Z,31.90
2019-02-14T02:22:43.304Z,31.90
2019-02-14T02:25:15.502Z,31.90
2019-02-14T02:27:46.231Z,31.20
2019-02-14T02:30:16.162Z,31.80
2019-02-14T02:32:46.256Z,31.80
2019-02-14T02:35:16.390Z,31.90
2019-02-14T02:37:44.993Z,31.80
2019-02-14T02:40:18.591Z,31.80
2019-02-14T02:42:47.002Z,31.80
2019-02-14T02:45:17.447Z,31.80
2019-02-14T02:47:46.060Z,31.80
2019-02-14T02:50:14.756Z,31.70
2019-02-14T02:52:43.482Z,31.70
2019-02-14T02:55:13.679Z,31.70
2019-02-14T02:57:43.622Z,31.70
2019-02-14T03:00:15.093Z,31.60
2019-02-14T03:02:44.305Z,31.70
2019-02-14T03:05:15.407Z,31.60
2019-02-14T03:07:44.082Z,31.60
2019-02-14T03:10:13.963Z,31.60
2019-02-14T03:12:43.940Z,31.60
2019-02-14T03:15:14.494Z,31.60
2019-02-14T03:17:46.272Z,31.50
2019-02-14T03:20:17.986Z,31.50
2019-02-14T03:22:48.893Z,31.50
2019-02-14T03:25:20.984Z,31.50
2019-02-14T03:27:49.649Z,31.50
2019-02-14T03:30:18.339Z,31.50
2019-02-14T03:32:46.899Z,31.50
2019-02-14T03:35:15.519Z,31.40
2019-02-14T03:37:44.102Z,31.40
2019-02-14T03:40:13.880Z,31.40
2019-02-14T03:42:43.186Z,31.40
2019-02-14T03:45:17.296Z,31.40
2019-02-14T03:47:45.982Z,31.10
2019-02-14T03:50:19.866Z,31.40
2019-02-14T03:52:48.476Z,31.50
2019-02-14T03:55:17.186Z,31.40
2019-02-14T03:57:45.795Z,31.40
2019-02-14T04:00:16.201Z,31.40
2019-02-14T04:02:44.928Z,31.30
2019-02-14T04:05:13.612Z,31.30
2019-02-14T04:07:42.261Z,31.30
2019-02-14T04:10:13.613Z,31.30
2019-02-14T04:12:42.262Z,31.30
2019-02-14T04:15:16.207Z,31.40
2019-02-14T04:17:44.688Z,31.30
2019-02-14T04:20:13.695Z,31.20
2019-02-14T04:22:42.248Z,31.20
2019-02-14T04:25:11.264Z,31.30
2019-02-14T04:27:39.802Z,31.30
2019-02-14T04:30:13.311Z,31.20
2019-02-14T04:32:41.984Z,31.30
2019-02-14T04:35:10.770Z,31.20
2019-02-14T04:37:39.393Z,31.30
2019-02-14T04:40:12.981Z,31.30
2019-02-14T04:42:41.659Z,31.20
2019-02-14T04:45:13.049Z,31.20
2019-02-14T04:47:41.934Z,31.20
2019-02-14T04:50:11.616Z,31.30
2019-02-14T04:52:40.306Z,31.20
2019-02-14T04:55:10.419Z,31.20
2019-02-14T04:57:38.977Z,31.10
2019-02-14T05:00:12.439Z,31.10
2019-02-14T05:02:41.012Z,31.10
2019-02-14T05:05:10.328Z,31.10
2019-02-14T05:07:39.015Z,31.10
2019-02-14T05:10:11.904Z,31.10
2019-02-14T05:12:40.512Z,31.10
2019-02-14T05:15:10.710Z,31.10
2019-02-14T05:17:39.328Z,31.10
2019-02-14T05:20:09.912Z,31.10
2019-02-14T05:22:38.472Z,31.10
2019-02-14T05:25:08.622Z,31.10
2019-02-14T05:27:37.269Z,31.10
2019-02-14T05:30:16.715Z,31.10
2019-02-14T05:32:45.339Z,31.10
2019-02-14T05:35:19.264Z,31.00
2019-02-14T05:37:47.803Z,31.10
2019-02-14T05:40:19.057Z,31.20
2019-02-14T05:42:47.797Z,31.10
2019-02-14T05:45:16.624Z,31.00
2019-02-14T05:47:45.176Z,31.00
2019-02-14T05:50:15.128Z,31.00
2019-02-14T05:52:43.754Z,31.00
2019-02-14T05:55:15.395Z,31.00
2019-02-14T05:57:44.019Z,31.00
2019-02-14T06:00:18.130Z,31.00
2019-02-14T06:02:46.611Z,31.00
2019-02-14T06:05:18.068Z,30.90
2019-02-14T06:07:46.557Z,30.90
2019-02-14T06:10:15.122Z,30.90
2019-02-14T06:12:44.896Z,30.90
2019-02-14T06:15:14.010Z,30.90
2019-02-14T06:17:45.417Z,31.00
2019-02-14T06:20:14.187Z,30.90
2019-02-14T06:22:43.714Z,30.90
2019-02-14T06:25:13.434Z,30.90
2019-02-14T06:27:45.176Z,30.90
2019-02-14T06:30:14.994Z,30.90
2019-02-14T06:32:45.965Z,30.90
2019-02-14T06:35:14.658Z,30.80
2019-02-14T06:37:43.164Z,30.80
2019-02-14T06:40:13.247Z,30.80
2019-02-14T06:42:41.857Z,30.80
2019-02-14T06:45:15.739Z,30.80
2019-02-14T06:47:44.364Z,30.80
2019-02-14T06:50:13.194Z,30.80
2019-02-14T06:52:41.819Z,30.80
2019-02-14T06:55:12.779Z,30.80
2019-02-14T06:57:41.584Z,30.80
2019-02-14T07:00:13.152Z,30.80
2019-02-14T07:02:41.688Z,30.90
2019-02-14T07:05:10.882Z,30.90
2019-02-14T07:07:40.079Z,30.80
2019-02-14T07:10:10.949Z,30.80
2019-02-14T07:12:39.547Z,30.80
2019-02-14T07:15:17.393Z,30.80
2019-02-14T07:17:45.647Z,30.80
2019-02-14T07:20:17.206Z,30.80
2019-02-14T07:22:47.289Z,30.80
2019-02-14T07:25:15.910Z,30.80
2019-02-14T07:27:44.717Z,30.70
2019-02-14T07:30:24.688Z,31.00
2019-02-14T07:32:54.513Z,30.80
2019-02-14T07:35:25.258Z,30.70
2019-02-14T07:37:53.695Z,30.70
2019-02-14T07:40:22.364Z,31.00
2019-02-14T07:42:53.744Z,30.70
2019-02-14T07:45:22.355Z,30.70
2019-02-14T07:47:50.895Z,30.70
2019-02-14T07:50:19.383Z,30.70
2019-02-14T07:52:48.083Z,30.70
2019-02-14T07:55:17.338Z,30.70
2019-02-14T07:57:47.870Z,30.60
2019-02-14T08:00:18.053Z,30.60
2019-02-14T08:02:46.672Z,30.60
2019-02-14T08:05:15.296Z,30.60
2019-02-14T08:07:43.982Z,30.50
2019-02-14T08:10:15.306Z,30.50
2019-02-14T08:12:43.983Z,30.50
2019-02-14T08:15:14.538Z,30.50
2019-02-14T08:17:43.159Z,30.50
2019-02-14T08:20:17.383Z,30.40
2019-02-14T08:22:46.062Z,30.50
2019-02-14T08:25:14.746Z,30.50
2019-02-14T08:27:43.291Z,30.50
2019-02-14T08:30:14.363Z,30.40
2019-02-14T08:32:42.999Z,30.40
2019-02-14T08:35:11.656Z,30.40
2019-02-14T08:37:45.499Z,30.40
2019-02-14T08:40:16.125Z,30.30
2019-02-14T08:42:44.819Z,30.40
2019-02-14T08:45:13.522Z,30.50
2019-02-14T08:47:42.101Z,30.50
2019-02-14T08:50:11.402Z,30.40
2019-02-14T08:52:39.944Z,30.50
2019-02-14T08:55:29.280Z,30.40
2019-02-14T08:57:57.829Z,30.40
2019-02-14T09:00:26.666Z,30.40
2019-02-14T09:02:55.374Z,30.40
2019-02-14T09:05:24.070Z,30.40
2019-02-14T09:07:54.942Z,30.40
2019-02-14T09:10:23.115Z,30.30
2019-02-14T09:12:51.598Z,30.40
2019-02-14T09:15:20.243Z,30.40
2019-02-14T09:17:48.847Z,30.30
2019-02-14T09:20:21.569Z,30.30
2019-02-14T09:22:50.190Z,30.50
2019-02-14T09:25:18.842Z,30.40
2019-02-14T09:27:47.531Z,30.40
2019-02-14T09:30:16.666Z,30.40
2019-02-14T09:32:47.083Z,30.50
2019-02-14T09:35:15.642Z,30.50
2019-02-14T09:37:46.952Z,30.50
2019-02-14T09:40:19.610Z,30.60
2019-02-14T09:42:48.184Z,30.70
2019-02-14T09:45:17.831Z,30.80
2019-02-14T09:47:46.574Z,30.70
2019-02-14T09:50:15.753Z,30.70
2019-02-14T09:52:48.915Z,30.70
2019-02-14T09:55:18.864Z,30.80
2019-02-14T09:57:52.534Z,30.80
2019-02-14T10:00:21.795Z,30.70
2019-02-14T10:02:50.437Z,30.80
2019-02-14T10:05:19.112Z,30.80
2019-02-14T10:07:48.979Z,30.90
2019-02-14T10:10:24.385Z,30.80
2019-02-14T10:12:52.962Z,30.30
2019-02-14T10:15:21.620Z,30.90
2019-02-14T10:17:50.290Z,30.80
2019-02-14T10:20:19.027Z,31.00
2019-02-14T10:22:47.598Z,31.00
2019-02-14T10:25:16.283Z,30.80
2019-02-14T10:27:44.972Z,30.90
2019-02-14T10:30:21.340Z,30.80
2019-02-14T10:32:54.428Z,30.80
2019-02-14T10:35:23.042Z,30.80
2019-02-14T10:37:51.759Z,31.00
2019-02-14T10:40:20.375Z,31.00
2019-02-14T10:42:48.926Z,31.00
2019-02-14T10:45:19.794Z,30.90
2019-02-14T10:47:48.353Z,30.90
2019-02-14T10:50:17.024Z,30.90
2019-02-14T10:52:45.728Z,31.00
2019-02-14T10:55:17.589Z,31.00
2019-02-14T10:57:46.225Z,30.90
2019-02-14T11:00:25.946Z,31.00
2019-02-14T11:02:54.645Z,30.90
2019-02-14T11:05:23.431Z,31.10
2019-02-14T11:07:52.729Z,31.10
2019-02-14T11:10:24.210Z,31.10
2019-02-14T11:12:52.863Z,31.10
2019-02-14T11:15:24.547Z,31.10
2019-02-14T11:17:53.172Z,31.10
2019-02-14T11:20:24.747Z,31.20
2019-02-14T11:22:53.517Z,31.10
2019-02-14T11:25:34.563Z,31.10
2019-02-14T11:28:03.271Z,31.10
2019-02-14T11:30:31.903Z,31.20
2019-02-14T11:33:00.578Z,31.20
2019-02-14T11:35:29.223Z,31.10
2019-02-14T11:37:57.832Z,31.20
2019-02-14T11:40:26.546Z,31.10
2019-02-14T11:42:57.221Z,31.00
2019-02-14T11:45:26.132Z,31.10
2019-02-14T11:47:55.565Z,31.10
2019-02-14T11:50:24.460Z,31.10
2019-02-14T11:52:53.171Z,31.10
2019-02-14T11:55:21.974Z,31.10
2019-02-14T11:57:50.569Z,31.00
2019-02-14T12:00:23.273Z,31.20
2019-02-14T12:02:55.663Z,31.20
2019-02-14T12:05:22.305Z,31.10
2019-02-14T12:07:51.120Z,31.10
2019-02-14T12:10:19.927Z,31.20
2019-02-14T12:12:48.489Z,31.20
2019-02-14T12:15:17.158Z,31.20
2019-02-14T12:17:45.719Z,31.20
2019-02-14T12:20:15.627Z,31.30
2019-02-14T12:22:46.749Z,31.20
2019-02-14T12:25:17.645Z,31.10
2019-02-14T12:27:46.275Z,31.20
2019-02-14T12:30:15.770Z,31.20
2019-02-14T12:32:44.500Z,31.40
2019-02-14T12:35:13.248Z,31.30
2019-02-14T12:37:41.787Z,31.30
2019-02-14T12:40:12.030Z,31.20
2019-02-14T12:42:40.667Z,31.10
2019-02-14T12:45:20.222Z,31.00
2019-02-14T12:47:42.767Z,31.00
2019-02-14T12:50:11.421Z,30.90
2019-02-14T12:52:40.007Z,31.00
2019-02-14T12:55:08.651Z,30.50
2019-02-14T12:57:37.290Z,30.60
2019-02-14T13:00:23.311Z,30.30
2019-02-14T13:02:51.995Z,30.10
2019-02-14T13:05:20.678Z,30.00
2019-02-14T13:07:49.239Z,29.80
2019-02-14T13:10:18.843Z,29.60
2019-02-14T13:12:47.608Z,29.40
2019-02-14T13:15:19.264Z,29.10
2019-02-14T13:17:47.936Z,29.20
2019-02-14T13:20:17.845Z,29.20
2019-02-14T13:22:46.559Z,29.00
2019-02-14T13:25:15.412Z,28.90
2019-02-14T13:27:43.927Z,28.80
2019-02-14T13:30:15.675Z,28.60
2019-02-14T13:32:44.283Z,28.30
2019-02-14T13:35:13.145Z,28.10
2019-02-14T13:37:41.730Z,27.80
2019-02-14T13:40:10.926Z,27.40
2019-02-14T13:42:39.567Z,27.10
2019-02-14T13:45:13.974Z,26.70
2019-02-14T13:47:42.577Z,26.40
2019-02-14T13:50:12.594Z,26.00
2019-02-14T13:52:41.150Z,25.70
2019-02-14T13:55:10.658Z,25.40
2019-02-14T13:57:39.291Z,25.20
2019-02-14T14:00:10.931Z,24.90
2019-02-14T14:02:39.646Z,25.10
2019-02-14T14:05:08.324Z,25.30
2019-02-14T14:07:40.303Z,25.60
2019-02-14T14:10:09.219Z,26.00
2019-02-14T14:12:37.859Z,26.40
2019-02-14T14:15:10.878Z,26.60
2019-02-14T14:17:39.458Z,27.00
2019-02-14T14:20:09.208Z,27.30
2019-02-14T14:22:37.905Z,27.60
2019-02-14T14:25:11.327Z,27.80
2019-02-14T14:27:39.858Z,28.00
2019-02-14T14:30:11.132Z,28.30
2019-02-14T14:32:39.827Z,28.40
2019-02-14T14:35:11.058Z,28.50
2019-02-14T14:37:40.053Z,28.70
2019-02-14T14:40:14.819Z,28.90
2019-02-14T14:42:51.062Z,28.90
2019-02-14T14:45:22.484Z,29.10
2019-02-14T14:47:50.941Z,29.30
2019-02-14T14:50:19.523Z,29.40
2019-02-14T14:52:48.160Z,29.50
2019-02-14T14:55:16.692Z,29.50
2019-02-14T14:57:45.264Z,29.50
2019-02-14T15:00:14.189Z,29.50
2019-02-14T15:02:42.854Z,29.40
2019-02-14T15:05:11.455Z,29.50
2019-02-14T15:07:40.147Z,29.60
2019-02-14T15:10:08.751Z,29.60
2019-02-14T15:12:37.380Z,29.70
2019-02-14T15:15:07.563Z,29.70
2019-02-14T15:17:36.170Z,30.30
2019-02-14T15:20:07.630Z,29.80
2019-02-14T15:22:37.477Z,29.90
2019-02-14T15:25:06.972Z,29.90
2019-02-14T15:27:35.601Z,29.80
2019-02-14T15:30:04.815Z,30.00
2019-02-14T15:32:33.675Z,30.00
2019-02-14T15:35:02.302Z,30.00
2019-02-14T15:37:30.860Z,30.00
2019-02-14T15:40:08.841Z,30.00
2019-02-14T15:42:29.901Z,30.10
2019-02-14T15:44:58.506Z,30.10
2019-02-14T15:47:27.051Z,30.00
2019-02-14T15:49:55.543Z,30.00
2019-02-14T15:52:24.025Z,30.00
2019-02-14T15:54:52.606Z,30.00
2019-02-14T15:57:21.253Z,30.20
2019-02-14T15:59:49.879Z,30.00
2019-02-14T16:02:18.724Z,30.00
2019-02-14T16:04:47.304Z,30.00
2019-02-14T16:07:17.508Z,30.10
2019-02-14T16:09:46.292Z,30.00
2019-02-14T16:12:14.951Z,30.10
2019-02-14T16:14:44.818Z,30.30
2019-02-14T16:17:13.811Z,30.20
2019-02-14T16:19:42.666Z,30.30
2019-02-14T16:22:11.290Z,30.30
2019-02-14T16:24:41.247Z,30.20
2019-02-14T16:27:10.335Z,30.10
2019-02-14T16:29:38.991Z,30.30
2019-02-14T16:32:07.644Z,30.20
2019-02-14T16:34:36.273Z,30.10
2019-02-14T16:37:06.052Z,30.30
2019-02-14T16:39:34.821Z,30.40
2019-02-14T16:42:05.186Z,30.50
2019-02-14T16:44:33.853Z,30.40
2019-02-14T16:47:02.465Z,30.40
2019-02-14T16:49:34.769Z,30.50
2019-02-14T16:52:06.872Z,30.50
2019-02-14T16:54:36.753Z,30.40
2019-02-14T16:57:05.388Z,30.30
2019-02-14T16:59:35.320Z,30.50
2019-02-14T17:02:03.964Z,30.50
2019-02-14T17:04:34.147Z,30.70
2019-02-14T17:07:03.999Z,30.80
2019-02-14T17:09:32.614Z,30.90
2019-02-14T17:12:02.202Z,30.90
2019-02-14T17:14:30.815Z,30.80
2019-02-14T17:17:00.281Z,30.90
2019-02-14T17:19:29.111Z,30.70
2019-02-14T17:21:58.824Z,30.80
2019-02-14T17:24:27.791Z,30.70
2019-02-14T17:26:59.117Z,30.10
2019-02-14T17:29:27.744Z,30.90
2019-02-14T17:31:56.431Z,31.00
2019-02-14T17:34:26.236Z,31.00
2019-02-14T17:36:54.859Z,31.60
2019-02-14T17:39:25.178Z,30.90
2019-02-14T17:41:53.891Z,30.80
2019-02-14T17:44:23.147Z,30.90
2019-02-14T17:46:51.629Z,30.90
2019-02-14T17:49:22.479Z,31.00
2019-02-14T17:51:51.093Z,30.50
2019-02-14T17:54:21.002Z,31.10
2019-02-14T17:56:49.614Z,31.00
2019-02-14T17:59:18.158Z,31.10
2019-02-14T18:01:46.791Z,31.10
2019-02-14T18:04:15.354Z,31.00
2019-02-14T18:06:43.959Z,31.00
2019-02-14T18:09:18.223Z,31.10
2019-02-14T18:11:49.859Z,31.10
2019-02-14T18:14:18.403Z,31.20
2019-02-14T18:16:46.887Z,31.20
2019-02-14T18:19:15.616Z,31.30
2019-02-14T18:21:44.266Z,31.20
2019-02-14T18:24:14.338Z,31.20
2019-02-14T18:26:42.832Z,31.10
2019-02-14T18:29:11.527Z,31.30
2019-02-14T18:31:40.256Z,31.30
2019-02-14T18:34:11.943Z,31.20
2019-02-14T18:36:41.365Z,31.20
2019-02-14T18:39:11.804Z,31.30
2019-02-14T18:41:41.976Z,31.30
2019-02-14T18:44:10.685Z,31.40
2019-02-14T18:46:39.306Z,31.30
2019-02-14T18:49:08.100Z,31.30
2019-02-14T18:51:36.591Z,31.30
2019-02-14T18:54:05.127Z,31.30
2019-02-14T18:56:33.847Z,31.30
2019-02-14T18:59:03.994Z,31.40
2019-02-14T19:01:35.322Z,31.30
2019-02-14T19:04:03.896Z,31.30
2019-02-14T19:06:34.043Z,31.30
2019-02-14T19:09:02.717Z,31.40
2019-02-14T19:11:31.370Z,31.40
2019-02-14T19:13:59.987Z,31.40
2019-02-14T19:16:28.542Z,31.30
2019-02-14T19:18:58.729Z,31.40
2019-02-14T19:21:27.501Z,31.30
2019-02-14T19:23:56.054Z,31.30
2019-02-14T19:26:24.622Z,31.30
2019-02-14T19:28:53.207Z,31.30
2019-02-14T19:31:21.835Z,31.30
2019-02-14T19:33:52.068Z,31.40
2019-02-14T19:36:20.633Z,31.30
2019-02-14T19:38:49.317Z,31.30
2019-02-14T19:41:25.137Z,31.30
2019-02-14T19:43:48.223Z,31.30
2019-02-14T19:46:16.932Z,31.30
2019-02-14T19:48:45.559Z,31.30
2019-02-14T19:51:14.097Z,31.30
2019-02-14T19:53:42.666Z,31.30
2019-02-14T19:56:11.287Z,31.30
2019-02-14T19:58:39.929Z,31.30
2019-02-14T20:01:08.687Z,31.30
2019-02-14T20:03:37.218Z,31.30
2019-02-14T20:06:05.754Z,31.20
2019-02-14T20:08:34.453Z,31.30
2019-02-14T20:11:02.915Z,31.30
2019-02-14T20:13:31.529Z,31.30
2019-02-14T20:16:00.170Z,31.30
2019-02-14T20:24:22.893Z,31.50
2019-02-14T20:26:53.861Z,31.50
2019-02-14T20:29:22.500Z,31.50
2019-02-14T20:31:51.122Z,31.50
2019-02-14T20:34:19.578Z,31.50
2019-02-14T20:36:48.136Z,31.50
2019-02-14T20:39:16.827Z,31.40
2019-02-14T20:41:46.608Z,31.40
2019-02-14T20:44:15.378Z,31.50
2019-02-14T20:46:44.017Z,31.40
2019-02-14T20:49:12.579Z,31.50
2019-02-14T20:51:41.257Z,32.10
2019-02-14T20:54:09.981Z,31.30
2019-02-14T20:56:38.594Z,31.40
2019-02-14T20:59:07.302Z,31.40
2019-02-14T21:01:55.262Z,31.30
2019-02-14T21:04:23.971Z,31.30
2019-02-14T21:06:52.651Z,31.30
2019-02-14T21:09:21.345Z,31.40
2019-02-14T21:11:54.748Z,31.40
2019-02-14T21:14:20.374Z,31.30
2019-02-14T21:16:49.898Z,31.30
2019-02-14T21:19:18.456Z,31.30
2019-02-14T21:21:47.145Z,31.30
2019-02-14T21:24:15.787Z,31.30
2019-02-14T21:26:44.442Z,31.40
2019-02-14T21:29:13.061Z,31.30
2019-02-14T21:31:41.718Z,31.30
2019-02-14T21:34:10.386Z,31.40
2019-02-14T21:36:39.029Z,31.30
2019-02-14T21:39:07.750Z,31.30
2019-02-14T21:41:36.467Z,31.30
2019-02-14T21:44:05.098Z,31.30
2019-02-14T21:46:33.718Z,31.30
2019-02-14T21:49:02.266Z,31.30
2019-02-14T21:51:30.986Z,31.30
2019-02-14T21:53:59.706Z,31.30
2019-02-14T21:56:28.390Z,31.30
2019-02-14T21:58:57.034Z,31.30
2019-02-14T22:01:26.989Z,31.30
2019-02-14T22:03:55.614Z,31.30
2019-02-14T22:06:24.244Z,31.30
2019-02-14T22:08:52.811Z,31.30
2019-02-14T22:11:21.421Z,31.20
2019-02-14T22:13:50.048Z,31.30
2019-02-14T22:16:18.675Z,31.20
2019-02-14T22:18:47.479Z,31.20
2019-02-14T22:21:16.146Z,31.30
2019-02-14T22:23:44.743Z,31.30
2019-02-14T22:26:13.368Z,31.30
2019-02-14T22:28:41.875Z,31.30
2019-02-14T22:31:10.427Z,31.30
2019-02-14T22:33:39.067Z,31.30
2019-02-14T22:36:07.675Z,31.30
2019-02-14T22:38:36.241Z,31.20
2019-02-14T22:41:04.957Z,31.20
2019-02-14T22:43:33.820Z,31.20
2019-02-14T22:46:02.432Z,31.20
2019-02-14T22:48:31.131Z,31.30
2019-02-14T22:50:59.702Z,31.10
2019-02-14T22:53:28.416Z,31.30
2019-02-14T22:55:57.133Z,31.20
2019-02-14T22:58:25.766Z,31.20
2019-02-14T23:00:56.879Z,31.30
2019-02-14T23:03:25.807Z,31.20
2019-02-14T23:05:54.419Z,31.20
2019-02-14T23:08:23.043Z,31.30
2019-02-14T23:10:51.763Z,31.20
2019-02-14T23:13:20.428Z,31.20
2019-02-14T23:15:49.099Z,31.20
2019-02-14T23:18:17.655Z,31.20
2019-02-14T23:20:46.290Z,31.20
2019-02-14T23:23:14.862Z,31.20
2019-02-14T23:25:43.489Z,31.20
2019-02-14T23:28:12.247Z,31.20
2019-02-14T23:30:40.947Z,31.10
2019-02-14T23:33:09.480Z,31.10
2019-02-14T23:35:38.219Z,31.10
2019-02-14T23:38:06.888Z,31.10
2019-02-14T23:40:35.497Z,31.30
2019-02-14T23:43:04.923Z,31.10
2019-02-14T23:45:33.930Z,31.10
2019-02-14T23:48:02.539Z,31.10
2019-02-14T23:50:31.119Z,31.10
2019-02-14T23:52:59.743Z,31.10
2019-02-14T23:55:28.397Z,31.00
2019-02-14T23:57:57.167Z,31.00
