createdAt,value
2019-02-16T00:00:36.453Z,92.94
2019-02-16T00:03:05.657Z,92.93
2019-02-16T00:05:34.466Z,92.75
2019-02-16T00:08:03.115Z,92.02
2019-02-16T00:10:32.105Z,91.01
2019-02-16T00:13:00.777Z,91.56
2019-02-16T00:15:29.537Z,91.83
2019-02-16T00:17:58.412Z,92.08
2019-02-16T00:20:27.144Z,92.04
2019-02-16T00:22:55.802Z,92.43
2019-02-16T00:25:24.588Z,92.01
2019-02-16T00:27:53.366Z,92.04
2019-02-16T00:30:22.082Z,91.81
2019-02-16T00:32:51.097Z,92.10
2019-02-16T00:35:19.840Z,92.26
2019-02-16T00:37:48.625Z,92.24
2019-02-16T00:40:17.397Z,92.33
2019-02-16T00:42:46.149Z,92.34
2019-02-16T00:45:14.933Z,91.98
2019-02-16T00:47:43.724Z,91.89
2019-02-16T00:50:12.462Z,91.55
2019-02-16T00:52:41.247Z,91.77
2019-02-16T00:55:10.016Z,92.02
2019-02-16T00:57:53.391Z,92.45
2019-02-16T01:00:23.293Z,92.53
2019-02-16T01:02:51.963Z,92.19
2019-02-16T01:05:20.764Z,91.81
2019-02-16T01:07:49.546Z,91.75
2019-02-16T01:10:18.297Z,91.14
2019-02-16T01:12:46.932Z,91.18
2019-02-16T01:15:15.640Z,90.83
2019-02-16T01:17:44.370Z,90.68
2019-02-16T01:20:13.230Z,90.85
2019-02-16T01:22:41.992Z,90.63
2019-02-16T01:25:10.876Z,90.69
2019-02-16T01:27:39.689Z,90.19
2019-02-16T01:30:10.230Z,90.19
2019-02-16T01:32:39.001Z,89.83
2019-02-16T01:35:08.364Z,89.13
2019-02-16T01:37:37.075Z,88.93
2019-02-16T01:40:08.390Z,88.60
2019-02-16T01:42:37.176Z,87.98
2019-02-16T01:45:07.905Z,87.37
2019-02-16T01:47:36.722Z,86.71
2019-02-16T01:50:07.503Z,84.52
2019-02-16T01:52:36.222Z,82.23
2019-02-16T01:55:07.418Z,80.26
2019-02-16T01:57:36.066Z,78.42
2019-02-16T02:00:07.522Z,76.63
2019-02-16T02:02:36.240Z,76.24
2019-02-16T02:05:05.637Z,75.05
2019-02-16T02:07:34.467Z,74.55
2019-02-16T02:10:03.224Z,74.02
2019-02-16T02:12:31.924Z,73.51
2019-02-16T02:15:00.599Z,73.83
2019-02-16T02:17:29.363Z,72.89
2019-02-16T02:19:58.051Z,72.52
2019-02-16T02:22:26.827Z,72.81
2019-02-16T02:24:55.625Z,72.51
2019-02-16T02:27:24.402Z,72.17
2019-02-16T02:29:53.187Z,71.46
2019-02-16T02:32:21.887Z,71.83
2019-02-16T02:34:50.628Z,71.41
2019-02-16T02:37:19.409Z,71.18
2019-02-16T02:39:48.108Z,71.33
2019-02-16T02:42:16.958Z,71.43
2019-02-16T02:44:45.708Z,71.19
2019-02-16T02:47:14.416Z,70.42
2019-02-16T02:49:43.226Z,69.75
2019-02-16T02:52:12.017Z,70.22
2019-02-16T02:54:40.661Z,70.01
2019-02-16T02:57:09.999Z,70.43
2019-02-16T02:59:38.738Z,70.26
2019-02-16T03:02:07.460Z,70.74
2019-02-16T03:04:36.150Z,70.62
2019-02-16T03:07:05.121Z,70.65
2019-02-16T03:09:33.848Z,70.56
2019-02-16T03:12:02.731Z,70.18
2019-02-16T03:14:31.472Z,70.44
2019-02-16T03:17:00.273Z,70.00
2019-02-16T03:19:29.047Z,68.98
2019-02-16T03:22:02.718Z,69.14
2019-02-16T03:24:28.332Z,69.03
2019-02-16T03:27:37.387Z,69.42
2019-02-16T03:30:36.795Z,69.16
2019-02-16T03:33:11.372Z,69.49
2019-02-16T03:35:48.788Z,69.58
2019-02-16T03:38:23.214Z,69.69
2019-02-16T03:40:52.107Z,69.80
2019-02-16T03:43:20.740Z,69.45
2019-02-16T03:45:49.416Z,69.23
2019-02-16T03:48:18.149Z,69.14
2019-02-16T03:50:46.951Z,68.79
2019-02-16T03:53:15.717Z,69.24
2019-02-16T03:55:44.498Z,69.26
2019-02-16T03:58:13.398Z,69.79
2019-02-16T04:00:42.213Z,69.74
2019-02-16T04:03:10.837Z,70.01
2019-02-16T04:05:39.622Z,69.94
2019-02-16T04:08:08.411Z,69.78
2019-02-16T04:10:37.162Z,69.54
2019-02-16T04:13:05.931Z,69.41
2019-02-16T04:15:34.709Z,69.81
2019-02-16T04:18:03.453Z,70.04
2019-02-16T04:20:32.224Z,69.49
2019-02-16T04:23:01.741Z,69.57
2019-02-16T04:25:30.594Z,69.35
2019-02-16T04:27:59.351Z,69.45
2019-02-16T04:30:28.195Z,69.74
2019-02-16T04:32:56.837Z,69.52
2019-02-16T04:35:25.599Z,69.79
2019-02-16T04:37:54.360Z,70.11
2019-02-16T04:40:23.175Z,70.26
2019-02-16T04:42:52.011Z,70.29
2019-02-16T04:45:20.842Z,70.19
2019-02-16T04:47:49.567Z,70.56
2019-02-16T04:50:18.377Z,70.56
2019-02-16T04:52:47.154Z,70.05
2019-02-16T04:55:15.846Z,69.53
2019-02-16T04:57:44.578Z,69.32
2019-02-16T05:00:13.359Z,69.43
2019-02-16T05:02:42.036Z,69.30
2019-02-16T05:05:10.809Z,70.08
2019-02-16T05:07:39.484Z,70.13
2019-02-16T05:10:08.733Z,69.67
2019-02-16T05:12:37.473Z,69.22
2019-02-16T05:15:08.922Z,69.49
2019-02-16T05:17:37.620Z,68.62
2019-02-16T05:20:07.741Z,68.11
2019-02-16T05:22:44.252Z,67.69
2019-02-16T05:25:07.122Z,67.66
2019-02-16T05:27:35.859Z,67.94
2019-02-16T05:30:07.212Z,68.23
2019-02-16T05:32:35.888Z,68.20
2019-02-16T05:35:06.829Z,68.26
2019-02-16T05:37:35.648Z,68.15
2019-02-16T05:40:08.239Z,68.19
2019-02-16T05:42:36.871Z,68.52
2019-02-16T05:45:07.061Z,68.30
2019-02-16T05:47:35.791Z,68.55
2019-02-16T05:50:05.158Z,68.54
2019-02-16T05:52:33.933Z,68.27
2019-02-16T05:56:01.509Z,68.51
2019-02-16T05:57:57.567Z,68.59
2019-02-16T06:00:28.686Z,69.08
2019-02-16T06:02:57.401Z,68.60
2019-02-16T06:05:26.195Z,67.82
2019-02-16T06:07:54.880Z,68.64
2019-02-16T06:10:23.483Z,68.26
2019-02-16T06:12:52.135Z,67.90
2019-02-16T06:15:20.906Z,67.12
2019-02-16T06:17:49.680Z,67.06
2019-02-16T06:20:18.989Z,67.39
2019-02-16T06:22:47.778Z,68.04
2019-02-16T06:25:16.739Z,66.74
2019-02-16T06:27:45.633Z,66.59
2019-02-16T06:30:14.324Z,67.24
2019-02-16T06:32:42.969Z,67.10
2019-02-16T06:35:22.401Z,67.52
2019-02-16T06:37:51.221Z,67.49
2019-02-16T06:40:20.045Z,67.58
2019-02-16T06:42:48.700Z,67.61
2019-02-16T06:45:17.395Z,67.34
2019-02-16T06:47:46.043Z,67.44
2019-02-16T06:50:14.772Z,66.91
2019-02-16T06:52:43.651Z,66.75
2019-02-16T06:55:12.335Z,66.83
2019-02-16T06:57:42.592Z,67.23
2019-02-16T07:00:23.854Z,67.23
2019-02-16T07:02:52.671Z,67.77
2019-02-16T07:05:22.286Z,68.52
2019-02-16T07:07:51.164Z,68.55
2019-02-16T07:10:20.149Z,69.05
2019-02-16T07:12:49.052Z,68.73
2019-02-16T07:15:19.037Z,68.62
2019-02-16T07:17:49.835Z,68.46
2019-02-16T07:20:20.185Z,68.50
2019-02-16T07:22:49.013Z,68.74
2019-02-16T07:25:17.780Z,68.19
2019-02-16T07:27:46.580Z,67.57
2019-02-16T07:30:15.356Z,67.80
2019-02-16T07:32:44.108Z,67.46
2019-02-16T07:35:13.099Z,67.48
2019-02-16T07:37:41.837Z,66.56
2019-02-16T07:40:10.697Z,65.61
2019-02-16T07:42:53.352Z,65.37
2019-02-16T07:45:42.812Z,64.33
2019-02-16T07:48:19.120Z,63.05
2019-02-16T07:50:52.486Z,62.87
2019-02-16T07:53:38.649Z,62.96
2019-02-16T07:56:08.961Z,62.68
2019-02-16T07:58:42.402Z,62.22
2019-02-16T08:01:24.967Z,61.41
2019-02-16T08:03:55.294Z,62.45
2019-02-16T08:06:25.710Z,61.36
2019-02-16T08:09:02.324Z,61.35
2019-02-16T08:11:42.013Z,61.02
2019-02-16T08:14:28.636Z,60.20
2019-02-16T08:16:58.918Z,60.17
2019-02-16T08:19:30.903Z,60.72
2019-02-16T08:22:13.808Z,59.67
2019-02-16T08:24:55.803Z,59.49
2019-02-16T08:27:28.896Z,60.03
2019-02-16T08:29:59.332Z,59.25
2019-02-16T08:32:50.693Z,59.72
2019-02-16T08:35:42.379Z,58.67
2019-02-16T08:38:13.218Z,58.95
2019-02-16T08:40:46.004Z,58.80
2019-02-16T08:43:16.501Z,57.63
2019-02-16T08:45:52.642Z,57.66
2019-02-16T08:48:29.863Z,57.59
2019-02-16T08:51:01.152Z,56.71
2019-02-16T08:53:32.092Z,56.62
2019-02-16T08:56:02.302Z,55.32
2019-02-16T08:58:35.420Z,56.81
2019-02-16T09:01:06.614Z,56.28
2019-02-16T09:03:49.370Z,55.92
2019-02-16T09:06:22.483Z,55.05
2019-02-16T09:08:52.682Z,55.07
2019-02-16T09:11:39.259Z,55.14
2019-02-16T09:14:24.424Z,55.16
2019-02-16T09:17:01.171Z,55.38
2019-02-16T09:19:40.340Z,55.48
2019-02-16T09:22:13.701Z,54.70
2019-02-16T09:24:46.908Z,54.26
2019-02-16T09:27:17.197Z,54.58
2019-02-16T09:29:56.231Z,53.74
2019-02-16T09:32:41.529Z,53.57
2019-02-16T09:35:20.593Z,52.53
2019-02-16T09:37:53.874Z,52.46
2019-02-16T09:40:32.912Z,53.04
2019-02-16T09:43:03.168Z,52.82
2019-02-16T09:45:36.562Z,52.65
2019-02-16T09:48:18.778Z,52.50
2019-02-16T09:50:51.447Z,52.28
2019-02-16T09:53:21.630Z,52.58
2019-02-16T09:56:00.932Z,53.25
2019-02-16T09:58:34.123Z,51.70
2019-02-16T10:01:09.955Z,51.30
2019-02-16T10:03:40.237Z,52.15
2019-02-16T10:06:19.378Z,50.55
2019-02-16T10:09:07.902Z,54.11
2019-02-16T10:11:43.894Z,51.42
2019-02-16T10:14:14.184Z,51.35
2019-02-16T10:16:47.490Z,50.84
2019-02-16T10:19:29.265Z,50.43
2019-02-16T10:22:02.310Z,50.73
2019-02-16T10:24:38.399Z,51.96
2019-02-16T10:27:08.697Z,52.33
2019-02-16T10:29:56.963Z,50.82
2019-02-16T10:32:43.587Z,49.65
2019-02-16T10:35:29.067Z,50.00
2019-02-16T10:38:14.670Z,48.47
2019-02-16T10:41:01.495Z,48.69
2019-02-16T10:43:31.982Z,48.40
2019-02-16T10:46:18.463Z,48.84
2019-02-16T10:48:48.637Z,48.42
2019-02-16T10:51:31.087Z,48.19
2019-02-16T10:54:16.353Z,47.99
2019-02-16T10:56:46.653Z,49.52
2019-02-16T10:59:19.882Z,47.82
2019-02-16T11:01:58.857Z,48.64
2019-02-16T11:04:38.701Z,47.98
2019-02-16T11:07:18.262Z,47.45
2019-02-16T11:09:51.012Z,47.72
2019-02-16T11:12:24.041Z,46.65
2019-02-16T11:14:57.283Z,48.46
2019-02-16T11:17:33.777Z,49.98
2019-02-16T11:20:11.613Z,47.20
2019-02-16T11:22:41.950Z,47.13
2019-02-16T11:25:16.870Z,48.24
2019-02-16T11:27:54.398Z,47.68
2019-02-16T11:30:24.698Z,45.28
2019-02-16T11:32:55.036Z,45.29
2019-02-16T11:35:28.437Z,45.29
2019-02-16T11:37:58.750Z,44.47
2019-02-16T11:40:32.068Z,44.82
2019-02-16T11:43:05.023Z,46.52
2019-02-16T11:45:48.348Z,47.38
2019-02-16T11:48:24.396Z,45.38
2019-02-16T11:50:57.715Z,45.71
2019-02-16T11:53:28.022Z,46.65
2019-02-16T11:56:14.374Z,44.58
2019-02-16T11:58:47.383Z,44.60
2019-02-16T12:01:20.584Z,44.23
2019-02-16T12:04:03.077Z,45.05
2019-02-16T12:06:49.836Z,43.99
2019-02-16T12:09:25.970Z,45.34
2019-02-16T12:11:56.326Z,44.96
2019-02-16T12:14:35.862Z,43.98
2019-02-16T12:17:12.629Z,44.42
2019-02-16T12:19:59.087Z,45.63
2019-02-16T12:22:35.496Z,43.31
2019-02-16T12:25:26.203Z,43.15
2019-02-16T12:28:05.750Z,45.23
2019-02-16T12:30:39.210Z,44.85
2019-02-16T12:33:25.626Z,45.54
2019-02-16T12:36:12.037Z,44.05
2019-02-16T12:39:04.854Z,43.24
2019-02-16T12:41:35.681Z,44.44
2019-02-16T12:44:06.643Z,44.99
2019-02-16T12:46:37.225Z,45.87
2019-02-16T12:49:19.792Z,46.14
2019-02-16T12:52:06.445Z,44.08
2019-02-16T12:54:46.927Z,44.35
2019-02-16T12:57:17.306Z,44.71
2019-02-16T12:59:50.555Z,45.54
2019-02-16T13:02:36.979Z,45.35
2019-02-16T13:05:24.553Z,45.00
2019-02-16T13:07:57.648Z,45.61
2019-02-16T13:10:34.146Z,47.59
2019-02-16T13:13:20.848Z,46.70
2019-02-16T13:16:06.257Z,47.51
2019-02-16T13:18:36.639Z,46.61
2019-02-16T13:21:13.251Z,47.76
2019-02-16T13:23:46.242Z,47.15
2019-02-16T13:26:19.305Z,46.67
2019-02-16T13:29:05.771Z,48.38
2019-02-16T13:31:41.943Z,47.62
2019-02-16T13:34:21.357Z,47.32
2019-02-16T13:37:07.684Z,46.63
2019-02-16T13:39:38.032Z,45.79
2019-02-16T13:42:23.544Z,47.01
2019-02-16T13:44:56.838Z,47.62
2019-02-16T13:47:30.348Z,46.40
2019-02-16T13:50:00.638Z,45.77
2019-02-16T13:52:42.840Z,47.04
2019-02-16T13:55:19.186Z,47.10
2019-02-16T13:57:55.598Z,47.54
2019-02-16T14:00:25.913Z,47.43
2019-02-16T14:03:12.586Z,46.55
2019-02-16T14:05:58.283Z,47.91
2019-02-16T14:08:40.622Z,47.58
2019-02-16T14:11:19.798Z,48.13
2019-02-16T14:14:02.057Z,48.16
2019-02-16T14:16:38.003Z,47.26
2019-02-16T14:19:06.733Z,46.98
2019-02-16T14:21:35.890Z,47.20
2019-02-16T14:24:05.414Z,46.69
2019-02-16T14:26:38.342Z,48.03
2019-02-16T14:29:08.271Z,48.18
2019-02-16T14:31:37.011Z,49.28
2019-02-16T14:34:05.744Z,47.81
2019-02-16T14:36:34.523Z,48.50
2019-02-16T14:39:08.492Z,48.42
2019-02-16T14:41:37.208Z,48.77
2019-02-16T14:44:05.960Z,49.10
2019-02-16T14:46:34.653Z,48.72
2019-02-16T14:49:03.331Z,49.89
2019-02-16T14:51:31.968Z,49.82
2019-02-16T14:54:00.529Z,50.01
2019-02-16T14:56:29.269Z,49.72
2019-02-16T14:58:58.128Z,49.75
2019-02-16T15:01:26.922Z,49.60
2019-02-16T15:03:56.057Z,50.05
2019-02-16T15:06:24.682Z,50.76
2019-02-16T15:08:53.968Z,49.79
2019-02-16T15:11:24.714Z,50.41
2019-02-16T15:13:53.440Z,50.00
2019-02-16T15:16:22.206Z,50.91
2019-02-16T15:18:51.755Z,52.44
2019-02-16T15:21:20.524Z,53.38
2019-02-16T15:23:49.301Z,52.48
2019-02-16T15:26:17.918Z,52.13
2019-02-16T15:28:46.566Z,52.71
2019-02-16T15:31:15.192Z,53.20
2019-02-16T15:33:43.973Z,53.26
2019-02-16T15:36:12.596Z,53.84
2019-02-16T15:38:43.955Z,53.37
2019-02-16T15:41:12.999Z,53.60
2019-02-16T15:43:41.794Z,54.30
2019-02-16T15:46:10.561Z,53.61
2019-02-16T15:48:39.215Z,54.50
2019-02-16T15:51:07.925Z,54.51
2019-02-16T15:53:36.609Z,54.65
2019-02-16T15:56:10.645Z,55.64
2019-02-16T15:58:35.539Z,54.88
2019-02-16T16:01:05.362Z,55.17
2019-02-16T16:03:34.065Z,55.79
2019-02-16T16:06:02.796Z,55.48
2019-02-16T16:08:33.134Z,56.09
2019-02-16T16:11:09.146Z,56.13
2019-02-16T16:13:48.426Z,56.47
2019-02-16T16:16:19.101Z,57.03
2019-02-16T16:18:49.314Z,57.27
2019-02-16T16:21:35.812Z,57.53
2019-02-16T16:24:06.926Z,58.22
2019-02-16T16:26:40.455Z,58.44
2019-02-16T16:29:25.683Z,58.91
2019-02-16T16:31:58.778Z,58.95
2019-02-16T16:34:40.918Z,59.53
2019-02-16T16:37:11.258Z,60.04
2019-02-16T16:39:53.616Z,60.10
2019-02-16T16:42:40.510Z,60.54
2019-02-16T16:45:13.850Z,60.39
2019-02-16T16:48:02.768Z,60.51
2019-02-16T16:50:36.090Z,60.78
2019-02-16T16:53:06.579Z,61.16
2019-02-16T16:55:37.264Z,61.66
2019-02-16T16:58:07.586Z,62.05
2019-02-16T17:00:38.002Z,62.17
2019-02-16T17:03:23.225Z,62.22
2019-02-16T17:06:02.381Z,62.20
2019-02-16T17:08:44.849Z,62.34
2019-02-16T17:11:34.701Z,63.01
2019-02-16T17:14:22.954Z,63.12
2019-02-16T17:20:00.894Z,63.68
2019-02-16T17:22:31.575Z,63.46
2019-02-16T17:25:02.358Z,63.53
2019-02-16T17:27:35.763Z,63.66
2019-02-16T17:30:16.610Z,63.94
2019-02-16T17:32:53.795Z,64.23
2019-02-16T17:35:24.143Z,64.57
2019-02-16T17:38:03.199Z,64.48
2019-02-16T17:40:42.624Z,64.42
2019-02-16T17:43:29.103Z,65.10
2019-02-16T17:46:02.494Z,65.37
2019-02-16T17:48:47.896Z,65.62
2019-02-16T17:51:33.121Z,65.59
2019-02-16T17:54:08.572Z,66.05
2019-02-16T17:56:54.738Z,65.72
2019-02-16T17:59:37.205Z,65.64
2019-02-16T18:02:13.998Z,65.67
2019-02-16T18:04:44.463Z,66.23
2019-02-16T18:07:30.176Z,66.83
2019-02-16T18:10:03.455Z,67.05
2019-02-16T18:12:34.199Z,67.60
2019-02-16T18:15:23.990Z,67.72
2019-02-16T18:17:57.831Z,68.17
2019-02-16T18:20:39.981Z,69.06
2019-02-16T18:23:13.007Z,68.85
2019-02-16T18:25:43.215Z,68.88
2019-02-16T18:28:16.632Z,69.46
2019-02-16T18:30:58.073Z,70.13
2019-02-16T18:33:28.447Z,70.53
2019-02-16T18:36:15.543Z,70.29
2019-02-16T18:38:45.855Z,70.03
2019-02-16T18:41:21.991Z,71.46
2019-02-16T18:44:08.683Z,72.50
2019-02-16T18:46:41.872Z,73.34
2019-02-16T18:49:30.013Z,74.21
2019-02-16T18:52:09.413Z,73.73
2019-02-16T18:54:39.956Z,74.40
2019-02-16T18:57:10.919Z,75.11
2019-02-16T18:59:58.485Z,75.44
2019-02-16T19:02:33.256Z,75.64
2019-02-16T19:05:04.069Z,75.35
2019-02-16T19:07:34.705Z,75.68
2019-02-16T19:10:13.217Z,75.19
2019-02-16T19:12:43.533Z,76.60
2019-02-16T19:15:16.600Z,76.81
2019-02-16T19:17:52.492Z,77.85
2019-02-16T19:20:28.725Z,78.46
2019-02-16T19:22:58.917Z,79.12
2019-02-16T19:25:30.410Z,78.60
2019-02-16T19:28:11.226Z,77.94
2019-02-16T19:30:51.451Z,78.22
2019-02-16T19:33:36.871Z,78.75
2019-02-16T19:36:19.555Z,79.16
2019-02-16T19:39:05.883Z,79.11
2019-02-16T19:41:39.447Z,78.88
2019-02-16T19:44:09.843Z,78.94
2019-02-16T19:46:44.134Z,80.67
2019-02-16T19:49:17.508Z,81.11
2019-02-16T19:51:48.001Z,81.49
2019-02-16T19:54:33.559Z,81.87
2019-02-16T19:57:04.193Z,82.13
2019-02-16T19:59:34.736Z,81.24
2019-02-16T20:02:05.290Z,81.04
2019-02-16T20:04:44.621Z,80.62
2019-02-16T20:07:20.749Z,81.42
2019-02-16T20:09:51.038Z,81.00
2019-02-16T20:12:24.539Z,80.56
2019-02-16T20:14:57.834Z,80.76
2019-02-16T20:17:28.288Z,80.01
2019-02-16T20:20:13.564Z,80.37
2019-02-16T20:22:43.888Z,80.84
2019-02-16T20:25:29.109Z,81.78
2019-02-16T20:28:17.625Z,82.24
2019-02-16T20:30:48.148Z,82.10
2019-02-16T20:33:33.651Z,83.35
2019-02-16T20:36:04.170Z,83.74
2019-02-16T20:38:40.394Z,83.86
2019-02-16T20:41:10.720Z,84.62
2019-02-16T20:43:57.223Z,84.97
2019-02-16T20:46:27.815Z,84.62
2019-02-16T20:48:58.895Z,84.32
2019-02-16T20:51:30.353Z,84.72
2019-02-16T20:54:04.004Z,84.95
2019-02-16T20:56:37.348Z,84.41
2019-02-16T20:59:19.879Z,84.12
2019-02-16T21:02:02.446Z,84.26
2019-02-16T21:04:35.788Z,84.57
2019-02-16T21:07:18.775Z,85.12
2019-02-16T21:10:03.848Z,85.38
2019-02-16T21:12:40.004Z,84.90
2019-02-16T21:15:10.298Z,84.69
2019-02-16T21:17:40.637Z,85.01
2019-02-16T21:20:29.219Z,86.05
2019-02-16T21:22:59.587Z,86.64
2019-02-16T21:25:32.661Z,86.51
2019-02-16T21:28:03.200Z,87.67
2019-02-16T21:30:42.641Z,86.45
2019-02-16T21:33:18.793Z,86.87
2019-02-16T21:36:01.131Z,86.68
2019-02-16T21:38:34.705Z,86.64
2019-02-16T21:41:05.027Z,86.92
2019-02-16T21:43:38.097Z,87.29
2019-02-16T21:46:14.578Z,86.42
2019-02-16T21:48:44.923Z,86.13
2019-02-16T21:51:33.614Z,86.60
2019-02-16T21:54:19.293Z,87.21
2019-02-16T21:56:49.612Z,86.66
2019-02-16T21:59:26.046Z,86.83
2019-02-16T22:02:08.591Z,87.15
2019-02-16T22:04:48.004Z,87.99
2019-02-16T22:07:20.994Z,88.43
2019-02-16T22:10:09.233Z,88.54
2019-02-16T22:12:57.612Z,88.90
2019-02-16T22:15:26.238Z,88.73
2019-02-16T22:17:55.084Z,88.91
2019-02-16T22:20:23.721Z,88.20
2019-02-16T22:22:52.425Z,88.38
2019-02-16T22:25:21.490Z,88.79
2019-02-16T22:27:50.310Z,88.71
2019-02-16T22:30:19.050Z,88.55
2019-02-16T22:32:47.859Z,88.79
2019-02-16T22:35:16.537Z,88.67
2019-02-16T22:37:45.165Z,89.85
2019-02-16T22:40:13.927Z,89.96
2019-02-16T22:42:42.620Z,90.14
2019-02-16T22:45:12.487Z,90.09
2019-02-16T22:47:41.222Z,89.84
2019-02-16T22:50:11.691Z,89.10
2019-02-16T22:52:40.307Z,88.94
2019-02-16T22:55:10.792Z,88.14
2019-02-16T22:57:39.551Z,87.83
2019-02-16T23:00:15.503Z,87.95
2019-02-16T23:02:44.278Z,88.10
2019-02-16T23:05:13.058Z,88.58
2019-02-16T23:07:41.845Z,88.33
2019-02-16T23:10:11.806Z,88.47
2019-02-16T23:12:40.533Z,89.83
2019-02-16T23:15:12.225Z,90.91
2019-02-16T23:17:40.974Z,91.40
2019-02-16T23:20:12.721Z,91.73
2019-02-16T23:22:41.482Z,91.67
2019-02-16T23:25:10.258Z,92.49
2019-02-16T23:27:39.132Z,92.10
2019-02-16T23:30:10.901Z,90.77
2019-02-16T23:32:39.705Z,90.14
2019-02-16T23:35:09.939Z,90.22
2019-02-16T23:37:38.789Z,90.23
2019-02-16T23:40:09.072Z,90.73
2019-02-16T23:42:37.779Z,90.99
2019-02-16T23:45:09.078Z,91.05
2019-02-16T23:47:37.789Z,91.77
2019-02-16T23:50:12.118Z,91.61
2019-02-16T23:52:40.893Z,91.95
2019-02-16T23:55:12.633Z,91.84
2019-02-16T23:57:41.309Z,91.25
