createdAt,value
2022-11-15T00:04:47.377Z,101073.50
2022-11-15T00:09:48.869Z,101073.47
2022-11-15T00:14:50.375Z,101061.41
2022-11-15T00:19:51.910Z,101076.94
2022-11-15T00:24:53.411Z,101070.06
2022-11-15T00:29:54.946Z,101053.66
2022-11-15T00:34:56.449Z,101053.66
2022-11-15T00:39:57.951Z,101038.97
2022-11-15T00:44:59.438Z,101045.91
2022-11-15T00:50:00.963Z,101042.44
2022-11-15T00:55:02.714Z,101037.28
2022-11-15T01:00:04.758Z,101043.31
2022-11-15T01:05:08.081Z,101042.47
2022-11-15T01:10:10.766Z,101028.66
2022-11-15T01:15:12.314Z,101035.56
2022-11-15T01:20:13.819Z,101020.00
2022-11-15T01:25:15.357Z,101022.59
2022-11-15T01:30:16.907Z,101019.97
2022-11-15T01:35:18.409Z,101008.78
2022-11-15T01:40:19.877Z,101015.66
2022-11-15T01:45:21.474Z,100997.56
2022-11-15T01:50:32.866Z,100994.13
2022-11-15T01:55:34.457Z,100993.22
2022-11-15T02:00:36.245Z,100987.97
2022-11-15T02:05:38.424Z,100993.16
2022-11-15T02:10:39.901Z,100984.50
2022-11-15T02:16:01.782Z,100980.16
2022-11-15T02:21:18.964Z,100991.41
2022-11-15T02:27:07.847Z,100984.56
2022-11-15T02:32:24.583Z,100985.47
2022-11-15T02:37:36.741Z,100980.28
2022-11-15T02:43:08.105Z,100990.63
2022-11-15T02:48:12.091Z,100988.94
2022-11-15T02:53:15.620Z,100987.25
2022-11-15T02:58:47.396Z,100981.19
2022-11-15T03:04:19.011Z,100972.59
2022-11-15T03:09:43.439Z,100964.00
2022-11-15T03:14:51.499Z,100952.81
2022-11-15T03:19:59.749Z,100943.34
2022-11-15T03:25:06.899Z,100935.56
2022-11-15T03:30:09.979Z,100922.66
2022-11-15T03:35:20.403Z,100913.16
2022-11-15T03:40:34.582Z,100917.50
2022-11-15T03:45:50.102Z,100927.81
2022-11-15T03:50:52.119Z,100923.53
2022-11-15T03:55:53.680Z,100940.75
2022-11-15T04:00:55.536Z,100943.31
2022-11-15T04:05:57.152Z,100944.19
2022-11-15T04:10:58.960Z,100940.75
2022-11-15T04:16:00.538Z,100928.69
2022-11-15T04:21:20.734Z,100940.75
2022-11-15T04:26:24.030Z,100936.44
2022-11-15T04:31:25.565Z,100961.38
2022-11-15T04:36:45.692Z,100951.91
2022-11-15T04:41:47.160Z,100955.38
2022-11-15T04:46:48.637Z,100951.94
2022-11-15T04:51:50.148Z,100959.69
2022-11-15T04:56:51.710Z,100968.34
2022-11-15T05:01:53.250Z,100964.91
2022-11-15T05:06:54.797Z,100948.50
2022-11-15T05:11:56.514Z,100949.34
2022-11-15T05:16:57.954Z,100950.22
2022-11-15T05:21:59.434Z,100961.41
2022-11-15T05:27:00.955Z,100947.63
2022-11-15T05:32:06.298Z,100950.19
2022-11-15T05:37:08.456Z,100959.69
2022-11-15T05:42:15.432Z,100939.03
2022-11-15T05:47:21.346Z,100942.44
2022-11-15T05:52:26.517Z,100932.09
2022-11-15T05:57:28.023Z,100951.03
2022-11-15T06:02:29.649Z,100946.69
2022-11-15T06:07:31.743Z,100949.25
2022-11-15T06:12:33.289Z,100954.41
2022-11-15T06:17:34.766Z,100950.06
2022-11-15T06:22:36.259Z,100949.19
2022-11-15T06:27:37.872Z,100944.88
2022-11-15T06:32:39.422Z,100942.25
2022-11-15T06:37:41.505Z,100945.66
2022-11-15T06:42:43.058Z,100928.41
2022-11-15T06:47:48.290Z,100936.94
2022-11-15T06:52:49.919Z,100938.63
2022-11-15T06:57:53.059Z,100941.22
2022-11-15T07:02:54.559Z,100944.63
2022-11-15T07:07:57.751Z,100952.34
2022-11-15T07:12:59.251Z,100962.66
2022-11-15T07:18:04.009Z,100960.91
2022-11-15T07:23:06.491Z,100964.31
2022-11-15T07:28:08.049Z,100953.03
2022-11-15T07:33:09.922Z,100953.81
2022-11-15T07:38:11.454Z,100953.78
2022-11-15T07:43:14.165Z,100957.13
2022-11-15T07:48:15.712Z,100955.31
2022-11-15T07:53:17.297Z,100963.00
2022-11-15T07:58:18.848Z,100969.03
2022-11-15T08:03:20.505Z,100975.03
2022-11-15T08:08:22.004Z,100974.06
2022-11-15T08:13:23.675Z,100981.81
2022-11-15T08:18:25.411Z,100975.75
2022-11-15T08:23:27.038Z,100981.75
2022-11-15T08:28:29.734Z,100983.50
2022-11-15T08:33:34.052Z,100983.44
2022-11-15T08:38:35.950Z,100975.56
2022-11-15T08:43:37.549Z,100981.50
2022-11-15T08:48:39.118Z,100982.28
2022-11-15T08:53:40.987Z,100977.91
2022-11-15T08:58:43.555Z,100980.41
2022-11-15T09:03:45.247Z,100978.59
2022-11-15T09:08:48.158Z,100981.97
2022-11-15T09:13:50.717Z,100995.84
2022-11-15T09:18:53.134Z,100994.06
2022-11-15T09:23:54.959Z,101000.94
2022-11-15T09:28:56.826Z,100994.78
2022-11-15T09:33:58.431Z,101002.41
2022-11-15T09:39:01.035Z,100993.66
2022-11-15T09:44:10.303Z,100996.22
2022-11-15T09:49:16.105Z,101000.47
2022-11-15T09:54:53.806Z,100987.38
2022-11-15T10:05:48.127Z,100979.31
2022-11-15T10:11:15.740Z,100971.44
2022-11-15T10:16:42.635Z,100969.63
2022-11-15T10:21:56.257Z,100966.00
2022-11-15T10:26:57.966Z,100960.47
2022-11-15T10:31:59.465Z,100949.84
2022-11-15T10:37:04.447Z,100955.81
2022-11-15T10:42:28.706Z,100947.78
2022-11-15T10:47:37.822Z,100947.69
2022-11-15T10:52:47.366Z,100949.34
2022-11-15T10:57:53.326Z,100939.72
2022-11-15T11:02:59.383Z,100936.94
2022-11-15T11:08:05.392Z,100942.91
2022-11-15T11:13:24.275Z,100941.09
2022-11-15T11:18:43.419Z,100930.53
2022-11-15T11:24:05.518Z,100929.59
2022-11-15T11:29:22.301Z,100935.69
2022-11-15T11:34:38.848Z,100929.69
2022-11-15T11:39:55.261Z,100919.28
2022-11-15T11:45:15.645Z,100918.41
2022-11-15T11:50:24.190Z,100906.22
2022-11-15T11:55:43.668Z,100898.41
2022-11-15T12:01:08.580Z,100907.03
2022-11-15T12:06:23.087Z,100908.69
2022-11-15T12:11:38.175Z,100903.38
2022-11-15T12:16:43.240Z,100889.56
2022-11-15T12:21:56.534Z,100893.75
2022-11-15T12:27:20.528Z,100881.56
2022-11-15T12:32:35.896Z,100867.63
2022-11-15T12:37:38.639Z,100864.06
2022-11-15T12:42:57.989Z,100853.47
2022-11-15T12:48:37.386Z,100847.31
2022-11-15T12:53:39.332Z,100841.91
2022-11-15T12:58:47.251Z,100837.34
2022-11-15T13:04:16.038Z,100832.72
2022-11-15T13:09:30.030Z,100832.44
2022-11-15T13:14:54.299Z,100832.13
2022-11-15T13:20:08.463Z,100818.91
2022-11-15T13:25:27.982Z,100812.75
2022-11-15T13:30:31.959Z,100811.84
2022-11-15T13:35:37.195Z,100806.50
2022-11-15T13:40:38.882Z,100802.03
2022-11-15T13:45:40.395Z,100803.66
2022-11-15T13:50:42.094Z,100807.94
2022-11-15T13:55:43.659Z,100807.09
2022-11-15T14:00:46.375Z,100798.41
2022-11-15T14:06:14.097Z,100790.66
2022-11-15T14:11:20.550Z,100785.69
2022-11-15T14:16:34.660Z,100768.06
2022-11-15T14:21:36.942Z,100775.13
2022-11-15T14:26:38.637Z,100766.38
2022-11-15T14:31:43.951Z,100769.03
2022-11-15T14:36:45.693Z,100769.31
2022-11-15T14:41:47.203Z,100781.59
2022-11-15T14:46:49.400Z,100778.25
2022-11-15T14:51:50.994Z,100765.28
2022-11-15T14:56:52.560Z,100770.63
2022-11-15T15:01:54.193Z,100775.97
2022-11-15T15:06:55.910Z,100768.25
2022-11-15T15:11:59.747Z,100757.78
2022-11-15T15:17:03.592Z,100758.81
2022-11-15T15:22:05.621Z,100765.00
2022-11-15T15:27:07.125Z,100755.47
2022-11-15T15:32:10.032Z,100758.22
2022-11-15T15:37:25.077Z,100765.19
2022-11-15T15:42:26.560Z,100772.03
2022-11-15T15:47:28.035Z,100774.78
2022-11-15T15:52:29.545Z,100775.63
2022-11-15T15:57:31.036Z,100767.59
2022-11-15T16:02:37.658Z,100775.47
2022-11-15T16:07:44.296Z,100788.53
2022-11-15T16:12:46.016Z,100791.97
2022-11-15T16:17:55.107Z,100799.44
2022-11-15T16:22:56.698Z,100791.00
2022-11-15T16:27:58.240Z,100766.69
2022-11-15T16:32:59.909Z,100758.97
2022-11-15T16:38:01.691Z,100765.34
2022-11-15T16:43:04.480Z,100750.28
2022-11-15T16:48:06.342Z,100746.03
2022-11-15T16:53:07.822Z,100744.44
2022-11-15T16:58:10.527Z,100728.19
2022-11-15T17:03:12.083Z,100715.28
2022-11-15T17:08:13.665Z,100709.22
2022-11-15T17:13:15.256Z,100687.34
2022-11-15T17:18:16.838Z,100683.28
2022-11-15T17:23:18.323Z,100687.81
2022-11-15T17:28:19.819Z,100682.66
2022-11-15T17:33:21.346Z,100682.75
2022-11-15T17:38:22.902Z,100694.75
2022-11-15T17:43:24.581Z,100698.25
2022-11-15T17:48:26.544Z,100702.25
2022-11-15T17:53:32.575Z,100702.50
2022-11-15T17:58:35.075Z,100714.03
2022-11-15T18:03:37.556Z,100707.25
2022-11-15T18:08:41.334Z,100701.34
2022-11-15T18:13:49.466Z,100710.75
2022-11-15T18:18:54.876Z,100699.34
2022-11-15T18:23:59.563Z,100694.03
2022-11-15T18:29:05.394Z,100693.03
2022-11-15T18:34:06.928Z,100694.97
2022-11-15T18:39:16.149Z,100689.00
2022-11-15T18:44:18.103Z,100672.31
2022-11-15T18:49:20.359Z,100670.78
2022-11-15T18:54:24.496Z,100670.84
2022-11-15T18:59:29.959Z,100666.59
2022-11-15T19:04:31.439Z,100667.56
2022-11-15T19:09:33.858Z,100673.00
2022-11-15T19:14:35.358Z,100657.34
2022-11-15T19:19:36.889Z,100654.88
2022-11-15T19:24:38.403Z,100658.28
2022-11-15T19:29:40.534Z,100655.63
2022-11-15T19:34:42.136Z,100646.16
2022-11-15T19:39:43.613Z,100654.81
2022-11-15T19:44:45.255Z,100653.81
2022-11-15T19:49:46.754Z,100655.53
2022-11-15T19:54:48.265Z,100650.63
2022-11-15T19:59:49.747Z,100647.84
2022-11-15T20:04:51.287Z,100650.31
2022-11-15T20:09:53.820Z,100659.56
2022-11-15T20:14:55.302Z,100655.22
2022-11-15T20:19:58.410Z,100649.81
2022-11-15T20:24:59.951Z,100653.25
2022-11-15T20:30:01.736Z,100654.94
2022-11-15T20:35:03.460Z,100649.72
2022-11-15T20:40:05.432Z,100657.63
2022-11-15T20:45:07.484Z,100649.72
2022-11-15T20:50:35.385Z,100644.50
2022-11-15T20:55:30.762Z,100643.53
2022-11-15T21:00:32.350Z,100638.19
2022-11-15T21:05:41.834Z,100636.47
2022-11-15T21:11:01.708Z,100638.16
2022-11-15T21:16:04.251Z,100644.50
2022-11-15T21:21:05.827Z,100640.22
2022-11-15T21:26:07.380Z,100629.72
2022-11-15T21:31:09.154Z,100631.56
2022-11-15T21:36:12.678Z,100630.91
2022-11-15T21:41:14.252Z,100625.47
2022-11-15T21:46:15.788Z,100622.03
2022-11-15T21:51:17.405Z,100629.06
2022-11-15T21:56:18.872Z,100623.78
2022-11-15T22:01:40.208Z,100625.59
2022-11-15T22:06:41.790Z,100630.06
2022-11-15T22:11:43.258Z,100610.06
2022-11-15T22:16:44.876Z,100617.97
2022-11-15T22:21:49.813Z,100625.84
2022-11-15T22:26:51.358Z,100620.69
2022-11-15T22:31:52.859Z,100612.22
2022-11-15T22:37:19.301Z,100611.44
2022-11-15T22:42:19.430Z,100599.38
2022-11-15T22:47:25.500Z,100595.09
2022-11-15T22:52:27.213Z,100589.09
2022-11-15T22:57:28.765Z,100602.16
2022-11-15T23:02:30.378Z,100602.13
2022-11-15T23:07:34.040Z,100603.09
2022-11-15T23:12:54.217Z,100591.94
2022-11-15T23:17:56.204Z,100591.00
2022-11-15T23:22:59.211Z,100598.91
2022-11-15T23:28:04.476Z,100594.53
2022-11-15T23:33:24.410Z,100592.13
2022-11-15T23:38:26.303Z,100587.75
2022-11-15T23:43:27.841Z,100579.16
2022-11-15T23:48:29.606Z,100573.03
2022-11-15T23:53:31.360Z,100562.78
2022-11-15T23:58:33.894Z,100556.75
