createdAt,value
2018-06-29T00:00:27.820Z,23.40
2018-06-29T00:02:57.584Z,23.30
2018-06-29T00:05:27.452Z,23.30
2018-06-29T00:07:57.413Z,23.20
2018-06-29T00:10:27.338Z,23.20
2018-06-29T00:12:57.156Z,23.30
2018-06-29T00:15:26.953Z,23.30
2018-06-29T00:17:56.823Z,23.30
2018-06-29T00:20:26.576Z,23.20
2018-06-29T00:22:56.344Z,23.10
2018-06-29T00:25:26.122Z,22.90
2018-06-29T00:27:55.943Z,22.80
2018-06-29T00:30:25.746Z,22.80
2018-06-29T00:32:55.493Z,22.80
2018-06-29T00:35:25.292Z,22.90
2018-06-29T00:37:55.132Z,22.80
2018-06-29T00:40:24.892Z,22.80
2018-06-29T00:42:54.751Z,22.80
2018-06-29T00:45:24.544Z,22.80
2018-06-29T00:47:54.387Z,22.80
2018-06-29T00:50:24.221Z,22.80
2018-06-29T00:52:53.993Z,22.80
2018-06-29T00:55:23.884Z,22.80
2018-06-29T00:57:53.614Z,22.80
2018-06-29T01:00:23.363Z,22.80
2018-06-29T01:02:53.152Z,22.70
2018-06-29T01:05:22.932Z,22.60
2018-06-29T01:07:52.664Z,22.60
2018-06-29T01:10:22.462Z,22.50
2018-06-29T01:12:52.216Z,22.40
2018-06-29T01:15:22.046Z,22.40
2018-06-29T01:17:51.855Z,22.40
2018-06-29T01:20:21.655Z,22.40
2018-06-29T01:22:51.453Z,22.50
2018-06-29T01:25:21.380Z,22.50
2018-06-29T01:27:51.187Z,22.50
2018-06-29T01:30:20.964Z,22.40
2018-06-29T01:32:50.712Z,22.40
2018-06-29T01:35:20.479Z,22.40
2018-06-29T01:37:50.280Z,22.40
2018-06-29T01:40:20.084Z,22.30
2018-06-29T01:42:49.857Z,22.30
2018-06-29T01:45:19.616Z,22.30
2018-06-29T01:47:49.415Z,22.30
2018-06-29T01:50:19.198Z,22.30
2018-06-29T01:52:48.953Z,22.20
2018-06-29T01:55:18.728Z,22.10
2018-06-29T01:57:48.479Z,21.60
2018-06-29T02:00:18.250Z,21.00
2018-06-29T02:02:48.013Z,21.00
2018-06-29T02:05:17.763Z,21.20
2018-06-29T02:07:47.554Z,21.40
2018-06-29T02:10:17.337Z,21.50
2018-06-29T02:12:47.148Z,21.50
2018-06-29T02:15:16.924Z,21.50
2018-06-29T02:17:46.720Z,21.50
2018-06-29T02:20:16.477Z,21.60
2018-06-29T02:22:46.292Z,21.60
2018-06-29T02:25:16.055Z,21.60
2018-06-29T02:27:52.572Z,21.60
2018-06-29T02:30:22.342Z,21.60
2018-06-29T02:32:52.088Z,21.40
2018-06-29T02:35:21.884Z,21.30
2018-06-29T02:37:51.699Z,21.20
2018-06-29T02:40:21.480Z,21.30
2018-06-29T02:42:51.309Z,21.30
2018-06-29T02:45:21.124Z,21.20
2018-06-29T02:47:50.884Z,21.10
2018-06-29T02:50:20.624Z,21.10
2018-06-29T02:52:50.409Z,21.00
2018-06-29T02:55:20.202Z,21.10
2018-06-29T02:57:49.964Z,21.30
2018-06-29T03:00:20.468Z,21.30
2018-06-29T03:02:50.246Z,21.30
2018-06-29T03:05:19.989Z,21.20
2018-06-29T03:07:49.752Z,21.20
2018-06-29T03:10:19.527Z,21.20
2018-06-29T03:12:49.312Z,21.20
2018-06-29T03:15:19.068Z,21.20
2018-06-29T03:17:48.872Z,21.30
2018-06-29T03:20:18.657Z,21.30
2018-06-29T03:22:48.392Z,21.30
2018-06-29T03:25:18.257Z,21.30
2018-06-29T03:27:47.946Z,21.20
2018-06-29T03:30:17.732Z,21.10
2018-06-29T03:32:47.523Z,20.80
2018-06-29T03:35:17.288Z,20.80
2018-06-29T03:37:47.053Z,20.70
2018-06-29T03:40:16.851Z,20.70
2018-06-29T03:42:46.569Z,20.80
2018-06-29T03:45:16.360Z,20.80
2018-06-29T03:47:46.107Z,20.70
2018-06-29T03:50:15.967Z,20.70
2018-06-29T03:52:45.717Z,20.70
2018-06-29T03:55:15.507Z,20.70
2018-06-29T03:57:45.285Z,20.80
2018-06-29T04:00:15.173Z,20.80
2018-06-29T04:02:44.934Z,20.70
2018-06-29T04:05:14.721Z,20.70
2018-06-29T04:07:44.496Z,20.70
2018-06-29T04:10:14.255Z,20.80
2018-06-29T04:12:44.029Z,20.80
2018-06-29T04:15:13.829Z,20.80
2018-06-29T04:17:43.573Z,20.80
2018-06-29T04:20:13.346Z,20.90
2018-06-29T04:22:43.198Z,20.90
2018-06-29T04:25:13.006Z,20.90
2018-06-29T04:27:42.833Z,21.00
2018-06-29T04:30:12.645Z,21.00
2018-06-29T04:32:42.451Z,21.00
2018-06-29T04:35:12.196Z,21.00
2018-06-29T04:37:42.010Z,21.00
2018-06-29T04:40:11.783Z,20.90
2018-06-29T04:42:41.534Z,21.00
2018-06-29T04:45:11.302Z,21.00
2018-06-29T04:47:41.130Z,20.90
2018-06-29T04:50:10.877Z,21.00
2018-06-29T04:52:40.645Z,21.10
2018-06-29T04:55:10.446Z,21.00
2018-06-29T04:57:40.308Z,21.00
2018-06-29T05:00:10.080Z,21.00
2018-06-29T05:02:39.872Z,21.00
2018-06-29T05:05:09.656Z,21.00
2018-06-29T05:07:39.416Z,21.00
2018-06-29T05:10:09.228Z,20.90
2018-06-29T05:12:39.013Z,21.00
2018-06-29T05:15:08.844Z,21.00
2018-06-29T05:17:38.650Z,20.90
2018-06-29T05:20:08.492Z,21.00
2018-06-29T05:22:38.283Z,21.00
2018-06-29T05:25:08.150Z,21.00
2018-06-29T05:27:37.989Z,21.00
2018-06-29T05:30:08.487Z,21.00
2018-06-29T05:32:38.408Z,21.00
2018-06-29T05:35:08.235Z,21.10
2018-06-29T05:37:38.025Z,21.10
2018-06-29T05:40:07.868Z,21.20
2018-06-29T05:42:39.399Z,21.20
2018-06-29T05:45:09.127Z,21.30
2018-06-29T05:47:38.887Z,21.20
2018-06-29T05:50:08.700Z,21.30
2018-06-29T05:52:38.471Z,21.30
2018-06-29T05:55:08.250Z,21.30
2018-06-29T05:57:38.060Z,21.30
2018-06-29T06:00:07.877Z,21.30
2018-06-29T06:02:37.668Z,21.30
2018-06-29T06:05:07.500Z,21.30
2018-06-29T06:07:37.289Z,21.30
2018-06-29T06:10:07.216Z,21.10
2018-06-29T06:12:37.014Z,21.20
2018-06-29T06:15:06.780Z,21.30
2018-06-29T06:17:36.668Z,21.40
2018-06-29T06:20:09.861Z,21.40
2018-06-29T06:22:39.753Z,21.50
2018-06-29T06:25:09.595Z,21.50
2018-06-29T06:27:39.416Z,21.50
2018-06-29T06:30:09.189Z,21.50
2018-06-29T06:32:39.046Z,21.60
2018-06-29T06:35:08.851Z,21.60
2018-06-29T06:37:38.633Z,21.70
2018-06-29T06:40:08.635Z,21.70
2018-06-29T06:42:38.674Z,21.70
2018-06-29T06:45:08.776Z,21.70
2018-06-29T06:47:38.698Z,21.80
2018-06-29T06:50:08.690Z,21.80
2018-06-29T06:52:38.986Z,21.80
2018-06-29T06:55:09.153Z,21.90
2018-06-29T06:57:38.912Z,21.90
2018-06-29T07:00:08.713Z,21.90
2018-06-29T07:02:38.489Z,22.00
2018-06-29T07:05:09.109Z,22.00
2018-06-29T07:07:38.915Z,22.20
2018-06-29T07:10:08.724Z,22.10
2018-06-29T07:12:38.560Z,22.20
2018-06-29T07:15:08.356Z,22.20
2018-06-29T07:17:38.216Z,22.30
2018-06-29T07:20:09.058Z,22.30
2018-06-29T07:22:38.897Z,22.40
2018-06-29T07:25:08.692Z,22.50
2018-06-29T07:27:38.517Z,22.60
2018-06-29T07:30:08.705Z,22.80
2018-06-29T07:32:38.468Z,22.90
2018-06-29T07:35:08.261Z,22.90
2018-06-29T07:37:38.098Z,22.90
2018-06-29T07:40:07.899Z,22.90
2018-06-29T07:42:37.653Z,22.90
2018-06-29T07:45:07.455Z,23.00
2018-06-29T07:47:37.255Z,23.00
2018-06-29T07:50:07.133Z,23.10
2018-06-29T07:52:36.988Z,23.20
2018-06-29T07:55:06.834Z,23.30
2018-06-29T07:57:36.656Z,23.30
2018-06-29T08:00:06.539Z,23.40
2018-06-29T08:02:36.388Z,23.50
2018-06-29T08:05:06.154Z,23.70
2018-06-29T08:07:35.888Z,23.80
2018-06-29T08:10:05.689Z,23.80
2018-06-29T08:12:35.585Z,23.90
2018-06-29T08:15:05.393Z,24.00
2018-06-29T08:17:35.166Z,24.00
2018-06-29T08:20:05.197Z,24.10
2018-06-29T08:22:35.055Z,24.20
2018-06-29T08:25:08.869Z,24.30
2018-06-29T08:27:38.812Z,24.30
2018-06-29T08:30:09.765Z,24.50
2018-06-29T08:32:39.541Z,24.70
2018-06-29T08:35:10.402Z,24.80
2018-06-29T08:37:40.481Z,24.90
2018-06-29T08:40:10.604Z,25.00
2018-06-29T08:42:40.394Z,25.30
2018-06-29T08:45:10.380Z,25.50
2018-06-29T08:47:40.158Z,25.60
2018-06-29T08:50:10.020Z,25.80
2018-06-29T08:52:39.857Z,26.20
2018-06-29T08:55:09.717Z,26.60
2018-06-29T08:57:39.494Z,26.90
2018-06-29T09:00:09.421Z,27.30
2018-06-29T09:02:39.224Z,27.60
2018-06-29T09:05:09.091Z,27.70
2018-06-29T09:07:38.872Z,28.10
2018-06-29T09:10:08.677Z,28.40
2018-06-29T09:12:38.479Z,28.60
2018-06-29T09:15:08.281Z,28.80
2018-06-29T09:17:38.867Z,29.30
2018-06-29T09:20:08.880Z,29.90
2018-06-29T09:22:38.703Z,31.10
2018-06-29T09:25:08.547Z,32.00
2018-06-29T09:27:38.368Z,32.70
2018-06-29T09:30:08.300Z,33.70
2018-06-29T09:32:38.146Z,34.30
2018-06-29T09:35:07.918Z,35.10
2018-06-29T09:37:37.723Z,36.10
2018-06-29T09:40:07.602Z,36.20
2018-06-29T09:42:37.428Z,35.80
2018-06-29T09:45:07.272Z,35.80
2018-06-29T09:47:37.080Z,37.10
2018-06-29T09:50:06.888Z,38.40
2018-06-29T09:52:36.729Z,39.30
2018-06-29T09:55:06.517Z,40.20
2018-06-29T09:57:36.345Z,40.10
2018-06-29T10:00:08.026Z,39.20
2018-06-29T10:02:39.274Z,39.20
2018-06-29T10:05:07.713Z,38.80
2018-06-29T10:07:37.510Z,38.70
2018-06-29T10:10:07.312Z,37.90
2018-06-29T10:12:37.124Z,37.50
2018-06-29T10:15:07.003Z,38.30
2018-06-29T10:17:36.840Z,39.10
2018-06-29T10:20:06.832Z,39.60
2018-06-29T10:22:36.541Z,39.00
2018-06-29T10:25:06.562Z,39.40
2018-06-29T10:27:36.341Z,39.60
2018-06-29T10:30:06.805Z,39.60
2018-06-29T10:32:37.304Z,39.40
2018-06-29T10:35:07.294Z,39.80
2018-06-29T10:37:37.135Z,39.60
2018-06-29T10:40:06.947Z,39.80
2018-06-29T10:42:36.736Z,39.50
2018-06-29T10:45:06.529Z,39.30
2018-06-29T10:47:36.352Z,39.80
2018-06-29T10:50:06.186Z,39.50
2018-06-29T10:52:36.073Z,39.00
2018-06-29T10:55:05.922Z,38.40
2018-06-29T10:57:35.724Z,38.60
2018-06-29T11:00:06.253Z,39.20
2018-06-29T11:02:36.072Z,38.90
2018-06-29T11:05:05.891Z,39.80
2018-06-29T11:07:35.713Z,40.40
2018-06-29T11:10:06.550Z,40.90
2018-06-29T11:12:36.536Z,41.00
2018-06-29T11:15:06.347Z,42.00
2018-06-29T11:17:36.183Z,41.80
2018-06-29T11:20:05.993Z,41.50
2018-06-29T11:22:35.886Z,40.60
2018-06-29T11:25:05.709Z,41.60
2018-06-29T11:27:35.527Z,41.20
2018-06-29T11:30:05.578Z,41.10
2018-06-29T11:32:35.424Z,41.70
2018-06-29T11:35:05.287Z,43.00
2018-06-29T11:37:35.119Z,43.70
2018-06-29T11:40:05.339Z,44.00
2018-06-29T11:42:35.174Z,43.70
2018-06-29T11:45:04.997Z,42.90
2018-06-29T11:47:34.748Z,42.00
2018-06-29T11:50:05.608Z,42.20
2018-06-29T11:52:35.539Z,42.50
2018-06-29T11:55:05.443Z,42.50
2018-06-29T11:57:35.294Z,42.60
2018-06-29T12:00:05.934Z,42.80
2018-06-29T12:02:35.676Z,42.70
2018-06-29T12:05:05.475Z,42.50
2018-06-29T12:07:41.122Z,42.60
2018-06-29T12:10:10.929Z,42.50
2018-06-29T12:12:40.750Z,42.20
2018-06-29T12:15:10.556Z,42.60
2018-06-29T12:17:40.377Z,41.80
2018-06-29T12:20:10.168Z,40.70
2018-06-29T12:22:40.027Z,38.40
2018-06-29T12:25:09.813Z,36.80
2018-06-29T12:27:39.647Z,35.70
2018-06-29T12:30:10.401Z,34.80
2018-06-29T12:32:43.353Z,34.10
2018-06-29T12:35:19.262Z,33.40
2018-06-29T12:37:49.814Z,32.80
2018-06-29T12:40:24.565Z,32.30
2018-06-29T12:42:56.615Z,32.00
2018-06-29T12:45:26.755Z,32.00
2018-06-29T12:47:56.569Z,31.90
2018-06-29T12:50:26.477Z,31.70
2018-06-29T12:52:56.322Z,31.70
2018-06-29T12:55:26.182Z,31.50
2018-06-29T12:57:56.062Z,31.30
2018-06-29T13:00:25.855Z,31.20
2018-06-29T13:02:55.640Z,31.20
2018-06-29T13:05:25.551Z,31.30
2018-06-29T13:07:55.654Z,31.30
2018-06-29T13:10:25.460Z,31.40
2018-06-29T13:12:55.876Z,31.40
2018-06-29T13:15:25.724Z,31.40
2018-06-29T13:17:55.541Z,31.40
2018-06-29T13:20:25.349Z,31.40
2018-06-29T13:22:55.167Z,31.40
2018-06-29T13:25:24.960Z,31.60
2018-06-29T13:27:54.769Z,31.60
2018-06-29T13:30:24.565Z,31.60
2018-06-29T13:33:01.333Z,31.60
2018-06-29T13:35:42.181Z,31.70
2018-06-29T13:42:09.437Z,32.00
2018-06-29T14:17:23.901Z,31.60
2018-06-29T14:46:12.440Z,31.80
2018-06-29T14:49:10.488Z,31.80
2018-06-29T15:04:43.328Z,31.60
2018-06-29T15:07:13.131Z,31.60
2018-06-29T15:09:42.964Z,31.70
2018-06-29T15:12:12.776Z,31.50
2018-06-29T15:14:42.553Z,31.40
2018-06-29T15:17:12.398Z,31.40
2018-06-29T15:19:42.185Z,31.50
2018-06-29T15:22:12.037Z,31.60
2018-06-29T15:24:41.865Z,31.60
2018-06-29T15:27:11.670Z,31.70
2018-06-29T15:29:41.602Z,31.70
2018-06-29T15:32:11.424Z,31.60
2018-06-29T15:34:41.201Z,31.60
2018-06-29T15:37:11.017Z,31.50
2018-06-29T15:39:40.797Z,31.40
2018-06-29T15:42:10.665Z,31.30
2018-06-29T15:44:40.426Z,31.20
2018-06-29T15:47:10.224Z,31.20
2018-06-29T15:49:40.055Z,31.20
2018-06-29T15:52:09.914Z,31.20
2018-06-29T15:54:46.351Z,31.20
2018-06-29T15:57:16.330Z,31.10
2018-06-29T15:59:46.138Z,31.20
2018-06-29T16:02:15.973Z,31.10
2018-06-29T16:04:45.844Z,31.10
2018-06-29T16:07:15.655Z,31.10
2018-06-29T16:09:45.441Z,31.10
2018-06-29T16:12:15.223Z,31.00
2018-06-29T16:14:45.002Z,30.90
2018-06-29T16:17:14.848Z,30.90
2018-06-29T16:19:44.650Z,30.80
2018-06-29T16:22:14.491Z,30.80
2018-06-29T16:24:44.307Z,30.80
2018-06-29T16:27:14.131Z,30.80
2018-06-29T16:29:44.147Z,30.70
2018-06-29T16:32:13.952Z,30.60
2018-06-29T16:34:43.766Z,30.60
2018-06-29T16:37:13.551Z,30.60
2018-06-29T16:39:43.361Z,30.60
2018-06-29T16:42:13.168Z,30.70
2018-06-29T16:44:43.026Z,30.60
2018-06-29T16:47:12.763Z,30.50
2018-06-29T16:49:42.561Z,30.50
2018-06-29T16:52:12.324Z,30.50
2018-06-29T16:54:42.446Z,30.40
2018-06-29T16:57:12.231Z,30.30
2018-06-29T16:59:42.480Z,30.30
2018-06-29T17:02:12.308Z,30.20
2018-06-29T17:04:42.151Z,30.20
2018-06-29T17:07:11.988Z,30.20
2018-06-29T17:09:41.808Z,30.20
2018-06-29T17:12:12.486Z,30.10
2018-06-29T17:14:42.281Z,30.10
2018-06-29T17:17:12.097Z,30.10
2018-06-29T17:19:41.895Z,30.00
2018-06-29T17:22:11.772Z,30.00
2018-06-29T17:24:41.527Z,29.90
2018-06-29T17:27:11.416Z,29.90
2018-06-29T17:29:41.205Z,29.90
2018-06-29T17:32:10.977Z,29.90
2018-06-29T17:34:40.793Z,29.90
2018-06-29T17:37:10.697Z,29.80
2018-06-29T17:39:40.490Z,29.70
2018-06-29T17:42:10.387Z,29.70
2018-06-29T17:44:40.173Z,29.70
2018-06-29T17:47:09.965Z,29.70
2018-06-29T17:49:39.773Z,29.70
2018-06-29T17:52:09.581Z,29.60
2018-06-29T17:54:39.385Z,29.60
2018-06-29T17:57:09.274Z,29.60
2018-06-29T17:59:39.175Z,29.50
2018-06-29T18:02:08.896Z,29.60
2018-06-29T18:04:38.752Z,29.50
2018-06-29T18:07:08.690Z,29.50
2018-06-29T18:09:38.512Z,29.40
2018-06-29T18:12:08.382Z,29.30
2018-06-29T18:14:38.255Z,29.30
2018-06-29T18:17:08.047Z,29.20
2018-06-29T18:19:37.844Z,29.20
2018-06-29T18:22:07.752Z,29.20
2018-06-29T18:24:37.624Z,29.20
2018-06-29T18:27:07.537Z,29.30
2018-06-29T18:29:37.346Z,29.20
2018-06-29T18:32:07.361Z,29.20
2018-06-29T18:34:37.206Z,29.30
2018-06-29T18:37:06.977Z,29.20
2018-06-29T18:39:36.858Z,29.10
2018-06-29T18:42:06.739Z,29.10
2018-06-29T18:44:36.549Z,29.00
2018-06-29T18:47:06.382Z,29.10
2018-06-29T18:49:36.208Z,29.00
2018-06-29T18:52:06.029Z,29.00
2018-06-29T18:54:35.870Z,28.90
2018-06-29T18:57:05.914Z,28.90
2018-06-29T18:59:35.744Z,28.90
2018-06-29T19:02:05.718Z,28.80
2018-06-29T19:04:35.619Z,28.70
2018-06-29T19:07:05.464Z,28.60
2018-06-29T19:09:35.362Z,28.60
2018-06-29T19:12:05.231Z,28.50
2018-06-29T19:14:35.140Z,28.40
2018-06-29T19:17:05.030Z,28.30
2018-06-29T19:19:34.903Z,28.30
2018-06-29T19:22:04.780Z,28.20
2018-06-29T19:24:34.563Z,28.10
2018-06-29T19:27:04.540Z,28.10
2018-06-29T19:29:34.345Z,28.00
2018-06-29T19:32:04.232Z,27.90
2018-06-29T19:34:34.042Z,28.00
2018-06-29T19:37:03.838Z,27.90
2018-06-29T19:39:33.716Z,27.80
2018-06-29T19:42:03.540Z,27.70
2018-06-29T19:44:33.324Z,27.60
2018-06-29T19:47:03.170Z,27.60
2018-06-29T19:49:32.994Z,27.60
2018-06-29T19:52:02.779Z,27.60
2018-06-29T19:54:32.633Z,27.50
2018-06-29T19:57:02.400Z,27.50
2018-06-29T19:59:32.188Z,27.50
2018-06-29T20:02:02.001Z,27.50
2018-06-29T20:04:31.848Z,27.40
2018-06-29T20:07:01.661Z,27.40
2018-06-29T20:09:31.537Z,27.30
2018-06-29T20:12:01.361Z,27.20
2018-06-29T20:14:31.217Z,27.10
2018-06-29T20:17:01.021Z,27.10
2018-06-29T20:19:30.915Z,27.10
2018-06-29T20:22:00.732Z,27.00
2018-06-29T20:24:30.538Z,27.10
2018-06-29T20:27:00.439Z,27.10
2018-06-29T20:29:30.264Z,27.00
2018-06-29T20:32:00.060Z,26.90
2018-06-29T20:34:29.937Z,26.90
2018-06-29T20:36:59.782Z,26.90
2018-06-29T20:39:29.561Z,26.90
2018-06-29T20:41:59.405Z,26.90
2018-06-29T20:44:29.218Z,26.90
2018-06-29T20:46:59.056Z,27.00
2018-06-29T20:49:28.923Z,26.90
2018-06-29T20:51:58.733Z,26.90
2018-06-29T20:54:29.263Z,26.80
2018-06-29T20:56:59.153Z,26.80
2018-06-29T20:59:28.996Z,26.80
2018-06-29T21:01:58.820Z,26.80
2018-06-29T21:04:28.622Z,26.70
2018-06-29T21:06:58.449Z,26.70
2018-06-29T21:09:28.291Z,26.70
2018-06-29T21:11:58.092Z,26.60
2018-06-29T21:14:27.871Z,26.60
2018-06-29T21:16:57.761Z,26.60
2018-06-29T21:19:27.581Z,26.60
2018-06-29T21:21:57.469Z,26.60
2018-06-29T21:24:27.292Z,26.60
2018-06-29T21:26:57.085Z,26.60
2018-06-29T21:29:26.863Z,26.50
2018-06-29T21:31:56.780Z,26.50
2018-06-29T21:34:26.525Z,26.30
2018-06-29T21:36:56.299Z,26.30
2018-06-29T21:39:26.116Z,26.30
2018-06-29T21:41:55.939Z,26.30
2018-06-29T21:44:25.718Z,26.30
2018-06-29T21:46:55.526Z,26.30
2018-06-29T21:49:25.385Z,26.20
2018-06-29T21:51:55.205Z,26.20
2018-06-29T21:54:25.116Z,26.20
2018-06-29T21:56:54.777Z,26.10
2018-06-29T21:59:24.571Z,26.10
2018-06-29T22:01:54.454Z,26.00
2018-06-29T22:04:24.273Z,26.00
2018-06-29T22:06:54.103Z,25.90
2018-06-29T22:09:23.935Z,25.90
2018-06-29T22:11:53.775Z,25.90
2018-06-29T22:14:23.651Z,25.90
2018-06-29T22:16:53.480Z,25.80
2018-06-29T22:19:23.305Z,25.80
2018-06-29T22:21:53.153Z,25.70
2018-06-29T22:24:22.963Z,25.60
2018-06-29T22:26:52.854Z,25.50
2018-06-29T22:29:22.744Z,25.50
2018-06-29T22:31:52.590Z,25.40
2018-06-29T22:34:22.412Z,25.40
2018-06-29T22:36:52.245Z,25.40
2018-06-29T22:39:22.119Z,25.40
2018-06-29T22:41:51.944Z,25.40
2018-06-29T22:44:21.799Z,25.30
2018-06-29T22:46:51.688Z,25.30
2018-06-29T22:49:21.495Z,25.30
2018-06-29T22:51:51.314Z,25.30
2018-06-29T22:54:21.071Z,25.30
2018-06-29T22:56:50.892Z,25.20
2018-06-29T22:59:20.649Z,25.10
2018-06-29T23:01:50.463Z,24.80
2018-06-29T23:04:20.208Z,24.60
2018-06-29T23:06:50.019Z,24.60
2018-06-29T23:09:19.819Z,24.60
2018-06-29T23:11:49.577Z,24.70
2018-06-29T23:14:19.388Z,24.80
2018-06-29T23:16:49.267Z,24.80
2018-06-29T23:19:19.072Z,24.80
2018-06-29T23:21:48.922Z,24.90
2018-06-29T23:24:18.741Z,24.90
2018-06-29T23:26:48.580Z,24.80
2018-06-29T23:29:18.369Z,24.80
2018-06-29T23:31:48.164Z,24.70
2018-06-29T23:34:17.986Z,24.60
2018-06-29T23:36:47.782Z,24.40
2018-06-29T23:39:17.561Z,24.30
2018-06-29T23:41:47.348Z,24.20
2018-06-29T23:44:17.133Z,24.30
2018-06-29T23:46:46.963Z,24.30
2018-06-29T23:49:16.731Z,24.30
2018-06-29T23:51:46.585Z,24.20
2018-06-29T23:54:16.398Z,24.20
2018-06-29T23:56:46.203Z,24.20
2018-06-29T23:59:16.120Z,24.20
