createdAt,value
2017-11-25T00:00:14.854Z,8.90
2017-11-25T00:03:25.774Z,8.90
2017-11-25T00:06:36.121Z,8.90
2017-11-25T00:09:46.712Z,8.90
2017-11-25T00:12:56.659Z,8.90
2017-11-25T00:16:06.901Z,9.00
2017-11-25T00:19:16.610Z,9.00
2017-11-25T00:22:27.616Z,9.10
2017-11-25T00:25:38.081Z,9.00
2017-11-25T00:28:48.905Z,9.10
2017-11-25T00:31:59.050Z,9.10
2017-11-25T00:35:09.389Z,9.10
2017-11-25T00:38:20.266Z,9.00
2017-11-25T00:41:30.357Z,9.00
2017-11-25T00:44:40.681Z,8.90
2017-11-25T00:47:50.616Z,8.90
2017-11-25T00:51:00.692Z,8.80
2017-11-25T00:54:10.569Z,8.80
2017-11-25T00:57:20.828Z,8.90
2017-11-25T01:00:31.422Z,8.80
2017-11-25T01:03:41.672Z,8.90
2017-11-25T01:06:51.681Z,8.90
2017-11-25T01:10:02.628Z,8.90
2017-11-25T01:13:12.696Z,8.90
2017-11-25T01:16:22.496Z,8.90
2017-11-25T01:19:32.240Z,8.90
2017-11-25T01:22:42.500Z,8.90
2017-11-25T01:25:53.203Z,8.90
2017-11-25T01:29:03.116Z,8.90
2017-11-25T01:32:12.901Z,8.80
2017-11-25T01:35:22.962Z,8.80
2017-11-25T01:38:32.671Z,8.80
2017-11-25T01:41:42.581Z,8.80
2017-11-25T01:44:52.390Z,8.80
2017-11-25T01:48:02.222Z,8.80
2017-11-25T01:51:12.020Z,8.90
2017-11-25T01:54:22.074Z,8.80
2017-11-25T01:57:33.323Z,8.80
2017-11-25T02:00:43.801Z,8.80
2017-11-25T02:03:54.742Z,8.80
2017-11-25T02:07:04.470Z,8.70
2017-11-25T02:10:14.723Z,8.70
2017-11-25T02:13:24.546Z,8.70
2017-11-25T02:16:34.888Z,8.70
2017-11-25T02:19:44.882Z,8.70
2017-11-25T02:22:55.198Z,8.70
2017-11-25T02:26:05.589Z,8.70
2017-11-25T02:29:16.093Z,8.70
2017-11-25T02:32:26.248Z,8.70
2017-11-25T02:35:37.057Z,8.60
2017-11-25T02:38:47.077Z,8.60
2017-11-25T02:41:57.508Z,8.70
2017-11-25T02:45:07.755Z,8.70
2017-11-25T02:48:17.370Z,8.70
2017-11-25T02:51:28.096Z,8.60
2017-11-25T02:54:39.220Z,8.60
2017-11-25T02:57:49.150Z,8.60
2017-11-25T03:00:59.180Z,8.60
2017-11-25T03:04:09.005Z,8.60
2017-11-25T03:07:18.942Z,8.60
2017-11-25T03:10:28.889Z,8.60
2017-11-25T03:13:38.521Z,8.60
2017-11-25T03:16:49.979Z,8.70
2017-11-25T03:19:59.777Z,8.70
2017-11-25T03:23:09.895Z,8.70
2017-11-25T03:26:19.672Z,8.60
2017-11-25T03:29:30.880Z,8.80
2017-11-25T03:32:42.151Z,8.80
2017-11-25T03:35:52.254Z,8.70
2017-11-25T03:39:02.628Z,8.80
2017-11-25T03:42:13.069Z,8.80
2017-11-25T03:45:23.688Z,8.70
2017-11-25T03:48:33.424Z,8.80
2017-11-25T03:51:43.928Z,8.80
2017-11-25T03:54:54.281Z,8.90
2017-11-25T03:58:03.871Z,8.90
2017-11-25T04:01:14.746Z,8.90
2017-11-25T04:04:25.603Z,8.90
2017-11-25T04:07:35.658Z,8.90
2017-11-25T04:10:47.116Z,8.90
2017-11-25T04:13:57.270Z,8.90
2017-11-25T04:17:07.301Z,8.90
2017-11-25T04:20:18.186Z,8.90
2017-11-25T04:23:28.404Z,8.90
2017-11-25T04:26:38.706Z,8.90
2017-11-25T04:29:49.035Z,8.90
2017-11-25T04:32:59.837Z,8.90
2017-11-25T04:36:09.559Z,8.90
2017-11-25T04:39:19.325Z,8.90
2017-11-25T04:42:29.457Z,8.90
2017-11-25T04:45:39.464Z,8.90
2017-11-25T04:48:49.242Z,8.90
2017-11-25T04:51:59.185Z,9.00
2017-11-25T04:55:08.967Z,9.00
2017-11-25T04:58:19.515Z,9.00
2017-11-25T05:01:29.378Z,9.00
2017-11-25T05:04:40.295Z,8.90
2017-11-25T05:07:49.915Z,8.90
2017-11-25T05:10:59.794Z,9.00
2017-11-25T05:14:09.348Z,8.90
2017-11-25T05:17:19.695Z,8.90
2017-11-25T05:20:29.952Z,8.90
2017-11-25T05:23:39.476Z,9.00
2017-11-25T05:26:49.236Z,8.90
2017-11-25T05:29:59.116Z,9.00
2017-11-25T05:33:09.131Z,9.00
2017-11-25T05:36:19.214Z,9.00
2017-11-25T05:39:29.658Z,8.90
2017-11-25T05:42:39.346Z,9.00
2017-11-25T05:45:49.757Z,9.00
2017-11-25T05:49:00.325Z,9.00
2017-11-25T05:52:10.644Z,9.00
2017-11-25T05:55:21.158Z,9.00
2017-11-25T05:58:31.100Z,9.00
2017-11-25T06:01:42.577Z,9.00
2017-11-25T06:04:55.757Z,8.90
2017-11-25T06:08:06.643Z,8.90
2017-11-25T06:11:16.699Z,8.90
2017-11-25T06:14:26.465Z,9.00
2017-11-25T06:17:36.213Z,9.00
2017-11-25T06:20:46.082Z,8.90
2017-11-25T06:23:55.806Z,8.90
2017-11-25T06:27:05.949Z,8.90
2017-11-25T06:30:15.723Z,8.90
2017-11-25T06:33:27.162Z,8.90
2017-11-25T06:36:37.274Z,8.90
2017-11-25T06:39:47.440Z,8.80
2017-11-25T06:42:57.452Z,8.70
2017-11-25T06:46:08.088Z,8.60
2017-11-25T06:49:18.146Z,8.60
2017-11-25T06:52:27.824Z,8.70
2017-11-25T06:55:37.675Z,8.60
2017-11-25T06:58:48.429Z,8.70
2017-11-25T07:01:59.046Z,8.60
2017-11-25T07:05:09.108Z,8.70
2017-11-25T07:08:19.557Z,8.60
2017-11-25T07:11:29.819Z,8.50
2017-11-25T07:14:39.605Z,8.50
2017-11-25T07:17:49.876Z,8.50
2017-11-25T07:20:59.475Z,8.50
2017-11-25T07:24:11.146Z,8.50
2017-11-25T07:27:23.891Z,8.50
2017-11-25T07:30:33.675Z,8.50
2017-11-25T07:33:43.613Z,8.60
2017-11-25T07:36:53.441Z,8.50
2017-11-25T07:40:03.429Z,8.50
2017-11-25T07:43:13.271Z,8.40
2017-11-25T07:46:23.360Z,8.50
2017-11-25T07:49:33.837Z,8.50
2017-11-25T07:52:44.621Z,8.60
2017-11-25T07:55:56.800Z,8.40
2017-11-25T07:59:07.313Z,8.30
2017-11-25T08:02:17.895Z,8.50
2017-11-25T08:05:28.305Z,8.50
2017-11-25T08:08:38.304Z,8.50
2017-11-25T08:11:48.101Z,8.40
2017-11-25T08:14:58.106Z,8.40
2017-11-25T08:18:08.966Z,8.30
2017-11-25T08:21:18.561Z,8.30
2017-11-25T08:24:28.897Z,8.40
2017-11-25T08:27:40.384Z,8.30
2017-11-25T08:30:50.696Z,8.30
2017-11-25T08:34:00.505Z,8.30
2017-11-25T08:37:10.411Z,8.30
2017-11-25T08:40:20.232Z,8.30
2017-11-25T08:43:30.723Z,8.30
2017-11-25T08:46:40.431Z,8.30
2017-11-25T08:49:50.305Z,8.20
2017-11-25T08:53:00.445Z,8.30
2017-11-25T08:56:12.155Z,8.20
2017-11-25T08:59:22.941Z,8.20
2017-11-25T09:02:33.587Z,8.30
2017-11-25T09:05:43.373Z,8.30
2017-11-25T09:08:53.355Z,8.20
2017-11-25T09:12:03.986Z,8.30
2017-11-25T09:15:14.405Z,8.30
2017-11-25T09:18:24.656Z,8.30
2017-11-25T09:21:35.303Z,8.40
2017-11-25T09:24:44.980Z,8.40
2017-11-25T09:27:54.681Z,8.40
2017-11-25T09:31:05.484Z,8.30
2017-11-25T09:34:15.923Z,8.30
2017-11-25T09:37:26.153Z,8.30
2017-11-25T09:40:37.511Z,8.30
2017-11-25T09:43:48.359Z,8.30
2017-11-25T09:46:58.965Z,8.30
2017-11-25T09:50:10.189Z,8.20
2017-11-25T09:53:20.583Z,8.20
2017-11-25T10:00:45.182Z,8.30
2017-11-25T10:03:55.934Z,8.20
2017-11-25T10:07:05.640Z,8.20
2017-11-25T10:10:16.000Z,8.20
2017-11-25T10:13:26.022Z,8.20
2017-11-25T10:16:35.961Z,8.20
2017-11-25T10:19:46.591Z,8.00
2017-11-25T10:22:56.741Z,8.00
2017-11-25T10:26:07.312Z,8.00
2017-11-25T10:29:17.938Z,7.80
2017-11-25T10:32:28.814Z,7.60
2017-11-25T10:35:38.890Z,7.60
2017-11-25T10:38:48.333Z,7.80
2017-11-25T10:41:59.205Z,7.70
2017-11-25T10:45:09.087Z,7.60
2017-11-25T10:48:19.632Z,7.20
2017-11-25T10:51:29.698Z,7.10
2017-11-25T10:54:40.031Z,7.10
2017-11-25T10:57:49.981Z,7.10
2017-11-25T11:01:00.460Z,7.00
2017-11-25T11:04:10.691Z,7.00
2017-11-25T11:07:20.945Z,7.10
2017-11-25T11:10:30.680Z,7.10
2017-11-25T11:13:40.222Z,7.20
2017-11-25T11:16:50.209Z,7.30
2017-11-25T11:20:00.875Z,7.40
2017-11-25T11:23:10.780Z,7.40
2017-11-25T11:26:21.332Z,7.40
2017-11-25T11:29:31.333Z,7.30
2017-11-25T11:32:41.781Z,7.30
2017-11-25T11:35:51.900Z,7.20
2017-11-25T11:39:02.458Z,7.10
2017-11-25T11:42:12.274Z,7.00
2017-11-25T11:45:22.930Z,6.90
2017-11-25T11:48:32.801Z,6.80
2017-11-25T11:51:43.606Z,6.80
2017-11-25T11:54:53.969Z,6.70
2017-11-25T11:58:04.101Z,6.70
2017-11-25T12:01:14.567Z,6.80
2017-11-25T12:04:24.628Z,6.80
2017-11-25T12:07:34.453Z,6.80
2017-11-25T12:10:44.085Z,6.90
2017-11-25T12:13:55.253Z,7.10
2017-11-25T12:17:06.136Z,7.00
2017-11-25T12:20:16.130Z,7.00
2017-11-25T12:23:26.815Z,7.00
2017-11-25T12:26:37.602Z,7.00
2017-11-25T13:14:12.154Z,6.50
2017-11-25T13:17:22.161Z,6.50
2017-11-25T13:20:32.432Z,6.60
2017-11-25T13:23:42.357Z,6.60
2017-11-25T13:26:52.321Z,6.70
2017-11-25T13:30:02.161Z,6.80
2017-11-25T13:33:12.679Z,6.80
2017-11-25T13:36:24.240Z,6.90
2017-11-25T13:39:34.520Z,6.80
2017-11-25T13:42:45.033Z,6.90
2017-11-25T13:45:54.869Z,6.90
2017-11-25T13:49:06.017Z,6.90
2017-11-25T13:52:16.263Z,7.00
2017-11-25T13:55:27.006Z,6.90
2017-11-25T13:58:36.967Z,6.90
2017-11-25T14:01:46.703Z,6.90
2017-11-25T14:04:56.276Z,6.90
2017-11-25T14:08:05.581Z,6.70
2017-11-25T14:11:15.833Z,6.80
2017-11-25T14:14:25.394Z,6.90
2017-11-25T14:17:35.330Z,6.80
2017-11-25T14:20:45.321Z,6.70
2017-11-25T14:23:55.380Z,6.80
2017-11-25T14:27:05.433Z,6.80
2017-11-25T14:30:15.265Z,6.70
2017-11-25T14:33:27.596Z,6.70
2017-11-25T14:36:38.016Z,6.70
2017-11-25T14:39:48.019Z,6.70
2017-11-25T14:42:58.459Z,6.60
2017-11-25T14:46:09.152Z,6.50
2017-11-25T14:49:19.838Z,6.50
2017-11-25T14:52:29.761Z,6.50
2017-11-25T14:55:40.701Z,6.40
2017-11-25T15:02:25.904Z,6.40
2017-11-25T15:05:37.213Z,6.30
2017-11-25T15:08:47.023Z,6.30
2017-11-25T15:11:58.436Z,6.40
2017-11-25T15:15:08.416Z,6.30
2017-11-25T15:18:19.054Z,6.30
2017-11-25T15:21:29.671Z,6.20
2017-11-25T15:24:40.481Z,6.30
2017-11-25T15:27:51.851Z,6.20
2017-11-25T15:31:01.966Z,6.20
2017-11-25T15:34:12.227Z,6.10
2017-11-25T15:37:22.270Z,5.60
2017-11-25T15:40:32.210Z,5.00
2017-11-25T15:43:42.238Z,4.80
2017-11-25T15:46:52.156Z,4.80
2017-11-25T15:50:02.298Z,4.60
2017-11-25T15:53:12.982Z,4.60
2017-11-25T15:56:23.442Z,4.30
2017-11-25T15:59:33.833Z,4.30
2017-11-25T16:02:44.393Z,4.10
2017-11-25T16:05:55.024Z,4.10
2017-11-25T16:09:05.935Z,4.20
2017-11-25T16:12:16.580Z,4.10
2017-11-25T16:15:27.295Z,4.00
2017-11-25T16:18:38.808Z,3.80
2017-11-25T16:21:48.849Z,3.80
2017-11-25T16:25:00.257Z,3.80
2017-11-25T16:28:10.339Z,3.80
2017-11-25T16:31:21.002Z,3.60
2017-11-25T16:34:31.693Z,3.60
2017-11-25T16:37:41.547Z,3.60
2017-11-25T16:40:52.147Z,3.30
2017-11-25T16:44:01.859Z,3.30
2017-11-25T16:47:12.652Z,3.30
2017-11-25T16:50:23.248Z,3.20
2017-11-25T16:53:33.971Z,3.20
2017-11-25T16:56:43.869Z,3.10
2017-11-25T16:59:54.433Z,3.00
2017-11-25T17:03:04.929Z,3.10
2017-11-25T17:06:16.257Z,3.10
2017-11-25T17:09:27.435Z,3.10
2017-11-25T17:12:37.658Z,3.00
2017-11-25T17:15:48.401Z,3.00
2017-11-25T17:18:58.289Z,3.00
2017-11-25T17:22:09.523Z,2.90
2017-11-25T17:28:36.481Z,2.80
2017-11-25T17:31:46.331Z,2.90
2017-11-25T17:34:56.975Z,3.00
2017-11-25T17:38:07.508Z,2.80
2017-11-25T17:41:17.806Z,2.80
2017-11-25T17:44:28.480Z,2.80
2017-11-25T17:47:38.321Z,2.80
2017-11-25T17:50:48.914Z,2.70
2017-11-25T17:53:59.868Z,2.60
2017-11-25T17:57:11.024Z,2.70
2017-11-25T18:00:21.762Z,2.70
2017-11-25T18:03:31.909Z,2.70
2017-11-25T18:06:41.609Z,2.70
2017-11-25T18:09:52.472Z,2.80
2017-11-25T18:13:02.237Z,2.70
2017-11-25T18:16:13.474Z,2.70
2017-11-25T18:19:24.528Z,2.70
2017-11-25T18:22:34.561Z,2.70
2017-11-25T18:25:45.455Z,2.60
2017-11-25T18:28:56.077Z,2.60
2017-11-25T18:32:06.860Z,2.50
2017-11-25T18:35:17.125Z,2.60
2017-11-25T18:38:27.037Z,2.60
2017-11-25T18:41:37.632Z,2.50
2017-11-25T18:44:47.121Z,2.40
2017-11-25T18:47:57.578Z,2.20
2017-11-25T18:51:07.807Z,2.20
2017-11-25T18:54:18.357Z,2.30
2017-11-25T18:57:28.442Z,2.20
2017-11-25T19:00:39.081Z,2.10
2017-11-25T19:03:49.513Z,2.10
2017-11-25T19:06:59.628Z,2.10
2017-11-25T19:10:09.418Z,2.20
2017-11-25T19:13:19.435Z,2.20
2017-11-25T19:16:30.103Z,2.10
2017-11-25T19:19:41.115Z,2.20
2017-11-25T19:22:51.365Z,2.10
2017-11-25T19:26:01.517Z,2.10
2017-11-25T19:29:12.092Z,2.10
2017-11-25T19:32:22.669Z,2.10
2017-11-25T19:35:32.692Z,2.10
2017-11-25T19:38:44.389Z,2.30
2017-11-25T19:41:54.844Z,2.30
2017-11-25T19:45:05.757Z,2.30
2017-11-25T19:48:15.647Z,2.30
2017-11-25T19:51:25.469Z,2.30
2017-11-25T19:54:35.924Z,2.40
2017-11-25T19:57:45.960Z,2.40
2017-11-25T20:00:55.765Z,2.50
2017-11-25T20:04:06.414Z,2.40
2017-11-25T20:07:16.204Z,2.40
2017-11-25T20:10:26.000Z,2.40
2017-11-25T20:13:36.673Z,2.50
2017-11-25T20:16:47.863Z,2.60
2017-11-25T20:19:58.275Z,2.60
2017-11-25T20:23:08.977Z,2.60
2017-11-25T20:26:18.857Z,2.60
2017-11-25T20:29:28.878Z,2.50
2017-11-25T20:32:38.606Z,2.40
2017-11-25T20:35:48.516Z,2.50
2017-11-25T20:38:58.357Z,2.50
2017-11-25T20:42:09.726Z,2.50
2017-11-25T20:45:20.661Z,2.40
2017-11-25T20:48:31.638Z,2.40
2017-11-25T20:51:41.585Z,2.40
2017-11-25T20:54:51.376Z,2.30
2017-11-25T20:58:02.057Z,2.20
2017-11-25T21:01:11.818Z,2.20
2017-11-25T21:04:21.933Z,2.30
2017-11-25T21:07:31.752Z,2.30
2017-11-25T21:10:41.700Z,2.30
2017-11-25T21:13:52.166Z,2.30
2017-11-25T21:17:02.851Z,2.20
2017-11-25T21:20:12.805Z,2.00
2017-11-25T21:23:22.720Z,2.00
2017-11-25T21:26:32.669Z,2.00
2017-11-25T21:29:42.840Z,1.90
2017-11-25T21:32:52.973Z,1.80
2017-11-25T21:36:03.807Z,1.80
2017-11-25T21:39:14.361Z,1.80
2017-11-25T21:42:24.846Z,1.70
2017-11-25T21:45:35.963Z,1.90
2017-11-25T21:48:46.413Z,1.90
2017-11-25T21:51:56.276Z,2.00
2017-11-25T21:55:06.180Z,2.00
2017-11-25T21:58:15.949Z,2.00
2017-11-25T22:01:26.407Z,1.90
2017-11-25T22:04:38.069Z,1.80
2017-11-25T22:07:50.128Z,1.80
2017-11-25T22:11:02.044Z,1.80
2017-11-25T22:14:13.067Z,1.80
2017-11-25T22:17:23.394Z,1.90
2017-11-25T22:20:33.547Z,2.00
2017-11-25T22:23:44.336Z,2.00
2017-11-25T22:26:54.570Z,2.00
2017-11-25T22:30:06.459Z,2.10
2017-11-25T22:33:16.629Z,2.10
2017-11-25T22:36:26.285Z,2.00
2017-11-25T22:39:36.060Z,2.00
2017-11-25T22:42:46.081Z,2.10
2017-11-25T22:45:56.386Z,2.00
2017-11-25T22:49:06.835Z,1.90
2017-11-25T22:52:17.712Z,1.90
2017-11-25T22:55:27.765Z,2.00
2017-11-25T22:58:38.394Z,1.70
2017-11-25T23:01:48.614Z,1.70
2017-11-25T23:04:58.759Z,1.70
2017-11-25T23:08:10.098Z,1.60
2017-11-25T23:11:20.818Z,1.60
2017-11-25T23:14:30.622Z,1.40
2017-11-25T23:17:40.937Z,1.40
2017-11-25T23:20:51.808Z,1.50
2017-11-25T23:24:01.865Z,1.40
2017-11-25T23:27:11.853Z,1.50
2017-11-25T23:30:21.937Z,1.40
2017-11-25T23:33:32.246Z,1.20
2017-11-25T23:36:42.223Z,1.30
2017-11-25T23:39:52.994Z,1.10
2017-11-25T23:43:03.445Z,1.10
2017-11-25T23:46:14.815Z,1.20
2017-11-25T23:49:25.559Z,1.10
2017-11-25T23:52:35.540Z,1.00
2017-11-25T23:55:45.279Z,1.10
2017-11-25T23:58:56.815Z,1.20
