createdAt,value
2022-09-15T00:01:41.446Z,99437.00
2022-09-15T00:04:09.635Z,99438.00
2022-09-15T00:06:37.686Z,99435.60
2022-09-15T00:09:05.653Z,99432.00
2022-09-15T00:11:37.033Z,99427.60
2022-09-15T00:14:08.106Z,99427.40
2022-09-15T00:16:37.024Z,99423.80
2022-09-15T00:19:06.567Z,99423.20
2022-09-15T00:21:39.028Z,99422.80
2022-09-15T00:24:08.256Z,99417.20
2022-09-15T00:26:36.788Z,99418.40
2022-09-15T00:29:05.941Z,99419.00
2022-09-15T00:31:33.781Z,99415.60
2022-09-15T00:34:02.915Z,99418.20
2022-09-15T00:36:31.220Z,99418.80
2022-09-15T00:38:59.394Z,99422.40
2022-09-15T00:41:27.193Z,99415.80
2022-09-15T00:44:06.201Z,99412.00
2022-09-15T00:46:43.525Z,99411.00
2022-09-15T00:49:49.533Z,99409.80
2022-09-15T00:52:59.976Z,99404.00
2022-09-15T00:55:32.245Z,99399.40
2022-09-15T00:58:06.929Z,99401.40
2022-09-15T01:00:35.381Z,99401.00
2022-09-15T01:03:04.632Z,99396.60
2022-09-15T01:05:46.263Z,99400.00
2022-09-15T01:08:24.921Z,99398.80
2022-09-15T01:10:53.189Z,99403.20
2022-09-15T01:13:21.453Z,99402.80
2022-09-15T01:16:31.576Z,99407.60
2022-09-15T01:19:45.866Z,99405.80
2022-09-15T01:22:41.865Z,99403.80
2022-09-15T01:25:40.260Z,99405.40
2022-09-15T01:28:45.761Z,99407.00
2022-09-15T01:31:22.179Z,99407.60
2022-09-15T01:34:18.517Z,99410.20
2022-09-15T01:37:01.084Z,99412.80
2022-09-15T01:39:36.660Z,99414.80
2022-09-15T01:42:12.784Z,99417.60
2022-09-15T01:44:55.127Z,99418.60
2022-09-15T01:47:25.929Z,99413.60
2022-09-15T01:50:10.244Z,99418.20
2022-09-15T01:52:45.005Z,99415.80
2022-09-15T01:55:22.590Z,99417.00
2022-09-15T01:57:50.589Z,99410.20
2022-09-15T02:00:18.589Z,99407.00
2022-09-15T02:03:04.237Z,99408.20
2022-09-15T02:05:42.775Z,99404.00
2022-09-15T02:08:25.722Z,99404.20
2022-09-15T02:11:16.957Z,99407.00
2022-09-15T02:14:11.657Z,99404.60
2022-09-15T02:16:46.578Z,99403.40
2022-09-15T02:19:43.419Z,99404.80
2022-09-15T02:22:30.211Z,99406.40
2022-09-15T02:25:20.782Z,99407.40
2022-09-15T02:27:54.890Z,99403.80
2022-09-15T02:30:23.106Z,99404.60
2022-09-15T02:32:58.947Z,99398.20
2022-09-15T02:35:31.060Z,99397.80
2022-09-15T02:38:00.182Z,99395.40
2022-09-15T02:40:29.491Z,99398.00
2022-09-15T02:43:03.618Z,99394.80
2022-09-15T02:45:32.139Z,99395.80
2022-09-15T02:48:00.119Z,99393.20
2022-09-15T02:50:28.057Z,99394.20
2022-09-15T02:52:56.610Z,99398.40
2022-09-15T02:55:27.379Z,99400.20
2022-09-15T02:57:57.173Z,99396.00
2022-09-15T03:00:26.873Z,99395.40
2022-09-15T03:02:56.277Z,99394.40
2022-09-15T03:05:30.332Z,99394.20
2022-09-15T03:07:58.212Z,99397.40
2022-09-15T03:10:26.723Z,99398.20
2022-09-15T03:12:55.353Z,99396.40
2022-09-15T03:15:25.332Z,99398.40
2022-09-15T03:17:54.089Z,99397.00
2022-09-15T03:20:28.246Z,99391.60
2022-09-15T03:22:56.114Z,99396.60
2022-09-15T03:25:26.903Z,99396.40
2022-09-15T03:27:55.128Z,99396.00
2022-09-15T03:30:23.159Z,99402.80
2022-09-15T03:32:51.229Z,99395.40
2022-09-15T03:35:19.066Z,99397.60
2022-09-15T03:37:46.725Z,99394.00
2022-09-15T03:40:14.782Z,99398.60
2022-09-15T03:42:42.762Z,99393.20
2022-09-15T03:45:10.637Z,99396.00
2022-09-15T03:47:39.835Z,99400.20
2022-09-15T03:50:07.977Z,99392.80
2022-09-15T03:52:35.605Z,99393.60
2022-09-15T03:55:03.302Z,99389.80
2022-09-15T03:57:30.984Z,99396.20
2022-09-15T03:59:58.966Z,99394.40
2022-09-15T04:02:27.056Z,99406.00
2022-09-15T04:04:55.057Z,99401.40
2022-09-15T04:07:22.756Z,99405.20
2022-09-15T04:09:50.580Z,99409.20
2022-09-15T04:12:18.284Z,99411.80
2022-09-15T04:14:47.349Z,99412.60
2022-09-15T04:17:16.186Z,99409.60
2022-09-15T04:19:43.882Z,99411.20
2022-09-15T04:22:17.012Z,99410.60
2022-09-15T04:24:48.160Z,99405.60
2022-09-15T04:27:17.529Z,99410.40
2022-09-15T04:29:45.569Z,99405.40
2022-09-15T04:32:13.818Z,99406.40
2022-09-15T04:34:41.702Z,99404.80
2022-09-15T04:37:10.051Z,99402.80
2022-09-15T04:39:38.292Z,99406.40
2022-09-15T04:42:07.082Z,99406.60
2022-09-15T04:44:34.865Z,99402.00
2022-09-15T04:47:02.716Z,99400.20
2022-09-15T04:49:31.793Z,99398.40
2022-09-15T04:51:59.844Z,99400.20
2022-09-15T04:54:27.870Z,99395.00
2022-09-15T04:56:55.574Z,99398.00
2022-09-15T04:59:23.329Z,99393.40
2022-09-15T05:01:55.802Z,99395.60
2022-09-15T05:04:23.471Z,99395.20
2022-09-15T05:06:51.262Z,99400.40
2022-09-15T05:09:18.986Z,99402.40
2022-09-15T05:11:47.100Z,99409.80
2022-09-15T05:14:15.072Z,99405.80
2022-09-15T05:16:43.713Z,99399.60
2022-09-15T05:19:13.556Z,99402.20
2022-09-15T05:21:41.264Z,99401.40
2022-09-15T05:24:10.079Z,99398.00
2022-09-15T05:26:37.997Z,99397.00
2022-09-15T05:29:05.754Z,99396.20
2022-09-15T05:31:34.528Z,99399.00
2022-09-15T05:34:05.709Z,99400.80
2022-09-15T05:36:34.101Z,99402.80
2022-09-15T05:39:02.134Z,99405.20
2022-09-15T05:41:30.522Z,99407.20
2022-09-15T05:43:59.201Z,99407.00
2022-09-15T05:46:29.437Z,99411.40
2022-09-15T05:48:58.892Z,99406.40
2022-09-15T05:51:27.730Z,99401.60
2022-09-15T05:53:55.504Z,99406.00
2022-09-15T05:56:23.875Z,99399.80
2022-09-15T05:58:52.435Z,99398.80
2022-09-15T06:01:24.637Z,99396.00
2022-09-15T06:03:53.657Z,99391.80
2022-09-15T06:06:23.542Z,99392.60
2022-09-15T06:08:57.927Z,99398.20
2022-09-15T06:11:30.569Z,99393.60
2022-09-15T06:14:04.251Z,99398.80
2022-09-15T06:16:35.405Z,99402.40
2022-09-15T06:19:03.873Z,99402.20
2022-09-15T06:21:33.101Z,99404.60
2022-09-15T06:24:04.566Z,99403.00
2022-09-15T06:26:33.525Z,99407.80
2022-09-15T06:29:04.951Z,99405.80
2022-09-15T06:31:35.920Z,99404.20
2022-09-15T06:34:05.517Z,99399.20
2022-09-15T06:36:33.482Z,99402.00
2022-09-15T06:39:01.356Z,99407.40
2022-09-15T06:41:52.615Z,99412.80
2022-09-15T06:44:22.162Z,99414.40
2022-09-15T06:46:51.547Z,99408.40
2022-09-15T06:49:20.776Z,99413.40
2022-09-15T06:51:49.021Z,99419.80
2022-09-15T06:54:16.857Z,99418.80
2022-09-15T06:56:45.985Z,99422.00
2022-09-15T06:59:16.049Z,99420.00
2022-09-15T07:01:55.991Z,99422.80
2022-09-15T07:04:23.748Z,99425.40
2022-09-15T07:06:51.605Z,99426.40
2022-09-15T07:09:19.678Z,99423.20
2022-09-15T07:11:47.890Z,99422.60
2022-09-15T07:14:15.552Z,99421.00
2022-09-15T07:16:43.784Z,99421.00
2022-09-15T07:19:11.798Z,99417.60
2022-09-15T07:21:39.477Z,99413.00
2022-09-15T07:24:07.783Z,99417.40
2022-09-15T07:26:35.891Z,99408.40
2022-09-15T07:29:06.931Z,99405.20
2022-09-15T07:31:38.623Z,99404.00
2022-09-15T07:34:08.288Z,99405.80
2022-09-15T07:36:36.045Z,99408.80
2022-09-15T07:39:05.488Z,99409.40
2022-09-15T07:41:34.161Z,99413.40
2022-09-15T07:44:02.247Z,99414.80
2022-09-15T07:46:33.023Z,99415.80
2022-09-15T07:49:03.398Z,99413.20
2022-09-15T07:51:31.670Z,99412.00
2022-09-15T07:54:00.990Z,99418.80
2022-09-15T07:56:28.993Z,99414.00
2022-09-15T07:58:58.831Z,99415.20
2022-09-15T08:01:26.729Z,99412.40
2022-09-15T08:03:54.883Z,99413.00
2022-09-15T08:06:26.124Z,99412.80
2022-09-15T08:09:00.132Z,99409.40
2022-09-15T08:11:30.087Z,99407.60
2022-09-15T08:14:02.667Z,99410.00
2022-09-15T08:16:31.081Z,99409.80
2022-09-15T08:18:59.211Z,99411.80
2022-09-15T08:21:30.457Z,99403.80
2022-09-15T08:24:00.616Z,99410.80
2022-09-15T08:26:31.063Z,99410.00
2022-09-15T08:28:59.371Z,99415.00
2022-09-15T08:31:27.073Z,99412.80
2022-09-15T08:33:56.172Z,99417.20
2022-09-15T08:36:28.146Z,99416.40
2022-09-15T08:38:56.714Z,99422.00
2022-09-15T08:41:34.204Z,99418.80
2022-09-15T08:44:30.685Z,99421.20
2022-09-15T08:47:08.726Z,99423.60
2022-09-15T08:50:10.951Z,99424.80
2022-09-15T08:52:45.088Z,99439.60
2022-09-15T08:55:21.426Z,99437.00
2022-09-15T08:57:49.357Z,99435.60
2022-09-15T09:00:17.895Z,99440.80
2022-09-15T09:03:26.531Z,99440.80
2022-09-15T09:06:06.218Z,99448.20
2022-09-15T09:09:03.374Z,99448.40
2022-09-15T09:11:36.562Z,99448.20
2022-09-15T09:14:35.716Z,99448.20
2022-09-15T09:17:25.118Z,99454.00
2022-09-15T09:20:29.686Z,99460.60
2022-09-15T09:23:02.020Z,99461.40
2022-09-15T09:25:31.452Z,99466.00
2022-09-15T09:28:02.352Z,99460.40
2022-09-15T09:30:33.556Z,99461.80
2022-09-15T09:33:38.631Z,99454.40
2022-09-15T09:36:11.777Z,99466.20
2022-09-15T09:38:43.518Z,99468.20
2022-09-15T09:41:26.902Z,99472.40
2022-09-15T09:43:56.563Z,99469.80
2022-09-15T09:46:25.714Z,99466.00
2022-09-15T09:49:03.135Z,99474.80
2022-09-15T09:51:37.531Z,99479.80
2022-09-15T09:54:16.765Z,99468.40
2022-09-15T09:56:44.993Z,99454.60
2022-09-15T09:59:46.490Z,99464.20
2022-09-15T10:02:45.909Z,99464.80
2022-09-15T10:05:20.120Z,99461.40
2022-09-15T10:07:49.200Z,99463.40
2022-09-15T10:10:24.248Z,99457.60
2022-09-15T10:12:58.758Z,99458.20
2022-09-15T10:15:40.615Z,99455.20
2022-09-15T10:18:27.821Z,99445.40
2022-09-15T10:20:56.228Z,99451.20
2022-09-15T10:23:30.995Z,99449.00
2022-09-15T10:26:34.362Z,99446.40
2022-09-15T10:29:17.969Z,99438.20
2022-09-15T10:31:46.288Z,99441.40
2022-09-15T10:34:32.137Z,99441.80
2022-09-15T10:37:21.636Z,99426.40
2022-09-15T10:39:56.906Z,99433.00
2022-09-15T10:42:49.573Z,99431.40
2022-09-15T10:45:36.066Z,99428.60
2022-09-15T10:48:07.348Z,99427.20
2022-09-15T10:50:43.710Z,99428.00
2022-09-15T10:54:10.977Z,99425.60
2022-09-15T10:56:45.646Z,99420.60
2022-09-15T10:59:49.412Z,99421.80
2022-09-15T11:02:54.992Z,99416.80
2022-09-15T11:05:37.974Z,99411.00
2022-09-15T11:08:55.812Z,99410.00
2022-09-15T11:12:27.093Z,99409.00
2022-09-15T11:15:21.812Z,99409.20
2022-09-15T11:18:05.821Z,99407.00
2022-09-15T11:21:11.908Z,99407.40
2022-09-15T11:24:22.364Z,99414.80
2022-09-15T11:27:07.710Z,99404.80
2022-09-15T11:30:00.208Z,99407.60
2022-09-15T11:32:57.312Z,99405.20
2022-09-15T11:36:05.098Z,99408.80
2022-09-15T11:39:10.653Z,99403.20
2022-09-15T11:41:45.989Z,99403.20
2022-09-15T11:44:23.712Z,99392.80
2022-09-15T11:47:11.494Z,99399.80
2022-09-15T11:50:05.546Z,99401.80
2022-09-15T11:53:01.266Z,99396.80
2022-09-15T11:56:19.590Z,99400.80
2022-09-15T11:59:23.138Z,99407.20
2022-09-15T12:02:26.091Z,99404.60
2022-09-15T12:05:02.784Z,99397.20
2022-09-15T12:07:38.627Z,99400.20
2022-09-15T12:10:18.049Z,99396.80
2022-09-15T12:12:47.176Z,99397.40
2022-09-15T12:15:27.356Z,99399.20
2022-09-15T12:18:34.357Z,99396.80
2022-09-15T12:21:08.197Z,99401.20
2022-09-15T12:23:54.731Z,99398.40
2022-09-15T12:26:26.707Z,99402.20
2022-09-15T12:29:04.064Z,99409.00
2022-09-15T12:31:38.750Z,99403.60
2022-09-15T12:34:24.925Z,99406.80
2022-09-15T12:36:56.029Z,99404.00
2022-09-15T12:39:31.661Z,99405.60
2022-09-15T12:42:22.281Z,99406.20
2022-09-15T12:45:02.667Z,99403.40
2022-09-15T12:47:49.186Z,99400.20
2022-09-15T12:50:17.261Z,99399.60
2022-09-15T12:52:54.483Z,99394.20
2022-09-15T12:55:34.614Z,99392.00
2022-09-15T12:58:21.913Z,99391.80
2022-09-15T13:01:18.922Z,99387.60
2022-09-15T13:03:50.320Z,99389.40
2022-09-15T13:06:28.972Z,99391.20
2022-09-15T13:09:02.701Z,99388.60
2022-09-15T13:11:53.300Z,99385.00
2022-09-15T13:14:34.237Z,99386.60
2022-09-15T13:17:26.047Z,99384.60
2022-09-15T13:20:09.935Z,99380.60
2022-09-15T13:22:47.351Z,99376.60
2022-09-15T13:25:23.937Z,99379.60
2022-09-15T13:28:02.437Z,99377.20
2022-09-15T13:30:53.025Z,99379.20
2022-09-15T13:40:56.697Z,99376.60
2022-09-15T13:43:55.861Z,99380.00
2022-09-15T13:46:51.390Z,99379.20
2022-09-15T13:49:58.831Z,99378.40
2022-09-15T13:53:02.649Z,99377.60
2022-09-15T13:55:39.383Z,99377.00
2022-09-15T14:01:07.925Z,99367.80
2022-09-15T14:04:07.229Z,99360.40
2022-09-15T14:06:40.644Z,99359.60
2022-09-15T14:09:37.455Z,99353.20
2022-09-15T14:12:13.107Z,99355.40
2022-09-15T14:14:47.430Z,99353.20
2022-09-15T14:17:30.235Z,99351.80
2022-09-15T14:20:01.012Z,99348.40
2022-09-15T14:22:34.221Z,99347.00
2022-09-15T14:25:11.407Z,99345.80
2022-09-15T14:27:45.544Z,99345.40
2022-09-15T14:30:38.655Z,99342.20
2022-09-15T14:33:06.852Z,99343.20
2022-09-15T14:35:37.784Z,99339.60
2022-09-15T14:38:05.525Z,99332.00
2022-09-15T14:40:39.635Z,99328.20
2022-09-15T14:43:39.783Z,99322.20
2022-09-15T14:46:13.426Z,99322.20
2022-09-15T14:48:41.263Z,99328.80
2022-09-15T14:51:42.508Z,99332.80
2022-09-15T14:54:23.553Z,99325.80
2022-09-15T14:56:53.133Z,99320.20
2022-09-15T14:59:52.559Z,99321.60
2022-09-15T15:02:50.349Z,99319.40
2022-09-15T15:05:27.817Z,99322.80
2022-09-15T15:07:58.610Z,99324.60
2022-09-15T15:10:35.708Z,99324.80
2022-09-15T15:13:17.548Z,99318.40
2022-09-15T15:15:46.548Z,99319.60
2022-09-15T15:18:40.369Z,99316.80
2022-09-15T15:21:31.322Z,99313.00
2022-09-15T15:23:59.410Z,99307.00
2022-09-15T15:26:37.268Z,99307.00
2022-09-15T15:29:29.286Z,99299.60
2022-09-15T15:32:15.482Z,99300.40
2022-09-15T15:35:01.769Z,99302.20
2022-09-15T15:37:34.812Z,99307.60
2022-09-15T15:40:07.391Z,99312.80
2022-09-15T15:42:35.961Z,99312.60
2022-09-15T15:45:09.804Z,99308.40
2022-09-15T15:47:39.082Z,99307.80
2022-09-15T15:50:21.551Z,99301.20
2022-09-15T15:52:50.711Z,99302.40
2022-09-15T15:55:39.153Z,99295.40
2022-09-15T15:58:07.231Z,99291.60
2022-09-15T16:00:45.504Z,99291.00
2022-09-15T16:03:16.324Z,99294.00
2022-09-15T16:05:49.122Z,99291.60
2022-09-15T16:08:39.979Z,99300.60
2022-09-15T16:11:12.021Z,99301.60
2022-09-15T16:13:40.283Z,99297.60
2022-09-15T16:16:23.987Z,99296.40
2022-09-15T16:18:52.530Z,99295.40
2022-09-15T16:21:37.069Z,99291.00
2022-09-15T16:24:11.802Z,99287.00
2022-09-15T16:26:40.619Z,99290.00
2022-09-15T16:29:09.547Z,99299.80
2022-09-15T16:31:39.048Z,99293.00
2022-09-15T16:34:12.319Z,99295.60
2022-09-15T16:36:40.177Z,99298.20
2022-09-15T16:39:08.433Z,99294.20
2022-09-15T16:41:39.393Z,99297.40
2022-09-15T16:44:19.937Z,99304.20
2022-09-15T16:46:48.533Z,99310.80
2022-09-15T16:49:16.640Z,99301.40
2022-09-15T16:51:46.798Z,99302.00
2022-09-15T16:54:18.287Z,99305.80
2022-09-15T16:56:46.754Z,99305.20
2022-09-15T16:59:14.946Z,99311.60
2022-09-15T17:01:42.981Z,99313.60
2022-09-15T17:04:17.029Z,99313.40
2022-09-15T17:06:45.073Z,99316.20
2022-09-15T17:09:13.953Z,99314.20
2022-09-15T17:11:41.859Z,99320.60
2022-09-15T17:14:16.112Z,99318.00
2022-09-15T17:16:47.527Z,99323.60
2022-09-15T17:19:15.620Z,99322.40
2022-09-15T17:21:43.728Z,99323.60
2022-09-15T17:24:12.129Z,99321.40
2022-09-15T17:26:40.141Z,99321.80
2022-09-15T17:29:08.914Z,99322.80
2022-09-15T17:31:37.181Z,99329.40
2022-09-15T17:34:12.970Z,99328.40
2022-09-15T17:36:41.009Z,99330.00
2022-09-15T17:39:08.798Z,99331.00
2022-09-15T17:41:38.631Z,99332.80
2022-09-15T17:44:11.527Z,99327.20
2022-09-15T17:46:39.861Z,99323.80
2022-09-15T17:49:07.705Z,99322.40
2022-09-15T17:51:35.340Z,99327.80
2022-09-15T17:54:03.375Z,99328.80
2022-09-15T17:56:31.188Z,99330.00
2022-09-15T17:58:58.991Z,99328.20
2022-09-15T18:01:26.924Z,99333.40
2022-09-15T18:03:54.903Z,99332.00
2022-09-15T18:06:22.753Z,99337.80
2022-09-15T18:08:51.307Z,99342.20
2022-09-15T18:11:19.504Z,99345.20
2022-09-15T18:13:47.313Z,99346.80
2022-09-15T18:16:15.345Z,99348.20
2022-09-15T18:18:43.628Z,99354.20
2022-09-15T18:21:30.602Z,99349.40
2022-09-15T18:23:58.667Z,99350.00
2022-09-15T18:26:28.641Z,99353.00
2022-09-15T18:28:57.143Z,99360.20
2022-09-15T18:31:25.759Z,99354.00
2022-09-15T18:33:58.691Z,99355.20
2022-09-15T18:36:26.436Z,99355.20
2022-09-15T18:38:54.227Z,99352.80
2022-09-15T18:41:22.056Z,99354.00
2022-09-15T18:43:49.966Z,99354.00
2022-09-15T18:46:18.488Z,99357.20
2022-09-15T18:48:46.491Z,99360.00
2022-09-15T18:51:23.670Z,99364.40
2022-09-15T18:53:54.277Z,99368.60
2022-09-15T18:56:22.344Z,99372.80
2022-09-15T18:58:53.888Z,99372.80
2022-09-15T19:01:22.926Z,99372.40
2022-09-15T19:03:51.174Z,99375.00
2022-09-15T19:06:19.411Z,99377.00
2022-09-15T19:08:47.188Z,99379.00
2022-09-15T19:11:15.182Z,99376.80
2022-09-15T19:13:43.366Z,99379.60
2022-09-15T19:16:11.541Z,99381.00
2022-09-15T19:18:39.579Z,99384.80
2022-09-15T19:21:12.184Z,99384.80
2022-09-15T19:23:39.921Z,99385.80
2022-09-15T19:26:16.849Z,99386.00
2022-09-15T19:28:46.614Z,99389.20
2022-09-15T19:31:15.480Z,99384.20
2022-09-15T19:33:43.673Z,99385.80
2022-09-15T19:36:27.869Z,99386.80
2022-09-15T19:38:59.485Z,99388.40
2022-09-15T19:41:30.759Z,99392.00
2022-09-15T19:44:02.500Z,99393.80
2022-09-15T19:46:31.592Z,99393.80
2022-09-15T19:49:02.025Z,99396.40
2022-09-15T19:51:31.639Z,99394.80
2022-09-15T19:54:01.812Z,99399.60
2022-09-15T19:56:33.734Z,99400.20
2022-09-15T19:59:06.437Z,99402.40
2022-09-15T20:01:37.204Z,99406.40
2022-09-15T20:06:52.396Z,99404.40
2022-09-15T20:09:20.294Z,99412.20
2022-09-15T20:11:48.196Z,99412.00
2022-09-15T20:14:17.957Z,99412.20
2022-09-15T20:16:47.770Z,99408.80
2022-09-15T20:19:16.003Z,99413.40
2022-09-15T20:21:51.209Z,99414.20
2022-09-15T20:24:22.953Z,99410.40
2022-09-15T20:26:53.289Z,99409.60
2022-09-15T20:29:21.665Z,99409.40
2022-09-15T20:31:54.952Z,99412.00
2022-09-15T20:34:22.839Z,99410.20
2022-09-15T20:36:51.234Z,99415.00
2022-09-15T20:39:22.298Z,99419.00
2022-09-15T20:41:52.553Z,99417.00
2022-09-15T20:44:20.449Z,99416.80
2022-09-15T20:46:48.778Z,99419.40
2022-09-15T20:49:17.148Z,99424.40
2022-09-15T20:51:45.268Z,99427.00
2022-09-15T20:54:13.053Z,99424.00
2022-09-15T20:56:40.829Z,99425.60
2022-09-15T20:59:13.853Z,99429.40
2022-09-15T21:01:43.505Z,99429.20
2022-09-15T21:04:11.494Z,99433.20
2022-09-15T21:06:39.738Z,99441.60
2022-09-15T21:09:09.480Z,99440.00
2022-09-15T21:11:37.546Z,99439.20
2022-09-15T21:14:05.829Z,99440.40
2022-09-15T21:16:34.978Z,99438.40
2022-09-15T21:19:04.243Z,99438.20
2022-09-15T21:21:33.872Z,99444.00
2022-09-15T21:24:06.159Z,99448.60
2022-09-15T21:27:01.001Z,99450.80
2022-09-15T21:29:29.633Z,99449.60
2022-09-15T21:31:57.829Z,99447.40
2022-09-15T21:34:26.363Z,99451.00
2022-09-15T21:36:54.412Z,99456.20
2022-09-15T21:39:22.199Z,99460.60
2022-09-15T21:41:50.366Z,99465.40
2022-09-15T21:44:18.144Z,99468.80
2022-09-15T21:46:47.363Z,99472.40
2022-09-15T21:49:15.221Z,99468.20
2022-09-15T21:51:45.497Z,99473.00
2022-09-15T21:54:13.983Z,99476.20
2022-09-15T21:56:42.077Z,99475.60
2022-09-15T21:59:13.457Z,99475.20
2022-09-15T22:01:41.859Z,99473.60
2022-09-15T22:04:10.575Z,99467.20
2022-09-15T22:06:41.533Z,99468.60
2022-09-15T22:09:22.303Z,99469.20
2022-09-15T22:11:50.067Z,99475.20
2022-09-15T22:14:18.353Z,99474.60
2022-09-15T22:16:47.238Z,99473.40
2022-09-15T22:19:15.142Z,99474.60
2022-09-15T22:21:42.952Z,99475.40
2022-09-15T22:24:13.687Z,99474.20
2022-09-15T22:26:43.817Z,99474.20
2022-09-15T22:29:12.076Z,99471.00
2022-09-15T22:31:42.510Z,99468.60
2022-09-15T22:34:10.829Z,99475.40
2022-09-15T22:36:38.990Z,99473.00
2022-09-15T22:39:06.979Z,99470.40
2022-09-15T22:41:40.151Z,99471.60
2022-09-15T22:44:19.797Z,99467.60
2022-09-15T22:46:51.890Z,99468.00
2022-09-15T22:49:19.818Z,99470.20
2022-09-15T22:51:48.832Z,99474.00
2022-09-15T22:54:16.609Z,99475.20
2022-09-15T22:56:48.578Z,99476.40
2022-09-15T22:59:17.126Z,99487.00
2022-09-15T23:01:46.071Z,99484.00
2022-09-15T23:04:15.393Z,99481.60
2022-09-15T23:06:43.323Z,99482.40
2022-09-15T23:09:11.492Z,99483.60
2022-09-15T23:11:40.267Z,99482.40
2022-09-15T23:14:15.346Z,99483.60
2022-09-15T23:16:44.285Z,99487.60
2022-09-15T23:19:13.588Z,99486.40
2022-09-15T23:21:41.478Z,99483.60
2022-09-15T23:24:12.562Z,99485.00
2022-09-15T23:26:40.765Z,99489.80
2022-09-15T23:29:10.205Z,99491.00
2022-09-15T23:31:38.304Z,99493.00
2022-09-15T23:34:06.167Z,99495.40
2022-09-15T23:36:34.385Z,99498.00
2022-09-15T23:39:02.279Z,99496.80
2022-09-15T23:41:29.970Z,99499.80
2022-09-15T23:44:03.223Z,99496.20
2022-09-15T23:46:32.040Z,99499.20
2022-09-15T23:49:00.756Z,99498.60
2022-09-15T23:51:28.617Z,99497.60
2022-09-15T23:53:56.750Z,99507.00
2022-09-15T23:56:25.848Z,99505.20
2022-09-15T23:58:54.330Z,99504.60
