createdAt,value
2023-05-11T06:18:45.200Z,22.68
2023-05-11T06:19:45.133Z,23.20
2023-05-11T06:20:45.349Z,23.54
2023-05-11T06:21:45.132Z,23.84
2023-05-11T06:22:45.167Z,24.04
2023-05-11T06:23:45.110Z,24.24
2023-05-11T06:24:45.123Z,24.35
2023-05-11T06:25:45.356Z,24.48
2023-05-11T06:26:45.112Z,24.58
2023-05-11T06:27:45.089Z,24.63
2023-05-11T06:28:45.079Z,24.69
2023-05-11T06:29:45.113Z,24.75
2023-05-11T06:30:45.092Z,24.79
2023-05-11T06:31:45.118Z,24.83
2023-05-11T06:32:45.097Z,24.85
2023-05-11T06:33:45.037Z,24.86
2023-05-11T06:34:45.067Z,24.92
2023-05-11T06:35:45.346Z,24.92
2023-05-11T06:36:45.037Z,24.92
2023-05-11T06:37:45.017Z,24.93
2023-05-11T06:38:45.057Z,24.96
2023-05-11T06:39:45.071Z,24.97
2023-05-11T06:40:45.404Z,24.99
2023-05-11T06:41:45.112Z,25.02
2023-05-11T06:42:45.218Z,25.00
2023-05-11T06:43:45.209Z,25.00
2023-05-11T06:44:45.244Z,25.00
2023-05-11T06:45:45.363Z,25.02
2023-05-11T06:46:45.255Z,25.03
2023-05-11T06:47:45.351Z,25.02
2023-05-11T06:48:45.267Z,25.02
2023-05-11T06:49:45.320Z,25.05
2023-05-11T06:50:45.354Z,25.05
2023-05-11T06:51:45.380Z,25.06
2023-05-11T06:52:45.372Z,25.05
2023-05-11T06:53:45.419Z,25.05
2023-05-11T06:54:45.416Z,25.07
2023-05-11T06:55:45.428Z,25.05
2023-05-11T06:56:45.407Z,25.07
2023-05-11T06:57:46.351Z,25.07
2023-05-11T06:58:45.485Z,25.06
2023-05-11T06:59:45.479Z,25.07
2023-05-11T07:00:45.887Z,25.09
2023-05-11T07:01:45.570Z,25.07
2023-05-11T07:02:45.596Z,25.09
2023-05-11T07:03:45.595Z,25.09
2023-05-11T07:04:45.696Z,25.09
2023-05-11T07:05:45.634Z,25.09
2023-05-11T07:06:45.658Z,25.09
2023-05-11T07:07:45.685Z,25.07
2023-05-11T07:08:45.690Z,25.07
2023-05-11T07:09:45.700Z,25.09
2023-05-11T07:10:45.727Z,25.09
2023-05-11T07:11:45.756Z,25.10
2023-05-11T07:12:45.777Z,25.07
2023-05-11T07:13:45.764Z,25.13
2023-05-11T07:14:45.788Z,25.10
2023-05-11T07:15:45.867Z,25.10
2023-05-11T07:16:45.854Z,25.07
2023-05-11T07:17:45.916Z,25.10
2023-05-11T07:18:45.919Z,25.10
2023-05-11T07:19:45.872Z,25.10
2023-05-11T07:20:45.906Z,25.10
2023-05-11T07:21:45.925Z,25.11
2023-05-11T07:22:45.990Z,25.11
2023-05-11T07:23:45.946Z,25.11
2023-05-11T07:24:45.956Z,25.10
2023-05-11T07:25:46.407Z,25.10
2023-05-11T07:26:46.001Z,25.14
2023-05-11T07:27:46.047Z,25.10
2023-05-11T07:28:46.069Z,25.10
2023-05-11T07:29:46.076Z,25.10
2023-05-11T07:30:46.104Z,25.13
2023-05-11T07:31:46.162Z,25.11
2023-05-11T07:32:46.148Z,25.10
2023-05-11T07:33:46.152Z,25.10
2023-05-11T07:34:46.185Z,25.11
2023-05-11T07:35:46.397Z,25.13
2023-05-11T07:36:46.181Z,25.10
2023-05-11T07:37:46.212Z,25.10
2023-05-11T07:38:46.235Z,25.11
2023-05-11T07:39:46.233Z,25.10
2023-05-11T07:40:46.388Z,25.11
2023-05-11T07:41:46.279Z,25.11
2023-05-11T07:42:46.321Z,25.11
2023-05-11T07:43:46.287Z,25.13
2023-05-11T07:44:46.351Z,25.13
2023-05-11T07:45:46.453Z,25.11
2023-05-11T07:46:46.403Z,25.13
2023-05-11T07:47:46.438Z,25.13
2023-05-11T07:48:46.391Z,25.13
2023-05-11T07:49:46.422Z,25.10
2023-05-11T07:50:46.442Z,25.14
2023-05-11T07:51:46.435Z,25.14
2023-05-11T07:52:46.430Z,25.21
2023-05-11T07:53:46.421Z,25.27
2023-05-11T07:54:46.458Z,25.30
2023-05-11T07:55:46.401Z,25.31
2023-05-11T07:56:46.434Z,25.36
2023-05-11T07:57:46.492Z,25.31
2023-05-11T07:58:46.441Z,25.30
2023-05-11T07:59:46.446Z,25.29
2023-05-11T08:00:46.503Z,25.27
2023-05-11T08:01:46.424Z,25.20
2023-05-11T08:02:46.496Z,25.16
2023-05-11T08:03:46.474Z,25.14
2023-05-11T08:04:46.448Z,25.11
2023-05-11T08:05:46.531Z,25.09
2023-05-11T08:06:46.506Z,25.06
2023-05-11T08:07:46.506Z,25.06
2023-05-11T08:08:46.518Z,25.02
2023-05-11T08:09:46.618Z,25.00
2023-05-11T08:10:46.654Z,25.00
2023-05-11T08:11:46.605Z,25.00
2023-05-11T08:12:46.661Z,24.96
2023-05-11T08:13:46.674Z,24.99
2023-05-11T08:14:46.695Z,24.97
2023-05-11T08:15:46.758Z,25.00
2023-05-11T08:16:46.945Z,25.02
2023-05-11T08:17:46.919Z,25.05
2023-05-11T08:18:46.829Z,25.09
2023-05-11T08:19:46.897Z,25.13
2023-05-11T08:20:46.845Z,25.16
2023-05-11T08:21:46.901Z,25.20
2023-05-11T08:22:46.887Z,25.24
2023-05-11T08:23:46.894Z,25.29
2023-05-11T08:24:46.907Z,25.31
2023-05-11T08:25:46.934Z,25.37
2023-05-11T08:26:46.918Z,25.41
2023-05-11T08:27:46.892Z,25.43
2023-05-11T08:28:46.926Z,25.45
2023-05-11T08:29:46.996Z,25.50
2023-05-11T08:30:47.019Z,25.52
2023-05-11T08:31:47.121Z,25.52
2023-05-11T08:32:58.044Z,25.45
2023-05-11T08:33:48.958Z,25.38
2023-05-11T08:34:47.198Z,25.23
2023-05-11T08:35:47.111Z,25.13
2023-05-11T08:36:47.398Z,24.97
2023-05-11T08:37:47.123Z,24.86
2023-05-11T08:38:47.049Z,24.73
2023-05-11T08:39:47.875Z,24.62
2023-05-11T08:40:47.076Z,24.62
2023-05-11T08:41:47.039Z,24.68
2023-05-11T08:42:47.030Z,24.65
2023-05-11T08:43:47.065Z,24.72
2023-05-11T08:44:47.029Z,24.80
2023-05-11T08:45:47.071Z,24.89
2023-05-11T08:46:47.410Z,24.96
2023-05-11T08:47:47.132Z,25.02
2023-05-11T08:48:47.132Z,25.10
2023-05-11T08:49:47.180Z,25.19
2023-05-11T08:50:47.125Z,25.24
2023-05-11T08:51:47.440Z,25.31
2023-05-11T08:52:47.244Z,25.37
2023-05-11T08:53:47.179Z,25.38
2023-05-11T08:54:47.196Z,25.44
2023-05-11T08:55:47.188Z,25.48
2023-05-11T08:56:47.422Z,25.52
2023-05-11T08:57:47.278Z,25.52
2023-05-11T08:58:47.322Z,25.43
2023-05-11T08:59:47.328Z,25.37
2023-05-11T09:00:47.348Z,25.33
2023-05-11T09:01:47.477Z,25.33
2023-05-11T09:02:47.394Z,25.33
2023-05-11T09:03:47.332Z,25.36
2023-05-11T09:04:48.877Z,25.37
2023-05-11T09:05:47.547Z,25.41
2023-05-11T09:06:47.940Z,25.43
2023-05-11T09:07:47.475Z,25.47
2023-05-11T09:08:47.559Z,25.51
2023-05-11T09:09:47.660Z,25.55
2023-05-11T09:10:47.644Z,25.58
2023-05-11T09:11:48.429Z,25.60
2023-05-11T09:12:47.801Z,25.65
2023-05-11T09:13:47.804Z,25.70
2023-05-11T09:14:47.877Z,25.72
2023-05-11T09:15:47.960Z,25.77
2023-05-11T09:16:48.479Z,25.80
2023-05-11T09:17:48.047Z,25.81
2023-05-11T09:18:48.073Z,25.85
2023-05-11T09:19:48.082Z,25.87
2023-05-11T09:20:48.159Z,25.91
2023-05-11T09:21:48.421Z,25.95
2023-05-11T09:22:48.209Z,25.98
2023-05-11T09:23:48.224Z,25.99
2023-05-11T09:24:48.265Z,26.03
2023-05-11T09:25:48.266Z,26.01
2023-05-11T09:26:48.419Z,26.06
2023-05-11T09:27:48.316Z,26.06
2023-05-11T09:29:51.891Z,26.15
2023-05-11T09:30:48.350Z,26.13
2023-05-11T09:31:48.511Z,26.19
2023-05-11T09:32:48.411Z,26.22
2023-05-11T09:33:48.331Z,26.25
2023-05-11T09:34:48.315Z,26.25
2023-05-11T09:35:48.324Z,26.28
2023-05-11T09:36:48.460Z,26.31
2023-05-11T09:37:48.303Z,26.32
2023-05-11T09:38:48.288Z,26.33
2023-05-11T09:40:48.278Z,26.38
2023-05-11T09:41:49.045Z,26.40
2023-05-11T09:42:48.258Z,26.42
2023-05-11T09:43:48.299Z,26.44
2023-05-11T09:44:48.248Z,26.46
2023-05-11T09:45:48.317Z,26.47
2023-05-11T09:46:48.464Z,26.49
2023-05-11T09:47:49.240Z,26.50
2023-05-11T09:48:48.264Z,26.53
2023-05-11T09:49:48.254Z,26.53
2023-05-11T09:50:48.214Z,26.53
2023-05-11T09:51:48.424Z,26.56
2023-05-11T09:52:48.182Z,26.62
2023-05-11T09:53:48.182Z,26.63
2023-05-11T09:54:48.181Z,26.67
2023-05-11T09:55:48.155Z,26.64
2023-05-11T09:56:48.438Z,26.66
2023-05-11T09:57:48.159Z,26.64
2023-05-11T09:58:48.175Z,26.59
2023-05-11T09:59:48.151Z,26.56
2023-05-11T10:00:48.107Z,26.46
2023-05-11T10:01:48.459Z,26.50
2023-05-11T10:02:48.167Z,26.42
2023-05-11T10:03:48.250Z,26.40
2023-05-11T10:04:48.078Z,26.35
2023-05-11T10:05:48.080Z,26.33
2023-05-11T10:06:48.086Z,26.32
2023-05-11T10:07:48.062Z,26.32
2023-05-11T10:08:48.076Z,26.32
2023-05-11T10:09:48.033Z,26.35
2023-05-11T10:10:48.035Z,26.36
2023-05-11T10:11:48.420Z,26.42
2023-05-11T10:12:48.035Z,26.44
2023-05-11T10:13:48.030Z,26.44
2023-05-11T10:14:48.003Z,26.49
2023-05-11T10:15:48.095Z,26.50
2023-05-11T10:16:48.425Z,26.53
2023-05-11T10:17:48.045Z,26.57
2023-05-11T10:18:48.033Z,26.62
2023-05-11T10:19:47.982Z,26.62
2023-05-11T10:20:47.974Z,26.69
2023-05-11T10:21:48.419Z,26.69
2023-05-11T10:22:47.969Z,26.73
2023-05-11T10:23:47.956Z,26.74
2023-05-11T10:24:48.050Z,26.77
2023-05-11T10:25:48.078Z,26.80
2023-05-11T10:26:48.446Z,26.84
2023-05-11T10:27:48.209Z,26.84
2023-05-11T10:28:48.291Z,26.89
2023-05-11T10:29:48.309Z,26.91
2023-05-11T10:30:48.370Z,26.91
2023-05-11T10:31:48.498Z,26.93
2023-05-11T10:32:48.533Z,26.95
2023-05-11T10:33:49.211Z,27.01
2023-05-11T10:34:48.611Z,27.03
2023-05-11T10:35:48.638Z,27.04
2023-05-11T10:36:48.670Z,27.05
2023-05-11T10:37:48.718Z,27.10
2023-05-11T10:38:48.828Z,27.10
2023-05-11T10:39:50.289Z,27.12
2023-05-11T10:40:48.808Z,27.15
2023-05-11T10:41:48.958Z,27.18
2023-05-11T10:42:48.844Z,27.20
2023-05-11T10:43:48.894Z,27.21
2023-05-11T10:44:48.944Z,27.18
2023-05-11T10:45:48.949Z,27.18
2023-05-11T10:46:48.956Z,27.18
2023-05-11T10:47:49.028Z,27.14
2023-05-11T10:48:49.044Z,27.15
2023-05-11T10:49:49.078Z,27.10
2023-05-11T10:50:49.118Z,27.10
2023-05-11T10:51:49.159Z,27.05
2023-05-11T10:52:49.217Z,27.03
2023-05-11T10:53:49.279Z,27.03
2023-05-11T10:54:49.350Z,27.00
2023-05-11T10:55:49.388Z,26.97
2023-05-11T10:56:49.979Z,26.97
2023-05-11T10:57:56.536Z,26.93
2023-05-11T10:58:49.481Z,26.91
2023-05-11T10:59:49.447Z,26.89
2023-05-11T11:00:49.530Z,26.86
2023-05-11T11:01:49.510Z,26.84
2023-05-11T11:02:56.541Z,26.81
2023-05-11T11:03:49.482Z,26.80
2023-05-11T11:04:49.488Z,26.79
2023-05-11T11:05:49.465Z,26.76
2023-05-11T11:06:49.458Z,26.73
2023-05-11T11:07:49.466Z,26.73
2023-05-11T11:08:49.402Z,26.71
2023-05-11T11:09:49.437Z,26.69
2023-05-11T11:10:49.408Z,26.69
2023-05-11T11:11:49.366Z,26.67
2023-05-11T11:12:49.472Z,26.64
2023-05-11T11:13:49.376Z,26.64
2023-05-11T11:14:49.386Z,26.62
2023-05-11T11:15:49.375Z,26.62
2023-05-11T11:16:49.391Z,26.62
2023-05-11T11:17:49.527Z,26.59
2023-05-11T11:18:49.486Z,26.57
2023-05-11T11:19:49.379Z,26.57
2023-05-11T11:20:49.411Z,26.54
2023-05-11T11:21:49.342Z,26.54
2023-05-11T11:22:49.515Z,26.54
2023-05-11T11:23:49.314Z,26.53
2023-05-11T11:24:49.319Z,26.53
2023-05-11T11:25:49.278Z,26.49
2023-05-11T11:26:49.267Z,26.50
2023-05-11T11:27:49.518Z,26.46
2023-05-11T11:28:49.260Z,26.47
2023-05-11T11:29:49.262Z,26.46
2023-05-11T11:30:49.307Z,26.44
2023-05-11T11:31:49.234Z,26.44
2023-05-11T11:32:49.559Z,26.43
2023-05-11T11:33:49.238Z,26.43
2023-05-11T11:34:49.238Z,26.44
2023-05-11T11:35:49.264Z,26.40
2023-05-11T11:36:49.269Z,26.39
2023-05-11T11:37:49.217Z,26.40
2023-05-11T11:38:49.219Z,26.35
2023-05-11T11:39:49.200Z,26.38
2023-05-11T11:40:51.412Z,26.39
2023-05-11T11:41:49.192Z,26.35
2023-05-11T11:42:49.161Z,26.36
2023-05-11T11:43:49.161Z,26.35
2023-05-11T11:44:49.141Z,26.36
2023-05-11T11:45:49.165Z,26.35
2023-05-11T11:46:49.195Z,26.33
2023-05-11T11:47:49.541Z,26.32
2023-05-11T11:48:49.126Z,26.31
2023-05-11T11:49:49.150Z,26.32
2023-05-11T11:50:49.125Z,26.31
2023-05-11T11:51:49.101Z,26.29
2023-05-11T11:52:49.479Z,26.29
2023-05-11T11:53:49.098Z,26.31
2023-05-11T11:54:49.083Z,26.28
2023-05-11T11:55:49.092Z,26.28
2023-05-11T11:56:49.078Z,26.29
2023-05-11T11:57:49.480Z,26.26
2023-05-11T11:58:49.076Z,26.26
2023-05-11T11:59:49.056Z,26.25
2023-05-11T12:00:49.029Z,26.23
2023-05-11T12:01:49.023Z,26.25
2023-05-11T12:02:49.595Z,26.23
2023-05-11T12:03:56.178Z,26.22
2023-05-11T12:04:49.061Z,26.23
2023-05-11T12:05:49.001Z,26.22
2023-05-11T12:06:49.001Z,26.25
2023-05-11T12:07:49.019Z,26.21
2023-05-11T12:08:48.966Z,26.21
2023-05-11T12:09:49.015Z,26.18
2023-05-11T12:10:48.989Z,26.19
2023-05-11T12:11:48.970Z,26.18
2023-05-11T12:12:48.981Z,26.15
2023-05-11T12:13:49.043Z,26.18
2023-05-11T12:14:49.200Z,26.16
2023-05-11T12:15:48.932Z,26.16
2023-05-11T12:16:48.960Z,26.16
2023-05-11T12:17:49.074Z,26.16
2023-05-11T12:18:48.970Z,26.15
2023-05-11T12:19:48.917Z,26.15
2023-05-11T12:20:48.882Z,26.15
2023-05-11T12:21:48.896Z,26.15
2023-05-11T12:22:48.938Z,26.15
2023-05-11T12:23:48.913Z,26.13
2023-05-11T12:24:48.884Z,26.12
2023-05-11T12:25:48.850Z,26.11
2023-05-11T12:26:48.866Z,26.12
2023-05-11T12:27:48.888Z,26.13
2023-05-11T12:28:55.849Z,26.11
2023-05-11T12:29:48.864Z,26.11
2023-05-11T12:30:48.858Z,26.09
2023-05-11T12:31:48.887Z,26.11
2023-05-11T12:32:49.084Z,26.09
2023-05-11T12:33:48.816Z,26.09
2023-05-11T12:34:48.838Z,26.09
2023-05-11T12:35:48.832Z,25.99
2023-05-11T12:36:48.796Z,25.99
2023-05-11T12:37:49.051Z,25.91
2023-05-11T12:38:48.779Z,25.82
2023-05-11T12:39:48.798Z,25.70
2023-05-11T12:40:48.779Z,25.62
2023-05-11T12:41:48.771Z,25.54
2023-05-11T12:42:49.093Z,25.47
2023-05-11T12:43:48.743Z,25.43
2023-05-11T12:44:48.757Z,25.37
2023-05-11T12:45:48.814Z,25.36
2023-05-11T12:46:48.760Z,25.30
2023-05-11T12:47:48.748Z,25.26
2023-05-11T12:48:48.745Z,25.23
2023-05-11T12:49:48.696Z,25.26
2023-05-11T12:50:48.700Z,25.21
2023-05-11T12:51:48.710Z,25.26
2023-05-11T12:52:49.053Z,25.20
2023-05-11T12:53:48.663Z,25.21
2023-05-11T12:54:48.684Z,25.14
2023-05-11T12:55:48.668Z,25.13
2023-05-11T12:56:48.677Z,25.11
2023-05-11T12:57:49.104Z,25.13
2023-05-11T12:58:48.652Z,25.13
2023-05-11T12:59:48.656Z,25.14
2023-05-11T13:00:55.667Z,25.10
2023-05-11T13:01:48.687Z,25.11
2023-05-11T13:02:49.113Z,25.14
2023-05-11T13:03:48.846Z,25.13
2023-05-11T13:04:48.613Z,25.11
2023-05-11T13:05:48.581Z,25.13
2023-05-11T13:06:48.608Z,25.11
2023-05-11T13:07:48.600Z,25.13
2023-05-11T13:08:48.590Z,25.06
2023-05-11T13:09:48.576Z,25.09
2023-05-11T13:10:48.556Z,25.13
2023-05-11T13:11:48.543Z,25.19
2023-05-11T13:12:48.525Z,25.23
2023-05-11T13:13:48.538Z,25.26
2023-05-11T13:14:48.526Z,25.30
2023-05-11T13:15:48.574Z,25.33
2023-05-11T13:16:48.536Z,25.38
2023-05-11T13:17:48.552Z,25.40
2023-05-11T13:18:48.520Z,25.45
2023-05-11T13:19:48.590Z,25.44
2023-05-11T13:20:48.501Z,25.50
2023-05-11T13:21:48.523Z,25.54
2023-05-11T13:22:48.577Z,25.57
2023-05-11T13:23:48.458Z,25.62
2023-05-11T13:24:48.468Z,25.67
2023-05-11T13:25:48.469Z,25.70
2023-05-11T13:26:48.463Z,25.70
2023-05-11T13:27:48.466Z,25.68
2023-05-11T13:28:58.205Z,25.68
2023-05-11T13:29:49.446Z,25.68
2023-05-11T13:30:48.518Z,25.64
2023-05-11T13:31:48.467Z,25.67
2023-05-11T13:32:48.493Z,25.65
2023-05-11T13:33:48.405Z,25.64
2023-05-11T13:34:48.396Z,25.65
2023-05-11T13:35:48.388Z,25.61
2023-05-11T13:36:48.394Z,25.58
2023-05-11T13:37:48.441Z,25.57
2023-05-11T13:38:48.502Z,25.60
2023-05-11T13:39:48.563Z,25.58
2023-05-11T13:40:48.555Z,25.55
2023-05-11T13:41:48.671Z,25.58
2023-05-11T13:42:48.636Z,25.54
2023-05-11T13:43:48.694Z,25.55
2023-05-11T13:44:48.726Z,25.51
2023-05-11T13:45:48.741Z,25.55
2023-05-11T13:46:48.922Z,25.55
2023-05-11T13:47:48.813Z,25.54
2023-05-11T13:48:48.825Z,25.54
2023-05-11T13:49:48.898Z,25.55
2023-05-11T13:50:48.910Z,25.57
2023-05-11T13:51:48.937Z,25.57
2023-05-11T13:52:48.999Z,25.55
2023-05-11T13:53:49.037Z,25.57
2023-05-11T13:54:49.070Z,25.55
2023-05-11T13:55:49.097Z,25.57
2023-05-11T13:56:49.072Z,25.54
2023-05-11T13:57:49.170Z,25.55
2023-05-11T13:58:49.153Z,25.55
2023-05-11T13:59:49.172Z,25.55
2023-05-11T14:01:03.995Z,25.57
2023-05-11T14:01:50.303Z,25.52
2023-05-11T14:02:49.788Z,25.54
2023-05-11T14:03:49.254Z,25.55
2023-05-11T14:04:49.189Z,25.57
2023-05-11T14:05:49.147Z,25.54
2023-05-11T14:06:49.145Z,25.55
2023-05-11T14:07:49.446Z,25.54
2023-05-11T14:08:49.149Z,25.52
2023-05-11T14:09:49.144Z,25.54
2023-05-11T14:10:49.113Z,25.57
2023-05-11T14:11:49.112Z,25.55
2023-05-11T14:12:49.144Z,25.54
2023-05-11T14:13:49.111Z,25.55
2023-05-11T14:14:49.106Z,25.57
2023-05-11T14:15:49.122Z,25.54
2023-05-11T14:16:49.110Z,25.54
2023-05-11T14:17:49.283Z,25.54
2023-05-11T14:18:49.134Z,25.52
2023-05-11T14:19:49.085Z,25.51
2023-05-11T14:20:49.051Z,25.52
2023-05-11T14:21:49.056Z,25.54
2023-05-11T14:22:49.090Z,25.54
2023-05-11T14:24:06.697Z,25.51
2023-05-11T14:24:50.072Z,25.52
2023-05-11T14:25:49.083Z,25.51
2023-05-11T14:26:49.051Z,25.55
2023-05-11T14:27:49.038Z,25.51
2023-05-11T14:28:49.052Z,25.51
2023-05-11T14:29:49.042Z,25.54
2023-05-11T14:30:49.100Z,25.51
2023-05-11T14:31:49.044Z,25.52
2023-05-11T14:32:49.016Z,25.51
2023-05-11T14:33:49.095Z,25.51
2023-05-11T14:34:48.975Z,25.51
2023-05-11T14:35:48.997Z,25.52
2023-05-11T14:36:49.007Z,25.51
2023-05-11T14:37:49.000Z,25.51
2023-05-11T14:38:49.014Z,25.51
2023-05-11T14:39:48.944Z,25.54
2023-05-11T14:40:50.437Z,25.50
2023-05-11T14:41:48.964Z,25.51
2023-05-11T14:42:49.015Z,25.52
2023-05-11T14:43:48.952Z,25.51
2023-05-11T14:44:48.957Z,25.51
2023-05-11T14:45:48.999Z,25.52
2023-05-11T14:46:55.976Z,25.50
2023-05-11T14:47:48.939Z,25.51
2023-05-11T14:48:48.925Z,25.54
2023-05-11T14:49:48.907Z,25.51
2023-05-11T14:50:48.878Z,25.51
2023-05-11T14:51:48.862Z,25.51
2023-05-11T14:52:48.890Z,25.48
2023-05-11T14:53:56.244Z,25.50
2023-05-11T14:54:48.868Z,25.51
2023-05-11T14:55:48.852Z,25.50
2023-05-11T14:56:48.824Z,25.50
2023-05-11T14:57:48.847Z,25.51
2023-05-11T14:58:49.158Z,25.50
2023-05-11T14:59:58.899Z,25.51
2023-05-11T15:00:49.831Z,25.51
2023-05-11T15:01:48.848Z,25.50
2023-05-11T15:02:48.796Z,25.51
2023-05-11T15:03:58.232Z,25.52
2023-05-11T15:04:48.776Z,25.52
2023-05-11T15:05:48.789Z,25.54
2023-05-11T15:06:48.880Z,25.48
2023-05-11T15:07:48.809Z,25.51
2023-05-11T15:08:48.837Z,25.52
2023-05-11T15:09:48.788Z,25.51
2023-05-11T15:10:48.784Z,25.51
2023-05-11T15:11:48.742Z,25.50
2023-05-11T15:12:48.805Z,25.50
2023-05-11T15:13:49.212Z,25.51
2023-05-11T15:14:48.749Z,25.48
2023-05-11T15:15:48.748Z,25.51
2023-05-11T15:16:48.835Z,25.50
2023-05-11T15:17:48.772Z,25.51
2023-05-11T15:18:48.751Z,25.48
2023-05-11T15:19:48.706Z,25.50
2023-05-11T15:20:48.700Z,25.48
2023-05-11T15:21:48.716Z,25.48
2023-05-11T15:22:48.717Z,25.52
2023-05-11T15:23:49.220Z,25.51
2023-05-11T15:24:48.679Z,25.51
2023-05-11T15:25:48.698Z,25.48
2023-05-11T15:26:48.783Z,25.50
2023-05-11T15:27:48.625Z,25.51
2023-05-11T15:28:48.654Z,25.48
2023-05-11T15:29:48.648Z,25.50
2023-05-11T15:30:48.671Z,25.50
2023-05-11T15:31:48.724Z,25.50
2023-05-11T15:32:48.712Z,25.50
2023-05-11T15:33:48.715Z,25.48
2023-05-11T15:34:59.240Z,25.47
2023-05-11T15:35:49.595Z,25.48
2023-05-11T15:36:48.570Z,25.50
2023-05-11T15:37:48.617Z,25.47
2023-05-11T15:38:48.568Z,25.48
2023-05-11T15:39:48.586Z,25.48
2023-05-11T15:40:48.742Z,25.48
2023-05-11T15:41:48.589Z,25.50
2023-05-11T15:42:48.588Z,25.47
2023-05-11T15:43:48.555Z,25.50
2023-05-11T15:44:48.528Z,25.45
2023-05-11T15:45:48.591Z,25.48
2023-05-11T15:46:50.197Z,25.44
2023-05-11T15:47:49.025Z,25.50
2023-05-11T15:48:48.989Z,25.48
2023-05-11T15:49:48.802Z,25.47
2023-05-11T15:50:48.766Z,25.50
2023-05-11T15:51:48.977Z,25.45
2023-05-11T15:52:48.556Z,25.48
2023-05-11T15:53:48.738Z,25.47
2023-05-11T15:54:48.540Z,25.48
2023-05-11T15:55:48.505Z,25.48
2023-05-11T15:56:48.499Z,25.48
2023-05-11T15:57:48.499Z,25.45
2023-05-11T15:58:48.738Z,25.47
2023-05-11T15:59:48.530Z,25.45
2023-05-11T16:00:48.587Z,25.47
2023-05-11T16:01:48.639Z,25.44
2023-05-11T16:02:48.692Z,25.47
2023-05-11T16:03:48.706Z,25.47
2023-05-11T16:04:48.593Z,25.45
2023-05-11T16:05:48.641Z,25.45
2023-05-11T16:06:48.649Z,25.45
2023-05-11T16:07:48.649Z,25.47
2023-05-11T16:08:48.634Z,25.44
2023-05-11T16:09:48.633Z,25.45
2023-05-11T16:10:48.670Z,25.45
2023-05-11T16:11:48.641Z,25.45
2023-05-11T16:12:48.703Z,25.45
2023-05-11T16:13:48.688Z,25.44
2023-05-11T16:14:48.737Z,25.43
2023-05-11T16:15:48.734Z,25.43
2023-05-11T16:16:48.787Z,25.45
2023-05-11T16:17:48.694Z,25.45
2023-05-11T16:18:48.748Z,25.45
2023-05-11T16:19:48.775Z,25.44
2023-05-11T16:20:48.752Z,25.43
2023-05-11T16:21:48.754Z,25.43
2023-05-11T16:22:48.775Z,25.41
2023-05-11T16:23:48.776Z,25.41
2023-05-11T16:24:48.802Z,25.43
2023-05-11T16:25:48.842Z,25.43
2023-05-11T16:26:48.780Z,25.41
2023-05-11T16:28:04.089Z,25.43
2023-05-11T16:28:49.230Z,25.40
2023-05-11T16:29:48.818Z,25.43
2023-05-11T16:30:48.796Z,25.41
2023-05-11T16:31:48.821Z,25.43
2023-05-11T16:32:48.789Z,25.41
2023-05-11T16:33:49.228Z,25.41
2023-05-11T16:34:48.833Z,25.41
2023-05-11T16:35:48.728Z,25.41
2023-05-11T16:36:48.715Z,25.40
2023-05-11T16:37:48.845Z,25.41
2023-05-11T16:38:48.764Z,25.38
2023-05-11T16:39:48.762Z,25.40
2023-05-11T16:40:48.724Z,25.40
2023-05-11T16:41:48.700Z,25.41
2023-05-11T16:42:49.100Z,25.38
2023-05-11T16:43:48.715Z,25.40
2023-05-11T16:46:07.969Z,25.37
2023-05-11T16:47:07.921Z,25.37
2023-05-11T16:48:07.952Z,25.36
2023-05-11T16:49:07.944Z,25.40
2023-05-11T16:50:07.934Z,25.40
2023-05-11T16:51:07.887Z,25.38
2023-05-11T16:52:07.884Z,25.38
2023-05-11T16:53:07.879Z,25.37
2023-05-11T16:54:07.865Z,25.40
2023-05-11T16:55:07.874Z,25.41
2023-05-11T16:56:07.886Z,25.41
2023-05-11T16:57:07.920Z,25.40
2023-05-11T16:58:07.813Z,25.40
2023-05-11T16:59:07.812Z,25.37
2023-05-11T17:00:07.835Z,25.37
2023-05-11T17:01:07.808Z,25.36
2023-05-11T17:02:07.836Z,25.37
2023-05-11T17:03:07.865Z,25.38
2023-05-11T17:04:07.825Z,25.36
2023-05-11T17:05:07.790Z,25.38
2023-05-11T17:06:07.787Z,25.36
2023-05-11T17:07:07.785Z,25.37
2023-05-11T17:08:07.766Z,25.37
2023-05-11T17:09:07.808Z,25.37
2023-05-11T17:10:07.755Z,25.38
2023-05-11T17:11:07.789Z,25.37
2023-05-11T17:12:07.763Z,25.36
2023-05-11T17:13:07.796Z,25.37
2023-05-11T17:14:08.105Z,25.36
2023-05-11T17:15:14.729Z,25.36
2023-05-11T17:16:07.770Z,25.34
2023-05-11T17:17:07.724Z,25.34
2023-05-11T17:18:07.714Z,25.33
2023-05-11T17:19:07.769Z,25.37
2023-05-11T17:20:07.772Z,25.33
2023-05-11T17:21:07.700Z,25.34
2023-05-11T17:22:07.664Z,25.33
2023-05-11T17:23:07.652Z,25.31
2023-05-11T17:24:07.732Z,25.31
2023-05-11T17:25:07.685Z,25.36
2023-05-11T17:26:07.645Z,25.33
2023-05-11T17:27:07.682Z,25.33
2023-05-11T17:28:07.629Z,25.33
2023-05-11T17:29:07.656Z,25.33
2023-05-11T17:30:07.605Z,25.31
2023-05-11T17:31:07.688Z,25.34
2023-05-11T17:32:07.745Z,25.33
2023-05-11T17:33:07.847Z,25.34
2023-05-11T17:34:07.838Z,25.33
2023-05-11T17:35:14.602Z,25.31
2023-05-11T17:36:07.562Z,25.31
2023-05-11T17:37:12.643Z,25.30
2023-05-11T17:38:08.530Z,25.31
2023-05-11T17:39:07.679Z,25.31
2023-05-11T17:40:07.569Z,25.31
2023-05-11T17:41:07.562Z,25.33
2023-05-11T17:42:07.552Z,25.33
2023-05-11T17:43:07.530Z,25.31
2023-05-11T17:44:07.523Z,25.30
2023-05-11T17:45:07.514Z,25.29
2023-05-11T17:46:07.524Z,25.31
2023-05-11T17:47:07.487Z,25.27
2023-05-11T17:48:07.591Z,25.29
2023-05-11T17:49:07.492Z,25.30
2023-05-11T17:50:07.482Z,25.31
2023-05-11T17:51:07.498Z,25.29
2023-05-11T17:52:14.462Z,25.29
2023-05-11T17:53:07.432Z,25.29
2023-05-11T17:54:07.464Z,25.29
2023-05-11T17:55:07.426Z,25.29
2023-05-11T17:56:07.420Z,25.27
2023-05-11T17:57:07.441Z,25.27
2023-05-11T17:58:07.427Z,25.27
2023-05-11T17:59:07.708Z,25.27
2023-05-11T18:00:07.406Z,25.26
2023-05-11T18:01:07.411Z,25.27
2023-05-11T18:02:07.405Z,25.24
2023-05-11T18:03:07.512Z,25.26
2023-05-11T18:04:07.436Z,25.27
2023-05-11T18:05:07.380Z,25.24
2023-05-11T18:06:07.354Z,25.27
2023-05-11T18:07:07.418Z,25.27
2023-05-11T18:08:09.237Z,25.26
2023-05-11T18:09:07.715Z,25.27
2023-05-11T18:10:07.342Z,25.26
2023-05-11T18:11:07.375Z,25.26
2023-05-11T18:12:07.338Z,25.26
2023-05-11T18:13:07.324Z,25.26
2023-05-11T18:14:07.716Z,25.24
2023-05-11T18:15:07.304Z,25.23
2023-05-11T18:16:07.521Z,25.23
2023-05-11T18:17:07.278Z,25.24
2023-05-11T18:18:07.334Z,25.26
2023-05-11T18:19:07.341Z,25.26
2023-05-11T18:20:07.244Z,25.26
2023-05-11T18:21:07.286Z,25.24
2023-05-11T18:22:07.260Z,25.23
2023-05-11T18:23:07.265Z,25.26
2023-05-11T18:24:07.227Z,25.23
2023-05-11T18:25:07.217Z,25.24
2023-05-11T18:26:07.234Z,25.23
2023-05-11T18:27:07.211Z,25.23
2023-05-11T18:28:07.241Z,25.26
2023-05-11T18:29:07.206Z,25.23
2023-05-11T18:30:07.219Z,25.24
2023-05-11T18:31:07.222Z,25.23
2023-05-11T18:32:07.210Z,25.29
2023-05-11T18:33:14.313Z,25.30
2023-05-11T18:34:07.279Z,25.33
2023-05-11T18:35:07.185Z,25.33
2023-05-11T18:36:07.178Z,25.34
2023-05-11T18:37:07.134Z,25.33
2023-05-11T18:38:07.166Z,25.33
2023-05-11T18:39:07.131Z,25.36
2023-05-11T18:40:07.183Z,25.37
2023-05-11T18:41:07.143Z,25.37
2023-05-11T18:42:07.113Z,25.38
2023-05-11T18:43:07.132Z,25.40
2023-05-11T18:44:07.101Z,25.41
2023-05-11T18:45:07.146Z,25.41
2023-05-11T18:46:07.072Z,25.44
2023-05-11T18:47:07.156Z,25.44
2023-05-11T18:48:07.097Z,25.45
2023-05-11T18:49:07.056Z,25.47
2023-05-11T18:50:07.043Z,25.48
2023-05-11T18:51:07.093Z,25.52
2023-05-11T18:52:07.062Z,25.50
2023-05-11T18:53:07.038Z,25.52
2023-05-11T18:54:07.283Z,25.52
2023-05-11T18:55:07.015Z,25.52
2023-05-11T18:56:07.034Z,25.54
2023-05-11T18:57:07.029Z,25.55
2023-05-11T18:58:06.989Z,25.55
2023-05-11T18:59:07.239Z,25.57
2023-05-11T19:00:06.985Z,25.58
2023-05-11T19:01:07.138Z,25.61
2023-05-11T19:02:07.039Z,25.62
2023-05-11T19:03:07.071Z,25.62
2023-05-11T19:04:06.972Z,25.64
2023-05-11T19:05:06.963Z,25.64
2023-05-11T19:06:06.950Z,25.67
2023-05-11T19:07:06.967Z,25.64
2023-05-11T19:08:06.938Z,25.67
2023-05-11T19:09:07.262Z,25.68
2023-05-11T19:10:06.917Z,25.67
2023-05-11T19:11:07.038Z,25.68
2023-05-11T19:12:07.034Z,25.70
2023-05-11T19:13:07.100Z,25.70
2023-05-11T19:14:07.229Z,25.70