createdAt,value
2022-10-09T00:01:31.889Z,7.70
2022-10-09T00:04:00.637Z,7.70
2022-10-09T00:06:32.570Z,7.70
2022-10-09T00:09:02.816Z,7.70
2022-10-09T00:11:33.021Z,7.70
2022-10-09T00:14:03.217Z,7.70
2022-10-09T00:16:31.814Z,7.60
2022-10-09T00:19:00.758Z,7.70
2022-10-09T00:21:31.531Z,7.60
2022-10-09T00:24:01.931Z,7.60
2022-10-09T00:26:30.686Z,7.60
2022-10-09T00:28:59.170Z,7.60
2022-10-09T00:31:29.043Z,7.60
2022-10-09T00:33:57.691Z,7.60
2022-10-09T00:36:27.207Z,7.50
2022-10-09T00:38:56.442Z,7.50
2022-10-09T00:41:28.527Z,7.50
2022-10-09T00:43:59.387Z,7.50
2022-10-09T00:46:37.549Z,7.50
2022-10-09T00:49:17.974Z,7.40
2022-10-09T00:51:48.384Z,7.40
2022-10-09T00:54:21.438Z,7.40
2022-10-09T00:56:50.424Z,7.40
2022-10-09T00:59:19.976Z,7.30
2022-10-09T01:01:49.846Z,7.40
2022-10-09T01:04:18.377Z,7.30
2022-10-09T01:07:01.379Z,7.30
2022-10-09T01:09:39.204Z,7.30
2022-10-09T01:12:15.889Z,7.30
2022-10-09T01:14:51.629Z,7.30
2022-10-09T01:17:29.147Z,7.30
2022-10-09T01:20:23.304Z,7.30
2022-10-09T01:23:07.846Z,7.30
2022-10-09T01:25:42.604Z,7.30
2022-10-09T01:28:14.422Z,7.30
2022-10-09T01:30:43.863Z,7.20
2022-10-09T01:33:12.890Z,7.20
2022-10-09T01:35:43.379Z,7.20
2022-10-09T01:38:12.605Z,7.20
2022-10-09T01:40:41.024Z,7.20
2022-10-09T01:43:09.438Z,7.20
2022-10-09T01:45:44.164Z,7.20
2022-10-09T01:48:17.524Z,7.20
2022-10-09T01:50:49.524Z,7.10
2022-10-09T01:53:20.746Z,7.10
2022-10-09T01:55:58.194Z,7.10
2022-10-09T01:58:33.774Z,7.30
2022-10-09T02:01:06.984Z,7.10
2022-10-09T02:03:37.389Z,7.10
2022-10-09T02:06:08.721Z,7.10
2022-10-09T02:08:39.748Z,7.00
2022-10-09T02:11:10.793Z,7.00
2022-10-09T02:13:39.815Z,7.00
2022-10-09T02:16:18.763Z,7.00
2022-10-09T02:18:49.976Z,7.00
2022-10-09T02:21:23.241Z,7.00
2022-10-09T02:23:52.596Z,6.90
2022-10-09T02:26:21.135Z,6.90
2022-10-09T02:28:49.599Z,6.90
2022-10-09T02:31:24.082Z,6.90
2022-10-09T02:33:57.193Z,6.90
2022-10-09T02:36:26.036Z,6.90
2022-10-09T02:38:56.204Z,6.90
2022-10-09T02:41:25.447Z,6.90
2022-10-09T02:43:54.066Z,6.90
2022-10-09T02:46:24.294Z,7.00
2022-10-09T02:48:52.867Z,7.00
2022-10-09T02:51:21.383Z,6.90
2022-10-09T02:53:52.023Z,7.20
2022-10-09T02:56:20.564Z,6.90
2022-10-09T02:58:49.018Z,7.00
2022-10-09T03:01:17.547Z,6.90
2022-10-09T03:03:47.867Z,6.90
2022-10-09T03:06:17.960Z,6.90
2022-10-09T03:08:49.435Z,6.90
2022-10-09T03:11:19.655Z,6.90
2022-10-09T03:13:48.412Z,6.90
2022-10-09T03:16:19.341Z,6.90
2022-10-09T03:18:50.076Z,6.90
2022-10-09T03:21:21.085Z,6.90
2022-10-09T03:23:49.791Z,6.80
2022-10-09T03:26:19.899Z,6.80
2022-10-09T03:28:50.292Z,6.80
2022-10-09T03:31:39.771Z,6.80
2022-10-09T03:34:11.718Z,6.90
2022-10-09T03:36:40.124Z,6.70
2022-10-09T03:39:08.980Z,6.70
2022-10-09T03:41:37.354Z,6.70
2022-10-09T03:44:05.861Z,6.70
2022-10-09T03:46:36.112Z,6.70
2022-10-09T03:49:04.548Z,6.60
2022-10-09T03:51:34.278Z,6.60
2022-10-09T03:54:02.666Z,6.60
2022-10-09T03:56:31.139Z,6.60
2022-10-09T03:58:59.603Z,6.70
2022-10-09T04:01:28.065Z,6.70
2022-10-09T04:03:56.523Z,6.50
2022-10-09T04:06:24.963Z,6.50
2022-10-09T04:08:54.747Z,6.50
2022-10-09T04:11:23.110Z,6.50
2022-10-09T04:13:51.560Z,6.40
2022-10-09T04:16:20.032Z,6.50
2022-10-09T04:18:48.760Z,6.40
2022-10-09T04:21:17.174Z,6.40
2022-10-09T04:23:45.704Z,6.40
2022-10-09T04:26:15.640Z,6.40
2022-10-09T04:28:44.813Z,6.40
2022-10-09T04:31:13.466Z,6.30
2022-10-09T04:33:41.877Z,6.30
2022-10-09T04:36:10.293Z,6.30
2022-10-09T04:38:38.687Z,6.30
2022-10-09T04:41:08.672Z,6.30
2022-10-09T04:43:38.456Z,6.30
2022-10-09T04:46:07.480Z,6.30
2022-10-09T04:48:39.112Z,6.30
2022-10-09T04:51:07.989Z,6.30
2022-10-09T04:53:37.502Z,6.20
2022-10-09T04:56:08.464Z,6.20
2022-10-09T04:58:40.593Z,6.20
2022-10-09T05:01:10.339Z,6.20
2022-10-09T05:03:39.200Z,6.20
2022-10-09T05:06:09.927Z,6.20
2022-10-09T05:08:39.259Z,6.20
2022-10-09T05:11:09.392Z,6.20
2022-10-09T05:13:40.491Z,6.20
2022-10-09T05:16:10.981Z,6.10
2022-10-09T05:18:43.042Z,6.10
2022-10-09T05:21:11.816Z,6.10
2022-10-09T05:23:40.374Z,6.10
2022-10-09T05:26:11.773Z,6.10
2022-10-09T05:28:41.727Z,6.10
2022-10-09T05:31:15.316Z,6.10
2022-10-09T05:33:43.795Z,6.10
2022-10-09T05:36:12.144Z,6.00
2022-10-09T05:38:40.591Z,6.00
2022-10-09T05:41:12.603Z,6.00
2022-10-09T05:43:44.084Z,6.00
2022-10-09T05:46:14.358Z,6.00
2022-10-09T05:48:44.807Z,6.00
2022-10-09T05:51:16.489Z,6.10
2022-10-09T05:53:46.941Z,6.00
2022-10-09T05:56:18.394Z,6.00
2022-10-09T05:58:51.464Z,6.00
2022-10-09T06:01:20.759Z,6.00
2022-10-09T06:03:50.877Z,6.00
2022-10-09T06:06:20.670Z,6.00
2022-10-09T06:08:49.425Z,6.20
2022-10-09T06:11:20.196Z,6.00
2022-10-09T06:13:50.234Z,6.00
2022-10-09T06:16:19.379Z,6.00
2022-10-09T06:18:49.597Z,6.00
2022-10-09T06:21:18.223Z,6.00
2022-10-09T06:23:50.482Z,6.00
2022-10-09T06:26:19.643Z,6.00
2022-10-09T06:28:50.170Z,6.00
2022-10-09T06:31:20.997Z,6.00
2022-10-09T06:33:51.068Z,6.10
2022-10-09T06:36:21.466Z,6.00
2022-10-09T06:38:50.452Z,6.00
2022-10-09T06:41:20.869Z,6.00
2022-10-09T06:43:53.627Z,6.00
2022-10-09T06:46:23.970Z,6.00
2022-10-09T06:48:52.658Z,6.10
2022-10-09T06:51:22.816Z,6.20
2022-10-09T06:53:53.209Z,6.20
2022-10-09T06:56:23.901Z,6.30
2022-10-09T06:58:54.033Z,6.60
2022-10-09T07:01:24.827Z,6.90
2022-10-09T07:03:56.287Z,7.30
2022-10-09T07:06:26.621Z,7.80
2022-10-09T07:08:58.508Z,8.20
2022-10-09T07:11:29.054Z,8.60
2022-10-09T07:14:00.217Z,8.90
2022-10-09T07:16:30.504Z,9.10
2022-10-09T07:19:01.082Z,9.20
2022-10-09T07:21:29.467Z,9.30
2022-10-09T07:24:01.678Z,9.40
2022-10-09T07:26:32.132Z,9.40
2022-10-09T07:29:02.677Z,9.50
2022-10-09T07:31:31.060Z,9.90
2022-10-09T07:33:59.704Z,10.30
2022-10-09T07:36:28.332Z,10.70
2022-10-09T07:38:58.505Z,11.30
2022-10-09T07:41:29.186Z,11.80
2022-10-09T07:43:58.094Z,12.30
2022-10-09T07:46:33.467Z,12.80
2022-10-09T07:49:03.026Z,13.20
2022-10-09T07:51:32.350Z,13.60
2022-10-09T07:54:01.892Z,14.10
2022-10-09T07:56:32.839Z,14.40
2022-10-09T07:59:02.952Z,14.50
2022-10-09T08:01:33.737Z,14.50
2022-10-09T08:04:02.705Z,14.30
2022-10-09T08:06:31.854Z,14.00
2022-10-09T08:09:01.468Z,13.70
2022-10-09T08:11:31.031Z,13.40
2022-10-09T08:13:59.703Z,13.10
2022-10-09T08:16:29.429Z,12.80
2022-10-09T08:19:01.291Z,12.50
2022-10-09T08:21:29.797Z,12.30
2022-10-09T08:23:59.269Z,12.10
2022-10-09T08:26:29.368Z,11.90
2022-10-09T08:28:59.929Z,11.80
2022-10-09T08:31:29.344Z,11.60
2022-10-09T08:34:01.610Z,11.50
2022-10-09T08:36:31.021Z,11.50
2022-10-09T08:38:59.777Z,11.50
2022-10-09T08:41:44.145Z,11.40
2022-10-09T08:44:17.647Z,11.30
2022-10-09T08:46:53.822Z,11.50
2022-10-09T08:49:30.394Z,11.50
2022-10-09T08:52:06.229Z,11.50
2022-10-09T08:54:37.053Z,11.60
2022-10-09T08:57:11.746Z,11.70
2022-10-09T08:59:40.249Z,11.70
2022-10-09T09:02:34.410Z,11.80
2022-10-09T09:05:20.760Z,11.90
2022-10-09T09:07:56.820Z,12.10
2022-10-09T09:10:34.642Z,12.20
2022-10-09T09:13:16.265Z,12.30
2022-10-09T09:15:50.449Z,12.40
2022-10-09T09:18:30.165Z,12.50
2022-10-09T09:21:05.938Z,12.60
2022-10-09T09:23:40.028Z,12.70
2022-10-09T09:26:14.368Z,12.80
2022-10-09T09:28:44.552Z,12.80
2022-10-09T09:31:17.917Z,12.90
2022-10-09T09:33:53.891Z,13.00
2022-10-09T09:36:26.096Z,13.10
2022-10-09T09:39:44.206Z,13.20
2022-10-09T09:41:44.795Z,13.30
2022-10-09T09:44:15.760Z,13.40
2022-10-09T09:46:47.309Z,13.50
2022-10-09T09:49:20.562Z,13.60
2022-10-09T09:51:51.846Z,13.70
2022-10-09T09:54:22.639Z,13.80
2022-10-09T09:57:11.851Z,13.90
2022-10-09T09:59:43.909Z,13.90
2022-10-09T10:02:15.315Z,14.00
2022-10-09T10:04:51.410Z,14.10
2022-10-09T10:07:39.782Z,14.20
2022-10-09T10:10:15.300Z,14.20
2022-10-09T10:12:46.563Z,14.30
2022-10-09T10:15:24.654Z,14.40
2022-10-09T10:18:01.954Z,14.40
2022-10-09T10:20:32.500Z,14.50
2022-10-09T10:23:02.589Z,14.50
2022-10-09T10:25:34.523Z,14.60
2022-10-09T10:28:08.282Z,14.70
2022-10-09T10:30:38.613Z,14.70
2022-10-09T10:33:15.294Z,14.80
2022-10-09T10:35:44.793Z,14.80
2022-10-09T10:38:19.708Z,14.90
2022-10-09T10:40:53.743Z,14.90
2022-10-09T10:43:32.105Z,15.00
2022-10-09T10:46:06.102Z,15.10
2022-10-09T10:48:42.712Z,15.10
2022-10-09T10:51:30.380Z,15.20
2022-10-09T10:54:10.984Z,15.30
2022-10-09T10:56:44.007Z,15.30
2022-10-09T10:59:39.406Z,15.40
2022-10-09T11:02:44.002Z,15.40
2022-10-09T11:05:22.811Z,15.50
2022-10-09T11:08:01.155Z,15.50
2022-10-09T11:10:37.201Z,15.60
2022-10-09T11:13:12.248Z,15.60
2022-10-09T11:15:48.956Z,15.70
2022-10-09T11:18:30.352Z,15.80
2022-10-09T11:21:23.496Z,15.90
2022-10-09T11:24:05.587Z,15.90
2022-10-09T11:26:43.037Z,16.00
2022-10-09T11:29:16.575Z,16.00
2022-10-09T11:31:51.528Z,16.10
2022-10-09T11:34:25.472Z,16.10
2022-10-09T11:36:55.598Z,16.20
2022-10-09T11:39:26.850Z,16.20
2022-10-09T11:41:57.409Z,16.20
2022-10-09T11:44:43.567Z,16.20
2022-10-09T11:47:19.686Z,16.20
2022-10-09T11:50:03.582Z,16.20
2022-10-09T11:52:40.332Z,16.30
2022-10-09T11:55:16.860Z,16.40
2022-10-09T11:57:46.783Z,16.40
2022-10-09T12:00:15.964Z,16.40
2022-10-09T12:02:45.288Z,16.40
2022-10-09T12:05:19.525Z,16.40
2022-10-09T12:07:48.108Z,16.40
2022-10-09T12:10:32.569Z,16.40
2022-10-09T12:13:06.011Z,16.40
2022-10-09T12:15:41.342Z,16.40
2022-10-09T12:18:21.844Z,16.50
2022-10-09T12:20:51.780Z,16.50
2022-10-09T12:23:27.116Z,16.50
2022-10-09T12:25:57.190Z,16.50
2022-10-09T12:28:30.924Z,16.50
2022-10-09T12:31:02.098Z,16.50
2022-10-09T12:33:37.352Z,16.50
2022-10-09T12:36:12.788Z,16.50
2022-10-09T12:38:41.632Z,16.50
2022-10-09T12:41:20.057Z,16.60
2022-10-09T12:43:52.563Z,16.60
2022-10-09T12:46:29.857Z,16.60
2022-10-09T12:48:59.524Z,16.60
2022-10-09T12:51:31.032Z,16.60
2022-10-09T12:53:59.603Z,16.60
2022-10-09T12:56:30.912Z,16.60
2022-10-09T12:59:02.499Z,16.60
2022-10-09T13:01:31.599Z,16.60
2022-10-09T13:04:03.447Z,16.60
2022-10-09T13:06:37.751Z,16.60
2022-10-09T13:09:09.749Z,16.60
2022-10-09T13:11:43.587Z,16.60
2022-10-09T13:14:28.076Z,16.80
2022-10-09T13:16:56.812Z,16.70
2022-10-09T13:19:27.452Z,16.70
2022-10-09T13:22:17.103Z,16.70
2022-10-09T13:24:45.557Z,16.70
2022-10-09T13:27:14.954Z,16.70
2022-10-09T13:29:45.091Z,16.70
2022-10-09T13:32:14.997Z,16.80
2022-10-09T13:34:43.865Z,16.70
2022-10-09T13:37:13.827Z,16.80
2022-10-09T13:39:42.452Z,16.70
2022-10-09T13:42:12.722Z,16.70
2022-10-09T13:44:41.113Z,16.70
2022-10-09T13:47:11.148Z,16.70
2022-10-09T13:49:39.581Z,16.70
2022-10-09T13:52:08.056Z,16.70
2022-10-09T13:54:36.835Z,16.80
2022-10-09T13:57:05.704Z,16.80
2022-10-09T13:59:34.269Z,16.80
2022-10-09T14:02:02.678Z,16.80
2022-10-09T14:04:32.497Z,16.80
2022-10-09T14:07:00.907Z,16.80
2022-10-09T14:09:29.392Z,16.80
2022-10-09T14:11:57.803Z,16.80
2022-10-09T14:14:26.259Z,16.80
2022-10-09T14:16:54.676Z,16.80
2022-10-09T14:19:27.095Z,16.90
2022-10-09T14:21:57.640Z,16.90
2022-10-09T14:24:26.463Z,16.80
2022-10-09T14:26:54.879Z,16.80
2022-10-09T14:29:23.389Z,16.80
2022-10-09T14:31:52.323Z,16.90
2022-10-09T14:34:20.739Z,16.80
2022-10-09T14:36:49.852Z,16.80
2022-10-09T14:39:19.763Z,16.80
2022-10-09T14:41:48.214Z,16.80
2022-10-09T14:44:16.651Z,16.80
2022-10-09T14:46:45.044Z,16.80
2022-10-09T14:49:13.721Z,16.80
2022-10-09T14:51:42.581Z,16.80
2022-10-09T14:54:12.792Z,16.70
2022-10-09T14:56:42.666Z,16.70
2022-10-09T14:59:11.052Z,16.90
2022-10-09T15:01:39.783Z,16.70
2022-10-09T15:04:08.334Z,16.70
2022-10-09T15:06:36.781Z,16.70
2022-10-09T15:09:06.466Z,16.60
2022-10-09T15:11:35.934Z,16.60
2022-10-09T15:14:05.909Z,16.60
2022-10-09T15:16:34.444Z,16.60
2022-10-09T15:19:04.581Z,16.60
2022-10-09T15:21:34.591Z,16.60
2022-10-09T15:24:04.540Z,16.50
2022-10-09T15:26:35.633Z,16.60
2022-10-09T15:29:07.065Z,16.60
2022-10-09T15:31:37.255Z,16.50
2022-10-09T15:34:07.622Z,16.50
2022-10-09T15:36:38.309Z,16.50
2022-10-09T15:39:08.750Z,16.50
2022-10-09T15:41:39.094Z,16.50
2022-10-09T15:44:14.196Z,16.40
2022-10-09T15:46:42.660Z,16.40
2022-10-09T15:49:11.135Z,16.40
2022-10-09T15:51:39.957Z,16.40
2022-10-09T15:54:08.477Z,16.30
2022-10-09T15:56:39.872Z,16.40
2022-10-09T15:59:12.957Z,16.20
2022-10-09T16:01:41.452Z,16.20
2022-10-09T16:04:10.112Z,16.20
2022-10-09T16:06:38.527Z,16.10
2022-10-09T16:09:06.859Z,16.10
2022-10-09T16:11:35.241Z,16.10
2022-10-09T16:14:04.478Z,16.00
2022-10-09T16:16:34.334Z,16.00
2022-10-09T16:19:04.952Z,15.90
2022-10-09T16:21:33.514Z,15.90
2022-10-09T16:24:02.109Z,15.80
2022-10-09T16:26:31.201Z,15.80
2022-10-09T16:29:00.784Z,15.70
2022-10-09T16:31:31.268Z,15.70
2022-10-09T16:34:01.578Z,15.60
2022-10-09T16:36:30.125Z,15.50
2022-10-09T16:38:58.949Z,15.40
2022-10-09T16:41:27.520Z,15.40
2022-10-09T16:43:57.238Z,15.30
2022-10-09T16:46:29.150Z,15.30
2022-10-09T16:48:58.775Z,15.20
2022-10-09T16:51:30.400Z,15.10
2022-10-09T16:54:01.004Z,15.00
2022-10-09T16:56:32.875Z,14.90
2022-10-09T16:59:03.138Z,14.80
2022-10-09T17:01:32.196Z,14.70
2022-10-09T17:04:01.439Z,14.70
2022-10-09T17:06:31.400Z,14.60
2022-10-09T17:09:00.936Z,14.40
2022-10-09T17:11:32.217Z,14.40
2022-10-09T17:14:00.801Z,14.30
2022-10-09T17:16:35.214Z,14.20
2022-10-09T17:19:04.188Z,14.10
2022-10-09T17:21:34.763Z,13.90
2022-10-09T17:24:05.554Z,13.80
2022-10-09T17:26:34.228Z,13.60
2022-10-09T17:29:03.134Z,13.50
2022-10-09T17:31:31.934Z,13.30
2022-10-09T17:34:02.745Z,13.10
2022-10-09T17:36:35.233Z,13.00
2022-10-09T17:39:04.322Z,12.80
2022-10-09T17:41:32.902Z,12.60
2022-10-09T17:44:01.540Z,12.50
2022-10-09T17:46:31.432Z,12.40
2022-10-09T17:49:00.163Z,12.30
2022-10-09T17:51:30.730Z,12.10
2022-10-09T17:54:03.975Z,12.00
2022-10-09T17:56:34.965Z,11.90
2022-10-09T17:59:04.023Z,11.80
2022-10-09T18:01:32.568Z,11.70
2022-10-09T18:04:01.087Z,11.60
2022-10-09T18:06:32.964Z,11.50
2022-10-09T18:09:03.673Z,11.40
2022-10-09T18:11:32.248Z,11.30
2022-10-09T18:14:00.635Z,11.20
2022-10-09T18:16:35.811Z,11.10
2022-10-09T18:19:07.713Z,11.00
2022-10-09T18:21:36.498Z,11.00
2022-10-09T18:24:06.731Z,10.90
2022-10-09T18:26:35.358Z,10.80
2022-10-09T18:29:04.705Z,10.70
2022-10-09T18:31:33.271Z,10.70
2022-10-09T18:34:02.084Z,10.60
2022-10-09T18:36:33.661Z,10.50
2022-10-09T18:39:05.035Z,10.50
2022-10-09T18:41:35.506Z,10.40
2022-10-09T18:44:04.582Z,10.30
2022-10-09T18:46:36.749Z,10.30
2022-10-09T18:49:09.771Z,10.20
2022-10-09T18:51:40.111Z,10.20
2022-10-09T18:54:12.281Z,10.10
2022-10-09T18:56:44.336Z,10.00
2022-10-09T18:59:15.821Z,10.00
2022-10-09T19:01:44.227Z,9.90
2022-10-09T19:04:12.770Z,9.90
2022-10-09T19:06:41.271Z,9.80
2022-10-09T19:09:09.612Z,9.80
2022-10-09T19:11:37.996Z,9.70
2022-10-09T19:14:07.783Z,9.80
2022-10-09T19:16:36.570Z,9.60
2022-10-09T19:19:05.505Z,9.60
2022-10-09T19:21:34.077Z,9.60
2022-10-09T19:24:06.001Z,9.50
2022-10-09T19:26:35.277Z,9.50
2022-10-09T19:29:04.500Z,9.40
2022-10-09T19:31:35.337Z,9.40
2022-10-09T19:34:05.423Z,9.30
2022-10-09T19:36:36.525Z,9.30
2022-10-09T19:39:05.948Z,9.30
2022-10-09T19:41:34.428Z,9.20
2022-10-09T19:44:02.861Z,9.10
2022-10-09T19:46:31.303Z,9.10
2022-10-09T19:49:01.688Z,9.10
2022-10-09T19:51:30.083Z,9.00
2022-10-09T19:53:58.962Z,9.00
2022-10-09T19:56:29.813Z,8.90
2022-10-09T19:59:01.745Z,8.90
2022-10-09T20:01:31.434Z,8.90
2022-10-09T20:04:03.559Z,8.80
2022-10-09T20:06:32.039Z,8.80
2022-10-09T20:09:00.480Z,8.70
2022-10-09T20:11:28.939Z,8.70
2022-10-09T20:13:57.375Z,8.70
2022-10-09T20:16:27.853Z,8.60
2022-10-09T20:18:56.745Z,8.60
2022-10-09T20:21:27.190Z,8.60
2022-10-09T20:23:58.046Z,8.50
2022-10-09T20:26:26.984Z,8.50
2022-10-09T20:28:55.405Z,8.50
2022-10-09T20:31:26.201Z,8.40
2022-10-09T20:33:55.605Z,8.50
2022-10-09T20:36:28.197Z,8.40
2022-10-09T20:38:57.447Z,8.40
2022-10-09T20:41:26.828Z,8.40
2022-10-09T20:43:56.737Z,8.40
2022-10-09T20:46:27.932Z,8.40
2022-10-09T20:48:56.702Z,8.40
2022-10-09T20:51:26.878Z,8.30
2022-10-09T20:53:57.052Z,8.30
2022-10-09T20:56:27.488Z,8.30
2022-10-09T20:58:56.882Z,8.30
2022-10-09T21:01:27.832Z,8.30
2022-10-09T21:03:57.283Z,8.30
2022-10-09T21:06:27.822Z,8.30
2022-10-09T21:08:57.419Z,8.30
2022-10-09T21:11:26.436Z,8.30
2022-10-09T21:13:55.756Z,8.30
2022-10-09T21:16:25.776Z,8.30
2022-10-09T21:18:55.804Z,8.30
2022-10-09T21:21:24.849Z,8.30
2022-10-09T21:23:57.154Z,8.30
2022-10-09T21:26:26.755Z,8.30
2022-10-09T21:28:59.318Z,8.40
2022-10-09T21:31:30.468Z,8.30
2022-10-09T21:34:00.519Z,8.30
2022-10-09T21:36:37.424Z,8.30
2022-10-09T21:39:08.374Z,8.30
2022-10-09T21:41:37.661Z,8.30
2022-10-09T21:44:07.699Z,8.20
2022-10-09T21:46:37.557Z,8.10
2022-10-09T21:49:07.771Z,8.10
2022-10-09T21:51:36.267Z,8.00
2022-10-09T21:54:04.748Z,8.00
2022-10-09T21:56:34.496Z,8.00
2022-10-09T21:59:03.010Z,7.90
2022-10-09T22:01:32.758Z,7.90
2022-10-09T22:04:01.262Z,8.00
2022-10-09T22:06:29.715Z,8.00
2022-10-09T22:08:59.562Z,8.00
2022-10-09T22:11:28.434Z,8.10
2022-10-09T22:13:58.179Z,8.10
2022-10-09T22:16:26.668Z,8.10
2022-10-09T22:18:55.057Z,8.10
2022-10-09T22:21:23.793Z,8.10
2022-10-09T22:23:52.217Z,8.10
2022-10-09T22:26:22.599Z,8.00
2022-10-09T22:28:51.458Z,8.00
2022-10-09T22:31:23.258Z,8.00
2022-10-09T22:33:52.487Z,8.00
2022-10-09T22:36:23.894Z,7.90
2022-10-09T22:38:55.085Z,7.90
2022-10-09T22:41:24.792Z,7.90
2022-10-09T22:43:54.920Z,7.80
2022-10-09T22:46:27.388Z,7.80
2022-10-09T22:48:55.843Z,7.80
2022-10-09T22:51:27.107Z,7.80
2022-10-09T22:53:56.425Z,7.70
2022-10-09T22:56:27.063Z,7.70
2022-10-09T22:58:55.522Z,7.70
2022-10-09T23:01:30.364Z,7.70
2022-10-09T23:03:59.612Z,7.70
2022-10-09T23:06:28.057Z,7.60
2022-10-09T23:08:57.292Z,7.60
2022-10-09T23:11:26.761Z,7.60
2022-10-09T23:13:56.515Z,7.60
2022-10-09T23:16:27.626Z,7.60
2022-10-09T23:18:57.935Z,7.60
2022-10-09T23:21:27.215Z,7.50
2022-10-09T23:23:57.304Z,7.50
2022-10-09T23:26:27.796Z,7.50
2022-10-09T23:28:58.498Z,7.50
2022-10-09T23:31:29.385Z,7.50
2022-10-09T23:33:58.515Z,7.50
2022-10-09T23:36:28.716Z,7.60
2022-10-09T23:38:57.437Z,7.70
2022-10-09T23:41:27.463Z,7.70
2022-10-09T23:43:56.193Z,7.80
2022-10-09T23:46:26.138Z,7.90
2022-10-09T23:48:56.264Z,8.00
2022-10-09T23:51:25.931Z,8.10
2022-10-09T23:53:54.627Z,8.10
2022-10-09T23:56:24.868Z,8.20
2022-10-09T23:58:54.556Z,8.30
