createdAt,value
2018-06-13T00:00:46.682Z,22.48
2018-06-13T00:01:46.836Z,22.48
2018-06-13T00:02:46.694Z,22.47
2018-06-13T00:03:46.744Z,22.49
2018-06-13T00:04:46.746Z,22.49
2018-06-13T00:05:46.735Z,22.47
2018-06-13T00:06:46.884Z,22.48
2018-06-13T00:07:46.798Z,22.48
2018-06-13T00:08:46.751Z,22.47
2018-06-13T00:09:46.618Z,22.47
2018-06-13T00:10:46.770Z,22.48
2018-06-13T00:11:46.785Z,22.46
2018-06-13T00:12:46.854Z,22.47
2018-06-13T00:13:46.801Z,22.48
2018-06-13T00:14:46.785Z,22.46
2018-06-13T00:15:46.817Z,22.47
2018-06-13T00:16:46.939Z,22.48
2018-06-13T00:17:46.840Z,22.47
2018-06-13T00:18:46.583Z,22.47
2018-06-13T00:19:46.756Z,22.47
2018-06-13T00:20:46.865Z,22.47
2018-06-13T00:21:46.829Z,22.47
2018-06-13T00:22:46.817Z,22.47
2018-06-13T00:23:46.707Z,22.46
2018-06-13T00:24:46.823Z,22.47
2018-06-13T00:25:46.782Z,22.48
2018-06-13T00:26:46.843Z,22.47
2018-06-13T00:27:46.611Z,22.47
2018-06-13T00:28:46.732Z,22.48
2018-06-13T00:29:46.782Z,22.46
2018-06-13T00:30:46.845Z,22.47
2018-06-13T00:31:46.674Z,22.47
2018-06-13T00:32:46.791Z,22.46
2018-06-13T00:33:46.637Z,22.46
2018-06-13T00:34:46.937Z,22.47
2018-06-13T00:35:46.815Z,22.45
2018-06-13T00:36:46.563Z,22.47
2018-06-13T00:37:46.925Z,22.46
2018-06-13T00:38:46.841Z,22.45
2018-06-13T00:39:46.759Z,22.46
2018-06-13T00:40:46.744Z,22.45
2018-06-13T00:41:46.827Z,22.45
2018-06-13T00:42:46.896Z,22.46
2018-06-13T00:43:46.920Z,22.46
2018-06-13T00:44:47.008Z,22.44
2018-06-13T00:45:46.524Z,22.45
2018-06-13T00:46:46.865Z,22.46
2018-06-13T00:47:46.638Z,22.45
2018-06-13T00:48:46.738Z,22.46
2018-06-13T00:49:46.882Z,22.46
2018-06-13T00:50:46.782Z,22.45
2018-06-13T00:51:46.713Z,22.46
2018-06-13T00:52:46.876Z,22.46
2018-06-13T00:53:46.662Z,22.44
2018-06-13T00:54:46.630Z,22.44
2018-06-13T00:55:46.852Z,22.46
2018-06-13T00:56:46.776Z,22.45
2018-06-13T00:57:46.744Z,22.46
2018-06-13T00:58:46.680Z,22.46
2018-06-13T00:59:46.708Z,22.44
2018-06-13T01:00:46.641Z,22.45
2018-06-13T01:01:46.682Z,22.45
2018-06-13T01:02:46.698Z,22.44
2018-06-13T01:03:46.588Z,22.45
2018-06-13T01:04:46.747Z,22.45
2018-06-13T01:05:46.766Z,22.44
2018-06-13T01:06:46.841Z,22.44
2018-06-13T01:07:46.700Z,22.44
2018-06-13T01:08:46.651Z,22.44
2018-06-13T01:09:46.758Z,22.45
2018-06-13T01:10:46.801Z,22.46
2018-06-13T01:11:46.689Z,22.44
2018-06-13T01:12:46.707Z,22.44
2018-06-13T01:13:46.889Z,22.45
2018-06-13T01:14:46.753Z,22.44
2018-06-13T01:15:46.781Z,22.45
2018-06-13T01:16:46.910Z,22.46
2018-06-13T01:17:46.817Z,22.44
2018-06-13T01:18:46.778Z,22.44
2018-06-13T01:19:46.735Z,22.44
2018-06-13T01:20:46.847Z,22.44
2018-06-13T01:21:46.571Z,22.45
2018-06-13T01:22:46.756Z,22.45
2018-06-13T01:23:46.712Z,22.43
2018-06-13T01:24:46.688Z,22.44
2018-06-13T01:25:47.009Z,22.44
2018-06-13T01:26:46.787Z,22.43
2018-06-13T01:27:46.733Z,22.44
2018-06-13T01:28:46.810Z,22.44
2018-06-13T01:29:46.707Z,22.44
2018-06-13T01:30:46.657Z,22.43
2018-06-13T01:31:46.646Z,22.44
2018-06-13T01:32:46.849Z,22.42
2018-06-13T01:33:46.773Z,22.43
2018-06-13T01:34:46.838Z,22.44
2018-06-13T01:35:46.819Z,22.42
2018-06-13T01:36:46.659Z,22.43
2018-06-13T01:37:46.797Z,22.44
2018-06-13T01:38:46.631Z,22.42
2018-06-13T01:39:46.739Z,22.44
2018-06-13T01:40:46.783Z,22.44
2018-06-13T01:41:46.719Z,22.43
2018-06-13T01:42:46.802Z,22.43
2018-06-13T01:43:46.906Z,22.44
2018-06-13T01:44:46.833Z,22.42
2018-06-13T01:45:46.686Z,22.44
2018-06-13T01:46:46.674Z,22.45
2018-06-13T01:47:46.773Z,22.43
2018-06-13T01:48:46.587Z,22.43
2018-06-13T01:49:46.841Z,22.44
2018-06-13T01:50:46.932Z,22.43
2018-06-13T01:51:46.582Z,22.42
2018-06-13T01:52:46.738Z,22.43
2018-06-13T01:53:46.760Z,22.41
2018-06-13T01:54:46.841Z,22.43
2018-06-13T01:55:46.712Z,22.43
2018-06-13T01:56:46.676Z,22.43
2018-06-13T01:57:46.541Z,22.44
2018-06-13T01:58:46.843Z,22.44
2018-06-13T01:59:46.685Z,22.43
2018-06-13T02:00:46.772Z,22.44
2018-06-13T02:01:46.704Z,22.43
2018-06-13T02:02:46.792Z,22.42
2018-06-13T02:03:46.682Z,22.43
2018-06-13T02:04:46.874Z,22.42
2018-06-13T02:05:46.789Z,22.42
2018-06-13T02:06:46.463Z,22.42
2018-06-13T02:07:46.656Z,22.42
2018-06-13T02:08:46.782Z,22.41
2018-06-13T02:09:46.768Z,22.42
2018-06-13T02:10:46.671Z,22.42
2018-06-13T02:11:46.668Z,22.42
2018-06-13T02:12:46.810Z,22.43
2018-06-13T02:13:46.783Z,22.43
2018-06-13T02:14:46.761Z,22.42
2018-06-13T02:15:46.542Z,22.42
2018-06-13T02:16:46.997Z,22.42
2018-06-13T02:17:46.703Z,22.41
2018-06-13T02:18:46.881Z,22.43
2018-06-13T02:19:46.866Z,22.43
2018-06-13T02:20:46.699Z,22.42
2018-06-13T02:21:46.792Z,22.41
2018-06-13T02:22:46.900Z,22.42
2018-06-13T02:23:46.702Z,22.41
2018-06-13T02:24:46.563Z,22.41
2018-06-13T02:25:47.085Z,22.42
2018-06-13T02:26:46.648Z,22.4
2018-06-13T02:27:46.677Z,22.41
2018-06-13T02:28:46.820Z,22.41
2018-06-13T02:29:46.663Z,22.4
2018-06-13T02:30:46.758Z,22.42
2018-06-13T02:31:46.763Z,22.42
2018-06-13T02:32:46.741Z,22.4
2018-06-13T02:33:46.802Z,22.42
2018-06-13T02:34:46.874Z,22.41
2018-06-13T02:35:46.770Z,22.4
2018-06-13T02:36:46.606Z,22.4
2018-06-13T02:37:46.832Z,22.41
2018-06-13T02:38:46.810Z,22.39
2018-06-13T02:39:46.660Z,22.41
2018-06-13T02:40:46.773Z,22.41
2018-06-13T02:41:46.616Z,22.39
2018-06-13T02:42:46.582Z,22.4
2018-06-13T02:43:46.597Z,22.4
2018-06-13T02:44:46.631Z,22.4
2018-06-13T02:45:46.667Z,22.4
2018-06-13T02:46:46.704Z,22.41
2018-06-13T02:47:46.700Z,22.4
2018-06-13T02:48:46.792Z,22.4
2018-06-13T02:49:46.753Z,22.4
2018-06-13T02:50:46.696Z,22.39
2018-06-13T02:51:46.552Z,22.4
2018-06-13T02:52:46.927Z,22.41
2018-06-13T02:53:46.618Z,22.39
2018-06-13T02:54:46.696Z,22.4
2018-06-13T02:55:46.801Z,22.4
2018-06-13T02:56:46.800Z,22.39
2018-06-13T02:57:46.644Z,22.4
2018-06-13T02:58:46.659Z,22.4
2018-06-13T02:59:46.690Z,22.39
2018-06-13T03:00:46.609Z,22.41
2018-06-13T03:01:46.684Z,22.39
2018-06-13T03:02:46.687Z,22.38
2018-06-13T03:03:46.795Z,22.39
2018-06-13T03:04:46.614Z,22.39
2018-06-13T03:05:46.760Z,22.39
2018-06-13T03:06:46.788Z,22.39
2018-06-13T03:07:46.825Z,22.4
2018-06-13T03:08:46.552Z,22.38
2018-06-13T03:09:46.593Z,22.38
2018-06-13T03:10:46.645Z,22.39
2018-06-13T03:11:46.794Z,22.38
2018-06-13T03:12:46.653Z,22.4
2018-06-13T03:13:46.734Z,22.39
2018-06-13T03:14:46.698Z,22.39
2018-06-13T03:15:46.614Z,22.39
2018-06-13T03:16:46.764Z,22.4
2018-06-13T03:17:46.638Z,22.38
2018-06-13T03:18:46.570Z,22.4
2018-06-13T03:19:46.673Z,22.39
2018-06-13T03:20:46.639Z,22.39
2018-06-13T03:21:46.789Z,22.39
2018-06-13T03:22:46.738Z,22.39
2018-06-13T03:23:46.729Z,22.37
2018-06-13T03:24:46.632Z,22.38
2018-06-13T03:25:46.786Z,22.39
2018-06-13T03:26:46.736Z,22.38
2018-06-13T03:27:46.626Z,22.38
2018-06-13T03:28:46.763Z,22.37
2018-06-13T03:29:46.710Z,22.37
2018-06-13T03:30:46.807Z,22.37
2018-06-13T03:31:46.797Z,22.38
2018-06-13T03:32:46.835Z,22.37
2018-06-13T03:33:46.787Z,22.38
2018-06-13T03:34:46.815Z,22.39
2018-06-13T03:35:46.997Z,22.37
2018-06-13T03:36:46.587Z,22.37
2018-06-13T03:37:46.644Z,22.38
2018-06-13T03:38:46.923Z,22.36
2018-06-13T03:39:46.780Z,22.38
2018-06-13T03:40:46.728Z,22.38
2018-06-13T03:41:46.708Z,22.37
2018-06-13T03:42:46.614Z,22.38
2018-06-13T03:43:46.760Z,22.38
2018-06-13T03:44:46.869Z,22.37
2018-06-13T03:45:46.601Z,22.37
2018-06-13T03:46:46.621Z,22.39
2018-06-13T03:47:46.835Z,22.37
2018-06-13T03:48:46.667Z,22.38
2018-06-13T03:49:46.754Z,22.37
2018-06-13T03:50:46.602Z,22.36
2018-06-13T03:51:46.744Z,22.37
2018-06-13T03:52:46.800Z,22.37
2018-06-13T03:53:46.872Z,22.36
2018-06-13T03:54:46.597Z,22.37
2018-06-13T03:55:46.830Z,22.37
2018-06-13T03:56:47.028Z,22.35
2018-06-13T03:57:46.967Z,22.37
2018-06-13T03:58:46.758Z,22.37
2018-06-13T03:59:46.555Z,22.36
2018-06-13T04:00:46.778Z,22.32
2018-06-13T04:01:46.800Z,22.36
2018-06-13T04:02:46.627Z,22.34
2018-06-13T04:03:46.678Z,22.34
2018-06-13T04:04:46.634Z,22.34
2018-06-13T04:05:46.763Z,22.35
2018-06-13T04:06:46.721Z,22.36
2018-06-13T04:07:46.720Z,22.36
2018-06-13T04:08:46.659Z,22.36
2018-06-13T04:09:46.613Z,22.38
2018-06-13T04:10:46.696Z,22.37
2018-06-13T04:11:46.549Z,22.37
2018-06-13T04:12:46.632Z,22.37
2018-06-13T04:13:46.620Z,22.37
2018-06-13T04:14:46.516Z,22.35
2018-06-13T04:15:46.574Z,22.37
2018-06-13T04:16:46.656Z,22.37
2018-06-13T04:17:46.607Z,22.36
2018-06-13T04:18:46.723Z,22.37
2018-06-13T04:19:46.603Z,22.37
2018-06-13T04:20:46.518Z,22.36
2018-06-13T04:21:46.812Z,22.36
2018-06-13T04:22:46.643Z,22.37
2018-06-13T04:23:46.760Z,22.35
2018-06-13T04:24:46.666Z,22.36
2018-06-13T04:25:46.834Z,22.36
2018-06-13T04:26:46.545Z,22.35
2018-06-13T04:27:46.694Z,22.36
2018-06-13T04:28:46.623Z,22.36
2018-06-13T04:29:46.559Z,22.34
2018-06-13T04:30:46.710Z,22.35
2018-06-13T04:31:46.574Z,22.35
2018-06-13T04:32:46.709Z,22.34
2018-06-13T04:33:46.609Z,22.35
2018-06-13T04:34:46.700Z,22.36
2018-06-13T04:35:46.889Z,22.35
2018-06-13T04:36:46.804Z,22.36
2018-06-13T04:37:46.752Z,22.35
2018-06-13T04:38:46.611Z,22.36
2018-06-13T04:39:46.649Z,22.36
2018-06-13T04:40:46.588Z,22.36
2018-06-13T04:41:46.774Z,22.35
2018-06-13T04:42:46.751Z,22.35
2018-06-13T04:43:46.840Z,22.35
2018-06-13T04:44:46.799Z,22.35
2018-06-13T04:45:46.712Z,22.36
2018-06-13T04:46:46.779Z,22.35
2018-06-13T04:47:46.544Z,22.35
2018-06-13T04:48:46.700Z,22.36
2018-06-13T04:49:46.826Z,22.36
2018-06-13T04:50:46.761Z,22.35
2018-06-13T04:51:46.778Z,22.35
2018-06-13T04:52:46.610Z,22.36
2018-06-13T04:53:46.680Z,22.35
2018-06-13T04:54:46.749Z,22.35
2018-06-13T04:55:46.771Z,22.36
2018-06-13T04:56:46.597Z,22.34
2018-06-13T04:57:46.836Z,22.36
2018-06-13T04:58:46.897Z,22.37
2018-06-13T04:59:46.714Z,22.35
2018-06-13T05:00:46.668Z,22.35
2018-06-13T05:01:46.807Z,22.36
2018-06-13T05:02:46.955Z,22.35
2018-06-13T05:03:46.649Z,22.36
2018-06-13T05:04:46.849Z,22.36
2018-06-13T05:05:46.617Z,22.34
2018-06-13T05:06:46.748Z,22.36
2018-06-13T05:07:46.712Z,22.35
2018-06-13T05:08:46.566Z,22.34
2018-06-13T05:09:46.708Z,22.35
2018-06-13T05:10:46.765Z,22.35
2018-06-13T05:11:46.749Z,22.33
2018-06-13T05:12:46.747Z,22.35
2018-06-13T05:13:46.721Z,22.35
2018-06-13T05:14:46.538Z,22.34
2018-06-13T05:15:46.732Z,22.36
2018-06-13T05:16:46.691Z,22.36
2018-06-13T05:17:46.833Z,22.34
2018-06-13T05:18:46.873Z,22.34
2018-06-13T05:19:46.766Z,22.34
2018-06-13T05:20:46.777Z,22.34
2018-06-13T05:21:46.801Z,22.35
2018-06-13T05:22:46.674Z,22.36
2018-06-13T05:23:46.678Z,22.35
2018-06-13T05:24:46.696Z,22.36
2018-06-13T05:25:46.649Z,22.35
2018-06-13T05:26:46.618Z,22.35
2018-06-13T05:27:46.797Z,22.35
2018-06-13T05:28:46.740Z,22.36
2018-06-13T05:29:46.659Z,22.34
2018-06-13T05:30:46.822Z,22.35
2018-06-13T05:31:46.805Z,22.35
2018-06-13T05:32:46.740Z,22.35
2018-06-13T05:33:46.734Z,22.35
2018-06-13T05:34:46.653Z,22.36
2018-06-13T05:35:46.787Z,22.34
2018-06-13T05:36:46.784Z,22.35
2018-06-13T05:37:46.707Z,22.35
2018-06-13T05:38:46.641Z,22.34
2018-06-13T05:39:46.707Z,22.35
2018-06-13T05:40:46.590Z,22.35
2018-06-13T05:41:46.591Z,22.33
2018-06-13T05:42:46.772Z,22.34
2018-06-13T05:43:46.688Z,22.34
2018-06-13T05:44:46.692Z,22.33
2018-06-13T05:45:46.722Z,22.34
2018-06-13T05:46:46.653Z,22.34
2018-06-13T05:47:46.520Z,22.34
2018-06-13T05:48:46.741Z,22.34
2018-06-13T05:49:46.657Z,22.34
2018-06-13T05:50:46.620Z,22.34
2018-06-13T05:51:46.721Z,22.35
2018-06-13T05:52:46.553Z,22.35
2018-06-13T05:53:46.669Z,22.34
2018-06-13T05:54:46.631Z,22.35
2018-06-13T05:55:46.738Z,22.35
2018-06-13T05:56:46.808Z,22.34
2018-06-13T05:57:46.759Z,22.35
2018-06-13T05:58:46.681Z,22.35
2018-06-13T05:59:46.629Z,22.34
2018-06-13T06:00:46.568Z,22.35
2018-06-13T06:01:56.794Z,22.35
2018-06-13T06:02:47.037Z,22.33
2018-06-13T06:03:46.688Z,22.34
2018-06-13T06:04:46.593Z,22.35
2018-06-13T06:05:46.636Z,22.33
2018-06-13T06:06:46.661Z,22.34
2018-06-13T06:07:46.810Z,22.34
2018-06-13T06:08:46.550Z,22.32
2018-06-13T06:09:46.845Z,22.34
2018-06-13T06:10:46.684Z,22.35
2018-06-13T06:11:46.643Z,22.32
2018-06-13T06:12:46.898Z,22.27
2018-06-13T06:13:46.607Z,22.16
2018-06-13T06:14:46.678Z,22.14
2018-06-13T06:15:46.602Z,22.1
2018-06-13T06:16:46.674Z,21.95
2018-06-13T06:17:46.693Z,21.83
2018-06-13T06:18:46.693Z,21.79
2018-06-13T06:19:46.741Z,21.55
2018-06-13T06:20:46.678Z,21.51
2018-06-13T06:21:46.747Z,21.56
2018-06-13T06:22:46.555Z,21.58
2018-06-13T06:23:46.713Z,21.68
2018-06-13T06:24:46.560Z,21.7
2018-06-13T06:25:46.566Z,21.62
2018-06-13T06:26:46.645Z,21.56
2018-06-13T06:27:46.634Z,21.56
2018-06-13T06:28:48.084Z,21.58
2018-06-13T06:29:46.674Z,21.58
2018-06-13T06:30:46.590Z,21.62
2018-06-13T06:31:46.594Z,21.64
2018-06-13T06:32:46.767Z,21.6
2018-06-13T06:33:46.570Z,21.61
2018-06-13T06:34:46.534Z,21.58
2018-06-13T06:35:46.706Z,21.64
2018-06-13T06:36:46.835Z,21.6
2018-06-13T06:37:46.846Z,21.54
2018-06-13T06:38:46.694Z,21.5
2018-06-13T06:39:46.746Z,21.55
2018-06-13T06:40:46.717Z,21.55
2018-06-13T06:41:46.787Z,21.56
2018-06-13T06:42:46.551Z,21.46
2018-06-13T06:43:46.793Z,21.49
2018-06-13T06:44:46.674Z,21.53
2018-06-13T06:45:46.640Z,21.6
2018-06-13T06:46:46.443Z,21.64
2018-06-13T06:47:46.725Z,21.67
2018-06-13T06:48:46.761Z,21.71
2018-06-13T06:49:46.625Z,21.74
2018-06-13T06:50:46.554Z,21.75
2018-06-13T06:51:46.488Z,21.79
2018-06-13T06:52:46.650Z,21.82
2018-06-13T06:53:46.653Z,21.83
2018-06-13T06:54:46.746Z,21.84
2018-06-13T06:55:46.600Z,21.85
2018-06-13T06:56:46.643Z,21.87
2018-06-13T06:57:46.698Z,21.89
2018-06-13T06:58:46.598Z,21.91
2018-06-13T06:59:46.716Z,21.9
2018-06-13T07:00:46.629Z,21.9
2018-06-13T07:01:46.790Z,21.95
2018-06-13T07:02:46.702Z,21.97
2018-06-13T07:03:46.740Z,22
2018-06-13T07:04:46.751Z,22.03
2018-06-13T07:05:46.633Z,22.03
2018-06-13T07:06:46.832Z,22.05
2018-06-13T07:07:46.735Z,22.06
2018-06-13T07:08:46.785Z,22.05
2018-06-13T07:09:46.540Z,22.06
2018-06-13T07:10:46.654Z,22.09
2018-06-13T07:11:46.612Z,22.08
2018-06-13T07:12:46.753Z,22.1
2018-06-13T07:13:46.691Z,22.11
2018-06-13T07:14:46.731Z,22.1
2018-06-13T07:15:46.734Z,22.12
2018-06-13T07:16:46.629Z,22.09
2018-06-13T07:17:46.680Z,22.08
2018-06-13T07:18:46.698Z,22.09
2018-06-13T07:19:46.636Z,22.11
2018-06-13T07:20:46.886Z,22.12
2018-06-13T07:21:46.599Z,22.13
2018-06-13T07:22:46.605Z,22.14
2018-06-13T07:23:46.616Z,22.15
2018-06-13T07:24:46.700Z,22.16
2018-06-13T07:25:46.765Z,22.15
2018-06-13T07:26:46.792Z,22.16
2018-06-13T07:27:46.524Z,22.18
2018-06-13T07:28:46.759Z,22.19
2018-06-13T07:29:46.579Z,22.17
2018-06-13T07:30:46.501Z,22.18
2018-06-13T07:31:46.680Z,22.19
2018-06-13T07:32:46.639Z,22.2
2018-06-13T07:33:46.703Z,22.2
2018-06-13T07:34:46.827Z,22.21
2018-06-13T07:35:46.712Z,22.19
2018-06-13T07:36:46.555Z,22.21
2018-06-13T07:37:46.667Z,22.21
2018-06-13T07:38:46.502Z,22.21
2018-06-13T07:39:46.874Z,22.23
2018-06-13T07:40:46.743Z,22.22
2018-06-13T07:41:46.581Z,22.23
2018-06-13T07:42:46.492Z,22.22
2018-06-13T07:43:46.661Z,22.23
2018-06-13T07:44:46.663Z,22.22
2018-06-13T07:45:46.757Z,22.21
2018-06-13T07:46:46.800Z,22.21
2018-06-13T07:48:00.993Z,22.2
2018-06-13T07:48:46.558Z,22.23
2018-06-13T07:49:46.765Z,22.24
2018-06-13T07:50:46.716Z,22.24
2018-06-13T07:51:46.681Z,22.24
2018-06-13T07:52:46.421Z,22.26
2018-06-13T07:53:46.453Z,22.27
2018-06-13T07:54:46.510Z,22.28
2018-06-13T07:55:46.697Z,22.28
2018-06-13T07:56:46.542Z,22.28
2018-06-13T07:57:46.611Z,22.3
2018-06-13T07:58:46.662Z,22.3
2018-06-13T07:59:46.549Z,22.29
2018-06-13T08:00:46.656Z,22.31
2018-06-13T08:01:46.530Z,22.32
2018-06-13T08:02:46.544Z,22.3
2018-06-13T08:03:46.594Z,22.3
2018-06-13T08:04:46.476Z,22.3
2018-06-13T08:05:46.548Z,22.3
2018-06-13T08:06:46.609Z,22.3
2018-06-13T08:07:46.578Z,22.29
2018-06-13T08:08:46.867Z,22.26
2018-06-13T08:09:46.599Z,22.26
2018-06-13T08:10:46.471Z,22.25
2018-06-13T08:11:46.763Z,22.24
2018-06-13T08:12:46.667Z,22.23
2018-06-13T08:13:56.506Z,22.22
2018-06-13T08:14:46.727Z,22.21
2018-06-13T08:15:46.565Z,22.2
2018-06-13T08:16:46.741Z,22.2
2018-06-13T08:17:46.681Z,22.18
2018-06-13T08:18:46.552Z,22.19
2018-06-13T08:19:46.793Z,22.18
2018-06-13T08:20:46.620Z,22.18
2018-06-13T08:21:46.530Z,22.17
2018-06-13T08:22:46.530Z,22.17
2018-06-13T08:23:46.623Z,22.17
2018-06-13T08:24:46.512Z,22.18
2018-06-13T08:25:46.673Z,22.17
2018-06-13T08:26:46.549Z,22.16
2018-06-13T08:27:46.520Z,22.16
2018-06-13T08:28:46.776Z,22.17
2018-06-13T08:29:46.582Z,22.16
2018-06-13T08:30:46.565Z,22.16
2018-06-13T08:31:46.681Z,22.16
2018-06-13T08:32:46.532Z,22.15
2018-06-13T08:33:46.698Z,22.15
2018-06-13T08:34:46.584Z,22.16
2018-06-13T08:35:46.917Z,22.15
2018-06-13T08:36:46.633Z,22.15
2018-06-13T08:37:46.585Z,22.15
2018-06-13T08:38:46.686Z,22.14
2018-06-13T08:39:46.790Z,22.15
2018-06-13T08:40:46.627Z,22.15
2018-06-13T08:41:46.684Z,22.14
2018-06-13T08:42:46.521Z,22.15
2018-06-13T08:43:46.618Z,22.15
2018-06-13T08:44:46.531Z,22.14
2018-06-13T08:45:46.491Z,22.14
2018-06-13T08:46:46.769Z,22.15
2018-06-13T08:47:46.885Z,22.14
2018-06-13T08:48:46.465Z,22.15
2018-06-13T08:49:46.701Z,22.14
2018-06-13T08:50:46.599Z,22.14
2018-06-13T08:51:46.666Z,22.14
2018-06-13T08:52:46.841Z,22.14
2018-06-13T08:53:46.547Z,22.14
2018-06-13T08:54:46.450Z,22.14
2018-06-13T08:55:46.676Z,22.14
2018-06-13T08:56:46.602Z,22.14
2018-06-13T08:57:46.594Z,22.13
2018-06-13T08:58:46.569Z,22.14
2018-06-13T08:59:46.723Z,22.13
2018-06-13T09:00:46.583Z,22.13
2018-06-13T09:01:46.617Z,22.13
2018-06-13T09:02:46.665Z,22.12
2018-06-13T09:03:46.555Z,22.13
2018-06-13T09:04:46.810Z,22.13
2018-06-13T09:05:46.524Z,22.13
2018-06-13T09:06:46.563Z,22.13
2018-06-13T09:07:46.575Z,22.14
2018-06-13T09:08:46.492Z,22.13
2018-06-13T09:09:46.619Z,22.14
2018-06-13T09:10:46.618Z,22.14
2018-06-13T09:11:46.691Z,22.13
2018-06-13T09:12:46.449Z,22.14
2018-06-13T09:13:46.497Z,22.13
2018-06-13T09:14:46.649Z,22.13
2018-06-13T09:15:46.515Z,22.13
2018-06-13T09:16:46.624Z,22.13
2018-06-13T09:17:46.562Z,22.12
2018-06-13T09:18:46.512Z,22.13
2018-06-13T09:19:46.966Z,22.13
2018-06-13T09:20:46.576Z,22.12
2018-06-13T09:21:46.520Z,22.13
2018-06-13T09:22:46.790Z,22.14
2018-06-13T09:23:46.801Z,22.13
2018-06-13T09:24:46.649Z,22.13
2018-06-13T09:25:46.760Z,22.13
2018-06-13T09:26:46.560Z,22.12
2018-06-13T09:27:46.497Z,22.13
2018-06-13T09:28:46.694Z,22.13
2018-06-13T09:29:46.574Z,22.13
2018-06-13T09:30:46.509Z,22.13
2018-06-13T09:31:46.867Z,22.14
2018-06-13T09:32:46.504Z,22.12
2018-06-13T09:33:46.617Z,22.13
2018-06-13T09:34:46.659Z,22.13
2018-06-13T09:35:46.548Z,22.13
2018-06-13T09:36:46.814Z,22.13
2018-06-13T09:37:46.506Z,22.12
2018-06-13T09:38:46.607Z,22.12
2018-06-13T09:39:46.446Z,22.13
2018-06-13T09:40:46.496Z,22.13
2018-06-13T09:41:46.510Z,22.12
2018-06-13T09:42:46.582Z,22.12
2018-06-13T09:43:46.536Z,22.12
2018-06-13T09:44:46.706Z,22.12
2018-06-13T09:45:46.572Z,22.12
2018-06-13T09:46:48.921Z,22.13
2018-06-13T09:47:46.486Z,22.12
2018-06-13T09:48:56.479Z,22.12
2018-06-13T09:49:46.493Z,22.14
2018-06-13T09:50:46.685Z,22.12
2018-06-13T09:51:46.611Z,22.13
2018-06-13T09:52:46.752Z,22.13
2018-06-13T09:53:46.392Z,22.12
2018-06-13T09:54:46.661Z,22.12
2018-06-13T09:55:46.601Z,22.12
2018-06-13T09:56:46.682Z,22.12
2018-06-13T09:57:46.612Z,22.12
2018-06-13T09:58:46.593Z,22.12
2018-06-13T09:59:46.649Z,22.11
2018-06-13T10:00:46.520Z,22.12
2018-06-13T10:01:46.840Z,22.13
2018-06-13T10:02:46.525Z,22.12
2018-06-13T10:03:46.692Z,22.12
2018-06-13T10:04:46.695Z,22.12
2018-06-13T10:05:46.588Z,22.11
2018-06-13T10:06:46.703Z,22.11
2018-06-13T10:07:46.699Z,22.12
2018-06-13T10:08:47.272Z,22.11
2018-06-13T10:09:46.585Z,22.12
2018-06-13T10:10:46.617Z,22.12
2018-06-13T10:11:46.649Z,22.1
2018-06-13T10:12:46.535Z,22.12
2018-06-13T10:13:46.661Z,22.12
2018-06-13T10:14:46.488Z,22.12
2018-06-13T10:15:46.551Z,22.12
2018-06-13T10:16:46.557Z,22.12
2018-06-13T10:17:46.711Z,22.11
2018-06-13T10:18:46.654Z,22.11
2018-06-13T10:19:46.637Z,22.12
2018-06-13T10:20:46.617Z,22.12
2018-06-13T10:21:46.682Z,22.11
2018-06-13T10:22:46.403Z,22.11
2018-06-13T10:23:46.539Z,22.1
2018-06-13T10:24:46.533Z,22.11
2018-06-13T10:25:46.709Z,22.12
2018-06-13T10:26:46.722Z,22.12
2018-06-13T10:27:46.515Z,22.11
2018-06-13T10:28:46.458Z,22.13
2018-06-13T10:29:46.668Z,22.11
2018-06-13T10:30:46.670Z,22.11
2018-06-13T10:31:46.483Z,22.12
2018-06-13T10:32:46.710Z,22.11
2018-06-13T10:33:46.513Z,22.12
2018-06-13T10:34:46.654Z,22.12
2018-06-13T10:35:46.600Z,22.12
2018-06-13T10:36:46.686Z,22.11
2018-06-13T10:37:46.670Z,22.12
2018-06-13T10:38:46.650Z,22.11
2018-06-13T10:39:46.581Z,22.12
2018-06-13T10:40:46.564Z,22.12
2018-06-13T10:41:46.623Z,22.1
2018-06-13T10:42:46.417Z,22.11
2018-06-13T10:43:46.603Z,22.11
2018-06-13T10:44:46.531Z,22.11
2018-06-13T10:45:46.529Z,22.11
2018-06-13T10:46:46.600Z,22.11
2018-06-13T10:47:46.625Z,22.1
2018-06-13T10:48:46.594Z,22.11
2018-06-13T10:49:46.604Z,22.12
2018-06-13T10:50:46.729Z,22.1
2018-06-13T10:51:46.633Z,22.11
2018-06-13T10:52:46.602Z,22.11
2018-06-13T10:53:46.614Z,22.11
2018-06-13T10:54:46.680Z,22.1
2018-06-13T10:55:46.455Z,22.11
2018-06-13T10:56:46.694Z,22.1
2018-06-13T10:57:46.595Z,22.1
2018-06-13T10:58:46.547Z,22.11
2018-06-13T10:59:46.670Z,22.11
2018-06-13T11:00:46.636Z,22.11
2018-06-13T11:01:46.896Z,22.11
2018-06-13T11:02:46.441Z,22.1
2018-06-13T11:03:46.538Z,22.11
2018-06-13T11:04:46.637Z,22.1
2018-06-13T11:05:46.723Z,22.09
2018-06-13T11:06:46.664Z,22.11
2018-06-13T11:07:46.369Z,22.1
2018-06-13T11:08:46.514Z,22.1
2018-06-13T11:09:46.572Z,22.11
2018-06-13T11:10:46.555Z,22.1
2018-06-13T11:11:46.806Z,22.09
2018-06-13T11:12:46.680Z,22.09
2018-06-13T11:13:46.731Z,22.1
2018-06-13T11:14:46.768Z,22.09
2018-06-13T11:15:46.552Z,22.1
2018-06-13T11:16:46.445Z,22.11
2018-06-13T11:17:46.526Z,22.1
2018-06-13T11:18:46.552Z,22.1
2018-06-13T11:19:46.671Z,22.1
2018-06-13T11:20:46.651Z,22.09
2018-06-13T11:21:46.616Z,22.09
2018-06-13T11:22:46.484Z,22.09
2018-06-13T11:23:46.706Z,22.09
2018-06-13T11:24:46.718Z,22.09
2018-06-13T11:25:46.470Z,22.09
2018-06-13T11:26:46.496Z,22.09
2018-06-13T11:27:46.586Z,22.09
2018-06-13T11:28:46.528Z,22.1
2018-06-13T11:29:46.576Z,22.09
2018-06-13T11:30:46.658Z,22.09
2018-06-13T11:31:46.447Z,22.1
2018-06-13T11:32:46.575Z,22.09
2018-06-13T11:33:46.621Z,22.1
2018-06-13T11:34:46.341Z,22.09
2018-06-13T11:35:46.557Z,22.08
2018-06-13T11:36:46.643Z,22.09
2018-06-13T11:37:46.550Z,22.09
2018-06-13T11:38:46.523Z,22.07
2018-06-13T11:39:46.636Z,22.08
2018-06-13T11:40:46.484Z,22.08
2018-06-13T11:41:46.463Z,22.08
2018-06-13T11:42:46.615Z,22.08
2018-06-13T11:43:46.424Z,22.1
2018-06-13T11:44:46.495Z,22.09
2018-06-13T11:45:46.857Z,22.1
2018-06-13T11:46:46.572Z,22.09
2018-06-13T11:47:46.629Z,22.08
2018-06-13T11:48:46.582Z,22.09
2018-06-13T11:49:46.679Z,22.09
2018-06-13T11:50:46.578Z,22.08
2018-06-13T11:51:46.842Z,22.09
2018-06-13T11:52:46.550Z,22.09
2018-06-13T11:53:46.589Z,22.08
2018-06-13T11:54:46.518Z,22.08
2018-06-13T11:55:46.581Z,22.08
2018-06-13T11:56:46.562Z,22.08
2018-06-13T11:57:46.758Z,22.08
2018-06-13T11:58:46.694Z,22.08
2018-06-13T11:59:46.904Z,22.07
2018-06-13T12:00:46.672Z,22.08
2018-06-13T12:01:46.478Z,22.08
2018-06-13T12:02:46.779Z,22.07
2018-06-13T12:03:46.606Z,22.08
2018-06-13T12:04:46.589Z,22.08
2018-06-13T12:05:46.712Z,22.07
2018-06-13T12:06:46.570Z,22.07
2018-06-13T12:07:46.598Z,22.08
2018-06-13T12:08:46.698Z,22.07
2018-06-13T12:09:46.540Z,22.08
2018-06-13T12:11:00.964Z,22.07
2018-06-13T12:11:46.676Z,22.07
2018-06-13T12:12:46.703Z,22.07
2018-06-13T12:13:46.741Z,22.07
2018-06-13T12:14:46.678Z,22.07
2018-06-13T12:15:46.580Z,22.07
2018-06-13T12:16:46.671Z,22.07
2018-06-13T12:17:46.518Z,22.07
2018-06-13T12:18:46.544Z,22.07
2018-06-13T12:19:46.682Z,22.07
2018-06-13T12:20:46.490Z,22.07
2018-06-13T12:21:46.510Z,22.07
2018-06-13T12:22:46.702Z,22.07
2018-06-13T12:23:46.736Z,22.05
2018-06-13T12:24:46.590Z,22.07
2018-06-13T12:25:46.749Z,22.06
2018-06-13T12:26:46.510Z,22.07
2018-06-13T12:27:46.564Z,22.07
2018-06-13T12:28:46.646Z,22.08
2018-06-13T12:29:46.562Z,22.06
2018-06-13T12:30:46.713Z,22.07
2018-06-13T12:31:46.433Z,22.07
2018-06-13T12:32:46.567Z,22.07
2018-06-13T12:33:46.563Z,22.07
2018-06-13T12:34:46.551Z,22.07
2018-06-13T12:35:46.673Z,22.06
2018-06-13T12:36:46.459Z,22.07
2018-06-13T12:37:46.542Z,22.07
2018-06-13T12:38:46.646Z,22.06
2018-06-13T12:39:46.542Z,22.07
2018-06-13T12:40:46.566Z,22.06
2018-06-13T12:41:46.543Z,22.06
2018-06-13T12:42:46.568Z,22.06
2018-06-13T12:43:46.531Z,22.07
2018-06-13T12:44:46.568Z,22.06
2018-06-13T12:45:46.480Z,22.07
2018-06-13T12:46:46.431Z,22.06
2018-06-13T12:47:46.511Z,22.06
2018-06-13T12:48:46.545Z,22.06
2018-06-13T12:49:46.569Z,22.06
2018-06-13T12:50:46.584Z,22.07
2018-06-13T12:51:46.527Z,22.07
2018-06-13T12:52:48.290Z,22.13
2018-06-13T12:53:46.788Z,22.12
2018-06-13T12:54:46.445Z,22.12