createdAt,value
2022-08-09T00:00:29.505Z,99.90
2022-08-09T00:02:58.262Z,99.90
2022-08-09T00:06:19.738Z,99.90
2022-08-09T00:08:32.072Z,99.90
2022-08-09T00:11:24.976Z,99.90
2022-08-09T00:13:55.768Z,99.90
2022-08-09T00:16:36.458Z,99.90
2022-08-09T00:19:09.551Z,99.90
2022-08-09T00:21:56.698Z,99.90
2022-08-09T00:24:27.140Z,99.90
2022-08-09T00:27:02.486Z,99.90
2022-08-09T00:30:09.962Z,99.90
2022-08-09T00:32:27.220Z,99.90
2022-08-09T00:34:56.255Z,99.90
2022-08-09T00:37:32.723Z,99.90
2022-08-09T00:40:12.464Z,99.90
2022-08-09T00:44:18.856Z,99.90
2022-08-09T00:45:39.642Z,99.90
2022-08-09T00:48:31.530Z,99.90
2022-08-09T00:51:11.793Z,99.90
2022-08-09T00:53:48.541Z,99.90
2022-08-09T00:56:20.777Z,99.90
2022-08-09T00:58:58.507Z,99.90
2022-08-09T01:01:45.053Z,99.90
2022-08-09T01:04:29.497Z,99.90
2022-08-09T01:07:12.312Z,99.90
2022-08-09T01:10:04.516Z,99.90
2022-08-09T01:12:39.826Z,99.90
2022-08-09T01:15:17.670Z,99.90
2022-08-09T01:17:52.777Z,99.90
2022-08-09T01:20:41.539Z,99.90
2022-08-09T01:24:03.596Z,99.90
2022-08-09T01:26:46.168Z,99.90
2022-08-09T01:29:17.400Z,99.90
2022-08-09T01:32:30.335Z,99.90
2022-08-09T01:34:45.417Z,99.90
2022-08-09T01:38:05.620Z,99.90
2022-08-09T01:40:23.171Z,99.90
2022-08-09T01:43:05.597Z,99.90
2022-08-09T01:45:35.950Z,99.90
2022-08-09T01:48:24.146Z,99.90
2022-08-09T01:50:59.778Z,99.90
2022-08-09T01:53:41.195Z,99.90
2022-08-09T01:56:12.262Z,99.90
2022-08-09T01:58:51.580Z,99.90
2022-08-09T02:01:21.386Z,99.90
2022-08-09T02:04:08.503Z,99.90
2022-08-09T02:07:04.813Z,99.90
2022-08-09T02:09:59.518Z,99.90
2022-08-09T02:12:31.785Z,99.90
2022-08-09T02:15:16.939Z,99.90
2022-08-09T02:18:01.733Z,99.90
2022-08-09T02:20:46.716Z,99.90
2022-08-09T02:23:19.138Z,99.90
2022-08-09T02:25:56.939Z,99.90
2022-08-09T02:28:32.078Z,99.90
2022-08-09T02:31:10.622Z,99.90
2022-08-09T02:34:07.353Z,99.90
2022-08-09T02:36:39.599Z,99.90
2022-08-09T02:39:19.905Z,99.90
2022-08-09T02:42:13.588Z,99.90
2022-08-09T02:44:49.301Z,99.90
2022-08-09T02:47:28.624Z,99.90
2022-08-09T02:50:07.214Z,99.90
2022-08-09T02:52:48.564Z,99.90
2022-08-09T02:55:46.914Z,99.90
2022-08-09T02:58:36.131Z,99.90
2022-08-09T03:01:08.344Z,99.90
2022-08-09T03:04:18.204Z,99.90
2022-08-09T03:06:36.427Z,99.90
2022-08-09T03:09:20.638Z,99.90
2022-08-09T03:12:05.792Z,99.90
2022-08-09T03:14:45.720Z,99.90
2022-08-09T03:17:16.536Z,99.90
2022-08-09T03:20:00.170Z,99.90
2022-08-09T03:22:41.746Z,99.90
2022-08-09T03:25:25.978Z,99.90
2022-08-09T03:28:14.633Z,99.90
2022-08-09T03:30:46.287Z,99.90
2022-08-09T03:33:24.703Z,99.90
2022-08-09T03:36:13.509Z,99.90
2022-08-09T03:38:50.736Z,99.90
2022-08-09T03:41:18.923Z,99.90
2022-08-09T03:44:08.331Z,99.90
2022-08-09T03:46:37.595Z,99.90
2022-08-09T03:49:16.655Z,99.90
2022-08-09T03:51:58.836Z,99.90
2022-08-09T03:54:38.891Z,99.90
2022-08-09T03:57:19.903Z,99.90
2022-08-09T04:00:00.570Z,99.90
2022-08-09T04:02:32.807Z,99.90
2022-08-09T04:05:20.272Z,99.90
2022-08-09T04:08:17.676Z,99.90
2022-08-09T04:10:52.683Z,99.90
2022-08-09T04:13:44.738Z,99.90
2022-08-09T04:16:21.144Z,99.90
2022-08-09T04:18:51.236Z,99.90
2022-08-09T04:21:26.685Z,99.90
2022-08-09T04:23:57.679Z,99.90
2022-08-09T04:26:35.327Z,99.90
2022-08-09T04:29:12.153Z,99.90
2022-08-09T04:31:49.774Z,99.90
2022-08-09T04:34:19.123Z,99.90
2022-08-09T04:37:06.742Z,99.90
2022-08-09T04:39:40.514Z,99.90
2022-08-09T04:42:25.329Z,99.90
2022-08-09T04:44:58.426Z,99.90
2022-08-09T04:47:45.027Z,99.90
2022-08-09T04:50:22.783Z,99.90
2022-08-09T04:53:06.721Z,99.90
2022-08-09T04:55:57.276Z,99.90
2022-08-09T04:58:34.785Z,99.90
2022-08-09T05:01:03.680Z,99.90
2022-08-09T05:03:56.708Z,99.90
2022-08-09T05:06:29.102Z,99.90
2022-08-09T05:09:16.753Z,99.90
2022-08-09T05:11:46.352Z,99.90
2022-08-09T05:14:21.771Z,99.90
2022-08-09T05:16:59.740Z,99.90
2022-08-09T05:19:46.365Z,99.90
2022-08-09T05:22:36.344Z,99.90
2022-08-09T05:25:09.076Z,99.90
2022-08-09T05:27:45.429Z,99.90
2022-08-09T05:30:23.755Z,99.90
2022-08-09T05:32:58.050Z,99.90
2022-08-09T05:35:33.775Z,99.90
2022-08-09T05:38:22.049Z,99.90
2022-08-09T05:40:56.788Z,99.90
2022-08-09T05:43:29.140Z,99.90
2022-08-09T05:46:06.796Z,99.90
2022-08-09T05:48:35.087Z,99.90
2022-08-09T05:51:30.270Z,99.90
2022-08-09T05:54:00.840Z,99.90
2022-08-09T05:56:35.792Z,99.90
2022-08-09T05:59:05.356Z,99.90
2022-08-09T06:01:42.657Z,99.90
2022-08-09T06:04:12.354Z,99.90
2022-08-09T06:06:49.722Z,99.90
2022-08-09T06:09:54.111Z,99.90
2022-08-09T06:12:26.271Z,99.90
2022-08-09T06:15:00.659Z,99.90
2022-08-09T06:17:40.050Z,99.90
2022-08-09T06:20:09.751Z,99.90
2022-08-09T06:22:45.668Z,99.90
2022-08-09T06:25:16.216Z,99.90
2022-08-09T06:27:51.889Z,99.90
2022-08-09T06:30:21.479Z,99.90
2022-08-09T06:33:13.256Z,99.90
2022-08-09T06:35:56.988Z,99.90
2022-08-09T06:38:37.601Z,99.90
2022-08-09T06:41:18.056Z,99.90
2022-08-09T06:43:53.223Z,99.90
2022-08-09T06:46:39.675Z,99.90
2022-08-09T06:49:16.145Z,99.90
2022-08-09T06:51:57.307Z,99.90
2022-08-09T06:54:31.874Z,99.90
2022-08-09T06:57:01.548Z,99.90
2022-08-09T07:00:55.053Z,99.90
2022-08-09T07:02:30.837Z,99.90
2022-08-09T07:05:06.858Z,99.90
2022-08-09T07:08:00.504Z,99.90
2022-08-09T07:10:43.855Z,99.90
2022-08-09T07:13:27.208Z,99.90
2022-08-09T07:16:42.430Z,99.90
2022-08-09T07:18:52.383Z,99.90
2022-08-09T07:21:31.007Z,99.90
2022-08-09T07:24:02.328Z,99.90
2022-08-09T07:26:39.989Z,99.90
2022-08-09T07:29:13.212Z,99.90
2022-08-09T07:31:48.906Z,99.90
2022-08-09T07:34:19.581Z,99.90
2022-08-09T07:36:57.901Z,99.90
2022-08-09T07:39:41.187Z,99.90
2022-08-09T07:42:17.933Z,99.90
2022-08-09T07:44:50.908Z,99.90
2022-08-09T07:47:27.876Z,99.90
2022-08-09T07:50:08.118Z,99.90
2022-08-09T07:52:44.906Z,99.90
2022-08-09T07:55:16.304Z,99.90
2022-08-09T07:57:53.908Z,99.90
2022-08-09T08:00:36.494Z,99.90
2022-08-09T08:03:11.931Z,99.90
2022-08-09T08:05:57.834Z,99.90
2022-08-09T08:09:00.804Z,99.90
2022-08-09T08:12:10.415Z,99.90
2022-08-09T08:14:23.944Z,99.90
2022-08-09T08:17:00.635Z,99.90
2022-08-09T08:19:42.934Z,99.90
2022-08-09T08:22:13.984Z,99.90
2022-08-09T08:24:49.200Z,99.90
2022-08-09T08:27:19.106Z,99.90
2022-08-09T08:30:03.809Z,99.90
2022-08-09T08:32:34.773Z,99.90
2022-08-09T08:35:18.186Z,99.90
2022-08-09T08:38:01.966Z,99.90
2022-08-09T08:40:43.939Z,99.90
2022-08-09T08:43:18.192Z,99.90
2022-08-09T08:46:10.201Z,99.90
2022-08-09T08:48:51.230Z,99.90
2022-08-09T08:51:41.632Z,99.90
2022-08-09T08:54:20.126Z,99.90
2022-08-09T08:56:54.968Z,99.90
2022-08-09T08:59:24.062Z,99.90
2022-08-09T09:02:31.402Z,99.90
2022-08-09T09:05:06.188Z,99.90
2022-08-09T09:07:46.953Z,99.90
2022-08-09T09:10:34.154Z,99.90
2022-08-09T09:13:11.580Z,99.90
2022-08-09T09:15:43.718Z,99.90
2022-08-09T09:18:24.695Z,99.90
2022-08-09T09:20:53.075Z,99.90
2022-08-09T09:23:49.807Z,99.90
2022-08-09T09:26:26.830Z,99.90
2022-08-09T09:29:10.998Z,99.90
2022-08-09T09:32:07.046Z,99.90
2022-08-09T09:34:49.167Z,99.90
2022-08-09T09:37:32.189Z,99.90
2022-08-09T09:40:07.028Z,99.90
2022-08-09T09:42:37.503Z,99.90
2022-08-09T09:45:26.443Z,99.90
2022-08-09T09:47:58.757Z,99.90
2022-08-09T09:50:50.850Z,99.90
2022-08-09T09:53:21.525Z,99.90
2022-08-09T09:56:19.834Z,99.90
2022-08-09T09:59:00.577Z,99.90
2022-08-09T10:01:38.169Z,99.90
2022-08-09T10:04:16.271Z,99.90
2022-08-09T10:06:58.033Z,99.90
2022-08-09T10:09:55.042Z,99.90
2022-08-09T10:12:43.707Z,99.90
2022-08-09T10:15:25.527Z,99.90
2022-08-09T10:18:19.029Z,99.90
2022-08-09T10:20:49.251Z,99.90
2022-08-09T10:23:29.043Z,99.90
2022-08-09T10:26:06.183Z,99.90
2022-08-09T10:28:49.107Z,99.90
2022-08-09T10:34:33.247Z,99.90
2022-08-09T10:37:04.637Z,99.90
2022-08-09T10:39:49.496Z,99.90
2022-08-09T10:42:18.845Z,99.90
2022-08-09T10:44:56.065Z,99.90
2022-08-09T10:48:18.039Z,99.90
2022-08-09T10:50:57.052Z,99.90
2022-08-09T10:53:54.821Z,99.90
2022-08-09T10:56:31.147Z,99.90
2022-08-09T10:59:01.253Z,99.90
2022-08-09T11:03:14.570Z,99.90
2022-08-09T11:04:55.515Z,99.90
2022-08-09T11:07:57.063Z,99.90
2022-08-09T11:11:00.748Z,99.90
2022-08-09T11:13:50.684Z,99.90
2022-08-09T11:16:39.181Z,99.90
2022-08-09T11:19:16.103Z,99.90
2022-08-09T11:22:05.505Z,99.90
2022-08-09T11:25:12.130Z,99.90
2022-08-09T11:28:04.461Z,99.90
2022-08-09T11:30:45.891Z,99.90
2022-08-09T11:33:33.388Z,99.90
2022-08-09T11:36:09.107Z,99.90
2022-08-09T11:38:44.348Z,99.90
2022-08-09T11:41:38.566Z,99.90
2022-08-09T11:44:09.632Z,99.90
2022-08-09T11:47:11.112Z,99.90
2022-08-09T11:50:53.845Z,99.90
2022-08-09T11:54:01.664Z,99.90
2022-08-09T11:56:42.594Z,99.90
2022-08-09T11:59:34.218Z,99.90
2022-08-09T12:02:17.722Z,99.90
2022-08-09T12:05:00.228Z,99.90
2022-08-09T12:07:41.399Z,99.90
2022-08-09T12:10:39.321Z,99.90
2022-08-09T12:14:08.320Z,99.90
2022-08-09T12:16:25.595Z,99.90
2022-08-09T12:18:57.664Z,99.90
2022-08-09T12:21:39.081Z,99.90
2022-08-09T12:24:23.681Z,99.90
2022-08-09T12:29:00.253Z,99.90
2022-08-09T12:30:01.478Z,99.90
2022-08-09T12:32:52.165Z,99.90
2022-08-09T12:35:22.009Z,99.90
2022-08-09T12:37:57.379Z,99.90
2022-08-09T12:40:28.568Z,99.90
2022-08-09T12:43:05.172Z,99.90
2022-08-09T12:45:38.515Z,99.90
2022-08-09T12:48:31.207Z,99.90
2022-08-09T12:51:03.921Z,99.90
2022-08-09T12:53:44.896Z,99.90
2022-08-09T12:56:39.567Z,99.90
2022-08-09T12:59:20.237Z,99.90
2022-08-09T13:02:05.222Z,99.90
2022-08-09T13:04:44.211Z,99.80
2022-08-09T13:07:16.532Z,99.70
2022-08-09T13:09:55.140Z,99.80
2022-08-09T13:12:28.325Z,99.80
2022-08-09T13:15:12.198Z,99.70
2022-08-09T13:18:02.530Z,98.50
2022-08-09T13:22:33.434Z,99.50
2022-08-09T13:24:16.029Z,99.00
2022-08-09T13:26:49.873Z,98.30
2022-08-09T13:29:20.621Z,98.00
2022-08-09T13:32:25.351Z,97.30
2022-08-09T13:34:57.255Z,97.60
2022-08-09T13:37:52.393Z,98.00
2022-08-09T13:41:56.539Z,97.80
2022-08-09T13:43:15.645Z,98.10
2022-08-09T13:46:44.608Z,97.60
2022-08-09T13:48:39.267Z,97.80
2022-08-09T13:51:11.767Z,97.20
2022-08-09T13:53:48.250Z,97.50
2022-08-09T13:56:18.206Z,97.40
2022-08-09T13:58:54.240Z,97.20
2022-08-09T14:02:01.493Z,98.10
2022-08-09T14:04:23.680Z,97.50
2022-08-09T14:06:56.975Z,96.90
2022-08-09T14:09:35.742Z,97.60
2022-08-09T14:12:15.712Z,97.40
2022-08-09T14:14:53.798Z,97.60
2022-08-09T14:17:24.600Z,97.00
2022-08-09T14:20:08.286Z,97.10
2022-08-09T14:22:38.093Z,97.30
2022-08-09T14:25:13.281Z,97.00
2022-08-09T14:27:57.090Z,97.70
2022-08-09T14:30:36.847Z,97.80
2022-08-09T14:33:11.138Z,97.50
2022-08-09T14:35:52.029Z,97.50
2022-08-09T14:38:22.674Z,97.30
2022-08-09T14:41:01.052Z,97.60
2022-08-09T14:43:47.233Z,96.90
2022-08-09T14:46:54.310Z,97.10
2022-08-09T14:49:13.947Z,97.20
2022-08-09T14:51:51.325Z,96.90
2022-08-09T14:54:28.579Z,97.60
2022-08-09T14:57:03.313Z,97.20
2022-08-09T14:59:31.771Z,97.50
2022-08-09T15:02:13.290Z,97.00
2022-08-09T15:04:44.080Z,97.10
2022-08-09T15:07:22.335Z,97.40
2022-08-09T15:10:21.299Z,97.00
2022-08-09T15:13:01.338Z,96.90
2022-08-09T15:15:30.181Z,96.00
2022-08-09T15:18:12.426Z,96.60
2022-08-09T15:21:55.257Z,96.60
2022-08-09T15:24:01.169Z,96.50
2022-08-09T15:26:31.729Z,96.60
2022-08-09T15:29:08.341Z,96.80
2022-08-09T15:31:56.397Z,96.80
2022-08-09T15:34:35.001Z,96.90
2022-08-09T15:37:23.865Z,96.80
2022-08-09T15:39:58.371Z,96.40
2022-08-09T15:42:29.628Z,96.70
2022-08-09T15:45:05.362Z,96.80
2022-08-09T15:47:51.657Z,96.60
2022-08-09T15:50:29.346Z,96.90
2022-08-09T15:53:07.095Z,96.60
2022-08-09T15:56:04.542Z,97.00
2022-08-09T15:58:41.825Z,97.10
2022-08-09T16:01:16.490Z,96.90
2022-08-09T16:03:44.571Z,97.00
2022-08-09T16:06:29.551Z,97.30
2022-08-09T16:09:32.336Z,96.90
2022-08-09T16:12:18.392Z,97.40
2022-08-09T16:14:48.005Z,97.50
2022-08-09T16:17:22.375Z,97.90
2022-08-09T16:20:05.026Z,97.40
2022-08-09T16:22:48.833Z,97.40
2022-08-09T16:25:17.088Z,97.40
2022-08-09T16:28:13.817Z,97.60
2022-08-09T16:30:44.292Z,98.00
2022-08-09T16:33:20.570Z,97.50
2022-08-09T16:35:57.077Z,97.70
2022-08-09T16:38:35.396Z,97.70
2022-08-09T16:41:04.412Z,97.80
2022-08-09T16:43:42.403Z,97.00
2022-08-09T16:46:14.577Z,97.20
2022-08-09T16:48:54.083Z,97.10
2022-08-09T16:51:30.154Z,97.40
2022-08-09T16:54:25.890Z,97.80
2022-08-09T16:56:52.616Z,97.60
2022-08-09T16:59:27.427Z,97.80
2022-08-09T17:02:04.479Z,98.00
2022-08-09T17:04:40.456Z,98.40
2022-08-09T17:08:43.335Z,97.90
2022-08-09T17:10:12.448Z,97.90
2022-08-09T17:12:47.309Z,98.10
2022-08-09T17:15:31.014Z,97.90
2022-08-09T17:18:15.256Z,98.10
2022-08-09T17:20:52.972Z,98.00
2022-08-09T17:23:21.381Z,98.00
2022-08-09T17:26:12.386Z,97.90
2022-08-09T17:28:40.820Z,97.70
2022-08-09T17:31:15.900Z,98.00
2022-08-09T17:33:45.645Z,98.00
2022-08-09T17:36:28.464Z,98.50
2022-08-09T17:38:58.676Z,98.40
2022-08-09T17:41:38.495Z,98.60
2022-08-09T17:44:37.950Z,98.80
2022-08-09T17:47:02.482Z,98.30
2022-08-09T17:49:33.619Z,98.50
2022-08-09T17:52:10.491Z,98.30
2022-08-09T17:54:50.654Z,98.40
2022-08-09T17:58:02.928Z,98.50
2022-08-09T18:00:15.616Z,98.40
2022-08-09T18:02:58.357Z,98.40
2022-08-09T18:05:38.831Z,98.50
2022-08-09T18:08:18.498Z,98.60
2022-08-09T18:11:01.958Z,98.70
2022-08-09T18:13:38.746Z,98.70
2022-08-09T18:16:29.042Z,98.80
2022-08-09T18:20:56.591Z,98.90
2022-08-09T18:21:53.934Z,99.10
2022-08-09T18:24:28.514Z,99.30
2022-08-09T18:27:01.052Z,99.30
2022-08-09T18:30:39.328Z,99.30
2022-08-09T18:32:30.763Z,99.30
2022-08-09T18:35:07.518Z,99.50
2022-08-09T18:37:48.636Z,99.70
2022-08-09T18:40:29.507Z,99.70
2022-08-09T18:42:57.861Z,99.90
2022-08-09T18:46:47.706Z,99.90
2022-08-09T18:48:22.630Z,99.90
2022-08-09T18:51:06.522Z,99.90
2022-08-09T18:53:56.981Z,99.90
2022-08-09T18:56:31.642Z,99.90
2022-08-09T18:59:01.365Z,99.90
2022-08-09T19:01:45.922Z,99.90
2022-08-09T19:04:14.342Z,99.90
2022-08-09T19:06:50.836Z,99.90
2022-08-09T19:10:13.265Z,99.90
2022-08-09T19:12:27.553Z,99.90
2022-08-09T19:14:57.302Z,99.90
2022-08-09T19:17:31.633Z,99.90
2022-08-09T19:20:20.069Z,99.90
2022-08-09T19:22:57.570Z,99.90
2022-08-09T19:26:00.987Z,99.90
2022-08-09T19:28:21.556Z,99.90
2022-08-09T19:30:49.807Z,99.90
2022-08-09T19:33:25.586Z,99.90
2022-08-09T19:35:56.778Z,99.90
2022-08-09T19:38:33.559Z,99.90
2022-08-09T19:41:09.164Z,99.90
2022-08-09T19:44:01.015Z,99.90
2022-08-09T19:46:34.995Z,99.90
2022-08-09T19:50:06.998Z,99.90
2022-08-09T19:52:12.695Z,99.90
2022-08-09T19:54:47.603Z,99.90
2022-08-09T19:57:18.101Z,99.90
2022-08-09T20:00:06.986Z,99.90
2022-08-09T20:04:26.606Z,99.90
2022-08-09T20:05:45.942Z,99.90
2022-08-09T20:08:16.064Z,99.90
2022-08-09T20:11:06.604Z,99.90
2022-08-09T20:13:42.864Z,99.90
2022-08-09T20:16:35.161Z,99.90
2022-08-09T20:19:47.543Z,99.90
2022-08-09T20:22:02.606Z,99.90
2022-08-09T20:24:34.237Z,99.90
2022-08-09T20:27:11.678Z,99.90
2022-08-09T20:29:43.675Z,99.90
2022-08-09T20:32:33.138Z,99.90
2022-08-09T20:35:02.398Z,99.90
2022-08-09T20:38:23.752Z,99.90
2022-08-09T20:40:27.726Z,99.90
2022-08-09T20:43:17.920Z,99.90
2022-08-09T20:45:59.170Z,99.90
2022-08-09T20:48:48.632Z,99.90
2022-08-09T20:51:22.866Z,99.90
2022-08-09T20:53:58.652Z,99.90
2022-08-09T20:56:31.841Z,99.90
2022-08-09T20:59:06.672Z,99.90
2022-08-09T21:01:50.679Z,99.90
2022-08-09T21:05:51.204Z,99.90
2022-08-09T21:07:16.660Z,99.90
2022-08-09T21:09:58.570Z,99.90
2022-08-09T21:12:34.920Z,99.90
2022-08-09T21:15:12.580Z,99.90
2022-08-09T21:18:20.826Z,99.90
2022-08-09T21:20:38.320Z,99.90
2022-08-09T21:23:09.017Z,99.90
2022-08-09T21:26:01.676Z,99.90
2022-08-09T21:28:39.697Z,99.90
2022-08-09T21:31:23.877Z,99.90
2022-08-09T21:34:28.706Z,99.90
2022-08-09T21:36:57.945Z,99.90
2022-08-09T21:39:41.834Z,99.90
2022-08-09T21:42:11.332Z,99.90
2022-08-09T21:44:46.775Z,99.90
2022-08-09T21:47:18.095Z,99.90
2022-08-09T21:49:55.774Z,99.90
2022-08-09T21:52:25.447Z,99.90
2022-08-09T21:55:04.486Z,99.90
2022-08-09T21:57:39.512Z,99.90
2022-08-09T22:00:33.053Z,99.90
2022-08-09T22:03:04.817Z,99.90
2022-08-09T22:05:43.703Z,99.90
2022-08-09T22:08:15.171Z,99.90
2022-08-09T22:11:50.505Z,99.90
2022-08-09T22:13:44.890Z,99.90
2022-08-09T22:16:19.718Z,99.90
2022-08-09T22:18:53.060Z,99.90
2022-08-09T22:21:49.672Z,99.90
2022-08-09T22:24:24.111Z,99.90
2022-08-09T22:26:59.743Z,99.90
2022-08-09T22:29:32.301Z,99.90
2022-08-09T22:32:30.119Z,99.90
2022-08-09T22:35:05.962Z,99.90
2022-08-09T22:37:43.789Z,99.90
2022-08-09T22:40:19.950Z,99.90
2022-08-09T22:42:54.925Z,99.90
2022-08-09T22:48:12.379Z,99.90
2022-08-09T22:48:36.494Z,99.90
2022-08-09T22:51:10.305Z,99.90
2022-08-09T22:54:02.259Z,99.90
2022-08-09T22:56:37.753Z,99.90
2022-08-09T22:59:55.690Z,99.90
2022-08-09T23:02:05.110Z,99.90
2022-08-09T23:04:39.768Z,99.90
2022-08-09T23:08:09.425Z,99.90
2022-08-09T23:10:27.774Z,99.90
2022-08-09T23:13:02.713Z,99.90
2022-08-09T23:15:37.790Z,99.90
2022-08-09T23:18:05.842Z,99.90
2022-08-09T23:20:40.835Z,99.90
2022-08-09T23:23:08.904Z,99.90
2022-08-09T23:25:44.763Z,99.90
2022-08-09T23:28:15.237Z,99.90
2022-08-09T23:30:51.947Z,99.90
2022-08-09T23:33:20.558Z,99.90
2022-08-09T23:36:06.419Z,99.90
2022-08-09T23:38:34.968Z,99.90
2022-08-09T23:41:11.841Z,99.90
2022-08-09T23:43:58.057Z,99.90
2022-08-09T23:46:32.805Z,99.90
2022-08-09T23:49:01.378Z,99.90
2022-08-09T23:51:36.806Z,99.90
2022-08-09T23:54:05.227Z,99.90
2022-08-09T23:56:54.222Z,99.90
2022-08-09T23:59:24.691Z,99.90
