createdAt,value
2022-12-17T00:02:37.235Z,-3.90
2022-12-17T00:05:39.329Z,-3.92
2022-12-17T00:08:24.251Z,-3.98
2022-12-17T00:11:30.775Z,-3.84
2022-12-17T00:14:15.890Z,-3.84
2022-12-17T00:17:02.087Z,-3.85
2022-12-17T00:19:47.080Z,-3.90
2022-12-17T00:22:32.022Z,-3.88
2022-12-17T00:25:17.206Z,-3.99
2022-12-17T00:28:02.192Z,-4.08
2022-12-17T00:30:47.007Z,-4.23
2022-12-17T00:33:32.104Z,-4.21
2022-12-17T00:36:17.344Z,-4.10
2022-12-17T00:39:17.855Z,-4.00
2022-12-17T00:42:02.769Z,-4.00
2022-12-17T00:44:47.848Z,-4.07
2022-12-17T00:47:32.706Z,-4.09
2022-12-17T00:50:17.580Z,-4.09
2022-12-17T00:53:02.533Z,-4.14
2022-12-17T00:55:47.308Z,-4.14
2022-12-17T00:58:32.297Z,-4.18
2022-12-17T01:01:19.338Z,-4.28
2022-12-17T01:04:04.983Z,-4.36
2022-12-17T01:06:49.869Z,-4.33
2022-12-17T01:09:34.676Z,-4.18
2022-12-17T01:12:22.617Z,-4.30
2022-12-17T01:15:07.616Z,-4.33
2022-12-17T01:17:52.939Z,-4.36
2022-12-17T01:20:41.401Z,-4.20
2022-12-17T01:23:27.352Z,-4.16
2022-12-17T01:26:16.658Z,-4.11
2022-12-17T01:29:02.157Z,-4.13
2022-12-17T01:31:47.761Z,-4.16
2022-12-17T01:34:32.914Z,-4.18
2022-12-17T01:37:21.008Z,-4.25
2022-12-17T01:40:05.704Z,-4.26
2022-12-17T01:43:03.364Z,-4.34
2022-12-17T01:46:01.915Z,-4.38
2022-12-17T01:48:56.686Z,-4.54
2022-12-17T01:51:43.513Z,-4.49
2022-12-17T01:54:31.076Z,-4.36
2022-12-17T01:57:16.961Z,-4.24
2022-12-17T02:00:01.905Z,-4.15
2022-12-17T02:02:47.534Z,-4.05
2022-12-17T02:05:32.650Z,-4.06
2022-12-17T02:08:33.379Z,-4.05
2022-12-17T02:11:36.680Z,-3.96
2022-12-17T02:14:33.756Z,-3.82
2022-12-17T02:17:26.242Z,-3.73
2022-12-17T02:20:23.368Z,-3.61
2022-12-17T02:23:33.017Z,-3.52
2022-12-17T02:26:31.213Z,-3.47
2022-12-17T02:29:19.190Z,-3.31
2022-12-17T02:32:06.682Z,-3.40
2022-12-17T02:35:01.537Z,-3.39
2022-12-17T02:37:46.696Z,-3.38
2022-12-17T02:40:32.158Z,-3.26
2022-12-17T02:43:17.383Z,-3.19
2022-12-17T02:46:15.410Z,-3.09
2022-12-17T02:49:01.300Z,-2.98
2022-12-17T02:51:47.288Z,-2.98
2022-12-17T02:54:32.186Z,-2.87
2022-12-17T02:57:17.542Z,-2.82
2022-12-17T03:00:02.416Z,-2.64
2022-12-17T03:02:47.325Z,-2.69
2022-12-17T03:05:47.782Z,-2.69
2022-12-17T03:08:33.436Z,-2.56
2022-12-17T03:11:19.010Z,-2.40
2022-12-17T03:14:03.901Z,-2.36
2022-12-17T03:16:49.816Z,-2.46
2022-12-17T03:19:35.059Z,-2.54
2022-12-17T03:22:24.348Z,-2.57
2022-12-17T03:25:09.245Z,-2.53
2022-12-17T03:27:53.930Z,-2.53
2022-12-17T03:30:39.259Z,-2.61
2022-12-17T03:33:27.301Z,-2.54
2022-12-17T03:36:13.152Z,-2.51
2022-12-17T03:38:58.699Z,-2.59
2022-12-17T03:41:43.535Z,-2.52
2022-12-17T03:44:28.334Z,-2.44
2022-12-17T03:47:13.263Z,-2.39
2022-12-17T03:49:57.997Z,-2.29
2022-12-17T03:52:42.855Z,-2.32
2022-12-17T03:55:27.739Z,-2.25
2022-12-17T03:58:12.843Z,-2.16
2022-12-17T04:00:57.730Z,-2.19
2022-12-17T04:03:42.630Z,-2.11
2022-12-17T04:06:27.883Z,-2.17
2022-12-17T04:09:12.700Z,-2.27
2022-12-17T04:11:58.153Z,-2.24
2022-12-17T04:14:42.944Z,-2.11
2022-12-17T04:17:27.920Z,-2.07
2022-12-17T04:20:12.886Z,-2.17
2022-12-17T04:22:57.975Z,-2.19
2022-12-17T04:25:42.832Z,-2.05
2022-12-17T04:28:27.789Z,-2.08
2022-12-17T04:31:12.732Z,-2.06
2022-12-17T04:33:57.610Z,-1.98
2022-12-17T04:36:42.763Z,-1.91
2022-12-17T04:39:27.571Z,-1.86
2022-12-17T04:42:12.352Z,-1.88
2022-12-17T04:44:57.211Z,-1.93
2022-12-17T04:47:42.115Z,-2.01
2022-12-17T04:50:27.615Z,-2.09
2022-12-17T04:53:21.154Z,-2.07
2022-12-17T04:56:06.532Z,-2.08
2022-12-17T04:58:53.111Z,-1.99
2022-12-17T05:01:38.045Z,-1.92
2022-12-17T05:04:23.401Z,-1.94
2022-12-17T05:07:08.070Z,-1.94
2022-12-17T05:09:52.903Z,-1.95
2022-12-17T05:12:37.889Z,-1.96
2022-12-17T05:15:23.078Z,-1.99
2022-12-17T05:18:08.194Z,-1.90
2022-12-17T05:20:53.022Z,-1.73
2022-12-17T05:23:38.077Z,-1.71
2022-12-17T05:26:38.862Z,-1.60
2022-12-17T05:29:24.354Z,-1.78
2022-12-17T05:32:09.851Z,-1.83
2022-12-17T05:34:54.676Z,-1.64
2022-12-17T05:37:43.142Z,-1.62
2022-12-17T05:40:29.045Z,-1.94
2022-12-17T05:43:23.647Z,-2.03
2022-12-17T05:46:08.977Z,-2.02
2022-12-17T05:48:55.291Z,-2.01
2022-12-17T05:51:41.406Z,-1.95
2022-12-17T05:54:27.022Z,-1.86
2022-12-17T05:57:12.324Z,-1.80
2022-12-17T05:59:57.160Z,-1.84
2022-12-17T06:02:42.851Z,-1.76
2022-12-17T06:05:28.571Z,-1.86
2022-12-17T06:08:24.975Z,-1.81
2022-12-17T06:11:10.310Z,-1.83
2022-12-17T06:13:55.276Z,-1.96
2022-12-17T06:16:39.954Z,-1.87
2022-12-17T06:19:25.305Z,-1.97
2022-12-17T06:22:10.736Z,-2.17
2022-12-17T06:24:55.503Z,-2.17
2022-12-17T06:27:40.306Z,-2.23
2022-12-17T06:30:25.966Z,-2.16
2022-12-17T06:33:10.957Z,-2.32
2022-12-17T06:35:55.778Z,-2.54
2022-12-17T06:38:40.607Z,-2.38
2022-12-17T06:41:25.619Z,-2.28
2022-12-17T06:44:10.968Z,-2.32
2022-12-17T06:46:56.005Z,-2.37
2022-12-17T06:49:41.102Z,-2.32
2022-12-17T06:52:25.895Z,-2.17
2022-12-17T06:55:10.822Z,-2.14
2022-12-17T06:57:55.725Z,-2.37
2022-12-17T07:00:42.805Z,-2.48
2022-12-17T07:03:33.145Z,-2.30
2022-12-17T07:06:19.544Z,-2.28
2022-12-17T07:09:05.584Z,-2.25
2022-12-17T07:11:52.490Z,-2.24
2022-12-17T07:14:37.585Z,-2.40
2022-12-17T07:17:22.535Z,-2.32
2022-12-17T07:20:07.423Z,-2.47
2022-12-17T07:22:52.443Z,-2.38
2022-12-17T07:25:40.435Z,-2.30
2022-12-17T07:28:27.811Z,-2.42
2022-12-17T07:31:15.473Z,-2.49
2022-12-17T07:34:01.352Z,-2.70
2022-12-17T07:36:46.385Z,-2.63
2022-12-17T07:39:33.133Z,-2.47
2022-12-17T07:42:22.816Z,-2.45
2022-12-17T07:45:07.594Z,-2.53
2022-12-17T07:47:52.406Z,-2.47
2022-12-17T07:50:37.303Z,-2.47
2022-12-17T07:53:25.389Z,-2.43
2022-12-17T07:56:10.823Z,-2.22
2022-12-17T07:58:55.669Z,-2.11
2022-12-17T08:01:40.694Z,-2.05
2022-12-17T08:04:25.983Z,-2.10
2022-12-17T08:07:14.185Z,-2.30
2022-12-17T08:09:59.675Z,-2.47
2022-12-17T08:12:44.871Z,-2.49
2022-12-17T08:15:30.205Z,-2.63
2022-12-17T08:18:26.169Z,-2.54
2022-12-17T08:21:12.214Z,-2.48
2022-12-17T08:23:57.037Z,-2.63
2022-12-17T08:26:47.516Z,-2.66
2022-12-17T08:29:33.228Z,-2.54
2022-12-17T08:32:18.300Z,-2.32
2022-12-17T08:35:03.433Z,-2.34
2022-12-17T08:38:06.424Z,-2.37
2022-12-17T08:40:54.483Z,-2.45
2022-12-17T08:43:39.878Z,-2.43
2022-12-17T08:46:25.199Z,-2.43
2022-12-17T08:49:10.032Z,-2.52
2022-12-17T08:51:54.917Z,-2.38
2022-12-17T08:54:39.935Z,-2.17
2022-12-17T08:57:31.958Z,-2.17
2022-12-17T09:00:17.876Z,-2.02
2022-12-17T09:03:03.875Z,-1.98
2022-12-17T09:05:49.184Z,-2.07
2022-12-17T09:08:34.504Z,-2.10
2022-12-17T09:11:20.569Z,-2.34
2022-12-17T09:14:06.296Z,-2.33
2022-12-17T09:16:54.300Z,-2.37
2022-12-17T09:19:39.767Z,-2.41
2022-12-17T09:22:25.325Z,-2.21
2022-12-17T09:25:10.601Z,-2.19
2022-12-17T09:27:55.864Z,-2.09
2022-12-17T09:30:41.440Z,-2.11
2022-12-17T09:33:26.559Z,-2.04
2022-12-17T09:36:11.546Z,-1.98
2022-12-17T09:38:56.579Z,-2.05
2022-12-17T09:41:47.288Z,-2.03
2022-12-17T09:45:11.798Z,-1.87
2022-12-17T09:48:00.160Z,-2.02
2022-12-17T09:50:45.356Z,-2.01
2022-12-17T09:53:41.080Z,-1.96
2022-12-17T09:56:32.535Z,-1.78
2022-12-17T09:59:17.534Z,-1.59
2022-12-17T10:02:03.516Z,-1.67
2022-12-17T10:04:53.720Z,-1.71
2022-12-17T10:07:44.262Z,-1.70
2022-12-17T10:10:33.815Z,-1.72
2022-12-17T10:13:18.622Z,-1.57
2022-12-17T10:16:04.814Z,-1.69
2022-12-17T10:18:53.006Z,-1.72
2022-12-17T10:21:41.888Z,-1.53
2022-12-17T10:24:29.460Z,-1.60
2022-12-17T10:27:14.843Z,-1.44
2022-12-17T10:30:05.094Z,-1.39
2022-12-17T10:32:53.300Z,-1.32
2022-12-17T10:35:53.176Z,-1.22
2022-12-17T10:38:45.054Z,-1.19
2022-12-17T10:41:42.523Z,-1.06
2022-12-17T10:45:04.725Z,-0.89
2022-12-17T10:47:54.912Z,-0.74
2022-12-17T10:50:42.283Z,-0.77
2022-12-17T10:53:40.325Z,-0.88
2022-12-17T10:56:25.682Z,-1.01
2022-12-17T10:59:12.961Z,-1.01
2022-12-17T11:01:59.583Z,-0.85
2022-12-17T11:04:46.338Z,-0.88
2022-12-17T11:07:57.486Z,-0.91
2022-12-17T11:10:45.359Z,-0.85
2022-12-17T11:13:53.291Z,-0.95
2022-12-17T11:16:47.943Z,-1.03
2022-12-17T11:19:49.800Z,-1.03
2022-12-17T11:22:43.865Z,-1.13
2022-12-17T11:26:12.018Z,-0.80
2022-12-17T11:28:57.397Z,-0.78
2022-12-17T11:32:07.090Z,-0.59
2022-12-17T11:35:18.260Z,-0.26
2022-12-17T11:38:42.178Z,-0.01
2022-12-17T11:41:37.122Z,-0.08
2022-12-17T11:44:47.915Z,-0.13
2022-12-17T11:47:57.530Z,-0.12
2022-12-17T11:50:52.231Z,-0.08
2022-12-17T11:54:06.843Z,-0.09
2022-12-17T11:57:03.881Z,0.11
2022-12-17T11:59:59.438Z,0.14
2022-12-17T12:02:53.837Z,0.26
2022-12-17T12:06:08.450Z,0.54
2022-12-17T12:09:03.705Z,0.56
2022-12-17T12:12:05.862Z,0.46
2022-12-17T12:15:19.370Z,0.13
2022-12-17T12:18:15.236Z,0.17
2022-12-17T12:21:19.482Z,0.09
2022-12-17T12:24:26.521Z,0.34
2022-12-17T12:27:35.484Z,0.45
2022-12-17T12:30:35.380Z,0.55
2022-12-17T12:33:44.079Z,0.94
2022-12-17T12:36:33.513Z,0.99
2022-12-17T12:39:19.211Z,0.96
2022-12-17T12:42:20.693Z,1.06
2022-12-17T12:45:35.022Z,1.04
2022-12-17T12:48:48.376Z,1.08
2022-12-17T12:51:41.495Z,1.22
2022-12-17T12:54:44.835Z,1.22
2022-12-17T12:57:51.880Z,1.34
2022-12-17T13:01:06.314Z,1.28
2022-12-17T13:03:55.521Z,1.15
2022-12-17T13:06:42.668Z,1.25
2022-12-17T13:09:15.162Z,1.34
2022-12-17T13:11:48.132Z,1.41
2022-12-17T13:14:34.345Z,1.63
2022-12-17T13:17:17.073Z,1.83
2022-12-17T13:19:47.433Z,1.80
2022-12-17T13:22:23.685Z,1.56
2022-12-17T13:24:53.198Z,1.43
2022-12-17T13:27:38.315Z,1.66
2022-12-17T13:30:16.879Z,1.56
2022-12-17T13:33:12.913Z,1.53
2022-12-17T13:35:47.037Z,1.59
2022-12-17T13:38:51.796Z,1.48
2022-12-17T13:41:21.070Z,1.30
2022-12-17T13:43:54.252Z,1.41
2022-12-17T13:46:29.186Z,1.37
2022-12-17T13:49:03.167Z,1.45
2022-12-17T13:51:32.581Z,1.50
2022-12-17T13:54:18.206Z,1.32
2022-12-17T13:56:45.520Z,1.33
2022-12-17T13:59:20.844Z,1.13
2022-12-17T14:01:49.874Z,1.17
2022-12-17T14:04:32.959Z,1.15
2022-12-17T14:07:03.842Z,1.17
2022-12-17T14:09:40.794Z,1.15
2022-12-17T14:12:23.658Z,1.14
2022-12-17T14:15:02.709Z,1.07
2022-12-17T14:17:51.032Z,1.11
2022-12-17T14:20:25.376Z,1.02
2022-12-17T14:23:08.032Z,1.02
2022-12-17T14:25:40.108Z,1.05
2022-12-17T14:28:22.449Z,1.17
2022-12-17T14:31:24.841Z,1.17
2022-12-17T14:33:43.429Z,1.19
2022-12-17T14:36:23.405Z,1.22
2022-12-17T14:38:59.718Z,1.25
2022-12-17T14:41:46.305Z,1.29
2022-12-17T14:44:22.234Z,1.38
2022-12-17T14:46:50.484Z,1.41
2022-12-17T14:49:19.781Z,1.62
2022-12-17T14:51:48.556Z,1.49
2022-12-17T14:54:32.786Z,1.58
2022-12-17T14:57:02.875Z,1.56
2022-12-17T14:59:38.015Z,1.50
2022-12-17T15:02:26.672Z,1.18
2022-12-17T15:05:03.527Z,1.03
2022-12-17T15:07:33.018Z,0.78
2022-12-17T15:09:59.607Z,0.69
2022-12-17T15:12:27.687Z,0.47
2022-12-17T15:15:14.436Z,0.39
2022-12-17T15:17:44.146Z,0.46
2022-12-17T15:20:22.201Z,0.40
2022-12-17T15:26:25.289Z,0.55
2022-12-17T15:28:52.158Z,0.40
2022-12-17T15:31:23.137Z,0.18
2022-12-17T15:33:51.384Z,0.08
2022-12-17T15:36:17.869Z,0.15
2022-12-17T15:38:44.448Z,0.10
2022-12-17T15:41:29.707Z,0.14
2022-12-17T15:43:56.201Z,-0.06
2022-12-17T15:46:22.840Z,-0.16
2022-12-17T15:48:50.597Z,-0.20
2022-12-17T15:51:19.692Z,-0.12
2022-12-17T15:53:47.767Z,-0.11
2022-12-17T15:56:23.842Z,-0.02
2022-12-17T15:58:50.609Z,-0.14
2022-12-17T16:01:18.048Z,-0.31
2022-12-17T16:03:44.877Z,-0.23
2022-12-17T16:06:11.999Z,-0.24
2022-12-17T16:08:40.153Z,-0.35
2022-12-17T16:11:12.244Z,-0.41
2022-12-17T16:13:40.569Z,-0.49
2022-12-17T16:16:07.780Z,-0.77
2022-12-17T16:18:36.503Z,-0.73
2022-12-17T16:21:08.013Z,-0.78
2022-12-17T16:23:35.740Z,-0.86
2022-12-17T16:26:07.365Z,-0.97
2022-12-17T16:28:34.809Z,-0.96
2022-12-17T16:31:08.104Z,-1.02
2022-12-17T16:33:39.540Z,-0.95
2022-12-17T16:36:07.669Z,-0.90
2022-12-17T16:38:35.354Z,-0.95
2022-12-17T16:41:05.211Z,-0.97
2022-12-17T16:43:35.412Z,-1.04
2022-12-17T16:46:07.774Z,-1.01
2022-12-17T16:48:39.550Z,-0.97
2022-12-17T16:51:27.904Z,-0.89
2022-12-17T16:53:55.693Z,-0.83
2022-12-17T16:56:24.676Z,-0.71
2022-12-17T16:58:52.686Z,-0.78
2022-12-17T17:01:28.265Z,-0.84
2022-12-17T17:03:55.861Z,-0.94
2022-12-17T17:06:26.696Z,-0.90
2022-12-17T17:08:55.663Z,-0.98
2022-12-17T17:11:24.962Z,-0.94
2022-12-17T17:13:54.263Z,-0.93
2022-12-17T17:16:24.057Z,-0.81
2022-12-17T17:18:51.280Z,-0.95
2022-12-17T17:21:20.534Z,-1.00
2022-12-17T17:23:49.090Z,-1.06
2022-12-17T17:26:16.912Z,-1.11
2022-12-17T17:28:45.171Z,-1.02
2022-12-17T17:31:13.708Z,-1.06
2022-12-17T17:33:43.215Z,-1.05
2022-12-17T17:36:12.306Z,-0.97
2022-12-17T17:38:40.952Z,-0.86
2022-12-17T17:41:10.817Z,-0.96
2022-12-17T17:43:37.418Z,-1.13
2022-12-17T17:46:09.979Z,-1.16
2022-12-17T17:48:37.410Z,-1.23
2022-12-17T17:51:12.509Z,-1.30
2022-12-17T17:53:42.283Z,-1.38
2022-12-17T17:56:15.097Z,-1.14
2022-12-17T17:58:43.878Z,-1.27
2022-12-17T18:01:12.749Z,-1.21
2022-12-17T18:03:39.857Z,-1.26
2022-12-17T18:06:07.975Z,-1.08
2022-12-17T18:08:36.320Z,-1.05
2022-12-17T18:11:06.178Z,-1.20
2022-12-17T18:13:52.667Z,-1.14
2022-12-17T18:16:20.557Z,-1.14
2022-12-17T18:18:47.396Z,-1.11
2022-12-17T18:21:17.289Z,-1.28
2022-12-17T18:23:44.532Z,-1.42
2022-12-17T18:26:20.751Z,-1.38
2022-12-17T18:28:48.367Z,-1.29
2022-12-17T18:31:16.850Z,-1.43
2022-12-17T18:33:51.176Z,-1.56
2022-12-17T18:36:21.058Z,-1.65
2022-12-17T18:38:54.612Z,-1.68
2022-12-17T18:41:39.382Z,-1.61
2022-12-17T18:44:07.386Z,-1.59
2022-12-17T18:46:34.569Z,-1.58
2022-12-17T18:49:09.579Z,-1.84
2022-12-17T18:51:37.795Z,-1.79
2022-12-17T18:54:08.575Z,-1.92
2022-12-17T18:57:00.506Z,-1.89
2022-12-17T18:59:29.287Z,-1.96
2022-12-17T19:01:56.696Z,-2.10
2022-12-17T19:04:24.023Z,-2.51
2022-12-17T19:06:53.532Z,-2.45
2022-12-17T19:09:35.735Z,-2.52
2022-12-17T19:12:07.092Z,-2.48
2022-12-17T19:14:34.689Z,-2.53
2022-12-17T19:17:05.988Z,-2.48
2022-12-17T19:19:35.680Z,-2.35
2022-12-17T19:22:06.103Z,-2.41
2022-12-17T19:24:36.551Z,-2.24
2022-12-17T19:27:06.434Z,-2.46
2022-12-17T19:29:33.681Z,-2.39
2022-12-17T19:32:02.647Z,-2.48
2022-12-17T19:34:29.189Z,-2.55
2022-12-17T19:36:55.719Z,-2.77
2022-12-17T19:39:22.456Z,-2.58
2022-12-17T19:41:51.013Z,-2.63
2022-12-17T19:44:18.520Z,-2.58
2022-12-17T19:46:45.097Z,-2.57
2022-12-17T19:49:13.692Z,-2.56
2022-12-17T19:51:43.147Z,-2.40
2022-12-17T19:54:15.218Z,-2.33
2022-12-17T19:56:45.714Z,-2.38
2022-12-17T19:59:15.385Z,-2.67
2022-12-17T20:02:14.478Z,-2.73
2022-12-17T20:04:41.403Z,-2.74
2022-12-17T20:07:07.968Z,-2.67
2022-12-17T20:09:34.460Z,-2.67
2022-12-17T20:12:03.361Z,-2.69
2022-12-17T20:14:32.276Z,-2.88
2022-12-17T20:17:02.720Z,-2.72
2022-12-17T20:19:34.671Z,-2.73
2022-12-17T20:22:04.547Z,-2.75
2022-12-17T20:24:33.241Z,-2.89
2022-12-17T20:27:03.566Z,-2.78
2022-12-17T20:29:33.027Z,-2.65
2022-12-17T20:32:00.286Z,-2.50
2022-12-17T20:34:27.297Z,-2.63
2022-12-17T20:36:54.256Z,-2.79
2022-12-17T20:39:26.571Z,-2.82
2022-12-17T20:41:53.981Z,-2.87
2022-12-17T20:44:20.469Z,-2.87
2022-12-17T20:46:47.071Z,-2.72
2022-12-17T20:49:14.727Z,-2.64
2022-12-17T20:51:41.579Z,-2.70
2022-12-17T20:54:08.492Z,-2.77
2022-12-17T20:56:36.229Z,-2.95
2022-12-17T20:59:09.971Z,-2.85
2022-12-17T21:01:37.443Z,-2.97
2022-12-17T21:04:07.435Z,-3.12
2022-12-17T21:06:39.476Z,-3.00
2022-12-17T21:09:06.518Z,-2.93
2022-12-17T21:11:37.755Z,-3.02
2022-12-17T21:14:07.061Z,-2.85
2022-12-17T21:16:34.753Z,-2.88
2022-12-17T21:19:04.177Z,-2.71
2022-12-17T21:21:34.360Z,-2.72
2022-12-17T21:24:04.892Z,-2.91
2022-12-17T21:26:34.927Z,-3.00
2022-12-17T21:29:08.679Z,-2.85
2022-12-17T21:31:38.271Z,-2.93
2022-12-17T21:34:07.318Z,-2.99
2022-12-17T21:36:34.875Z,-3.04
2022-12-17T21:39:09.320Z,-2.95
2022-12-17T21:41:38.549Z,-3.02
2022-12-17T21:44:08.589Z,-3.01
2022-12-17T21:46:35.423Z,-2.97
2022-12-17T21:49:05.528Z,-3.11
2022-12-17T21:51:35.599Z,-2.91
2022-12-17T21:54:08.103Z,-2.93
2022-12-17T21:56:36.048Z,-3.23
2022-12-17T21:59:05.815Z,-3.32
2022-12-17T22:01:35.721Z,-3.15
2022-12-17T22:04:05.006Z,-3.23
2022-12-17T22:06:42.024Z,-3.28
2022-12-17T22:09:36.827Z,-3.32
2022-12-17T22:12:23.288Z,-3.37
2022-12-17T22:14:50.125Z,-3.47
2022-12-17T22:17:16.963Z,-3.50
2022-12-17T22:19:43.739Z,-3.23
2022-12-17T22:22:10.416Z,-3.16
2022-12-17T22:24:37.329Z,-3.14
2022-12-17T22:27:09.646Z,-3.25
2022-12-17T22:29:55.666Z,-3.24
2022-12-17T22:32:41.157Z,-3.16
2022-12-17T22:37:17.435Z,-3.17
2022-12-17T22:39:11.449Z,-3.24
2022-12-17T22:44:34.290Z,-3.15
2022-12-17T22:44:46.138Z,-3.17
2022-12-17T22:46:19.567Z,-3.07
2022-12-17T22:48:46.558Z,-3.04
2022-12-17T22:51:14.117Z,-2.88
2022-12-17T22:53:47.894Z,-2.93
2022-12-17T22:56:27.773Z,-2.87
2022-12-17T22:59:04.426Z,-2.71
2022-12-17T23:01:33.468Z,-2.63
2022-12-17T23:04:05.478Z,-2.73
2022-12-17T23:06:33.858Z,-2.87
2022-12-17T23:09:03.484Z,-2.96
2022-12-17T23:11:35.591Z,-3.01
2022-12-17T23:14:08.123Z,-3.13
2022-12-17T23:16:34.961Z,-3.13
2022-12-17T23:19:04.946Z,-3.08
2022-12-17T23:21:35.696Z,-3.13
2022-12-17T23:24:06.138Z,-3.10
2022-12-17T23:26:37.176Z,-2.99
2022-12-17T23:29:07.367Z,-2.87
2022-12-17T23:31:40.220Z,-2.84
2022-12-17T23:34:08.975Z,-2.86
2022-12-17T23:36:37.071Z,-2.85
2022-12-17T23:39:06.469Z,-2.90
2022-12-17T23:41:36.103Z,-2.90
2022-12-17T23:44:05.718Z,-3.02
2022-12-17T23:46:35.168Z,-2.97
2022-12-17T23:49:08.572Z,-2.97
2022-12-17T23:51:35.088Z,-3.11
2022-12-17T23:54:04.491Z,-3.19
2022-12-17T23:56:34.432Z,-3.19
2022-12-17T23:59:05.644Z,-3.06
