createdAt,value
2023-04-18T00:01:40.574Z,95070.19
2023-04-18T00:04:08.812Z,95055.25
2023-04-18T00:06:35.660Z,95069.59
2023-04-18T00:09:02.448Z,95069.75
2023-04-18T00:11:29.243Z,95061.53
2023-04-18T00:13:56.781Z,95057.66
2023-04-18T00:16:24.063Z,95062.53
2023-04-18T00:18:51.994Z,95059.09
2023-04-18T00:21:18.619Z,95061.28
2023-04-18T00:23:45.841Z,95051.78
2023-04-18T00:26:12.684Z,95061.06
2023-04-18T00:28:39.284Z,95052.59
2023-04-18T00:31:06.067Z,95060.19
2023-04-18T00:33:34.187Z,95057.00
2023-04-18T00:36:00.890Z,95057.81
2023-04-18T00:38:27.488Z,95067.69
2023-04-18T00:40:54.123Z,95066.25
2023-04-18T00:43:23.635Z,95055.19
2023-04-18T00:45:50.582Z,95060.59
2023-04-18T00:48:18.091Z,95069.84
2023-04-18T00:50:45.460Z,95057.38
2023-04-18T00:53:13.258Z,95066.78
2023-04-18T00:55:41.496Z,95076.44
2023-04-18T00:58:08.137Z,95060.53
2023-04-18T01:00:34.809Z,95063.34
2023-04-18T01:03:01.705Z,95061.94
2023-04-18T01:05:28.660Z,95071.63
2023-04-18T01:07:55.381Z,95067.22
2023-04-18T01:10:22.084Z,95065.41
2023-04-18T01:12:48.732Z,95057.19
2023-04-18T01:15:15.382Z,95069.38
2023-04-18T01:17:42.070Z,95064.50
2023-04-18T01:20:09.261Z,95069.00
2023-04-18T01:22:35.937Z,95056.63
2023-04-18T01:25:07.520Z,95061.31
2023-04-18T01:27:34.128Z,95060.38
2023-04-18T01:30:00.777Z,95060.84
2023-04-18T01:32:27.514Z,95059.22
2023-04-18T01:34:54.154Z,95057.72
2023-04-18T01:37:20.818Z,95051.34
2023-04-18T01:39:47.815Z,95058.38
2023-04-18T01:42:14.439Z,95055.72
2023-04-18T01:44:41.053Z,95050.34
2023-04-18T01:47:07.719Z,95059.78
2023-04-18T01:49:34.309Z,95048.63
2023-04-18T01:52:00.902Z,95048.09
2023-04-18T01:54:27.573Z,95044.81
2023-04-18T01:56:54.201Z,95045.81
2023-04-18T01:59:20.849Z,95044.44
2023-04-18T02:01:47.468Z,95047.47
2023-04-18T02:04:14.366Z,95046.91
2023-04-18T02:06:41.145Z,95050.94
2023-04-18T02:09:07.766Z,95063.75
2023-04-18T02:11:34.399Z,95052.06
2023-04-18T02:14:01.012Z,95056.09
2023-04-18T02:16:27.721Z,95061.56
2023-04-18T02:18:54.397Z,95066.00
2023-04-18T02:21:21.029Z,95064.72
2023-04-18T02:23:47.622Z,95058.38
2023-04-18T02:26:15.863Z,95068.69
2023-04-18T02:28:42.475Z,95066.88
2023-04-18T02:31:09.106Z,95076.31
2023-04-18T02:33:35.720Z,95077.69
2023-04-18T02:36:02.319Z,95084.47
2023-04-18T02:38:28.925Z,95074.00
2023-04-18T02:40:55.619Z,95076.19
2023-04-18T02:43:22.217Z,95071.06
2023-04-18T02:45:48.866Z,95090.66
2023-04-18T02:48:15.658Z,95083.00
2023-04-18T02:50:42.331Z,95082.69
2023-04-18T02:53:09.001Z,95089.38
2023-04-18T02:55:35.665Z,95084.19
2023-04-18T02:58:02.278Z,95082.56
2023-04-18T03:00:29.179Z,95086.97
2023-04-18T03:02:55.902Z,95089.13
2023-04-18T03:05:22.638Z,95082.16
2023-04-18T03:07:49.312Z,95083.28
2023-04-18T03:10:15.941Z,95078.84
2023-04-18T03:12:42.597Z,95079.66
2023-04-18T03:15:09.663Z,95076.78
2023-04-18T03:17:36.433Z,95078.13
2023-04-18T03:20:03.171Z,95070.00
2023-04-18T03:22:29.788Z,95073.03
2023-04-18T03:24:56.417Z,95071.78
2023-04-18T03:27:23.025Z,95073.56
2023-04-18T03:29:49.614Z,95068.94
2023-04-18T03:32:16.220Z,95072.75
2023-04-18T03:34:42.834Z,95074.84
2023-04-18T03:37:09.512Z,95078.72
2023-04-18T03:39:36.120Z,95070.88
2023-04-18T03:42:02.741Z,95085.06
2023-04-18T03:44:29.340Z,95077.34
2023-04-18T03:46:56.070Z,95081.03
2023-04-18T03:49:22.793Z,95073.75
2023-04-18T03:51:50.488Z,95075.38
2023-04-18T03:54:17.744Z,95083.88
2023-04-18T03:56:45.072Z,95081.63
2023-04-18T03:59:12.011Z,95079.63
2023-04-18T04:01:38.819Z,95082.19
2023-04-18T04:04:05.671Z,95086.63
2023-04-18T04:06:32.436Z,95084.19
2023-04-18T04:08:59.050Z,95077.34
2023-04-18T04:11:27.074Z,95079.75
2023-04-18T04:13:53.700Z,95084.75
2023-04-18T04:16:20.465Z,95082.25
2023-04-18T04:18:47.125Z,95085.63
2023-04-18T04:21:13.759Z,95081.44
2023-04-18T04:23:40.358Z,95091.72
2023-04-18T04:26:06.990Z,95088.97
2023-04-18T04:28:33.761Z,95089.41
2023-04-18T04:31:00.348Z,95099.13
2023-04-18T04:33:26.991Z,95088.19
2023-04-18T04:35:53.688Z,95095.47
2023-04-18T04:38:20.331Z,95095.41
2023-04-18T04:40:47.110Z,95100.75
2023-04-18T04:43:13.745Z,95100.59
2023-04-18T04:45:40.752Z,95102.03
2023-04-18T04:48:08.574Z,95103.22
2023-04-18T04:50:37.652Z,95105.94
2023-04-18T04:53:05.497Z,95102.03
2023-04-18T04:55:32.446Z,95104.31
2023-04-18T04:57:59.107Z,95107.47
2023-04-18T05:00:26.033Z,95108.28
2023-04-18T05:02:56.346Z,95107.91
2023-04-18T05:05:23.191Z,95104.47
2023-04-18T05:07:50.392Z,95112.13
2023-04-18T05:10:17.010Z,95103.19
2023-04-18T05:12:43.660Z,95103.38
2023-04-18T05:15:11.044Z,95111.03
2023-04-18T05:17:37.775Z,95111.75
2023-04-18T05:20:05.566Z,95102.41
2023-04-18T05:22:32.597Z,95101.25
2023-04-18T05:24:59.212Z,95098.47
2023-04-18T05:27:27.833Z,95094.31
2023-04-18T05:29:54.851Z,95104.44
2023-04-18T05:32:21.493Z,95110.88
2023-04-18T05:34:48.719Z,95108.06
2023-04-18T05:37:15.363Z,95104.75
2023-04-18T05:39:42.281Z,95107.88
2023-04-18T05:42:08.912Z,95114.44
2023-04-18T05:44:36.540Z,95122.69
2023-04-18T05:47:04.397Z,95122.97
2023-04-18T05:49:31.315Z,95115.84
2023-04-18T05:51:58.170Z,95112.22
2023-04-18T05:54:24.859Z,95118.84
2023-04-18T05:56:51.558Z,95118.59
2023-04-18T05:59:18.192Z,95126.41
2023-04-18T06:01:44.805Z,95125.63
2023-04-18T06:04:11.794Z,95125.97
2023-04-18T06:06:38.747Z,95125.75
2023-04-18T06:09:05.375Z,95126.19
2023-04-18T06:11:32.042Z,95125.09
2023-04-18T06:13:58.724Z,95130.72
2023-04-18T06:16:25.366Z,95131.00
2023-04-18T06:18:52.086Z,95130.75
2023-04-18T06:21:18.769Z,95137.91
2023-04-18T06:23:45.615Z,95133.16
2023-04-18T06:26:12.448Z,95133.81
2023-04-18T06:28:39.111Z,95137.47
2023-04-18T06:31:05.772Z,95142.34
2023-04-18T06:33:33.404Z,95143.13
2023-04-18T06:36:00.140Z,95143.88
2023-04-18T06:38:26.900Z,95148.09
2023-04-18T06:40:53.561Z,95148.16
2023-04-18T06:43:20.204Z,95147.31
2023-04-18T06:45:46.887Z,95143.06
2023-04-18T06:48:13.673Z,95149.66
2023-04-18T06:50:40.303Z,95151.47
2023-04-18T06:53:06.971Z,95151.34
2023-04-18T06:55:33.677Z,95143.22
2023-04-18T06:58:00.352Z,95147.94
2023-04-18T07:00:27.145Z,95147.50
2023-04-18T07:02:53.925Z,95151.19
2023-04-18T07:05:20.874Z,95139.13
2023-04-18T07:07:47.711Z,95143.59
2023-04-18T07:10:14.396Z,95146.97
2023-04-18T07:12:41.102Z,95146.50
2023-04-18T07:15:08.294Z,95149.28
2023-04-18T07:17:35.094Z,95146.50
2023-04-18T07:20:01.861Z,95154.91
2023-04-18T07:22:28.726Z,95148.34
2023-04-18T07:24:55.459Z,95149.25
2023-04-18T07:27:22.090Z,95140.66
2023-04-18T07:29:48.698Z,95139.75
2023-04-18T07:32:15.483Z,95138.81
2023-04-18T07:34:42.113Z,95146.53
2023-04-18T07:37:08.804Z,95142.25
2023-04-18T07:39:35.425Z,95142.63
2023-04-18T07:42:03.729Z,95142.94
2023-04-18T07:44:30.390Z,95139.69
2023-04-18T07:46:57.208Z,95140.19
2023-04-18T07:49:23.876Z,95142.66
2023-04-18T07:51:50.536Z,95141.38
2023-04-18T07:54:17.242Z,95133.13
2023-04-18T07:56:43.869Z,95141.13
2023-04-18T07:59:11.681Z,95132.66
2023-04-18T08:01:38.330Z,95129.13
2023-04-18T08:04:05.310Z,95128.19
2023-04-18T08:06:32.061Z,95116.13
2023-04-18T08:08:58.807Z,95124.44
2023-04-18T08:11:26.750Z,95123.25
2023-04-18T08:13:53.431Z,95119.88
2023-04-18T08:16:20.119Z,95115.59
2023-04-18T08:18:46.926Z,95116.38
2023-04-18T08:21:13.586Z,95118.50
2023-04-18T08:23:40.509Z,95113.66
2023-04-18T08:26:07.153Z,95114.41
2023-04-18T08:28:33.757Z,95116.06
2023-04-18T08:31:00.384Z,95114.31
2023-04-18T08:33:27.051Z,95112.53
2023-04-18T08:35:54.812Z,95113.91
2023-04-18T08:38:21.466Z,95107.97
2023-04-18T08:40:48.480Z,95120.13
2023-04-18T08:43:15.223Z,95117.50
2023-04-18T08:45:43.035Z,95116.81
2023-04-18T08:48:17.099Z,95113.38
2023-04-18T08:50:45.065Z,95106.78
2023-04-18T08:53:12.177Z,95119.84
2023-04-18T08:55:38.810Z,95112.03
2023-04-18T08:58:05.457Z,95108.38
2023-04-18T09:00:32.788Z,95110.44
2023-04-18T09:02:59.555Z,95108.13
2023-04-18T09:05:27.054Z,95108.84
2023-04-18T09:07:55.676Z,95111.75
2023-04-18T09:10:29.193Z,95107.31
2023-04-18T09:12:57.732Z,95107.59
2023-04-18T09:15:25.914Z,95105.56
2023-04-18T09:17:54.637Z,95105.28
2023-04-18T09:20:36.225Z,95111.88
2023-04-18T09:23:08.592Z,95108.50
2023-04-18T09:25:44.496Z,95115.47
2023-04-18T09:28:33.477Z,95118.00
2023-04-18T09:31:03.236Z,95108.59
2023-04-18T09:33:31.549Z,95108.91
2023-04-18T09:36:17.307Z,95109.41
2023-04-18T09:38:44.435Z,95109.72
2023-04-18T09:41:13.171Z,95111.69
2023-04-18T09:43:40.800Z,95115.34
2023-04-18T09:46:08.631Z,95116.88
2023-04-18T09:48:35.810Z,95118.97
2023-04-18T09:51:07.948Z,95118.38
2023-04-18T09:53:39.448Z,95123.06
2023-04-18T09:56:19.649Z,95130.78
2023-04-18T09:58:50.529Z,95119.03
2023-04-18T10:01:17.445Z,95119.81
2023-04-18T10:03:50.297Z,95127.75
2023-04-18T10:06:17.869Z,95120.47
2023-04-18T10:08:47.703Z,95114.53
2023-04-18T10:11:15.194Z,95116.09
2023-04-18T10:13:47.304Z,95122.00
2023-04-18T10:16:16.521Z,95112.53
2023-04-18T10:18:43.480Z,95110.53
2023-04-18T10:21:10.081Z,95113.97
2023-04-18T10:23:40.377Z,95112.25
2023-04-18T10:26:10.999Z,95119.16
2023-04-18T10:28:58.094Z,95107.38
2023-04-18T10:31:29.301Z,95109.97
2023-04-18T10:36:30.096Z,95104.31
2023-04-18T10:39:20.756Z,95103.13
2023-04-18T10:41:51.444Z,95101.63
2023-04-18T10:44:20.540Z,95100.53
2023-04-18T10:46:53.208Z,95102.28
2023-04-18T10:49:27.349Z,95099.41
2023-04-18T10:51:57.779Z,95095.22
2023-04-18T10:54:27.515Z,95083.84
2023-04-18T10:56:58.237Z,95085.31
2023-04-18T10:59:26.318Z,95086.19
2023-04-18T11:02:27.079Z,95091.19
2023-04-18T11:04:58.708Z,95085.66
2023-04-18T11:07:42.084Z,95076.63
2023-04-18T11:10:09.761Z,95071.28
2023-04-18T11:12:38.745Z,95070.78
2023-04-18T11:15:20.754Z,95067.66
2023-04-18T11:17:59.097Z,95072.22
2023-04-18T11:20:26.555Z,95062.78
2023-04-18T11:22:55.566Z,95070.00
2023-04-18T11:25:29.375Z,95072.34
2023-04-18T11:27:59.604Z,95066.72
2023-04-18T11:30:26.292Z,95066.81
2023-04-18T11:32:53.047Z,95064.09
2023-04-18T11:35:19.905Z,95066.97
2023-04-18T11:37:46.517Z,95062.28
2023-04-18T11:40:14.053Z,95059.13
2023-04-18T11:42:41.926Z,95060.78
2023-04-18T11:45:17.300Z,95063.06
2023-04-18T11:47:45.940Z,95058.59
2023-04-18T11:50:13.705Z,95055.00
2023-04-18T11:52:41.776Z,95056.16
2023-04-18T11:55:15.514Z,95058.81
2023-04-18T11:57:42.251Z,95055.66
2023-04-18T12:00:10.119Z,95062.31
2023-04-18T12:02:46.808Z,95059.59
2023-04-18T12:05:28.506Z,95065.13
2023-04-18T12:07:56.454Z,95068.59
2023-04-18T12:10:24.646Z,95074.34
2023-04-18T12:12:59.057Z,95065.72
2023-04-18T12:15:28.077Z,95063.78
2023-04-18T12:18:05.621Z,95054.25
2023-04-18T12:20:38.596Z,95058.44
2023-04-18T12:23:06.994Z,95055.59
2023-04-18T12:25:33.711Z,95051.69
2023-04-18T12:28:03.669Z,95050.50
2023-04-18T12:30:35.382Z,95051.88
2023-04-18T12:33:05.044Z,95045.84
2023-04-18T12:35:32.713Z,95051.28
2023-04-18T12:38:02.218Z,95052.69
2023-04-18T12:40:30.072Z,95049.16
2023-04-18T12:42:56.859Z,95046.69
2023-04-18T12:45:24.045Z,95050.56
2023-04-18T12:47:52.575Z,95050.44
2023-04-18T12:50:22.922Z,95051.81
2023-04-18T12:52:52.534Z,95050.56
2023-04-18T12:55:19.855Z,95044.41
2023-04-18T12:57:46.676Z,95047.88
2023-04-18T13:00:13.874Z,95044.22
2023-04-18T13:02:43.634Z,95039.91
2023-04-18T13:05:15.968Z,95050.56
2023-04-18T13:07:43.859Z,95049.16
2023-04-18T13:10:16.273Z,95048.59
2023-04-18T13:12:42.932Z,95051.34
2023-04-18T13:15:10.268Z,95045.41
2023-04-18T13:17:37.952Z,95047.09
2023-04-18T13:20:06.734Z,95045.53
2023-04-18T13:22:33.912Z,95041.00
2023-04-18T13:25:00.560Z,95034.31
2023-04-18T13:27:27.420Z,95036.69
2023-04-18T13:29:54.195Z,95033.78
2023-04-18T13:32:21.250Z,95033.75
2023-04-18T13:34:48.439Z,95035.38
2023-04-18T13:37:15.771Z,95023.09
2023-04-18T13:39:42.673Z,95023.63
2023-04-18T13:42:12.656Z,95021.47
2023-04-18T13:44:40.122Z,95023.59
2023-04-18T13:47:07.507Z,95023.44
2023-04-18T13:49:35.755Z,95023.91
2023-04-18T13:52:03.304Z,95027.38
2023-04-18T13:54:32.083Z,95017.94
2023-04-18T13:57:01.507Z,95019.88
2023-04-18T13:59:28.571Z,95019.88
2023-04-18T14:01:55.879Z,95014.25
2023-04-18T14:04:23.571Z,95014.75
2023-04-18T14:06:50.531Z,95019.88
2023-04-18T14:09:17.928Z,95014.00
2023-04-18T14:11:45.489Z,95014.28
2023-04-18T14:14:14.644Z,95026.31
2023-04-18T14:16:43.623Z,95021.50
2023-04-18T14:19:10.264Z,95022.56
2023-04-18T14:21:36.960Z,95019.88
2023-04-18T14:24:05.615Z,95017.50
2023-04-18T14:26:32.234Z,95023.06
2023-04-18T14:28:58.916Z,95025.19
2023-04-18T14:31:25.578Z,95014.47
2023-04-18T14:33:52.256Z,95008.88
2023-04-18T14:36:18.873Z,95017.56
2023-04-18T14:38:49.037Z,95018.56
2023-04-18T14:41:16.207Z,95032.59
2023-04-18T14:43:42.942Z,95024.38
2023-04-18T14:46:13.916Z,95028.69
2023-04-18T14:48:40.721Z,95025.66
2023-04-18T14:51:07.413Z,95027.16
2023-04-18T14:53:34.078Z,95028.69
2023-04-18T14:56:03.419Z,95027.25
2023-04-18T14:58:30.282Z,95036.69
2023-04-18T15:00:56.907Z,95027.09
2023-04-18T15:03:23.674Z,95030.69
2023-04-18T15:05:50.335Z,95021.00
2023-04-18T15:08:17.219Z,95015.78
2023-04-18T15:10:43.883Z,95029.19
2023-04-18T15:13:11.132Z,95019.22
2023-04-18T15:15:38.813Z,95027.63
2023-04-18T15:18:07.135Z,95022.31
2023-04-18T15:20:34.649Z,95026.28
2023-04-18T15:23:01.647Z,95022.88
2023-04-18T15:25:28.458Z,95023.06
2023-04-18T15:27:55.073Z,95012.84
2023-04-18T15:30:21.780Z,95024.59
2023-04-18T15:32:48.543Z,95020.13
2023-04-18T15:35:15.274Z,95029.97
2023-04-18T15:37:41.924Z,95026.72
2023-04-18T15:40:09.121Z,95036.66
2023-04-18T15:42:35.857Z,95027.31
2023-04-18T15:45:04.353Z,95024.56
2023-04-18T15:47:33.286Z,95034.69
2023-04-18T15:50:00.524Z,95040.69
2023-04-18T15:52:27.165Z,95030.94
2023-04-18T15:54:53.985Z,95040.81
2023-04-18T15:57:20.610Z,95036.38
2023-04-18T15:59:47.233Z,95047.31
2023-04-18T16:02:14.029Z,95046.97
2023-04-18T16:04:40.792Z,95051.53
2023-04-18T16:07:07.440Z,95027.06
2023-04-18T16:09:34.098Z,95029.72
2023-04-18T16:12:00.707Z,95026.91
2023-04-18T16:14:27.336Z,95035.88
2023-04-18T16:16:53.997Z,95033.19
2023-04-18T16:19:20.662Z,95038.03
2023-04-18T16:21:47.406Z,95049.66
2023-04-18T16:24:19.597Z,95038.06
2023-04-18T16:26:46.273Z,95048.84
2023-04-18T16:29:12.936Z,95044.09
2023-04-18T16:31:39.578Z,95036.09
2023-04-18T16:34:06.382Z,95052.97
2023-04-18T16:36:33.475Z,95039.97
2023-04-18T16:39:00.116Z,95040.06
2023-04-18T16:41:26.804Z,95034.69
2023-04-18T16:43:53.447Z,95038.44
2023-04-18T16:46:20.085Z,95038.38
2023-04-18T16:48:46.703Z,95041.34
2023-04-18T16:51:13.379Z,95042.41
2023-04-18T16:53:40.091Z,95043.41
2023-04-18T16:56:06.813Z,95043.06
2023-04-18T16:58:33.450Z,95040.25
2023-04-18T17:01:01.790Z,95047.56
2023-04-18T17:03:28.571Z,95038.56
2023-04-18T17:05:55.730Z,95046.63
2023-04-18T17:08:22.385Z,95038.66
2023-04-18T17:10:51.754Z,95051.00
2023-04-18T17:13:18.521Z,95053.09
2023-04-18T17:15:45.267Z,95044.53
2023-04-18T17:18:12.010Z,95043.75
2023-04-18T17:20:39.574Z,95052.22
2023-04-18T17:23:06.302Z,95046.31
2023-04-18T17:25:32.898Z,95040.66
2023-04-18T17:27:59.536Z,95054.50
2023-04-18T17:30:26.217Z,95047.47
2023-04-18T17:32:52.912Z,95060.47
2023-04-18T17:35:19.800Z,95050.09
2023-04-18T17:37:47.320Z,95061.97
2023-04-18T17:40:14.215Z,95052.50
2023-04-18T17:42:40.990Z,95057.16
2023-04-18T17:45:09.746Z,95056.91
2023-04-18T17:47:39.084Z,95065.72
2023-04-18T17:50:06.620Z,95076.88
2023-04-18T17:52:33.371Z,95070.63
2023-04-18T17:55:00.655Z,95075.22
2023-04-18T17:57:27.612Z,95077.22
2023-04-18T17:59:54.266Z,95074.16
2023-04-18T18:02:21.014Z,95075.03
2023-04-18T18:04:47.661Z,95082.59
2023-04-18T18:07:14.285Z,95081.19
2023-04-18T18:09:40.958Z,95093.53
2023-04-18T18:12:09.044Z,95087.03
2023-04-18T18:14:35.769Z,95090.31
2023-04-18T18:17:03.003Z,95094.84
2023-04-18T18:19:29.821Z,95092.69
2023-04-18T18:21:56.573Z,95091.50
2023-04-18T18:24:23.218Z,95087.38
2023-04-18T18:26:51.961Z,95099.13
2023-04-18T18:29:18.812Z,95094.44
2023-04-18T18:31:45.574Z,95097.81
2023-04-18T18:34:12.292Z,95099.50
2023-04-18T18:36:38.954Z,95111.59
2023-04-18T18:39:05.595Z,95108.16
2023-04-18T18:41:32.210Z,95096.09
2023-04-18T18:43:58.864Z,95101.59
2023-04-18T18:46:25.611Z,95101.50
2023-04-18T18:48:52.271Z,95106.81
2023-04-18T18:51:18.995Z,95116.81
2023-04-18T18:53:46.535Z,95119.81
2023-04-18T18:56:13.321Z,95127.88
2023-04-18T18:58:39.929Z,95139.75
2023-04-18T19:01:06.772Z,95133.97
2023-04-18T19:03:33.506Z,95147.63
2023-04-18T19:06:00.296Z,95128.19
2023-04-18T19:08:26.919Z,95152.56
2023-04-18T19:10:53.543Z,95151.28
2023-04-18T19:13:22.024Z,95151.75
2023-04-18T19:15:48.903Z,95140.72
2023-04-18T19:18:15.641Z,95145.41
2023-04-18T19:20:42.311Z,95168.22
2023-04-18T19:23:08.925Z,95151.28
2023-04-18T19:25:35.616Z,95151.84
2023-04-18T19:28:02.392Z,95163.03
2023-04-18T19:30:29.191Z,95152.34
2023-04-18T19:32:55.847Z,95143.91
2023-04-18T19:35:22.719Z,95161.38
2023-04-18T19:37:49.570Z,95148.03
2023-04-18T19:40:16.388Z,95156.09
2023-04-18T19:42:43.080Z,95145.03
2023-04-18T19:45:10.243Z,95150.44
2023-04-18T19:47:36.946Z,95147.69
2023-04-18T19:50:03.926Z,95149.75
2023-04-18T19:52:30.592Z,95165.03
2023-04-18T19:54:57.213Z,95165.38
2023-04-18T19:57:23.806Z,95176.78
2023-04-18T19:59:50.458Z,95149.28
2023-04-18T20:02:17.116Z,95166.53
2023-04-18T20:04:44.099Z,95160.91
2023-04-18T20:07:10.910Z,95156.81
2023-04-18T20:09:37.556Z,95171.66
2023-04-18T20:12:04.324Z,95167.84
2023-04-18T20:14:32.084Z,95173.38
2023-04-18T20:16:58.684Z,95168.09
2023-04-18T20:19:25.332Z,95165.09
2023-04-18T20:21:52.337Z,95159.78
2023-04-18T20:24:18.989Z,95162.19
2023-04-18T20:26:45.579Z,95165.75
2023-04-18T20:29:12.445Z,95158.28
2023-04-18T20:31:42.274Z,95162.41
2023-04-18T20:34:08.921Z,95162.25
2023-04-18T20:36:36.897Z,95164.53
2023-04-18T20:39:03.528Z,95160.06
2023-04-18T20:41:30.289Z,95163.53
2023-04-18T20:43:56.993Z,95157.63
2023-04-18T20:46:23.827Z,95152.59
2023-04-18T20:48:50.480Z,95167.63
2023-04-18T20:51:17.092Z,95156.09
2023-04-18T20:53:43.722Z,95161.47
2023-04-18T20:56:10.323Z,95172.03
2023-04-18T20:58:38.382Z,95168.16
2023-04-18T21:01:05.053Z,95168.22
2023-04-18T21:03:31.857Z,95169.19
2023-04-18T21:05:58.611Z,95163.25
2023-04-18T21:08:25.188Z,95166.94
2023-04-18T21:10:52.072Z,95172.94
2023-04-18T21:13:18.793Z,95178.13
2023-04-18T21:15:45.447Z,95168.53
2023-04-18T21:18:12.139Z,95173.22
2023-04-18T21:20:38.850Z,95176.75
2023-04-18T21:23:05.508Z,95178.69
2023-04-18T21:25:32.118Z,95181.16
2023-04-18T21:27:58.737Z,95185.78
2023-04-18T21:30:25.569Z,95181.00
2023-04-18T21:32:52.266Z,95204.69
2023-04-18T21:35:20.266Z,95200.72
2023-04-18T21:37:48.603Z,95202.59
2023-04-18T21:40:15.433Z,95209.97
2023-04-18T21:42:42.107Z,95215.66
2023-04-18T21:45:10.089Z,95212.47
2023-04-18T21:47:36.788Z,95223.78
2023-04-18T21:50:03.944Z,95221.19
2023-04-18T21:52:30.574Z,95229.16
2023-04-18T21:54:57.184Z,95226.84
2023-04-18T21:57:23.842Z,95224.47
2023-04-18T21:59:50.469Z,95223.00
2023-04-18T22:02:17.645Z,95225.06
2023-04-18T22:04:44.348Z,95232.38
2023-04-18T22:07:10.983Z,95244.25
2023-04-18T22:09:37.945Z,95236.16
2023-04-18T22:12:04.891Z,95237.75
2023-04-18T22:14:31.542Z,95233.25
2023-04-18T22:16:58.358Z,95234.91
2023-04-18T22:19:25.598Z,95247.50
2023-04-18T22:21:52.295Z,95237.41
2023-04-18T22:24:19.016Z,95235.69
2023-04-18T22:26:45.638Z,95241.19
2023-04-18T22:29:12.273Z,95240.59
2023-04-18T22:31:38.897Z,95243.59
2023-04-18T22:34:05.524Z,95239.56
2023-04-18T22:36:32.191Z,95245.53
2023-04-18T22:38:58.800Z,95248.50
2023-04-18T22:41:25.414Z,95239.31
2023-04-18T22:43:52.098Z,95246.16
2023-04-18T22:46:18.777Z,95255.63
2023-04-18T22:48:45.490Z,95257.69
2023-04-18T22:51:12.120Z,95259.03
2023-04-18T22:53:38.777Z,95269.66
2023-04-18T22:56:05.755Z,95260.56
2023-04-18T22:58:32.528Z,95264.34
2023-04-18T23:00:59.629Z,95257.88
2023-04-18T23:03:26.411Z,95261.56
2023-04-18T23:05:53.121Z,95266.22
2023-04-18T23:08:19.787Z,95270.94
2023-04-18T23:10:46.462Z,95268.88
2023-04-18T23:13:13.717Z,95268.44
2023-04-18T23:15:40.375Z,95270.44
2023-04-18T23:18:07.108Z,95272.91
2023-04-18T23:20:33.877Z,95273.72
2023-04-18T23:23:00.966Z,95284.56
2023-04-18T23:25:27.762Z,95281.91
2023-04-18T23:27:54.368Z,95289.34
2023-04-18T23:30:21.060Z,95284.84
2023-04-18T23:32:47.752Z,95279.78
2023-04-18T23:35:14.595Z,95290.22
2023-04-18T23:37:41.187Z,95278.88
2023-04-18T23:40:08.503Z,95286.81
2023-04-18T23:42:35.585Z,95288.00
2023-04-18T23:45:03.354Z,95291.81
2023-04-18T23:47:30.407Z,95281.22
2023-04-18T23:49:57.053Z,95291.31
2023-04-18T23:52:23.700Z,95291.69
2023-04-18T23:54:50.305Z,95292.03
2023-04-18T23:57:16.961Z,95286.66
2023-04-18T23:59:43.611Z,95296.50
