createdAt,value
2019-04-23T00:00:19.847Z,52.13
2019-04-23T00:01:33.860Z,51.75
2019-04-23T00:02:20.505Z,51.93
2019-04-23T00:03:18.757Z,52.48
2019-04-23T00:04:20.150Z,52.32
2019-04-23T00:05:29.587Z,52.20
2019-04-23T00:07:41.498Z,52.48
2019-04-23T00:08:42.091Z,52.20
2019-04-23T00:09:26.044Z,52.48
2019-04-23T00:10:25.228Z,52.39
2019-04-23T00:12:30.033Z,52.29
2019-04-23T00:13:21.502Z,52.10
2019-04-23T00:14:49.495Z,52.29
2019-04-23T00:15:23.992Z,52.10
2019-04-23T00:16:26.283Z,52.77
2019-04-23T00:17:27.959Z,52.39
2019-04-23T00:18:32.255Z,52.87
2019-04-23T00:19:27.586Z,52.96
2019-04-23T00:20:22.022Z,53.25
2019-04-23T00:21:20.245Z,53.06
2019-04-23T00:22:20.223Z,54.68
2019-04-23T00:23:16.362Z,54.39
2019-04-23T00:24:28.193Z,54.39
2019-04-23T00:26:37.208Z,53.44
2019-04-23T00:27:32.022Z,52.58
2019-04-23T00:30:26.584Z,52.48
2019-04-23T00:31:27.830Z,52.39
2019-04-23T00:33:25.306Z,52.10
2019-04-23T00:34:29.372Z,52.20
2019-04-23T00:35:18.087Z,52.67
2019-04-23T00:36:27.215Z,52.58
2019-04-23T00:37:35.593Z,52.77
2019-04-23T00:38:28.624Z,52.48
2019-04-23T00:39:24.975Z,52.67
2019-04-23T00:40:28.799Z,52.29
2019-04-23T00:41:24.957Z,52.77
2019-04-23T00:43:22.873Z,52.96
2019-04-23T00:44:26.875Z,53.16
2019-04-23T00:45:24.483Z,52.96
2019-04-23T00:46:25.191Z,53.06
2019-04-23T00:47:28.304Z,52.96
2019-04-23T00:49:29.091Z,53.16
2019-04-23T00:50:30.259Z,53.16
2019-04-23T00:51:22.749Z,53.06
2019-04-23T00:52:26.404Z,52.55
2019-04-23T00:53:22.141Z,52.96
2019-04-23T00:54:30.748Z,53.03
2019-04-23T00:55:21.213Z,52.87
2019-04-23T00:56:38.626Z,52.36
2019-04-23T00:57:29.428Z,52.77
2019-04-23T00:58:30.416Z,52.87
2019-04-23T00:59:26.879Z,52.46
2019-04-23T01:00:47.389Z,52.48
2019-04-23T01:01:26.473Z,52.65
2019-04-23T01:02:22.961Z,53.25
2019-04-23T01:03:21.382Z,52.58
2019-04-23T01:04:25.607Z,52.48
2019-04-23T01:05:23.745Z,52.39
2019-04-23T01:06:25.640Z,52.65
2019-04-23T01:07:29.883Z,52.84
2019-04-23T01:08:24.945Z,53.51
2019-04-23T01:10:27.691Z,53.41
2019-04-23T01:11:27.561Z,53.61
2019-04-23T01:12:31.239Z,54.75
2019-04-23T01:14:29.587Z,54.27
2019-04-23T01:16:25.136Z,54.27
2019-04-23T01:17:32.210Z,53.80
2019-04-23T01:18:42.050Z,53.70
2019-04-23T01:19:31.714Z,54.37
2019-04-23T01:20:28.521Z,53.70
2019-04-23T01:21:05.707Z,54.18
2019-04-23T01:22:04.379Z,54.82
2019-04-23T01:23:05.420Z,55.61
2019-04-23T01:24:10.057Z,55.49
2019-04-23T01:25:13.401Z,55.87
2019-04-23T01:26:26.418Z,55.87
2019-04-23T01:28:35.690Z,56.82
2019-04-23T01:29:38.921Z,56.73
2019-04-23T01:30:28.209Z,57.28
2019-04-23T01:31:27.192Z,56.82
2019-04-23T01:32:33.548Z,57.94
2019-04-23T01:34:31.442Z,56.80
2019-04-23T01:36:01.417Z,56.13
2019-04-23T01:37:30.449Z,56.60
2019-04-23T01:38:35.510Z,56.32
2019-04-23T01:39:30.665Z,57.18
2019-04-23T01:40:31.900Z,57.85
2019-04-23T01:41:38.389Z,57.94
2019-04-23T01:42:36.002Z,57.18
2019-04-23T01:43:30.271Z,57.85
2019-04-23T01:44:36.821Z,57.56
2019-04-23T01:45:34.195Z,57.37
2019-04-23T01:46:35.832Z,58.51
2019-04-23T01:47:32.044Z,58.33
2019-04-23T01:48:34.358Z,58.90
2019-04-23T01:49:39.588Z,60.04
2019-04-23T01:50:37.646Z,59.44
2019-04-23T01:51:36.785Z,60.02
2019-04-23T01:52:38.087Z,61.25
2019-04-23T01:53:37.101Z,61.54
2019-04-23T01:54:35.121Z,60.87
2019-04-23T01:55:36.371Z,60.78
2019-04-23T01:56:28.397Z,61.35
2019-04-23T01:57:37.733Z,61.44
2019-04-23T01:58:38.450Z,61.25
2019-04-23T01:59:33.477Z,61.54
2019-04-23T02:00:34.120Z,62.37
2019-04-23T02:01:36.632Z,62.75
2019-04-23T02:02:40.863Z,62.75
2019-04-23T02:03:35.553Z,62.46
2019-04-23T02:04:40.574Z,63.04
2019-04-23T02:05:38.525Z,62.37
2019-04-23T02:06:33.117Z,62.37
2019-04-23T02:07:39.968Z,63.13
2019-04-23T02:08:36.602Z,62.56
2019-04-23T02:09:40.196Z,62.18
2019-04-23T02:10:42.714Z,61.99
2019-04-23T02:11:34.257Z,61.32
2019-04-23T02:12:33.290Z,64.37
2019-04-23T02:13:48.793Z,63.80
2019-04-23T02:14:37.562Z,63.60
2019-04-23T02:15:49.474Z,63.99
2019-04-23T02:16:35.871Z,64.65
2019-04-23T02:17:41.143Z,64.37
2019-04-23T02:18:52.866Z,63.99
2019-04-23T02:19:40.506Z,63.13
2019-04-23T02:20:36.279Z,63.32
2019-04-23T02:21:39.950Z,64.37
2019-04-23T02:22:38.949Z,64.28
2019-04-23T02:26:34.301Z,62.65
2019-04-23T02:27:37.938Z,62.46
2019-04-23T02:28:39.188Z,63.04
2019-04-23T02:29:46.571Z,61.99
2019-04-23T02:30:59.885Z,61.41
2019-04-23T02:31:55.680Z,61.99
2019-04-23T02:32:52.228Z,61.92
2019-04-23T02:35:50.539Z,63.13
2019-04-23T02:36:45.109Z,63.13
2019-04-23T02:38:46.332Z,65.23
2019-04-23T02:39:49.806Z,64.65
2019-04-23T02:41:47.039Z,63.99
2019-04-23T02:43:48.964Z,64.65
2019-04-23T02:44:39.477Z,64.47
2019-04-23T02:45:47.737Z,66.56
2019-04-23T02:46:40.951Z,66.34
2019-04-23T02:47:42.617Z,65.86
2019-04-23T02:48:43.905Z,65.96
2019-04-23T02:50:40.120Z,66.15
2019-04-23T02:51:48.094Z,66.15
2019-04-23T02:52:47.296Z,65.67
2019-04-23T02:55:59.766Z,65.86
2019-04-23T02:56:49.708Z,66.05
2019-04-23T02:57:44.052Z,65.96
2019-04-23T02:58:43.885Z,66.05
2019-04-23T02:59:56.018Z,65.86
2019-04-23T03:00:59.070Z,65.67
2019-04-23T03:02:05.197Z,66.91
2019-04-23T03:03:51.300Z,66.63
2019-04-23T03:04:50.033Z,66.53
2019-04-23T03:05:46.777Z,66.31
2019-04-23T03:07:48.777Z,66.59
2019-04-23T03:09:44.910Z,67.26
2019-04-23T03:15:00.852Z,69.26
2019-04-23T03:16:56.373Z,68.78
2019-04-23T03:17:50.043Z,69.07
2019-04-23T03:18:47.823Z,68.69
2019-04-23T03:20:57.458Z,69.35
2019-04-23T03:22:56.160Z,70.02
2019-04-23T03:23:51.975Z,70.21
2019-04-23T03:25:49.592Z,69.26
2019-04-23T03:27:02.246Z,69.54
2019-04-23T03:29:04.325Z,72.41
2019-04-23T03:30:01.835Z,72.12
2019-04-23T03:32:45.479Z,70.84
2019-04-23T03:38:13.954Z,71.70
2019-04-23T03:38:51.473Z,72.37
2019-04-23T03:40:46.456Z,72.46
2019-04-23T03:42:02.031Z,72.37
2019-04-23T03:46:07.058Z,72.27
2019-04-23T03:46:43.987Z,72.37
2019-04-23T03:49:46.443Z,74.08
2019-04-23T03:50:39.077Z,73.80
2019-04-23T03:51:52.269Z,74.08
2019-04-23T03:52:50.612Z,75.23
2019-04-23T03:53:52.226Z,75.60
2019-04-23T03:54:44.585Z,74.65
2019-04-23T03:57:38.319Z,74.94
2019-04-23T04:02:02.838Z,74.08
2019-04-23T04:04:14.870Z,74.27
2019-04-23T04:05:06.055Z,74.62
2019-04-23T04:06:48.355Z,77.19
2019-04-23T04:08:50.813Z,78.33
2019-04-23T04:09:47.589Z,77.85
2019-04-23T04:10:51.959Z,77.95
2019-04-23T04:11:33.452Z,77.95
2019-04-23T04:12:45.959Z,78.42
2019-04-23T04:13:55.835Z,77.95
2019-04-23T04:15:55.697Z,77.28
2019-04-23T04:16:49.173Z,76.90
2019-04-23T04:17:52.259Z,76.71
2019-04-23T04:19:06.416Z,77.47
2019-04-23T04:19:47.042Z,77.56
2019-04-23T04:20:48.915Z,77.28
2019-04-23T04:21:53.003Z,77.37
2019-04-23T04:23:00.376Z,77.28
2019-04-23T04:23:51.488Z,78.80
2019-04-23T04:25:53.486Z,78.71
2019-04-23T04:28:58.820Z,78.80
2019-04-23T04:31:59.843Z,81.18
2019-04-23T04:32:59.075Z,81.28
2019-04-23T04:35:50.153Z,80.61
2019-04-23T04:37:54.450Z,80.71
2019-04-23T04:40:53.285Z,81.79
2019-04-23T04:42:06.089Z,80.55
2019-04-23T04:44:56.952Z,82.18
2019-04-23T04:47:45.616Z,81.41
2019-04-23T04:48:58.842Z,80.94
2019-04-23T04:49:58.343Z,80.46
2019-04-23T04:51:00.245Z,81.79
2019-04-23T04:54:55.956Z,81.41
2019-04-23T04:55:59.296Z,80.46
2019-04-23T04:56:55.843Z,80.46
2019-04-23T04:58:58.543Z,80.60
2019-04-23T05:01:03.993Z,81.36
2019-04-23T05:03:32.752Z,80.41
2019-04-23T05:06:11.760Z,77.93
2019-04-23T05:07:02.613Z,77.64
2019-04-23T05:07:50.260Z,77.78
2019-04-23T05:08:54.431Z,77.20
2019-04-23T05:09:59.386Z,77.20
2019-04-23T05:11:02.049Z,77.20
2019-04-23T05:12:01.509Z,78.16
2019-04-23T05:12:55.059Z,78.64
2019-04-23T05:13:54.919Z,77.30
2019-04-23T05:15:00.794Z,76.44
2019-04-23T05:16:50.737Z,77.44
2019-04-23T05:19:51.153Z,77.06
2019-04-23T05:20:52.977Z,77.06
2019-04-23T05:21:53.968Z,75.53
2019-04-23T05:23:00.584Z,74.57
2019-04-23T05:23:49.784Z,75.43
2019-04-23T05:24:46.515Z,75.91
2019-04-23T05:25:44.628Z,75.72
2019-04-23T05:28:00.849Z,73.08
2019-04-23T05:28:55.611Z,73.37
2019-04-23T05:29:54.405Z,73.75
2019-04-23T05:30:52.163Z,73.08
2019-04-23T05:31:37.637Z,72.42
2019-04-23T05:32:48.879Z,72.61
2019-04-23T05:33:49.478Z,72.03
2019-04-23T05:34:50.446Z,71.21
2019-04-23T05:36:08.911Z,70.92
2019-04-23T05:36:52.155Z,71.69
2019-04-23T05:38:01.751Z,72.64
2019-04-23T05:39:07.578Z,74.08
2019-04-23T05:39:49.242Z,73.98
2019-04-23T05:42:00.640Z,71.02
2019-04-23T05:42:50.040Z,70.67
2019-04-23T05:43:49.191Z,69.82
2019-04-23T05:44:52.786Z,70.58
2019-04-23T05:45:48.381Z,69.53
2019-04-23T05:46:49.089Z,69.15
2019-04-23T05:47:53.456Z,69.24
2019-04-23T05:48:52.271Z,69.24
2019-04-23T05:51:55.560Z,67.75
2019-04-23T05:52:54.145Z,66.50
2019-04-23T05:53:50.974Z,66.70
2019-04-23T05:54:56.289Z,66.70
2019-04-23T05:55:55.444Z,66.31
2019-04-23T05:56:44.379Z,66.35
2019-04-23T05:57:44.632Z,66.06
2019-04-23T05:58:53.049Z,65.87
2019-04-23T05:59:46.803Z,65.39
2019-04-23T06:00:59.856Z,64.43
2019-04-23T06:03:56.848Z,63.48
2019-04-23T06:04:49.647Z,63.23
2019-04-23T06:05:58.273Z,63.60
2019-04-23T06:07:15.088Z,63.42
2019-04-23T06:07:47.218Z,63.51
2019-04-23T06:08:53.490Z,63.32
2019-04-23T06:09:53.174Z,63.23
2019-04-23T06:12:45.302Z,63.32
2019-04-23T06:13:56.123Z,63.13
2019-04-23T06:14:53.821Z,62.68
2019-04-23T06:16:05.218Z,63.35
2019-04-23T06:16:55.241Z,62.97
2019-04-23T06:17:47.568Z,62.11
2019-04-23T06:18:58.671Z,62.40
2019-04-23T06:19:51.384Z,62.49
2019-04-23T06:22:04.423Z,63.06
2019-04-23T06:22:49.529Z,61.72
2019-04-23T06:24:06.252Z,60.86
2019-04-23T06:24:48.870Z,60.32
2019-04-23T06:26:15.005Z,60.32
2019-04-23T06:26:55.529Z,61.18
2019-04-23T06:27:56.019Z,62.71
2019-04-23T06:28:50.757Z,61.85
2019-04-23T06:29:49.892Z,60.61
2019-04-23T06:30:54.298Z,60.03
2019-04-23T06:31:48.770Z,59.65
2019-04-23T06:32:55.226Z,59.75
2019-04-23T06:33:48.094Z,59.39
2019-04-23T06:35:11.331Z,58.34
2019-04-23T06:35:50.411Z,58.62
2019-04-23T06:36:54.136Z,57.67
2019-04-23T06:39:48.407Z,58.34
2019-04-23T06:40:59.508Z,57.95
2019-04-23T06:42:53.101Z,56.04
2019-04-23T06:44:00.486Z,56.23
2019-04-23T06:44:54.944Z,57.95
2019-04-23T06:45:49.251Z,58.44
2019-04-23T06:47:54.026Z,58.15
2019-04-23T06:48:47.098Z,57.95
2019-04-23T06:49:51.318Z,58.24
2019-04-23T06:51:02.259Z,58.56
2019-04-23T06:52:00.919Z,58.17
2019-04-23T06:52:50.053Z,58.84
2019-04-23T06:53:51.627Z,59.13
2019-04-23T06:54:56.026Z,59.71
2019-04-23T06:55:59.933Z,57.03
2019-04-23T06:57:00.908Z,56.19
2019-04-23T06:57:55.549Z,55.62
2019-04-23T06:58:57.221Z,55.74
2019-04-23T06:59:48.463Z,55.26
2019-04-23T07:00:55.834Z,54.71
2019-04-23T07:02:01.163Z,55.12
2019-04-23T07:02:54.083Z,55.22
2019-04-23T07:04:28.947Z,54.09
2019-04-23T07:04:57.202Z,53.06
2019-04-23T07:06:03.440Z,53.28
2019-04-23T07:07:13.638Z,50.99
2019-04-23T07:09:51.625Z,48.38
2019-04-23T07:10:59.146Z,47.99
2019-04-23T07:11:48.177Z,47.82
2019-04-23T07:13:10.595Z,46.88
2019-04-23T07:15:59.480Z,42.45
2019-04-23T07:16:52.849Z,41.31
2019-04-23T07:17:47.684Z,41.45
2019-04-23T07:18:57.537Z,39.51
2019-04-23T07:20:08.286Z,39.04
2019-04-23T07:20:50.878Z,38.00
2019-04-23T07:22:03.332Z,37.73
2019-04-23T07:23:03.603Z,36.95
2019-04-23T07:24:52.810Z,36.40
2019-04-23T07:26:01.345Z,35.84
2019-04-23T07:26:49.470Z,36.32
2019-04-23T07:27:58.525Z,34.98
2019-04-23T07:30:03.895Z,34.22
2019-04-23T07:31:00.219Z,34.35
2019-04-23T07:31:54.737Z,33.09
2019-04-23T07:32:57.220Z,32.21
2019-04-23T07:33:57.539Z,33.28
2019-04-23T07:34:55.715Z,33.48
2019-04-23T07:35:51.887Z,32.76
2019-04-23T07:36:55.328Z,33.25
2019-04-23T07:39:01.514Z,33.15
2019-04-23T07:40:11.297Z,32.75
2019-04-23T07:40:55.776Z,33.06
2019-04-23T07:42:56.597Z,32.47
2019-04-23T07:44:08.479Z,33.34
2019-04-23T07:44:58.072Z,32.96
2019-04-23T07:46:06.043Z,32.57
2019-04-23T07:47:11.238Z,33.46
2019-04-23T07:48:03.470Z,32.86
2019-04-23T07:48:56.022Z,33.06
2019-04-23T07:50:09.807Z,32.57
2019-04-23T07:51:02.733Z,33.34
2019-04-23T07:52:03.625Z,33.54
2019-04-23T07:54:01.329Z,33.41
2019-04-23T07:55:02.504Z,33.12
2019-04-23T07:57:02.254Z,33.39
2019-04-23T07:58:58.371Z,33.54
2019-04-23T08:00:00.721Z,34.70
2019-04-23T08:01:08.339Z,35.46
2019-04-23T08:01:56.931Z,35.64
2019-04-23T08:03:08.404Z,35.83
2019-04-23T08:03:59.240Z,36.68
2019-04-23T08:05:55.578Z,37.07
2019-04-23T08:07:00.451Z,37.17
2019-04-23T08:07:58.763Z,37.73
2019-04-23T08:08:56.612Z,37.65
2019-04-23T08:10:00.656Z,37.65
2019-04-23T08:11:18.015Z,37.17
2019-04-23T08:11:56.770Z,36.90
2019-04-23T08:13:04.241Z,37.11
2019-04-23T08:13:59.089Z,36.62
2019-04-23T08:15:02.262Z,36.74
2019-04-23T08:15:53.968Z,35.21
2019-04-23T08:16:58.191Z,35.28
2019-04-23T08:18:01.168Z,35.69
2019-04-23T08:19:14.029Z,35.49
2019-04-23T08:20:03.188Z,35.80
2019-04-23T08:20:53.893Z,35.90
2019-04-23T08:22:10.813Z,35.13
2019-04-23T08:23:06.755Z,34.83
2019-04-23T08:24:05.857Z,34.91
2019-04-23T08:25:11.010Z,34.81
2019-04-23T08:26:02.773Z,35.69
2019-04-23T08:27:07.448Z,35.59
2019-04-23T08:27:57.476Z,35.49
2019-04-23T08:29:06.391Z,35.32
2019-04-23T08:29:55.815Z,34.85
2019-04-23T08:30:59.034Z,34.54
2019-04-23T08:32:03.994Z,34.74
2019-04-23T08:32:58.753Z,34.64
2019-04-23T08:34:06.079Z,35.98
2019-04-23T08:36:05.699Z,35.86
2019-04-23T08:37:05.075Z,36.44
2019-04-23T08:38:12.011Z,36.52
2019-04-23T08:39:00.160Z,37.11
2019-04-23T08:39:52.468Z,36.82
2019-04-23T08:41:14.285Z,36.93
2019-04-23T08:42:25.063Z,35.96
2019-04-23T08:43:00.913Z,35.86
2019-04-23T08:44:07.046Z,35.88
2019-04-23T08:45:58.382Z,35.77
2019-04-23T08:47:18.776Z,36.04
2019-04-23T08:48:07.559Z,36.43
2019-04-23T08:49:06.677Z,36.91
2019-04-23T08:49:56.671Z,36.82
2019-04-23T08:51:34.365Z,35.75
2019-04-23T08:53:05.539Z,37.48
2019-04-23T08:54:03.005Z,37.28
2019-04-23T08:55:13.633Z,37.28
2019-04-23T08:56:16.486Z,36.98
2019-04-23T08:57:08.981Z,37.75
2019-04-23T08:57:55.500Z,38.04
2019-04-23T08:59:11.019Z,37.82
2019-04-23T09:00:14.176Z,38.60
2019-04-23T09:01:05.770Z,38.71
2019-04-23T09:02:18.822Z,38.81
2019-04-23T09:03:04.672Z,38.71
2019-04-23T09:04:00.531Z,39.49
2019-04-23T09:05:16.126Z,39.59
2019-04-23T09:07:11.461Z,38.70
2019-04-23T09:08:07.045Z,38.89
2019-04-23T09:09:00.099Z,39.47
2019-04-23T09:10:07.811Z,39.39
2019-04-23T09:11:20.022Z,39.29
2019-04-23T09:11:59.558Z,39.49
2019-04-23T09:13:31.904Z,38.62
2019-04-23T09:14:04.670Z,38.91
2019-04-23T09:15:07.435Z,39.01
2019-04-23T09:16:14.743Z,39.20
2019-04-23T09:17:06.907Z,39.47
2019-04-23T09:18:04.367Z,39.47
2019-04-23T09:19:11.408Z,39.55
2019-04-23T09:20:20.376Z,40.03
2019-04-23T09:21:03.480Z,39.43
2019-04-23T09:22:08.653Z,40.20
2019-04-23T09:22:54.990Z,39.92
2019-04-23T09:23:59.008Z,40.61
2019-04-23T09:25:18.527Z,41.19
2019-04-23T09:25:57.675Z,40.61
2019-04-23T09:27:09.826Z,41.67
2019-04-23T09:28:22.613Z,41.87
2019-04-23T09:29:28.317Z,41.39
2019-04-23T09:30:06.889Z,41.48
2019-04-23T09:31:17.349Z,41.39
2019-04-23T09:33:06.761Z,40.69
2019-04-23T09:34:04.915Z,40.78
2019-04-23T09:35:14.324Z,40.88
2019-04-23T09:36:10.839Z,40.98
2019-04-23T09:38:19.858Z,41.66
2019-04-23T09:39:08.375Z,42.14
2019-04-23T09:40:13.984Z,41.56
2019-04-23T09:42:08.680Z,41.44
2019-04-23T09:43:06.889Z,41.93
2019-04-23T09:44:14.435Z,41.25
2019-04-23T09:47:06.573Z,42.12
2019-04-23T09:48:01.687Z,41.83
2019-04-23T09:49:19.052Z,41.83
2019-04-23T09:50:12.387Z,42.12
2019-04-23T09:51:03.221Z,41.42
2019-04-23T09:52:09.468Z,41.93
2019-04-23T09:53:17.102Z,41.54
2019-04-23T09:54:09.546Z,42.50
2019-04-23T09:55:16.152Z,41.93
2019-04-23T09:56:01.100Z,41.56
2019-04-23T09:57:03.837Z,41.67
2019-04-23T09:59:10.959Z,41.66
2019-04-23T10:00:10.587Z,41.39
2019-04-23T10:01:00.372Z,41.67
2019-04-23T10:01:57.353Z,40.42
2019-04-23T10:02:56.849Z,40.44
2019-04-23T10:03:53.454Z,40.25
2019-04-23T10:04:57.486Z,40.15
2019-04-23T10:05:49.073Z,41.91
2019-04-23T10:06:49.442Z,41.14
2019-04-23T10:07:50.827Z,40.56
2019-04-23T10:08:44.999Z,40.46
2019-04-23T10:09:40.524Z,40.19
2019-04-23T10:10:40.499Z,39.90
2019-04-23T10:11:40.978Z,39.41
2019-04-23T10:12:40.008Z,39.22
2019-04-23T10:13:40.677Z,41.76
2019-04-23T10:14:51.211Z,39.53
2019-04-23T10:15:42.513Z,37.51
2019-04-23T10:16:41.295Z,37.71
2019-04-23T10:17:40.273Z,37.41
2019-04-23T10:18:41.376Z,38.02
2019-04-23T10:19:40.665Z,38.12
2019-04-23T10:20:40.400Z,38.23
2019-04-23T10:21:41.755Z,36.97
2019-04-23T10:22:42.084Z,37.07
2019-04-23T10:23:41.261Z,36.50
2019-04-23T10:24:41.112Z,36.40
2019-04-23T10:25:40.449Z,35.82
2019-04-23T10:26:41.864Z,36.30
2019-04-23T10:27:41.307Z,36.02
2019-04-23T10:28:42.046Z,35.51
2019-04-23T10:29:41.724Z,36.79
2019-04-23T10:30:40.915Z,36.04
2019-04-23T10:31:42.114Z,35.94
2019-04-23T10:32:40.964Z,34.77
2019-04-23T10:33:42.105Z,35.64
2019-04-23T10:34:54.222Z,35.74
2019-04-23T10:35:50.451Z,35.53
2019-04-23T10:36:42.338Z,35.53
2019-04-23T10:37:48.998Z,35.63
2019-04-23T10:38:50.492Z,35.43
2019-04-23T10:39:46.869Z,36.02
2019-04-23T10:40:45.846Z,35.92
2019-04-23T10:41:45.960Z,35.80
2019-04-23T10:42:44.609Z,36.21
2019-04-23T10:43:43.976Z,36.32
2019-04-23T10:44:43.899Z,36.22
2019-04-23T10:45:59.261Z,36.73
2019-04-23T10:47:02.803Z,35.64
2019-04-23T10:48:25.019Z,35.74
2019-04-23T10:50:16.999Z,37.01
2019-04-23T10:51:30.538Z,35.53
2019-04-23T10:52:13.288Z,36.11
2019-04-23T10:53:25.854Z,35.92
2019-04-23T10:54:25.088Z,36.30
2019-04-23T10:55:07.892Z,35.92
2019-04-23T10:56:11.318Z,36.30
2019-04-23T10:57:15.911Z,36.30
2019-04-23T10:58:21.600Z,37.18
2019-04-23T10:59:14.789Z,37.28
2019-04-23T11:00:08.811Z,36.79
2019-04-23T11:01:16.376Z,37.07
2019-04-23T11:02:29.034Z,37.45
2019-04-23T11:03:21.743Z,37.65
2019-04-23T11:04:21.476Z,37.35
2019-04-23T11:05:35.676Z,37.16
2019-04-23T11:06:17.737Z,37.45
2019-04-23T11:07:26.247Z,36.97
2019-04-23T11:08:11.247Z,37.53
2019-04-23T11:09:27.264Z,37.05
2019-04-23T11:10:08.607Z,37.05
2019-04-23T11:11:18.045Z,37.34
2019-04-23T11:12:23.719Z,38.12
2019-04-23T11:13:20.592Z,38.79
2019-04-23T11:14:23.151Z,38.48
2019-04-23T11:15:36.150Z,37.90
2019-04-23T11:16:38.589Z,37.23
2019-04-23T11:17:15.605Z,38.09
2019-04-23T11:18:04.252Z,38.78
2019-04-23T11:19:15.390Z,38.78
2019-04-23T11:22:32.891Z,38.39
2019-04-23T11:23:04.630Z,38.76
2019-04-23T11:24:20.983Z,38.37
2019-04-23T11:25:20.349Z,38.66
2019-04-23T11:26:20.007Z,38.76
2019-04-23T11:27:18.671Z,38.46
2019-04-23T11:29:24.204Z,37.98
2019-04-23T11:30:33.299Z,37.69
2019-04-23T11:31:26.004Z,38.25
2019-04-23T11:34:26.656Z,38.95
2019-04-23T11:35:25.518Z,39.24
2019-04-23T11:36:41.200Z,38.66
2019-04-23T11:37:24.979Z,37.90
2019-04-23T11:38:44.525Z,38.00
2019-04-23T11:39:16.208Z,38.29
2019-04-23T11:40:15.547Z,38.21
2019-04-23T11:41:23.397Z,37.73
2019-04-23T11:44:22.115Z,37.77
2019-04-23T11:45:28.218Z,38.25
2019-04-23T11:46:32.276Z,38.25
2019-04-23T11:47:32.591Z,38.37
2019-04-23T11:48:34.349Z,38.66
2019-04-23T11:49:26.629Z,37.88
2019-04-23T11:50:24.185Z,37.98
2019-04-23T11:52:18.937Z,38.07
2019-04-23T11:53:20.678Z,38.27
2019-04-23T11:54:21.327Z,38.66
2019-04-23T11:55:29.288Z,38.45
2019-04-23T11:56:33.540Z,38.56
2019-04-23T11:59:29.695Z,38.17
2019-04-23T12:00:30.811Z,38.27
2019-04-23T12:01:37.799Z,38.17
2019-04-23T12:02:19.007Z,38.35
2019-04-23T12:03:07.664Z,39.03
2019-04-23T12:05:26.854Z,39.62
2019-04-23T12:06:21.943Z,39.92
2019-04-23T12:07:17.289Z,39.43
2019-04-23T12:08:25.110Z,39.72
2019-04-23T12:09:31.441Z,38.95
2019-04-23T12:10:23.674Z,39.43
2019-04-23T12:12:17.152Z,39.55
2019-04-23T12:13:24.478Z,39.65
2019-04-23T12:14:37.399Z,38.39
2019-04-23T12:15:19.674Z,38.29
2019-04-23T12:16:23.865Z,38.09
2019-04-23T12:18:24.139Z,39.45
2019-04-23T12:20:30.463Z,38.31
2019-04-23T12:21:20.485Z,38.39
2019-04-23T12:23:45.369Z,38.70
2019-04-23T12:24:28.842Z,38.00
2019-04-23T12:26:29.858Z,38.31
2019-04-23T12:27:25.544Z,39.01
2019-04-23T12:28:23.094Z,37.55
2019-04-23T12:29:27.824Z,37.26
2019-04-23T12:31:17.265Z,36.97
2019-04-23T12:32:35.476Z,36.87
2019-04-23T12:33:36.124Z,36.85
2019-04-23T12:34:28.464Z,37.24
2019-04-23T12:35:29.085Z,38.02
2019-04-23T12:36:26.213Z,37.53
2019-04-23T12:37:21.483Z,37.34
2019-04-23T12:39:21.943Z,38.12
2019-04-23T12:40:23.099Z,37.92
2019-04-23T12:41:27.127Z,38.00
2019-04-23T12:42:43.549Z,37.73
2019-04-23T12:44:18.851Z,38.60
2019-04-23T12:46:26.005Z,37.90
2019-04-23T12:47:40.267Z,38.40
2019-04-23T12:48:33.923Z,37.90
2019-04-23T12:49:37.846Z,38.48
2019-04-23T12:50:41.733Z,38.48
2019-04-23T12:51:29.912Z,38.46
2019-04-23T12:52:28.390Z,38.27
2019-04-23T12:53:29.337Z,38.66
2019-04-23T12:54:31.911Z,39.26
2019-04-23T12:55:22.374Z,38.48
2019-04-23T12:56:34.449Z,38.66
2019-04-23T12:57:31.032Z,38.76
2019-04-23T12:58:21.965Z,38.85
2019-04-23T12:59:23.839Z,38.56
2019-04-23T13:00:23.114Z,39.24
2019-04-23T13:01:22.622Z,39.82
2019-04-23T13:02:27.343Z,40.28
2019-04-23T13:04:26.136Z,39.62
2019-04-23T13:05:25.942Z,39.92
2019-04-23T13:06:17.082Z,40.21
2019-04-23T13:07:29.139Z,39.82
2019-04-23T13:08:26.924Z,39.72
2019-04-23T13:09:32.834Z,39.04
2019-04-23T13:10:22.570Z,39.72
2019-04-23T13:11:21.523Z,40.69
2019-04-23T13:12:32.814Z,39.74
2019-04-23T13:14:30.159Z,41.02
2019-04-23T13:16:25.359Z,38.78
2019-04-23T13:17:30.063Z,38.87
2019-04-23T13:18:23.664Z,40.13
2019-04-23T13:19:33.960Z,39.94
2019-04-23T13:20:23.497Z,39.65
2019-04-23T13:21:45.060Z,40.03
2019-04-23T13:22:23.948Z,39.65
2019-04-23T13:23:22.175Z,39.06
2019-04-23T13:24:22.258Z,39.74
2019-04-23T13:25:29.684Z,39.65
2019-04-23T13:26:13.005Z,39.65
2019-04-23T13:27:29.019Z,39.55
2019-04-23T13:28:23.533Z,39.65
2019-04-23T13:29:34.442Z,39.53
2019-04-23T13:30:56.874Z,40.09
2019-04-23T13:31:14.506Z,40.69
2019-04-23T13:32:20.793Z,40.21
2019-04-23T13:33:27.949Z,40.31
2019-04-23T13:34:27.572Z,39.72
2019-04-23T13:35:38.083Z,40.59
2019-04-23T13:36:24.341Z,40.01
2019-04-23T13:37:31.663Z,39.92
2019-04-23T13:38:25.009Z,40.23
2019-04-23T13:39:29.137Z,40.52
2019-04-23T13:40:24.366Z,39.94
2019-04-23T13:41:28.858Z,40.52
2019-04-23T13:42:33.141Z,40.52
2019-04-23T13:43:34.748Z,39.62
2019-04-23T13:44:25.711Z,39.92
2019-04-23T13:45:47.388Z,39.62
2019-04-23T13:46:17.990Z,40.31
2019-04-23T13:47:41.392Z,40.89
2019-04-23T13:48:18.002Z,40.69
2019-04-23T13:49:26.286Z,40.50
2019-04-23T13:50:37.371Z,39.82
2019-04-23T13:52:55.055Z,40.79
2019-04-23T13:53:38.444Z,40.11
2019-04-23T13:55:17.259Z,39.92
2019-04-23T13:56:46.525Z,40.48
2019-04-23T13:58:22.691Z,41.62
2019-04-23T13:59:37.793Z,42.20
2019-04-23T14:00:34.721Z,42.40
2019-04-23T14:02:34.292Z,41.82
2019-04-23T14:03:30.211Z,42.00
2019-04-23T14:04:34.966Z,42.59
2019-04-23T14:05:26.776Z,41.82
2019-04-23T14:07:32.946Z,41.52
2019-04-23T14:08:33.076Z,41.42
2019-04-23T14:09:31.864Z,42.00
2019-04-23T14:11:30.873Z,42.10
2019-04-23T14:12:26.090Z,41.52
2019-04-23T14:14:39.324Z,41.91
2019-04-23T14:15:39.059Z,41.72
2019-04-23T14:16:37.159Z,42.20
2019-04-23T14:19:16.864Z,41.91
2019-04-23T14:22:56.221Z,42.49
2019-04-23T14:23:39.714Z,42.28
2019-04-23T14:24:26.784Z,42.59
2019-04-23T14:25:50.612Z,42.49
2019-04-23T14:26:29.535Z,42.30
2019-04-23T14:28:28.039Z,41.82
2019-04-23T14:29:31.867Z,42.00
2019-04-23T14:30:31.384Z,41.91
2019-04-23T14:31:23.455Z,42.37
2019-04-23T14:33:40.154Z,41.79
2019-04-23T14:34:27.213Z,41.99
2019-04-23T14:35:32.515Z,41.99
2019-04-23T14:36:25.373Z,42.49
2019-04-23T14:37:23.304Z,42.20
2019-04-23T14:39:28.694Z,42.30
2019-04-23T14:40:58.921Z,42.10
2019-04-23T14:41:26.412Z,42.08
2019-04-23T14:42:33.383Z,42.37
2019-04-23T14:44:23.721Z,42.47
2019-04-23T14:45:46.738Z,42.47
2019-04-23T14:46:43.096Z,42.96
2019-04-23T14:47:30.491Z,42.86
2019-04-23T14:48:23.157Z,43.05
2019-04-23T14:49:25.797Z,43.34
2019-04-23T14:50:34.565Z,43.54
2019-04-23T14:51:44.317Z,43.15
2019-04-23T14:52:31.352Z,43.44
2019-04-23T14:53:40.662Z,43.34
2019-04-23T14:55:07.520Z,43.44
2019-04-23T14:57:32.689Z,42.96
2019-04-23T14:59:15.031Z,42.86
2019-04-23T15:00:33.586Z,42.96
2019-04-23T15:01:36.115Z,43.15
2019-04-23T15:03:33.261Z,42.66
2019-04-23T15:04:27.158Z,43.15
2019-04-23T15:07:31.692Z,42.57
2019-04-23T15:08:32.863Z,43.17
2019-04-23T15:09:43.032Z,43.07
2019-04-23T15:10:32.635Z,43.17
2019-04-23T15:13:31.672Z,42.40
2019-04-23T15:14:33.937Z,42.68
2019-04-23T15:15:24.037Z,43.15
2019-04-23T15:17:27.070Z,43.37
2019-04-23T15:18:35.663Z,42.97
2019-04-23T15:20:28.779Z,42.90
2019-04-23T15:22:45.817Z,43.19
2019-04-23T15:25:40.205Z,43.07
2019-04-23T15:27:21.954Z,42.59
2019-04-23T15:28:03.819Z,42.68
2019-04-23T15:28:09.021Z,43.07
2019-04-23T15:29:12.799Z,43.37
2019-04-23T15:30:21.635Z,43.07
2019-04-23T15:31:33.205Z,43.55
2019-04-23T15:32:38.126Z,43.55
2019-04-23T15:33:35.447Z,43.37
2019-04-23T15:34:23.611Z,43.46
2019-04-23T15:36:41.525Z,43.55
2019-04-23T15:37:46.529Z,43.55
2019-04-23T15:39:31.473Z,44.04
2019-04-23T15:40:26.969Z,43.46
2019-04-23T15:42:29.704Z,43.27
2019-04-23T15:43:30.457Z,43.73
2019-04-23T15:44:22.538Z,43.82
2019-04-23T15:45:34.248Z,44.12
2019-04-23T15:46:37.124Z,44.79