createdAt,value
2024-04-22T00:00:13.779Z,3.60
2024-04-22T00:01:13.842Z,3.60
2024-04-22T00:02:13.790Z,3.57
2024-04-22T00:03:13.779Z,3.54
2024-04-22T00:04:13.870Z,3.52
2024-04-22T00:05:13.793Z,3.51
2024-04-22T00:06:13.733Z,3.51
2024-04-22T00:07:13.757Z,3.51
2024-04-22T00:08:13.697Z,3.48
2024-04-22T00:09:13.694Z,3.48
2024-04-22T00:10:13.773Z,3.47
2024-04-22T00:11:13.720Z,3.47
2024-04-22T00:12:13.842Z,3.47
2024-04-22T00:13:13.678Z,3.47
2024-04-22T00:14:13.635Z,3.43
2024-04-22T00:15:13.629Z,3.43
2024-04-22T00:16:13.658Z,3.43
2024-04-22T00:17:13.615Z,3.43
2024-04-22T00:18:13.661Z,3.42
2024-04-22T00:19:13.650Z,3.40
2024-04-22T00:20:13.596Z,3.40
2024-04-22T00:21:13.589Z,3.35
2024-04-22T00:22:13.640Z,3.35
2024-04-22T00:23:13.548Z,3.33
2024-04-22T00:24:13.526Z,3.36
2024-04-22T00:25:13.550Z,3.35
2024-04-22T00:26:13.513Z,3.35
2024-04-22T00:27:13.498Z,3.33
2024-04-22T00:28:13.523Z,3.32
2024-04-22T00:29:13.478Z,3.32
2024-04-22T00:30:13.480Z,3.31
2024-04-22T00:31:13.497Z,3.28
2024-04-22T00:32:13.456Z,3.28
2024-04-22T00:33:13.537Z,3.26
2024-04-22T00:34:13.468Z,3.23
2024-04-22T00:35:13.408Z,3.24
2024-04-22T00:36:13.402Z,3.24
2024-04-22T00:37:13.425Z,3.20
2024-04-22T00:38:13.385Z,3.21
2024-04-22T00:39:13.427Z,3.21
2024-04-22T00:40:13.465Z,3.21
2024-04-22T00:41:13.376Z,3.21
2024-04-22T00:42:13.353Z,3.20
2024-04-22T00:43:13.388Z,3.20
2024-04-22T00:44:13.339Z,3.17
2024-04-22T00:45:13.304Z,3.20
2024-04-22T00:46:13.347Z,3.17
2024-04-22T00:47:13.320Z,3.17
2024-04-22T00:48:13.281Z,3.17
2024-04-22T00:49:13.291Z,3.17
2024-04-22T00:50:13.249Z,3.17
2024-04-22T00:51:13.280Z,3.14
2024-04-22T00:52:13.287Z,3.15
2024-04-22T00:53:13.225Z,3.14
2024-04-22T00:54:13.208Z,3.14
2024-04-22T00:55:13.240Z,3.13
2024-04-22T00:56:13.182Z,3.11
2024-04-22T00:57:13.189Z,3.11
2024-04-22T00:58:13.211Z,3.11
2024-04-22T00:59:13.158Z,3.10
2024-04-22T01:00:13.148Z,3.08
2024-04-22T01:01:13.151Z,3.08
2024-04-22T01:02:13.131Z,3.08
2024-04-22T01:03:13.154Z,3.05
2024-04-22T01:04:13.307Z,3.03
2024-04-22T01:05:13.159Z,3.02
2024-04-22T01:06:13.085Z,3.03
2024-04-22T01:07:13.121Z,3.02
2024-04-22T01:08:13.110Z,3.02
2024-04-22T01:09:13.058Z,3.05
2024-04-22T01:10:13.192Z,3.05
2024-04-22T01:11:13.055Z,3.05
2024-04-22T01:12:13.029Z,3.03
2024-04-22T01:13:13.111Z,3.03
2024-04-22T01:14:12.999Z,3.02
2024-04-22T01:15:13.003Z,3.02
2024-04-22T01:16:13.022Z,3.03
2024-04-22T01:17:12.987Z,3.03
2024-04-22T01:18:12.964Z,3.00
2024-04-22T01:19:12.998Z,3.00
2024-04-22T01:20:12.978Z,2.99
2024-04-22T01:21:12.949Z,2.99
2024-04-22T01:22:12.969Z,2.97
2024-04-22T01:23:12.906Z,2.99
2024-04-22T01:24:12.888Z,2.97
2024-04-22T01:25:12.942Z,2.99
2024-04-22T01:26:12.886Z,2.99
2024-04-22T01:27:12.863Z,2.97
2024-04-22T01:28:12.870Z,2.97
2024-04-22T01:29:12.860Z,2.99
2024-04-22T01:30:12.832Z,3.00
2024-04-22T01:31:12.833Z,2.99
2024-04-22T01:32:12.915Z,3.00
2024-04-22T01:33:12.894Z,2.99
2024-04-22T01:34:12.816Z,3.00
2024-04-22T01:35:12.765Z,3.00
2024-04-22T01:36:12.762Z,3.00
2024-04-22T01:37:12.794Z,2.99
2024-04-22T01:38:12.737Z,3.02
2024-04-22T01:39:12.724Z,3.02
2024-04-22T01:40:12.737Z,3.02
2024-04-22T01:41:12.710Z,3.00
2024-04-22T01:42:12.713Z,3.00
2024-04-22T01:43:12.720Z,2.99
2024-04-22T01:44:12.677Z,3.00
2024-04-22T01:45:12.664Z,3.00
2024-04-22T01:46:12.705Z,2.99
2024-04-22T01:47:12.668Z,2.99
2024-04-22T01:48:12.636Z,2.99
2024-04-22T01:49:12.689Z,2.96
2024-04-22T01:50:12.639Z,2.96
2024-04-22T01:51:12.621Z,2.99
2024-04-22T01:52:12.601Z,2.97
2024-04-22T01:53:12.577Z,2.97
2024-04-22T01:54:12.603Z,2.97
2024-04-22T01:55:12.584Z,2.99
2024-04-22T01:56:12.543Z,2.99
2024-04-22T01:57:12.524Z,2.97
2024-04-22T01:58:12.571Z,2.97
2024-04-22T01:59:12.519Z,2.99
2024-04-22T02:00:12.510Z,2.99
2024-04-22T02:01:12.567Z,2.99
2024-04-22T02:02:12.522Z,2.97
2024-04-22T02:03:12.483Z,2.99
2024-04-22T02:04:12.502Z,2.99
2024-04-22T02:05:12.478Z,3.00
2024-04-22T02:06:12.438Z,3.00
2024-04-22T02:07:12.440Z,2.99
2024-04-22T02:08:12.418Z,3.00
2024-04-22T02:09:12.403Z,2.99
2024-04-22T02:10:21.511Z,3.00
2024-04-22T02:11:12.434Z,3.00
2024-04-22T02:12:12.377Z,3.00
2024-04-22T02:13:12.379Z,3.02
2024-04-22T02:14:12.361Z,3.00
2024-04-22T02:15:12.340Z,3.00
2024-04-22T02:16:12.367Z,2.97
2024-04-22T02:17:12.336Z,2.99
2024-04-22T02:18:12.359Z,2.97
2024-04-22T02:19:12.331Z,2.97
2024-04-22T02:20:12.311Z,2.96
2024-04-22T02:21:12.297Z,2.95
2024-04-22T02:22:12.289Z,2.96
2024-04-22T02:23:12.262Z,2.96
2024-04-22T02:24:12.244Z,2.96
2024-04-22T02:25:12.272Z,2.95
2024-04-22T02:26:12.227Z,2.96
2024-04-22T02:27:12.241Z,2.95
2024-04-22T02:28:12.230Z,2.95
2024-04-22T02:29:12.183Z,2.95
2024-04-22T02:30:12.182Z,2.93
2024-04-22T02:31:12.204Z,2.92
2024-04-22T02:32:12.180Z,2.90
2024-04-22T02:33:12.306Z,2.90
2024-04-22T02:34:12.175Z,2.92
2024-04-22T02:35:12.123Z,2.90
2024-04-22T02:36:12.128Z,2.90
2024-04-22T02:37:12.132Z,2.90
2024-04-22T02:38:12.116Z,2.87
2024-04-22T02:39:12.082Z,2.89
2024-04-22T02:40:12.176Z,2.89
2024-04-22T02:41:12.057Z,2.89
2024-04-22T02:42:12.045Z,2.87
2024-04-22T02:43:12.110Z,2.87
2024-04-22T02:44:12.079Z,2.87
2024-04-22T02:45:12.038Z,2.87
2024-04-22T02:46:12.052Z,2.85
2024-04-22T02:47:12.048Z,2.87
2024-04-22T02:48:12.032Z,2.84
2024-04-22T02:49:12.016Z,2.84
2024-04-22T02:50:11.981Z,2.82
2024-04-22T02:51:12.071Z,2.82
2024-04-22T02:52:11.985Z,2.81
2024-04-22T02:53:11.937Z,2.82
2024-04-22T02:54:11.926Z,2.84
2024-04-22T02:55:11.949Z,2.82
2024-04-22T02:56:11.901Z,2.82
2024-04-22T02:57:11.993Z,2.82
2024-04-22T02:58:11.902Z,2.82
2024-04-22T02:59:11.864Z,2.85
2024-04-22T03:00:11.872Z,2.84
2024-04-22T03:01:11.951Z,2.84
2024-04-22T03:02:11.862Z,2.81
2024-04-22T03:03:11.821Z,2.82
2024-04-22T03:04:11.850Z,2.79
2024-04-22T03:05:11.811Z,2.81
2024-04-22T03:06:11.792Z,2.81
2024-04-22T03:07:11.808Z,2.81
2024-04-22T03:08:11.797Z,2.81
2024-04-22T03:09:11.795Z,2.81
2024-04-22T03:10:11.750Z,2.79
2024-04-22T03:11:11.749Z,2.78
2024-04-22T03:12:11.772Z,2.77
2024-04-22T03:13:11.788Z,2.78
2024-04-22T03:14:11.726Z,2.77
2024-04-22T03:15:11.698Z,2.75
2024-04-22T03:16:11.731Z,2.75
2024-04-22T03:17:11.704Z,2.75
2024-04-22T03:18:11.760Z,2.74
2024-04-22T03:19:11.670Z,2.74
2024-04-22T03:20:11.644Z,2.74
2024-04-22T03:21:11.652Z,2.75
2024-04-22T03:22:11.661Z,2.74
2024-04-22T03:23:11.629Z,2.74
2024-04-22T03:24:11.617Z,2.72
2024-04-22T03:25:11.598Z,2.71
2024-04-22T03:26:11.581Z,2.69
2024-04-22T03:27:11.569Z,2.69
2024-04-22T03:28:11.569Z,2.69
2024-04-22T03:29:11.563Z,2.67
2024-04-22T03:30:11.542Z,2.67
2024-04-22T03:31:11.566Z,2.67
2024-04-22T03:32:11.594Z,2.67
2024-04-22T03:33:11.577Z,2.67
2024-04-22T03:34:11.522Z,2.66
2024-04-22T03:35:11.482Z,2.67
2024-04-22T03:36:11.466Z,2.66
2024-04-22T03:37:11.481Z,2.67
2024-04-22T03:38:11.445Z,2.67
2024-04-22T03:39:11.445Z,2.67
2024-04-22T03:40:11.470Z,2.67
2024-04-22T03:41:11.427Z,2.67
2024-04-22T03:42:11.417Z,2.64
2024-04-22T03:43:11.445Z,2.64
2024-04-22T03:44:11.422Z,2.66
2024-04-22T03:45:11.374Z,2.64
2024-04-22T03:46:11.442Z,2.63
2024-04-22T03:47:11.405Z,2.61
2024-04-22T03:48:11.440Z,2.64
2024-04-22T03:49:11.359Z,2.61
2024-04-22T03:50:11.329Z,2.61
2024-04-22T03:51:11.316Z,2.61
2024-04-22T03:52:11.323Z,2.60
2024-04-22T03:53:11.291Z,2.63
2024-04-22T03:54:11.281Z,2.64
2024-04-22T03:55:11.294Z,2.63
2024-04-22T03:56:11.257Z,2.64
2024-04-22T03:57:11.254Z,2.63
2024-04-22T03:58:11.238Z,2.63
2024-04-22T03:59:11.224Z,2.61
2024-04-22T04:00:11.214Z,2.61
2024-04-22T04:01:11.287Z,2.64
2024-04-22T04:02:11.198Z,2.66
2024-04-22T04:03:11.180Z,2.66
2024-04-22T04:04:11.262Z,2.66
2024-04-22T04:05:11.243Z,2.66
2024-04-22T04:06:11.156Z,2.67
2024-04-22T04:07:11.183Z,2.67
2024-04-22T04:08:11.118Z,2.66
2024-04-22T04:09:11.119Z,2.67
2024-04-22T04:10:11.209Z,2.66
2024-04-22T04:11:11.138Z,2.67
2024-04-22T04:12:11.075Z,2.67
2024-04-22T04:13:11.114Z,2.67
2024-04-22T04:14:11.069Z,2.69
2024-04-22T04:15:11.050Z,2.71
2024-04-22T04:16:11.071Z,2.69
2024-04-22T04:17:11.081Z,2.69
2024-04-22T04:18:11.038Z,2.71
2024-04-22T04:19:11.050Z,2.72
2024-04-22T04:20:10.995Z,2.72
2024-04-22T04:21:10.982Z,2.72
2024-04-22T04:22:11.001Z,2.74
2024-04-22T04:23:10.984Z,2.74
2024-04-22T04:24:10.943Z,2.74
2024-04-22T04:25:10.956Z,2.78
2024-04-22T04:26:10.922Z,2.77
2024-04-22T04:27:10.923Z,2.77
2024-04-22T04:28:10.950Z,2.78
2024-04-22T04:29:10.899Z,2.79
2024-04-22T04:30:10.926Z,2.81
2024-04-22T04:31:10.908Z,2.82
2024-04-22T04:32:10.987Z,2.81
2024-04-22T04:33:10.979Z,2.82
2024-04-22T04:34:10.868Z,2.82
2024-04-22T04:35:10.831Z,2.84
2024-04-22T04:36:10.816Z,2.85
2024-04-22T04:37:10.819Z,2.87
2024-04-22T04:38:10.788Z,2.87
2024-04-22T04:39:10.792Z,2.87
2024-04-22T04:40:10.802Z,2.89
2024-04-22T04:41:10.769Z,2.90
2024-04-22T04:42:10.756Z,2.90
2024-04-22T04:43:10.789Z,2.93
2024-04-22T04:44:10.737Z,2.95
2024-04-22T04:45:10.737Z,2.96
2024-04-22T04:46:10.775Z,2.99
2024-04-22T04:47:10.715Z,2.97
2024-04-22T04:48:10.712Z,2.99
2024-04-22T04:49:10.709Z,3.02
2024-04-22T04:50:10.671Z,3.03
2024-04-22T04:51:10.683Z,3.03
2024-04-22T04:52:10.705Z,3.06
2024-04-22T04:53:10.650Z,3.10
2024-04-22T04:54:10.621Z,3.11
2024-04-22T04:55:10.664Z,3.11
2024-04-22T04:56:10.617Z,3.14
2024-04-22T04:57:10.601Z,3.15
2024-04-22T04:58:10.626Z,3.18
2024-04-22T04:59:10.577Z,3.18
2024-04-22T05:00:10.569Z,3.20
2024-04-22T05:01:10.644Z,3.24
2024-04-22T05:02:10.638Z,3.24
2024-04-22T05:03:10.602Z,3.26
2024-04-22T05:04:10.537Z,3.28
2024-04-22T05:05:10.509Z,3.28
2024-04-22T05:06:10.596Z,3.31
2024-04-22T05:07:13.083Z,3.31
2024-04-22T05:08:10.504Z,3.33
2024-04-22T05:09:10.475Z,3.35
2024-04-22T05:10:10.500Z,3.35
2024-04-22T05:11:10.441Z,3.39
2024-04-22T05:12:10.443Z,3.39
2024-04-22T05:13:10.477Z,3.40
2024-04-22T05:14:10.450Z,3.42
2024-04-22T05:15:10.415Z,3.45
2024-04-22T05:16:10.413Z,3.47
2024-04-22T05:17:10.411Z,3.47
2024-04-22T05:18:10.406Z,3.51
2024-04-22T05:19:10.418Z,3.52
2024-04-22T05:20:10.348Z,3.52
2024-04-22T05:21:10.944Z,3.55
2024-04-22T05:22:10.391Z,3.58
2024-04-22T05:23:10.325Z,3.58
2024-04-22T05:24:10.328Z,3.61
2024-04-22T05:25:10.350Z,3.62
2024-04-22T05:26:10.317Z,3.65
2024-04-22T05:27:10.284Z,3.65
2024-04-22T05:28:10.317Z,3.65
2024-04-22T05:29:10.259Z,3.66
2024-04-22T05:30:10.245Z,3.69
2024-04-22T05:31:10.305Z,3.70
2024-04-22T05:32:10.243Z,3.72
2024-04-22T05:33:10.253Z,3.76
2024-04-22T05:34:10.212Z,3.78
2024-04-22T05:35:10.197Z,3.79
2024-04-22T05:36:10.179Z,3.80
2024-04-22T05:37:10.187Z,3.83
2024-04-22T05:38:10.165Z,3.86
2024-04-22T05:39:10.166Z,3.86
2024-04-22T05:40:10.138Z,3.88
2024-04-22T05:41:10.129Z,3.90
2024-04-22T05:42:10.153Z,3.94
2024-04-22T05:43:10.132Z,3.94
2024-04-22T05:44:10.094Z,3.97
2024-04-22T05:45:10.088Z,4.00
2024-04-22T05:46:10.330Z,4.04
2024-04-22T05:47:10.067Z,4.04
2024-04-22T05:48:10.188Z,4.06
2024-04-22T05:49:10.064Z,4.09
2024-04-22T05:50:10.024Z,4.11
2024-04-22T05:51:10.027Z,4.14
2024-04-22T05:52:10.036Z,4.15
2024-04-22T05:53:10.038Z,4.18
2024-04-22T05:54:09.978Z,4.20
2024-04-22T05:55:10.210Z,4.23
2024-04-22T05:56:09.957Z,4.23
2024-04-22T05:57:09.958Z,4.27
2024-04-22T05:58:09.991Z,4.30
2024-04-22T05:59:09.947Z,4.33
2024-04-22T06:00:09.938Z,4.36
2024-04-22T06:01:09.959Z,4.40
2024-04-22T06:02:10.019Z,4.42
2024-04-22T06:03:10.014Z,4.42
2024-04-22T06:04:10.006Z,4.44
2024-04-22T06:05:09.876Z,4.48
2024-04-22T06:06:09.848Z,4.48
2024-04-22T06:07:09.853Z,4.52
2024-04-22T06:08:09.828Z,4.58
2024-04-22T06:09:09.888Z,4.59
2024-04-22T06:10:09.849Z,4.63
2024-04-22T06:11:09.845Z,4.66
2024-04-22T06:12:17.499Z,4.69
2024-04-22T06:13:09.826Z,4.72
2024-04-22T06:14:09.950Z,4.75
2024-04-22T06:15:09.776Z,4.75
2024-04-22T06:16:09.854Z,4.77
2024-04-22T06:17:09.868Z,4.78
2024-04-22T06:18:09.752Z,4.77
2024-04-22T06:19:09.758Z,4.75
2024-04-22T06:20:09.718Z,4.78
2024-04-22T06:21:09.690Z,4.82
2024-04-22T06:22:09.708Z,4.84
2024-04-22T06:23:09.706Z,4.86
2024-04-22T06:24:09.682Z,4.88
2024-04-22T06:25:09.726Z,4.89
2024-04-22T06:26:09.633Z,4.94
2024-04-22T06:27:09.648Z,4.96
2024-04-22T06:28:09.662Z,5.00
2024-04-22T06:29:09.613Z,5.04
2024-04-22T06:30:09.594Z,5.07
2024-04-22T06:31:11.638Z,5.10
2024-04-22T06:32:09.674Z,5.15
2024-04-22T06:33:09.582Z,5.17
2024-04-22T06:34:09.624Z,5.22
2024-04-22T06:35:09.566Z,5.24
2024-04-22T06:36:09.541Z,5.30
2024-04-22T06:37:09.573Z,5.31
2024-04-22T06:38:09.507Z,5.36
2024-04-22T06:39:09.512Z,5.40
2024-04-22T06:40:09.506Z,5.42
2024-04-22T06:41:09.489Z,5.45
2024-04-22T06:42:09.474Z,5.46
2024-04-22T06:43:09.455Z,5.51
2024-04-22T06:44:09.453Z,5.51
2024-04-22T06:45:09.426Z,5.54
2024-04-22T06:46:09.564Z,5.56
2024-04-22T06:47:09.457Z,5.58
2024-04-22T06:48:09.460Z,5.58
2024-04-22T06:49:09.483Z,5.60
2024-04-22T06:50:09.380Z,5.61
2024-04-22T06:51:09.381Z,5.63
2024-04-22T06:52:09.461Z,5.65
2024-04-22T06:53:09.340Z,5.67
2024-04-22T06:54:09.326Z,5.71
2024-04-22T06:55:09.456Z,5.75
2024-04-22T06:56:09.303Z,5.78
2024-04-22T06:57:09.328Z,5.79
2024-04-22T06:58:09.298Z,5.81
2024-04-22T06:59:09.282Z,5.83
2024-04-22T07:00:09.259Z,5.85
2024-04-22T07:01:12.814Z,5.89
2024-04-22T07:02:11.838Z,5.91
2024-04-22T07:03:09.883Z,5.94
2024-04-22T07:04:09.291Z,5.97
2024-04-22T07:05:09.316Z,5.96
2024-04-22T07:06:09.200Z,5.97
2024-04-22T07:07:09.199Z,6.00
2024-04-22T07:08:09.819Z,6.04
2024-04-22T07:09:09.202Z,6.06
2024-04-22T07:10:09.173Z,6.09
2024-04-22T07:11:09.184Z,6.12
2024-04-22T07:12:09.153Z,6.12
2024-04-22T07:13:09.165Z,6.15
2024-04-22T07:14:09.114Z,6.17
2024-04-22T07:15:09.134Z,6.19
2024-04-22T07:16:09.091Z,6.22
2024-04-22T07:17:09.186Z,6.28
2024-04-22T07:18:09.139Z,6.34
2024-04-22T07:19:09.092Z,6.41
2024-04-22T07:20:09.050Z,6.46
2024-04-22T07:21:09.040Z,6.49
2024-04-22T07:22:09.033Z,6.54
2024-04-22T07:23:09.061Z,6.56
2024-04-22T07:24:09.048Z,6.61
2024-04-22T07:25:09.009Z,6.64
2024-04-22T07:26:09.006Z,6.69
2024-04-22T07:27:15.937Z,6.70
2024-04-22T07:28:08.964Z,6.74
2024-04-22T07:29:08.996Z,6.74
2024-04-22T07:30:08.942Z,6.77
2024-04-22T07:31:08.934Z,6.79
2024-04-22T07:32:08.940Z,6.81
2024-04-22T07:33:09.036Z,6.85
2024-04-22T07:34:08.897Z,6.87
2024-04-22T07:35:08.916Z,6.85
2024-04-22T07:36:08.878Z,6.88
2024-04-22T07:37:08.879Z,6.88
2024-04-22T07:38:08.880Z,6.88
2024-04-22T07:39:08.856Z,6.89
2024-04-22T07:40:08.874Z,6.88
2024-04-22T07:41:08.850Z,6.89
2024-04-22T07:42:08.828Z,6.94
2024-04-22T07:43:08.809Z,6.97
2024-04-22T07:44:08.847Z,7.02
2024-04-22T07:45:08.783Z,7.03
2024-04-22T07:46:08.783Z,7.06
2024-04-22T07:47:08.810Z,7.07
2024-04-22T07:48:08.806Z,7.09
2024-04-22T07:49:08.767Z,7.13
2024-04-22T07:50:08.720Z,7.15
2024-04-22T07:51:08.718Z,7.15
2024-04-22T07:52:08.713Z,7.20
2024-04-22T07:53:08.752Z,7.20
2024-04-22T07:54:08.692Z,7.23
2024-04-22T07:55:08.681Z,7.24
2024-04-22T07:56:08.654Z,7.27
2024-04-22T07:57:08.662Z,7.28
2024-04-22T07:58:08.679Z,7.30
2024-04-22T07:59:08.659Z,7.31
2024-04-22T08:00:08.646Z,7.30
2024-04-22T08:01:08.647Z,7.31
2024-04-22T08:02:08.596Z,7.31
2024-04-22T08:03:08.651Z,7.34
2024-04-22T08:04:08.672Z,7.35
2024-04-22T08:05:08.613Z,7.39
2024-04-22T08:06:08.570Z,7.45
2024-04-22T08:07:08.571Z,7.46
2024-04-22T08:08:08.560Z,7.48
2024-04-22T08:09:08.534Z,7.52
2024-04-22T08:10:08.613Z,7.50
2024-04-22T08:11:08.550Z,7.50
2024-04-22T08:12:08.488Z,7.55
2024-04-22T08:13:08.503Z,7.55
2024-04-22T08:14:08.477Z,7.57
2024-04-22T08:15:08.471Z,7.61
2024-04-22T08:16:08.447Z,7.67
2024-04-22T08:17:08.567Z,7.69
2024-04-22T08:18:08.470Z,7.72
2024-04-22T08:19:08.404Z,7.75
2024-04-22T08:20:08.437Z,7.74
2024-04-22T08:21:08.395Z,7.75
2024-04-22T08:22:08.370Z,7.75
2024-04-22T08:23:08.485Z,7.69
2024-04-22T08:24:08.359Z,7.64
2024-04-22T08:25:08.354Z,7.63
2024-04-22T08:26:08.331Z,7.60
2024-04-22T08:27:08.320Z,7.60
2024-04-22T08:28:08.355Z,7.58
2024-04-22T08:29:08.308Z,7.58
2024-04-22T08:30:08.291Z,7.58
2024-04-22T08:31:08.281Z,7.58
2024-04-22T08:32:08.295Z,7.50
2024-04-22T08:33:08.485Z,7.31
2024-04-22T08:34:08.371Z,7.25
2024-04-22T08:35:08.245Z,7.23
2024-04-22T08:36:08.234Z,7.17
2024-04-22T08:37:08.218Z,7.16
2024-04-22T08:38:08.223Z,7.20
2024-04-22T08:39:08.219Z,7.24
2024-04-22T08:40:08.194Z,7.30
2024-04-22T08:41:08.222Z,7.37
2024-04-22T08:42:08.154Z,7.45
2024-04-22T08:43:08.151Z,7.48
2024-04-22T08:44:08.180Z,7.55
2024-04-22T08:45:08.169Z,7.61
2024-04-22T08:46:08.124Z,7.68
2024-04-22T08:47:08.146Z,7.75
2024-04-22T08:48:08.202Z,7.77
2024-04-22T08:49:08.082Z,7.79
2024-04-22T08:50:08.119Z,7.80
2024-04-22T08:51:08.067Z,7.82
2024-04-22T08:52:08.052Z,7.80
2024-04-22T08:53:08.134Z,7.79
2024-04-22T08:54:08.030Z,7.75
2024-04-22T08:55:08.049Z,7.74
2024-04-22T08:56:08.008Z,7.74
2024-04-22T08:57:08.015Z,7.71
2024-04-22T08:58:07.996Z,7.64
2024-04-22T08:59:11.758Z,7.60
2024-04-22T09:00:07.987Z,7.52
2024-04-22T09:01:08.014Z,7.48
2024-04-22T09:02:07.963Z,7.42
2024-04-22T09:03:08.954Z,7.39
2024-04-22T09:04:07.946Z,7.32
2024-04-22T09:05:09.304Z,7.25
2024-04-22T09:06:08.137Z,7.21
2024-04-22T09:07:07.981Z,7.13
2024-04-22T09:08:07.987Z,7.05
2024-04-22T09:09:08.887Z,6.97
2024-04-22T09:10:34.883Z,6.94
2024-04-22T09:11:39.649Z,6.92
2024-04-22T09:12:10.299Z,6.89
2024-04-22T09:13:08.191Z,6.89
2024-04-22T09:14:08.122Z,6.89
2024-04-22T09:15:08.055Z,6.91
2024-04-22T09:16:07.913Z,6.89
2024-04-22T09:17:07.840Z,6.89
2024-04-22T09:18:07.988Z,6.91
2024-04-22T09:19:07.771Z,6.91
2024-04-22T09:20:08.078Z,6.95
2024-04-22T09:21:08.474Z,6.98
2024-04-22T09:22:07.787Z,6.98
2024-04-22T09:23:07.848Z,6.99
2024-04-22T09:24:07.781Z,7.06
2024-04-22T09:25:07.706Z,7.12
2024-04-22T09:26:07.947Z,7.20
2024-04-22T09:27:07.698Z,7.25
2024-04-22T09:28:07.726Z,7.32
2024-04-22T09:29:07.677Z,7.40
2024-04-22T09:30:07.980Z,7.48
2024-04-22T09:31:07.637Z,7.55
2024-04-22T09:32:07.752Z,7.63
2024-04-22T09:33:07.724Z,7.64
2024-04-22T09:34:07.714Z,7.68
2024-04-22T09:35:12.784Z,7.71
2024-04-22T09:36:07.710Z,7.69
2024-04-22T09:37:07.649Z,7.71
2024-04-22T09:38:07.640Z,7.71
2024-04-22T09:39:07.744Z,7.68
2024-04-22T09:40:07.563Z,7.68
2024-04-22T09:41:07.636Z,7.63
2024-04-22T09:42:07.571Z,7.60
2024-04-22T09:43:07.518Z,7.60
2024-04-22T09:44:11.823Z,7.55
2024-04-22T09:45:07.475Z,7.55
2024-04-22T09:46:07.493Z,7.52
2024-04-22T09:47:07.593Z,7.49
2024-04-22T09:48:07.726Z,7.48
2024-04-22T09:49:07.699Z,7.46
2024-04-22T09:50:07.498Z,7.45
2024-04-22T09:51:07.537Z,7.39
2024-04-22T09:52:07.415Z,7.34
2024-04-22T09:53:07.441Z,7.35
2024-04-22T09:54:07.521Z,7.34
2024-04-22T09:55:07.438Z,7.35
2024-04-22T09:56:07.412Z,7.34
2024-04-22T09:57:07.409Z,7.39
2024-04-22T09:58:07.346Z,7.43
2024-04-22T09:59:07.566Z,7.48
2024-04-22T10:00:07.314Z,7.52
2024-04-22T10:01:07.359Z,7.61
2024-04-22T10:02:07.547Z,7.67
2024-04-22T10:03:07.384Z,7.72
2024-04-22T10:04:07.340Z,7.80
2024-04-22T10:05:07.543Z,7.87
2024-04-22T10:06:07.514Z,7.95
2024-04-22T10:07:07.391Z,7.98
2024-04-22T10:08:07.329Z,8.01
2024-04-22T10:09:07.223Z,8.07
2024-04-22T10:10:07.252Z,8.15
2024-04-22T10:11:07.506Z,8.23
2024-04-22T10:12:07.342Z,8.28
2024-04-22T10:13:07.204Z,8.33
2024-04-22T10:14:07.285Z,8.36
2024-04-22T10:15:07.162Z,8.37
2024-04-22T10:16:07.240Z,8.40
2024-04-22T10:17:07.185Z,8.43
2024-04-22T10:18:09.327Z,8.41
2024-04-22T10:19:07.225Z,8.45
2024-04-22T10:20:07.335Z,8.41
2024-04-22T10:21:07.080Z,8.38
2024-04-22T10:22:07.128Z,8.40
2024-04-22T10:23:07.072Z,8.30
2024-04-22T10:24:07.063Z,8.25
2024-04-22T10:25:07.385Z,8.20
2024-04-22T10:26:07.031Z,8.19
2024-04-22T10:27:11.558Z,8.16
2024-04-22T10:28:07.015Z,8.18
2024-04-22T10:29:07.038Z,8.18
2024-04-22T10:30:08.993Z,8.15
2024-04-22T10:31:06.986Z,8.10
2024-04-22T10:32:07.026Z,8.08
2024-04-22T10:33:07.113Z,8.07
2024-04-22T10:34:06.993Z,8.05
2024-04-22T10:35:06.950Z,8.02
2024-04-22T10:36:06.922Z,7.93
2024-04-22T10:37:06.936Z,7.83
2024-04-22T10:38:06.910Z,7.80
2024-04-22T10:39:06.893Z,7.75
2024-04-22T10:40:06.879Z,7.68
2024-04-22T10:41:06.871Z,7.61
2024-04-22T10:42:06.855Z,7.53
2024-04-22T10:43:06.842Z,7.37
2024-04-22T10:44:06.872Z,7.21
2024-04-22T10:45:06.823Z,7.16
2024-04-22T10:46:06.903Z,7.15
2024-04-22T10:47:06.816Z,7.13
2024-04-22T10:48:12.498Z,6.94
2024-04-22T10:49:06.923Z,6.87
2024-04-22T10:50:07.713Z,6.85
2024-04-22T10:51:06.920Z,6.81
2024-04-22T10:52:06.756Z,6.81
2024-04-22T10:53:07.642Z,6.87
2024-04-22T10:54:06.755Z,6.95
2024-04-22T10:55:07.068Z,6.99
2024-04-22T10:56:07.010Z,7.06
2024-04-22T10:57:06.702Z,7.12
2024-04-22T10:58:06.683Z,7.21
2024-04-22T10:59:06.750Z,7.31
2024-04-22T11:00:06.700Z,7.40
2024-04-22T11:01:07.246Z,7.50
2024-04-22T11:02:06.809Z,7.61
2024-04-22T11:03:06.974Z,7.71
2024-04-22T11:04:06.793Z,7.79
2024-04-22T11:05:06.763Z,7.85
2024-04-22T11:06:06.683Z,7.85
2024-04-22T11:07:06.636Z,7.87
2024-04-22T11:08:06.622Z,7.92
2024-04-22T11:09:06.632Z,7.97
2024-04-22T11:10:06.598Z,8.02
2024-04-22T11:11:06.671Z,8.08
2024-04-22T11:12:06.614Z,8.15
2024-04-22T11:13:06.539Z,8.20
2024-04-22T11:14:06.538Z,8.25
2024-04-22T11:15:06.558Z,8.26
2024-04-22T11:16:06.531Z,8.29
2024-04-22T11:17:06.700Z,8.29
2024-04-22T11:18:06.481Z,8.33
2024-04-22T11:19:07.386Z,8.34
2024-04-22T11:20:06.446Z,8.38
2024-04-22T11:21:06.462Z,8.41
2024-04-22T11:22:06.428Z,8.47
2024-04-22T11:23:06.424Z,8.53
2024-04-22T11:24:06.419Z,8.56
2024-04-22T11:25:06.638Z,8.56
2024-04-22T11:26:06.402Z,8.53
2024-04-22T11:27:06.433Z,8.40
2024-04-22T11:28:06.379Z,8.33
2024-04-22T11:29:06.339Z,8.26
2024-04-22T11:30:06.357Z,8.22
2024-04-22T11:31:06.320Z,8.16
2024-04-22T11:32:06.448Z,8.11
2024-04-22T11:33:06.440Z,8.05
2024-04-22T11:34:06.311Z,8.01
2024-04-22T11:35:06.289Z,8.00
2024-04-22T11:36:06.339Z,7.95
2024-04-22T11:37:06.278Z,7.95
2024-04-22T11:38:06.269Z,7.89
2024-04-22T11:39:06.335Z,7.87
2024-04-22T11:40:06.235Z,7.86
2024-04-22T11:41:06.224Z,7.87
2024-04-22T11:42:06.239Z,7.90
2024-04-22T11:43:06.284Z,7.90
2024-04-22T11:44:06.178Z,7.93
2024-04-22T11:45:07.071Z,7.97
2024-04-22T11:46:06.192Z,8.01
2024-04-22T11:47:06.317Z,8.04
2024-04-22T11:48:06.267Z,8.08
2024-04-22T11:49:06.135Z,8.12
2024-04-22T11:50:06.112Z,8.18
2024-04-22T11:51:06.140Z,8.16
2024-04-22T11:52:06.090Z,8.19
2024-04-22T11:53:14.449Z,8.22
2024-04-22T11:54:06.137Z,8.26
2024-04-22T11:55:06.068Z,8.30
2024-04-22T11:56:08.824Z,8.36
2024-04-22T11:57:06.042Z,8.38
2024-04-22T11:58:06.030Z,8.45
2024-04-22T11:59:06.040Z,8.48
2024-04-22T12:00:06.089Z,8.53
2024-04-22T12:01:06.035Z,8.38
2024-04-22T12:02:05.980Z,8.41
2024-04-22T12:03:05.970Z,8.43
2024-04-22T12:04:05.984Z,8.47
2024-04-22T12:05:06.034Z,8.52
2024-04-22T12:06:06.042Z,8.55
2024-04-22T12:07:05.937Z,8.56
2024-04-22T12:08:05.920Z,8.59
2024-04-22T12:09:07.674Z,8.63
2024-04-22T12:10:05.901Z,8.62
2024-04-22T12:11:05.920Z,8.58
2024-04-22T12:12:05.898Z,8.56
2024-04-22T12:13:05.869Z,8.59
2024-04-22T12:14:05.852Z,8.58
2024-04-22T12:15:06.661Z,8.61
2024-04-22T12:16:05.956Z,8.62
2024-04-22T12:17:06.005Z,8.66
2024-04-22T12:18:05.832Z,8.73
2024-04-22T12:19:05.810Z,8.76
2024-04-22T12:20:05.803Z,8.81
2024-04-22T12:21:06.074Z,8.86
2024-04-22T12:22:05.792Z,8.89
2024-04-22T12:23:05.757Z,8.94
2024-04-22T12:24:05.757Z,8.95
2024-04-22T12:25:05.743Z,8.96
2024-04-22T12:26:05.729Z,8.99
2024-04-22T12:27:07.180Z,9.01
2024-04-22T12:28:13.662Z,9.01
2024-04-22T12:29:05.751Z,9.08
2024-04-22T12:30:05.692Z,9.10
2024-04-22T12:31:05.674Z,9.11
2024-04-22T12:32:05.659Z,9.10
2024-04-22T12:33:05.715Z,9.10
2024-04-22T12:34:12.398Z,9.10
2024-04-22T12:35:05.657Z,9.08
2024-04-22T12:36:05.621Z,9.10
2024-04-22T12:37:05.608Z,9.08
2024-04-22T12:38:07.042Z,9.11
2024-04-22T12:39:05.613Z,9.14
2024-04-22T12:40:05.578Z,9.15
2024-04-22T12:41:05.563Z,9.17
2024-04-22T12:42:05.559Z,9.18
2024-04-22T12:43:05.553Z,9.23
2024-04-22T12:44:05.620Z,9.26
2024-04-22T12:45:05.530Z,9.33
2024-04-22T12:46:05.511Z,9.35
2024-04-22T12:47:05.499Z,9.33
2024-04-22T12:48:05.619Z,9.35
2024-04-22T12:49:05.486Z,9.35
2024-04-22T12:50:05.537Z,9.38
2024-04-22T12:51:05.451Z,9.36
2024-04-22T12:52:05.479Z,9.32
2024-04-22T12:53:05.430Z,9.31
2024-04-22T12:54:05.425Z,9.28
2024-04-22T12:55:05.938Z,9.26
2024-04-22T12:56:06.212Z,9.21
2024-04-22T12:57:05.425Z,9.14
2024-04-22T12:58:05.403Z,9.05
2024-04-22T12:59:05.466Z,9.01
2024-04-22T13:00:05.382Z,8.80
2024-04-22T13:01:06.175Z,8.65
2024-04-22T13:02:05.469Z,8.61
2024-04-22T13:03:05.374Z,8.58
2024-04-22T13:04:05.363Z,8.55
2024-04-22T13:05:05.411Z,8.56
2024-04-22T13:06:05.353Z,8.56
2024-04-22T13:07:06.045Z,8.44
2024-04-22T13:08:05.288Z,8.33
2024-04-22T13:09:05.264Z,8.26
2024-04-22T13:10:05.248Z,8.26
2024-04-22T13:11:05.412Z,8.23
2024-04-22T13:12:05.237Z,8.25
2024-04-22T13:13:06.360Z,8.29
2024-04-22T13:14:05.204Z,8.30
2024-04-22T13:15:05.203Z,8.36
2024-04-22T13:16:05.195Z,8.41
2024-04-22T13:17:05.211Z,8.58
2024-04-22T13:18:05.376Z,8.63