createdAt,value
2022-09-20T00:01:17.459Z,3.37
2022-09-20T00:03:47.491Z,5.27
2022-09-20T00:06:16.999Z,3.00
2022-09-20T00:08:44.742Z,3.87
2022-09-20T00:11:18.159Z,2.73
2022-09-20T00:13:47.143Z,3.43
2022-09-20T00:16:17.857Z,10.77
2022-09-20T00:18:49.795Z,11.10
2022-09-20T00:21:18.892Z,13.63
2022-09-20T00:23:46.428Z,5.13
2022-09-20T00:26:17.531Z,2.97
2022-09-20T00:28:44.739Z,2.80
2022-09-20T00:31:12.066Z,2.80
2022-09-20T00:33:57.954Z,4.60
2022-09-20T00:36:27.247Z,3.90
2022-09-20T00:38:58.768Z,4.23
2022-09-20T00:41:26.053Z,3.60
2022-09-20T00:43:53.449Z,2.80
2022-09-20T00:46:27.888Z,3.10
2022-09-20T00:49:01.804Z,3.20
2022-09-20T00:51:32.709Z,2.83
2022-09-20T00:54:04.032Z,3.70
2022-09-20T00:56:37.969Z,3.83
2022-09-20T00:59:20.015Z,4.13
2022-09-20T01:01:52.810Z,7.93
2022-09-20T01:04:22.723Z,9.87
2022-09-20T01:06:53.822Z,8.93
2022-09-20T01:09:20.688Z,12.20
2022-09-20T01:11:49.004Z,12.90
2022-09-20T01:14:28.349Z,9.60
2022-09-20T01:17:00.200Z,5.63
2022-09-20T01:20:06.022Z,5.80
2022-09-20T01:22:44.323Z,3.30
2022-09-20T01:25:45.954Z,2.93
2022-09-20T01:28:13.365Z,2.73
2022-09-20T01:31:06.559Z,2.70
2022-09-20T01:33:36.459Z,2.73
2022-09-20T01:36:05.387Z,2.93
2022-09-20T01:39:03.768Z,2.53
2022-09-20T01:42:02.103Z,3.63
2022-09-20T01:44:36.997Z,3.40
2022-09-20T01:47:16.006Z,9.83
2022-09-20T01:50:12.273Z,8.70
2022-09-20T01:52:57.714Z,9.87
2022-09-20T01:56:12.825Z,13.57
2022-09-20T01:59:01.919Z,14.07
2022-09-20T02:01:58.821Z,14.63
2022-09-20T02:04:55.990Z,9.60
2022-09-20T02:07:44.533Z,15.40
2022-09-20T02:10:23.288Z,19.10
2022-09-20T02:13:17.455Z,9.53
2022-09-20T02:16:12.750Z,17.93
2022-09-20T02:18:56.947Z,16.77
2022-09-20T02:21:39.091Z,6.47
2022-09-20T02:24:26.596Z,6.93
2022-09-20T02:27:21.953Z,12.33
2022-09-20T02:30:01.383Z,3.83
2022-09-20T02:33:08.694Z,13.67
2022-09-20T02:35:46.820Z,3.87
2022-09-20T02:38:51.505Z,4.43
2022-09-20T02:41:33.716Z,9.70
2022-09-20T02:44:25.223Z,2.93
2022-09-20T02:47:36.834Z,13.73
2022-09-20T02:50:15.491Z,8.30
2022-09-20T02:52:52.131Z,5.57
2022-09-20T02:55:36.329Z,10.67
2022-09-20T02:58:09.119Z,4.07
2022-09-20T03:00:54.861Z,7.03
2022-09-20T03:03:38.279Z,4.07
2022-09-20T03:06:48.269Z,2.80
2022-09-20T03:09:54.245Z,3.10
2022-09-20T03:12:43.650Z,3.57
2022-09-20T03:15:36.424Z,3.77
2022-09-20T03:18:13.622Z,2.97
2022-09-20T03:21:00.299Z,2.40
2022-09-20T03:23:52.814Z,3.03
2022-09-20T03:26:41.154Z,8.53
2022-09-20T03:29:26.507Z,4.20
2022-09-20T03:32:16.873Z,3.93
2022-09-20T03:34:57.229Z,6.90
2022-09-20T03:37:33.126Z,3.40
2022-09-20T03:40:45.680Z,6.10
2022-09-20T03:43:28.291Z,3.30
2022-09-20T03:46:04.318Z,8.20
2022-09-20T03:49:09.958Z,3.20
2022-09-20T03:51:58.625Z,8.77
2022-09-20T03:54:31.324Z,2.77
2022-09-20T03:57:19.458Z,2.67
2022-09-20T04:00:18.284Z,2.77
2022-09-20T04:02:54.599Z,3.20
2022-09-20T04:05:47.926Z,3.00
2022-09-20T04:08:21.444Z,3.80
2022-09-20T04:11:09.380Z,3.63
2022-09-20T04:13:40.106Z,4.97
2022-09-20T04:16:28.330Z,3.80
2022-09-20T04:19:04.818Z,3.23
2022-09-20T04:21:55.821Z,3.30
2022-09-20T04:24:28.898Z,4.40
2022-09-20T04:27:03.885Z,3.83
2022-09-20T04:29:31.152Z,4.13
2022-09-20T04:32:26.352Z,5.00
2022-09-20T04:35:31.842Z,4.00
2022-09-20T04:38:06.171Z,3.60
2022-09-20T04:40:57.647Z,3.70
2022-09-20T04:43:39.527Z,4.30
2022-09-20T04:46:21.414Z,3.87
2022-09-20T04:49:35.646Z,4.47
2022-09-20T04:52:34.507Z,4.27
2022-09-20T04:55:28.353Z,4.33
2022-09-20T04:58:33.824Z,4.10
2022-09-20T05:01:17.647Z,4.77
2022-09-20T05:03:50.626Z,3.93
2022-09-20T05:06:38.941Z,7.83
2022-09-20T05:09:05.816Z,4.67
2022-09-20T05:11:55.876Z,4.77
2022-09-20T05:14:32.927Z,4.60
2022-09-20T05:17:21.393Z,4.27
2022-09-20T05:20:26.386Z,3.63
2022-09-20T05:22:53.323Z,3.77
2022-09-20T05:25:56.437Z,3.93
2022-09-20T05:28:36.179Z,4.43
2022-09-20T05:31:19.366Z,3.90
2022-09-20T05:34:08.592Z,5.13
2022-09-20T05:36:56.252Z,5.63
2022-09-20T05:40:06.488Z,6.07
2022-09-20T05:42:47.056Z,7.00
2022-09-20T05:45:42.913Z,5.57
2022-09-20T05:48:32.468Z,5.23
2022-09-20T05:51:27.058Z,6.97
2022-09-20T05:53:59.634Z,6.67
2022-09-20T05:56:45.823Z,7.23
2022-09-20T05:59:45.282Z,6.30
2022-09-20T06:02:24.214Z,5.17
2022-09-20T06:04:51.245Z,5.37
2022-09-20T06:07:30.338Z,4.97
2022-09-20T06:10:21.094Z,5.10
2022-09-20T06:13:15.084Z,5.50
2022-09-20T06:15:59.802Z,5.03
2022-09-20T06:18:34.535Z,4.23
2022-09-20T06:21:22.356Z,4.23
2022-09-20T06:23:49.585Z,5.37
2022-09-20T06:26:18.199Z,8.63
2022-09-20T06:28:49.168Z,6.57
2022-09-20T06:31:17.968Z,16.77
2022-09-20T06:33:59.314Z,21.00
2022-09-20T06:36:47.327Z,23.17
2022-09-20T06:39:54.095Z,15.57
2022-09-20T06:42:23.318Z,11.70
2022-09-20T06:44:53.948Z,13.80
2022-09-20T06:47:21.783Z,11.50
2022-09-20T06:49:50.252Z,14.67
2022-09-20T06:52:22.967Z,10.53
2022-09-20T06:54:54.212Z,11.53
2022-09-20T06:57:32.465Z,8.43
2022-09-20T06:59:59.395Z,12.20
2022-09-20T07:02:27.197Z,11.93
2022-09-20T07:04:55.346Z,11.30
2022-09-20T07:07:22.244Z,11.60
2022-09-20T07:09:49.105Z,9.95
2022-09-20T07:12:15.986Z,8.90
2022-09-20T07:14:44.304Z,9.77
2022-09-20T07:17:11.224Z,8.25
2022-09-20T07:19:38.185Z,11.93
2022-09-20T07:22:05.404Z,5.47
2022-09-20T07:24:32.305Z,6.07
2022-09-20T07:27:02.184Z,3.35
2022-09-20T07:29:29.694Z,4.90
2022-09-20T07:31:57.216Z,4.75
2022-09-20T07:34:24.279Z,4.30
2022-09-20T07:36:51.383Z,4.32
2022-09-20T07:39:18.665Z,3.08
2022-09-20T07:41:51.181Z,3.53
2022-09-20T07:44:22.113Z,3.58
2022-09-20T07:46:53.024Z,3.38
2022-09-20T07:49:21.254Z,3.28
2022-09-20T07:51:49.665Z,2.53
2022-09-20T07:54:16.934Z,3.40
2022-09-20T07:56:44.819Z,3.80
2022-09-20T07:59:12.401Z,3.00
2022-09-20T08:01:40.303Z,2.50
2022-09-20T08:04:08.836Z,3.10
2022-09-20T08:06:40.933Z,3.88
2022-09-20T08:09:11.186Z,3.97
2022-09-20T08:11:40.106Z,2.83
2022-09-20T08:14:15.369Z,3.45
2022-09-20T08:16:45.169Z,3.53
2022-09-20T08:19:30.455Z,2.50
2022-09-20T08:21:57.518Z,2.72
2022-09-20T08:24:26.173Z,2.15
2022-09-20T08:26:53.107Z,2.35
2022-09-20T08:29:20.182Z,2.25
2022-09-20T08:31:47.200Z,2.70
2022-09-20T08:34:15.390Z,2.25
2022-09-20T08:36:47.752Z,2.50
2022-09-20T08:42:14.517Z,2.47
2022-09-20T08:44:45.784Z,2.90
2022-09-20T08:47:16.029Z,3.15
2022-09-20T08:49:46.017Z,2.65
2022-09-20T08:52:36.316Z,2.63
2022-09-20T08:55:16.883Z,3.33
2022-09-20T08:57:44.829Z,2.97
2022-09-20T09:00:18.912Z,1.50
2022-09-20T09:02:46.574Z,1.98
2022-09-20T09:05:33.796Z,1.98
2022-09-20T09:08:16.156Z,2.25
2022-09-20T09:10:49.134Z,1.50
2022-09-20T09:13:25.836Z,1.90
2022-09-20T09:15:59.490Z,1.88
2022-09-20T09:18:35.172Z,2.17
2022-09-20T09:21:05.745Z,2.17
2022-09-20T09:23:50.459Z,2.17
2022-09-20T09:26:23.413Z,2.90
2022-09-20T09:29:14.283Z,2.28
2022-09-20T09:31:41.496Z,3.42
2022-09-20T09:34:26.355Z,4.32
2022-09-20T09:36:57.258Z,4.18
2022-09-20T09:39:26.900Z,3.42
2022-09-20T09:41:54.350Z,1.85
2022-09-20T09:44:30.580Z,2.63
2022-09-20T09:46:58.267Z,4.75
2022-09-20T09:49:34.198Z,1.83
2022-09-20T09:52:24.631Z,4.30
2022-09-20T09:54:55.118Z,4.47
2022-09-20T09:57:43.846Z,4.97
2022-09-20T10:00:21.534Z,1.88
2022-09-20T10:03:04.320Z,5.60
2022-09-20T10:05:50.086Z,3.88
2022-09-20T10:08:28.724Z,1.67
2022-09-20T10:11:37.608Z,2.70
2022-09-20T10:14:32.734Z,2.78
2022-09-20T10:17:24.083Z,4.93
2022-09-20T10:20:05.172Z,4.40
2022-09-20T10:23:24.131Z,2.47
2022-09-20T10:25:57.812Z,2.20
2022-09-20T10:28:55.987Z,3.25
2022-09-20T10:31:54.531Z,4.43
2022-09-20T10:34:50.529Z,4.75
2022-09-20T10:37:49.616Z,3.83
2022-09-20T10:40:24.970Z,3.80
2022-09-20T10:43:16.554Z,4.38
2022-09-20T10:46:14.514Z,3.42
2022-09-20T10:48:52.428Z,2.97
2022-09-20T10:51:28.645Z,2.03
2022-09-20T10:54:14.434Z,1.35
2022-09-20T10:56:47.135Z,3.33
2022-09-20T10:59:27.116Z,2.75
2022-09-20T11:02:10.557Z,1.58
2022-09-20T11:05:03.670Z,1.83
2022-09-20T11:07:56.706Z,2.65
2022-09-20T11:10:47.648Z,1.45
2022-09-20T11:13:33.973Z,2.72
2022-09-20T11:16:34.594Z,1.92
2022-09-20T11:19:11.401Z,3.03
2022-09-20T11:21:49.510Z,3.53
2022-09-20T11:24:49.056Z,2.10
2022-09-20T11:27:32.026Z,2.92
2022-09-20T11:30:08.309Z,3.28
2022-09-20T11:32:47.210Z,1.75
2022-09-20T11:35:46.861Z,5.13
2022-09-20T11:38:31.805Z,3.33
2022-09-20T11:41:19.703Z,3.13
2022-09-20T11:43:48.338Z,3.25
2022-09-20T11:46:33.605Z,2.55
2022-09-20T11:49:03.343Z,1.60
2022-09-20T11:51:49.535Z,1.95
2022-09-20T11:54:55.706Z,2.67
2022-09-20T11:57:24.171Z,2.70
2022-09-20T11:59:57.097Z,1.45
2022-09-20T12:02:31.050Z,2.90
2022-09-20T12:04:59.183Z,1.38
2022-09-20T12:07:35.063Z,2.00
2022-09-20T12:10:20.223Z,3.22
2022-09-20T12:12:51.076Z,2.35
2022-09-20T12:15:31.683Z,3.92
2022-09-20T12:17:58.542Z,1.70
2022-09-20T12:20:34.765Z,2.45
2022-09-20T12:23:45.241Z,3.72
2022-09-20T12:26:21.660Z,3.97
2022-09-20T12:28:54.178Z,1.60
2022-09-20T12:31:29.732Z,3.55
2022-09-20T12:34:17.760Z,3.10
2022-09-20T12:36:52.158Z,3.30
2022-09-20T12:39:29.891Z,5.13
2022-09-20T12:42:02.997Z,4.43
2022-09-20T12:44:41.838Z,2.05
2022-09-20T12:47:11.737Z,3.88
2022-09-20T12:50:00.173Z,3.45
2022-09-20T12:52:53.356Z,4.53
2022-09-20T12:55:32.855Z,4.90
2022-09-20T12:58:04.943Z,2.00
2022-09-20T13:00:40.678Z,5.50
2022-09-20T13:03:35.264Z,3.47
2022-09-20T13:06:11.854Z,7.10
2022-09-20T13:08:52.155Z,5.10
2022-09-20T13:11:28.619Z,6.75
2022-09-20T13:13:59.195Z,7.63
2022-09-20T13:16:48.146Z,6.32
2022-09-20T13:19:22.989Z,6.97
2022-09-20T13:22:23.194Z,1.40
2022-09-20T13:25:00.040Z,5.82
2022-09-20T13:27:40.956Z,3.15
2022-09-20T13:30:17.534Z,5.63
2022-09-20T13:32:44.843Z,3.78
2022-09-20T13:35:31.763Z,3.15
2022-09-20T13:38:25.035Z,3.03
2022-09-20T13:40:54.223Z,1.50
2022-09-20T13:43:29.599Z,3.53
2022-09-20T13:45:59.078Z,2.90
2022-09-20T13:48:30.055Z,2.28
2022-09-20T13:50:57.629Z,2.30
2022-09-20T13:53:42.371Z,1.30
2022-09-20T13:56:22.879Z,1.45
2022-09-20T13:58:51.086Z,3.58
2022-09-20T14:01:35.514Z,1.40
2022-09-20T14:04:09.425Z,2.67
2022-09-20T14:06:36.781Z,3.40
2022-09-20T14:09:11.008Z,1.63
2022-09-20T14:11:40.089Z,1.75
2022-09-20T14:14:09.331Z,1.42
2022-09-20T14:16:41.064Z,1.10
2022-09-20T14:19:08.873Z,2.40
2022-09-20T14:21:37.366Z,2.35
2022-09-20T14:24:13.277Z,1.92
2022-09-20T14:26:42.236Z,2.03
2022-09-20T14:29:32.340Z,2.45
2022-09-20T14:32:04.505Z,2.58
2022-09-20T14:34:31.644Z,2.15
2022-09-20T14:37:25.912Z,1.80
2022-09-20T14:39:58.570Z,2.65
2022-09-20T14:42:42.347Z,1.77
2022-09-20T14:45:31.551Z,1.27
2022-09-20T14:48:30.534Z,1.33
2022-09-20T14:51:10.241Z,1.40
2022-09-20T14:53:38.288Z,1.60
2022-09-20T14:56:05.115Z,1.73
2022-09-20T14:58:33.030Z,1.80
2022-09-20T15:01:06.796Z,1.75
2022-09-20T15:03:38.956Z,1.98
2022-09-20T15:06:10.015Z,2.42
2022-09-20T15:08:37.126Z,2.55
2022-09-20T15:11:04.575Z,2.30
2022-09-20T15:13:31.708Z,2.63
2022-09-20T15:15:59.373Z,2.33
2022-09-20T15:18:30.700Z,1.63
2022-09-20T15:20:57.583Z,1.45
2022-09-20T15:23:24.424Z,1.90
2022-09-20T15:25:53.264Z,2.17
2022-09-20T15:28:20.894Z,2.15
2022-09-20T15:30:50.719Z,2.20
2022-09-20T15:33:19.499Z,1.90
2022-09-20T15:35:47.126Z,1.65
2022-09-20T15:38:16.553Z,2.45
2022-09-20T15:40:48.212Z,1.73
2022-09-20T15:43:19.629Z,1.77
2022-09-20T15:46:27.115Z,2.38
2022-09-20T15:48:55.447Z,2.05
2022-09-20T15:51:22.995Z,2.30
2022-09-20T15:53:59.198Z,2.08
2022-09-20T15:56:31.391Z,1.77
2022-09-20T15:59:00.924Z,1.98
2022-09-20T16:01:42.949Z,2.20
2022-09-20T16:04:19.521Z,2.38
2022-09-20T16:06:49.432Z,2.50
2022-09-20T16:09:16.870Z,2.22
2022-09-20T16:11:43.727Z,1.77
2022-09-20T16:14:10.713Z,2.00
2022-09-20T16:16:40.605Z,1.92
2022-09-20T16:19:17.274Z,2.15
2022-09-20T16:21:53.752Z,1.73
2022-09-20T16:24:26.128Z,1.70
2022-09-20T16:26:53.604Z,1.65
2022-09-20T16:29:22.182Z,1.57
2022-09-20T16:31:50.629Z,2.03
2022-09-20T16:34:19.267Z,2.38
2022-09-20T16:36:58.590Z,1.87
2022-09-20T16:39:27.791Z,2.00
2022-09-20T16:42:05.651Z,2.60
2022-09-20T16:44:34.164Z,2.17
2022-09-20T16:47:01.454Z,2.80
2022-09-20T16:49:29.509Z,2.90
2022-09-20T16:51:56.392Z,3.50
2022-09-20T16:54:23.403Z,5.65
2022-09-20T16:56:51.442Z,2.75
2022-09-20T16:59:21.487Z,2.00
2022-09-20T17:01:49.476Z,5.30
2022-09-20T17:04:21.189Z,3.70
2022-09-20T17:06:49.997Z,8.55
2022-09-20T17:09:16.988Z,2.83
2022-09-20T17:11:47.182Z,2.75
2022-09-20T17:14:16.910Z,6.67
2022-09-20T17:16:47.543Z,16.40
2022-09-20T17:19:18.286Z,14.60
2022-09-20T17:21:49.819Z,16.23
2022-09-20T17:24:19.093Z,15.88
2022-09-20T17:26:46.305Z,6.85
2022-09-20T17:29:16.214Z,7.00
2022-09-20T17:31:55.588Z,10.02
2022-09-20T17:34:31.564Z,7.97
2022-09-20T17:36:59.175Z,5.23
2022-09-20T17:39:26.277Z,12.93
2022-09-20T17:41:53.333Z,11.55
2022-09-20T17:44:20.658Z,7.17
2022-09-20T17:46:49.944Z,5.10
2022-09-20T17:49:21.912Z,9.27
2022-09-20T17:51:51.417Z,9.07
2022-09-20T17:54:19.330Z,4.53
2022-09-20T17:56:48.739Z,22.03
2022-09-20T17:59:17.240Z,10.97
2022-09-20T18:01:45.873Z,12.07
2022-09-20T18:04:13.551Z,10.77
2022-09-20T18:06:51.184Z,11.80
2022-09-20T18:09:21.449Z,7.83
2022-09-20T18:11:50.619Z,6.90
2022-09-20T18:14:20.060Z,13.53
2022-09-20T18:16:47.367Z,12.00
2022-09-20T18:19:16.149Z,7.43
2022-09-20T18:21:43.828Z,8.77
2022-09-20T18:24:11.869Z,8.13
2022-09-20T18:26:39.534Z,5.87
2022-09-20T18:29:11.127Z,5.40
2022-09-20T18:31:50.153Z,5.07
2022-09-20T18:34:19.150Z,4.83
2022-09-20T18:36:51.589Z,8.37
2022-09-20T18:39:29.550Z,7.93
2022-09-20T18:41:57.322Z,7.33
2022-09-20T18:44:24.417Z,14.63
2022-09-20T18:46:55.205Z,4.60
2022-09-20T18:49:22.508Z,3.57
2022-09-20T18:51:49.930Z,3.10
2022-09-20T18:54:17.876Z,4.03
2022-09-20T18:56:47.089Z,5.87
2022-09-20T18:59:23.116Z,6.57
2022-09-20T19:02:42.584Z,6.93
2022-09-20T19:05:24.255Z,5.57
2022-09-20T19:08:05.627Z,5.77
2022-09-20T19:10:56.409Z,9.70
2022-09-20T19:13:36.183Z,11.93
2022-09-20T19:16:37.086Z,5.40
2022-09-20T19:19:12.980Z,5.80
2022-09-20T19:21:57.014Z,7.10
2022-09-20T19:25:01.516Z,6.40
2022-09-20T19:27:28.840Z,5.37
2022-09-20T19:29:55.988Z,5.57
2022-09-20T19:32:26.171Z,5.10
2022-09-20T19:35:01.726Z,5.97
2022-09-20T19:38:02.478Z,5.00
2022-09-20T19:40:54.691Z,3.23
2022-09-20T19:43:31.857Z,2.27
2022-09-20T19:46:10.472Z,2.73
2022-09-20T19:48:56.910Z,3.53
2022-09-20T19:51:24.266Z,3.77
2022-09-20T19:53:53.479Z,3.27
2022-09-20T19:56:27.686Z,3.83
2022-09-20T19:58:56.211Z,4.37
2022-09-20T20:01:24.957Z,4.63
2022-09-20T20:03:55.223Z,5.13
2022-09-20T20:06:37.232Z,5.53
2022-09-20T20:09:12.308Z,7.57
2022-09-20T20:11:44.627Z,5.07
2022-09-20T20:14:23.553Z,11.13
2022-09-20T20:17:01.053Z,7.67
2022-09-20T20:19:49.280Z,4.93
2022-09-20T20:22:28.460Z,3.40
2022-09-20T20:24:59.009Z,3.27
2022-09-20T20:27:28.429Z,3.63
2022-09-20T20:29:55.895Z,4.47
2022-09-20T20:32:23.360Z,4.10
2022-09-20T20:34:50.450Z,3.80
2022-09-20T20:37:18.156Z,3.80
2022-09-20T20:39:45.091Z,4.10
2022-09-20T20:42:12.926Z,4.13
2022-09-20T20:44:40.031Z,3.70
2022-09-20T20:47:07.519Z,4.87
2022-09-20T20:49:35.936Z,4.53
2022-09-20T20:52:05.122Z,4.50
2022-09-20T20:54:32.853Z,4.43
2022-09-20T20:56:59.840Z,4.00
2022-09-20T20:59:26.983Z,4.90
2022-09-20T21:01:54.059Z,4.60
2022-09-20T21:04:21.759Z,4.40
2022-09-20T21:06:50.365Z,5.00
2022-09-20T21:09:17.440Z,4.80
2022-09-20T21:11:44.745Z,4.67
2022-09-20T21:14:12.773Z,4.70
2022-09-20T21:16:43.065Z,5.90
2022-09-20T21:19:14.919Z,5.47
2022-09-20T21:21:44.265Z,4.33
2022-09-20T21:24:14.725Z,5.30
2022-09-20T21:26:42.103Z,5.40
2022-09-20T21:29:14.457Z,5.07
2022-09-20T21:31:43.439Z,6.70
2022-09-20T21:34:12.183Z,7.30
2022-09-20T21:36:44.722Z,6.00
2022-09-20T21:39:12.338Z,6.40
2022-09-20T21:41:40.203Z,5.37
2022-09-20T21:44:10.699Z,6.47
2022-09-20T21:46:40.264Z,5.57
2022-09-20T21:49:09.791Z,6.00
2022-09-20T21:51:38.103Z,6.20
2022-09-20T21:54:05.700Z,6.40
2022-09-20T21:56:35.731Z,5.83
2022-09-20T21:59:04.388Z,5.53
2022-09-20T22:01:37.529Z,5.00
2022-09-20T22:04:10.373Z,5.73
2022-09-20T22:06:39.668Z,5.90
2022-09-20T22:09:12.191Z,5.53
2022-09-20T22:11:44.619Z,5.83
2022-09-20T22:14:12.956Z,5.73
2022-09-20T22:16:42.296Z,5.67
2022-09-20T22:19:11.757Z,5.70
2022-09-20T22:21:47.873Z,6.27
2022-09-20T22:24:17.068Z,6.27
2022-09-20T22:26:46.550Z,6.67
2022-09-20T22:29:13.759Z,6.03
2022-09-20T22:31:45.175Z,6.30
2022-09-20T22:34:17.442Z,7.13
2022-09-20T22:36:44.882Z,7.13
2022-09-20T22:39:12.859Z,6.77
2022-09-20T22:41:41.370Z,5.97
2022-09-20T22:44:09.155Z,6.37
2022-09-20T22:46:38.077Z,6.00
2022-09-20T22:49:06.278Z,6.37
2022-09-20T22:51:33.605Z,6.13
2022-09-20T22:54:04.862Z,6.23
2022-09-20T22:56:31.890Z,5.87
2022-09-20T22:59:13.069Z,6.00
2022-09-20T23:01:45.769Z,5.80
2022-09-20T23:04:16.482Z,5.77
2022-09-20T23:06:55.060Z,5.70
2022-09-20T23:09:28.202Z,5.73
2022-09-20T23:11:55.368Z,5.57
2022-09-20T23:14:23.122Z,6.30
2022-09-20T23:16:50.619Z,5.90
2022-09-20T23:19:17.856Z,6.23
2022-09-20T23:21:44.969Z,5.97
2022-09-20T23:24:13.416Z,5.40
2022-09-20T23:26:41.237Z,6.13
2022-09-20T23:29:11.290Z,5.87
2022-09-20T23:31:40.006Z,5.13
2022-09-20T23:34:08.227Z,5.20
2022-09-20T23:36:38.184Z,6.00
2022-09-20T23:39:06.198Z,6.57
2022-09-20T23:41:33.986Z,6.03
2022-09-20T23:44:01.041Z,6.30
2022-09-20T23:46:28.013Z,5.57
2022-09-20T23:48:54.950Z,4.80
2022-09-20T23:51:24.041Z,5.53
2022-09-20T23:53:52.299Z,4.93
2022-09-20T23:56:20.310Z,4.93
2022-09-20T23:58:48.580Z,5.33
