createdAt,value
2018-05-04T00:00:13.704Z,14.06
2018-05-04T00:01:13.768Z,14.12
2018-05-04T00:02:13.927Z,14.09
2018-05-04T00:03:14.339Z,14.09
2018-05-04T00:04:14.383Z,14.15
2018-05-04T00:05:14.433Z,14.14
2018-05-04T00:06:14.612Z,14.07
2018-05-04T00:07:14.777Z,13.92
2018-05-04T00:08:14.945Z,13.99
2018-05-04T00:09:15.105Z,14.00
2018-05-04T00:10:15.485Z,14.06
2018-05-04T00:11:15.384Z,13.91
2018-05-04T00:12:15.550Z,13.89
2018-05-04T00:13:15.720Z,13.82
2018-05-04T00:14:15.896Z,13.92
2018-05-04T00:15:16.087Z,13.91
2018-05-04T00:16:16.246Z,13.95
2018-05-04T00:17:16.415Z,13.91
2018-05-04T00:18:16.574Z,13.91
2018-05-04T00:19:16.741Z,13.91
2018-05-04T00:20:16.902Z,13.91
2018-05-04T00:21:17.106Z,13.95
2018-05-04T00:22:17.252Z,13.92
2018-05-04T00:23:17.421Z,13.97
2018-05-04T00:24:17.590Z,13.84
2018-05-04T00:25:17.757Z,13.85
2018-05-04T00:26:17.924Z,13.89
2018-05-04T00:27:18.079Z,13.95
2018-05-04T00:28:18.252Z,13.84
2018-05-04T00:29:18.420Z,13.97
2018-05-04T00:30:18.591Z,13.85
2018-05-04T00:31:18.757Z,13.81
2018-05-04T00:32:18.920Z,13.75
2018-05-04T00:33:19.082Z,13.87
2018-05-04T00:34:19.246Z,13.78
2018-05-04T00:35:19.423Z,13.85
2018-05-04T00:36:19.578Z,13.78
2018-05-04T00:37:19.746Z,13.77
2018-05-04T00:38:19.911Z,13.85
2018-05-04T00:39:20.079Z,13.78
2018-05-04T00:40:20.255Z,13.79
2018-05-04T00:41:20.416Z,13.73
2018-05-04T00:42:20.593Z,13.78
2018-05-04T00:43:20.781Z,13.75
2018-05-04T00:44:20.936Z,13.73
2018-05-04T00:45:21.097Z,13.67
2018-05-04T00:46:21.266Z,13.69
2018-05-04T00:47:21.446Z,13.70
2018-05-04T00:48:21.618Z,13.69
2018-05-04T00:49:21.784Z,13.64
2018-05-04T00:50:21.946Z,13.67
2018-05-04T00:51:22.164Z,13.71
2018-05-04T00:52:22.809Z,13.75
2018-05-04T00:53:22.484Z,13.69
2018-05-04T00:54:22.649Z,13.67
2018-05-04T00:55:22.814Z,13.70
2018-05-04T00:56:22.986Z,13.64
2018-05-04T00:57:23.156Z,13.69
2018-05-04T00:58:23.317Z,13.60
2018-05-04T00:59:23.480Z,13.59
2018-05-04T01:00:23.663Z,13.60
2018-05-04T01:01:23.829Z,13.66
2018-05-04T01:02:23.993Z,13.71
2018-05-04T01:03:24.153Z,13.66
2018-05-04T01:04:24.314Z,13.63
2018-05-04T01:05:24.481Z,13.57
2018-05-04T01:06:24.645Z,13.57
2018-05-04T01:07:24.822Z,13.63
2018-05-04T01:08:24.981Z,13.69
2018-05-04T01:09:25.155Z,13.75
2018-05-04T01:10:25.318Z,13.60
2018-05-04T01:11:25.499Z,13.67
2018-05-04T01:12:25.648Z,13.67
2018-05-04T01:13:25.816Z,13.67
2018-05-04T01:14:25.988Z,13.69
2018-05-04T01:15:26.150Z,13.64
2018-05-04T01:16:26.313Z,13.66
2018-05-04T01:17:26.485Z,13.63
2018-05-04T01:18:26.649Z,13.73
2018-05-04T01:19:26.812Z,13.64
2018-05-04T01:20:26.978Z,13.67
2018-05-04T01:21:27.142Z,13.54
2018-05-04T01:22:27.309Z,13.59
2018-05-04T01:23:27.479Z,13.52
2018-05-04T01:24:27.646Z,13.52
2018-05-04T01:25:27.804Z,13.46
2018-05-04T01:26:27.978Z,13.39
2018-05-04T01:27:28.145Z,13.44
2018-05-04T01:28:28.311Z,13.39
2018-05-04T01:29:28.476Z,13.29
2018-05-04T01:30:28.642Z,13.28
2018-05-04T01:31:28.813Z,13.25
2018-05-04T01:32:28.972Z,13.12
2018-05-04T01:33:29.138Z,13.22
2018-05-04T01:34:29.304Z,13.12
2018-05-04T01:35:29.467Z,13.10
2018-05-04T01:36:29.626Z,13.14
2018-05-04T01:37:29.795Z,13.04
2018-05-04T01:38:29.963Z,13.01
2018-05-04T01:39:30.123Z,13.05
2018-05-04T01:40:30.294Z,13.04
2018-05-04T01:41:30.453Z,13.03
2018-05-04T01:42:30.617Z,13.00
2018-05-04T01:43:30.783Z,12.93
2018-05-04T01:44:30.948Z,12.89
2018-05-04T01:45:31.120Z,12.87
2018-05-04T01:46:31.282Z,12.92
2018-05-04T01:47:31.452Z,12.87
2018-05-04T01:48:31.616Z,12.96
2018-05-04T01:49:31.776Z,12.95
2018-05-04T01:50:31.941Z,12.89
2018-05-04T01:51:32.114Z,12.74
2018-05-04T01:52:32.277Z,12.95
2018-05-04T01:53:32.446Z,12.74
2018-05-04T01:54:32.613Z,12.78
2018-05-04T01:55:32.774Z,12.74
2018-05-04T01:56:32.936Z,12.83
2018-05-04T01:57:33.109Z,12.77
2018-05-04T01:58:33.267Z,12.78
2018-05-04T01:59:33.441Z,12.82
2018-05-04T02:00:33.599Z,12.96
2018-05-04T02:01:33.771Z,12.92
2018-05-04T02:02:33.937Z,13.04
2018-05-04T02:03:34.108Z,13.00
2018-05-04T02:04:34.275Z,13.04
2018-05-04T02:05:34.443Z,13.04
2018-05-04T02:06:34.608Z,13.01
2018-05-04T02:07:34.776Z,13.07
2018-05-04T02:08:34.935Z,13.03
2018-05-04T02:09:35.103Z,13.07
2018-05-04T02:10:35.267Z,13.03
2018-05-04T02:11:35.444Z,13.05
2018-05-04T02:12:35.610Z,13.07
2018-05-04T02:13:35.779Z,13.07
2018-05-04T02:14:35.940Z,13.12
2018-05-04T02:15:36.109Z,13.08
2018-05-04T02:16:36.274Z,13.10
2018-05-04T02:17:36.441Z,13.08
2018-05-04T02:18:36.608Z,13.14
2018-05-04T02:19:36.772Z,13.14
2018-05-04T02:20:36.936Z,13.19
2018-05-04T02:21:37.100Z,13.04
2018-05-04T02:22:37.267Z,12.97
2018-05-04T02:23:37.434Z,13.08
2018-05-04T02:24:37.602Z,13.04
2018-05-04T02:25:37.759Z,13.10
2018-05-04T02:26:37.926Z,13.11
2018-05-04T02:27:38.086Z,13.04
2018-05-04T02:28:38.250Z,13.01
2018-05-04T02:29:38.420Z,12.90
2018-05-04T02:30:38.588Z,12.93
2018-05-04T02:31:38.751Z,12.86
2018-05-04T02:32:38.924Z,12.59
2018-05-04T02:33:39.081Z,12.50
2018-05-04T02:34:39.244Z,12.56
2018-05-04T02:35:40.248Z,12.56
2018-05-04T02:36:39.567Z,12.60
2018-05-04T02:37:39.730Z,12.50
2018-05-04T02:38:39.899Z,12.57
2018-05-04T02:39:40.074Z,12.47
2018-05-04T02:40:40.220Z,12.54
2018-05-04T02:41:40.388Z,12.41
2018-05-04T02:42:40.634Z,12.47
2018-05-04T02:43:40.714Z,12.32
2018-05-04T02:44:40.877Z,12.14
2018-05-04T02:45:41.044Z,12.10
2018-05-04T02:46:41.207Z,12.07
2018-05-04T02:47:41.378Z,11.99
2018-05-04T02:48:41.542Z,12.05
2018-05-04T02:49:41.705Z,12.09
2018-05-04T02:50:41.871Z,12.14
2018-05-04T02:51:42.043Z,12.04
2018-05-04T02:52:42.207Z,12.05
2018-05-04T02:53:42.366Z,11.99
2018-05-04T02:54:42.532Z,12.01
2018-05-04T02:55:42.696Z,12.02
2018-05-04T02:56:42.861Z,11.99
2018-05-04T02:57:43.020Z,12.10
2018-05-04T02:58:43.188Z,11.99
2018-05-04T02:59:43.372Z,12.05
2018-05-04T03:00:43.523Z,12.14
2018-05-04T03:01:43.682Z,12.05
2018-05-04T03:02:43.846Z,12.12
2018-05-04T03:03:44.014Z,12.07
2018-05-04T03:04:44.185Z,12.09
2018-05-04T03:05:44.342Z,12.05
2018-05-04T03:06:44.510Z,12.07
2018-05-04T03:07:44.681Z,12.09
2018-05-04T03:08:44.848Z,12.16
2018-05-04T03:09:45.012Z,12.07
2018-05-04T03:10:45.178Z,12.19
2018-05-04T03:11:45.343Z,12.16
2018-05-04T03:12:45.506Z,12.16
2018-05-04T03:13:45.666Z,12.13
2018-05-04T03:14:45.834Z,12.23
2018-05-04T03:15:45.997Z,12.12
2018-05-04T03:16:46.168Z,12.12
2018-05-04T03:17:46.343Z,12.13
2018-05-04T03:18:46.512Z,12.21
2018-05-04T03:19:46.686Z,12.21
2018-05-04T03:20:46.854Z,12.24
2018-05-04T03:21:47.014Z,12.29
2018-05-04T03:22:47.179Z,12.19
2018-05-04T03:23:47.340Z,12.20
2018-05-04T03:24:47.505Z,12.24
2018-05-04T03:25:47.671Z,12.14
2018-05-04T03:26:47.839Z,12.34
2018-05-04T03:27:47.997Z,12.34
2018-05-04T03:28:48.171Z,12.35
2018-05-04T03:29:48.341Z,12.31
2018-05-04T03:30:48.512Z,12.20
2018-05-04T03:31:48.675Z,12.34
2018-05-04T03:32:48.839Z,12.35
2018-05-04T03:33:48.991Z,12.31
2018-05-04T03:34:49.163Z,12.31
2018-05-04T03:35:49.439Z,12.31
2018-05-04T03:36:49.529Z,12.37
2018-05-04T03:37:49.696Z,12.37
2018-05-04T03:38:49.864Z,12.42
2018-05-04T03:39:50.437Z,12.35
2018-05-04T03:40:50.633Z,12.42
2018-05-04T03:41:50.801Z,12.42
2018-05-04T03:42:51.068Z,12.49
2018-05-04T03:43:51.191Z,12.49
2018-05-04T03:44:51.327Z,12.46
2018-05-04T03:45:51.524Z,12.47
2018-05-04T03:46:51.727Z,12.47
2018-05-04T03:47:51.806Z,12.42
2018-05-04T03:48:52.002Z,12.29
2018-05-04T03:49:52.197Z,12.38
2018-05-04T03:50:52.421Z,12.35
2018-05-04T03:51:52.088Z,12.20
2018-05-04T03:52:52.248Z,12.16
2018-05-04T03:53:52.411Z,12.09
2018-05-04T03:54:52.583Z,12.05
2018-05-04T03:55:52.742Z,12.07
2018-05-04T03:56:52.910Z,12.13
2018-05-04T03:57:53.834Z,12.17
2018-05-04T03:58:53.250Z,12.17
2018-05-04T03:59:53.411Z,12.05
2018-05-04T04:00:53.581Z,12.09
2018-05-04T04:01:53.762Z,12.04
2018-05-04T04:02:53.987Z,11.98
2018-05-04T04:03:54.088Z,11.99
2018-05-04T04:04:54.259Z,11.86
2018-05-04T04:05:54.413Z,11.82
2018-05-04T04:06:54.576Z,11.75
2018-05-04T04:07:54.746Z,11.76
2018-05-04T04:08:54.913Z,11.79
2018-05-04T04:09:55.078Z,11.76
2018-05-04T04:10:55.240Z,11.73
2018-05-04T04:11:55.410Z,11.70
2018-05-04T04:12:55.582Z,11.70
2018-05-04T04:13:55.735Z,11.88
2018-05-04T04:14:55.901Z,11.86
2018-05-04T04:15:56.065Z,11.80
2018-05-04T04:16:56.227Z,11.79
2018-05-04T04:17:56.472Z,11.94
2018-05-04T04:18:56.558Z,11.86
2018-05-04T04:19:56.720Z,11.86
2018-05-04T04:20:56.894Z,11.83
2018-05-04T04:21:57.046Z,11.78
2018-05-04T04:22:57.217Z,11.86
2018-05-04T04:23:57.383Z,11.94
2018-05-04T04:24:57.551Z,12.07
2018-05-04T04:25:57.715Z,12.07
2018-05-04T04:26:57.883Z,12.09
2018-05-04T04:27:58.049Z,12.16
2018-05-04T04:28:58.221Z,12.07
2018-05-04T04:29:58.416Z,12.10
2018-05-04T04:30:58.594Z,12.07
2018-05-04T04:31:58.761Z,12.01
2018-05-04T04:32:58.925Z,12.01
2018-05-04T04:33:59.090Z,12.07
2018-05-04T04:34:59.264Z,12.12
2018-05-04T04:35:59.428Z,12.14
2018-05-04T04:36:59.585Z,12.19
2018-05-04T04:37:59.768Z,12.17
2018-05-04T04:38:59.928Z,12.17
2018-05-04T04:40:00.092Z,12.13
2018-05-04T04:41:00.256Z,12.34
2018-05-04T04:42:00.423Z,12.35
2018-05-04T04:43:00.581Z,12.47
2018-05-04T04:44:00.743Z,12.57
2018-05-04T04:45:00.907Z,12.54
2018-05-04T04:46:01.075Z,12.56
2018-05-04T04:47:01.247Z,12.65
2018-05-04T04:48:01.407Z,12.60
2018-05-04T04:49:01.575Z,12.75
2018-05-04T04:50:01.737Z,12.68
2018-05-04T04:51:01.901Z,12.72
2018-05-04T04:52:02.070Z,12.71
2018-05-04T04:53:02.236Z,12.68
2018-05-04T04:54:02.393Z,12.74
2018-05-04T04:55:02.563Z,12.67
2018-05-04T04:56:02.735Z,12.74
2018-05-04T04:57:02.904Z,12.85
2018-05-04T04:58:03.068Z,12.79
2018-05-04T04:59:03.239Z,12.77
2018-05-04T05:00:03.407Z,12.77
2018-05-04T05:01:03.577Z,12.74
2018-05-04T05:02:03.749Z,12.90
2018-05-04T05:03:03.912Z,12.90
2018-05-04T05:04:04.074Z,12.89
2018-05-04T05:05:04.255Z,12.85
2018-05-04T05:06:04.427Z,12.87
2018-05-04T05:07:04.595Z,12.87
2018-05-04T05:08:04.765Z,12.96
2018-05-04T05:09:04.934Z,13.05
2018-05-04T05:10:05.101Z,13.14
2018-05-04T05:11:05.270Z,13.10
2018-05-04T05:12:05.437Z,13.25
2018-05-04T05:13:05.604Z,13.33
2018-05-04T05:14:05.772Z,13.33
2018-05-04T05:15:05.941Z,13.36
2018-05-04T05:16:06.105Z,13.44
2018-05-04T05:17:06.270Z,13.42
2018-05-04T05:18:06.437Z,13.55
2018-05-04T05:19:06.607Z,13.63
2018-05-04T05:20:06.777Z,13.66
2018-05-04T05:21:06.938Z,13.60
2018-05-04T05:22:07.110Z,13.70
2018-05-04T05:23:07.270Z,13.66
2018-05-04T05:24:07.439Z,13.73
2018-05-04T05:25:07.607Z,13.62
2018-05-04T05:26:07.778Z,13.78
2018-05-04T05:27:07.968Z,13.81
2018-05-04T05:28:08.129Z,13.82
2018-05-04T05:29:08.293Z,13.97
2018-05-04T05:30:08.477Z,14.00
2018-05-04T05:31:08.643Z,14.09
2018-05-04T05:32:08.810Z,14.24
2018-05-04T05:33:08.974Z,14.18
2018-05-04T05:34:09.141Z,14.32
2018-05-04T05:35:09.301Z,14.46
2018-05-04T05:36:09.475Z,14.47
2018-05-04T05:37:09.643Z,14.46
2018-05-04T05:38:09.805Z,14.54
2018-05-04T05:39:09.971Z,14.45
2018-05-04T05:40:10.138Z,14.58
2018-05-04T05:41:10.302Z,14.68
2018-05-04T05:42:10.470Z,14.65
2018-05-04T05:43:10.635Z,14.70
2018-05-04T05:44:10.809Z,14.80
2018-05-04T05:45:10.975Z,14.86
2018-05-04T05:46:11.136Z,14.83
2018-05-04T05:47:11.298Z,14.94
2018-05-04T05:48:11.474Z,14.98
2018-05-04T05:49:11.636Z,15.13
2018-05-04T05:50:11.800Z,15.10
2018-05-04T05:51:11.968Z,15.14
2018-05-04T05:52:12.140Z,15.11
2018-05-04T05:53:12.303Z,15.11
2018-05-04T05:54:12.471Z,15.10
2018-05-04T05:55:12.633Z,15.11
2018-05-04T05:56:12.811Z,15.17
2018-05-04T05:57:12.970Z,15.32
2018-05-04T05:58:13.133Z,15.36
2018-05-04T05:59:13.303Z,15.31
2018-05-04T06:00:13.464Z,15.50
2018-05-04T06:01:13.637Z,15.54
2018-05-04T06:02:13.804Z,15.57
2018-05-04T06:03:13.971Z,15.59
2018-05-04T06:04:14.135Z,15.53
2018-05-04T06:06:08.233Z,15.75
2018-05-04T06:07:07.525Z,15.87
2018-05-04T06:08:07.698Z,15.82
2018-05-04T06:09:07.877Z,15.67
2018-05-04T06:10:08.155Z,15.84
2018-05-04T06:11:08.406Z,15.86
2018-05-04T06:12:08.734Z,15.97
2018-05-04T06:13:09.027Z,16.09
2018-05-04T06:14:08.946Z,16.24
2018-05-04T06:15:09.136Z,16.21
2018-05-04T06:16:09.101Z,16.28
2018-05-04T06:17:09.425Z,16.39
2018-05-04T06:18:09.897Z,16.43
2018-05-04T06:19:09.726Z,16.34
2018-05-04T06:20:09.895Z,16.34
2018-05-04T06:21:10.270Z,16.45
2018-05-04T06:22:10.327Z,16.50
2018-05-04T06:23:10.442Z,16.52
2018-05-04T06:24:10.520Z,16.60
2018-05-04T06:25:10.835Z,16.68
2018-05-04T06:26:10.834Z,16.64
2018-05-04T06:27:11.005Z,16.75
2018-05-04T06:28:11.235Z,16.70
2018-05-04T06:29:11.337Z,16.79
2018-05-04T06:30:12.306Z,16.78
2018-05-04T06:31:11.735Z,16.81
2018-05-04T06:32:12.263Z,16.81
2018-05-04T06:33:13.981Z,16.94
2018-05-04T06:34:12.521Z,16.91
2018-05-04T06:35:12.379Z,16.97
2018-05-04T06:36:12.652Z,17.03
2018-05-04T06:37:12.779Z,17.07
2018-05-04T06:38:13.115Z,17.07
2018-05-04T06:39:13.235Z,17.18
2018-05-04T06:40:14.218Z,17.28
2018-05-04T06:41:14.107Z,17.37
2018-05-04T06:42:13.800Z,17.41
2018-05-04T06:43:13.987Z,17.44
2018-05-04T06:44:14.025Z,17.46
2018-05-04T06:45:14.188Z,17.54
2018-05-04T06:46:14.822Z,17.56
2018-05-04T06:47:14.544Z,17.49
2018-05-04T06:48:15.762Z,17.56
2018-05-04T06:49:14.861Z,17.64
2018-05-04T06:50:16.068Z,17.63
2018-05-04T06:51:15.160Z,17.51
2018-05-04T06:52:15.325Z,17.56
2018-05-04T06:53:15.476Z,17.55
2018-05-04T06:54:15.636Z,17.71
2018-05-04T06:55:15.807Z,17.72
2018-05-04T06:56:15.981Z,17.78
2018-05-04T06:57:16.134Z,17.81
2018-05-04T06:58:16.295Z,17.87
2018-05-04T06:59:16.491Z,18.08
2018-05-04T07:00:16.636Z,18.17
2018-05-04T07:01:16.812Z,18.26
2018-05-04T07:02:16.982Z,18.32
2018-05-04T07:03:17.151Z,18.37
2018-05-04T07:04:17.322Z,18.41
2018-05-04T07:05:17.490Z,18.60
2018-05-04T07:06:17.664Z,18.62
2018-05-04T07:07:17.837Z,18.65
2018-05-04T07:08:17.998Z,18.50
2018-05-04T07:09:18.171Z,18.62
2018-05-04T07:10:18.365Z,18.66
2018-05-04T07:11:18.506Z,18.69
2018-05-04T07:12:18.673Z,18.66
2018-05-04T07:13:18.842Z,18.78
2018-05-04T07:14:19.013Z,18.81
2018-05-04T07:15:19.193Z,18.62
2018-05-04T07:16:19.354Z,18.85
2018-05-04T07:17:19.541Z,18.92
2018-05-04T07:18:19.704Z,18.80
2018-05-04T07:19:19.928Z,18.67
2018-05-04T07:20:20.036Z,18.36
2018-05-04T07:21:20.202Z,18.65
2018-05-04T07:22:20.374Z,18.63
2018-05-04T07:23:20.539Z,18.63
2018-05-04T07:24:20.707Z,18.69
2018-05-04T07:25:20.874Z,18.80
2018-05-04T07:26:21.040Z,18.82
2018-05-04T07:27:21.208Z,18.92
2018-05-04T07:28:21.381Z,18.98
2018-05-04T07:29:21.542Z,19.02
2018-05-04T07:30:21.717Z,18.95
2018-05-04T07:31:21.882Z,19.14
2018-05-04T07:32:22.052Z,19.19
2018-05-04T07:33:22.220Z,19.25
2018-05-04T07:34:22.385Z,19.31
2018-05-04T07:35:22.555Z,19.39
2018-05-04T07:36:22.723Z,19.55
2018-05-04T07:37:22.886Z,19.63
2018-05-04T07:38:23.058Z,19.68
2018-05-04T07:39:23.228Z,19.66
2018-05-04T07:40:23.419Z,19.76
2018-05-04T07:41:23.608Z,19.71
2018-05-04T07:42:23.757Z,19.76
2018-05-04T07:43:23.932Z,19.76
2018-05-04T07:44:24.099Z,19.83
2018-05-04T07:45:24.324Z,19.91
2018-05-04T07:46:24.965Z,19.84
2018-05-04T07:47:24.643Z,19.88
2018-05-04T07:48:25.388Z,19.87
2018-05-04T07:49:25.044Z,19.98
2018-05-04T07:50:25.230Z,19.92
2018-05-04T07:51:25.401Z,19.91
2018-05-04T07:52:25.570Z,19.83
2018-05-04T07:53:25.820Z,19.94
2018-05-04T07:54:25.920Z,20.03
2018-05-04T07:55:26.084Z,20.02
2018-05-04T07:56:26.275Z,20.13
2018-05-04T07:57:26.443Z,20.20
2018-05-04T07:58:26.610Z,20.14
2018-05-04T07:59:26.778Z,20.26
2018-05-04T08:00:26.951Z,20.33
2018-05-04T08:01:27.122Z,20.35
2018-05-04T08:02:27.284Z,20.42
2018-05-04T08:03:27.456Z,20.50
2018-05-04T08:04:27.625Z,20.57
2018-05-04T08:05:27.801Z,20.51
2018-05-04T08:06:27.970Z,20.64
2018-05-04T08:07:28.139Z,20.58
2018-05-04T08:08:28.351Z,20.73
2018-05-04T08:09:28.485Z,20.79
2018-05-04T08:10:28.661Z,20.85
2018-05-04T08:11:29.476Z,20.89
2018-05-04T08:12:29.013Z,20.69
2018-05-04T08:13:29.182Z,20.67
2018-05-04T08:14:29.355Z,20.52
2018-05-04T08:15:29.527Z,20.55
2018-05-04T08:16:29.697Z,20.57
2018-05-04T08:17:29.867Z,20.79
2018-05-04T08:18:30.036Z,20.82
2018-05-04T08:19:30.205Z,20.79
2018-05-04T08:20:30.376Z,20.80
2018-05-04T08:21:30.552Z,21.01
2018-05-04T08:22:30.720Z,20.99
2018-05-04T08:23:30.898Z,20.84
2018-05-04T08:24:31.061Z,20.87
2018-05-04T08:25:31.239Z,20.87
2018-05-04T08:26:31.409Z,20.98
2018-05-04T08:27:31.575Z,21.21
2018-05-04T08:28:31.749Z,21.21
2018-05-04T08:29:31.914Z,21.16
2018-05-04T08:30:32.084Z,21.29
2018-05-04T08:31:32.275Z,21.49
2018-05-04T08:32:32.452Z,21.67
2018-05-04T08:33:32.630Z,21.58
2018-05-04T08:34:32.822Z,21.32
2018-05-04T08:35:32.994Z,21.32
2018-05-04T08:36:33.162Z,21.40
2018-05-04T08:37:33.333Z,21.37
2018-05-04T08:38:33.504Z,21.65
2018-05-04T08:39:33.674Z,21.71
2018-05-04T08:40:33.927Z,21.72
2018-05-04T08:41:34.017Z,21.68
2018-05-04T08:42:34.194Z,21.75
2018-05-04T08:43:34.365Z,22.06
2018-05-04T08:44:34.534Z,22.09
2018-05-04T08:45:34.700Z,21.86
2018-05-04T08:46:34.871Z,21.72
2018-05-04T08:47:35.042Z,22.00
2018-05-04T08:48:35.219Z,22.09
2018-05-04T08:49:35.385Z,22.40
2018-05-04T08:50:35.559Z,22.64
2018-05-04T08:51:35.744Z,22.86
2018-05-04T08:52:35.918Z,23.31
2018-05-04T08:53:36.094Z,23.68
2018-05-04T08:54:36.273Z,23.94
2018-05-04T08:55:36.443Z,24.93
2018-05-04T08:56:36.616Z,25.90
2018-05-04T08:57:36.803Z,26.87
2018-05-04T08:58:36.974Z,27.77
2018-05-04T08:59:37.158Z,28.93
2018-05-04T09:00:37.318Z,30.00
2018-05-04T09:01:37.494Z,30.72
2018-05-04T09:02:37.664Z,31.34
2018-05-04T09:03:37.836Z,32.01
2018-05-04T09:04:38.005Z,32.21
2018-05-04T09:05:38.280Z,32.22
2018-05-04T09:06:38.380Z,32.79
2018-05-04T09:07:38.569Z,32.94
2018-05-04T09:08:38.740Z,33.15
2018-05-04T09:09:38.921Z,33.47
2018-05-04T09:10:39.102Z,33.90
2018-05-04T09:11:39.296Z,33.84
2018-05-04T09:12:39.518Z,33.34
2018-05-04T09:13:39.637Z,33.07
2018-05-04T09:14:39.815Z,33.21
2018-05-04T09:15:39.990Z,33.59
2018-05-04T09:16:40.222Z,33.29
2018-05-04T09:19:26.545Z,33.59
2018-05-04T09:20:26.722Z,33.75
2018-05-04T09:21:26.900Z,34.49
2018-05-04T09:22:27.082Z,34.70
2018-05-04T09:23:27.255Z,35.00
2018-05-04T09:24:27.435Z,35.34
2018-05-04T09:25:27.620Z,35.58
2018-05-04T09:26:27.814Z,35.48
2018-05-04T09:27:27.981Z,35.53
2018-05-04T09:28:28.175Z,35.72
2018-05-04T09:29:28.360Z,35.45
2018-05-04T09:30:28.532Z,35.84
2018-05-04T09:31:28.716Z,36.16
2018-05-04T09:32:28.895Z,36.39
2018-05-04T09:33:29.082Z,36.60
2018-05-04T09:34:29.265Z,36.78
2018-05-04T09:35:29.468Z,36.95
2018-05-04T09:36:29.655Z,36.78
2018-05-04T09:37:29.856Z,36.32
2018-05-04T09:38:30.027Z,36.87
2018-05-04T09:39:30.204Z,37.05
2018-05-04T09:40:30.384Z,36.80
2018-05-04T09:41:30.636Z,36.20
2018-05-04T09:42:30.754Z,35.99
2018-05-04T09:43:31.004Z,35.11
2018-05-04T09:44:31.114Z,35.19
2018-05-04T09:45:31.301Z,35.74
2018-05-04T09:46:31.487Z,35.74
2018-05-04T09:47:31.671Z,35.36
2018-05-04T09:48:31.857Z,35.36
2018-05-04T09:49:32.039Z,35.00
2018-05-04T09:50:32.225Z,34.80
2018-05-04T09:51:32.411Z,34.94
2018-05-04T09:52:32.591Z,35.85
2018-05-04T09:53:32.778Z,35.97
2018-05-04T09:54:32.966Z,36.47
2018-05-04T09:55:33.152Z,36.00
2018-05-04T09:56:33.335Z,36.35
2018-05-04T09:57:33.534Z,36.76
2018-05-04T09:58:33.717Z,35.87
2018-05-04T09:59:33.897Z,36.29
2018-05-04T10:00:34.084Z,36.64
2018-05-04T10:01:34.277Z,36.94
2018-05-04T10:02:34.451Z,36.31
2018-05-04T10:03:35.542Z,36.29
2018-05-04T10:04:34.851Z,36.19
2018-05-04T10:05:35.027Z,36.35
2018-05-04T10:06:35.220Z,36.34
2018-05-04T10:07:35.425Z,36.94
2018-05-04T10:08:35.605Z,36.60
2018-05-04T10:09:35.792Z,36.72
2018-05-04T10:10:35.979Z,37.24
2018-05-04T10:11:36.182Z,36.84
2018-05-04T10:12:36.367Z,37.05
2018-05-04T10:13:36.558Z,36.94
2018-05-04T10:14:36.735Z,37.32
2018-05-04T10:15:36.929Z,37.84
2018-05-04T10:16:37.108Z,38.06
2018-05-04T10:17:37.298Z,38.15
2018-05-04T10:18:37.491Z,37.79
2018-05-04T10:19:37.686Z,37.89
2018-05-04T10:20:37.870Z,37.67
2018-05-04T10:21:38.058Z,36.93
2018-05-04T10:22:38.247Z,36.73
2018-05-04T10:23:38.435Z,37.15
2018-05-04T10:24:38.628Z,37.39
2018-05-04T10:25:38.814Z,37.88
2018-05-04T10:26:39.001Z,37.82
2018-05-04T10:27:39.188Z,37.82
2018-05-04T10:28:39.370Z,38.16
2018-05-04T10:29:39.555Z,38.46
2018-05-04T10:30:39.747Z,39.03
2018-05-04T10:31:39.935Z,39.11
2018-05-04T10:32:40.130Z,39.35
2018-05-04T10:33:40.320Z,39.40
2018-05-04T10:34:40.503Z,39.44
2018-05-04T10:35:40.697Z,39.18
2018-05-04T10:37:32.983Z,39.59
2018-05-04T10:38:33.241Z,39.16
2018-05-04T10:39:33.377Z,38.87
2018-05-04T10:40:33.568Z,38.01
2018-05-04T10:41:33.757Z,38.91
2018-05-04T10:42:33.941Z,39.04
2018-05-04T10:43:34.130Z,38.84
2018-05-04T10:44:34.313Z,38.91
2018-05-04T10:45:34.507Z,39.29
2018-05-04T10:46:34.703Z,39.45
2018-05-04T10:47:34.932Z,39.70
2018-05-04T10:48:35.095Z,39.75
2018-05-04T10:49:35.294Z,39.44
2018-05-04T10:50:35.486Z,39.41
2018-05-04T10:51:35.701Z,39.40
2018-05-04T10:52:35.863Z,39.17
2018-05-04T10:53:36.057Z,38.79
2018-05-04T10:54:36.246Z,38.83
2018-05-04T10:55:36.438Z,38.71
2018-05-04T10:56:36.630Z,39.03
2018-05-04T10:57:36.818Z,39.21
2018-05-04T10:58:37.013Z,39.54
2018-05-04T10:59:37.197Z,39.45
2018-05-04T11:00:37.394Z,39.52
2018-05-04T11:01:37.582Z,39.92
2018-05-04T11:02:37.780Z,40.16
2018-05-04T11:03:37.962Z,40.39
2018-05-04T11:04:38.164Z,40.62
2018-05-04T11:05:38.355Z,40.58
2018-05-04T11:06:38.543Z,40.48
2018-05-04T11:07:38.735Z,40.29
2018-05-04T11:08:38.927Z,39.92
2018-05-04T11:09:39.115Z,40.01
2018-05-04T11:10:39.314Z,40.27
2018-05-04T11:11:39.506Z,40.15
2018-05-04T11:12:39.696Z,39.98
2018-05-04T11:13:40.182Z,40.38
2018-05-04T11:14:40.148Z,40.62
2018-05-04T11:15:40.636Z,40.64
2018-05-04T11:16:40.602Z,40.48
2018-05-04T11:17:40.921Z,40.61
2018-05-04T11:18:41.223Z,40.76
2018-05-04T11:19:41.164Z,40.70
2018-05-04T11:20:41.388Z,40.20
2018-05-04T11:21:41.739Z,40.03
2018-05-04T11:22:42.088Z,39.50
2018-05-04T11:23:42.125Z,39.45
2018-05-04T11:24:42.493Z,40.10
2018-05-04T11:25:42.469Z,40.46
2018-05-04T11:26:42.891Z,40.99
2018-05-04T11:27:43.874Z,41.29
2018-05-04T11:28:43.146Z,41.64
2018-05-04T11:29:43.353Z,41.91
2018-05-04T11:30:44.139Z,41.87
2018-05-04T11:31:43.986Z,41.73
2018-05-04T11:32:44.217Z,41.51
2018-05-04T11:33:44.533Z,41.41
2018-05-04T11:34:44.310Z,41.21
2018-05-04T11:35:44.508Z,40.74
2018-05-04T11:36:44.985Z,40.34
2018-05-04T11:37:44.950Z,40.22
2018-05-04T11:38:45.300Z,40.41
2018-05-04T11:39:45.575Z,40.00
2018-05-04T11:40:46.270Z,39.55
2018-05-04T11:41:46.889Z,39.26
2018-05-04T11:42:46.575Z,38.69
2018-05-04T11:43:46.384Z,38.50
2018-05-04T11:44:46.568Z,38.90
2018-05-04T11:45:46.678Z,39.41
2018-05-04T11:46:46.851Z,39.82
2018-05-04T11:47:49.258Z,39.89
2018-05-04T11:48:47.852Z,40.08
2018-05-04T11:49:47.697Z,40.31
2018-05-04T11:50:47.662Z,40.26
2018-05-04T11:51:47.862Z,40.29
2018-05-04T11:52:47.951Z,40.06
2018-05-04T11:53:48.150Z,40.41
2018-05-04T11:54:48.342Z,40.54
2018-05-04T11:55:48.533Z,40.38
2018-05-04T11:56:48.741Z,40.64
2018-05-04T11:57:48.948Z,40.54
2018-05-04T11:58:49.138Z,40.96
2018-05-04T11:59:49.325Z,41.23
2018-05-04T12:00:49.521Z,41.20
2018-05-04T12:01:49.725Z,41.08
2018-05-04T12:02:49.898Z,41.02
2018-05-04T12:03:50.102Z,40.64
2018-05-04T12:04:50.332Z,40.98
2018-05-04T12:05:50.491Z,40.26
2018-05-04T12:06:50.689Z,40.16
2018-05-04T12:07:50.869Z,40.18
2018-05-04T12:08:51.074Z,39.97
2018-05-04T12:09:51.278Z,40.48
2018-05-04T12:10:51.482Z,40.26
2018-05-04T12:11:51.679Z,40.34
2018-05-04T12:12:51.870Z,39.84
2018-05-04T12:13:52.068Z,40.08
2018-05-04T12:14:52.275Z,40.29
2018-05-04T12:15:52.465Z,39.96
2018-05-04T12:16:52.650Z,40.39
2018-05-04T12:17:52.850Z,40.25
2018-05-04T12:18:53.051Z,39.52
2018-05-04T12:19:53.241Z,39.97
2018-05-04T12:20:53.440Z,40.32
2018-05-04T12:21:53.625Z,40.46
2018-05-04T12:22:53.833Z,41.02
2018-05-04T12:23:54.009Z,40.88
2018-05-04T12:24:54.216Z,40.72
2018-05-04T12:25:54.409Z,40.32
2018-05-04T12:26:54.604Z,40.51
2018-05-04T12:27:54.793Z,40.72
2018-05-04T12:28:54.992Z,40.84
2018-05-04T12:29:55.188Z,40.95
2018-05-04T12:30:55.382Z,41.29
2018-05-04T12:31:55.578Z,40.39
2018-05-04T12:32:55.776Z,40.57
2018-05-04T12:33:55.968Z,39.77
2018-05-04T12:34:56.166Z,39.14
2018-05-04T12:35:56.377Z,38.53
2018-05-04T12:36:56.565Z,36.91
2018-05-04T12:37:56.757Z,36.90
2018-05-04T12:38:56.952Z,36.57
2018-05-04T12:39:57.140Z,36.09
2018-05-04T12:40:57.336Z,35.55
2018-05-04T12:41:57.528Z,35.02
2018-05-04T12:42:57.717Z,34.35
2018-05-04T12:43:57.914Z,33.91
2018-05-04T12:44:58.101Z,33.44
2018-05-04T12:45:58.289Z,33.06
2018-05-04T12:46:58.524Z,32.67
2018-05-04T12:47:58.685Z,32.38
2018-05-04T12:48:58.870Z,31.28
2018-05-04T12:49:59.065Z,31.19
2018-05-04T12:50:59.266Z,30.77
2018-05-04T12:51:59.441Z,30.65
2018-05-04T12:52:59.633Z,30.38
2018-05-04T12:53:59.818Z,29.86
2018-05-04T12:55:00.004Z,29.71
2018-05-04T12:56:00.188Z,29.82
2018-05-04T12:57:00.363Z,29.74
2018-05-04T12:58:00.555Z,29.79