createdAt,value
2019-05-10T00:00:20.242Z,94476.46
2019-05-10T00:03:09.185Z,94474.70
2019-05-10T00:05:58.000Z,94478.44
2019-05-10T00:08:46.904Z,94476.06
2019-05-10T00:11:40.080Z,94475.20
2019-05-10T00:14:21.292Z,94491.96
2019-05-10T00:16:55.032Z,94489.01
2019-05-10T00:19:26.105Z,94489.66
2019-05-10T00:21:57.151Z,94491.62
2019-05-10T00:24:28.368Z,94494.16
2019-05-10T00:26:59.419Z,94488.36
2019-05-10T00:29:30.489Z,94500.73
2019-05-10T00:32:01.913Z,94499.06
2019-05-10T00:34:33.371Z,94503.41
2019-05-10T00:37:04.353Z,94494.83
2019-05-10T00:39:35.432Z,94500.39
2019-05-10T00:42:06.562Z,94497.61
2019-05-10T00:44:37.704Z,94501.84
2019-05-10T00:47:08.747Z,94497.97
2019-05-10T00:49:39.792Z,94504.61
2019-05-10T00:52:10.774Z,94512.42
2019-05-10T00:54:41.762Z,94502.95
2019-05-10T00:57:12.852Z,94510.77
2019-05-10T00:59:43.847Z,94510.39
2019-05-10T01:02:14.845Z,94515.44
2019-05-10T01:04:45.840Z,94523.02
2019-05-10T01:07:18.000Z,94522.92
2019-05-10T01:09:49.090Z,94525.06
2019-05-10T01:12:20.042Z,94530.70
2019-05-10T01:14:51.047Z,94527.33
2019-05-10T01:17:23.017Z,94530.42
2019-05-10T01:19:54.206Z,94526.14
2019-05-10T01:22:26.423Z,94520.91
2019-05-10T01:24:57.386Z,94524.81
2019-05-10T01:27:28.375Z,94526.14
2019-05-10T01:29:59.337Z,94520.92
2019-05-10T01:32:30.505Z,94521.34
2019-05-10T01:35:01.494Z,94525.28
2019-05-10T01:37:32.486Z,94521.06
2019-05-10T01:40:03.487Z,94530.63
2019-05-10T01:42:34.473Z,94529.16
2019-05-10T01:45:08.035Z,94536.16
2019-05-10T01:47:39.049Z,94547.12
2019-05-10T01:50:10.300Z,94537.97
2019-05-10T01:52:41.291Z,94548.09
2019-05-10T01:55:12.426Z,94552.95
2019-05-10T01:57:43.399Z,94553.62
2019-05-10T02:00:15.334Z,94556.70
2019-05-10T02:02:46.458Z,94559.98
2019-05-10T02:05:18.039Z,94564.70
2019-05-10T02:07:49.042Z,94568.60
2019-05-10T02:10:20.678Z,94567.79
2019-05-10T02:12:52.796Z,94570.52
2019-05-10T02:15:23.918Z,94575.06
2019-05-10T02:17:54.989Z,94573.28
2019-05-10T02:20:25.955Z,94570.41
2019-05-10T02:22:56.957Z,94578.65
2019-05-10T02:25:27.913Z,94578.34
2019-05-10T02:27:58.907Z,94582.87
2019-05-10T02:30:29.962Z,94587.95
2019-05-10T02:33:00.947Z,94585.16
2019-05-10T02:35:31.952Z,94593.47
2019-05-10T02:38:02.933Z,94595.10
2019-05-10T02:40:33.912Z,94589.28
2019-05-10T02:43:04.944Z,94590.37
2019-05-10T02:45:35.913Z,94592.17
2019-05-10T02:48:07.373Z,94595.42
2019-05-10T02:50:38.355Z,94597.36
2019-05-10T02:53:10.126Z,94601.59
2019-05-10T02:55:42.029Z,94600.89
2019-05-10T02:58:15.274Z,94595.56
2019-05-10T03:00:47.596Z,94597.95
2019-05-10T03:03:19.821Z,94599.47
2019-05-10T03:05:53.096Z,94595.72
2019-05-10T03:08:25.147Z,94590.86
2019-05-10T03:11:00.699Z,94591.63
2019-05-10T03:13:32.305Z,94585.12
2019-05-10T03:16:04.710Z,94589.66
2019-05-10T03:18:35.754Z,94593.09
2019-05-10T03:21:09.831Z,94598.25
2019-05-10T03:23:41.008Z,94595.45
2019-05-10T03:26:12.051Z,94593.53
2019-05-10T03:28:43.034Z,94587.30
2019-05-10T03:31:14.553Z,94586.03
2019-05-10T03:33:45.542Z,94586.14
2019-05-10T03:36:16.669Z,94591.39
2019-05-10T03:38:48.071Z,94592.02
2019-05-10T03:41:19.113Z,94590.52
2019-05-10T03:43:50.107Z,94588.27
2019-05-10T03:46:21.080Z,94583.70
2019-05-10T03:48:52.160Z,94588.27
2019-05-10T03:51:23.099Z,94591.39
2019-05-10T03:53:54.163Z,94601.94
2019-05-10T03:56:25.161Z,94608.88
2019-05-10T03:58:56.204Z,94611.28
2019-05-10T04:01:27.230Z,94616.91
2019-05-10T04:03:58.309Z,94616.76
2019-05-10T04:06:29.337Z,94619.37
2019-05-10T04:09:00.411Z,94621.41
2019-05-10T04:11:32.995Z,94619.66
2019-05-10T04:14:04.226Z,94624.94
2019-05-10T04:16:35.186Z,94621.41
2019-05-10T04:19:06.174Z,94623.19
2019-05-10T04:21:37.153Z,94625.69
2019-05-10T04:24:08.139Z,94616.62
2019-05-10T04:26:39.116Z,94622.14
2019-05-10T04:29:10.325Z,94626.31
2019-05-10T04:31:41.297Z,94623.55
2019-05-10T04:34:12.440Z,94626.09
2019-05-10T04:36:43.490Z,94631.14
2019-05-10T04:39:14.476Z,94627.71
2019-05-10T04:41:45.442Z,94635.87
2019-05-10T04:44:16.425Z,94636.41
2019-05-10T04:46:47.407Z,94635.19
2019-05-10T04:49:19.674Z,94634.20
2019-05-10T04:51:50.766Z,94633.89
2019-05-10T04:54:21.747Z,94637.31
2019-05-10T04:56:52.712Z,94635.36
2019-05-10T04:59:23.705Z,94632.09
2019-05-10T05:01:54.759Z,94642.67
2019-05-10T05:04:25.721Z,94646.92
2019-05-10T05:06:56.760Z,94650.50
2019-05-10T05:09:27.767Z,94650.00
2019-05-10T05:11:58.749Z,94650.35
2019-05-10T05:14:29.881Z,94650.48
2019-05-10T05:17:00.848Z,94651.55
2019-05-10T05:19:31.848Z,94648.61
2019-05-10T05:22:02.819Z,94653.23
2019-05-10T05:24:33.864Z,94650.58
2019-05-10T05:27:04.953Z,94648.97
2019-05-10T05:29:35.981Z,94653.23
2019-05-10T05:32:07.056Z,94661.91
2019-05-10T05:34:38.056Z,94658.78
2019-05-10T05:37:09.105Z,94656.36
2019-05-10T05:39:40.093Z,94668.25
2019-05-10T05:42:11.210Z,94662.81
2019-05-10T05:44:42.213Z,94671.64
2019-05-10T05:47:13.220Z,94667.52
2019-05-10T05:49:44.288Z,94678.78
2019-05-10T05:52:15.714Z,94681.86
2019-05-10T05:54:46.762Z,94685.59
2019-05-10T05:57:22.135Z,94691.35
2019-05-10T05:59:50.607Z,94691.17
2019-05-10T06:02:21.648Z,94695.27
2019-05-10T06:04:53.714Z,94697.56
2019-05-10T06:07:24.706Z,94693.78
2019-05-10T06:09:55.712Z,94691.30
2019-05-10T06:12:26.823Z,94706.48
2019-05-10T06:14:57.820Z,94701.07
2019-05-10T06:17:29.565Z,94706.66
2019-05-10T06:20:05.924Z,94702.08
2019-05-10T06:22:38.077Z,94705.20
2019-05-10T06:25:08.603Z,94711.55
2019-05-10T06:27:41.207Z,94696.64
2019-05-10T06:30:13.263Z,94713.42
2019-05-10T06:32:44.313Z,94713.75
2019-05-10T06:35:19.502Z,94714.03
2019-05-10T06:37:48.368Z,94722.81
2019-05-10T06:40:33.208Z,94727.53
2019-05-10T06:42:52.404Z,94723.42
2019-05-10T06:45:24.403Z,94724.33
2019-05-10T06:47:55.608Z,94730.09
2019-05-10T06:50:29.814Z,94733.73
2019-05-10T06:53:00.396Z,94731.77
2019-05-10T06:55:32.083Z,94735.32
2019-05-10T06:58:03.243Z,94745.61
2019-05-10T07:00:38.183Z,94745.45
2019-05-10T07:03:06.915Z,94748.67
2019-05-10T07:05:37.909Z,94744.88
2019-05-10T07:08:15.261Z,94746.17
2019-05-10T07:10:42.153Z,94762.60
2019-05-10T07:13:13.403Z,94758.50
2019-05-10T07:15:44.961Z,94758.45
2019-05-10T07:18:21.897Z,94759.42
2019-05-10T07:20:48.875Z,94757.28
2019-05-10T07:23:19.883Z,94760.79
2019-05-10T07:25:50.939Z,94764.64
2019-05-10T07:28:21.908Z,94759.28
2019-05-10T07:30:53.110Z,94762.30
2019-05-10T07:33:24.095Z,94765.11
2019-05-10T07:35:55.524Z,94765.52
2019-05-10T07:38:30.878Z,94772.16
2019-05-10T07:40:59.353Z,94757.23
2019-05-10T07:43:30.398Z,94761.66
2019-05-10T07:46:06.392Z,94772.13
2019-05-10T07:48:34.189Z,94777.70
2019-05-10T07:51:05.363Z,94785.58
2019-05-10T07:53:36.343Z,94787.20
2019-05-10T07:56:08.035Z,94789.00
2019-05-10T07:58:43.321Z,94794.34
2019-05-10T08:01:12.990Z,94792.25
2019-05-10T08:03:48.196Z,94795.72
2019-05-10T08:06:19.246Z,94796.81
2019-05-10T08:08:49.823Z,94792.77
2019-05-10T08:11:21.076Z,94794.08
2019-05-10T08:13:52.063Z,94798.62
2019-05-10T08:16:23.163Z,94801.89
2019-05-10T08:18:55.528Z,94807.79
2019-05-10T08:21:27.080Z,94805.83
2019-05-10T08:23:59.136Z,94802.36
2019-05-10T08:26:32.783Z,94796.80
2019-05-10T08:29:07.849Z,94802.46
2019-05-10T08:31:40.376Z,94795.20
2019-05-10T08:34:11.640Z,94782.59
2019-05-10T08:36:47.343Z,94782.19
2019-05-10T08:39:15.070Z,94781.47
2019-05-10T08:41:56.001Z,94776.85
2019-05-10T08:44:21.121Z,94780.06
2019-05-10T08:46:52.498Z,94781.49
2019-05-10T08:49:31.201Z,94780.98
2019-05-10T08:51:56.567Z,94775.19
2019-05-10T08:54:27.991Z,94778.59
2019-05-10T08:59:47.844Z,94787.80
2019-05-10T09:02:20.836Z,94787.20
2019-05-10T09:04:52.968Z,94786.48
2019-05-10T09:07:24.045Z,94781.97
2019-05-10T09:09:55.064Z,94788.78
2019-05-10T09:12:29.463Z,94785.59
2019-05-10T09:15:08.390Z,94780.45
2019-05-10T09:17:32.967Z,94781.38
2019-05-10T09:20:04.785Z,94788.75
2019-05-10T09:22:38.613Z,94785.67
2019-05-10T09:25:10.000Z,94777.53
2019-05-10T09:27:43.137Z,94777.65
2019-05-10T09:30:23.415Z,94774.69
2019-05-10T09:32:54.399Z,94778.52
2019-05-10T09:35:25.610Z,94781.38
2019-05-10T09:37:58.567Z,94773.07
2019-05-10T09:40:32.559Z,94772.63
2019-05-10T09:43:05.176Z,94768.43
2019-05-10T09:45:36.622Z,94768.73
2019-05-10T09:48:07.639Z,94772.88
2019-05-10T09:50:44.230Z,94771.26
2019-05-10T09:53:13.517Z,94771.69
2019-05-10T09:55:45.519Z,94765.27
2019-05-10T09:58:21.747Z,94769.58
2019-05-10T10:00:49.949Z,94776.45
2019-05-10T10:03:22.009Z,94781.61
2019-05-10T10:05:55.317Z,94783.66
2019-05-10T10:08:28.096Z,94780.87
2019-05-10T10:11:10.484Z,94781.52
2019-05-10T10:13:42.665Z,94779.42
2019-05-10T10:16:10.338Z,94781.09
2019-05-10T10:18:38.388Z,94784.62
2019-05-10T10:21:10.451Z,94785.92
2019-05-10T10:23:42.157Z,94784.98
2019-05-10T10:26:18.822Z,94777.81
2019-05-10T10:28:49.541Z,94780.43
2019-05-10T10:31:27.049Z,94781.81
2019-05-10T10:33:58.209Z,94787.17
2019-05-10T10:36:24.071Z,94790.11
2019-05-10T10:38:55.070Z,94792.47
2019-05-10T10:41:31.529Z,94800.75
2019-05-10T10:44:00.012Z,94803.75
2019-05-10T10:46:34.376Z,94794.59
2019-05-10T10:49:05.568Z,94801.81
2019-05-10T10:51:37.900Z,94797.89
2019-05-10T10:54:09.267Z,94805.02
2019-05-10T10:56:40.377Z,94801.66
2019-05-10T10:59:11.481Z,94808.24
2019-05-10T11:01:49.980Z,94814.48
2019-05-10T11:04:16.419Z,94818.17
2019-05-10T11:06:47.780Z,94825.57
2019-05-10T11:09:20.708Z,94831.13
2019-05-10T11:11:51.779Z,94829.00
2019-05-10T11:14:22.820Z,94826.56
2019-05-10T11:16:57.058Z,94824.75
2019-05-10T11:19:26.515Z,94825.72
2019-05-10T11:22:04.421Z,94827.84
2019-05-10T11:24:30.859Z,94836.97
2019-05-10T11:27:02.148Z,94833.24
2019-05-10T11:29:33.199Z,94837.64
2019-05-10T11:32:14.724Z,94843.50
2019-05-10T11:34:38.752Z,94844.00
2019-05-10T11:37:10.062Z,94848.73
2019-05-10T11:39:46.709Z,94856.05
2019-05-10T11:42:15.606Z,94859.19
2019-05-10T11:44:50.024Z,94855.52
2019-05-10T11:47:26.466Z,94860.79
2019-05-10T11:49:52.349Z,94859.01
2019-05-10T11:52:29.246Z,94857.20
2019-05-10T11:54:58.249Z,94861.92
2019-05-10T11:57:32.984Z,94856.70
2019-05-10T12:00:02.281Z,94858.46
2019-05-10T12:05:15.874Z,94852.22
2019-05-10T12:07:43.376Z,94853.42
2019-05-10T12:10:20.705Z,94863.94
2019-05-10T12:13:01.672Z,94857.09
2019-05-10T12:15:25.120Z,94853.48
2019-05-10T12:17:58.650Z,94854.84
2019-05-10T12:20:38.973Z,94857.31
2019-05-10T12:22:57.661Z,94865.67
2019-05-10T12:25:46.219Z,94877.67
2019-05-10T12:26:03.778Z,94856.93
2019-05-10T12:28:01.427Z,94878.25
2019-05-10T12:30:34.973Z,94882.62
2019-05-10T12:33:09.419Z,94884.72
2019-05-10T12:35:44.605Z,94879.45
2019-05-10T12:38:11.345Z,94881.17
2019-05-10T12:40:45.527Z,94880.45
2019-05-10T12:43:15.423Z,94873.63
2019-05-10T12:45:46.514Z,94888.98
2019-05-10T12:48:17.666Z,94877.09
2019-05-10T12:50:54.393Z,94886.16
2019-05-10T12:53:22.743Z,94885.47
2019-05-10T12:55:54.032Z,94889.25
2019-05-10T12:58:25.042Z,94896.91
2019-05-10T13:00:58.998Z,94896.53
2019-05-10T13:03:31.570Z,94895.05
2019-05-10T13:06:02.098Z,94886.48
2019-05-10T13:08:33.113Z,94889.27
2019-05-10T13:11:04.373Z,94886.69
2019-05-10T13:13:35.514Z,94883.50
2019-05-10T13:16:09.651Z,94880.91
2019-05-10T13:18:50.612Z,94874.97
2019-05-10T13:21:19.768Z,94881.09
2019-05-10T13:23:45.292Z,94875.66
2019-05-10T13:26:16.454Z,94879.55
2019-05-10T13:28:47.587Z,94877.93
2019-05-10T13:31:18.647Z,94879.00
2019-05-10T13:33:49.635Z,94871.76
2019-05-10T13:36:20.768Z,94859.21
2019-05-10T13:38:51.832Z,94859.66
2019-05-10T13:41:24.530Z,94859.48
2019-05-10T13:43:58.994Z,94860.31
2019-05-10T13:46:28.484Z,94860.48
2019-05-10T13:48:59.578Z,94849.47
2019-05-10T13:51:30.628Z,94857.81
2019-05-10T13:54:04.639Z,94858.45
2019-05-10T13:56:34.420Z,94856.37
2019-05-10T13:59:15.501Z,94856.07
2019-05-10T14:01:38.493Z,94850.60
2019-05-10T14:04:09.549Z,94850.83
2019-05-10T14:06:40.649Z,94851.18
2019-05-10T14:09:11.773Z,94850.95
2019-05-10T14:11:46.808Z,94843.25
2019-05-10T14:14:20.579Z,94850.05
2019-05-10T14:16:49.878Z,94848.02
2019-05-10T14:19:23.140Z,94840.91
2019-05-10T14:21:53.841Z,94841.67
2019-05-10T14:24:25.054Z,94845.66
2019-05-10T14:26:57.365Z,94838.84
2019-05-10T14:29:34.657Z,94839.61
2019-05-10T14:32:01.879Z,94838.59
2019-05-10T14:34:37.726Z,94839.30
2019-05-10T14:37:05.918Z,94833.37
2019-05-10T14:39:37.146Z,94836.59
2019-05-10T14:42:09.497Z,94831.89
2019-05-10T14:44:40.874Z,94838.82
2019-05-10T14:47:11.946Z,94838.39
2019-05-10T14:49:46.882Z,94836.73
2019-05-10T14:52:15.926Z,94837.78
2019-05-10T14:54:49.829Z,94839.84
2019-05-10T14:57:20.998Z,94834.50
2019-05-10T14:59:52.097Z,94838.14
2019-05-10T15:02:25.120Z,94838.15
2019-05-10T15:04:56.023Z,94833.31
2019-05-10T15:07:27.116Z,94845.69
2019-05-10T15:10:00.291Z,94847.24
2019-05-10T15:12:30.924Z,94844.22
2019-05-10T15:15:01.934Z,94839.40
2019-05-10T15:17:34.179Z,94834.35
2019-05-10T15:20:05.627Z,94827.97
2019-05-10T15:22:36.756Z,94828.20
2019-05-10T15:25:10.142Z,94830.79
2019-05-10T15:27:41.194Z,94829.16
2019-05-10T15:30:12.924Z,94838.52
2019-05-10T15:32:43.930Z,94841.04
2019-05-10T15:35:15.001Z,94838.59
2019-05-10T15:37:48.191Z,94836.33
2019-05-10T15:40:20.657Z,94841.30
2019-05-10T15:42:51.760Z,94837.82
2019-05-10T15:45:23.251Z,94835.41
2019-05-10T15:47:57.341Z,94839.22
2019-05-10T15:50:32.433Z,94849.83
2019-05-10T15:53:01.269Z,94863.80
2019-05-10T15:55:33.437Z,94876.17
2019-05-10T15:58:04.682Z,94897.22
2019-05-10T16:00:39.136Z,94887.64
2019-05-10T16:03:08.454Z,94890.33
2019-05-10T16:05:43.705Z,94909.12
2019-05-10T16:08:13.737Z,94885.95
2019-05-10T16:10:45.024Z,94891.17
2019-05-10T16:13:23.360Z,94880.05
2019-05-10T16:15:51.753Z,94881.30
2019-05-10T16:18:21.817Z,94882.20
2019-05-10T16:20:52.991Z,94874.74
2019-05-10T16:23:24.480Z,94882.00
2019-05-10T16:25:55.770Z,94875.40
2019-05-10T16:28:26.787Z,94868.83
2019-05-10T16:30:58.029Z,94874.38
2019-05-10T16:33:29.372Z,94874.74
2019-05-10T16:36:01.079Z,94875.56
2019-05-10T16:38:32.275Z,94875.34
2019-05-10T16:41:03.876Z,94876.70
2019-05-10T16:43:35.656Z,94871.08
2019-05-10T16:46:06.899Z,94867.25
2019-05-10T16:48:38.448Z,94870.25
2019-05-10T16:51:12.599Z,94872.98
2019-05-10T16:53:45.861Z,94869.53
2019-05-10T16:56:18.824Z,94876.82
2019-05-10T16:58:53.247Z,94872.41
2019-05-10T17:01:24.950Z,94873.75
2019-05-10T17:04:00.004Z,94879.31
2019-05-10T17:06:27.686Z,94875.45
2019-05-10T17:08:59.034Z,94874.31
2019-05-10T17:11:30.120Z,94869.67
2019-05-10T17:14:01.319Z,94875.18
2019-05-10T17:16:32.387Z,94878.03
2019-05-10T17:19:03.515Z,94881.23
2019-05-10T17:21:34.555Z,94879.61
2019-05-10T17:24:05.826Z,94879.66
2019-05-10T17:26:37.173Z,94884.69
2019-05-10T17:29:12.889Z,94879.80
2019-05-10T17:31:45.530Z,94880.48
2019-05-10T17:34:22.126Z,94883.39
2019-05-10T17:36:51.689Z,94879.97
2019-05-10T17:39:26.190Z,94880.96
2019-05-10T17:41:57.669Z,94876.75
2019-05-10T17:44:27.975Z,94875.23
2019-05-10T17:47:00.620Z,94875.73
2019-05-10T17:49:31.634Z,94878.19
2019-05-10T17:52:03.670Z,94872.07
2019-05-10T17:54:39.184Z,94874.20
2019-05-10T17:57:10.592Z,94869.34
2019-05-10T17:59:40.380Z,94870.16
2019-05-10T18:02:11.514Z,94885.14
2019-05-10T18:04:42.493Z,94871.81
2019-05-10T18:07:15.012Z,94869.22
2019-05-10T18:09:46.224Z,94878.86
2019-05-10T18:12:20.323Z,94876.08
2019-05-10T18:14:55.656Z,94876.73
2019-05-10T18:17:25.878Z,94875.95
2019-05-10T18:19:56.533Z,94880.46
2019-05-10T18:22:29.048Z,94869.94
2019-05-10T18:25:00.026Z,94881.20
2019-05-10T18:27:31.128Z,94875.42
2019-05-10T18:30:02.321Z,94882.42
2019-05-10T18:32:37.132Z,94894.58
2019-05-10T18:35:14.822Z,94899.02
2019-05-10T18:37:41.993Z,94911.00
2019-05-10T18:40:13.807Z,94913.28
2019-05-10T18:42:44.987Z,94912.41
2019-05-10T18:45:17.404Z,94912.31
2019-05-10T18:47:48.517Z,94915.73
2019-05-10T18:51:11.385Z,94918.83
2019-05-10T18:53:42.421Z,94920.73
2019-05-10T18:56:13.512Z,94926.15
2019-05-10T18:58:44.598Z,94923.89
2019-05-10T19:01:15.671Z,94933.47
2019-05-10T19:03:46.703Z,94926.96
2019-05-10T19:06:17.759Z,94937.44
2019-05-10T19:08:49.186Z,94934.03
2019-05-10T19:11:20.260Z,94941.55
2019-05-10T19:13:54.184Z,94944.80
2019-05-10T19:16:25.934Z,94943.16
2019-05-10T19:19:01.904Z,94942.66
2019-05-10T19:21:30.779Z,94946.13
2019-05-10T19:24:03.358Z,94952.63
2019-05-10T19:26:34.448Z,94945.94
2019-05-10T19:29:06.763Z,94949.34
2019-05-10T19:31:40.445Z,94949.05
2019-05-10T19:34:15.409Z,94946.95
2019-05-10T19:36:44.763Z,94946.30
2019-05-10T19:39:15.878Z,94945.15
2019-05-10T19:41:46.984Z,94953.50
2019-05-10T19:44:18.076Z,94957.74
2019-05-10T19:46:49.061Z,94955.30
2019-05-10T19:49:20.096Z,94951.39
2019-05-10T19:51:51.174Z,94959.22
2019-05-10T19:54:22.265Z,94950.40
2019-05-10T19:56:55.334Z,94947.47
2019-05-10T19:59:26.629Z,94944.52
2019-05-10T20:01:57.725Z,94948.61
2019-05-10T20:04:28.737Z,94948.11
2019-05-10T20:06:59.730Z,94947.78
2019-05-10T20:09:31.743Z,94951.20
2019-05-10T20:12:02.775Z,94945.84
2019-05-10T20:14:33.785Z,94948.27
2019-05-10T20:17:04.869Z,94947.15
2019-05-10T20:19:35.897Z,94941.42
2019-05-10T20:22:06.957Z,94947.45
2019-05-10T20:24:38.116Z,94944.84
2019-05-10T20:27:09.140Z,94944.52
2019-05-10T20:29:40.234Z,94954.98
2019-05-10T20:32:11.254Z,94947.78
2019-05-10T20:34:42.403Z,94945.98
2019-05-10T20:37:13.470Z,94944.05
2019-05-10T20:39:44.606Z,94941.59
2019-05-10T20:42:15.667Z,94941.27
2019-05-10T20:44:46.681Z,94931.94
2019-05-10T20:47:17.712Z,94934.23
2019-05-10T20:49:48.720Z,94930.28
2019-05-10T20:52:19.743Z,94922.83
2019-05-10T20:54:50.749Z,94918.40
2019-05-10T20:57:21.719Z,94912.22
2019-05-10T20:59:52.721Z,94907.32
2019-05-10T21:02:23.686Z,94899.31
2019-05-10T21:04:54.691Z,94895.19
2019-05-10T21:07:26.237Z,94895.22
2019-05-10T21:09:57.224Z,94901.10
2019-05-10T21:12:28.205Z,94893.91
2019-05-10T21:14:59.296Z,94886.54
2019-05-10T21:17:30.274Z,94889.16
2019-05-10T21:20:01.324Z,94897.31
2019-05-10T21:22:32.361Z,94901.03
2019-05-10T21:25:03.515Z,94895.17
2019-05-10T21:27:34.553Z,94898.59
2019-05-10T21:30:06.195Z,94899.94
2019-05-10T21:32:37.192Z,94895.69
2019-05-10T21:35:08.473Z,94890.94
2019-05-10T21:37:39.522Z,94894.39
2019-05-10T21:40:10.961Z,94890.30
2019-05-10T21:42:41.952Z,94894.39
2019-05-10T21:45:13.327Z,94889.02
2019-05-10T21:47:51.543Z,94890.48
2019-05-10T21:50:17.425Z,94893.09
2019-05-10T21:52:48.552Z,94892.60
2019-05-10T21:55:19.743Z,94890.33
2019-05-10T21:57:50.730Z,94889.30
2019-05-10T22:00:25.194Z,94890.63
2019-05-10T22:02:57.915Z,94886.03
2019-05-10T22:05:28.946Z,94884.77
2019-05-10T22:07:59.949Z,94887.03
2019-05-10T22:10:30.982Z,94888.37
2019-05-10T22:13:02.027Z,94893.91
2019-05-10T22:15:33.138Z,94906.72
2019-05-10T22:18:04.366Z,94900.17
2019-05-10T22:20:35.773Z,94896.45
2019-05-10T22:23:06.954Z,94901.63
2019-05-10T22:25:38.144Z,94892.91
2019-05-10T22:28:09.289Z,94895.02
2019-05-10T22:30:40.338Z,94891.23
2019-05-10T22:33:11.459Z,94883.11
2019-05-10T22:35:42.492Z,94888.68
2019-05-10T22:38:13.592Z,94888.68
2019-05-10T22:40:44.921Z,94892.60
2019-05-10T22:43:15.951Z,94883.78
2019-05-10T22:45:47.073Z,94890.66
2019-05-10T22:48:18.111Z,94885.75
2019-05-10T22:50:49.134Z,94882.52
2019-05-10T22:53:20.176Z,94881.83
2019-05-10T22:55:51.230Z,94874.47
2019-05-10T22:58:22.231Z,94875.14
2019-05-10T23:00:53.340Z,94871.07
2019-05-10T23:03:24.932Z,94870.78
2019-05-10T23:05:56.021Z,94870.93
2019-05-10T23:08:27.024Z,94863.55
2019-05-10T23:10:58.057Z,94864.84
2019-05-10T23:13:29.077Z,94863.39
2019-05-10T23:16:00.158Z,94859.98
2019-05-10T23:18:31.925Z,94867.15
2019-05-10T23:21:02.974Z,94870.09
2019-05-10T23:23:34.024Z,94874.18
2019-05-10T23:26:05.751Z,94878.45
2019-05-10T23:28:36.745Z,94885.13
2019-05-10T23:31:07.799Z,94890.69
2019-05-10T23:33:38.839Z,94886.41
2019-05-10T23:36:09.880Z,94882.84
2019-05-10T23:38:40.935Z,94886.26
2019-05-10T23:41:12.098Z,94883.79
2019-05-10T23:43:43.098Z,94884.11
2019-05-10T23:46:14.160Z,94884.76
2019-05-10T23:48:45.237Z,94875.58
2019-05-10T23:51:16.310Z,94867.09
2019-05-10T23:53:47.365Z,94866.63
2019-05-10T23:56:18.472Z,94870.72
2019-05-10T23:58:49.471Z,94875.74
