createdAt,value
2023-04-18T00:02:23.255Z,44.21
2023-04-18T00:04:50.543Z,44.34
2023-04-18T00:07:17.682Z,44.33
2023-04-18T00:09:44.663Z,44.11
2023-04-18T00:12:11.669Z,44.16
2023-04-18T00:14:38.456Z,44.05
2023-04-18T00:17:09.481Z,43.93
2023-04-18T00:19:43.262Z,43.65
2023-04-18T00:22:11.376Z,43.66
2023-04-18T00:24:37.990Z,43.53
2023-04-18T00:27:04.562Z,43.44
2023-04-18T00:29:31.857Z,43.48
2023-04-18T00:31:58.479Z,43.61
2023-04-18T00:34:25.011Z,43.59
2023-04-18T00:36:51.595Z,43.45
2023-04-18T00:39:18.168Z,43.29
2023-04-18T00:41:44.726Z,43.21
2023-04-18T00:44:11.468Z,43.05
2023-04-18T00:46:38.169Z,42.97
2023-04-18T00:49:05.003Z,42.86
2023-04-18T00:51:32.586Z,42.74
2023-04-18T00:53:59.350Z,42.96
2023-04-18T00:56:26.709Z,42.85
2023-04-18T00:58:53.670Z,42.56
2023-04-18T01:01:20.256Z,42.63
2023-04-18T01:03:46.977Z,42.64
2023-04-18T01:06:13.848Z,42.64
2023-04-18T01:08:42.028Z,42.33
2023-04-18T01:11:08.628Z,42.31
2023-04-18T01:13:35.318Z,42.50
2023-04-18T01:16:01.927Z,42.54
2023-04-18T01:18:31.521Z,42.47
2023-04-18T01:21:00.486Z,42.19
2023-04-18T01:23:27.160Z,42.37
2023-04-18T01:25:53.673Z,42.39
2023-04-18T01:28:23.616Z,42.30
2023-04-18T01:30:50.180Z,42.27
2023-04-18T01:33:16.792Z,42.24
2023-04-18T01:35:43.371Z,42.24
2023-04-18T01:38:09.958Z,42.11
2023-04-18T01:40:36.501Z,42.26
2023-04-18T01:43:03.037Z,42.29
2023-04-18T01:45:29.622Z,42.16
2023-04-18T01:47:56.176Z,42.03
2023-04-18T01:50:23.003Z,42.18
2023-04-18T01:52:49.571Z,42.20
2023-04-18T01:55:16.111Z,42.01
2023-04-18T01:57:42.773Z,41.90
2023-04-18T02:00:09.892Z,41.99
2023-04-18T02:02:36.576Z,41.83
2023-04-18T02:05:03.304Z,42.14
2023-04-18T02:07:29.966Z,42.03
2023-04-18T02:09:56.686Z,42.04
2023-04-18T02:12:23.311Z,41.90
2023-04-18T02:14:56.433Z,41.73
2023-04-18T02:17:23.674Z,42.15
2023-04-18T02:19:51.640Z,41.98
2023-04-18T02:22:18.657Z,41.97
2023-04-18T02:24:45.511Z,42.19
2023-04-18T02:27:12.154Z,42.10
2023-04-18T02:29:38.749Z,42.22
2023-04-18T02:32:05.712Z,42.10
2023-04-18T02:34:33.780Z,42.04
2023-04-18T02:37:00.598Z,41.88
2023-04-18T02:39:27.268Z,42.12
2023-04-18T02:41:53.862Z,42.03
2023-04-18T02:44:20.481Z,42.10
2023-04-18T02:46:47.104Z,41.96
2023-04-18T02:49:13.660Z,42.11
2023-04-18T02:51:40.207Z,42.11
2023-04-18T02:54:06.729Z,41.91
2023-04-18T02:56:33.498Z,42.10
2023-04-18T02:59:00.135Z,42.10
2023-04-18T03:01:26.777Z,42.24
2023-04-18T03:03:53.721Z,41.99
2023-04-18T03:06:20.260Z,42.03
2023-04-18T03:08:46.805Z,42.09
2023-04-18T03:11:13.326Z,41.93
2023-04-18T03:13:39.865Z,41.92
2023-04-18T03:16:06.970Z,41.98
2023-04-18T03:18:33.535Z,41.91
2023-04-18T03:21:00.068Z,41.99
2023-04-18T03:23:26.623Z,42.08
2023-04-18T03:25:53.211Z,42.04
2023-04-18T03:28:19.776Z,41.94
2023-04-18T03:30:46.368Z,41.89
2023-04-18T03:33:14.501Z,41.96
2023-04-18T03:35:41.072Z,41.91
2023-04-18T03:38:07.756Z,42.03
2023-04-18T03:40:34.392Z,41.73
2023-04-18T03:43:00.980Z,41.50
2023-04-18T03:45:27.692Z,41.87
2023-04-18T03:47:54.310Z,41.74
2023-04-18T03:50:20.954Z,41.84
2023-04-18T03:52:47.509Z,41.53
2023-04-18T03:55:14.092Z,41.57
2023-04-18T03:57:41.408Z,41.72
2023-04-18T04:00:08.751Z,41.76
2023-04-18T04:02:35.454Z,41.77
2023-04-18T04:05:02.747Z,41.80
2023-04-18T04:07:29.398Z,41.94
2023-04-18T04:09:56.001Z,41.83
2023-04-18T04:12:22.577Z,41.89
2023-04-18T04:14:49.157Z,41.62
2023-04-18T04:17:15.938Z,41.67
2023-04-18T04:19:42.514Z,41.74
2023-04-18T04:22:09.369Z,41.64
2023-04-18T04:24:38.423Z,41.69
2023-04-18T04:27:05.328Z,41.51
2023-04-18T04:29:31.869Z,41.81
2023-04-18T04:31:59.588Z,41.66
2023-04-18T04:34:26.797Z,41.70
2023-04-18T04:36:54.609Z,41.70
2023-04-18T04:39:21.240Z,41.83
2023-04-18T04:41:48.921Z,41.58
2023-04-18T04:44:18.273Z,41.68
2023-04-18T04:46:44.928Z,41.60
2023-04-18T04:49:11.937Z,41.71
2023-04-18T04:51:38.566Z,41.58
2023-04-18T04:54:05.339Z,41.69
2023-04-18T04:56:32.284Z,41.76
2023-04-18T04:58:58.821Z,41.78
2023-04-18T05:01:25.732Z,41.67
2023-04-18T05:03:52.797Z,41.66
2023-04-18T05:06:20.864Z,41.83
2023-04-18T05:08:48.204Z,41.69
2023-04-18T05:11:15.428Z,41.90
2023-04-18T05:13:41.993Z,41.81
2023-04-18T05:16:08.740Z,41.86
2023-04-18T05:18:39.072Z,41.69
2023-04-18T05:21:06.086Z,41.78
2023-04-18T05:23:34.836Z,41.90
2023-04-18T05:26:01.409Z,41.97
2023-04-18T05:28:27.974Z,41.79
2023-04-18T05:31:01.165Z,41.70
2023-04-18T05:33:29.192Z,41.63
2023-04-18T05:35:57.550Z,41.46
2023-04-18T05:38:24.323Z,41.72
2023-04-18T05:40:55.920Z,41.80
2023-04-18T05:43:23.258Z,41.48
2023-04-18T05:45:52.319Z,41.50
2023-04-18T05:48:19.381Z,41.63
2023-04-18T05:50:46.206Z,41.69
2023-04-18T05:53:12.872Z,41.91
2023-04-18T05:55:41.049Z,42.23
2023-04-18T05:58:07.844Z,42.08
2023-04-18T06:00:34.833Z,42.14
2023-04-18T06:03:01.519Z,42.14
2023-04-18T06:05:28.802Z,42.13
2023-04-18T06:07:55.691Z,42.42
2023-04-18T06:10:22.279Z,42.27
2023-04-18T06:12:48.858Z,42.62
2023-04-18T06:15:15.363Z,42.35
2023-04-18T06:17:41.978Z,42.43
2023-04-18T06:20:10.332Z,42.50
2023-04-18T06:22:36.902Z,42.61
2023-04-18T06:25:03.710Z,42.70
2023-04-18T06:27:31.975Z,42.87
2023-04-18T06:29:58.781Z,42.79
2023-04-18T06:32:25.477Z,43.23
2023-04-18T06:34:53.070Z,43.11
2023-04-18T06:37:20.132Z,43.19
2023-04-18T06:39:46.818Z,43.15
2023-04-18T06:42:13.436Z,42.95
2023-04-18T06:44:40.038Z,43.07
2023-04-18T06:47:06.602Z,43.21
2023-04-18T06:49:33.156Z,43.41
2023-04-18T06:51:59.718Z,43.52
2023-04-18T06:54:26.313Z,43.46
2023-04-18T06:56:53.696Z,43.30
2023-04-18T06:59:21.592Z,43.25
2023-04-18T07:01:48.982Z,43.35
2023-04-18T07:04:15.750Z,43.40
2023-04-18T07:06:43.188Z,43.73
2023-04-18T07:09:09.701Z,44.01
2023-04-18T07:11:36.261Z,44.27
2023-04-18T07:14:02.818Z,44.37
2023-04-18T07:16:29.429Z,44.45
2023-04-18T07:18:56.112Z,44.50
2023-04-18T07:21:23.847Z,44.39
2023-04-18T07:23:50.465Z,44.38
2023-04-18T07:26:17.024Z,44.42
2023-04-18T07:28:43.578Z,44.53
2023-04-18T07:31:11.609Z,44.51
2023-04-18T07:33:38.685Z,44.91
2023-04-18T07:36:05.739Z,44.76
2023-04-18T07:38:34.715Z,44.71
2023-04-18T07:41:02.229Z,44.69
2023-04-18T07:43:28.855Z,44.67
2023-04-18T07:45:55.883Z,44.71
2023-04-18T07:48:22.790Z,44.63
2023-04-18T07:50:49.579Z,44.58
2023-04-18T07:53:16.782Z,44.19
2023-04-18T07:55:43.526Z,44.16
2023-04-18T07:58:10.198Z,43.94
2023-04-18T08:00:39.262Z,43.89
2023-04-18T08:03:07.739Z,43.74
2023-04-18T08:05:34.804Z,43.52
2023-04-18T08:08:01.569Z,43.53
2023-04-18T08:10:28.348Z,43.25
2023-04-18T08:12:55.037Z,43.13
2023-04-18T08:15:21.609Z,43.11
2023-04-18T08:17:49.220Z,42.75
2023-04-18T08:20:16.002Z,42.53
2023-04-18T08:22:57.711Z,42.27
2023-04-18T08:25:29.256Z,42.54
2023-04-18T08:27:55.951Z,42.23
2023-04-18T08:30:22.559Z,42.42
2023-04-18T08:32:49.814Z,42.17
2023-04-18T08:35:16.582Z,42.17
2023-04-18T08:37:43.510Z,42.11
2023-04-18T08:40:10.282Z,41.74
2023-04-18T08:42:40.060Z,41.84
2023-04-18T08:45:07.592Z,42.30
2023-04-18T08:47:35.473Z,42.36
2023-04-18T08:50:02.220Z,42.79
2023-04-18T08:52:30.982Z,42.70
2023-04-18T08:54:57.652Z,43.05
2023-04-18T08:57:27.405Z,43.23
2023-04-18T08:59:55.362Z,43.58
2023-04-18T09:02:35.172Z,43.77
2023-04-18T09:05:11.023Z,43.89
2023-04-18T09:07:37.552Z,43.68
2023-04-18T09:10:04.400Z,44.46
2023-04-18T09:12:32.619Z,44.26
2023-04-18T09:15:16.694Z,44.47
2023-04-18T09:17:52.538Z,44.26
2023-04-18T09:20:44.606Z,43.87
2023-04-18T09:23:16.276Z,44.22
2023-04-18T09:25:49.198Z,44.32
2023-04-18T09:28:29.794Z,44.12
2023-04-18T09:30:58.699Z,44.31
2023-04-18T09:33:33.273Z,44.08
2023-04-18T09:36:20.719Z,44.04
2023-04-18T09:38:49.122Z,44.18
2023-04-18T09:41:19.892Z,44.25
2023-04-18T09:43:48.290Z,44.30
2023-04-18T09:46:17.599Z,44.41
2023-04-18T09:48:44.345Z,44.34
2023-04-18T09:51:15.744Z,44.40
2023-04-18T09:53:51.071Z,44.47
2023-04-18T09:56:28.367Z,44.30
2023-04-18T09:59:11.701Z,44.03
2023-04-18T10:01:41.266Z,44.64
2023-04-18T10:04:09.231Z,44.60
2023-04-18T10:06:42.103Z,44.52
2023-04-18T10:09:10.204Z,44.58
2023-04-18T10:11:37.145Z,44.45
2023-04-18T10:14:08.396Z,44.27
2023-04-18T10:16:36.450Z,44.42
2023-04-18T10:19:26.150Z,44.43
2023-04-18T10:21:57.670Z,44.32
2023-04-18T10:24:49.691Z,44.47
2023-04-18T10:27:18.066Z,44.56
2023-04-18T10:29:51.211Z,44.61
2023-04-18T10:32:23.457Z,44.61
2023-04-18T10:34:53.419Z,44.81
2023-04-18T10:37:20.291Z,44.87
2023-04-18T10:40:17.755Z,44.57
2023-04-18T10:42:47.157Z,44.91
2023-04-18T10:45:24.609Z,44.72
2023-04-18T10:48:11.382Z,44.71
2023-04-18T10:51:14.190Z,44.72
2023-04-18T10:53:48.445Z,44.85
2023-04-18T10:56:15.799Z,44.79
2023-04-18T10:58:49.213Z,45.08
2023-04-18T11:01:18.748Z,44.95
2023-04-18T11:03:46.016Z,45.29
2023-04-18T11:06:12.712Z,45.05
2023-04-18T11:08:39.618Z,45.18
2023-04-18T11:11:09.426Z,45.15
2023-04-18T11:13:36.897Z,45.06
2023-04-18T11:16:03.994Z,45.12
2023-04-18T11:18:41.316Z,45.16
2023-04-18T11:21:07.942Z,45.27
2023-04-18T11:23:34.551Z,45.17
2023-04-18T11:26:01.155Z,45.13
2023-04-18T11:28:28.512Z,45.38
2023-04-18T11:30:58.420Z,45.30
2023-04-18T11:33:30.135Z,45.33
2023-04-18T11:35:58.697Z,45.40
2023-04-18T11:38:33.823Z,45.44
2023-04-18T11:41:02.728Z,45.26
2023-04-18T11:43:29.263Z,45.35
2023-04-18T11:45:59.654Z,45.16
2023-04-18T11:48:42.374Z,45.16
2023-04-18T11:51:36.017Z,45.18
2023-04-18T11:54:02.684Z,45.69
2023-04-18T11:56:29.314Z,45.15
2023-04-18T11:58:56.342Z,45.49
2023-04-18T12:01:25.213Z,45.09
2023-04-18T12:04:08.150Z,45.11
2023-04-18T12:06:52.542Z,45.08
2023-04-18T12:09:21.314Z,45.04
2023-04-18T12:12:02.819Z,45.10
2023-04-18T12:14:30.433Z,45.14
2023-04-18T12:16:57.067Z,45.21
2023-04-18T12:19:28.200Z,45.20
2023-04-18T12:22:05.238Z,45.41
2023-04-18T12:24:32.612Z,45.40
2023-04-18T12:26:59.573Z,45.26
2023-04-18T12:29:28.340Z,45.22
2023-04-18T12:31:55.371Z,45.43
2023-04-18T12:34:21.933Z,45.28
2023-04-18T12:36:48.503Z,45.08
2023-04-18T12:39:15.093Z,45.24
2023-04-18T12:41:41.636Z,45.17
2023-04-18T12:44:08.224Z,45.37
2023-04-18T12:46:34.870Z,45.31
2023-04-18T12:49:01.557Z,45.32
2023-04-18T12:51:28.100Z,45.35
2023-04-18T12:53:54.704Z,45.12
2023-04-18T12:56:21.552Z,45.62
2023-04-18T12:58:48.108Z,45.29
2023-04-18T13:01:15.270Z,45.34
2023-04-18T13:03:42.113Z,45.27
2023-04-18T13:06:09.084Z,45.36
2023-04-18T13:08:36.025Z,45.51
2023-04-18T13:11:02.585Z,45.16
2023-04-18T13:13:29.161Z,45.24
2023-04-18T13:15:55.694Z,45.78
2023-04-18T13:18:22.208Z,45.46
2023-04-18T13:20:49.673Z,45.54
2023-04-18T13:23:16.227Z,45.43
2023-04-18T13:25:42.780Z,45.21
2023-04-18T13:28:09.354Z,45.46
2023-04-18T13:30:36.018Z,45.51
2023-04-18T13:33:02.685Z,45.47
2023-04-18T13:35:29.277Z,45.84
2023-04-18T13:37:56.107Z,45.45
2023-04-18T13:40:22.731Z,45.69
2023-04-18T13:42:49.249Z,45.39
2023-04-18T13:45:15.919Z,45.18
2023-04-18T13:47:42.535Z,45.64
2023-04-18T13:50:09.585Z,45.50
2023-04-18T13:52:36.436Z,45.71
2023-04-18T13:55:03.852Z,45.51
2023-04-18T13:57:32.317Z,45.51
2023-04-18T13:59:58.900Z,45.61
2023-04-18T14:02:25.692Z,45.63
2023-04-18T14:04:54.286Z,45.67
2023-04-18T14:07:20.886Z,45.98
2023-04-18T14:09:52.110Z,45.60
2023-04-18T14:12:20.349Z,45.73
2023-04-18T14:14:47.070Z,45.72
2023-04-18T14:17:13.634Z,45.76
2023-04-18T14:19:40.274Z,45.72
2023-04-18T14:22:07.863Z,45.95
2023-04-18T14:24:37.441Z,45.63
2023-04-18T14:27:04.102Z,45.81
2023-04-18T14:29:30.929Z,45.72
2023-04-18T14:31:57.597Z,45.77
2023-04-18T14:34:24.186Z,45.70
2023-04-18T14:36:50.705Z,45.98
2023-04-18T14:39:17.293Z,45.86
2023-04-18T14:41:43.899Z,46.03
2023-04-18T14:44:10.678Z,45.77
2023-04-18T14:46:37.205Z,45.87
2023-04-18T14:49:03.741Z,45.75
2023-04-18T14:51:31.198Z,45.95
2023-04-18T14:53:57.797Z,45.98
2023-04-18T14:56:24.381Z,46.31
2023-04-18T14:58:51.086Z,46.06
2023-04-18T15:01:17.657Z,46.18
2023-04-18T15:03:44.980Z,46.22
2023-04-18T15:06:11.647Z,46.06
2023-04-18T15:08:38.406Z,46.23
2023-04-18T15:11:08.415Z,46.10
2023-04-18T15:13:34.993Z,46.54
2023-04-18T15:16:01.819Z,46.37
2023-04-18T15:18:28.813Z,46.21
2023-04-18T15:20:56.977Z,46.32
2023-04-18T15:23:23.694Z,46.67
2023-04-18T15:25:50.253Z,46.26
2023-04-18T15:28:18.237Z,46.24
2023-04-18T15:30:44.893Z,46.45
2023-04-18T15:33:13.362Z,46.45
2023-04-18T15:35:40.337Z,46.30
2023-04-18T15:38:06.918Z,46.64
2023-04-18T15:40:36.142Z,46.43
2023-04-18T15:43:02.761Z,46.37
2023-04-18T15:45:29.359Z,46.56
2023-04-18T15:47:55.939Z,46.58
2023-04-18T15:50:26.083Z,46.46
2023-04-18T15:52:52.669Z,46.52
2023-04-18T15:55:19.260Z,46.51
2023-04-18T15:57:46.383Z,46.64
2023-04-18T16:00:16.620Z,46.64
2023-04-18T16:02:44.613Z,46.30
2023-04-18T16:05:12.630Z,46.27
2023-04-18T16:07:40.270Z,46.24
2023-04-18T16:10:12.688Z,46.32
2023-04-18T16:12:40.280Z,46.25
2023-04-18T16:15:09.403Z,46.19
2023-04-18T16:17:37.002Z,46.15
2023-04-18T16:20:04.371Z,46.06
2023-04-18T16:22:31.050Z,46.62
2023-04-18T16:24:57.641Z,46.63
2023-04-18T16:27:24.204Z,46.38
2023-04-18T16:29:53.814Z,46.43
2023-04-18T16:32:20.933Z,46.68
2023-04-18T16:34:47.589Z,46.52
2023-04-18T16:37:14.201Z,46.64
2023-04-18T16:39:40.741Z,46.47
2023-04-18T16:42:07.296Z,46.57
2023-04-18T16:44:33.891Z,46.64
2023-04-18T16:47:00.837Z,46.63
2023-04-18T16:49:27.594Z,46.76
2023-04-18T16:51:54.106Z,46.61
2023-04-18T16:54:20.740Z,46.29
2023-04-18T16:56:47.485Z,46.54
2023-04-18T16:59:14.297Z,46.34
2023-04-18T17:01:40.922Z,46.38
2023-04-18T17:04:07.557Z,46.25
2023-04-18T17:06:34.327Z,46.41
2023-04-18T17:09:00.932Z,46.46
2023-04-18T17:11:27.933Z,46.35
2023-04-18T17:13:54.483Z,46.19
2023-04-18T17:16:21.157Z,46.28
2023-04-18T17:18:47.733Z,46.35
2023-04-18T17:21:14.344Z,46.22
2023-04-18T17:23:42.512Z,46.16
2023-04-18T17:26:09.556Z,46.24
2023-04-18T17:28:36.512Z,46.26
2023-04-18T17:31:03.769Z,46.26
2023-04-18T17:33:31.005Z,46.23
2023-04-18T17:35:58.052Z,46.13
2023-04-18T17:38:24.723Z,46.17
2023-04-18T17:41:02.336Z,46.26
2023-04-18T17:43:29.083Z,46.20
2023-04-18T17:45:56.867Z,46.49
2023-04-18T17:48:23.423Z,46.17
2023-04-18T17:50:50.022Z,46.27
2023-04-18T17:53:17.558Z,46.43
2023-04-18T17:55:45.169Z,46.94
2023-04-18T17:58:11.774Z,46.28
2023-04-18T18:00:38.388Z,46.33
2023-04-18T18:03:05.223Z,46.30
2023-04-18T18:05:31.940Z,46.37
2023-04-18T18:08:01.049Z,46.44
2023-04-18T18:10:28.073Z,46.44
2023-04-18T18:12:54.637Z,46.32
2023-04-18T18:15:21.291Z,46.20
2023-04-18T18:17:49.716Z,46.18
2023-04-18T18:20:17.214Z,46.14
2023-04-18T18:22:44.402Z,46.17
2023-04-18T18:25:11.108Z,46.13
2023-04-18T18:27:37.820Z,46.35
2023-04-18T18:30:05.163Z,45.95
2023-04-18T18:32:31.736Z,45.84
2023-04-18T18:34:58.487Z,45.94
2023-04-18T18:37:26.079Z,46.03
2023-04-18T18:39:55.388Z,45.88
2023-04-18T18:42:22.432Z,46.03
2023-04-18T18:44:48.970Z,45.99
2023-04-18T18:47:17.420Z,46.04
2023-04-18T18:49:43.979Z,46.08
2023-04-18T18:52:10.796Z,45.82
2023-04-18T18:54:37.413Z,46.12
2023-04-18T18:57:04.099Z,46.03
2023-04-18T18:59:30.918Z,45.99
2023-04-18T19:01:57.558Z,45.85
2023-04-18T19:04:24.415Z,45.94
2023-04-18T19:06:51.300Z,45.53
2023-04-18T19:09:17.904Z,45.76
2023-04-18T19:11:44.472Z,45.89
2023-04-18T19:14:11.036Z,45.64
2023-04-18T19:16:37.781Z,46.10
2023-04-18T19:19:04.546Z,45.73
2023-04-18T19:21:31.403Z,45.90
2023-04-18T19:23:58.047Z,45.65
2023-04-18T19:26:24.573Z,45.82
2023-04-18T19:28:51.226Z,45.71
2023-04-18T19:31:17.787Z,45.80
2023-04-18T19:33:44.379Z,45.80
2023-04-18T19:36:11.181Z,45.94
2023-04-18T19:38:37.741Z,45.65
2023-04-18T19:41:04.298Z,45.77
2023-04-18T19:43:30.838Z,45.71
2023-04-18T19:45:57.702Z,46.00
2023-04-18T19:48:24.309Z,45.91
2023-04-18T19:50:51.141Z,46.08
2023-04-18T19:53:19.017Z,46.34
2023-04-18T19:55:46.176Z,46.17
2023-04-18T19:58:33.104Z,47.04
2023-04-18T20:00:59.719Z,45.85
2023-04-18T20:03:26.487Z,46.47
2023-04-18T20:05:53.172Z,46.02
2023-04-18T20:08:19.900Z,46.58
2023-04-18T20:10:46.432Z,46.64
2023-04-18T20:13:12.970Z,46.44
2023-04-18T20:15:39.681Z,46.21
2023-04-18T20:18:06.685Z,46.44
2023-04-18T20:20:33.360Z,46.35
2023-04-18T20:22:59.952Z,46.59
2023-04-18T20:25:26.601Z,46.67
2023-04-18T20:27:53.137Z,46.53
2023-04-18T20:30:21.194Z,46.30
2023-04-18T20:32:47.869Z,45.57
2023-04-18T20:35:14.600Z,45.50
2023-04-18T20:37:41.414Z,45.54
2023-04-18T20:40:08.935Z,45.23
2023-04-18T20:42:36.722Z,45.08
2023-04-18T20:45:03.913Z,45.07
2023-04-18T20:47:30.499Z,45.28
2023-04-18T20:49:57.036Z,44.83
2023-04-18T20:52:23.566Z,44.75
2023-04-18T20:54:50.297Z,44.56
2023-04-18T20:57:16.823Z,44.53
2023-04-18T20:59:43.386Z,44.66
2023-04-18T21:02:10.323Z,44.59
2023-04-18T21:04:37.287Z,44.44
2023-04-18T21:07:04.007Z,44.47
2023-04-18T21:09:36.282Z,44.24
2023-04-18T21:12:04.058Z,44.21
2023-04-18T21:14:30.611Z,44.33
2023-04-18T21:16:57.497Z,44.19
2023-04-18T21:19:24.583Z,44.10
2023-04-18T21:21:51.242Z,44.23
2023-04-18T21:24:18.046Z,44.18
2023-04-18T21:26:44.655Z,44.09
2023-04-18T21:29:11.213Z,43.98
2023-04-18T21:31:37.855Z,43.99
2023-04-18T21:34:05.470Z,43.88
2023-04-18T21:36:32.533Z,44.01
2023-04-18T21:39:00.743Z,43.69
2023-04-18T21:41:27.631Z,43.80
2023-04-18T21:43:54.317Z,43.86
2023-04-18T21:46:23.792Z,43.62
2023-04-18T21:48:50.369Z,43.73
2023-04-18T21:51:17.330Z,43.66
2023-04-18T21:53:43.907Z,43.58
2023-04-18T21:56:11.021Z,43.79
2023-04-18T21:58:37.683Z,43.68
2023-04-18T22:01:04.381Z,43.70
2023-04-18T22:03:31.704Z,43.71
2023-04-18T22:05:58.900Z,43.67
2023-04-18T22:08:26.307Z,43.57
2023-04-18T22:10:54.942Z,43.64
2023-04-18T22:13:25.984Z,43.42
2023-04-18T22:15:52.565Z,43.58
2023-04-18T22:18:19.312Z,43.66
2023-04-18T22:20:46.928Z,43.64
2023-04-18T22:23:14.375Z,43.59
2023-04-18T22:25:40.999Z,43.55
2023-04-18T22:28:07.783Z,43.48
2023-04-18T22:30:34.454Z,43.59
2023-04-18T22:33:01.185Z,43.63
2023-04-18T22:35:27.937Z,43.43
2023-04-18T22:37:55.909Z,43.50
2023-04-18T22:40:22.887Z,43.52
2023-04-18T22:42:51.864Z,43.42
2023-04-18T22:45:19.435Z,43.64
2023-04-18T22:47:46.766Z,43.40
2023-04-18T22:50:14.056Z,43.56
2023-04-18T22:52:41.192Z,43.48
2023-04-18T22:55:09.021Z,43.53
2023-04-18T22:57:35.691Z,43.44
2023-04-18T23:00:02.540Z,43.55
2023-04-18T23:02:29.247Z,43.49
2023-04-18T23:04:58.369Z,43.40
2023-04-18T23:07:25.091Z,43.42
2023-04-18T23:09:51.636Z,43.52
2023-04-18T23:12:18.192Z,43.35
2023-04-18T23:14:44.719Z,43.27
2023-04-18T23:17:11.288Z,43.39
2023-04-18T23:19:38.701Z,43.40
2023-04-18T23:22:05.261Z,43.30
2023-04-18T23:24:32.063Z,43.28
2023-04-18T23:26:58.622Z,43.33
2023-04-18T23:29:25.262Z,43.35
2023-04-18T23:31:51.895Z,43.41
2023-04-18T23:34:18.450Z,43.35
2023-04-18T23:36:45.150Z,43.39
2023-04-18T23:39:11.854Z,43.25
2023-04-18T23:41:38.461Z,43.47
2023-04-18T23:44:05.681Z,43.31
2023-04-18T23:46:32.978Z,43.32
2023-04-18T23:49:00.891Z,43.18
2023-04-18T23:51:28.013Z,43.15
2023-04-18T23:53:54.563Z,43.26
2023-04-18T23:56:21.799Z,43.30
2023-04-18T23:58:48.362Z,43.27
