createdAt,value
2022-11-26T00:02:18.525Z,23.11
2022-11-26T00:04:47.203Z,23.11
2022-11-26T00:07:22.179Z,23.11
2022-11-26T00:09:50.862Z,23.11
2022-11-26T00:12:22.296Z,23.11
2022-11-26T00:14:50.910Z,23.11
2022-11-26T00:17:19.689Z,23.11
2022-11-26T00:19:48.386Z,23.11
2022-11-26T00:22:24.335Z,23.11
2022-11-26T00:24:53.369Z,23.10
2022-11-26T00:27:21.993Z,23.10
2022-11-26T00:29:51.069Z,23.10
2022-11-26T00:32:21.727Z,23.11
2022-11-26T00:34:50.300Z,23.10
2022-11-26T00:37:22.280Z,23.10
2022-11-26T00:39:51.010Z,23.10
2022-11-26T00:42:19.620Z,23.10
2022-11-26T00:44:48.035Z,23.10
2022-11-26T00:47:16.603Z,23.10
2022-11-26T00:49:45.084Z,23.10
2022-11-26T00:52:29.689Z,23.09
2022-11-26T00:54:58.215Z,23.09
2022-11-26T00:57:26.581Z,23.09
2022-11-26T00:59:55.230Z,23.09
2022-11-26T01:02:23.821Z,23.09
2022-11-26T01:04:52.294Z,23.09
2022-11-26T01:07:20.796Z,23.09
2022-11-26T01:09:54.429Z,23.09
2022-11-26T01:12:22.922Z,23.08
2022-11-26T01:14:51.667Z,23.09
2022-11-26T01:17:20.087Z,23.08
2022-11-26T01:19:48.600Z,23.09
2022-11-26T01:22:22.087Z,23.09
2022-11-26T01:24:50.619Z,23.09
2022-11-26T01:27:21.016Z,23.08
2022-11-26T01:29:49.624Z,23.09
2022-11-26T01:32:18.059Z,23.07
2022-11-26T01:34:46.720Z,23.08
2022-11-26T01:37:15.318Z,23.08
2022-11-26T01:39:44.041Z,23.09
2022-11-26T01:42:25.718Z,23.08
2022-11-26T01:44:54.225Z,23.08
2022-11-26T01:47:25.081Z,23.07
2022-11-26T01:50:52.093Z,23.07
2022-11-26T01:53:28.938Z,23.08
2022-11-26T01:55:59.986Z,23.07
2022-11-26T01:58:38.316Z,23.07
2022-11-26T02:01:08.499Z,23.07
2022-11-26T02:03:41.907Z,23.07
2022-11-26T02:06:15.440Z,23.07
2022-11-26T02:08:44.130Z,23.07
2022-11-26T02:11:18.227Z,23.07
2022-11-26T02:13:49.706Z,23.08
2022-11-26T02:16:29.679Z,23.06
2022-11-26T02:19:10.111Z,23.06
2022-11-26T02:21:38.596Z,23.06
2022-11-26T02:24:32.435Z,23.05
2022-11-26T02:27:28.780Z,23.06
2022-11-26T02:30:09.967Z,23.06
2022-11-26T02:32:48.364Z,23.06
2022-11-26T02:35:21.034Z,23.06
2022-11-26T02:37:52.806Z,23.07
2022-11-26T02:40:21.498Z,23.06
2022-11-26T02:42:50.009Z,23.06
2022-11-26T02:45:21.738Z,23.06
2022-11-26T02:47:52.973Z,23.06
2022-11-26T02:50:23.827Z,23.05
2022-11-26T02:52:52.428Z,23.05
2022-11-26T02:55:21.750Z,23.05
2022-11-26T02:57:51.500Z,23.06
2022-11-26T03:00:22.056Z,23.06
2022-11-26T03:02:52.287Z,23.06
2022-11-26T03:05:21.229Z,23.05
2022-11-26T03:07:52.353Z,23.05
2022-11-26T03:10:21.719Z,23.05
2022-11-26T03:12:50.290Z,23.04
2022-11-26T03:15:18.914Z,23.05
2022-11-26T03:17:48.900Z,23.05
2022-11-26T03:20:17.539Z,23.06
2022-11-26T03:22:46.072Z,23.04
2022-11-26T03:25:14.858Z,23.05
2022-11-26T03:27:43.338Z,23.04
2022-11-26T03:30:13.029Z,23.05
2022-11-26T03:32:42.117Z,23.05
2022-11-26T03:35:12.256Z,23.05
2022-11-26T03:37:41.541Z,23.06
2022-11-26T03:40:11.249Z,23.05
2022-11-26T03:42:39.743Z,23.05
2022-11-26T03:45:09.442Z,23.05
2022-11-26T03:47:37.930Z,23.06
2022-11-26T03:50:08.283Z,23.04
2022-11-26T03:52:38.174Z,23.04
2022-11-26T03:55:07.878Z,23.04
2022-11-26T03:57:36.372Z,23.04
2022-11-26T04:00:08.853Z,23.04
2022-11-26T04:02:37.567Z,23.04
2022-11-26T04:05:07.525Z,23.05
2022-11-26T04:07:37.477Z,23.04
2022-11-26T04:10:07.365Z,23.04
2022-11-26T04:12:35.845Z,23.05
2022-11-26T04:15:04.844Z,23.03
2022-11-26T04:17:33.356Z,23.03
2022-11-26T04:20:01.915Z,23.04
2022-11-26T04:22:30.380Z,23.04
2022-11-26T04:25:00.589Z,23.03
2022-11-26T04:27:29.082Z,23.04
2022-11-26T04:29:59.052Z,23.04
2022-11-26T04:32:27.675Z,23.04
2022-11-26T04:34:56.180Z,23.04
2022-11-26T04:37:24.650Z,23.04
2022-11-26T04:39:55.690Z,23.02
2022-11-26T04:42:25.519Z,23.02
2022-11-26T04:44:54.079Z,23.03
2022-11-26T04:47:22.574Z,23.02
2022-11-26T04:49:51.032Z,23.03
2022-11-26T04:52:20.715Z,23.03
2022-11-26T04:54:49.167Z,23.02
2022-11-26T04:57:17.678Z,23.03
2022-11-26T04:59:47.550Z,23.03
2022-11-26T05:02:16.108Z,23.03
2022-11-26T05:04:44.909Z,23.03
2022-11-26T05:07:13.490Z,23.02
2022-11-26T05:09:42.045Z,23.03
2022-11-26T05:12:11.311Z,23.02
2022-11-26T05:14:40.345Z,23.03
2022-11-26T05:17:10.320Z,23.02
2022-11-26T05:19:38.951Z,23.03
2022-11-26T05:22:07.586Z,23.02
2022-11-26T05:24:38.299Z,23.02
2022-11-26T05:27:06.972Z,23.02
2022-11-26T05:29:35.437Z,23.01
2022-11-26T05:32:04.023Z,23.02
2022-11-26T05:34:34.146Z,23.02
2022-11-26T05:37:02.822Z,23.02
2022-11-26T05:39:31.420Z,23.02
2022-11-26T05:42:03.608Z,23.02
2022-11-26T05:44:34.918Z,23.03
2022-11-26T05:47:03.448Z,23.02
2022-11-26T05:49:33.336Z,23.01
2022-11-26T05:52:03.626Z,23.02
2022-11-26T05:54:32.032Z,23.02
2022-11-26T05:57:00.660Z,23.02
2022-11-26T05:59:29.629Z,23.01
2022-11-26T06:01:58.222Z,23.01
2022-11-26T06:04:26.944Z,23.02
2022-11-26T06:06:56.894Z,23.02
2022-11-26T06:09:25.434Z,23.01
2022-11-26T06:11:54.096Z,23.02
2022-11-26T06:14:22.705Z,23.01
2022-11-26T06:16:51.280Z,23.01
2022-11-26T06:19:19.957Z,23.01
2022-11-26T06:21:48.595Z,23.00
2022-11-26T06:24:18.581Z,23.00
2022-11-26T06:26:47.344Z,23.02
2022-11-26T06:29:16.216Z,23.01
2022-11-26T06:31:44.729Z,23.02
2022-11-26T06:34:13.193Z,23.01
2022-11-26T06:36:41.871Z,23.02
2022-11-26T06:39:11.060Z,23.01
2022-11-26T06:41:41.188Z,23.01
2022-11-26T06:44:09.670Z,23.01
2022-11-26T06:46:38.235Z,23.00
2022-11-26T06:49:07.072Z,23.01
2022-11-26T06:51:37.198Z,23.02
2022-11-26T06:54:05.991Z,23.02
2022-11-26T06:56:35.767Z,23.02
2022-11-26T06:59:05.675Z,23.03
2022-11-26T07:01:34.221Z,23.02
2022-11-26T07:04:02.749Z,23.03
2022-11-26T07:06:33.675Z,23.02
2022-11-26T07:09:05.522Z,23.02
2022-11-26T07:11:34.385Z,23.02
2022-11-26T07:14:02.982Z,23.02
2022-11-26T07:16:32.943Z,23.02
2022-11-26T07:19:03.094Z,23.02
2022-11-26T07:21:32.054Z,23.01
2022-11-26T07:24:00.534Z,23.02
2022-11-26T07:26:31.119Z,23.02
2022-11-26T07:28:59.738Z,23.02
2022-11-26T07:31:28.244Z,23.01
2022-11-26T07:33:59.127Z,23.01
2022-11-26T07:36:28.957Z,23.02
2022-11-26T07:38:57.735Z,23.03
2022-11-26T07:41:26.610Z,23.02
2022-11-26T07:43:55.176Z,23.03
2022-11-26T07:46:25.985Z,23.03
2022-11-26T07:48:55.655Z,23.02
2022-11-26T07:51:26.653Z,23.02
2022-11-26T07:53:55.511Z,22.99
2022-11-26T07:56:23.989Z,22.99
2022-11-26T07:58:54.080Z,22.97
2022-11-26T08:01:24.344Z,22.97
2022-11-26T08:03:53.043Z,22.96
2022-11-26T08:06:22.939Z,22.97
2022-11-26T08:08:54.015Z,22.98
2022-11-26T08:11:24.316Z,22.99
2022-11-26T08:13:54.833Z,22.99
2022-11-26T08:16:23.388Z,22.99
2022-11-26T08:18:54.880Z,23.01
2022-11-26T08:21:23.482Z,22.98
2022-11-26T08:23:54.107Z,22.99
2022-11-26T08:26:29.332Z,23.01
2022-11-26T08:29:01.651Z,22.99
2022-11-26T08:31:30.179Z,23.00
2022-11-26T08:34:01.797Z,23.01
2022-11-26T08:36:30.818Z,23.02
2022-11-26T08:39:01.591Z,23.05
2022-11-26T08:41:30.126Z,23.05
2022-11-26T08:44:07.544Z,23.04
2022-11-26T08:46:37.107Z,23.04
2022-11-26T08:49:05.747Z,23.04
2022-11-26T08:51:34.512Z,23.05
2022-11-26T08:54:04.659Z,23.06
2022-11-26T08:56:34.207Z,23.05
2022-11-26T08:59:02.822Z,23.04
2022-11-26T09:01:33.302Z,23.04
2022-11-26T09:04:03.331Z,23.06
2022-11-26T09:06:33.954Z,23.05
2022-11-26T09:09:18.111Z,23.07
2022-11-26T09:11:49.211Z,23.06
2022-11-26T09:14:19.481Z,23.06
2022-11-26T09:16:48.168Z,23.07
2022-11-26T09:19:17.882Z,23.08
2022-11-26T09:21:47.085Z,23.09
2022-11-26T09:24:17.657Z,23.08
2022-11-26T09:26:46.277Z,23.08
2022-11-26T09:29:15.499Z,23.05
2022-11-26T09:32:07.630Z,23.09
2022-11-26T09:34:33.175Z,23.11
2022-11-26T09:37:01.829Z,23.07
2022-11-26T09:39:32.184Z,23.08
2022-11-26T09:42:05.849Z,23.09
2022-11-26T09:44:55.362Z,23.09
2022-11-26T09:47:24.690Z,23.07
2022-11-26T09:50:05.260Z,23.05
2022-11-26T09:52:38.178Z,23.07
2022-11-26T09:55:15.856Z,23.08
2022-11-26T09:57:45.682Z,23.10
2022-11-26T10:00:27.674Z,23.09
2022-11-26T10:02:57.520Z,23.08
2022-11-26T10:05:39.044Z,23.05
2022-11-26T10:08:22.533Z,23.08
2022-11-26T10:11:01.137Z,23.10
2022-11-26T10:13:39.938Z,23.05
2022-11-26T10:16:13.921Z,23.08
2022-11-26T10:18:45.599Z,23.03
2022-11-26T10:21:32.386Z,23.08
2022-11-26T10:24:16.575Z,23.06
2022-11-26T10:26:46.658Z,23.09
2022-11-26T10:29:21.821Z,23.10
2022-11-26T10:31:53.173Z,23.10
2022-11-26T10:34:26.589Z,23.11
2022-11-26T10:36:58.637Z,23.10
2022-11-26T10:39:28.543Z,23.07
2022-11-26T10:41:58.366Z,23.07
2022-11-26T10:44:40.409Z,23.09
2022-11-26T10:47:27.910Z,23.08
2022-11-26T10:49:58.500Z,23.08
2022-11-26T10:52:29.348Z,23.05
2022-11-26T10:55:21.494Z,23.08
2022-11-26T10:57:53.447Z,23.09
2022-11-26T11:00:35.889Z,23.07
2022-11-26T11:03:05.141Z,23.09
2022-11-26T11:05:34.660Z,23.09
2022-11-26T11:08:03.222Z,23.09
2022-11-26T11:10:31.927Z,23.09
2022-11-26T11:13:12.013Z,23.09
2022-11-26T11:15:41.276Z,23.09
2022-11-26T11:18:19.485Z,23.09
2022-11-26T11:20:54.111Z,23.09
2022-11-26T11:23:39.991Z,23.10
2022-11-26T11:26:18.299Z,23.12
2022-11-26T11:28:51.054Z,23.09
2022-11-26T11:31:20.938Z,23.10
2022-11-26T11:33:49.853Z,23.11
2022-11-26T11:36:27.922Z,23.13
2022-11-26T11:38:58.323Z,23.13
2022-11-26T11:41:31.013Z,23.14
2022-11-26T11:44:05.385Z,23.13
2022-11-26T11:47:21.814Z,23.11
2022-11-26T11:50:01.071Z,23.13
2022-11-26T11:52:35.767Z,23.13
2022-11-26T11:55:11.322Z,23.13
2022-11-26T11:57:55.677Z,23.11
2022-11-26T12:00:28.374Z,23.09
2022-11-26T12:03:31.934Z,23.09
2022-11-26T12:06:17.277Z,23.10
2022-11-26T12:08:56.707Z,23.10
2022-11-26T12:11:33.372Z,23.10
2022-11-26T12:14:04.443Z,23.11
2022-11-26T12:16:36.645Z,23.10
2022-11-26T12:19:08.045Z,23.10
2022-11-26T12:21:39.284Z,23.11
2022-11-26T12:24:10.873Z,23.09
2022-11-26T12:26:41.580Z,23.10
2022-11-26T12:29:13.315Z,23.10
2022-11-26T12:31:46.588Z,23.10
2022-11-26T12:34:24.627Z,23.09
2022-11-26T12:36:56.257Z,23.08
2022-11-26T12:39:37.773Z,23.08
2022-11-26T12:42:10.070Z,23.09
2022-11-26T12:44:41.096Z,23.08
2022-11-26T12:47:18.493Z,23.08
2022-11-26T12:49:53.380Z,23.08
2022-11-26T12:52:31.311Z,23.06
2022-11-26T12:55:05.374Z,23.08
2022-11-26T12:57:35.311Z,23.07
2022-11-26T13:00:06.941Z,23.07
2022-11-26T13:02:38.594Z,23.07
2022-11-26T13:05:07.780Z,23.07
2022-11-26T13:08:03.063Z,23.09
2022-11-26T13:10:47.617Z,23.09
2022-11-26T13:13:20.808Z,23.09
2022-11-26T13:15:54.765Z,23.09
2022-11-26T13:18:30.234Z,23.09
2022-11-26T13:21:10.250Z,23.10
2022-11-26T13:23:54.191Z,23.10
2022-11-26T13:26:41.537Z,23.10
2022-11-26T13:29:48.279Z,23.10
2022-11-26T13:32:53.007Z,23.10
2022-11-26T13:35:35.001Z,23.10
2022-11-26T13:38:18.904Z,23.09
2022-11-26T13:41:30.898Z,23.11
2022-11-26T13:44:28.268Z,23.09
2022-11-26T13:46:57.447Z,23.10
2022-11-26T13:49:29.720Z,23.11
2022-11-26T13:52:01.204Z,23.11
2022-11-26T13:54:31.456Z,23.12
2022-11-26T13:57:01.759Z,23.12
2022-11-26T13:59:30.272Z,23.12
2022-11-26T14:01:59.449Z,23.12
2022-11-26T14:05:01.488Z,23.12
2022-11-26T14:07:31.449Z,23.11
2022-11-26T14:10:01.114Z,23.10
2022-11-26T14:13:12.889Z,23.09
2022-11-26T14:15:56.939Z,23.10
2022-11-26T14:19:00.849Z,23.07
2022-11-26T14:21:30.675Z,23.08
2022-11-26T14:24:01.440Z,23.06
2022-11-26T14:26:34.324Z,23.08
2022-11-26T14:29:14.375Z,23.08
2022-11-26T14:31:46.300Z,23.09
2022-11-26T14:34:17.140Z,23.07
2022-11-26T14:36:57.022Z,23.08
2022-11-26T14:39:27.140Z,23.08
2022-11-26T14:42:01.926Z,23.07
2022-11-26T14:44:34.194Z,23.06
2022-11-26T14:47:09.498Z,23.07
2022-11-26T14:49:39.382Z,23.05
2022-11-26T14:52:24.672Z,23.05
2022-11-26T14:54:56.136Z,23.05
2022-11-26T14:57:27.071Z,23.06
2022-11-26T15:00:00.056Z,23.07
2022-11-26T15:02:30.713Z,23.07
2022-11-26T15:05:01.528Z,23.07
2022-11-26T15:07:30.295Z,23.08
2022-11-26T15:10:18.299Z,23.07
2022-11-26T15:12:47.012Z,23.08
2022-11-26T15:15:17.744Z,23.09
2022-11-26T15:17:48.023Z,23.11
2022-11-26T15:20:17.763Z,23.08
2022-11-26T15:22:50.472Z,23.08
2022-11-26T15:25:22.515Z,23.09
2022-11-26T15:27:56.256Z,23.07
2022-11-26T15:30:27.115Z,23.08
2022-11-26T15:33:00.938Z,23.10
2022-11-26T15:35:29.861Z,23.13
2022-11-26T15:37:58.380Z,23.13
2022-11-26T15:40:31.714Z,23.14
2022-11-26T15:43:02.657Z,23.14
2022-11-26T15:45:38.134Z,23.12
2022-11-26T15:48:07.482Z,23.12
2022-11-26T15:50:38.418Z,23.13
2022-11-26T15:53:09.225Z,23.14
2022-11-26T15:55:39.061Z,23.14
2022-11-26T15:58:10.421Z,23.12
2022-11-26T16:00:40.450Z,23.13
2022-11-26T16:03:42.122Z,23.14
2022-11-26T16:06:30.601Z,23.13
2022-11-26T16:09:06.162Z,23.13
2022-11-26T16:11:37.111Z,23.13
2022-11-26T16:14:34.982Z,23.14
2022-11-26T16:17:08.290Z,23.12
2022-11-26T16:19:38.016Z,23.11
2022-11-26T16:22:07.014Z,23.13
2022-11-26T16:24:38.697Z,23.13
2022-11-26T16:27:28.641Z,23.17
2022-11-26T16:29:57.669Z,23.17
2022-11-26T16:32:26.227Z,23.16
2022-11-26T16:34:54.678Z,23.14
2022-11-26T16:37:24.388Z,23.14
2022-11-26T16:39:54.793Z,23.16
2022-11-26T16:42:25.041Z,23.17
2022-11-26T16:44:53.606Z,23.15
2022-11-26T16:47:25.131Z,23.14
2022-11-26T16:49:53.944Z,23.14
2022-11-26T16:52:22.633Z,23.14
2022-11-26T16:54:51.314Z,23.14
2022-11-26T16:57:21.964Z,23.14
2022-11-26T16:59:53.945Z,23.13
2022-11-26T17:02:24.341Z,23.13
2022-11-26T17:04:52.927Z,23.12
2022-11-26T17:07:23.408Z,23.09
2022-11-26T17:09:52.246Z,23.10
2022-11-26T17:12:22.782Z,23.11
2022-11-26T17:17:30.054Z,23.09
2022-11-26T17:19:58.566Z,23.09
2022-11-26T17:22:27.164Z,23.08
2022-11-26T17:24:55.630Z,23.08
2022-11-26T17:27:24.479Z,23.07
2022-11-26T17:29:55.302Z,23.08
2022-11-26T17:32:23.772Z,23.09
2022-11-26T17:34:52.264Z,23.07
2022-11-26T17:37:24.330Z,23.08
2022-11-26T17:39:52.901Z,23.07
2022-11-26T17:42:22.877Z,23.07
2022-11-26T17:44:51.697Z,23.06
2022-11-26T17:47:24.550Z,23.06
2022-11-26T17:49:53.395Z,23.05
2022-11-26T17:52:22.966Z,23.06
2022-11-26T17:54:51.457Z,23.05
2022-11-26T17:57:20.367Z,23.04
2022-11-26T17:59:48.823Z,23.04
2022-11-26T18:02:17.393Z,23.04
2022-11-26T18:04:47.601Z,23.03
2022-11-26T18:07:18.323Z,23.04
2022-11-26T18:09:47.211Z,23.05
2022-11-26T18:12:24.964Z,23.06
2022-11-26T18:14:54.383Z,23.04
2022-11-26T18:17:22.979Z,23.05
2022-11-26T18:19:52.775Z,23.06
2022-11-26T18:22:24.559Z,23.05
2022-11-26T18:24:57.000Z,23.06
2022-11-26T18:27:27.234Z,23.05
2022-11-26T18:29:55.891Z,23.06
2022-11-26T18:32:24.628Z,23.06
2022-11-26T18:34:54.566Z,23.06
2022-11-26T18:37:24.703Z,23.05
2022-11-26T18:39:53.134Z,23.05
2022-11-26T18:42:36.591Z,23.06
2022-11-26T18:45:08.196Z,23.06
2022-11-26T18:47:37.484Z,23.06
2022-11-26T18:50:09.395Z,23.05
2022-11-26T18:52:39.895Z,23.06
2022-11-26T18:55:09.725Z,23.08
2022-11-26T18:57:38.242Z,23.08
2022-11-26T19:00:11.095Z,23.08
2022-11-26T19:02:39.760Z,23.07
2022-11-26T19:05:10.096Z,23.07
2022-11-26T19:07:38.751Z,23.06
2022-11-26T19:10:09.071Z,23.07
2022-11-26T19:12:41.971Z,23.07
2022-11-26T19:15:11.523Z,23.07
2022-11-26T19:17:39.988Z,23.06
2022-11-26T19:20:10.751Z,23.07
2022-11-26T19:22:41.514Z,23.05
2022-11-26T19:25:10.649Z,23.06
2022-11-26T19:27:39.695Z,23.07
2022-11-26T19:30:09.955Z,23.04
2022-11-26T19:32:38.459Z,23.02
2022-11-26T19:35:09.697Z,23.04
2022-11-26T19:37:38.300Z,23.04
2022-11-26T19:40:09.222Z,23.04
2022-11-26T19:42:37.768Z,23.06
2022-11-26T19:45:07.229Z,23.06
2022-11-26T19:47:35.813Z,23.08
2022-11-26T19:50:04.527Z,23.08
2022-11-26T19:52:34.469Z,23.08
2022-11-26T19:55:03.111Z,23.07
2022-11-26T19:57:31.666Z,23.07
2022-11-26T20:00:00.221Z,23.07
2022-11-26T20:02:30.392Z,23.08
2022-11-26T20:04:59.032Z,23.07
2022-11-26T20:07:27.888Z,23.07
2022-11-26T20:09:58.075Z,23.05
2022-11-26T20:12:26.937Z,23.06
2022-11-26T20:14:55.569Z,23.07
2022-11-26T20:17:24.544Z,23.07
2022-11-26T20:19:53.136Z,23.07
2022-11-26T20:22:22.019Z,23.06
2022-11-26T20:24:50.709Z,23.05
2022-11-26T20:27:20.712Z,23.06
2022-11-26T20:29:49.456Z,23.06
2022-11-26T20:32:18.353Z,23.06
2022-11-26T20:34:47.378Z,23.06
2022-11-26T20:37:16.261Z,23.05
2022-11-26T20:39:45.222Z,23.05
2022-11-26T20:42:15.460Z,23.04
2022-11-26T20:44:45.285Z,23.05
2022-11-26T20:47:14.142Z,23.04
2022-11-26T20:49:43.412Z,23.04
2022-11-26T20:52:12.071Z,23.04
2022-11-26T20:54:41.276Z,23.03
2022-11-26T20:57:18.183Z,23.04
2022-11-26T20:59:51.797Z,23.04
2022-11-26T21:02:20.682Z,23.03
2022-11-26T21:04:49.337Z,23.04
2022-11-26T21:07:17.816Z,23.04
2022-11-26T21:09:47.794Z,23.03
2022-11-26T21:12:16.412Z,23.03
2022-11-26T21:14:44.881Z,23.02
2022-11-26T21:17:15.484Z,23.04
2022-11-26T21:19:44.327Z,23.03
2022-11-26T21:22:12.863Z,23.04
2022-11-26T21:24:41.516Z,23.03
2022-11-26T21:27:10.566Z,23.02
2022-11-26T21:29:39.361Z,23.02
2022-11-26T21:32:09.175Z,23.03
2022-11-26T21:34:39.609Z,23.03
2022-11-26T21:37:08.203Z,23.02
2022-11-26T21:39:37.333Z,23.02
2022-11-26T21:42:06.461Z,23.02
2022-11-26T21:44:35.085Z,23.02
2022-11-26T21:47:04.049Z,23.01
2022-11-26T21:49:33.443Z,23.01
2022-11-26T21:52:03.537Z,23.00
2022-11-26T21:54:32.034Z,23.01
2022-11-26T21:57:00.933Z,23.01
2022-11-26T21:59:29.517Z,23.01
2022-11-26T22:01:58.700Z,23.01
2022-11-26T22:04:27.397Z,23.01
2022-11-26T22:06:56.191Z,23.01
2022-11-26T22:09:26.286Z,23.01
2022-11-26T22:11:55.159Z,23.01
2022-11-26T22:14:23.974Z,23.01
2022-11-26T22:16:52.886Z,23.01
2022-11-26T22:19:21.567Z,23.01
2022-11-26T22:21:50.207Z,23.01
2022-11-26T22:24:20.301Z,23.00
2022-11-26T22:26:50.231Z,23.01
2022-11-26T22:29:20.255Z,23.01
2022-11-26T22:31:50.413Z,23.01
2022-11-26T22:34:22.049Z,23.00
2022-11-26T22:36:50.985Z,23.01
2022-11-26T22:39:20.304Z,22.99
2022-11-26T22:41:50.340Z,22.99
2022-11-26T22:44:18.901Z,22.99
2022-11-26T22:46:47.944Z,22.99
2022-11-26T22:49:19.017Z,22.99
2022-11-26T22:51:48.161Z,23.00
2022-11-26T22:54:18.024Z,22.99
2022-11-26T22:56:46.458Z,22.99
2022-11-26T22:59:16.325Z,22.99
2022-11-26T23:01:44.769Z,23.00
2022-11-26T23:04:13.389Z,23.00
2022-11-26T23:06:41.984Z,22.99
2022-11-26T23:09:10.839Z,22.99
2022-11-26T23:11:41.590Z,23.00
2022-11-26T23:14:11.997Z,23.01
2022-11-26T23:16:43.084Z,22.99
2022-11-26T23:19:14.924Z,22.99
2022-11-26T23:21:44.848Z,22.98
2022-11-26T23:24:13.911Z,22.98
2022-11-26T23:26:42.384Z,22.99
2022-11-26T23:29:11.132Z,22.99
2022-11-26T23:31:42.642Z,22.98
2022-11-26T23:34:11.560Z,22.97
2022-11-26T23:36:40.320Z,22.96
2022-11-26T23:39:10.931Z,22.98
2022-11-26T23:41:39.430Z,22.97
2022-11-26T23:44:07.913Z,22.96
2022-11-26T23:46:36.546Z,22.97
2022-11-26T23:49:06.627Z,22.97
2022-11-26T23:51:35.310Z,22.95
2022-11-26T23:54:03.765Z,22.97
2022-11-26T23:56:34.091Z,22.97
2022-11-26T23:59:03.964Z,22.97
