createdAt,value
2023-04-16T00:01:29.503Z,55.12
2023-04-16T00:03:57.838Z,55.01
2023-04-16T00:06:25.859Z,55.43
2023-04-16T00:08:54.053Z,55.42
2023-04-16T00:11:22.273Z,55.32
2023-04-16T00:13:50.533Z,55.93
2023-04-16T00:16:18.614Z,55.66
2023-04-16T00:18:46.916Z,56.33
2023-04-16T00:21:14.825Z,56.50
2023-04-16T00:23:42.922Z,56.71
2023-04-16T00:26:10.643Z,57.65
2023-04-16T00:28:42.111Z,57.51
2023-04-16T00:31:09.894Z,57.39
2023-04-16T00:33:37.952Z,57.12
2023-04-16T00:36:05.965Z,57.72
2023-04-16T00:38:34.188Z,57.24
2023-04-16T00:41:02.041Z,57.78
2023-04-16T00:43:31.993Z,57.21
2023-04-16T00:46:00.147Z,57.40
2023-04-16T00:48:28.424Z,57.33
2023-04-16T00:50:56.543Z,57.60
2023-04-16T00:53:25.088Z,58.24
2023-04-16T00:55:53.847Z,59.14
2023-04-16T00:58:22.289Z,59.21
2023-04-16T01:00:51.312Z,59.38
2023-04-16T01:03:19.790Z,59.71
2023-04-16T01:05:49.640Z,59.50
2023-04-16T01:08:18.930Z,58.99
2023-04-16T01:10:46.855Z,59.59
2023-04-16T01:13:15.191Z,59.70
2023-04-16T01:15:43.004Z,59.38
2023-04-16T01:18:18.600Z,59.46
2023-04-16T01:20:55.590Z,59.78
2023-04-16T01:23:23.726Z,59.54
2023-04-16T01:25:51.572Z,60.23
2023-04-16T01:28:19.966Z,59.87
2023-04-16T01:30:47.851Z,59.65
2023-04-16T01:33:51.259Z,59.70
2023-04-16T01:36:19.366Z,59.69
2023-04-16T01:38:47.609Z,59.96
2023-04-16T01:41:15.885Z,59.74
2023-04-16T01:43:44.013Z,59.88
2023-04-16T01:46:32.502Z,59.92
2023-04-16T01:49:01.890Z,60.11
2023-04-16T01:51:29.651Z,59.81
2023-04-16T01:53:58.547Z,59.69
2023-04-16T01:56:26.874Z,59.86
2023-04-16T01:58:55.353Z,59.62
2023-04-16T02:01:24.737Z,60.09
2023-04-16T02:03:53.789Z,60.29
2023-04-16T02:06:21.762Z,60.02
2023-04-16T02:08:49.951Z,59.75
2023-04-16T02:11:17.698Z,60.17
2023-04-16T02:13:46.394Z,60.07
2023-04-16T02:16:14.286Z,60.35
2023-04-16T02:19:10.808Z,60.45
2023-04-16T02:21:38.837Z,60.70
2023-04-16T02:24:07.180Z,60.63
2023-04-16T02:26:35.742Z,60.97
2023-04-16T02:29:09.283Z,60.93
2023-04-16T02:31:42.702Z,61.00
2023-04-16T02:34:12.014Z,61.40
2023-04-16T02:36:39.670Z,61.02
2023-04-16T02:39:07.935Z,60.62
2023-04-16T02:41:36.474Z,61.01
2023-04-16T02:44:04.865Z,60.54
2023-04-16T02:46:32.629Z,60.30
2023-04-16T02:49:00.909Z,60.31
2023-04-16T02:51:29.397Z,60.47
2023-04-16T02:53:58.028Z,60.28
2023-04-16T02:56:25.995Z,60.33
2023-04-16T02:58:54.132Z,60.30
2023-04-16T03:01:22.044Z,59.74
2023-04-16T03:03:50.628Z,60.21
2023-04-16T03:06:18.387Z,60.54
2023-04-16T03:08:46.611Z,60.11
2023-04-16T03:11:14.324Z,59.84
2023-04-16T03:13:42.368Z,59.16
2023-04-16T03:16:11.174Z,58.09
2023-04-16T03:18:39.334Z,58.68
2023-04-16T03:21:07.098Z,58.21
2023-04-16T03:23:36.627Z,58.14
2023-04-16T03:26:05.252Z,57.66
2023-04-16T03:28:33.705Z,57.58
2023-04-16T03:31:01.746Z,56.58
2023-04-16T03:33:30.304Z,56.03
2023-04-16T03:35:59.161Z,56.09
2023-04-16T03:38:30.874Z,56.43
2023-04-16T03:41:00.060Z,55.96
2023-04-16T03:43:28.482Z,55.63
2023-04-16T03:45:56.805Z,56.26
2023-04-16T03:48:25.768Z,56.44
2023-04-16T03:50:54.715Z,56.68
2023-04-16T03:53:23.348Z,56.62
2023-04-16T03:55:52.059Z,57.10
2023-04-16T03:58:21.395Z,56.91
2023-04-16T04:00:49.281Z,56.97
2023-04-16T04:03:19.410Z,56.34
2023-04-16T04:05:50.410Z,56.70
2023-04-16T04:08:26.316Z,56.24
2023-04-16T04:10:54.337Z,55.88
2023-04-16T04:13:24.271Z,55.81
2023-04-16T04:15:53.020Z,55.15
2023-04-16T04:18:22.439Z,55.03
2023-04-16T04:20:50.272Z,55.27
2023-04-16T04:23:20.889Z,55.77
2023-04-16T04:25:49.144Z,56.01
2023-04-16T04:28:17.592Z,55.97
2023-04-16T04:30:45.281Z,56.94
2023-04-16T04:33:14.042Z,56.84
2023-04-16T04:35:42.797Z,56.65
2023-04-16T04:38:11.041Z,56.45
2023-04-16T04:40:39.461Z,56.65
2023-04-16T04:43:09.405Z,56.23
2023-04-16T04:45:37.225Z,56.63
2023-04-16T04:48:07.987Z,56.22
2023-04-16T04:50:37.075Z,56.32
2023-04-16T04:53:10.240Z,56.55
2023-04-16T04:55:40.388Z,57.13
2023-04-16T04:58:09.306Z,55.98
2023-04-16T05:00:37.968Z,55.92
2023-04-16T05:03:11.502Z,55.38
2023-04-16T05:05:42.097Z,55.28
2023-04-16T05:08:10.334Z,55.57
2023-04-16T05:10:38.125Z,55.78
2023-04-16T05:13:06.307Z,56.53
2023-04-16T05:15:34.045Z,55.74
2023-04-16T05:18:02.300Z,56.02
2023-04-16T05:20:30.451Z,56.61
2023-04-16T05:22:58.485Z,55.65
2023-04-16T05:25:26.447Z,55.75
2023-04-16T05:27:54.626Z,55.25
2023-04-16T05:30:22.417Z,55.33
2023-04-16T05:32:50.590Z,55.38
2023-04-16T05:35:18.399Z,54.93
2023-04-16T05:37:46.606Z,54.99
2023-04-16T05:40:14.858Z,54.97
2023-04-16T05:42:43.034Z,54.29
2023-04-16T05:45:11.204Z,53.84
2023-04-16T05:47:39.321Z,53.66
2023-04-16T05:50:07.697Z,53.90
2023-04-16T05:52:35.996Z,53.84
2023-04-16T05:55:03.939Z,53.12
2023-04-16T05:57:33.502Z,53.82
2023-04-16T06:00:01.396Z,53.19
2023-04-16T06:02:32.005Z,53.13
2023-04-16T06:04:59.886Z,53.27
2023-04-16T06:07:28.244Z,52.84
2023-04-16T06:09:56.208Z,52.81
2023-04-16T06:12:24.467Z,52.79
2023-04-16T06:14:52.158Z,52.29
2023-04-16T06:17:20.304Z,52.74
2023-04-16T06:19:48.186Z,52.49
2023-04-16T06:22:16.413Z,52.79
2023-04-16T06:24:44.131Z,53.03
2023-04-16T06:27:12.325Z,52.39
2023-04-16T06:29:41.391Z,52.33
2023-04-16T06:32:09.932Z,51.55
2023-04-16T06:34:39.092Z,51.86
2023-04-16T06:37:10.407Z,51.65
2023-04-16T06:39:38.567Z,51.24
2023-04-16T06:42:06.863Z,50.66
2023-04-16T06:44:35.651Z,51.52
2023-04-16T06:47:03.790Z,50.96
2023-04-16T06:49:31.780Z,50.52
2023-04-16T06:51:59.914Z,50.64
2023-04-16T06:54:27.597Z,49.86
2023-04-16T06:56:55.958Z,49.19
2023-04-16T06:59:23.974Z,48.68
2023-04-16T07:01:53.140Z,48.48
2023-04-16T07:04:21.495Z,48.18
2023-04-16T07:06:49.799Z,47.81
2023-04-16T07:09:18.279Z,47.27
2023-04-16T07:11:47.391Z,46.70
2023-04-16T07:14:15.204Z,46.59
2023-04-16T07:16:43.429Z,47.20
2023-04-16T07:19:11.906Z,47.82
2023-04-16T07:21:42.294Z,47.77
2023-04-16T07:24:12.845Z,47.65
2023-04-16T07:26:41.286Z,47.57
2023-04-16T07:29:09.111Z,47.49
2023-04-16T07:31:37.647Z,47.61
2023-04-16T07:34:05.714Z,47.57
2023-04-16T07:36:33.811Z,47.38
2023-04-16T07:39:01.641Z,47.56
2023-04-16T07:41:32.739Z,47.64
2023-04-16T07:44:00.757Z,47.21
2023-04-16T07:46:39.332Z,47.47
2023-04-16T07:49:11.371Z,46.90
2023-04-16T07:51:39.747Z,47.18
2023-04-16T07:54:07.657Z,46.57
2023-04-16T07:56:36.519Z,46.53
2023-04-16T07:59:18.440Z,45.98
2023-04-16T08:01:50.859Z,46.90
2023-04-16T08:04:25.510Z,47.10
2023-04-16T08:06:54.868Z,46.43
2023-04-16T08:09:24.048Z,46.40
2023-04-16T08:11:52.319Z,46.37
2023-04-16T08:14:20.868Z,46.44
2023-04-16T08:16:48.991Z,46.79
2023-04-16T08:19:16.758Z,46.38
2023-04-16T08:21:44.862Z,46.63
2023-04-16T08:24:12.708Z,46.23
2023-04-16T08:26:40.780Z,46.53
2023-04-16T08:29:08.717Z,46.30
2023-04-16T08:31:37.301Z,45.87
2023-04-16T08:34:05.008Z,45.87
2023-04-16T08:36:33.141Z,46.83
2023-04-16T08:39:01.126Z,47.06
2023-04-16T08:41:32.708Z,47.08
2023-04-16T08:44:05.208Z,47.07
2023-04-16T08:46:37.848Z,46.91
2023-04-16T08:49:07.781Z,46.39
2023-04-16T08:51:37.076Z,45.94
2023-04-16T08:54:09.229Z,46.06
2023-04-16T08:56:42.812Z,46.37
2023-04-16T08:59:11.366Z,46.39
2023-04-16T09:01:41.961Z,46.38
2023-04-16T09:04:10.214Z,46.20
2023-04-16T09:06:39.291Z,45.91
2023-04-16T09:09:09.337Z,46.03
2023-04-16T09:11:39.682Z,46.10
2023-04-16T09:14:11.551Z,46.28
2023-04-16T09:16:40.422Z,46.78
2023-04-16T09:19:08.642Z,46.25
2023-04-16T09:21:37.402Z,45.87
2023-04-16T09:24:05.813Z,46.64
2023-04-16T09:26:34.671Z,46.33
2023-04-16T09:29:02.993Z,46.65
2023-04-16T09:31:31.293Z,46.64
2023-04-16T09:34:03.194Z,46.26
2023-04-16T09:36:33.006Z,46.13
2023-04-16T09:39:01.546Z,45.97
2023-04-16T09:41:36.328Z,45.45
2023-04-16T09:44:05.541Z,45.41
2023-04-16T09:46:52.081Z,45.08
2023-04-16T09:49:19.806Z,44.68
2023-04-16T09:51:51.253Z,44.84
2023-04-16T09:54:20.362Z,45.03
2023-04-16T09:56:48.424Z,45.20
2023-04-16T09:59:20.900Z,45.51
2023-04-16T10:01:50.149Z,45.00
2023-04-16T10:04:18.071Z,45.35
2023-04-16T10:07:04.677Z,45.94
2023-04-16T10:09:42.265Z,46.18
2023-04-16T10:12:13.014Z,46.07
2023-04-16T10:14:41.607Z,46.09
2023-04-16T10:17:10.236Z,46.28
2023-04-16T10:19:38.541Z,46.68
2023-04-16T10:22:06.709Z,45.46
2023-04-16T10:24:35.261Z,46.42
2023-04-16T10:27:03.626Z,46.70
2023-04-16T10:29:32.287Z,46.66
2023-04-16T10:32:01.414Z,46.71
2023-04-16T10:34:30.043Z,46.38
2023-04-16T10:36:58.124Z,45.93
2023-04-16T10:39:29.772Z,45.65
2023-04-16T10:42:12.609Z,45.58
2023-04-16T10:44:44.328Z,45.60
2023-04-16T10:47:14.772Z,45.23
2023-04-16T10:49:44.039Z,44.91
2023-04-16T10:52:15.144Z,44.40
2023-04-16T10:54:43.065Z,44.58
2023-04-16T10:57:16.617Z,44.94
2023-04-16T10:59:45.591Z,44.66
2023-04-16T11:02:18.536Z,45.10
2023-04-16T11:04:49.452Z,45.15
2023-04-16T11:07:31.751Z,44.63
2023-04-16T11:10:07.527Z,45.16
2023-04-16T11:12:35.613Z,45.47
2023-04-16T11:15:10.967Z,44.59
2023-04-16T11:17:52.266Z,45.22
2023-04-16T11:20:22.795Z,45.13
2023-04-16T11:22:53.054Z,44.69
2023-04-16T11:25:23.105Z,45.35
2023-04-16T11:27:53.024Z,46.27
2023-04-16T11:30:30.069Z,45.65
2023-04-16T11:32:58.265Z,45.08
2023-04-16T11:35:26.489Z,45.32
2023-04-16T11:37:58.791Z,44.99
2023-04-16T11:40:30.662Z,44.62
2023-04-16T11:43:04.116Z,44.85
2023-04-16T11:45:32.153Z,45.25
2023-04-16T11:48:00.338Z,45.91
2023-04-16T11:50:29.415Z,45.83
2023-04-16T11:53:03.550Z,46.37
2023-04-16T11:55:31.675Z,45.57
2023-04-16T11:58:12.112Z,45.64
2023-04-16T12:00:40.244Z,45.40
2023-04-16T12:03:08.743Z,45.87
2023-04-16T12:05:39.204Z,45.79
2023-04-16T12:08:11.741Z,46.29
2023-04-16T12:11:08.984Z,46.01
2023-04-16T12:13:40.397Z,46.06
2023-04-16T12:16:19.162Z,46.13
2023-04-16T12:19:04.382Z,46.02
2023-04-16T12:21:40.227Z,45.36
2023-04-16T12:24:10.515Z,46.32
2023-04-16T12:26:42.741Z,46.54
2023-04-16T12:29:20.069Z,46.79
2023-04-16T12:31:51.753Z,46.09
2023-04-16T12:34:21.893Z,46.28
2023-04-16T12:37:12.566Z,46.35
2023-04-16T12:39:40.780Z,46.34
2023-04-16T12:42:11.558Z,46.36
2023-04-16T12:44:39.796Z,46.63
2023-04-16T12:47:07.631Z,46.78
2023-04-16T12:49:36.748Z,47.26
2023-04-16T12:52:04.756Z,47.17
2023-04-16T12:54:33.060Z,47.22
2023-04-16T12:57:01.020Z,46.94
2023-04-16T12:59:29.095Z,46.71
2023-04-16T13:01:57.271Z,47.17
2023-04-16T13:04:26.003Z,47.24
2023-04-16T13:06:53.833Z,46.85
2023-04-16T13:09:22.056Z,46.89
2023-04-16T13:11:50.017Z,47.24
2023-04-16T13:14:18.155Z,46.94
2023-04-16T13:16:46.006Z,46.80
2023-04-16T13:19:14.501Z,47.09
2023-04-16T13:21:42.305Z,47.06
2023-04-16T13:24:10.620Z,46.80
2023-04-16T13:26:38.513Z,46.88
2023-04-16T13:29:06.636Z,47.01
2023-04-16T13:31:34.539Z,46.97
2023-04-16T13:34:03.800Z,47.08
2023-04-16T13:36:33.352Z,47.16
2023-04-16T13:39:01.756Z,46.91
2023-04-16T13:41:29.554Z,47.37
2023-04-16T13:43:57.757Z,47.14
2023-04-16T13:46:26.860Z,47.29
2023-04-16T13:48:55.393Z,48.00
2023-04-16T13:51:23.265Z,47.77
2023-04-16T13:53:51.468Z,47.68
2023-04-16T13:56:19.490Z,48.21
2023-04-16T13:58:47.534Z,47.80
2023-04-16T14:01:15.595Z,47.55
2023-04-16T14:03:43.993Z,48.05
2023-04-16T14:06:11.858Z,48.11
2023-04-16T14:08:40.267Z,48.37
2023-04-16T14:11:09.430Z,48.42
2023-04-16T14:13:37.813Z,48.70
2023-04-16T14:16:06.076Z,48.92
2023-04-16T14:18:34.518Z,48.95
2023-04-16T14:21:02.428Z,49.28
2023-04-16T14:23:30.565Z,49.41
2023-04-16T14:25:58.414Z,49.34
2023-04-16T14:28:26.520Z,49.66
2023-04-16T14:30:54.273Z,49.82
2023-04-16T14:33:22.501Z,50.33
2023-04-16T14:35:51.591Z,50.03
2023-04-16T14:38:19.757Z,50.14
2023-04-16T14:40:48.947Z,50.03
2023-04-16T14:43:17.303Z,50.26
2023-04-16T14:45:45.086Z,50.81
2023-04-16T14:48:13.212Z,50.26
2023-04-16T14:50:44.277Z,50.46
2023-04-16T14:53:12.675Z,50.06
2023-04-16T14:55:40.825Z,50.58
2023-04-16T14:58:08.890Z,50.42
2023-04-16T15:00:36.877Z,50.62
2023-04-16T15:03:06.103Z,50.29
2023-04-16T15:05:35.922Z,50.51
2023-04-16T15:08:05.765Z,50.51
2023-04-16T15:10:33.773Z,50.60
2023-04-16T15:13:01.840Z,50.50
2023-04-16T15:15:29.629Z,50.54
2023-04-16T15:17:58.317Z,50.88
2023-04-16T15:20:26.515Z,51.16
2023-04-16T15:22:54.850Z,51.55
2023-04-16T15:25:23.672Z,51.91
2023-04-16T15:27:52.357Z,51.55
2023-04-16T15:30:20.311Z,51.11
2023-04-16T15:32:48.491Z,51.08
2023-04-16T15:35:16.525Z,51.20
2023-04-16T15:37:44.824Z,51.10
2023-04-16T15:40:12.609Z,51.92
2023-04-16T15:42:40.624Z,52.02
2023-04-16T15:45:08.619Z,52.37
2023-04-16T15:47:37.936Z,52.74
2023-04-16T15:50:07.218Z,52.65
2023-04-16T15:52:36.667Z,52.84
2023-04-16T15:55:04.845Z,53.00
2023-04-16T15:57:32.960Z,53.12
2023-04-16T16:00:10.578Z,52.91
2023-04-16T16:02:42.079Z,53.12
2023-04-16T16:05:12.170Z,53.59
2023-04-16T16:07:41.697Z,53.65
2023-04-16T16:10:11.883Z,53.37
2023-04-16T16:12:41.033Z,53.54
2023-04-16T16:15:11.378Z,53.56
2023-04-16T16:17:40.964Z,53.83
2023-04-16T16:20:10.795Z,53.84
2023-04-16T16:22:39.548Z,54.23
2023-04-16T16:25:07.882Z,53.98
2023-04-16T16:27:36.666Z,54.41
2023-04-16T16:30:07.505Z,54.37
2023-04-16T16:32:36.237Z,54.55
2023-04-16T16:35:04.602Z,54.86
2023-04-16T16:37:32.742Z,55.08
2023-04-16T16:40:00.681Z,54.95
2023-04-16T16:42:28.929Z,54.65
2023-04-16T16:44:57.656Z,54.76
2023-04-16T16:47:26.410Z,55.33
2023-04-16T16:49:54.931Z,55.33
2023-04-16T16:52:24.424Z,55.38
2023-04-16T16:54:54.047Z,55.26
2023-04-16T16:57:24.075Z,55.85
2023-04-16T16:59:51.787Z,55.06
2023-04-16T17:02:20.071Z,55.26
2023-04-16T17:04:47.857Z,55.34
2023-04-16T17:07:16.223Z,55.08
2023-04-16T17:09:44.346Z,55.16
2023-04-16T17:12:12.677Z,55.62
2023-04-16T17:14:40.355Z,55.56
2023-04-16T17:17:08.689Z,55.43
2023-04-16T17:19:36.515Z,55.40
2023-04-16T17:22:05.387Z,55.14
2023-04-16T17:24:33.440Z,55.24
2023-04-16T17:27:02.402Z,55.56
2023-04-16T17:29:31.422Z,55.56
2023-04-16T17:31:59.594Z,55.33
2023-04-16T17:34:27.480Z,55.67
2023-04-16T17:36:55.542Z,55.45
2023-04-16T17:39:23.436Z,55.87
2023-04-16T17:41:54.934Z,56.07
2023-04-16T17:44:25.885Z,55.33
2023-04-16T17:46:54.122Z,56.19
2023-04-16T17:49:21.931Z,55.79
2023-04-16T17:51:50.099Z,55.64
2023-04-16T17:54:18.043Z,55.13
2023-04-16T17:56:46.491Z,56.00
2023-04-16T17:59:14.327Z,55.72
2023-04-16T18:01:42.555Z,55.54
2023-04-16T18:04:11.288Z,56.09
2023-04-16T18:06:39.885Z,56.27
2023-04-16T18:09:07.578Z,56.20
2023-04-16T18:11:36.071Z,56.02
2023-04-16T18:14:04.125Z,56.76
2023-04-16T18:16:32.550Z,57.17
2023-04-16T18:19:00.716Z,56.63
2023-04-16T18:21:30.617Z,57.43
2023-04-16T18:23:58.458Z,57.23
2023-04-16T18:26:29.673Z,57.22
2023-04-16T18:28:58.234Z,57.85
2023-04-16T18:31:26.861Z,57.88
2023-04-16T18:33:57.821Z,57.50
2023-04-16T18:36:27.674Z,57.40
2023-04-16T18:39:15.254Z,57.61
2023-04-16T18:41:43.998Z,57.97
2023-04-16T18:44:11.738Z,58.33
2023-04-16T18:46:39.879Z,58.46
2023-04-16T18:49:08.036Z,58.63
2023-04-16T18:51:36.176Z,58.25
2023-04-16T18:54:03.958Z,57.99
2023-04-16T18:56:32.120Z,57.91
2023-04-16T18:58:59.974Z,58.67
2023-04-16T19:01:28.104Z,58.25
2023-04-16T19:03:56.365Z,58.58
2023-04-16T19:06:24.596Z,57.89
2023-04-16T19:08:52.404Z,58.53
2023-04-16T19:11:20.984Z,58.56
2023-04-16T19:13:48.939Z,58.40
2023-04-16T19:16:17.288Z,58.14
2023-04-16T19:18:45.229Z,57.36
2023-04-16T19:21:13.268Z,56.93
2023-04-16T19:23:41.018Z,57.35
2023-04-16T19:26:09.198Z,56.31
2023-04-16T19:28:39.008Z,56.04
2023-04-16T19:31:09.081Z,56.27
2023-04-16T19:33:36.837Z,56.52
2023-04-16T19:36:05.179Z,55.84
2023-04-16T19:38:32.885Z,56.28
2023-04-16T19:41:01.248Z,56.52
2023-04-16T19:43:31.065Z,56.96
2023-04-16T19:45:59.683Z,56.54
2023-04-16T19:48:27.556Z,57.23
2023-04-16T19:50:55.687Z,57.39
2023-04-16T19:53:24.716Z,57.80
2023-04-16T19:55:52.812Z,60.19
2023-04-16T19:58:20.566Z,60.66
2023-04-16T20:00:48.783Z,60.76
2023-04-16T20:03:16.758Z,61.93
2023-04-16T20:05:48.846Z,62.79
2023-04-16T20:08:16.806Z,62.90
2023-04-16T20:10:45.535Z,63.01
2023-04-16T20:13:14.357Z,63.25
2023-04-16T20:15:44.073Z,63.19
2023-04-16T20:18:13.059Z,63.11
2023-04-16T20:20:41.755Z,63.35
2023-04-16T20:23:09.549Z,63.07
2023-04-16T20:25:46.952Z,63.21
2023-04-16T20:28:21.404Z,64.39
2023-04-16T20:30:51.244Z,62.98
2023-04-16T20:33:19.234Z,63.67
2023-04-16T20:35:47.665Z,63.53
2023-04-16T20:38:15.420Z,63.02
2023-04-16T20:40:45.008Z,63.79
2023-04-16T20:43:14.473Z,63.95
2023-04-16T20:45:46.414Z,63.68
2023-04-16T20:48:14.391Z,63.46
2023-04-16T20:50:42.481Z,64.03
2023-04-16T20:53:10.245Z,63.45
2023-04-16T20:55:38.361Z,63.26
2023-04-16T20:58:06.062Z,63.58
2023-04-16T21:00:34.360Z,63.55
2023-04-16T21:03:02.441Z,63.71
2023-04-16T21:05:30.866Z,63.96
2023-04-16T21:07:58.803Z,63.83
2023-04-16T21:10:27.451Z,64.20
2023-04-16T21:12:55.108Z,64.17
2023-04-16T21:15:23.402Z,64.08
2023-04-16T21:17:51.100Z,64.53
2023-04-16T21:20:19.562Z,64.64
2023-04-16T21:22:47.349Z,64.50
2023-04-16T21:25:16.175Z,64.56
2023-04-16T21:27:43.845Z,64.58
2023-04-16T21:30:12.669Z,64.73
2023-04-16T21:32:40.569Z,65.37
2023-04-16T21:35:09.238Z,65.02
2023-04-16T21:37:37.517Z,65.13
2023-04-16T21:40:06.849Z,65.39
2023-04-16T21:42:40.122Z,65.93
2023-04-16T21:45:09.767Z,66.45
2023-04-16T21:47:38.469Z,66.57
2023-04-16T21:50:07.232Z,66.26
2023-04-16T21:52:40.593Z,66.24
2023-04-16T21:55:12.390Z,66.49
2023-04-16T21:57:40.280Z,66.39
2023-04-16T22:00:18.656Z,66.00
2023-04-16T22:02:46.659Z,66.00
2023-04-16T22:05:15.080Z,65.40
2023-04-16T22:07:42.905Z,64.55
2023-04-16T22:10:14.462Z,64.22
2023-04-16T22:12:45.183Z,63.90
2023-04-16T22:15:14.400Z,63.95
2023-04-16T22:17:42.576Z,64.32
2023-04-16T22:20:14.357Z,64.27
2023-04-16T22:22:42.963Z,64.04
2023-04-16T22:25:29.015Z,64.01
2023-04-16T22:27:57.152Z,64.46
2023-04-16T22:30:25.059Z,63.78
2023-04-16T22:32:53.236Z,64.38
2023-04-16T22:35:21.144Z,64.07
2023-04-16T22:37:49.440Z,64.18
2023-04-16T22:40:17.210Z,64.17
2023-04-16T22:42:45.348Z,64.89
2023-04-16T22:45:13.234Z,64.76
2023-04-16T22:47:42.059Z,65.08
2023-04-16T22:50:11.018Z,64.87
2023-04-16T22:52:39.389Z,64.47
2023-04-16T22:55:07.798Z,64.57
2023-04-16T22:57:36.072Z,64.46
2023-04-16T23:00:06.818Z,64.79
2023-04-16T23:02:35.113Z,64.58
2023-04-16T23:05:03.357Z,64.35
2023-04-16T23:07:31.536Z,64.19
2023-04-16T23:09:59.285Z,64.22
2023-04-16T23:12:27.528Z,64.14
2023-04-16T23:14:55.324Z,64.45
2023-04-16T23:17:23.495Z,64.30
2023-04-16T23:19:51.369Z,64.08
2023-04-16T23:22:19.528Z,63.84
2023-04-16T23:24:47.261Z,63.42
2023-04-16T23:27:15.802Z,63.74
2023-04-16T23:29:43.517Z,63.67
2023-04-16T23:32:11.734Z,64.05
2023-04-16T23:34:39.429Z,63.81
2023-04-16T23:37:07.557Z,64.13
2023-04-16T23:39:35.625Z,63.97
2023-04-16T23:42:03.819Z,64.19
2023-04-16T23:44:31.568Z,64.60
2023-04-16T23:47:00.237Z,64.71
2023-04-16T23:49:28.029Z,65.04
2023-04-16T23:51:56.111Z,65.00
2023-04-16T23:54:24.025Z,64.89
2023-04-16T23:56:52.324Z,65.11
2023-04-16T23:59:20.322Z,65.53
