createdAt,value
2019-01-10T00:00:11.239Z,51.40
2019-01-10T00:02:38.377Z,51.40
2019-01-10T00:05:06.317Z,51.40
2019-01-10T00:07:40.158Z,51.40
2019-01-10T00:10:08.288Z,51.40
2019-01-10T00:12:39.569Z,51.40
2019-01-10T00:15:05.004Z,51.40
2019-01-10T00:17:32.068Z,51.40
2019-01-10T00:19:59.166Z,51.40
2019-01-10T00:22:26.222Z,51.40
2019-01-10T00:24:53.309Z,51.40
2019-01-10T00:27:20.397Z,51.40
2019-01-10T00:29:47.493Z,51.40
2019-01-10T00:32:14.550Z,51.40
2019-01-10T00:34:41.660Z,51.40
2019-01-10T00:37:08.736Z,51.40
2019-01-10T00:39:35.829Z,51.40
2019-01-10T00:42:02.922Z,51.40
2019-01-10T00:44:30.013Z,51.40
2019-01-10T00:46:57.109Z,51.40
2019-01-10T00:49:24.220Z,51.40
2019-01-10T00:51:51.327Z,51.40
2019-01-10T00:54:18.440Z,51.40
2019-01-10T00:56:45.537Z,51.30
2019-01-10T00:59:12.644Z,51.40
2019-01-10T01:01:39.768Z,51.30
2019-01-10T01:04:06.861Z,51.40
2019-01-10T01:06:33.952Z,51.30
2019-01-10T01:09:01.069Z,51.30
2019-01-10T01:11:28.228Z,51.10
2019-01-10T01:13:55.336Z,51.30
2019-01-10T01:16:22.425Z,51.30
2019-01-10T01:18:49.520Z,51.30
2019-01-10T01:21:16.628Z,51.20
2019-01-10T01:23:43.741Z,51.30
2019-01-10T01:26:10.854Z,51.20
2019-01-10T01:28:37.939Z,51.20
2019-01-10T01:31:05.037Z,51.30
2019-01-10T01:33:32.436Z,51.20
2019-01-10T01:35:59.548Z,51.20
2019-01-10T01:38:27.589Z,51.20
2019-01-10T01:40:54.669Z,51.20
2019-01-10T01:43:21.760Z,51.20
2019-01-10T01:45:48.860Z,51.20
2019-01-10T01:48:15.936Z,51.20
2019-01-10T01:50:43.065Z,51.20
2019-01-10T01:53:10.175Z,51.20
2019-01-10T01:55:37.269Z,51.20
2019-01-10T01:58:04.361Z,51.20
2019-01-10T02:00:31.484Z,51.20
2019-01-10T02:02:58.569Z,51.20
2019-01-10T02:05:25.681Z,51.10
2019-01-10T02:07:52.805Z,51.10
2019-01-10T02:10:26.118Z,51.10
2019-01-10T02:12:53.314Z,51.20
2019-01-10T02:15:20.309Z,51.10
2019-01-10T02:17:49.252Z,51.10
2019-01-10T02:20:14.524Z,51.20
2019-01-10T02:22:41.624Z,51.20
2019-01-10T02:25:08.991Z,51.10
2019-01-10T02:27:36.068Z,51.20
2019-01-10T02:30:03.988Z,51.10
2019-01-10T02:32:31.065Z,51.10
2019-01-10T02:34:58.179Z,51.10
2019-01-10T02:37:25.281Z,51.10
2019-01-10T02:39:52.374Z,51.10
2019-01-10T02:42:19.491Z,51.10
2019-01-10T02:44:46.576Z,51.10
2019-01-10T02:47:13.687Z,51.10
2019-01-10T02:49:40.780Z,51.10
2019-01-10T02:52:07.854Z,51.10
2019-01-10T02:54:34.944Z,51.10
2019-01-10T02:57:02.042Z,51.10
2019-01-10T02:59:29.148Z,51.10
2019-01-10T03:01:56.292Z,51.10
2019-01-10T03:04:23.409Z,51.10
2019-01-10T03:06:50.477Z,51.10
2019-01-10T03:09:17.559Z,51.10
2019-01-10T03:11:44.660Z,51.10
2019-01-10T03:14:11.752Z,51.10
2019-01-10T03:16:38.817Z,51.10
2019-01-10T03:19:05.894Z,51.00
2019-01-10T03:21:32.994Z,51.10
2019-01-10T03:24:00.073Z,51.10
2019-01-10T03:26:27.191Z,51.00
2019-01-10T03:28:54.299Z,51.10
2019-01-10T03:31:21.412Z,51.00
2019-01-10T03:33:48.506Z,51.00
2019-01-10T03:36:15.591Z,51.00
2019-01-10T03:38:42.676Z,51.00
2019-01-10T03:41:09.749Z,51.00
2019-01-10T03:43:46.464Z,51.00
2019-01-10T03:46:03.949Z,50.90
2019-01-10T03:48:31.011Z,50.90
2019-01-10T03:50:58.103Z,50.90
2019-01-10T03:53:25.196Z,50.90
2019-01-10T03:55:52.308Z,50.90
2019-01-10T03:58:19.396Z,50.90
2019-01-10T04:00:46.489Z,51.50
2019-01-10T04:03:13.583Z,50.90
2019-01-10T04:05:40.685Z,50.90
2019-01-10T04:08:07.742Z,50.90
2019-01-10T04:10:34.873Z,50.80
2019-01-10T04:13:01.954Z,50.90
2019-01-10T04:15:29.050Z,50.90
2019-01-10T04:17:56.130Z,50.80
2019-01-10T04:20:23.218Z,50.80
2019-01-10T04:22:50.316Z,50.80
2019-01-10T04:25:17.429Z,50.80
2019-01-10T04:27:44.505Z,50.80
2019-01-10T04:30:15.096Z,50.80
2019-01-10T04:32:42.193Z,50.80
2019-01-10T04:35:09.310Z,50.70
2019-01-10T04:37:36.490Z,50.70
2019-01-10T04:40:04.485Z,50.70
2019-01-10T04:42:31.571Z,50.70
2019-01-10T04:44:58.659Z,50.70
2019-01-10T04:47:25.777Z,50.70
2019-01-10T04:49:52.865Z,50.70
2019-01-10T04:52:19.963Z,50.70
2019-01-10T04:54:47.077Z,50.70
2019-01-10T04:57:14.170Z,50.60
2019-01-10T04:59:41.257Z,50.70
2019-01-10T05:02:18.112Z,50.60
2019-01-10T05:04:35.467Z,50.70
2019-01-10T05:07:02.584Z,50.70
2019-01-10T05:09:29.695Z,50.70
2019-01-10T05:11:56.777Z,50.60
2019-01-10T05:14:23.889Z,50.60
2019-01-10T05:16:50.960Z,50.60
2019-01-10T05:19:18.044Z,50.60
2019-01-10T05:21:45.121Z,50.60
2019-01-10T05:24:12.243Z,50.60
2019-01-10T05:26:39.392Z,50.60
2019-01-10T05:29:06.513Z,50.60
2019-01-10T05:31:33.597Z,50.60
2019-01-10T05:34:00.697Z,50.60
2019-01-10T05:36:27.844Z,50.50
2019-01-10T05:38:54.960Z,50.50
2019-01-10T05:41:22.094Z,50.60
2019-01-10T05:43:49.180Z,50.60
2019-01-10T05:46:16.261Z,50.60
2019-01-10T05:48:47.318Z,50.60
2019-01-10T05:51:10.489Z,50.60
2019-01-10T05:53:37.605Z,50.60
2019-01-10T05:56:04.946Z,50.50
2019-01-10T05:58:32.021Z,50.50
2019-01-10T06:00:59.138Z,50.50
2019-01-10T06:03:26.308Z,50.50
2019-01-10T06:05:53.389Z,50.50
2019-01-10T06:08:20.489Z,50.50
2019-01-10T06:10:47.584Z,50.50
2019-01-10T06:13:14.672Z,50.50
2019-01-10T06:15:41.798Z,50.60
2019-01-10T06:18:08.909Z,50.50
2019-01-10T06:20:35.999Z,50.50
2019-01-10T06:23:03.087Z,50.50
2019-01-10T06:25:30.203Z,50.50
2019-01-10T06:27:57.307Z,50.50
2019-01-10T06:30:24.433Z,50.50
2019-01-10T06:32:51.519Z,50.40
2019-01-10T06:35:18.612Z,50.50
2019-01-10T06:37:45.793Z,50.50
2019-01-10T06:40:14.546Z,50.40
2019-01-10T06:42:41.647Z,50.30
2019-01-10T06:45:09.820Z,50.40
2019-01-10T06:47:36.925Z,50.40
2019-01-10T06:50:04.888Z,50.30
2019-01-10T06:52:32.808Z,50.30
2019-01-10T06:54:59.891Z,50.40
2019-01-10T06:57:26.989Z,50.30
2019-01-10T06:59:55.176Z,50.30
2019-01-10T07:02:21.285Z,50.30
2019-01-10T07:04:48.360Z,50.30
2019-01-10T07:07:15.481Z,50.30
2019-01-10T07:09:42.684Z,50.30
2019-01-10T07:12:09.711Z,50.30
2019-01-10T07:14:36.812Z,50.30
2019-01-10T07:17:03.905Z,50.30
2019-01-10T07:19:36.843Z,50.30
2019-01-10T07:22:03.965Z,50.30
2019-01-10T07:24:31.074Z,50.20
2019-01-10T07:26:58.592Z,50.10
2019-01-10T07:29:25.757Z,50.20
2019-01-10T07:31:54.788Z,50.10
2019-01-10T07:34:21.912Z,50.00
2019-01-10T07:36:49.213Z,50.10
2019-01-10T07:39:16.289Z,50.20
2019-01-10T07:41:43.389Z,50.20
2019-01-10T07:44:10.512Z,50.20
2019-01-10T07:46:37.611Z,50.10
2019-01-10T07:49:04.707Z,50.10
2019-01-10T07:51:37.649Z,50.00
2019-01-10T07:54:04.866Z,50.10
2019-01-10T07:56:31.873Z,50.10
2019-01-10T07:58:58.941Z,50.10
2019-01-10T08:01:26.052Z,50.00
2019-01-10T08:03:54.076Z,50.00
2019-01-10T08:06:21.193Z,50.00
2019-01-10T08:08:48.341Z,50.00
2019-01-10T08:11:15.437Z,50.10
2019-01-10T08:13:42.528Z,50.00
2019-01-10T08:16:09.639Z,49.90
2019-01-10T08:18:36.748Z,49.90
2019-01-10T08:21:03.818Z,49.90
2019-01-10T08:23:30.949Z,49.90
2019-01-10T08:25:58.069Z,49.90
2019-01-10T08:28:25.176Z,49.80
2019-01-10T08:30:52.280Z,49.70
2019-01-10T08:33:19.372Z,49.90
2019-01-10T08:35:46.473Z,49.90
2019-01-10T08:38:13.562Z,49.90
2019-01-10T08:40:40.692Z,49.80
2019-01-10T08:43:07.785Z,49.80
2019-01-10T08:45:34.881Z,49.80
2019-01-10T08:48:01.993Z,49.80
2019-01-10T08:50:29.074Z,49.80
2019-01-10T08:52:56.189Z,49.80
2019-01-10T08:55:23.282Z,49.80
2019-01-10T08:57:50.373Z,49.70
2019-01-10T09:00:19.265Z,49.80
2019-01-10T09:02:46.365Z,49.70
2019-01-10T09:05:13.540Z,49.70
2019-01-10T09:07:40.706Z,49.60
2019-01-10T09:10:11.669Z,49.70
2019-01-10T09:12:38.752Z,49.60
2019-01-10T09:15:06.205Z,49.70
2019-01-10T09:17:33.323Z,49.70
2019-01-10T09:20:00.399Z,49.60
2019-01-10T09:22:27.480Z,49.70
2019-01-10T09:24:54.585Z,49.60
2019-01-10T09:27:21.652Z,49.80
2019-01-10T09:29:48.755Z,49.60
2019-01-10T09:32:15.828Z,49.60
2019-01-10T09:34:42.921Z,49.60
2019-01-10T09:37:10.037Z,49.60
2019-01-10T09:39:37.121Z,49.60
2019-01-10T09:42:04.231Z,49.60
2019-01-10T09:44:31.332Z,49.60
2019-01-10T09:46:58.425Z,49.60
2019-01-10T09:49:25.536Z,49.60
2019-01-10T09:51:52.620Z,49.50
2019-01-10T09:54:19.727Z,49.50
2019-01-10T09:56:46.830Z,49.50
2019-01-10T09:59:13.912Z,49.50
2019-01-10T10:01:41.008Z,49.50
2019-01-10T10:04:08.115Z,49.50
2019-01-10T10:06:35.188Z,49.40
2019-01-10T10:09:02.336Z,49.40
2019-01-10T10:11:33.975Z,49.40
2019-01-10T10:13:56.560Z,49.50
2019-01-10T10:16:23.653Z,49.40
2019-01-10T10:18:50.765Z,49.30
2019-01-10T10:21:17.874Z,49.40
2019-01-10T10:23:44.965Z,49.30
2019-01-10T10:26:12.050Z,49.40
2019-01-10T10:28:39.117Z,49.40
2019-01-10T10:31:06.209Z,49.30
2019-01-10T10:33:33.301Z,49.30
2019-01-10T10:36:00.389Z,49.20
2019-01-10T10:38:27.492Z,49.20
2019-01-10T10:40:54.564Z,49.30
2019-01-10T10:43:21.642Z,49.20
2019-01-10T10:45:48.769Z,49.30
2019-01-10T10:48:15.888Z,49.20
2019-01-10T10:50:42.976Z,49.20
2019-01-10T10:53:10.084Z,49.80
2019-01-10T10:55:37.189Z,49.20
2019-01-10T10:58:04.302Z,49.20
2019-01-10T11:00:31.447Z,49.10
2019-01-10T11:02:58.996Z,49.10
2019-01-10T11:05:26.094Z,49.00
2019-01-10T11:07:53.202Z,49.10
2019-01-10T11:10:20.335Z,49.20
2019-01-10T11:12:47.478Z,49.20
2019-01-10T11:15:14.583Z,49.10
2019-01-10T11:17:41.674Z,49.10
2019-01-10T11:20:11.226Z,49.10
2019-01-10T11:22:38.329Z,49.00
2019-01-10T11:25:08.080Z,49.00
2019-01-10T11:27:35.184Z,49.00
2019-01-10T11:30:02.278Z,49.00
2019-01-10T11:32:29.369Z,49.10
2019-01-10T11:34:56.469Z,49.00
2019-01-10T11:37:23.555Z,48.90
2019-01-10T11:39:50.661Z,49.00
2019-01-10T11:42:17.776Z,49.00
2019-01-10T11:44:44.844Z,48.80
2019-01-10T11:47:11.956Z,48.90
2019-01-10T11:49:39.472Z,49.00
2019-01-10T11:52:06.172Z,48.90
2019-01-10T11:54:33.265Z,48.80
2019-01-10T11:57:00.368Z,48.80
2019-01-10T11:59:27.468Z,48.80
2019-01-10T12:01:54.536Z,48.80
2019-01-10T12:04:21.628Z,48.80
2019-01-10T12:06:48.715Z,48.80
2019-01-10T12:09:15.805Z,48.80
2019-01-10T12:11:42.914Z,48.80
2019-01-10T12:14:09.996Z,48.70
2019-01-10T12:16:37.096Z,48.70
2019-01-10T12:19:04.161Z,48.70
2019-01-10T12:21:31.271Z,48.80
2019-01-10T12:23:58.382Z,48.70
2019-01-10T12:26:25.477Z,48.70
2019-01-10T12:28:52.556Z,48.70
2019-01-10T12:31:19.693Z,48.80
2019-01-10T12:33:46.785Z,48.70
2019-01-10T12:36:13.896Z,48.70
2019-01-10T12:38:40.972Z,48.70
2019-01-10T12:41:08.067Z,48.60
2019-01-10T12:43:35.207Z,48.60
2019-01-10T12:46:02.313Z,48.60
2019-01-10T12:48:29.444Z,48.70
2019-01-10T12:50:56.500Z,48.50
2019-01-10T12:53:23.568Z,48.60
2019-01-10T12:55:50.684Z,48.50
2019-01-10T12:58:17.801Z,48.40
2019-01-10T13:00:44.881Z,48.50
2019-01-10T13:03:11.992Z,48.50
2019-01-10T13:05:39.065Z,48.40
2019-01-10T13:08:06.172Z,48.40
2019-01-10T13:10:33.309Z,48.40
2019-01-10T13:13:00.383Z,48.40
2019-01-10T13:15:27.806Z,48.30
2019-01-10T13:17:54.899Z,48.50
2019-01-10T13:20:21.995Z,48.50
2019-01-10T13:22:49.124Z,48.30
2019-01-10T13:25:16.852Z,48.40
2019-01-10T13:27:43.956Z,48.40
2019-01-10T13:30:14.137Z,48.30
2019-01-10T13:32:41.226Z,48.40
2019-01-10T13:35:08.440Z,48.30
2019-01-10T13:37:35.629Z,48.30
2019-01-10T13:40:02.844Z,48.30
2019-01-10T13:42:29.955Z,48.20
2019-01-10T13:44:57.044Z,48.20
2019-01-10T13:47:24.132Z,48.20
2019-01-10T13:49:51.246Z,48.30
2019-01-10T13:52:18.344Z,48.20
2019-01-10T13:54:45.445Z,48.30
2019-01-10T13:57:12.576Z,48.20
2019-01-10T13:59:39.685Z,48.10
2019-01-10T14:02:06.777Z,48.20
2019-01-10T14:04:33.882Z,48.30
2019-01-10T14:07:00.977Z,48.20
2019-01-10T14:09:28.064Z,48.10
2019-01-10T14:11:55.154Z,48.10
2019-01-10T14:14:22.260Z,48.00
2019-01-10T14:16:49.360Z,48.00
2019-01-10T14:19:16.444Z,48.10
2019-01-10T14:21:46.683Z,47.90
2019-01-10T14:24:10.644Z,48.00
2019-01-10T14:26:37.729Z,48.00
2019-01-10T14:29:04.817Z,47.90
2019-01-10T14:31:31.905Z,47.90
2019-01-10T14:33:58.981Z,48.10
2019-01-10T14:36:26.070Z,47.80
2019-01-10T14:38:53.174Z,47.90
2019-01-10T14:41:20.273Z,47.80
2019-01-10T14:43:47.389Z,47.90
2019-01-10T14:46:14.561Z,47.90
2019-01-10T14:48:41.660Z,47.90
2019-01-10T14:51:08.764Z,47.90
2019-01-10T14:53:35.836Z,47.90
2019-01-10T14:56:02.945Z,47.70
2019-01-10T14:58:30.044Z,47.80
2019-01-10T15:00:57.163Z,47.90
2019-01-10T15:03:24.245Z,47.60
2019-01-10T15:05:51.385Z,47.70
2019-01-10T15:08:18.454Z,47.60
2019-01-10T15:10:45.521Z,47.60
2019-01-10T15:13:12.624Z,47.70
2019-01-10T15:15:41.017Z,47.70
2019-01-10T15:18:06.825Z,47.50
2019-01-10T15:20:33.929Z,47.50
2019-01-10T15:23:01.021Z,47.60
2019-01-10T15:25:28.141Z,47.60
2019-01-10T15:27:55.232Z,47.50
2019-01-10T15:30:24.053Z,47.50
2019-01-10T15:32:51.187Z,47.40
2019-01-10T15:35:18.303Z,47.40
2019-01-10T15:37:45.436Z,47.50
2019-01-10T15:40:15.599Z,47.40
2019-01-10T15:42:42.704Z,47.40
2019-01-10T15:45:09.805Z,47.40
2019-01-10T15:47:36.883Z,47.40
2019-01-10T15:50:04.888Z,47.30
2019-01-10T15:52:32.238Z,47.40
2019-01-10T15:54:59.330Z,47.40
2019-01-10T15:57:26.400Z,47.30
2019-01-10T15:59:53.500Z,47.20
2019-01-10T16:02:20.609Z,47.20
2019-01-10T16:04:47.704Z,47.30
2019-01-10T16:07:14.801Z,47.30
2019-01-10T16:09:41.950Z,47.10
2019-01-10T16:12:09.027Z,47.10
2019-01-10T16:14:36.148Z,47.10
2019-01-10T16:17:03.253Z,47.00
2019-01-10T16:19:30.370Z,47.00
2019-01-10T16:21:57.472Z,47.00
2019-01-10T16:24:24.571Z,47.00
2019-01-10T16:26:51.660Z,47.00
2019-01-10T16:29:18.797Z,47.00
2019-01-10T16:31:45.899Z,47.00
2019-01-10T16:34:12.996Z,46.90
2019-01-10T16:36:40.093Z,46.70
2019-01-10T16:39:07.412Z,46.70
2019-01-10T16:41:34.487Z,46.90
2019-01-10T16:44:01.668Z,46.80
2019-01-10T16:46:28.772Z,46.70
2019-01-10T16:48:55.865Z,46.80
2019-01-10T16:51:22.949Z,46.90
2019-01-10T16:53:50.031Z,47.00
2019-01-10T16:56:17.122Z,47.20
2019-01-10T16:58:44.240Z,46.70
2019-01-10T17:01:11.345Z,46.70
2019-01-10T17:03:38.452Z,46.80
2019-01-10T17:06:05.612Z,46.70
2019-01-10T17:08:32.737Z,46.90
2019-01-10T17:10:59.836Z,47.10
2019-01-10T17:13:26.928Z,46.70
2019-01-10T17:15:54.002Z,46.80
2019-01-10T17:18:21.101Z,47.20
2019-01-10T17:20:48.250Z,46.60
2019-01-10T17:23:15.345Z,47.10
2019-01-10T17:25:42.443Z,47.20
2019-01-10T17:28:09.549Z,47.00
2019-01-10T17:30:36.663Z,46.80
2019-01-10T17:33:04.409Z,46.90
2019-01-10T17:35:32.195Z,47.00
2019-01-10T17:37:59.520Z,47.00
2019-01-10T17:40:26.609Z,46.40
2019-01-10T17:42:53.719Z,47.10
2019-01-10T17:45:23.044Z,46.80
2019-01-10T17:47:50.125Z,47.00
2019-01-10T17:50:17.477Z,47.10
2019-01-10T17:52:44.600Z,47.10
2019-01-10T17:55:11.700Z,46.80
2019-01-10T17:57:38.772Z,47.00
2019-01-10T18:00:10.060Z,47.00
2019-01-10T18:02:37.163Z,46.80
2019-01-10T18:05:04.518Z,47.00
2019-01-10T18:07:31.616Z,47.20
2019-01-10T18:09:58.704Z,47.10
2019-01-10T18:12:25.810Z,46.90
2019-01-10T18:14:52.905Z,46.90
2019-01-10T18:17:19.992Z,47.20
2019-01-10T18:19:47.093Z,47.00
2019-01-10T18:22:14.185Z,47.10
2019-01-10T18:24:41.260Z,46.70
2019-01-10T18:27:08.388Z,47.00
2019-01-10T18:29:35.476Z,47.10
2019-01-10T18:32:02.592Z,47.20
2019-01-10T18:34:29.716Z,47.00
2019-01-10T18:36:57.349Z,47.00
2019-01-10T18:39:24.474Z,47.10
2019-01-10T18:41:51.556Z,47.10
2019-01-10T18:44:18.680Z,47.10
2019-01-10T18:46:45.758Z,47.10
2019-01-10T18:49:12.877Z,47.00
2019-01-10T18:51:40.003Z,46.90
2019-01-10T18:54:07.092Z,47.10
2019-01-10T18:56:34.184Z,47.00
2019-01-10T18:59:01.265Z,47.00
2019-01-10T19:01:28.363Z,47.10
2019-01-10T19:03:55.485Z,47.10
2019-01-10T19:06:22.585Z,47.00
2019-01-10T19:08:49.712Z,47.00
2019-01-10T19:11:16.827Z,47.00
2019-01-10T19:13:43.908Z,47.20
2019-01-10T19:16:10.990Z,47.00
2019-01-10T19:18:38.100Z,47.00
2019-01-10T19:21:05.184Z,46.90
2019-01-10T19:23:32.282Z,47.10
2019-01-10T19:25:59.377Z,47.20
2019-01-10T19:28:26.456Z,47.20
2019-01-10T19:30:53.564Z,47.20
2019-01-10T19:33:20.660Z,46.90
2019-01-10T19:35:47.739Z,47.00
2019-01-10T19:38:14.851Z,47.00
2019-01-10T19:40:41.946Z,47.20
2019-01-10T19:43:09.076Z,46.80
2019-01-10T19:45:36.173Z,47.20
2019-01-10T19:48:09.530Z,47.20
2019-01-10T19:50:30.417Z,47.10
2019-01-10T19:52:57.533Z,46.90
2019-01-10T19:55:24.646Z,47.00
2019-01-10T19:57:51.746Z,47.10
2019-01-10T20:00:22.727Z,47.10
2019-01-10T20:02:49.836Z,46.90
2019-01-10T20:05:16.948Z,47.00
2019-01-10T20:07:44.040Z,46.70
2019-01-10T20:10:11.481Z,46.90
2019-01-10T20:12:38.597Z,46.90
2019-01-10T20:15:06.109Z,46.90
2019-01-10T20:17:33.201Z,46.90
2019-01-10T20:20:00.343Z,46.80
2019-01-10T20:22:27.442Z,46.70
2019-01-10T20:24:54.523Z,46.60
2019-01-10T20:27:21.599Z,46.90
2019-01-10T20:29:48.681Z,46.90
2019-01-10T20:32:15.808Z,46.60
2019-01-10T20:34:42.916Z,46.70
2019-01-10T20:37:10.049Z,46.60
2019-01-10T20:39:37.158Z,46.60
2019-01-10T20:42:04.267Z,46.70
2019-01-10T20:44:31.398Z,46.50
2019-01-10T20:46:58.481Z,46.70
2019-01-10T20:49:25.580Z,46.70
2019-01-10T20:51:53.601Z,46.70
2019-01-10T20:54:20.693Z,46.70
2019-01-10T20:56:47.769Z,46.70
2019-01-10T20:59:14.863Z,46.60
2019-01-10T21:01:41.937Z,46.70
2019-01-10T21:04:09.036Z,46.70
2019-01-10T21:06:36.142Z,46.60
2019-01-10T21:09:06.173Z,46.60
2019-01-10T21:11:33.265Z,46.50
2019-01-10T21:14:00.343Z,46.70
2019-01-10T21:16:27.480Z,46.60
2019-01-10T21:18:54.580Z,46.60
2019-01-10T21:21:21.713Z,46.60
2019-01-10T21:23:48.805Z,46.60
2019-01-10T21:26:15.892Z,46.70
2019-01-10T21:28:42.983Z,46.60
2019-01-10T21:31:10.109Z,46.70
2019-01-10T21:33:37.176Z,46.60
2019-01-10T21:36:04.277Z,46.60
2019-01-10T21:38:31.356Z,46.60
2019-01-10T21:40:58.445Z,46.60
2019-01-10T21:43:25.532Z,46.60
2019-01-10T21:45:52.664Z,46.60
2019-01-10T21:48:19.768Z,46.60
2019-01-10T21:50:46.869Z,46.60
2019-01-10T21:53:13.953Z,46.60
2019-01-10T21:55:41.031Z,46.40
2019-01-10T21:58:08.162Z,46.60
2019-01-10T22:00:35.262Z,46.60
2019-01-10T22:03:02.415Z,46.50
2019-01-10T22:05:29.548Z,46.60
2019-01-10T22:07:56.616Z,46.60
2019-01-10T22:10:23.696Z,46.60
2019-01-10T22:12:50.803Z,46.60
2019-01-10T22:15:17.885Z,46.60
2019-01-10T22:17:44.959Z,46.50
2019-01-10T22:20:12.873Z,46.50
2019-01-10T22:22:39.961Z,46.60
2019-01-10T22:25:07.050Z,46.60
2019-01-10T22:27:34.153Z,46.50
2019-01-10T22:30:01.244Z,46.70
2019-01-10T22:32:28.328Z,46.50
2019-01-10T22:34:55.429Z,46.50
2019-01-10T22:37:28.797Z,46.60
2019-01-10T22:39:49.625Z,46.70
2019-01-10T22:42:16.729Z,46.50
2019-01-10T22:44:43.864Z,46.60
2019-01-10T22:47:10.961Z,46.50
2019-01-10T22:49:38.076Z,46.60
2019-01-10T22:52:05.206Z,46.70
2019-01-10T22:54:32.315Z,46.50
2019-01-10T22:56:59.456Z,46.60
2019-01-10T22:59:26.562Z,46.60
2019-01-10T23:01:56.337Z,46.60
2019-01-10T23:04:28.136Z,46.70
2019-01-10T23:06:55.273Z,46.60
2019-01-10T23:09:22.369Z,46.60
2019-01-10T23:11:49.460Z,46.50
2019-01-10T23:14:16.543Z,46.70
2019-01-10T23:16:43.712Z,46.50
2019-01-10T23:19:10.827Z,46.50
2019-01-10T23:21:39.099Z,46.60
2019-01-10T23:24:07.807Z,46.50
2019-01-10T23:26:34.923Z,46.60
2019-01-10T23:29:02.016Z,46.60
2019-01-10T23:31:29.109Z,46.60
2019-01-10T23:34:01.057Z,46.60
2019-01-10T23:36:28.153Z,46.60
2019-01-10T23:39:08.393Z,46.60
2019-01-10T23:41:35.525Z,46.50
2019-01-10T23:44:02.620Z,46.60
2019-01-10T23:46:29.684Z,46.70
2019-01-10T23:49:00.588Z,46.50
2019-01-10T23:51:23.925Z,46.60
2019-01-10T23:53:51.007Z,46.60
2019-01-10T23:56:18.096Z,46.60
2019-01-10T23:58:45.222Z,46.60
