createdAt,value
2017-12-08T00:00:19.285Z,89.37
2017-12-08T00:02:47.534Z,77.17
2017-12-08T00:05:16.518Z,79.53
2017-12-08T00:07:45.519Z,79.90
2017-12-08T00:10:13.739Z,77.57
2017-12-08T00:12:41.981Z,76.00
2017-12-08T00:15:10.210Z,96.57
2017-12-08T00:17:39.245Z,81.77
2017-12-08T00:20:07.469Z,83.27
2017-12-08T00:22:35.698Z,99.17
2017-12-08T00:25:03.912Z,87.87
2017-12-08T00:27:32.960Z,101.07
2017-12-08T00:30:01.179Z,96.00
2017-12-08T00:32:29.421Z,99.50
2017-12-08T00:34:57.642Z,82.87
2017-12-08T00:37:25.870Z,76.70
2017-12-08T00:39:54.124Z,72.87
2017-12-08T00:42:22.338Z,78.03
2017-12-08T00:44:50.554Z,77.23
2017-12-08T00:47:18.787Z,85.73
2017-12-08T00:49:47.042Z,69.67
2017-12-08T00:52:15.249Z,77.80
2017-12-08T00:54:44.284Z,78.20
2017-12-08T00:57:12.522Z,85.77
2017-12-08T00:59:40.759Z,85.50
2017-12-08T01:02:08.968Z,86.73
2017-12-08T01:04:37.206Z,77.20
2017-12-08T01:07:05.426Z,89.40
2017-12-08T01:09:33.706Z,91.13
2017-12-08T01:12:02.205Z,53.77
2017-12-08T01:14:31.187Z,48.40
2017-12-08T01:16:59.487Z,47.03
2017-12-08T01:19:27.715Z,50.50
2017-12-08T01:21:55.929Z,86.20
2017-12-08T01:24:25.118Z,76.93
2017-12-08T01:26:54.110Z,83.47
2017-12-08T01:29:23.099Z,69.90
2017-12-08T01:31:52.114Z,78.37
2017-12-08T01:34:20.330Z,72.70
2017-12-08T01:36:48.546Z,69.13
2017-12-08T01:39:17.542Z,53.33
2017-12-08T01:41:45.784Z,76.07
2017-12-08T01:44:14.932Z,80.00
2017-12-08T01:46:43.155Z,66.63
2017-12-08T01:49:11.432Z,68.53
2017-12-08T01:51:40.034Z,69.67
2017-12-08T01:54:09.038Z,61.37
2017-12-08T01:56:38.041Z,52.00
2017-12-08T01:59:06.331Z,58.87
2017-12-08T02:01:34.559Z,97.10
2017-12-08T02:04:02.789Z,38.80
2017-12-08T02:06:31.041Z,84.20
2017-12-08T02:08:59.258Z,59.60
2017-12-08T02:11:27.504Z,72.13
2017-12-08T02:13:55.726Z,71.97
2017-12-08T02:16:24.045Z,70.90
2017-12-08T02:18:52.262Z,82.33
2017-12-08T02:21:20.497Z,58.53
2017-12-08T02:23:49.482Z,39.67
2017-12-08T02:26:18.466Z,32.07
2017-12-08T02:28:46.710Z,39.80
2017-12-08T02:31:15.736Z,52.57
2017-12-08T02:33:45.417Z,20.77
2017-12-08T02:36:13.631Z,20.20
2017-12-08T02:38:41.869Z,94.50
2017-12-08T02:41:10.113Z,89.33
2017-12-08T02:43:38.423Z,87.67
2017-12-08T02:46:07.426Z,23.70
2017-12-08T02:48:36.443Z,23.07
2017-12-08T02:51:04.643Z,23.93
2017-12-08T02:53:32.877Z,98.33
2017-12-08T02:56:02.164Z,107.93
2017-12-08T02:58:31.166Z,27.87
2017-12-08T03:01:00.153Z,96.50
2017-12-08T03:03:29.120Z,79.97
2017-12-08T03:05:57.344Z,76.83
2017-12-08T03:08:25.609Z,101.27
2017-12-08T03:10:53.846Z,78.93
2017-12-08T03:13:22.159Z,90.63
2017-12-08T03:15:50.396Z,80.57
2017-12-08T03:18:18.721Z,101.23
2017-12-08T03:20:46.985Z,84.57
2017-12-08T03:23:15.206Z,73.40
2017-12-08T03:25:43.429Z,73.77
2017-12-08T03:28:17.698Z,95.87
2017-12-08T03:30:45.923Z,101.43
2017-12-08T03:33:14.156Z,95.63
2017-12-08T03:35:42.376Z,87.00
2017-12-08T03:38:10.657Z,90.60
2017-12-08T03:40:38.930Z,100.73
2017-12-08T03:43:07.174Z,90.93
2017-12-08T03:45:36.198Z,98.13
2017-12-08T03:48:04.457Z,84.93
2017-12-08T03:50:32.686Z,96.33
2017-12-08T03:53:01.710Z,93.83
2017-12-08T03:55:31.384Z,95.73
2017-12-08T03:57:59.597Z,30.23
2017-12-08T04:00:28.594Z,31.37
2017-12-08T04:02:57.585Z,98.47
2017-12-08T04:05:26.591Z,32.70
2017-12-08T04:07:55.035Z,31.63
2017-12-08T04:10:24.066Z,169.57
2017-12-08T04:12:52.300Z,171.90
2017-12-08T04:15:21.335Z,29.23
2017-12-08T04:17:49.551Z,28.77
2017-12-08T04:20:17.806Z,23.60
2017-12-08T04:22:46.032Z,25.17
2017-12-08T04:25:15.023Z,25.30
2017-12-08T04:27:44.038Z,94.23
2017-12-08T04:30:13.012Z,30.83
2017-12-08T04:32:42.013Z,31.00
2017-12-08T04:35:10.998Z,26.73
2017-12-08T04:37:39.275Z,54.00
2017-12-08T04:40:07.479Z,32.77
2017-12-08T04:42:36.567Z,104.93
2017-12-08T04:45:04.802Z,32.77
2017-12-08T04:47:33.823Z,25.83
2017-12-08T04:50:02.794Z,31.07
2017-12-08T04:52:31.786Z,26.63
2017-12-08T04:55:00.810Z,25.63
2017-12-08T04:57:29.035Z,30.10
2017-12-08T04:59:57.272Z,32.63
2017-12-08T05:02:25.511Z,102.27
2017-12-08T05:04:54.526Z,28.93
2017-12-08T05:07:22.801Z,26.00
2017-12-08T05:09:51.049Z,22.57
2017-12-08T05:12:19.261Z,19.83
2017-12-08T05:14:47.474Z,25.43
2017-12-08T05:17:16.501Z,21.53
2017-12-08T05:19:44.738Z,20.90
2017-12-08T05:22:13.117Z,22.63
2017-12-08T05:24:41.351Z,75.47
2017-12-08T05:27:09.579Z,25.80
2017-12-08T05:29:37.853Z,25.07
2017-12-08T05:32:06.868Z,32.27
2017-12-08T05:34:35.861Z,40.57
2017-12-08T05:37:04.090Z,67.23
2017-12-08T05:39:32.333Z,29.37
2017-12-08T05:42:00.559Z,53.50
2017-12-08T05:44:28.819Z,89.83
2017-12-08T05:46:57.025Z,91.43
2017-12-08T05:49:26.064Z,85.27
2017-12-08T05:51:54.306Z,79.37
2017-12-08T05:54:22.550Z,84.00
2017-12-08T05:56:50.769Z,90.17
2017-12-08T05:59:18.998Z,84.67
2017-12-08T06:01:47.221Z,95.37
2017-12-08T06:04:15.461Z,93.23
2017-12-08T06:06:43.729Z,106.13
2017-12-08T06:09:11.949Z,94.17
2017-12-08T06:11:40.818Z,97.83
2017-12-08T06:14:09.807Z,81.20
2017-12-08T06:16:38.018Z,90.57
2017-12-08T06:19:06.273Z,88.10
2017-12-08T06:21:34.523Z,95.50
2017-12-08T06:24:02.749Z,88.30
2017-12-08T06:26:30.986Z,77.93
2017-12-08T06:28:59.257Z,84.67
2017-12-08T06:31:27.471Z,86.97
2017-12-08T06:33:55.712Z,102.10
2017-12-08T06:36:24.715Z,120.87
2017-12-08T06:38:53.012Z,102.53
2017-12-08T06:41:21.232Z,68.13
2017-12-08T06:43:49.458Z,66.97
2017-12-08T06:46:17.703Z,20.83
2017-12-08T06:48:47.313Z,23.77
2017-12-08T06:51:16.314Z,23.50
2017-12-08T06:53:44.558Z,22.50
2017-12-08T06:56:13.612Z,22.97
2017-12-08T06:58:41.822Z,98.47
2017-12-08T07:01:10.083Z,98.37
2017-12-08T07:03:38.369Z,21.20
2017-12-08T07:06:06.551Z,31.17
2017-12-08T07:08:34.841Z,25.63
2017-12-08T07:11:03.832Z,24.77
2017-12-08T07:13:32.312Z,21.97
2017-12-08T07:16:01.353Z,23.27
2017-12-08T07:18:29.591Z,29.17
2017-12-08T07:20:58.577Z,29.10
2017-12-08T07:23:27.620Z,23.60
2017-12-08T07:25:55.823Z,24.37
2017-12-08T07:28:24.082Z,22.90
2017-12-08T07:30:52.595Z,99.33
2017-12-08T07:33:21.693Z,111.83
2017-12-08T07:35:49.894Z,24.17
2017-12-08T07:38:18.112Z,132.60
2017-12-08T07:40:46.354Z,111.60
2017-12-08T07:43:14.598Z,36.17
2017-12-08T07:45:43.072Z,101.70
2017-12-08T07:48:12.154Z,19.10
2017-12-08T07:50:40.375Z,108.27
2017-12-08T07:53:08.622Z,20.53
2017-12-08T07:55:36.878Z,21.97
2017-12-08T07:58:05.134Z,22.77
2017-12-08T08:00:33.371Z,112.10
2017-12-08T08:03:01.630Z,42.37
2017-12-08T08:05:29.857Z,27.47
2017-12-08T08:07:58.082Z,22.47
2017-12-08T08:10:26.307Z,22.43
2017-12-08T08:12:54.573Z,25.53
2017-12-08T08:15:22.851Z,23.23
2017-12-08T08:17:51.789Z,21.00
2017-12-08T08:20:20.773Z,26.73
2017-12-08T08:22:49.010Z,27.33
2017-12-08T08:25:17.249Z,23.90
2017-12-08T08:27:45.494Z,23.63
2017-12-08T08:30:14.521Z,23.33
2017-12-08T08:32:42.750Z,99.87
2017-12-08T08:35:15.816Z,107.57
2017-12-08T08:37:44.080Z,100.50
2017-12-08T08:40:12.283Z,117.17
2017-12-08T08:42:40.605Z,119.13
2017-12-08T08:45:09.578Z,102.53
2017-12-08T08:47:37.810Z,90.13
2017-12-08T08:50:06.037Z,104.90
2017-12-08T08:52:34.281Z,107.27
2017-12-08T08:55:02.524Z,121.60
2017-12-08T08:57:30.761Z,115.63
2017-12-08T08:59:59.322Z,113.30
2017-12-08T09:02:28.331Z,109.33
2017-12-08T09:04:56.567Z,101.47
2017-12-08T09:07:24.802Z,117.87
2017-12-08T09:09:53.041Z,105.60
2017-12-08T09:12:21.384Z,104.60
2017-12-08T09:14:49.622Z,121.47
2017-12-08T09:17:17.890Z,116.33
2017-12-08T09:19:46.150Z,106.47
2017-12-08T09:22:15.156Z,118.20
2017-12-08T09:24:43.395Z,101.80
2017-12-08T09:27:11.663Z,97.57
2017-12-08T09:29:39.914Z,109.57
2017-12-08T09:32:08.165Z,112.50
2017-12-08T09:34:36.401Z,37.90
2017-12-08T09:37:05.395Z,19.50
2017-12-08T09:39:33.665Z,36.73
2017-12-08T09:42:01.878Z,50.23
2017-12-08T09:44:30.130Z,37.03
2017-12-08T09:46:58.353Z,42.93
2017-12-08T09:49:26.590Z,18.37
2017-12-08T09:51:55.060Z,24.60
2017-12-08T09:54:24.051Z,41.63
2017-12-08T09:56:52.279Z,58.33
2017-12-08T09:59:20.506Z,26.17
2017-12-08T10:01:48.751Z,43.73
2017-12-08T10:04:16.986Z,22.73
2017-12-08T10:06:45.253Z,14.83
2017-12-08T10:09:13.484Z,14.27
2017-12-08T10:11:42.520Z,18.07
2017-12-08T10:14:10.735Z,15.50
2017-12-08T10:16:39.062Z,34.80
2017-12-08T10:19:07.329Z,70.77
2017-12-08T10:21:35.556Z,54.33
2017-12-08T10:24:04.608Z,81.77
2017-12-08T10:26:32.838Z,21.63
2017-12-08T10:29:01.108Z,51.27
2017-12-08T10:31:30.222Z,59.40
2017-12-08T10:33:58.438Z,21.20
2017-12-08T10:36:27.829Z,32.90
2017-12-08T10:38:56.042Z,35.40
2017-12-08T10:41:24.281Z,26.33
2017-12-08T10:43:52.515Z,22.63
2017-12-08T10:46:21.519Z,73.83
2017-12-08T10:48:49.771Z,73.30
2017-12-08T10:51:18.003Z,19.13
2017-12-08T10:53:46.226Z,96.20
2017-12-08T10:56:15.245Z,101.00
2017-12-08T10:58:43.488Z,67.63
2017-12-08T11:01:11.738Z,63.97
2017-12-08T11:03:39.950Z,72.73
2017-12-08T11:06:08.446Z,35.47
2017-12-08T11:08:36.679Z,27.37
2017-12-08T11:11:04.944Z,88.47
2017-12-08T11:13:33.167Z,34.60
2017-12-08T11:16:02.150Z,74.23
2017-12-08T11:18:30.398Z,79.97
2017-12-08T11:20:59.531Z,65.97
2017-12-08T11:23:27.730Z,57.60
2017-12-08T11:25:55.975Z,38.43
2017-12-08T11:28:24.990Z,28.97
2017-12-08T11:30:53.558Z,32.03
2017-12-08T11:33:21.853Z,60.93
2017-12-08T11:35:50.275Z,45.23
2017-12-08T11:38:18.538Z,37.87
2017-12-08T11:40:46.766Z,17.07
2017-12-08T11:43:15.763Z,28.37
2017-12-08T11:45:44.005Z,56.57
2017-12-08T11:48:12.933Z,42.23
2017-12-08T11:50:41.881Z,37.47
2017-12-08T11:53:10.825Z,35.77
2017-12-08T11:55:39.113Z,57.73
2017-12-08T11:58:07.442Z,27.47
2017-12-08T12:00:35.756Z,33.57
2017-12-08T12:03:05.027Z,25.20
2017-12-08T12:05:34.046Z,51.70
2017-12-08T12:08:02.314Z,43.50
2017-12-08T12:10:30.558Z,62.43
2017-12-08T12:12:58.774Z,28.77
2017-12-08T12:15:27.037Z,33.53
2017-12-08T12:17:55.346Z,29.63
2017-12-08T12:20:23.618Z,82.87
2017-12-08T12:22:51.919Z,70.43
2017-12-08T12:25:20.182Z,37.80
2017-12-08T12:27:48.416Z,32.97
2017-12-08T12:30:17.401Z,57.33
2017-12-08T12:32:45.689Z,72.50
2017-12-08T12:35:14.992Z,82.67
2017-12-08T12:37:43.782Z,61.80
2017-12-08T12:40:13.245Z,72.43
2017-12-08T12:42:41.866Z,97.60
2017-12-08T12:45:10.089Z,104.50
2017-12-08T12:47:38.424Z,89.93
2017-12-08T12:50:06.981Z,65.90
2017-12-08T12:52:35.307Z,40.40
2017-12-08T12:55:03.551Z,75.10
2017-12-08T12:57:31.895Z,70.03
2017-12-08T13:00:01.537Z,63.13
2017-12-08T13:02:29.790Z,78.77
2017-12-08T13:04:58.807Z,126.37
2017-12-08T13:07:27.045Z,113.50
2017-12-08T13:09:55.391Z,97.00
2017-12-08T13:12:23.610Z,119.73
2017-12-08T13:14:52.679Z,105.03
2017-12-08T13:17:22.732Z,100.63
2017-12-08T13:19:52.854Z,104.10
2017-12-08T13:22:22.546Z,118.77
2017-12-08T13:24:51.238Z,109.50
2017-12-08T13:27:19.729Z,96.27
2017-12-08T13:29:48.303Z,93.03
2017-12-08T13:32:17.907Z,96.40
2017-12-08T13:34:46.416Z,102.77
2017-12-08T13:37:15.063Z,97.57
2017-12-08T13:39:44.350Z,94.70
2017-12-08T13:42:13.867Z,102.30
2017-12-08T13:44:42.394Z,90.53
2017-12-08T13:47:11.865Z,101.83
2017-12-08T13:49:41.564Z,91.13
2017-12-08T13:52:09.965Z,77.27
2017-12-08T13:54:51.459Z,79.07
2017-12-08T13:57:21.162Z,90.43
2017-12-08T13:59:49.755Z,93.40
2017-12-08T14:02:19.318Z,123.10
2017-12-08T14:04:48.926Z,98.87
2017-12-08T14:07:18.567Z,105.93
2017-12-08T14:09:47.474Z,112.93
2017-12-08T14:12:17.344Z,108.67
2017-12-08T14:14:47.352Z,100.77
2017-12-08T14:17:17.285Z,103.90
2017-12-08T14:19:47.202Z,107.83
2017-12-08T14:22:17.304Z,105.57
2017-12-08T14:24:46.318Z,101.37
2017-12-08T14:27:15.212Z,85.27
2017-12-08T14:29:45.122Z,82.40
2017-12-08T14:32:14.189Z,81.03
2017-12-08T14:34:43.930Z,84.97
2017-12-08T14:37:13.149Z,83.03
2017-12-08T14:39:43.217Z,77.03
2017-12-08T14:42:12.936Z,81.00
2017-12-08T14:44:42.138Z,100.87
2017-12-08T14:47:11.327Z,98.93
2017-12-08T14:49:40.306Z,110.07
2017-12-08T14:52:09.330Z,88.00
2017-12-08T14:54:37.603Z,87.20
2017-12-08T14:57:06.713Z,104.03
2017-12-08T14:59:34.974Z,102.43
2017-12-08T15:02:03.279Z,96.50
2017-12-08T15:04:31.491Z,110.07
2017-12-08T15:07:00.628Z,98.87
2017-12-08T15:09:28.982Z,112.47
2017-12-08T15:11:57.243Z,116.10
2017-12-08T15:14:26.272Z,96.63
2017-12-08T15:16:54.506Z,107.40
2017-12-08T15:19:22.908Z,112.77
2017-12-08T15:21:51.170Z,108.50
2017-12-08T15:24:20.197Z,109.50
2017-12-08T15:26:48.476Z,123.23
2017-12-08T15:29:16.847Z,115.47
2017-12-08T15:31:45.081Z,115.47
2017-12-08T15:34:14.098Z,106.67
2017-12-08T15:36:42.367Z,123.47
2017-12-08T15:39:10.666Z,121.33
2017-12-08T15:41:40.467Z,118.17
2017-12-08T15:44:08.793Z,110.53
2017-12-08T15:46:37.050Z,114.40
2017-12-08T15:49:05.325Z,111.80
2017-12-08T15:51:33.624Z,115.23
2017-12-08T15:54:01.960Z,107.77
2017-12-08T15:56:30.260Z,101.60
2017-12-08T15:58:58.538Z,119.30
2017-12-08T16:01:26.951Z,105.30
2017-12-08T16:03:55.979Z,120.73
2017-12-08T16:06:24.251Z,113.57
2017-12-08T16:08:52.536Z,109.40
2017-12-08T16:11:21.421Z,103.63
2017-12-08T16:13:49.700Z,110.03
2017-12-08T16:16:17.989Z,103.13
2017-12-08T16:18:46.298Z,110.23
2017-12-08T16:21:14.643Z,92.50
2017-12-08T16:23:42.923Z,108.50
2017-12-08T16:26:11.176Z,112.33
2017-12-08T16:28:39.470Z,117.27
2017-12-08T16:31:08.034Z,125.80
2017-12-08T16:33:36.266Z,105.30
2017-12-08T16:36:04.556Z,110.77
2017-12-08T16:38:33.571Z,112.63
2017-12-08T16:41:01.835Z,128.77
2017-12-08T16:43:30.098Z,111.83
2017-12-08T16:45:59.119Z,97.73
2017-12-08T16:48:27.359Z,123.23
2017-12-08T16:50:56.407Z,107.43
2017-12-08T16:53:24.671Z,109.03
2017-12-08T16:55:52.956Z,111.17
2017-12-08T16:58:21.248Z,111.87
2017-12-08T17:00:50.338Z,110.57
2017-12-08T17:03:18.570Z,132.40
2017-12-08T17:05:46.818Z,124.70
2017-12-08T17:08:15.091Z,131.70
2017-12-08T17:10:43.370Z,131.77
2017-12-08T17:13:12.415Z,120.73
2017-12-08T17:15:40.663Z,126.17
2017-12-08T17:18:08.966Z,125.53
2017-12-08T17:20:37.222Z,117.73
2017-12-08T17:23:05.478Z,131.50
2017-12-08T17:25:34.490Z,123.13
2017-12-08T17:28:02.758Z,113.63
2017-12-08T17:30:31.040Z,118.40
2017-12-08T17:32:59.318Z,113.13
2017-12-08T17:35:27.687Z,111.57
2017-12-08T17:37:55.959Z,117.87
2017-12-08T17:40:24.554Z,164.27
2017-12-08T17:42:52.871Z,119.33
2017-12-08T17:45:21.137Z,104.30
2017-12-08T17:47:49.411Z,99.83
2017-12-08T17:50:17.675Z,112.40
2017-12-08T17:52:45.972Z,95.30
2017-12-08T17:55:15.430Z,98.00
2017-12-08T17:57:43.699Z,99.47
2017-12-08T18:00:11.978Z,116.67
2017-12-08T18:02:40.239Z,121.03
2017-12-08T18:05:08.694Z,98.53
2017-12-08T18:07:36.931Z,116.90
2017-12-08T18:10:05.981Z,104.57
2017-12-08T18:12:34.256Z,79.90
2017-12-08T18:15:03.293Z,112.87
2017-12-08T18:17:31.856Z,108.83
2017-12-08T18:20:00.108Z,108.97
2017-12-08T18:22:30.074Z,92.97
2017-12-08T18:24:58.334Z,132.53
2017-12-08T18:27:26.617Z,126.63
2017-12-08T18:29:54.929Z,109.23
2017-12-08T18:32:23.204Z,113.07
2017-12-08T18:34:51.511Z,112.30
2017-12-08T18:37:20.538Z,113.97
2017-12-08T18:39:48.799Z,113.40
2017-12-08T18:42:17.114Z,104.77
2017-12-08T18:47:20.157Z,96.70
2017-12-08T18:49:49.191Z,27.47
2017-12-08T18:52:17.448Z,69.40
2017-12-08T18:54:45.699Z,24.53
2017-12-08T18:57:14.721Z,42.50
2017-12-08T18:59:42.970Z,20.80
2017-12-08T19:02:11.247Z,31.17
2017-12-08T19:04:40.370Z,19.80
2017-12-08T19:07:08.621Z,15.27
2017-12-08T19:09:36.982Z,25.00
2017-12-08T19:12:05.349Z,44.73
2017-12-08T19:14:33.656Z,25.27
2017-12-08T19:17:01.946Z,25.53
2017-12-08T19:19:30.403Z,24.40
2017-12-08T19:21:58.656Z,32.47
2017-12-08T19:24:27.063Z,27.47
2017-12-08T19:26:56.090Z,22.80
2017-12-08T19:29:24.333Z,22.10
2017-12-08T19:31:52.639Z,18.47
2017-12-08T19:34:21.614Z,49.93
2017-12-08T19:36:49.898Z,23.30
2017-12-08T19:39:18.168Z,15.47
2017-12-08T19:41:46.433Z,19.63
2017-12-08T19:44:15.477Z,27.97
2017-12-08T19:46:43.791Z,19.50
2017-12-08T19:49:12.233Z,29.00
2017-12-08T19:51:40.516Z,37.37
2017-12-08T19:54:08.817Z,21.07
2017-12-08T19:56:37.205Z,19.50
2017-12-08T19:59:06.241Z,21.67
2017-12-08T20:01:34.573Z,20.27
2017-12-08T20:04:03.574Z,25.40
2017-12-08T20:06:32.600Z,18.90
2017-12-08T20:09:00.817Z,44.73
2017-12-08T20:11:29.422Z,25.27
2017-12-08T20:13:58.456Z,51.63
2017-12-08T20:16:26.796Z,70.63
2017-12-08T20:18:55.070Z,20.37
2017-12-08T20:27:20.069Z,111.53
2017-12-08T20:29:49.244Z,103.27
2017-12-08T20:32:17.969Z,108.53
2017-12-08T20:34:46.381Z,97.63
2017-12-08T20:37:14.618Z,101.23
2017-12-08T20:39:43.684Z,113.80
2017-12-08T20:42:11.926Z,105.37
2017-12-08T20:44:40.179Z,97.17
2017-12-08T20:47:08.504Z,120.63
2017-12-08T20:49:36.814Z,108.67
2017-12-08T20:52:05.092Z,89.80
2017-12-08T20:54:34.204Z,83.43
2017-12-08T20:57:03.337Z,90.37
2017-12-08T20:59:31.550Z,96.73
2017-12-08T21:01:59.859Z,98.20
2017-12-08T21:04:28.860Z,93.90
2017-12-08T21:06:57.154Z,100.37
2017-12-08T21:09:25.435Z,93.53
2017-12-08T21:11:53.692Z,105.63
2017-12-08T21:14:21.944Z,103.33
2017-12-08T21:16:50.230Z,108.57
2017-12-08T21:19:18.480Z,127.20
2017-12-08T21:21:46.818Z,115.13
2017-12-08T21:24:15.083Z,108.47
2017-12-08T21:26:43.413Z,113.90
2017-12-08T21:29:11.674Z,116.03
2017-12-08T21:31:39.943Z,134.30
2017-12-08T21:34:08.204Z,131.37
2017-12-08T21:36:36.463Z,103.13
2017-12-08T21:39:04.733Z,116.47
2017-12-08T21:41:33.013Z,95.10
2017-12-08T21:44:01.278Z,124.23
2017-12-08T21:46:29.591Z,93.40
2017-12-08T21:48:57.843Z,93.30
2017-12-08T21:51:26.073Z,93.87
2017-12-08T21:53:55.142Z,106.23
2017-12-08T21:56:23.382Z,95.93
2017-12-08T21:58:51.649Z,96.40
2017-12-08T22:01:19.921Z,98.97
2017-12-08T22:03:48.199Z,101.77
2017-12-08T22:06:16.481Z,88.13
2017-12-08T22:08:44.763Z,103.87
2017-12-08T22:11:13.021Z,92.60
2017-12-08T22:13:41.307Z,100.50
2017-12-08T22:16:09.561Z,109.63
2017-12-08T22:18:37.816Z,106.57
2017-12-08T22:21:06.837Z,112.40
2017-12-08T22:23:35.078Z,112.40
2017-12-08T22:26:03.415Z,102.10
2017-12-08T22:28:32.784Z,99.43
2017-12-08T22:31:01.798Z,120.97
2017-12-08T22:33:30.071Z,109.67
2017-12-08T22:35:58.344Z,109.27
2017-12-08T22:38:26.633Z,121.87
2017-12-08T22:40:54.923Z,95.90
2017-12-08T22:43:23.168Z,100.47
2017-12-08T22:45:51.414Z,114.57
2017-12-08T22:48:20.442Z,125.80
2017-12-08T22:50:48.686Z,118.20
2017-12-08T22:53:17.751Z,119.50
2017-12-08T22:55:45.955Z,111.83
2017-12-08T22:58:14.202Z,103.87
2017-12-08T23:00:42.448Z,111.63
2017-12-08T23:03:10.726Z,106.53
2017-12-08T23:05:40.635Z,106.23
2017-12-08T23:08:08.878Z,91.10
2017-12-08T23:10:37.873Z,96.87
2017-12-08T23:13:06.113Z,96.60
2017-12-08T23:15:34.375Z,88.83
2017-12-08T23:18:02.722Z,100.13
2017-12-08T23:20:30.961Z,101.07
2017-12-08T23:22:59.986Z,111.10
2017-12-08T23:25:28.233Z,112.73
2017-12-08T23:27:57.233Z,102.13
2017-12-08T23:30:25.594Z,90.03
2017-12-08T23:32:54.591Z,102.10
2017-12-08T23:35:23.615Z,101.40
2017-12-08T23:37:51.861Z,115.50
2017-12-08T23:40:20.991Z,119.87
2017-12-08T23:42:50.205Z,111.40
2017-12-08T23:45:18.446Z,108.73
2017-12-08T23:47:46.705Z,103.77
2017-12-08T23:50:15.714Z,104.17
2017-12-08T23:52:43.976Z,105.20
2017-12-08T23:55:12.977Z,106.00
2017-12-08T23:57:41.243Z,120.20
