createdAt,value
2022-08-25T00:02:03.289Z,21.62
2022-08-25T00:04:53.905Z,21.48
2022-08-25T00:07:38.862Z,21.53
2022-08-25T00:10:23.818Z,21.46
2022-08-25T00:13:08.614Z,21.35
2022-08-25T00:15:53.560Z,21.28
2022-08-25T00:18:38.803Z,21.31
2022-08-25T00:21:23.611Z,21.22
2022-08-25T00:24:08.440Z,21.04
2022-08-25T00:26:53.212Z,20.97
2022-08-25T00:29:38.128Z,21.14
2022-08-25T00:32:22.852Z,21.33
2022-08-25T00:35:07.652Z,21.35
2022-08-25T00:37:52.220Z,21.04
2022-08-25T00:40:36.971Z,20.90
2022-08-25T00:43:21.685Z,21.07
2022-08-25T00:46:06.590Z,20.90
2022-08-25T00:48:51.903Z,21.08
2022-08-25T00:51:36.628Z,21.32
2022-08-25T00:54:21.523Z,21.52
2022-08-25T00:57:06.172Z,21.48
2022-08-25T00:59:50.980Z,21.39
2022-08-25T01:02:35.805Z,21.24
2022-08-25T01:05:21.039Z,21.25
2022-08-25T01:08:06.713Z,21.35
2022-08-25T01:10:51.884Z,21.39
2022-08-25T01:13:36.691Z,21.42
2022-08-25T01:16:21.571Z,21.63
2022-08-25T01:19:06.542Z,21.51
2022-08-25T01:21:51.275Z,21.61
2022-08-25T01:24:36.100Z,21.64
2022-08-25T01:27:20.948Z,21.49
2022-08-25T01:30:05.724Z,21.58
2022-08-25T01:32:50.542Z,21.86
2022-08-25T01:35:35.268Z,21.97
2022-08-25T01:38:20.043Z,22.04
2022-08-25T01:41:04.797Z,21.64
2022-08-25T01:43:49.739Z,21.73
2022-08-25T01:46:34.524Z,22.02
2022-08-25T01:49:19.370Z,22.09
2022-08-25T01:52:04.114Z,21.91
2022-08-25T01:54:48.910Z,21.79
2022-08-25T01:57:33.628Z,21.58
2022-08-25T02:00:18.358Z,21.79
2022-08-25T02:03:03.171Z,22.05
2022-08-25T02:05:50.346Z,22.21
2022-08-25T02:08:35.218Z,22.33
2022-08-25T02:11:19.886Z,22.40
2022-08-25T02:14:04.699Z,22.46
2022-08-25T02:16:49.424Z,22.47
2022-08-25T02:19:34.748Z,22.49
2022-08-25T02:22:19.290Z,22.54
2022-08-25T02:25:04.191Z,22.47
2022-08-25T02:27:49.135Z,22.24
2022-08-25T02:30:34.059Z,22.03
2022-08-25T02:33:19.357Z,21.80
2022-08-25T02:36:04.038Z,21.47
2022-08-25T02:38:48.880Z,21.34
2022-08-25T02:41:33.720Z,21.24
2022-08-25T02:44:18.726Z,21.14
2022-08-25T02:47:03.376Z,21.36
2022-08-25T02:49:48.206Z,21.26
2022-08-25T02:52:32.964Z,21.26
2022-08-25T02:55:17.868Z,21.07
2022-08-25T02:58:02.703Z,20.96
2022-08-25T03:00:47.617Z,20.75
2022-08-25T03:03:37.506Z,21.11
2022-08-25T03:06:24.389Z,21.06
2022-08-25T03:09:08.948Z,20.93
2022-08-25T03:11:53.857Z,21.16
2022-08-25T03:14:38.520Z,20.92
2022-08-25T03:17:23.301Z,20.81
2022-08-25T03:20:09.021Z,20.66
2022-08-25T03:22:53.789Z,20.66
2022-08-25T03:25:38.694Z,20.39
2022-08-25T03:28:24.925Z,20.08
2022-08-25T03:31:14.922Z,19.85
2022-08-25T03:34:00.355Z,19.71
2022-08-25T03:36:45.080Z,19.61
2022-08-25T03:39:29.890Z,19.62
2022-08-25T03:42:14.604Z,20.12
2022-08-25T03:44:59.350Z,20.36
2022-08-25T03:47:44.012Z,20.39
2022-08-25T03:50:28.590Z,20.51
2022-08-25T03:53:13.345Z,20.60
2022-08-25T03:55:58.241Z,21.13
2022-08-25T03:58:43.171Z,21.36
2022-08-25T04:01:28.030Z,21.58
2022-08-25T04:04:13.280Z,21.75
2022-08-25T04:06:58.082Z,21.83
2022-08-25T04:09:42.895Z,21.87
2022-08-25T04:12:27.501Z,21.99
2022-08-25T04:15:12.140Z,22.00
2022-08-25T04:17:56.811Z,22.11
2022-08-25T04:20:46.017Z,22.22
2022-08-25T04:23:31.930Z,22.18
2022-08-25T04:26:16.574Z,22.30
2022-08-25T04:29:01.359Z,22.05
2022-08-25T04:31:46.114Z,21.53
2022-08-25T04:34:33.790Z,21.08
2022-08-25T04:37:18.524Z,20.91
2022-08-25T04:40:03.306Z,21.26
2022-08-25T04:42:48.519Z,21.49
2022-08-25T04:45:33.236Z,21.60
2022-08-25T04:48:17.931Z,21.68
2022-08-25T04:51:02.827Z,21.25
2022-08-25T04:53:47.601Z,20.96
2022-08-25T04:56:32.431Z,20.79
2022-08-25T04:59:17.335Z,20.47
2022-08-25T05:02:02.759Z,20.29
2022-08-25T05:04:47.711Z,20.16
2022-08-25T05:07:32.480Z,20.09
2022-08-25T05:10:17.298Z,20.16
2022-08-25T05:13:02.045Z,20.47
2022-08-25T05:15:46.890Z,20.95
2022-08-25T05:18:35.745Z,21.28
2022-08-25T05:21:20.463Z,21.32
2022-08-25T05:24:05.191Z,21.37
2022-08-25T05:26:49.813Z,21.29
2022-08-25T05:29:34.479Z,21.49
2022-08-25T05:32:19.260Z,21.46
2022-08-25T05:35:04.119Z,21.85
2022-08-25T05:37:48.814Z,21.81
2022-08-25T05:40:33.566Z,21.58
2022-08-25T05:43:18.360Z,21.65
2022-08-25T05:46:03.247Z,21.51
2022-08-25T05:48:48.002Z,21.43
2022-08-25T05:51:32.832Z,21.38
2022-08-25T05:54:17.575Z,21.19
2022-08-25T05:57:02.485Z,20.93
2022-08-25T05:59:47.335Z,20.70
2022-08-25T06:02:32.033Z,20.46
2022-08-25T06:05:16.983Z,20.44
2022-08-25T06:08:01.858Z,20.24
2022-08-25T06:10:46.732Z,21.06
2022-08-25T06:13:31.433Z,26.03
2022-08-25T06:16:16.224Z,28.85
2022-08-25T06:19:01.260Z,31.07
2022-08-25T06:21:45.955Z,32.63
2022-08-25T06:24:30.583Z,33.87
2022-08-25T06:27:15.345Z,34.98
2022-08-25T06:30:07.695Z,36.09
2022-08-25T06:32:52.878Z,37.09
2022-08-25T06:35:37.672Z,37.64
2022-08-25T06:38:22.426Z,38.07
2022-08-25T06:41:07.193Z,38.25
2022-08-25T06:43:55.954Z,38.77
2022-08-25T06:46:49.906Z,39.07
2022-08-25T06:49:36.214Z,39.05
2022-08-25T06:52:21.392Z,39.10
2022-08-25T06:55:12.568Z,39.07
2022-08-25T06:57:57.184Z,38.94
2022-08-25T07:00:42.474Z,38.65
2022-08-25T07:03:28.244Z,38.69
2022-08-25T07:06:13.079Z,38.53
2022-08-25T07:08:58.261Z,38.49
2022-08-25T07:11:43.066Z,38.65
2022-08-25T07:14:27.707Z,38.53
2022-08-25T07:17:12.586Z,38.56
2022-08-25T07:19:57.850Z,38.65
2022-08-25T07:22:43.139Z,38.28
2022-08-25T07:25:27.863Z,38.18
2022-08-25T07:28:12.488Z,37.30
2022-08-25T07:30:57.320Z,36.28
2022-08-25T07:33:42.425Z,35.01
2022-08-25T07:36:28.740Z,33.36
2022-08-25T07:39:13.469Z,31.75
2022-08-25T07:41:58.705Z,30.28
2022-08-25T07:44:43.437Z,29.47
2022-08-25T07:47:28.663Z,28.72
2022-08-25T07:50:13.449Z,28.10
2022-08-25T07:52:59.647Z,27.42
2022-08-25T07:55:45.153Z,26.87
2022-08-25T07:58:32.242Z,26.76
2022-08-25T08:01:19.563Z,26.53
2022-08-25T08:04:04.976Z,26.60
2022-08-25T08:06:50.078Z,26.75
2022-08-25T08:09:34.784Z,27.02
2022-08-25T08:12:19.367Z,27.11
2022-08-25T08:15:04.262Z,27.20
2022-08-25T08:17:55.876Z,26.81
2022-08-25T08:20:43.390Z,26.80
2022-08-25T08:23:28.446Z,26.85
2022-08-25T08:26:13.345Z,26.92
2022-08-25T08:28:58.082Z,26.89
2022-08-25T08:31:48.644Z,27.01
2022-08-25T08:34:34.054Z,27.13
2022-08-25T08:37:18.732Z,27.14
2022-08-25T08:40:07.913Z,26.98
2022-08-25T08:42:53.649Z,26.82
2022-08-25T08:45:40.456Z,26.75
2022-08-25T08:48:28.507Z,26.83
2022-08-25T08:51:13.364Z,26.98
2022-08-25T08:53:58.042Z,27.01
2022-08-25T08:56:45.458Z,26.67
2022-08-25T08:59:33.285Z,26.41
2022-08-25T09:02:30.722Z,26.01
2022-08-25T09:05:23.264Z,26.02
2022-08-25T09:08:08.202Z,25.98
2022-08-25T09:10:54.293Z,26.23
2022-08-25T09:13:39.644Z,26.53
2022-08-25T09:16:33.794Z,26.44
2022-08-25T09:19:21.263Z,26.55
2022-08-25T09:22:35.665Z,26.66
2022-08-25T09:25:11.346Z,26.58
2022-08-25T09:27:56.240Z,26.52
2022-08-25T09:30:41.268Z,26.30
2022-08-25T09:33:26.509Z,26.22
2022-08-25T09:36:11.856Z,26.10
2022-08-25T09:38:56.594Z,25.87
2022-08-25T09:41:41.472Z,26.09
2022-08-25T09:44:26.251Z,26.20
2022-08-25T09:47:11.735Z,26.40
2022-08-25T09:49:56.922Z,26.54
2022-08-25T09:52:41.835Z,26.65
2022-08-25T09:55:26.879Z,26.67
2022-08-25T09:58:11.607Z,26.58
2022-08-25T10:00:56.865Z,26.62
2022-08-25T10:03:41.591Z,26.63
2022-08-25T10:06:28.000Z,26.30
2022-08-25T10:09:15.176Z,26.46
2022-08-25T10:11:59.840Z,26.55
2022-08-25T10:14:44.764Z,26.67
2022-08-25T10:17:29.998Z,26.65
2022-08-25T10:20:15.434Z,26.75
2022-08-25T10:23:00.108Z,26.89
2022-08-25T10:25:59.212Z,27.03
2022-08-25T10:28:47.925Z,27.08
2022-08-25T10:31:34.749Z,27.25
2022-08-25T10:34:19.936Z,27.04
2022-08-25T10:37:04.689Z,27.26
2022-08-25T10:39:55.316Z,27.09
2022-08-25T10:42:42.812Z,27.40
2022-08-25T10:45:27.588Z,27.55
2022-08-25T10:48:12.839Z,27.51
2022-08-25T10:50:57.692Z,27.66
2022-08-25T10:53:43.833Z,27.46
2022-08-25T10:56:28.846Z,27.61
2022-08-25T10:59:13.625Z,27.86
2022-08-25T11:01:59.896Z,28.06
2022-08-25T11:04:44.468Z,28.10
2022-08-25T11:07:32.164Z,28.25
2022-08-25T11:10:16.940Z,28.41
2022-08-25T11:13:01.682Z,28.41
2022-08-25T11:16:06.539Z,28.10
2022-08-25T11:18:51.868Z,27.96
2022-08-25T11:21:36.567Z,27.83
2022-08-25T11:24:21.404Z,28.03
2022-08-25T11:27:06.112Z,28.27
2022-08-25T11:29:50.800Z,28.21
2022-08-25T11:32:35.496Z,28.19
2022-08-25T11:35:21.322Z,28.33
2022-08-25T11:38:06.925Z,28.27
2022-08-25T11:40:51.892Z,28.34
2022-08-25T11:43:36.632Z,28.27
2022-08-25T11:46:27.863Z,27.91
2022-08-25T11:49:12.648Z,27.87
2022-08-25T11:52:02.908Z,27.41
2022-08-25T11:54:48.352Z,27.77
2022-08-25T11:57:33.235Z,27.72
2022-08-25T12:00:17.984Z,27.59
2022-08-25T12:03:02.895Z,27.89
2022-08-25T12:05:50.199Z,28.02
2022-08-25T12:08:35.444Z,28.02
2022-08-25T12:11:20.107Z,27.99
2022-08-25T12:14:05.047Z,28.14
2022-08-25T12:16:49.864Z,28.09
2022-08-25T12:19:36.551Z,28.34
2022-08-25T12:22:23.426Z,28.24
2022-08-25T12:25:08.243Z,28.39
2022-08-25T12:27:53.608Z,28.40
2022-08-25T12:30:38.803Z,28.47
2022-08-25T12:33:24.575Z,28.35
2022-08-25T12:36:11.564Z,28.32
2022-08-25T12:38:56.176Z,28.33
2022-08-25T12:41:41.012Z,28.40
2022-08-25T12:44:25.695Z,28.59
2022-08-25T12:47:10.407Z,28.58
2022-08-25T12:49:55.612Z,28.51
2022-08-25T12:52:40.468Z,28.24
2022-08-25T12:55:25.248Z,28.40
2022-08-25T12:58:10.032Z,28.31
2022-08-25T13:00:56.845Z,28.36
2022-08-25T13:03:45.337Z,28.29
2022-08-25T13:06:30.118Z,28.44
2022-08-25T13:09:15.139Z,28.48
2022-08-25T13:11:59.843Z,28.42
2022-08-25T13:14:46.046Z,28.32
2022-08-25T13:17:30.682Z,28.16
2022-08-25T13:20:18.915Z,28.06
2022-08-25T13:23:04.255Z,28.17
2022-08-25T13:25:49.358Z,28.18
2022-08-25T13:28:34.214Z,28.24
2022-08-25T13:31:19.070Z,28.29
2022-08-25T13:34:04.216Z,28.43
2022-08-25T13:36:56.600Z,28.46
2022-08-25T13:39:56.778Z,28.43
2022-08-25T13:42:45.133Z,28.27
2022-08-25T13:45:41.024Z,28.27
2022-08-25T13:48:26.879Z,28.15
2022-08-25T13:51:11.669Z,28.08
2022-08-25T13:53:56.364Z,28.11
2022-08-25T13:56:45.264Z,28.17
2022-08-25T13:59:30.017Z,28.12
2022-08-25T14:02:19.549Z,28.20
2022-08-25T14:05:04.658Z,28.11
2022-08-25T14:07:58.733Z,28.24
2022-08-25T14:10:54.478Z,28.33
2022-08-25T14:13:39.295Z,28.12
2022-08-25T14:16:29.703Z,28.06
2022-08-25T14:19:18.033Z,28.04
2022-08-25T14:22:05.063Z,27.98
2022-08-25T14:24:49.863Z,27.87
2022-08-25T14:27:38.929Z,28.01
2022-08-25T14:30:35.895Z,27.75
2022-08-25T14:33:20.698Z,28.01
2022-08-25T14:36:06.003Z,28.04
2022-08-25T14:38:54.683Z,27.86
2022-08-25T14:41:39.880Z,27.89
2022-08-25T14:44:24.689Z,27.93
2022-08-25T14:47:12.519Z,28.00
2022-08-25T14:49:57.317Z,28.13
2022-08-25T14:52:42.481Z,28.11
2022-08-25T14:55:32.220Z,28.07
2022-08-25T14:58:17.349Z,28.13
2022-08-25T15:01:10.564Z,27.98
2022-08-25T15:03:55.512Z,27.95
2022-08-25T15:06:40.744Z,27.83
2022-08-25T15:09:33.500Z,27.93
2022-08-25T15:12:37.331Z,27.91
2022-08-25T15:15:23.650Z,27.83
2022-08-25T15:18:08.640Z,27.71
2022-08-25T15:20:54.831Z,27.46
2022-08-25T15:23:39.597Z,27.51
2022-08-25T15:26:29.513Z,27.57
2022-08-25T15:29:14.192Z,27.66
2022-08-25T15:32:00.480Z,27.73
2022-08-25T15:34:45.490Z,27.81
2022-08-25T15:37:30.822Z,27.80
2022-08-25T15:40:15.569Z,27.74
2022-08-25T15:43:00.823Z,27.80
2022-08-25T15:45:46.492Z,27.67
2022-08-25T15:48:31.371Z,27.71
2022-08-25T15:51:16.107Z,27.75
2022-08-25T15:54:01.362Z,27.62
2022-08-25T15:56:46.180Z,27.65
2022-08-25T15:59:30.865Z,27.70
2022-08-25T16:02:16.153Z,27.44
2022-08-25T16:05:00.863Z,27.49
2022-08-25T16:07:45.680Z,27.38
2022-08-25T16:10:30.574Z,27.45
2022-08-25T16:13:15.797Z,27.44
2022-08-25T16:16:00.603Z,27.45
2022-08-25T16:18:46.736Z,27.44
2022-08-25T16:21:32.965Z,27.42
2022-08-25T16:24:17.852Z,27.26
2022-08-25T16:27:02.596Z,26.96
2022-08-25T16:29:56.384Z,26.96
2022-08-25T16:32:41.266Z,26.76
2022-08-25T16:35:26.950Z,26.75
2022-08-25T16:38:12.386Z,26.72
2022-08-25T16:40:57.657Z,26.66
2022-08-25T16:43:42.335Z,26.73
2022-08-25T16:46:27.701Z,26.81
2022-08-25T16:49:12.846Z,26.69
2022-08-25T16:51:58.002Z,26.71
2022-08-25T16:54:42.884Z,26.63
2022-08-25T16:57:27.644Z,26.61
2022-08-25T17:00:12.466Z,26.65
2022-08-25T17:02:57.289Z,26.66
2022-08-25T17:05:42.538Z,26.63
2022-08-25T17:08:27.180Z,26.70
2022-08-25T17:11:11.895Z,26.75
2022-08-25T17:13:57.607Z,26.75
2022-08-25T17:16:42.513Z,26.75
2022-08-25T17:19:27.147Z,26.73
2022-08-25T17:22:12.475Z,26.66
2022-08-25T17:25:00.758Z,26.61
2022-08-25T17:27:46.027Z,26.54
2022-08-25T17:30:31.242Z,26.53
2022-08-25T17:33:18.019Z,26.49
2022-08-25T17:36:08.781Z,26.49
2022-08-25T17:38:53.874Z,26.48
2022-08-25T17:41:38.589Z,26.41
2022-08-25T17:44:25.439Z,26.33
2022-08-25T17:47:10.298Z,26.28
2022-08-25T17:49:55.368Z,26.20
2022-08-25T17:52:40.232Z,26.14
2022-08-25T17:55:25.549Z,26.06
2022-08-25T17:58:10.258Z,26.01
2022-08-25T18:00:54.941Z,25.97
2022-08-25T18:03:40.144Z,25.87
2022-08-25T18:06:26.953Z,25.80
2022-08-25T18:09:11.614Z,25.70
2022-08-25T18:11:56.464Z,25.64
2022-08-25T18:14:41.173Z,25.55
2022-08-25T18:17:30.868Z,25.39
2022-08-25T18:20:15.681Z,25.37
2022-08-25T18:23:02.540Z,25.37
2022-08-25T18:25:47.218Z,25.05
2022-08-25T18:28:32.681Z,24.84
2022-08-25T18:31:19.853Z,24.72
2022-08-25T18:34:05.265Z,24.58
2022-08-25T18:36:50.140Z,24.48
2022-08-25T18:39:36.098Z,24.43
2022-08-25T18:42:20.980Z,24.39
2022-08-25T18:45:06.161Z,24.43
2022-08-25T18:47:50.936Z,24.52
2022-08-25T18:50:35.497Z,24.60
2022-08-25T18:53:30.372Z,24.58
2022-08-25T18:56:22.376Z,24.63
2022-08-25T18:59:07.134Z,24.73
2022-08-25T19:01:52.050Z,24.81
2022-08-25T19:04:37.077Z,24.70
2022-08-25T19:07:21.893Z,24.79
2022-08-25T19:10:06.664Z,24.85
2022-08-25T19:12:52.433Z,24.75
2022-08-25T19:15:37.135Z,24.72
2022-08-25T19:18:25.992Z,24.77
2022-08-25T19:21:13.974Z,24.75
2022-08-25T19:23:58.898Z,24.87
2022-08-25T19:26:44.072Z,24.86
2022-08-25T19:29:30.443Z,24.82
2022-08-25T19:32:15.676Z,24.88
2022-08-25T19:35:00.917Z,24.85
2022-08-25T19:37:45.612Z,24.88
2022-08-25T19:40:30.320Z,24.92
2022-08-25T19:43:15.613Z,24.90
2022-08-25T19:46:02.310Z,25.00
2022-08-25T19:48:48.039Z,24.97
2022-08-25T19:51:32.853Z,25.03
2022-08-25T19:54:18.542Z,24.95
2022-08-25T19:57:03.331Z,24.83
2022-08-25T19:59:48.228Z,24.80
2022-08-25T20:02:34.642Z,24.58
2022-08-25T20:05:23.838Z,24.48
2022-08-25T20:08:08.767Z,24.45
2022-08-25T20:10:53.651Z,24.51
2022-08-25T20:13:41.364Z,24.47
2022-08-25T20:16:27.172Z,24.39
2022-08-25T20:19:12.267Z,24.44
2022-08-25T20:21:57.049Z,24.42
2022-08-25T20:24:41.922Z,24.33
2022-08-25T20:27:28.582Z,24.37
2022-08-25T20:30:13.439Z,24.26
2022-08-25T20:32:58.080Z,24.18
2022-08-25T20:35:42.955Z,24.09
2022-08-25T20:38:27.775Z,24.06
2022-08-25T20:41:12.496Z,24.08
2022-08-25T20:43:57.235Z,24.02
2022-08-25T20:46:41.918Z,24.11
2022-08-25T20:49:27.732Z,24.07
2022-08-25T20:52:12.349Z,24.09
2022-08-25T20:54:58.129Z,24.03
2022-08-25T20:57:42.829Z,24.07
2022-08-25T21:00:27.963Z,24.00
2022-08-25T21:03:12.891Z,23.82
2022-08-25T21:05:57.662Z,23.70
2022-08-25T21:08:46.539Z,23.59
2022-08-25T21:11:31.778Z,23.53
2022-08-25T21:14:17.027Z,23.47
2022-08-25T21:17:01.959Z,23.46
2022-08-25T21:22:32.061Z,23.32
2022-08-25T21:25:17.252Z,23.26
2022-08-25T21:28:01.994Z,23.21
2022-08-25T21:30:47.625Z,23.15
2022-08-25T21:33:32.607Z,23.09
2022-08-25T21:36:17.552Z,23.08
2022-08-25T21:39:05.788Z,23.02
2022-08-25T21:41:50.679Z,22.99
2022-08-25T21:44:39.855Z,22.99
2022-08-25T21:47:24.492Z,22.91
2022-08-25T21:50:10.229Z,22.86
2022-08-25T21:52:54.981Z,22.84
2022-08-25T21:55:39.727Z,22.79
2022-08-25T21:58:27.137Z,22.81
2022-08-25T22:01:13.955Z,22.79
2022-08-25T22:03:59.267Z,22.74
2022-08-25T22:06:43.984Z,22.71
2022-08-25T22:09:29.183Z,22.67
2022-08-25T22:12:14.147Z,22.68
2022-08-25T22:15:00.264Z,22.70
2022-08-25T22:17:45.023Z,22.69
2022-08-25T22:20:32.786Z,22.73
2022-08-25T22:23:20.115Z,22.69
2022-08-25T22:26:05.358Z,22.72
2022-08-25T22:28:50.165Z,22.74
2022-08-25T22:31:35.527Z,22.71
2022-08-25T22:34:31.767Z,22.66
2022-08-25T22:37:17.471Z,22.71
2022-08-25T22:40:02.647Z,22.72
2022-08-25T22:42:48.300Z,22.71
2022-08-25T22:45:33.844Z,22.72
2022-08-25T22:48:18.950Z,22.67
2022-08-25T22:51:03.616Z,22.62
2022-08-25T22:53:52.373Z,22.66
2022-08-25T22:56:37.626Z,22.58
2022-08-25T22:59:22.879Z,22.54
2022-08-25T23:02:07.517Z,22.53
2022-08-25T23:04:54.306Z,22.47
2022-08-25T23:07:40.678Z,22.46
2022-08-25T23:10:25.372Z,22.40
2022-08-25T23:13:10.662Z,22.37
2022-08-25T23:16:04.515Z,22.28
2022-08-25T23:18:50.650Z,22.24
2022-08-25T23:21:41.096Z,22.16
2022-08-25T23:24:30.192Z,22.19
2022-08-25T23:27:15.727Z,22.14
2022-08-25T23:30:01.293Z,22.06
2022-08-25T23:32:46.136Z,22.08
2022-08-25T23:35:32.898Z,22.06
2022-08-25T23:38:18.610Z,22.07
2022-08-25T23:41:03.591Z,21.99
2022-08-25T23:43:48.935Z,21.93
2022-08-25T23:46:34.224Z,21.91
2022-08-25T23:49:19.038Z,21.90
2022-08-25T23:52:04.448Z,21.89
2022-08-25T23:54:49.152Z,21.82
2022-08-25T23:57:33.828Z,21.78
