createdAt,value
2022-09-07T00:02:11.889Z,100843.56
2022-09-07T00:04:51.758Z,100843.56
2022-09-07T00:07:33.508Z,100844.88
2022-09-07T00:10:14.958Z,100841.50
2022-09-07T00:12:53.686Z,100842.19
2022-09-07T00:15:44.757Z,100843.84
2022-09-07T00:18:24.277Z,100849.22
2022-09-07T00:21:05.767Z,100842.00
2022-09-07T00:23:46.210Z,100838.06
2022-09-07T00:26:28.281Z,100833.94
2022-09-07T00:29:08.398Z,100828.47
2022-09-07T00:31:50.109Z,100823.25
2022-09-07T00:34:29.338Z,100824.78
2022-09-07T00:37:08.032Z,100817.63
2022-09-07T00:39:50.647Z,100823.84
2022-09-07T00:42:31.169Z,100817.25
2022-09-07T00:45:16.404Z,100818.47
2022-09-07T00:48:02.450Z,100811.16
2022-09-07T00:50:45.787Z,100819.22
2022-09-07T00:53:27.221Z,100818.63
2022-09-07T00:56:09.304Z,100811.88
2022-09-07T00:58:47.267Z,100807.25
2022-09-07T01:01:28.010Z,100803.88
2022-09-07T01:04:08.326Z,100799.38
2022-09-07T01:06:50.079Z,100800.13
2022-09-07T01:09:31.356Z,100796.22
2022-09-07T01:12:12.644Z,100795.25
2022-09-07T01:14:53.171Z,100793.78
2022-09-07T01:17:44.431Z,100797.72
2022-09-07T01:20:36.432Z,100786.78
2022-09-07T01:23:46.813Z,100792.81
2022-09-07T01:27:02.636Z,100792.44
2022-09-07T01:29:48.735Z,100783.72
2022-09-07T01:32:52.728Z,100784.75
2022-09-07T01:35:40.892Z,100782.06
2022-09-07T01:38:24.750Z,100788.09
2022-09-07T01:41:52.199Z,100783.66
2022-09-07T01:44:33.730Z,100783.47
2022-09-07T01:47:18.459Z,100784.75
2022-09-07T01:50:18.020Z,100784.75
2022-09-07T01:52:59.248Z,100783.91
2022-09-07T01:55:42.376Z,100780.19
2022-09-07T01:58:24.056Z,100774.84
2022-09-07T02:01:07.986Z,100777.91
2022-09-07T02:03:52.436Z,100770.50
2022-09-07T02:06:36.859Z,100771.31
2022-09-07T02:09:20.847Z,100762.19
2022-09-07T02:12:04.435Z,100765.25
2022-09-07T02:14:52.358Z,100761.75
2022-09-07T02:17:57.256Z,100763.84
2022-09-07T02:20:39.746Z,100764.88
2022-09-07T02:23:20.440Z,100768.78
2022-09-07T02:26:03.952Z,100769.47
2022-09-07T02:28:44.434Z,100772.28
2022-09-07T02:31:24.937Z,100766.97
2022-09-07T02:34:04.941Z,100757.91
2022-09-07T02:36:46.938Z,100760.84
2022-09-07T02:40:11.346Z,100744.53
2022-09-07T02:42:51.798Z,100744.94
2022-09-07T02:45:39.941Z,100748.81
2022-09-07T02:48:28.049Z,100750.22
2022-09-07T02:51:13.699Z,100751.41
2022-09-07T02:54:04.736Z,100750.00
2022-09-07T02:56:51.081Z,100777.41
2022-09-07T02:59:40.567Z,100854.25
2022-09-07T03:02:25.252Z,100843.13
2022-09-07T03:05:14.003Z,100830.16
2022-09-07T03:07:57.580Z,100826.44
2022-09-07T03:10:40.071Z,100820.25
2022-09-07T03:13:25.863Z,100824.66
2022-09-07T03:16:07.844Z,100822.63
2022-09-07T03:18:50.017Z,100805.09
2022-09-07T03:21:32.576Z,100803.66
2022-09-07T03:24:15.129Z,100807.63
2022-09-07T03:26:54.367Z,100800.19
2022-09-07T03:29:34.171Z,100793.63
2022-09-07T03:32:12.751Z,100799.63
2022-09-07T03:34:52.233Z,100803.16
2022-09-07T03:37:36.418Z,100801.09
2022-09-07T03:40:17.447Z,100798.41
2022-09-07T03:43:00.025Z,100803.78
2022-09-07T03:45:39.451Z,100803.41
2022-09-07T03:48:31.537Z,100798.66
2022-09-07T03:51:13.431Z,100804.63
2022-09-07T03:53:52.185Z,100810.31
2022-09-07T03:56:30.503Z,100809.25
2022-09-07T03:59:14.901Z,100811.09
2022-09-07T04:01:53.297Z,100810.31
2022-09-07T04:04:32.927Z,100807.78
2022-09-07T04:07:11.228Z,100807.34
2022-09-07T04:09:52.094Z,100809.63
2022-09-07T04:12:34.107Z,100812.75
2022-09-07T04:15:13.467Z,100816.31
2022-09-07T04:17:55.258Z,100813.06
2022-09-07T04:20:36.719Z,100811.66
2022-09-07T04:23:14.898Z,100812.91
2022-09-07T04:25:55.128Z,100802.19
2022-09-07T04:28:36.547Z,100812.53
2022-09-07T04:31:36.709Z,100814.78
2022-09-07T04:34:15.319Z,100820.78
2022-09-07T04:36:55.920Z,100818.88
2022-09-07T04:39:35.430Z,100821.81
2022-09-07T04:42:16.362Z,100815.75
2022-09-07T04:44:58.990Z,100812.72
2022-09-07T04:47:38.401Z,100811.91
2022-09-07T04:50:18.523Z,100819.56
2022-09-07T04:52:56.756Z,100828.28
2022-09-07T04:55:36.192Z,100831.59
2022-09-07T04:58:18.026Z,100837.81
2022-09-07T05:00:56.707Z,100838.19
2022-09-07T05:03:38.943Z,100841.13
2022-09-07T05:06:18.487Z,100842.78
2022-09-07T05:08:59.856Z,100834.53
2022-09-07T05:11:39.868Z,100831.69
2022-09-07T05:14:18.553Z,100821.75
2022-09-07T05:16:56.779Z,100820.16
2022-09-07T05:19:36.133Z,100826.44
2022-09-07T05:22:17.896Z,100817.81
2022-09-07T05:25:00.195Z,100833.97
2022-09-07T05:27:39.100Z,100818.50
2022-09-07T05:33:17.878Z,100812.53
2022-09-07T05:35:59.823Z,100778.22
2022-09-07T05:38:39.123Z,100746.38
2022-09-07T05:41:22.639Z,100710.44
2022-09-07T05:47:02.089Z,100694.97
2022-09-07T05:49:42.000Z,100680.41
2022-09-07T05:52:21.780Z,100675.16
2022-09-07T05:55:13.349Z,100659.97
2022-09-07T05:58:02.211Z,100649.38
2022-09-07T06:00:41.958Z,100657.16
2022-09-07T06:03:21.846Z,100636.34
2022-09-07T06:06:02.990Z,100634.03
2022-09-07T06:08:45.810Z,100641.91
2022-09-07T06:11:28.050Z,100641.97
2022-09-07T06:14:06.372Z,100622.53
2022-09-07T06:16:45.648Z,100614.31
2022-09-07T06:19:25.445Z,100608.94
2022-09-07T06:22:46.499Z,100631.97
2022-09-07T06:25:27.213Z,100629.31
2022-09-07T06:28:05.857Z,100623.19
2022-09-07T06:30:43.979Z,100629.41
2022-09-07T06:33:23.419Z,100634.56
2022-09-07T06:36:04.957Z,100632.16
2022-09-07T06:38:47.104Z,100647.03
2022-09-07T06:44:32.208Z,100637.16
2022-09-07T06:47:12.031Z,100629.53
2022-09-07T06:49:52.644Z,100620.06
2022-09-07T06:55:33.163Z,100639.13
2022-09-07T06:58:11.679Z,100655.88
2022-09-07T07:00:49.906Z,100655.47
2022-09-07T07:03:29.435Z,100663.72
2022-09-07T07:06:08.735Z,100664.19
2022-09-07T07:08:48.181Z,100673.31
2022-09-07T07:11:31.365Z,100681.38
2022-09-07T07:14:14.927Z,100687.41
2022-09-07T07:16:56.735Z,100683.50
2022-09-07T07:19:38.307Z,100701.50
2022-09-07T07:22:45.010Z,100699.22
2022-09-07T07:25:36.309Z,100708.38
2022-09-07T07:31:15.702Z,100700.72
2022-09-07T07:33:55.059Z,100715.06
2022-09-07T07:36:35.514Z,100709.88
2022-09-07T07:42:16.593Z,100723.41
2022-09-07T07:47:56.585Z,100730.06
2022-09-07T07:50:38.382Z,100734.84
2022-09-07T07:56:18.456Z,100739.38
2022-09-07T07:59:01.501Z,100755.78
2022-09-07T08:01:41.331Z,100753.69
2022-09-07T08:04:24.032Z,100754.13
2022-09-07T08:07:10.285Z,100758.03
2022-09-07T08:09:49.348Z,100760.72
2022-09-07T08:12:31.212Z,100772.31
2022-09-07T08:15:12.418Z,100769.38
2022-09-07T08:19:14.724Z,100776.34
2022-09-07T08:21:52.972Z,100787.13
2022-09-07T08:24:32.684Z,100785.84
2022-09-07T08:27:11.815Z,100792.88
2022-09-07T08:29:51.656Z,100792.44
2022-09-07T08:32:33.491Z,100796.34
2022-09-07T08:35:14.906Z,100794.34
2022-09-07T08:37:53.098Z,100796.31
2022-09-07T08:40:32.351Z,100794.47
2022-09-07T08:43:17.118Z,100794.72
2022-09-07T08:45:58.496Z,100785.75
2022-09-07T08:48:39.431Z,100788.03
2022-09-07T08:51:24.392Z,100790.13
2022-09-07T08:54:05.808Z,100796.59
2022-09-07T08:59:52.530Z,100788.16
2022-09-07T09:02:38.430Z,100794.91
2022-09-07T09:05:29.281Z,100802.19
2022-09-07T09:08:22.376Z,100797.66
2022-09-07T09:11:07.320Z,100804.16
2022-09-07T09:13:59.695Z,100796.91
2022-09-07T09:16:44.530Z,100785.47
2022-09-07T09:19:42.550Z,100788.75
2022-09-07T09:22:26.441Z,100788.16
2022-09-07T09:25:17.964Z,100783.75
2022-09-07T09:28:00.355Z,100797.66
2022-09-07T09:30:40.319Z,100801.50
2022-09-07T09:33:22.309Z,100792.06
2022-09-07T09:36:02.269Z,100797.84
2022-09-07T09:38:44.868Z,100796.19
2022-09-07T09:41:30.238Z,100800.59
2022-09-07T09:44:32.943Z,100795.75
2022-09-07T09:47:31.058Z,100793.63
2022-09-07T09:53:33.417Z,100813.94
2022-09-07T09:56:15.688Z,100800.31
2022-09-07T10:05:34.117Z,100787.41
2022-09-07T10:08:20.296Z,100784.56
2022-09-07T10:11:01.672Z,100784.06
2022-09-07T10:13:46.833Z,100785.16
2022-09-07T10:16:37.617Z,100788.72
2022-09-07T10:19:27.819Z,100782.38
2022-09-07T10:22:22.084Z,100796.72
2022-09-07T10:25:02.254Z,100792.69
2022-09-07T10:27:46.648Z,100789.19
2022-09-07T10:30:27.305Z,100789.19
2022-09-07T10:33:16.519Z,100788.47
2022-09-07T10:36:01.243Z,100788.88
2022-09-07T10:38:45.846Z,100775.09
2022-09-07T10:41:32.904Z,100785.59
2022-09-07T10:44:31.831Z,100773.31
2022-09-07T10:47:29.772Z,100773.84
2022-09-07T10:50:28.941Z,100774.63
2022-09-07T10:53:40.700Z,100773.63
2022-09-07T10:56:27.148Z,100772.53
2022-09-07T10:59:24.842Z,100775.28
2022-09-07T11:02:14.062Z,100779.66
2022-09-07T11:05:03.773Z,100781.00
2022-09-07T11:08:02.251Z,100778.03
2022-09-07T11:10:47.795Z,100785.63
2022-09-07T11:13:31.055Z,100774.19
2022-09-07T11:16:50.394Z,100774.72
2022-09-07T11:22:27.793Z,100773.03
2022-09-07T11:25:32.643Z,100775.84
2022-09-07T11:28:17.517Z,100772.44
2022-09-07T11:31:01.166Z,100776.25
2022-09-07T11:36:54.860Z,100763.19
2022-09-07T11:39:37.839Z,100767.19
2022-09-07T11:45:32.622Z,100756.44
2022-09-07T11:48:19.676Z,100764.13
2022-09-07T11:51:01.550Z,100754.75
2022-09-07T11:53:44.595Z,100748.84
2022-09-07T11:56:28.020Z,100752.75
2022-09-07T11:59:20.335Z,100753.28
2022-09-07T12:02:48.289Z,100749.88
2022-09-07T12:05:37.017Z,100749.13
2022-09-07T12:08:36.577Z,100738.06
2022-09-07T12:11:31.374Z,100744.66
2022-09-07T12:14:22.175Z,100754.47
2022-09-07T12:17:15.857Z,100746.00
2022-09-07T12:20:16.297Z,100742.97
2022-09-07T12:23:05.127Z,100743.78
2022-09-07T12:25:47.096Z,100747.28
2022-09-07T12:28:58.979Z,100742.31
2022-09-07T12:32:52.765Z,100743.31
2022-09-07T12:34:55.783Z,100744.91
2022-09-07T12:37:43.208Z,100743.38
2022-09-07T12:40:51.717Z,100733.22
2022-09-07T12:43:46.848Z,100735.22
2022-09-07T12:46:46.671Z,100734.38
2022-09-07T12:50:06.515Z,100724.63
2022-09-07T12:52:49.638Z,100726.03
2022-09-07T12:59:06.234Z,100720.63
2022-09-07T13:01:54.507Z,100719.69
2022-09-07T13:04:53.085Z,100719.50
2022-09-07T13:08:09.487Z,100713.69
2022-09-07T13:10:52.089Z,100710.75
2022-09-07T13:20:20.745Z,100717.03
2022-09-07T13:23:20.574Z,100722.94
2022-09-07T13:26:02.344Z,100707.00
2022-09-07T13:28:54.834Z,100716.84
2022-09-07T13:31:45.376Z,100711.09
2022-09-07T13:34:50.726Z,100704.38
2022-09-07T13:37:31.717Z,100705.38
2022-09-07T13:40:12.619Z,100699.34
2022-09-07T13:42:53.198Z,100692.47
2022-09-07T13:45:46.003Z,100696.81
2022-09-07T13:48:30.784Z,100695.19
2022-09-07T13:51:17.410Z,100696.06
2022-09-07T13:54:07.320Z,100698.69
2022-09-07T13:56:52.533Z,100696.41
2022-09-07T13:59:35.263Z,100697.88
2022-09-07T14:02:28.937Z,100704.94
2022-09-07T14:05:11.381Z,100704.50
2022-09-07T14:07:50.762Z,100705.38
2022-09-07T14:10:30.549Z,100702.41
2022-09-07T14:13:14.009Z,100704.09
2022-09-07T14:15:55.530Z,100705.78
2022-09-07T14:18:36.694Z,100699.22
2022-09-07T14:21:20.159Z,100689.38
2022-09-07T14:24:03.343Z,100689.63
2022-09-07T14:26:47.869Z,100688.56
2022-09-07T14:29:33.605Z,100688.81
2022-09-07T14:32:17.202Z,100693.69
2022-09-07T14:34:57.967Z,100690.16
2022-09-07T14:37:37.853Z,100695.88
2022-09-07T14:40:21.686Z,100688.94
2022-09-07T14:43:01.879Z,100688.72
2022-09-07T14:45:43.512Z,100682.19
2022-09-07T14:48:31.438Z,100677.78
2022-09-07T14:51:55.264Z,100677.41
2022-09-07T14:54:36.176Z,100685.56
2022-09-07T14:57:30.217Z,100668.69
2022-09-07T15:00:31.815Z,100677.72
2022-09-07T15:03:29.228Z,100680.19
2022-09-07T15:07:00.897Z,100670.09
2022-09-07T15:09:29.236Z,100679.69
2022-09-07T15:12:19.109Z,100672.06
2022-09-07T15:14:58.751Z,100676.44
2022-09-07T15:17:45.020Z,100681.50
2022-09-07T15:20:39.615Z,100679.53
2022-09-07T15:23:20.947Z,100675.13
2022-09-07T15:25:59.259Z,100681.94
2022-09-07T15:29:08.843Z,100678.00
2022-09-07T15:31:42.611Z,100684.81
2022-09-07T15:34:25.789Z,100673.25
2022-09-07T15:38:01.047Z,100667.72
2022-09-07T15:40:14.376Z,100670.34
2022-09-07T15:43:20.628Z,100665.44
2022-09-07T15:46:03.749Z,100659.97
2022-09-07T15:48:49.972Z,100654.75
2022-09-07T15:54:37.132Z,100652.78
2022-09-07T16:00:22.201Z,100640.09
2022-09-07T16:03:05.115Z,100643.31
2022-09-07T16:05:46.864Z,100630.78
2022-09-07T16:08:32.811Z,100636.66
2022-09-07T16:11:18.437Z,100641.47
2022-09-07T16:14:02.213Z,100640.88
2022-09-07T16:19:43.940Z,100646.59
2022-09-07T16:25:23.232Z,100645.09
2022-09-07T16:28:04.088Z,100640.59
2022-09-07T16:30:45.961Z,100642.25
2022-09-07T16:33:37.996Z,100645.56
2022-09-07T16:36:19.314Z,100643.91
2022-09-07T16:39:01.002Z,100650.69
2022-09-07T16:41:42.372Z,100643.28
2022-09-07T16:44:22.823Z,100645.09
2022-09-07T16:47:05.022Z,100638.19
2022-09-07T16:49:47.952Z,100640.53
2022-09-07T16:52:27.049Z,100643.47
2022-09-07T16:55:07.320Z,100637.41
2022-09-07T17:00:49.660Z,100635.53
2022-09-07T17:03:30.296Z,100647.31
2022-09-07T17:06:14.127Z,100637.97
2022-09-07T17:08:54.902Z,100646.22
2022-09-07T17:11:37.357Z,100645.88
2022-09-07T17:14:17.497Z,100649.50
2022-09-07T17:17:12.717Z,100649.44
2022-09-07T17:20:05.008Z,100648.75
2022-09-07T17:23:00.959Z,100649.72
2022-09-07T17:25:41.625Z,100649.66
2022-09-07T17:28:21.638Z,100653.56
2022-09-07T17:31:07.466Z,100665.63
2022-09-07T17:33:50.283Z,100657.50
2022-09-07T17:36:31.041Z,100657.19
2022-09-07T17:39:16.261Z,100661.09
2022-09-07T17:41:56.658Z,100660.41
2022-09-07T17:44:38.389Z,100663.53
2022-09-07T17:47:17.786Z,100655.25
2022-09-07T17:49:57.507Z,100658.59
2022-09-07T17:52:40.349Z,100658.47
2022-09-07T17:55:20.355Z,100656.63
2022-09-07T17:58:04.536Z,100660.22
2022-09-07T18:01:08.529Z,100664.97
2022-09-07T18:03:48.569Z,100667.56
2022-09-07T18:06:28.498Z,100675.81
2022-09-07T18:09:08.173Z,100679.00
2022-09-07T18:11:49.305Z,100676.53
2022-09-07T18:14:31.676Z,100681.94
2022-09-07T18:17:12.828Z,100676.75
2022-09-07T18:19:52.236Z,100677.91
2022-09-07T18:22:34.689Z,100679.44
2022-09-07T18:25:15.991Z,100682.50
2022-09-07T18:30:57.086Z,100684.19
2022-09-07T18:33:37.228Z,100683.59
2022-09-07T18:36:16.723Z,100691.56
2022-09-07T18:38:56.996Z,100701.31
2022-09-07T18:41:40.851Z,100696.56
2022-09-07T18:47:27.669Z,100698.44
2022-09-07T18:50:08.634Z,100692.03
2022-09-07T18:52:53.012Z,100694.38
2022-09-07T18:55:33.947Z,100685.53
2022-09-07T18:58:16.312Z,100693.50
2022-09-07T19:01:04.595Z,100690.81
2022-09-07T19:03:45.263Z,100691.53
2022-09-07T19:06:26.642Z,100697.25
2022-09-07T19:09:07.192Z,100693.19
2022-09-07T19:11:48.256Z,100701.81
2022-09-07T19:14:29.663Z,100695.41
2022-09-07T19:17:11.843Z,100702.56
2022-09-07T19:19:53.382Z,100703.25
2022-09-07T19:22:34.673Z,100684.97
2022-09-07T19:25:14.136Z,100684.81
2022-09-07T19:27:55.839Z,100689.25
2022-09-07T19:30:36.768Z,100689.69
2022-09-07T19:33:18.944Z,100686.00
2022-09-07T19:36:04.308Z,100690.84
2022-09-07T19:38:44.325Z,100684.81
2022-09-07T19:41:25.285Z,100683.41
2022-09-07T19:44:05.592Z,100687.34
2022-09-07T19:46:45.401Z,100689.06
2022-09-07T19:49:23.951Z,100684.34
2022-09-07T19:52:04.164Z,100679.78
2022-09-07T19:54:46.776Z,100677.16
2022-09-07T19:57:28.704Z,100676.16
2022-09-07T20:00:11.026Z,100679.72
2022-09-07T20:02:54.067Z,100678.97
2022-09-07T20:05:33.722Z,100679.03
2022-09-07T20:08:13.466Z,100673.66
2022-09-07T20:10:53.178Z,100671.81
2022-09-07T20:13:33.522Z,100671.28
2022-09-07T20:16:14.706Z,100670.25
2022-09-07T20:18:56.364Z,100669.88
2022-09-07T20:21:37.719Z,100668.03
2022-09-07T20:24:22.052Z,100672.41
2022-09-07T20:27:02.593Z,100666.03
2022-09-07T20:29:43.194Z,100667.47
2022-09-07T20:32:24.969Z,100662.72
2022-09-07T20:35:07.072Z,100664.00
2022-09-07T20:38:01.628Z,100656.13
2022-09-07T20:40:52.813Z,100660.28
2022-09-07T20:43:33.244Z,100655.50
2022-09-07T20:46:13.034Z,100652.41
2022-09-07T20:48:52.737Z,100654.72
2022-09-07T20:51:43.046Z,100640.03
2022-09-07T20:54:22.504Z,100640.25
2022-09-07T20:57:25.879Z,100653.97
2022-09-07T21:00:07.013Z,100652.53
2022-09-07T21:02:49.062Z,100653.78
2022-09-07T21:05:28.422Z,100654.59
2022-09-07T21:08:10.267Z,100653.56
2022-09-07T21:10:49.672Z,100652.34
2022-09-07T21:13:29.492Z,100651.94
2022-09-07T21:16:10.018Z,100650.06
2022-09-07T21:18:55.388Z,100656.28
2022-09-07T21:21:39.667Z,100649.69
2022-09-07T21:24:23.598Z,100651.13
2022-09-07T21:27:05.082Z,100648.44
2022-09-07T21:29:44.303Z,100643.47
2022-09-07T21:32:22.907Z,100648.47
2022-09-07T21:35:02.509Z,100645.56
2022-09-07T21:37:42.131Z,100651.56
2022-09-07T21:40:21.955Z,100649.06
2022-09-07T21:43:01.791Z,100657.72
2022-09-07T21:45:41.564Z,100643.22
2022-09-07T21:48:23.351Z,100643.84
2022-09-07T21:51:02.907Z,100640.13
2022-09-07T21:53:43.038Z,100643.03
2022-09-07T21:56:23.012Z,100646.94
2022-09-07T21:59:04.648Z,100641.38
2022-09-07T22:01:45.198Z,100639.72
2022-09-07T22:04:25.173Z,100641.78
2022-09-07T22:07:07.627Z,100637.19
2022-09-07T22:10:01.346Z,100632.22
2022-09-07T22:12:43.026Z,100633.69
2022-09-07T22:15:22.564Z,100639.84
2022-09-07T22:18:02.268Z,100625.78
2022-09-07T22:20:42.026Z,100623.09
2022-09-07T22:23:38.246Z,100619.13
2022-09-07T22:26:19.543Z,100612.28
2022-09-07T22:29:00.291Z,100611.47
2022-09-07T22:32:00.281Z,100610.22
2022-09-07T22:34:40.049Z,100606.91
2022-09-07T22:37:19.867Z,100600.91
2022-09-07T22:39:59.753Z,100604.84
2022-09-07T22:42:41.861Z,100604.22
2022-09-07T22:45:22.522Z,100594.03
2022-09-07T22:48:05.917Z,100588.25
2022-09-07T22:50:55.654Z,100578.09
2022-09-07T22:53:40.297Z,100582.03
2022-09-07T22:56:24.834Z,100578.72
2022-09-07T22:59:08.265Z,100570.19
2022-09-07T23:01:49.362Z,100567.94
2022-09-07T23:04:31.827Z,100563.78
2022-09-07T23:07:11.421Z,100545.13
2022-09-07T23:09:51.179Z,100550.06
2022-09-07T23:12:33.040Z,100553.78
2022-09-07T23:15:12.478Z,100550.25
2022-09-07T23:17:54.176Z,100548.59
2022-09-07T23:20:34.393Z,100547.16
2022-09-07T23:23:28.092Z,100544.66
2022-09-07T23:26:10.400Z,100544.25
2022-09-07T23:28:53.335Z,100538.25
2022-09-07T23:31:34.280Z,100539.28
2022-09-07T23:34:13.987Z,100535.78
2022-09-07T23:36:54.088Z,100527.25
2022-09-07T23:39:36.645Z,100527.66
2022-09-07T23:42:16.629Z,100524.34
2022-09-07T23:44:58.464Z,100528.47
2022-09-07T23:47:37.860Z,100523.31
2022-09-07T23:50:18.092Z,100518.13
2022-09-07T23:52:56.222Z,100515.66
2022-09-07T23:55:34.432Z,100516.22
2022-09-07T23:58:12.757Z,100511.47
