createdAt,value
2023-08-22T00:00:19.512Z,101729.44
2023-08-22T00:02:43.795Z,101716.94
2023-08-22T00:05:08.917Z,101721.09
2023-08-22T00:07:32.606Z,101717.31
2023-08-22T00:09:57.749Z,101706.41
2023-08-22T00:12:21.520Z,101715.41
2023-08-22T00:14:45.134Z,101718.63
2023-08-22T00:17:09.707Z,101712.19
2023-08-22T00:19:33.296Z,101715.09
2023-08-22T00:21:56.946Z,101712.88
2023-08-22T00:24:20.573Z,101712.34
2023-08-22T00:26:45.592Z,101710.47
2023-08-22T00:29:09.171Z,101709.13
2023-08-22T00:31:32.799Z,101707.91
2023-08-22T00:33:56.376Z,101704.16
2023-08-22T00:36:20.062Z,101699.03
2023-08-22T00:38:43.648Z,101698.19
2023-08-22T00:41:07.324Z,101697.16
2023-08-22T00:43:32.741Z,101695.09
2023-08-22T00:45:56.466Z,101695.63
2023-08-22T00:48:20.134Z,101692.75
2023-08-22T00:50:44.548Z,101686.22
2023-08-22T00:53:08.394Z,101683.00
2023-08-22T00:55:32.295Z,101684.03
2023-08-22T00:57:56.004Z,101683.16
2023-08-22T01:00:21.181Z,101678.59
2023-08-22T01:02:45.169Z,101680.06
2023-08-22T01:05:10.757Z,101682.13
2023-08-22T01:07:39.837Z,101686.06
2023-08-22T01:10:10.692Z,101687.53
2023-08-22T01:12:43.630Z,101682.81
2023-08-22T01:15:15.254Z,101692.38
2023-08-22T01:17:42.789Z,101673.94
2023-08-22T01:20:13.093Z,101677.72
2023-08-22T01:22:38.619Z,101670.53
2023-08-22T01:25:05.445Z,101660.28
2023-08-22T01:27:38.445Z,101664.75
2023-08-22T01:30:12.938Z,101666.47
2023-08-22T01:32:41.883Z,101663.22
2023-08-22T01:35:12.296Z,101671.56
2023-08-22T01:37:40.343Z,101680.25
2023-08-22T01:40:08.942Z,101679.03
2023-08-22T01:42:33.132Z,101672.59
2023-08-22T01:44:56.755Z,101670.03
2023-08-22T01:47:20.465Z,101677.53
2023-08-22T01:49:44.069Z,101688.63
2023-08-22T01:52:07.918Z,101678.91
2023-08-22T01:54:32.936Z,101668.34
2023-08-22T01:56:56.608Z,101657.59
2023-08-22T01:59:20.403Z,101662.38
2023-08-22T02:01:44.788Z,101662.84
2023-08-22T02:04:08.426Z,101658.44
2023-08-22T02:06:32.269Z,101651.59
2023-08-22T02:08:55.881Z,101650.06
2023-08-22T02:11:21.227Z,101654.84
2023-08-22T02:13:45.890Z,101667.66
2023-08-22T02:16:09.604Z,101668.50
2023-08-22T02:18:33.825Z,101663.88
2023-08-22T02:21:00.853Z,101652.63
2023-08-22T02:23:24.656Z,101659.81
2023-08-22T02:25:49.280Z,101654.69
2023-08-22T02:28:14.484Z,101639.00
2023-08-22T02:30:38.426Z,101641.22
2023-08-22T02:33:02.153Z,101644.13
2023-08-22T02:35:26.226Z,101634.72
2023-08-22T02:37:49.813Z,101641.38
2023-08-22T02:40:13.943Z,101636.25
2023-08-22T02:42:37.602Z,101630.28
2023-08-22T02:45:02.722Z,101641.56
2023-08-22T02:47:26.502Z,101633.53
2023-08-22T02:49:50.369Z,101639.16
2023-08-22T02:52:14.205Z,101633.38
2023-08-22T02:54:37.864Z,101640.19
2023-08-22T02:57:03.969Z,101643.78
2023-08-22T02:59:27.598Z,101641.72
2023-08-22T03:01:52.624Z,101637.78
2023-08-22T03:04:16.880Z,101638.81
2023-08-22T03:06:41.047Z,101634.75
2023-08-22T03:09:05.399Z,101623.63
2023-08-22T03:11:28.992Z,101628.06
2023-08-22T03:13:53.426Z,101627.06
2023-08-22T03:16:17.125Z,101628.25
2023-08-22T03:18:44.905Z,101617.84
2023-08-22T03:21:10.657Z,101607.25
2023-08-22T03:23:34.420Z,101617.00
2023-08-22T03:26:00.131Z,101624.84
2023-08-22T03:28:24.660Z,101628.44
2023-08-22T03:30:48.296Z,101620.59
2023-08-22T03:33:12.194Z,101626.56
2023-08-22T03:35:37.276Z,101627.56
2023-08-22T03:38:01.006Z,101626.88
2023-08-22T03:40:25.019Z,101627.56
2023-08-22T03:42:48.737Z,101621.44
2023-08-22T03:45:12.687Z,101626.75
2023-08-22T03:47:36.907Z,101640.72
2023-08-22T03:50:01.557Z,101635.59
2023-08-22T03:52:28.169Z,101621.09
2023-08-22T03:54:52.439Z,101614.75
2023-08-22T03:57:16.570Z,101594.44
2023-08-22T03:59:40.206Z,101599.72
2023-08-22T04:02:03.982Z,101612.56
2023-08-22T04:04:27.613Z,101603.88
2023-08-22T04:06:51.331Z,101604.38
2023-08-22T04:09:16.291Z,101600.44
2023-08-22T04:11:41.239Z,101593.44
2023-08-22T04:14:04.883Z,101596.72
2023-08-22T04:16:28.672Z,101586.28
2023-08-22T04:18:52.307Z,101593.09
2023-08-22T04:21:16.004Z,101587.31
2023-08-22T04:23:39.836Z,101585.59
2023-08-22T04:26:04.989Z,101585.25
2023-08-22T04:28:29.041Z,101590.22
2023-08-22T04:30:53.277Z,101590.38
2023-08-22T04:33:17.017Z,101589.34
2023-08-22T04:35:40.869Z,101576.41
2023-08-22T04:38:05.112Z,101583.03
2023-08-22T04:40:29.875Z,101574.16
2023-08-22T04:43:05.276Z,101577.59
2023-08-22T04:45:29.972Z,101574.00
2023-08-22T04:47:53.701Z,101576.22
2023-08-22T04:50:18.376Z,101589.19
2023-08-22T04:52:42.187Z,101583.19
2023-08-22T04:55:06.819Z,101583.38
2023-08-22T04:57:30.851Z,101585.28
2023-08-22T04:59:57.319Z,101569.06
2023-08-22T05:02:22.025Z,101567.50
2023-08-22T05:04:46.323Z,101568.03
2023-08-22T05:07:10.158Z,101560.72
2023-08-22T05:09:33.874Z,101557.28
2023-08-22T05:11:57.547Z,101555.91
2023-08-22T05:14:23.070Z,101546.03
2023-08-22T05:16:48.239Z,101535.44
2023-08-22T05:19:12.133Z,101540.03
2023-08-22T05:21:35.966Z,101546.69
2023-08-22T05:23:59.669Z,101548.09
2023-08-22T05:26:23.350Z,101555.91
2023-08-22T05:28:47.790Z,101567.31
2023-08-22T05:31:11.465Z,101544.34
2023-08-22T05:33:36.879Z,101544.47
2023-08-22T05:36:00.465Z,101543.63
2023-08-22T05:38:24.216Z,101548.06
2023-08-22T05:40:47.824Z,101543.44
2023-08-22T05:43:11.526Z,101548.91
2023-08-22T05:45:35.156Z,101542.59
2023-08-22T05:48:00.385Z,101539.50
2023-08-22T05:50:25.660Z,101540.13
2023-08-22T05:52:49.378Z,101547.66
2023-08-22T05:55:13.306Z,101554.63
2023-08-22T05:57:38.562Z,101560.41
2023-08-22T06:00:04.305Z,101557.16
2023-08-22T06:02:40.632Z,101569.63
2023-08-22T06:05:04.439Z,101573.22
2023-08-22T06:07:29.482Z,101564.81
2023-08-22T06:09:53.134Z,101563.25
2023-08-22T06:12:17.567Z,101552.53
2023-08-22T06:14:41.322Z,101547.22
2023-08-22T06:17:06.449Z,101541.75
2023-08-22T06:19:30.143Z,101553.94
2023-08-22T06:21:53.877Z,101552.41
2023-08-22T06:24:20.023Z,101541.88
2023-08-22T06:26:43.819Z,101538.50
2023-08-22T06:29:08.317Z,101530.81
2023-08-22T06:31:32.562Z,101531.69
2023-08-22T06:33:56.508Z,101548.03
2023-08-22T06:36:20.386Z,101543.50
2023-08-22T06:38:44.645Z,101549.56
2023-08-22T06:41:09.991Z,101556.38
2023-08-22T06:43:33.892Z,101544.50
2023-08-22T06:45:59.397Z,101548.69
2023-08-22T06:48:38.446Z,101543.22
2023-08-22T06:51:05.292Z,101542.81
2023-08-22T06:53:28.947Z,101557.41
2023-08-22T06:55:52.634Z,101553.69
2023-08-22T06:58:18.212Z,101557.16
2023-08-22T07:00:42.231Z,101546.53
2023-08-22T07:03:07.450Z,101526.81
2023-08-22T07:05:33.452Z,101528.22
2023-08-22T07:07:58.494Z,101545.91
2023-08-22T07:10:22.335Z,101549.56
2023-08-22T07:12:45.966Z,101543.59
2023-08-22T07:15:12.119Z,101544.19
2023-08-22T07:17:36.408Z,101545.06
2023-08-22T07:20:00.297Z,101537.41
2023-08-22T07:22:24.803Z,101550.06
2023-08-22T07:24:48.466Z,101541.75
2023-08-22T07:27:12.906Z,101544.00
2023-08-22T07:29:36.573Z,101531.47
2023-08-22T07:32:01.552Z,101530.78
2023-08-22T07:34:25.240Z,101514.34
2023-08-22T07:36:48.814Z,101503.59
2023-08-22T07:39:12.496Z,101516.91
2023-08-22T07:41:36.110Z,101516.19
2023-08-22T07:43:59.784Z,101514.44
2023-08-22T07:46:23.449Z,101501.81
2023-08-22T07:48:48.574Z,101521.25
2023-08-22T07:51:12.215Z,101532.56
2023-08-22T07:53:35.934Z,101541.94
2023-08-22T07:55:59.587Z,101523.31
2023-08-22T07:58:23.327Z,101516.13
2023-08-22T08:00:50.008Z,101521.06
2023-08-22T08:03:13.784Z,101528.59
2023-08-22T08:05:38.847Z,101534.19
2023-08-22T08:08:02.496Z,101527.59
2023-08-22T08:10:26.150Z,101525.22
2023-08-22T08:12:49.836Z,101516.53
2023-08-22T08:15:13.444Z,101518.59
2023-08-22T08:17:37.290Z,101510.59
2023-08-22T08:20:00.959Z,101512.19
2023-08-22T08:22:26.028Z,101509.53
2023-08-22T08:24:49.605Z,101499.63
2023-08-22T08:27:13.239Z,101502.44
2023-08-22T08:29:36.873Z,101493.66
2023-08-22T08:32:00.773Z,101492.91
2023-08-22T08:34:24.509Z,101501.41
2023-08-22T08:36:48.192Z,101495.22
2023-08-22T08:39:13.151Z,101505.91
2023-08-22T08:41:40.219Z,101502.59
2023-08-22T08:44:04.983Z,101490.66
2023-08-22T08:46:30.551Z,101484.59
2023-08-22T08:48:55.636Z,101484.25
2023-08-22T08:51:19.318Z,101484.00
2023-08-22T08:53:44.245Z,101487.66
2023-08-22T08:56:11.543Z,101484.50
2023-08-22T08:58:40.582Z,101492.38
2023-08-22T09:01:06.320Z,101488.94
2023-08-22T09:03:31.366Z,101496.25
2023-08-22T09:05:55.148Z,101485.28
2023-08-22T09:08:20.903Z,101491.47
2023-08-22T09:10:44.791Z,101493.63
2023-08-22T09:13:09.836Z,101481.88
2023-08-22T09:15:35.150Z,101483.69
2023-08-22T09:18:01.808Z,101468.66
2023-08-22T09:20:25.636Z,101474.88
2023-08-22T09:22:49.827Z,101477.03
2023-08-22T09:25:13.528Z,101466.94
2023-08-22T09:27:37.166Z,101458.91
2023-08-22T09:30:05.724Z,101460.19
2023-08-22T09:32:29.704Z,101461.69
2023-08-22T09:34:58.071Z,101449.72
2023-08-22T09:37:33.071Z,101456.06
2023-08-22T09:39:57.328Z,101449.19
2023-08-22T09:42:21.004Z,101454.47
2023-08-22T09:44:45.176Z,101458.75
2023-08-22T09:47:10.721Z,101466.25
2023-08-22T09:49:35.817Z,101453.66
2023-08-22T09:51:59.960Z,101444.22
2023-08-22T09:54:25.872Z,101449.91
2023-08-22T09:56:49.819Z,101440.69
2023-08-22T09:59:15.515Z,101444.81
2023-08-22T10:01:41.252Z,101452.59
2023-08-22T10:04:07.491Z,101444.44
2023-08-22T10:06:45.740Z,101440.50
2023-08-22T10:09:12.978Z,101440.03
2023-08-22T10:11:41.751Z,101439.94
2023-08-22T10:14:06.338Z,101447.13
2023-08-22T10:16:32.265Z,101465.19
2023-08-22T10:19:03.170Z,101457.09
2023-08-22T10:21:28.480Z,101455.84
2023-08-22T10:23:59.653Z,101455.44
2023-08-22T10:26:25.124Z,101459.66
2023-08-22T10:29:15.454Z,101457.91
2023-08-22T10:32:25.035Z,101456.63
2023-08-22T10:35:28.520Z,101450.22
2023-08-22T10:37:54.965Z,101454.19
2023-08-22T10:40:35.093Z,101464.13
2023-08-22T10:43:14.901Z,101459.84
2023-08-22T10:45:53.975Z,101458.53
2023-08-22T10:48:20.492Z,101460.97
2023-08-22T10:50:45.649Z,101457.84
2023-08-22T10:53:28.857Z,101459.69
2023-08-22T10:55:53.586Z,101460.19
2023-08-22T10:58:37.664Z,101461.41
2023-08-22T11:01:01.665Z,101456.19
2023-08-22T11:03:25.387Z,101454.81
2023-08-22T11:05:49.802Z,101450.22
2023-08-22T11:08:13.448Z,101439.94
2023-08-22T11:10:40.487Z,101445.94
2023-08-22T11:13:10.791Z,101441.44
2023-08-22T11:15:34.719Z,101437.31
2023-08-22T11:17:58.412Z,101445.78
2023-08-22T11:20:23.202Z,101439.91
2023-08-22T11:22:47.758Z,101445.28
2023-08-22T11:25:13.521Z,101445.28
2023-08-22T11:27:41.563Z,101449.38
2023-08-22T11:30:06.084Z,101453.50
2023-08-22T11:32:32.549Z,101466.72
2023-08-22T11:35:00.484Z,101456.09
2023-08-22T11:37:24.878Z,101457.03
2023-08-22T11:39:49.121Z,101449.56
2023-08-22T11:42:12.773Z,101451.88
2023-08-22T11:44:54.871Z,101440.25
2023-08-22T11:47:18.524Z,101443.88
2023-08-22T11:49:45.224Z,101435.81
2023-08-22T11:52:10.930Z,101441.41
2023-08-22T11:54:34.624Z,101429.75
2023-08-22T11:57:02.236Z,101438.19
2023-08-22T11:59:25.866Z,101437.19
2023-08-22T12:01:51.198Z,101446.50
2023-08-22T12:04:14.905Z,101444.81
2023-08-22T12:06:38.646Z,101442.22
2023-08-22T12:09:02.637Z,101437.28
2023-08-22T12:11:27.793Z,101442.41
2023-08-22T12:13:51.550Z,101440.47
2023-08-22T12:16:15.284Z,101435.47
2023-08-22T12:18:40.858Z,101442.06
2023-08-22T12:21:05.073Z,101438.88
2023-08-22T12:23:28.647Z,101449.47
2023-08-22T12:25:52.631Z,101448.19
2023-08-22T12:28:16.612Z,101458.13
2023-08-22T12:30:42.288Z,101464.63
2023-08-22T12:33:09.199Z,101459.19
2023-08-22T12:35:35.355Z,101454.41
2023-08-22T12:37:58.978Z,101453.88
2023-08-22T12:40:22.844Z,101456.66
2023-08-22T12:42:47.095Z,101454.66
2023-08-22T12:45:14.094Z,101450.69
2023-08-22T12:47:39.774Z,101451.81
2023-08-22T12:50:03.445Z,101455.81
2023-08-22T12:52:28.416Z,101450.56
2023-08-22T12:54:52.104Z,101447.84
2023-08-22T12:57:15.852Z,101452.56
2023-08-22T12:59:39.862Z,101439.09
2023-08-22T13:02:03.591Z,101438.28
2023-08-22T13:04:27.373Z,101433.31
2023-08-22T13:06:51.063Z,101444.56
2023-08-22T13:09:16.094Z,101451.41
2023-08-22T13:11:43.842Z,101460.47
2023-08-22T13:14:08.548Z,101454.91
2023-08-22T13:16:32.258Z,101438.16
2023-08-22T13:18:55.994Z,101438.06
2023-08-22T13:21:19.595Z,101432.81
2023-08-22T13:23:43.254Z,101434.41
2023-08-22T13:26:08.496Z,101433.88
2023-08-22T13:28:32.132Z,101435.56
2023-08-22T13:30:55.779Z,101434.22
2023-08-22T13:33:19.427Z,101438.31
2023-08-22T13:35:43.018Z,101439.03
2023-08-22T13:38:06.900Z,101435.38
2023-08-22T13:40:31.649Z,101434.84
2023-08-22T13:42:56.821Z,101429.38
2023-08-22T13:45:20.676Z,101433.72
2023-08-22T13:47:44.712Z,101444.88
2023-08-22T13:50:10.297Z,101432.84
2023-08-22T13:52:33.982Z,101444.00
2023-08-22T13:54:57.855Z,101447.78
2023-08-22T13:57:21.473Z,101447.53
2023-08-22T13:59:47.619Z,101454.38
2023-08-22T14:02:11.311Z,101450.00
2023-08-22T14:04:34.919Z,101441.25
2023-08-22T14:06:58.611Z,101440.38
2023-08-22T14:11:48.730Z,101477.56
2023-08-22T14:14:13.470Z,101464.75
2023-08-22T14:16:38.527Z,101448.31
2023-08-22T14:19:02.167Z,101432.09
2023-08-22T14:21:33.425Z,101432.56
2023-08-22T14:24:10.341Z,101449.28
2023-08-22T14:26:33.971Z,101449.38
2023-08-22T14:28:57.728Z,101455.75
2023-08-22T14:31:21.356Z,101456.09
2023-08-22T14:33:46.406Z,101465.38
2023-08-22T14:36:11.700Z,101462.81
2023-08-22T14:38:37.066Z,101455.09
2023-08-22T14:41:01.410Z,101448.78
2023-08-22T14:43:27.748Z,101445.44
2023-08-22T14:45:51.461Z,101450.75
2023-08-22T14:48:15.162Z,101446.22
2023-08-22T14:50:44.165Z,101449.66
2023-08-22T14:53:07.843Z,101451.31
2023-08-22T14:55:31.409Z,101449.94
2023-08-22T14:57:55.332Z,101458.41
2023-08-22T15:00:20.815Z,101451.25
2023-08-22T15:02:44.533Z,101454.91
2023-08-22T15:05:09.005Z,101464.47
2023-08-22T15:07:34.033Z,101458.28
2023-08-22T15:09:58.550Z,101444.09
2023-08-22T15:12:22.230Z,101433.81
2023-08-22T15:14:45.870Z,101437.50
2023-08-22T15:17:09.524Z,101449.13
2023-08-22T15:19:33.078Z,101454.47
2023-08-22T15:21:56.743Z,101445.72
2023-08-22T15:24:22.171Z,101446.06
2023-08-22T15:26:46.168Z,101434.81
2023-08-22T15:29:09.734Z,101433.06
2023-08-22T15:31:33.473Z,101457.03
2023-08-22T15:33:57.095Z,101448.13
2023-08-22T15:36:20.773Z,101440.97
2023-08-22T15:38:44.398Z,101441.94
2023-08-22T15:41:11.741Z,101434.75
2023-08-22T15:43:35.380Z,101440.28
2023-08-22T15:45:59.041Z,101444.81
2023-08-22T15:48:22.632Z,101446.00
2023-08-22T15:50:47.330Z,101449.50
2023-08-22T15:53:11.037Z,101454.28
2023-08-22T15:55:34.703Z,101444.38
2023-08-22T15:58:00.437Z,101447.69
2023-08-22T16:00:24.520Z,101457.09
2023-08-22T16:02:48.466Z,101461.44
2023-08-22T16:05:12.116Z,101453.88
2023-08-22T16:07:35.716Z,101445.16
2023-08-22T16:09:59.456Z,101447.91
2023-08-22T16:12:23.083Z,101442.91
2023-08-22T16:14:48.293Z,101443.31
2023-08-22T16:17:12.591Z,101441.63
2023-08-22T16:19:36.310Z,101456.31
2023-08-22T16:21:59.891Z,101447.00
2023-08-22T16:24:23.655Z,101437.25
2023-08-22T16:26:48.962Z,101441.06
2023-08-22T16:29:12.591Z,101437.56
2023-08-22T16:31:37.594Z,101445.41
2023-08-22T16:34:04.364Z,101430.19
2023-08-22T16:36:28.050Z,101432.13
2023-08-22T16:38:51.722Z,101423.88
2023-08-22T16:41:15.379Z,101435.09
2023-08-22T16:43:39.038Z,101431.72
2023-08-22T16:46:03.054Z,101418.44
2023-08-22T16:48:28.200Z,101418.69
2023-08-22T16:50:51.973Z,101416.59
2023-08-22T16:53:16.488Z,101421.72
2023-08-22T16:55:40.992Z,101416.19
2023-08-22T16:58:04.817Z,101419.63
2023-08-22T17:00:28.481Z,101420.88
2023-08-22T17:02:52.195Z,101429.63
2023-08-22T17:05:17.363Z,101423.06
2023-08-22T17:07:41.296Z,101432.63
2023-08-22T17:10:09.328Z,101432.44
2023-08-22T17:12:33.059Z,101432.50
2023-08-22T17:14:56.677Z,101435.06
2023-08-22T17:17:20.335Z,101440.56
2023-08-22T17:19:43.927Z,101436.34
2023-08-22T17:22:08.974Z,101439.31
2023-08-22T17:24:32.610Z,101439.31
2023-08-22T17:26:56.309Z,101435.69
2023-08-22T17:29:20.017Z,101438.25
2023-08-22T17:31:43.676Z,101435.50
2023-08-22T17:34:07.246Z,101433.38
2023-08-22T17:36:30.879Z,101430.41
2023-08-22T17:38:55.934Z,101431.25
2023-08-22T17:41:19.937Z,101418.47
2023-08-22T17:43:44.528Z,101422.28
2023-08-22T17:46:09.039Z,101425.47
2023-08-22T17:48:33.187Z,101421.41
2023-08-22T17:50:57.512Z,101414.03
2023-08-22T17:53:22.258Z,101411.22
2023-08-22T17:55:47.362Z,101418.81
2023-08-22T17:58:10.936Z,101419.00
2023-08-22T18:00:34.668Z,101421.31
2023-08-22T18:02:58.554Z,101417.69
2023-08-22T18:05:22.503Z,101428.16
2023-08-22T18:07:46.368Z,101429.41
2023-08-22T18:10:11.321Z,101424.91
2023-08-22T18:12:36.352Z,101430.78
2023-08-22T18:15:00.009Z,101433.63
2023-08-22T18:17:23.761Z,101437.00
2023-08-22T18:19:47.487Z,101438.19
2023-08-22T18:22:12.390Z,101442.25
2023-08-22T18:24:36.132Z,101449.72
2023-08-22T18:26:59.718Z,101447.06
2023-08-22T18:29:24.730Z,101443.28
2023-08-22T18:31:48.416Z,101449.06
2023-08-22T18:34:12.336Z,101454.69
2023-08-22T18:36:35.960Z,101455.00
2023-08-22T18:38:59.638Z,101465.84
2023-08-22T18:41:23.240Z,101461.41
2023-08-22T18:43:47.315Z,101464.25
2023-08-22T18:46:12.529Z,101470.69
2023-08-22T18:48:36.239Z,101471.19
2023-08-22T18:51:00.659Z,101467.50
2023-08-22T18:53:24.348Z,101473.66
2023-08-22T18:55:48.019Z,101483.47
2023-08-22T18:58:11.666Z,101474.97
2023-08-22T19:00:35.252Z,101479.66
2023-08-22T19:03:00.406Z,101488.59
2023-08-22T19:05:24.068Z,101483.97
2023-08-22T19:07:48.032Z,101479.22
2023-08-22T19:10:12.596Z,101482.22
2023-08-22T19:12:36.261Z,101481.06
2023-08-22T19:15:01.457Z,101488.13
2023-08-22T19:17:25.168Z,101484.81
2023-08-22T19:19:50.366Z,101487.56
2023-08-22T19:22:14.064Z,101485.72
2023-08-22T19:24:37.653Z,101480.31
2023-08-22T19:27:02.031Z,101477.47
2023-08-22T19:29:27.028Z,101483.66
2023-08-22T19:31:58.645Z,101477.34
2023-08-22T19:34:32.489Z,101483.53
2023-08-22T19:36:57.463Z,101478.59
2023-08-22T19:39:21.136Z,101471.66
2023-08-22T19:41:44.734Z,101474.44
2023-08-22T19:44:10.491Z,101475.16
2023-08-22T19:46:34.539Z,101471.75
2023-08-22T19:48:58.810Z,101477.75
2023-08-22T19:51:22.460Z,101476.94
2023-08-22T19:53:47.498Z,101476.66
2023-08-22T19:56:11.120Z,101476.69
2023-08-22T19:58:34.886Z,101470.03
2023-08-22T20:00:59.210Z,101480.13
2023-08-22T20:03:22.951Z,101474.28
2023-08-22T20:05:48.253Z,101471.41
2023-08-22T20:08:12.016Z,101474.34
2023-08-22T20:10:37.018Z,101475.19
2023-08-22T20:13:00.681Z,101472.50
2023-08-22T20:15:24.327Z,101475.78
2023-08-22T20:17:48.295Z,101481.56
2023-08-22T20:20:12.911Z,101487.34
2023-08-22T20:22:36.605Z,101484.63
2023-08-22T20:25:01.454Z,101490.09
2023-08-22T20:27:26.647Z,101486.69
2023-08-22T20:29:50.223Z,101480.72
2023-08-22T20:32:14.781Z,101486.00
2023-08-22T20:34:38.467Z,101492.31
2023-08-22T20:37:02.224Z,101492.66
2023-08-22T20:39:29.149Z,101496.41
2023-08-22T20:41:53.022Z,101484.47
2023-08-22T20:44:17.990Z,101493.31
2023-08-22T20:46:41.728Z,101489.38
2023-08-22T20:49:06.054Z,101497.22
2023-08-22T20:51:29.679Z,101498.53
2023-08-22T20:53:53.274Z,101501.78
2023-08-22T20:56:16.971Z,101501.44
2023-08-22T20:58:40.626Z,101505.16
2023-08-22T21:01:05.656Z,101508.41
2023-08-22T21:03:29.342Z,101515.38
2023-08-22T21:05:53.056Z,101513.50
2023-08-22T21:08:16.700Z,101511.25
2023-08-22T21:10:40.413Z,101501.66
2023-08-22T21:13:04.058Z,101517.00
2023-08-22T21:15:27.696Z,101508.34
2023-08-22T21:17:53.173Z,101506.47
2023-08-22T21:20:17.095Z,101505.63
2023-08-22T21:22:40.855Z,101515.97
2023-08-22T21:25:04.742Z,101512.88
2023-08-22T21:27:28.330Z,101515.78
2023-08-22T21:29:51.974Z,101511.00
2023-08-22T21:32:15.808Z,101512.19
2023-08-22T21:34:45.238Z,101519.47
2023-08-22T21:37:08.900Z,101509.94
2023-08-22T21:39:32.581Z,101512.97
2023-08-22T21:41:56.198Z,101511.75
2023-08-22T21:44:20.844Z,101508.38
2023-08-22T21:46:44.493Z,101511.09
2023-08-22T21:49:08.153Z,101517.28
2023-08-22T21:51:33.134Z,101509.28
2023-08-22T21:53:56.803Z,101508.59
2023-08-22T21:56:22.362Z,101501.59
2023-08-22T21:58:46.088Z,101508.06
2023-08-22T22:01:14.002Z,101511.97
2023-08-22T22:03:37.854Z,101506.00
2023-08-22T22:06:03.969Z,101503.56
2023-08-22T22:08:29.058Z,101500.03
2023-08-22T22:10:53.955Z,101501.19
2023-08-22T22:13:17.640Z,101495.06
2023-08-22T22:15:41.306Z,101499.06
2023-08-22T22:18:05.569Z,101497.03
2023-08-22T22:20:29.232Z,101499.38
2023-08-22T22:22:52.960Z,101499.06
2023-08-22T22:25:18.082Z,101498.66
2023-08-22T22:27:42.019Z,101500.56
2023-08-22T22:30:06.788Z,101502.03
2023-08-22T22:32:30.459Z,101502.03
2023-08-22T22:34:54.068Z,101499.66
2023-08-22T22:37:17.746Z,101496.69
2023-08-22T22:39:41.539Z,101501.31
2023-08-22T22:42:07.187Z,101499.25
2023-08-22T22:44:30.835Z,101496.88
2023-08-22T22:46:54.638Z,101492.19
2023-08-22T22:49:18.320Z,101489.81
2023-08-22T22:51:41.998Z,101485.22
2023-08-22T22:54:06.014Z,101490.81
2023-08-22T22:56:29.802Z,101486.84
2023-08-22T22:58:54.783Z,101485.16
2023-08-22T23:01:18.494Z,101482.91
2023-08-22T23:03:42.244Z,101474.91
2023-08-22T23:06:10.252Z,101478.47
2023-08-22T23:08:42.042Z,101473.91
2023-08-22T23:11:14.401Z,101474.19
2023-08-22T23:13:46.675Z,101469.09
2023-08-22T23:16:10.347Z,101471.94
2023-08-22T23:18:34.050Z,101471.56
2023-08-22T23:20:57.665Z,101463.13
2023-08-22T23:23:21.307Z,101470.09
2023-08-22T23:25:51.627Z,101465.31
2023-08-22T23:28:15.285Z,101459.88
2023-08-22T23:30:38.931Z,101457.34
2023-08-22T23:33:02.639Z,101458.59
2023-08-22T23:35:25.234Z,101466.13
2023-08-22T23:37:49.277Z,101461.38
2023-08-22T23:40:24.392Z,101458.25
2023-08-22T23:42:49.954Z,101458.25
2023-08-22T23:45:13.568Z,101458.25
2023-08-22T23:47:37.239Z,101458.72
2023-08-22T23:50:00.844Z,101456.16
2023-08-22T23:52:24.593Z,101464.31
2023-08-22T23:54:48.416Z,101452.19
2023-08-22T23:57:12.116Z,101454.38
2023-08-22T23:59:37.155Z,101454.53
