createdAt,value
2019-05-10T00:00:25.572Z,82.30
2019-05-10T00:03:14.704Z,84.40
2019-05-10T00:06:03.545Z,85.90
2019-05-10T00:08:45.636Z,84.60
2019-05-10T00:11:39.791Z,84.90
2019-05-10T00:14:14.021Z,85.10
2019-05-10T00:16:45.037Z,85.30
2019-05-10T00:19:19.862Z,86.40
2019-05-10T00:21:50.497Z,86.70
2019-05-10T00:24:21.340Z,86.10
2019-05-10T00:26:52.161Z,86.10
2019-05-10T00:29:24.304Z,86.50
2019-05-10T00:31:54.916Z,85.80
2019-05-10T00:34:25.660Z,85.70
2019-05-10T00:36:55.613Z,85.30
2019-05-10T00:39:28.272Z,85.50
2019-05-10T00:41:59.758Z,86.00
2019-05-10T00:44:30.518Z,86.10
2019-05-10T00:47:01.265Z,86.20
2019-05-10T00:49:34.112Z,86.10
2019-05-10T00:52:05.130Z,86.40
2019-05-10T00:54:35.822Z,86.20
2019-05-10T00:57:06.616Z,86.10
2019-05-10T00:59:40.426Z,86.80
2019-05-10T01:02:10.527Z,86.80
2019-05-10T01:04:41.320Z,86.40
2019-05-10T01:07:12.041Z,86.20
2019-05-10T01:09:45.425Z,86.30
2019-05-10T01:12:16.063Z,86.50
2019-05-10T01:14:46.793Z,86.80
2019-05-10T01:17:17.646Z,87.60
2019-05-10T01:19:51.396Z,88.10
2019-05-10T01:22:22.016Z,88.20
2019-05-10T01:24:52.683Z,88.10
2019-05-10T01:27:23.335Z,88.30
2019-05-10T01:29:55.067Z,88.40
2019-05-10T01:32:25.799Z,88.70
2019-05-10T01:34:56.588Z,88.70
2019-05-10T01:37:27.137Z,89.10
2019-05-10T01:40:00.472Z,89.40
2019-05-10T01:42:32.096Z,89.60
2019-05-10T01:45:02.844Z,89.60
2019-05-10T01:47:33.597Z,90.30
2019-05-10T01:50:07.068Z,90.20
2019-05-10T01:52:37.720Z,90.00
2019-05-10T01:55:09.241Z,90.30
2019-05-10T01:57:39.787Z,90.30
2019-05-10T02:00:11.665Z,90.70
2019-05-10T02:02:42.522Z,91.20
2019-05-10T02:05:14.127Z,91.40
2019-05-10T02:07:44.388Z,91.60
2019-05-10T02:10:16.458Z,91.70
2019-05-10T02:12:46.977Z,92.00
2019-05-10T02:15:17.322Z,92.20
2019-05-10T02:17:47.972Z,92.20
2019-05-10T02:20:25.199Z,92.40
2019-05-10T02:22:55.796Z,92.50
2019-05-10T02:25:27.084Z,92.50
2019-05-10T02:27:57.154Z,92.40
2019-05-10T02:30:29.996Z,92.30
2019-05-10T02:33:00.630Z,92.40
2019-05-10T02:35:50.113Z,92.40
2019-05-10T02:38:20.880Z,92.30
2019-05-10T02:40:51.615Z,92.50
2019-05-10T02:43:22.541Z,92.60
2019-05-10T02:45:53.269Z,92.70
2019-05-10T02:48:23.877Z,93.00
2019-05-10T02:50:54.548Z,93.40
2019-05-10T02:53:24.964Z,93.70
2019-05-10T02:55:55.255Z,94.20
2019-05-10T02:58:26.523Z,94.40
2019-05-10T03:01:00.284Z,94.70
2019-05-10T03:03:32.652Z,95.00
2019-05-10T03:06:05.966Z,95.10
2019-05-10T03:08:50.721Z,95.10
2019-05-10T03:11:21.559Z,95.20
2019-05-10T03:13:52.840Z,95.50
2019-05-10T03:16:23.882Z,95.70
2019-05-10T03:18:56.752Z,96.00
2019-05-10T03:21:30.718Z,96.70
2019-05-10T03:24:01.448Z,97.90
2019-05-10T03:26:49.585Z,98.30
2019-05-10T03:29:08.011Z,98.60
2019-05-10T03:31:38.649Z,99.10
2019-05-10T03:34:09.181Z,99.30
2019-05-10T03:36:40.688Z,99.60
2019-05-10T03:39:12.593Z,99.90
2019-05-10T03:41:43.646Z,99.90
2019-05-10T03:44:13.853Z,99.90
2019-05-10T03:46:44.524Z,99.90
2019-05-10T03:49:15.819Z,99.90
2019-05-10T03:51:46.572Z,99.90
2019-05-10T03:54:17.314Z,99.90
2019-05-10T03:56:49.085Z,99.90
2019-05-10T03:59:23.017Z,99.90
2019-05-10T04:01:53.083Z,99.90
2019-05-10T04:04:23.384Z,99.90
2019-05-10T04:06:54.291Z,99.90
2019-05-10T04:09:31.921Z,99.90
2019-05-10T04:12:02.062Z,99.90
2019-05-10T04:14:32.033Z,99.90
2019-05-10T04:17:02.795Z,99.90
2019-05-10T04:19:33.829Z,99.90
2019-05-10T04:22:03.987Z,99.90
2019-05-10T04:24:36.583Z,99.90
2019-05-10T04:27:06.480Z,99.90
2019-05-10T04:29:38.306Z,99.90
2019-05-10T04:32:09.006Z,99.90
2019-05-10T04:34:39.621Z,99.90
2019-05-10T04:37:09.889Z,99.90
2019-05-10T04:39:42.200Z,99.90
2019-05-10T04:42:12.389Z,99.90
2019-05-10T04:44:43.407Z,99.90
2019-05-10T04:47:14.149Z,99.90
2019-05-10T04:49:45.311Z,99.90
2019-05-10T04:52:16.154Z,99.90
2019-05-10T04:54:46.130Z,99.90
2019-05-10T04:57:16.405Z,99.90
2019-05-10T04:59:49.134Z,99.90
2019-05-10T05:02:22.239Z,99.90
2019-05-10T05:04:52.086Z,99.90
2019-05-10T05:07:22.282Z,99.90
2019-05-10T05:09:52.392Z,99.90
2019-05-10T05:12:23.020Z,99.90
2019-05-10T05:14:53.578Z,99.90
2019-05-10T05:17:43.511Z,99.90
2019-05-10T05:20:19.865Z,99.90
2019-05-10T05:22:50.056Z,99.90
2019-05-10T05:25:29.440Z,99.90
2019-05-10T05:28:18.513Z,99.90
2019-05-10T05:30:52.556Z,99.90
2019-05-10T05:33:23.202Z,99.90
2019-05-10T05:35:53.864Z,99.90
2019-05-10T05:38:23.979Z,99.90
2019-05-10T05:40:53.928Z,99.90
2019-05-10T05:43:24.604Z,99.90
2019-05-10T05:45:54.861Z,99.90
2019-05-10T05:48:39.524Z,99.90
2019-05-10T05:50:57.214Z,99.90
2019-05-10T05:53:27.374Z,99.90
2019-05-10T05:56:03.661Z,99.90
2019-05-10T05:58:30.788Z,99.90
2019-05-10T06:01:01.357Z,99.90
2019-05-10T06:03:31.521Z,99.90
2019-05-10T06:06:02.196Z,99.90
2019-05-10T06:08:34.099Z,99.90
2019-05-10T06:11:09.065Z,99.90
2019-05-10T06:13:39.468Z,99.90
2019-05-10T06:16:12.776Z,99.90
2019-05-10T06:18:47.127Z,99.90
2019-05-10T06:21:17.976Z,99.90
2019-05-10T06:23:45.303Z,99.90
2019-05-10T06:26:26.412Z,99.90
2019-05-10T06:29:03.710Z,99.90
2019-05-10T06:31:24.321Z,99.90
2019-05-10T06:33:54.971Z,99.90
2019-05-10T06:36:25.722Z,99.90
2019-05-10T06:39:06.785Z,99.90
2019-05-10T06:41:37.632Z,99.50
2019-05-10T06:44:08.381Z,99.10
2019-05-10T06:46:40.007Z,99.40
2019-05-10T06:49:11.782Z,99.60
2019-05-10T06:51:54.544Z,99.50
2019-05-10T06:54:25.210Z,99.90
2019-05-10T06:56:55.851Z,99.60
2019-05-10T06:59:26.653Z,98.90
2019-05-10T07:01:58.298Z,98.40
2019-05-10T07:04:28.981Z,97.40
2019-05-10T07:06:59.589Z,96.70
2019-05-10T07:10:00.515Z,96.20
2019-05-10T07:12:09.380Z,95.80
2019-05-10T07:14:43.036Z,95.50
2019-05-10T07:17:09.242Z,94.80
2019-05-10T07:19:42.026Z,94.20
2019-05-10T07:22:13.283Z,93.20
2019-05-10T07:24:45.592Z,92.60
2019-05-10T07:27:17.899Z,92.30
2019-05-10T07:29:48.691Z,92.50
2019-05-10T07:32:22.089Z,91.30
2019-05-10T07:34:58.975Z,90.70
2019-05-10T07:37:23.812Z,90.50
2019-05-10T07:39:56.034Z,90.00
2019-05-10T07:42:28.131Z,87.70
2019-05-10T07:44:59.908Z,84.30
2019-05-10T07:59:51.101Z,65.90
2019-05-10T08:04:58.472Z,64.90
2019-05-10T08:07:49.323Z,64.20
2019-05-10T08:10:36.665Z,64.20
2019-05-10T08:13:08.496Z,65.30
2019-05-10T08:15:39.345Z,62.30
2019-05-10T08:18:15.260Z,58.70
2019-05-10T08:20:52.147Z,56.50
2019-05-10T08:23:18.072Z,54.60
2019-05-10T08:26:10.929Z,54.30
2019-05-10T08:28:42.204Z,55.80
2019-05-10T08:31:12.467Z,55.80
2019-05-10T08:33:52.801Z,55.80
2019-05-10T08:36:17.586Z,57.20
2019-05-10T08:39:00.572Z,56.90
2019-05-10T08:41:22.318Z,54.80
2019-05-10T08:43:53.337Z,55.20
2019-05-10T08:46:37.226Z,54.60
2019-05-10T08:49:02.117Z,54.10
2019-05-10T08:51:54.173Z,53.90
2019-05-10T08:54:26.404Z,54.80
2019-05-10T08:57:05.334Z,54.80
2019-05-10T08:59:35.518Z,54.40
2019-05-10T09:02:06.175Z,54.50
2019-05-10T09:04:43.681Z,54.30
2019-05-10T09:07:11.723Z,55.60
2019-05-10T09:09:49.915Z,56.80
2019-05-10T09:12:18.173Z,56.70
2019-05-10T09:14:49.015Z,58.20
2019-05-10T09:17:23.457Z,59.60
2019-05-10T09:19:52.181Z,62.50
2019-05-10T09:22:24.013Z,62.50
2019-05-10T09:24:55.101Z,63.60
2019-05-10T09:27:29.083Z,66.30
2019-05-10T09:30:08.156Z,68.40
2019-05-10T09:32:39.930Z,69.60
2019-05-10T09:35:12.543Z,69.60
2019-05-10T09:37:47.686Z,70.70
2019-05-10T09:40:17.715Z,73.10
2019-05-10T09:42:49.012Z,72.50
2019-05-10T09:45:22.190Z,72.70
2019-05-10T09:47:53.795Z,72.30
2019-05-10T09:50:30.594Z,71.80
2019-05-10T09:52:58.622Z,71.50
2019-05-10T09:55:29.598Z,72.10
2019-05-10T09:58:00.311Z,71.20
2019-05-10T10:00:33.356Z,71.60
2019-05-10T10:03:08.195Z,73.10
2019-05-10T10:05:40.282Z,73.20
2019-05-10T10:08:12.817Z,73.60
2019-05-10T10:10:43.679Z,74.00
2019-05-10T10:13:25.572Z,73.00
2019-05-10T10:15:51.854Z,73.00
2019-05-10T10:18:25.050Z,72.30
2019-05-10T10:20:52.919Z,70.80
2019-05-10T10:23:24.741Z,72.30
2019-05-10T10:25:57.978Z,71.30
2019-05-10T10:28:28.713Z,70.90
2019-05-10T10:31:05.266Z,71.90
2019-05-10T10:33:32.221Z,72.00
2019-05-10T10:36:05.494Z,71.90
2019-05-10T10:38:37.053Z,71.70
2019-05-10T10:41:09.036Z,70.90
2019-05-10T10:43:39.761Z,71.30
2019-05-10T11:32:31.583Z,73.60
2019-05-10T11:35:05.440Z,76.00
2019-05-10T11:37:36.941Z,75.10
2019-05-10T11:40:08.098Z,73.20
2019-05-10T11:42:43.803Z,70.00
2019-05-10T11:45:13.993Z,72.20
2019-05-10T11:47:48.109Z,70.30
2019-05-10T11:50:28.809Z,71.00
2019-05-10T11:52:51.481Z,73.00
2019-05-10T11:55:23.754Z,73.70
2019-05-10T11:58:01.933Z,72.40
2019-05-10T12:00:37.375Z,70.00
2019-05-10T12:03:14.877Z,69.80
2019-05-10T12:08:13.389Z,68.20
2019-05-10T12:10:52.648Z,68.00
2019-05-10T12:15:51.766Z,66.70
2019-05-10T12:18:26.668Z,69.40
2019-05-10T12:23:45.813Z,69.70
2019-05-10T12:25:59.930Z,70.00
2019-05-10T12:26:08.471Z,70.10
2019-05-10T12:26:49.987Z,67.30
2019-05-10T12:28:40.921Z,70.80
2019-05-10T12:31:17.026Z,71.20
2019-05-10T12:33:50.610Z,71.60
2019-05-10T12:36:26.008Z,71.50
2019-05-10T12:38:56.167Z,71.90
2019-05-10T12:41:27.138Z,71.70
2019-05-10T12:44:04.048Z,69.30
2019-05-10T12:46:30.685Z,69.70
2019-05-10T12:49:02.106Z,69.40
2019-05-10T12:51:33.889Z,70.40
2019-05-10T12:54:04.542Z,69.10
2019-05-10T12:56:43.933Z,67.10
2019-05-10T12:59:13.484Z,68.70
2019-05-10T13:01:45.469Z,67.40
2019-05-10T13:04:16.973Z,67.90
2019-05-10T13:06:47.885Z,68.70
2019-05-10T13:09:18.585Z,69.40
2019-05-10T13:11:49.222Z,69.60
2019-05-10T13:14:19.995Z,67.10
2019-05-10T13:16:50.657Z,66.70
2019-05-10T13:19:21.704Z,67.40
2019-05-10T13:21:53.681Z,67.10
2019-05-10T13:24:24.751Z,69.00
2019-05-10T13:26:55.387Z,68.00
2019-05-10T13:29:26.166Z,68.20
2019-05-10T13:31:56.924Z,66.30
2019-05-10T13:34:31.654Z,65.90
2019-05-10T13:37:26.965Z,66.70
2019-05-10T13:40:27.064Z,67.30
2019-05-10T13:43:17.279Z,68.40
2019-05-10T13:46:01.679Z,67.50
2019-05-10T13:48:48.453Z,67.90
2019-05-10T13:51:37.255Z,67.60
2019-05-10T13:54:23.201Z,69.10
2019-05-10T13:57:00.670Z,69.90
2019-05-10T14:00:06.425Z,69.50
2019-05-10T14:02:46.799Z,69.60
2019-05-10T14:05:33.932Z,66.70
2019-05-10T14:08:11.685Z,67.30
2019-05-10T14:11:05.983Z,68.30
2019-05-10T14:13:43.028Z,67.00
2019-05-10T14:16:19.463Z,65.90
2019-05-10T14:18:55.486Z,65.80
2019-05-10T14:21:26.531Z,68.30
2019-05-10T14:23:57.201Z,67.80
2019-05-10T14:26:27.858Z,67.70
2019-05-10T14:29:11.213Z,67.20
2019-05-10T14:31:42.214Z,67.30
2019-05-10T14:34:15.298Z,68.10
2019-05-10T14:36:45.348Z,67.70
2019-05-10T14:39:17.306Z,67.30
2019-05-10T14:41:50.701Z,66.80
2019-05-10T14:44:20.111Z,68.10
2019-05-10T14:46:50.650Z,67.40
2019-05-10T14:49:22.516Z,67.50
2019-05-10T14:51:58.797Z,66.30
2019-05-10T14:54:26.591Z,66.30
2019-05-10T14:56:57.319Z,66.20
2019-05-10T14:59:27.956Z,66.00
2019-05-10T15:01:59.825Z,65.30
2019-05-10T15:04:44.337Z,65.20
2019-05-10T15:07:02.803Z,65.30
2019-05-10T15:09:33.795Z,65.90
2019-05-10T15:12:04.478Z,65.40
2019-05-10T15:14:35.105Z,66.10
2019-05-10T15:17:05.773Z,65.50
2019-05-10T15:19:36.495Z,67.40
2019-05-10T15:22:07.304Z,66.70
2019-05-10T15:24:37.956Z,66.20
2019-05-10T15:27:09.689Z,66.20
2019-05-10T15:29:40.400Z,67.90
2019-05-10T15:32:11.121Z,68.70
2019-05-10T15:34:41.889Z,69.60
2019-05-10T15:37:12.634Z,70.00
2019-05-10T15:39:43.405Z,68.80
2019-05-10T15:42:15.210Z,68.90
2019-05-10T15:44:45.882Z,68.50
2019-05-10T15:47:20.489Z,67.80
2019-05-10T15:49:48.900Z,69.90
2019-05-10T15:52:23.015Z,69.90
2019-05-10T15:54:51.814Z,67.40
2019-05-10T15:57:22.454Z,67.40
2019-05-10T15:59:56.580Z,67.60
2019-05-10T16:02:26.134Z,67.30
2019-05-10T16:04:56.837Z,66.60
2019-05-10T16:07:30.137Z,66.50
2019-05-10T16:10:00.827Z,67.20
2019-05-10T16:12:31.469Z,67.90
2019-05-10T16:15:02.149Z,68.70
2019-05-10T16:17:32.896Z,69.60
2019-05-10T16:20:03.818Z,69.20
2019-05-10T16:22:34.890Z,69.20
2019-05-10T16:25:07.522Z,69.00
2019-05-10T16:27:43.512Z,67.90
2019-05-10T16:30:11.972Z,70.10
2019-05-10T16:32:42.828Z,69.50
2019-05-10T16:35:15.627Z,69.60
2019-05-10T16:37:46.417Z,69.70
2019-05-10T16:40:17.245Z,70.00
2019-05-10T16:42:47.901Z,70.00
2019-05-10T16:45:20.294Z,70.00
2019-05-10T16:47:51.003Z,69.40
2019-05-10T16:50:26.103Z,69.40
2019-05-10T16:53:03.350Z,69.20
2019-05-10T16:55:29.200Z,69.20
2019-05-10T16:58:00.840Z,69.90
2019-05-10T17:00:31.538Z,69.40
2019-05-10T17:03:02.073Z,71.60
2019-05-10T17:05:33.879Z,71.70
2019-05-10T17:08:04.615Z,71.20
2019-05-10T17:10:35.487Z,71.60
2019-05-10T17:13:06.715Z,71.20
2019-05-10T17:15:39.729Z,70.50
2019-05-10T17:18:10.561Z,70.50
2019-05-10T17:20:45.380Z,69.80
2019-05-10T17:23:14.268Z,70.40
2019-05-10T17:25:44.797Z,70.10
2019-05-10T17:28:15.430Z,70.10
2019-05-10T17:30:47.383Z,70.80
2019-05-10T17:33:18.014Z,71.60
2019-05-10T17:35:49.747Z,71.80
2019-05-10T17:38:20.562Z,71.60
2019-05-10T17:40:51.275Z,71.50
2019-05-10T17:43:22.839Z,71.80
2019-05-10T17:45:53.685Z,73.00
2019-05-10T17:48:24.326Z,75.00
2019-05-10T17:50:54.880Z,73.50
2019-05-10T17:53:36.410Z,75.30
2019-05-10T17:56:08.245Z,75.00
2019-05-10T17:58:39.023Z,74.50
2019-05-10T18:01:09.671Z,74.40
2019-05-10T18:03:40.445Z,75.50
2019-05-10T18:06:23.055Z,75.50
2019-05-10T18:08:45.956Z,76.10
2019-05-10T18:11:19.303Z,76.80
2019-05-10T18:13:49.975Z,76.40
2019-05-10T18:16:20.630Z,76.80
2019-05-10T18:18:52.729Z,76.30
2019-05-10T18:21:24.221Z,76.80
2019-05-10T18:23:58.228Z,77.70
2019-05-10T18:26:29.080Z,79.00
2019-05-10T18:29:04.766Z,79.00
2019-05-10T18:31:35.482Z,78.80
2019-05-10T18:34:06.148Z,79.70
2019-05-10T18:36:51.162Z,80.00
2019-05-10T18:39:15.681Z,80.20
2019-05-10T18:41:46.672Z,80.80
2019-05-10T18:44:15.957Z,81.20
2019-05-10T18:46:46.867Z,83.60
2019-05-10T18:49:17.518Z,83.60
2019-05-10T18:51:48.044Z,83.80
2019-05-10T18:54:18.864Z,83.20
2019-05-10T18:56:49.608Z,83.30
2019-05-10T18:59:20.381Z,83.50
2019-05-10T19:01:51.023Z,82.40
2019-05-10T19:04:24.378Z,83.20
2019-05-10T19:07:09.382Z,82.50
2019-05-10T19:09:27.436Z,82.00
2019-05-10T19:11:58.322Z,81.60
2019-05-10T19:14:31.275Z,83.60
2019-05-10T19:17:03.851Z,83.10
2019-05-10T19:19:37.150Z,82.50
2019-05-10T19:22:08.782Z,83.60
2019-05-10T19:24:39.255Z,81.80
2019-05-10T19:27:09.911Z,80.90
2019-05-10T19:29:45.552Z,82.50
2019-05-10T19:32:18.320Z,81.90
2019-05-10T19:34:48.326Z,80.70
2019-05-10T19:37:29.818Z,80.90
2019-05-10T19:39:51.694Z,80.50
2019-05-10T19:42:22.224Z,81.20
2019-05-10T19:44:52.872Z,82.60
2019-05-10T19:47:24.604Z,81.50
2019-05-10T19:49:58.087Z,82.60
2019-05-10T19:52:28.639Z,82.00
2019-05-10T19:54:59.573Z,82.60
2019-05-10T19:57:30.174Z,83.40
2019-05-10T20:00:05.193Z,83.40
2019-05-10T20:02:37.546Z,83.20
2019-05-10T20:05:08.611Z,83.40
2019-05-10T20:07:45.694Z,83.30
2019-05-10T20:10:12.610Z,83.80
2019-05-10T20:12:43.366Z,84.30
2019-05-10T20:15:15.827Z,84.80
2019-05-10T20:17:46.544Z,85.00
2019-05-10T20:30:40.875Z,83.90
2019-05-10T20:33:11.980Z,83.50
2019-05-10T20:35:42.715Z,83.90
2019-05-10T20:38:13.509Z,83.10
2019-05-10T20:40:47.868Z,83.60
2019-05-10T20:43:18.643Z,84.00
2019-05-10T20:45:50.895Z,84.30
2019-05-10T20:48:21.582Z,83.70
2019-05-10T20:50:52.357Z,83.60
2019-05-10T20:53:23.009Z,83.60
2019-05-10T20:55:53.542Z,84.40
2019-05-10T20:58:24.308Z,83.90
2019-05-10T21:00:56.408Z,84.30
2019-05-10T21:03:27.130Z,83.90
2019-05-10T21:05:59.234Z,84.40
2019-05-10T21:08:29.924Z,83.70
2019-05-10T21:11:00.677Z,83.20
2019-05-10T21:13:32.532Z,83.10
2019-05-10T21:16:03.165Z,82.70
2019-05-10T21:18:34.325Z,83.30
2019-05-10T21:21:04.855Z,82.60
2019-05-10T21:23:35.622Z,83.60
2019-05-10T21:26:06.264Z,83.20
2019-05-10T21:28:37.937Z,83.10
2019-05-10T21:31:10.711Z,83.60
2019-05-10T21:33:43.319Z,83.40
2019-05-10T21:36:15.498Z,83.50
2019-05-10T21:38:47.443Z,84.00
2019-05-10T21:41:18.076Z,84.50
2019-05-10T21:43:50.338Z,85.30
2019-05-10T21:46:21.099Z,84.60
2019-05-10T21:48:55.772Z,85.00
2019-05-10T21:51:26.426Z,84.00
2019-05-10T21:53:57.225Z,84.30
2019-05-10T21:56:27.929Z,84.00
2019-05-10T21:59:00.840Z,84.60
2019-05-10T22:01:31.594Z,84.40
2019-05-10T22:04:02.610Z,83.90
2019-05-10T22:06:33.454Z,83.40
2019-05-10T22:09:10.186Z,83.70
2019-05-10T22:11:40.956Z,83.50
2019-05-10T22:14:11.685Z,83.20
2019-05-10T22:16:42.319Z,83.60
2019-05-10T22:19:16.992Z,83.40
2019-05-10T22:21:47.741Z,83.30
2019-05-10T22:24:18.626Z,83.70
2019-05-10T22:26:49.183Z,83.80
2019-05-10T22:29:22.996Z,83.60
2019-05-10T22:31:54.627Z,83.60
2019-05-10T22:34:25.295Z,83.70
2019-05-10T22:36:56.238Z,83.30
2019-05-10T22:39:36.385Z,83.80
2019-05-10T22:42:07.015Z,83.80
2019-05-10T22:44:37.681Z,84.20
2019-05-10T22:47:08.220Z,83.90
2019-05-10T22:49:44.776Z,84.00
2019-05-10T22:52:15.422Z,84.50
2019-05-10T22:54:46.058Z,84.40
2019-05-10T22:57:16.720Z,84.40
2019-05-10T22:59:51.345Z,84.60
2019-05-10T23:02:21.989Z,84.80
2019-05-10T23:04:52.831Z,84.80
2019-05-10T23:07:23.662Z,84.80
2019-05-10T23:09:55.498Z,85.30
2019-05-10T23:12:26.141Z,85.40
2019-05-10T23:14:56.809Z,85.50
2019-05-10T23:17:38.214Z,85.50
2019-05-10T23:20:13.331Z,85.80
2019-05-10T23:22:43.878Z,85.90
2019-05-10T23:25:14.741Z,86.10
2019-05-10T23:27:45.368Z,86.60
2019-05-10T23:30:20.297Z,86.50
2019-05-10T23:32:52.001Z,86.90
2019-05-10T23:35:22.657Z,86.30
2019-05-10T23:37:53.277Z,86.40
2019-05-10T23:40:27.444Z,86.60
2019-05-10T23:42:59.667Z,86.90
2019-05-10T23:45:30.422Z,87.00
2019-05-10T23:48:00.966Z,86.90
2019-05-10T23:50:35.374Z,87.10
2019-05-10T23:53:06.001Z,87.30
2019-05-10T23:55:38.144Z,87.20
2019-05-10T23:58:08.778Z,87.40
